createdAt,value
2019-03-01T00:00:14.223Z,0.00
2019-03-01T00:01:14.217Z,0.00
2019-03-01T00:02:14.235Z,0.00
2019-03-01T00:03:14.191Z,0.00
2019-03-01T00:04:14.188Z,0.00
2019-03-01T00:05:14.187Z,0.00
2019-03-01T00:06:14.186Z,0.00
2019-03-01T00:07:14.169Z,0.00
2019-03-01T00:08:14.170Z,0.00
2019-03-01T00:09:14.202Z,0.00
2019-03-01T00:10:14.127Z,0.00
2019-03-01T00:11:14.136Z,0.00
2019-03-01T00:12:14.112Z,0.00
2019-03-01T00:13:14.168Z,0.00
2019-03-01T00:14:14.078Z,0.00
2019-03-01T00:15:14.068Z,0.00
2019-03-01T00:16:14.066Z,0.00
2019-03-01T00:17:14.062Z,0.00
2019-03-01T00:18:14.076Z,0.00
2019-03-01T00:19:14.040Z,0.00
2019-03-01T00:20:14.024Z,0.00
2019-03-01T00:21:14.014Z,0.00
2019-03-01T00:22:14.017Z,0.00
2019-03-01T00:23:13.996Z,0.00
2019-03-01T00:24:14.005Z,0.00
2019-03-01T00:25:13.987Z,0.00
2019-03-01T00:26:13.963Z,0.00
2019-03-01T00:27:13.950Z,0.00
2019-03-01T00:28:13.934Z,0.00
2019-03-01T00:29:13.938Z,0.00
2019-03-01T00:30:13.938Z,0.00
2019-03-01T00:31:13.907Z,0.00
2019-03-01T00:32:13.901Z,0.00
2019-03-01T00:33:13.891Z,0.00
2019-03-01T00:34:13.878Z,0.00
2019-03-01T00:35:13.894Z,0.00
2019-03-01T00:36:13.861Z,0.00
2019-03-01T00:37:13.857Z,0.00
2019-03-01T00:38:13.828Z,0.00
2019-03-01T00:39:13.819Z,0.00
2019-03-01T00:40:13.850Z,0.00
2019-03-01T00:41:13.811Z,0.00
2019-03-01T00:42:13.802Z,0.00
2019-03-01T00:43:13.778Z,0.00
2019-03-01T00:44:13.771Z,0.00
2019-03-01T00:45:13.762Z,0.00
2019-03-01T00:46:13.787Z,0.00
2019-03-01T00:47:13.756Z,0.00
2019-03-01T00:48:13.739Z,0.00
2019-03-01T00:49:13.712Z,0.00
2019-03-01T00:50:14.699Z,0.00
2019-03-01T00:51:13.714Z,0.00
2019-03-01T00:52:13.696Z,0.00
2019-03-01T00:53:13.687Z,0.00
2019-03-01T00:54:13.671Z,0.00
2019-03-01T00:55:13.658Z,0.00
2019-03-01T00:56:13.657Z,0.00
2019-03-01T00:57:13.633Z,0.00
2019-03-01T00:58:13.632Z,0.00
2019-03-01T00:59:13.624Z,0.00
2019-03-01T01:00:13.614Z,0.00
2019-03-01T01:01:13.620Z,0.00
2019-03-01T01:02:13.579Z,0.00
2019-03-01T01:03:13.570Z,0.00
2019-03-01T01:04:13.571Z,0.00
2019-03-01T01:05:13.553Z,0.00
2019-03-01T01:06:13.547Z,0.00
2019-03-01T01:07:13.563Z,0.00
2019-03-01T01:08:13.515Z,0.00
2019-03-01T01:09:13.502Z,0.00
2019-03-01T01:10:13.499Z,0.00
2019-03-01T01:11:13.501Z,0.00
2019-03-01T01:12:13.518Z,0.00
2019-03-01T01:13:13.467Z,0.00
2019-03-01T01:14:13.470Z,0.00
2019-03-01T01:15:13.442Z,0.00
2019-03-01T01:16:13.440Z,0.00
2019-03-01T01:17:13.449Z,0.00
2019-03-01T01:18:13.414Z,0.00
2019-03-01T01:19:13.402Z,0.00
2019-03-01T01:20:13.388Z,0.00
2019-03-01T01:21:13.377Z,0.00
2019-03-01T01:22:13.383Z,0.00
2019-03-01T01:23:13.386Z,0.00
2019-03-01T01:24:13.353Z,0.00
2019-03-01T01:25:13.336Z,0.00
2019-03-01T01:26:13.326Z,0.00
2019-03-01T01:28:36.021Z,0.00
2019-03-01T01:29:35.991Z,0.00
2019-03-01T01:30:35.966Z,0.00
2019-03-01T01:31:35.978Z,0.00
2019-03-01T01:32:35.943Z,0.00
2019-03-01T01:33:35.937Z,0.00
2019-03-01T01:34:35.949Z,0.00
2019-03-01T01:35:35.924Z,0.00
2019-03-01T01:36:35.905Z,0.00
2019-03-01T01:37:35.894Z,0.00
2019-03-01T01:38:35.891Z,0.00
2019-03-01T01:39:35.916Z,0.00
2019-03-01T01:40:35.870Z,0.00
2019-03-01T01:41:35.861Z,0.00
2019-03-01T01:42:35.844Z,0.00
2019-03-01T01:43:35.844Z,0.00
2019-03-01T01:44:35.821Z,0.00
2019-03-01T01:45:35.830Z,0.00
2019-03-01T01:46:35.804Z,0.00
2019-03-01T01:47:35.793Z,0.00
2019-03-01T01:48:35.785Z,0.00
2019-03-01T01:49:35.773Z,0.00
2019-03-01T01:50:35.783Z,0.00
2019-03-01T01:51:35.746Z,0.00
2019-03-01T01:52:35.740Z,0.00
2019-03-01T01:53:35.730Z,0.00
2019-03-01T01:54:35.715Z,0.00
2019-03-01T01:55:35.717Z,0.00
2019-03-01T01:56:35.716Z,0.00
2019-03-01T01:57:35.711Z,0.00
2019-03-01T01:58:35.678Z,0.00
2019-03-01T01:59:35.677Z,0.00
2019-03-01T02:00:35.656Z,0.00
2019-03-01T02:01:35.644Z,0.00
2019-03-01T02:02:35.649Z,0.00
2019-03-01T02:03:35.619Z,0.00
2019-03-01T02:04:35.612Z,0.00
2019-03-01T02:05:35.600Z,0.00
2019-03-01T02:06:35.599Z,0.00
2019-03-01T02:07:35.602Z,0.00
2019-03-01T02:08:35.568Z,0.00
2019-03-01T02:09:35.556Z,0.00
2019-03-01T02:10:35.558Z,0.00
2019-03-01T02:11:35.541Z,0.00
2019-03-01T02:12:35.550Z,0.00
2019-03-01T02:13:35.523Z,0.00
2019-03-01T02:14:35.512Z,0.00
2019-03-01T02:15:35.495Z,0.00
2019-03-01T02:16:35.484Z,0.00
2019-03-01T02:17:35.499Z,0.00
2019-03-01T02:18:35.479Z,0.00
2019-03-01T02:19:35.460Z,0.00
2019-03-01T02:20:35.448Z,0.00
2019-03-01T02:21:35.463Z,0.00
2019-03-01T02:22:35.417Z,0.00
2019-03-01T02:23:35.428Z,0.00
2019-03-01T02:24:35.418Z,0.00
2019-03-01T02:25:35.400Z,0.00
2019-03-01T02:26:36.105Z,0.00
2019-03-01T02:27:35.406Z,0.00
2019-03-01T02:28:35.422Z,0.00
2019-03-01T02:29:35.355Z,0.00
2019-03-01T02:30:35.345Z,0.00
2019-03-01T02:31:35.337Z,0.00
2019-03-01T02:32:35.343Z,0.00
2019-03-01T02:33:35.318Z,0.00
2019-03-01T02:34:35.327Z,0.00
2019-03-01T02:35:35.325Z,0.00
2019-03-01T02:36:35.277Z,0.00
2019-03-01T02:37:35.287Z,0.00
2019-03-01T02:38:35.277Z,0.00
2019-03-01T02:39:35.252Z,0.00
2019-03-01T02:40:35.255Z,0.00
2019-03-01T02:41:35.232Z,0.00
2019-03-01T02:42:35.253Z,0.00
2019-03-01T02:43:35.221Z,0.00
2019-03-01T02:44:35.217Z,0.00
2019-03-01T02:45:35.218Z,0.00
2019-03-01T02:46:35.172Z,0.00
2019-03-01T02:47:43.627Z,0.00
2019-03-01T02:48:35.169Z,0.00
2019-03-01T02:49:35.152Z,0.00
2019-03-01T02:50:35.155Z,0.00
2019-03-01T02:51:35.130Z,0.00
2019-03-01T02:52:35.119Z,0.00
2019-03-01T02:53:35.102Z,0.00
2019-03-01T02:54:35.097Z,0.00
2019-03-01T02:55:35.159Z,0.00
2019-03-01T02:56:35.076Z,0.00
2019-03-01T02:57:35.074Z,0.00
2019-03-01T02:58:35.066Z,0.00
2019-03-01T02:59:35.039Z,0.00
2019-03-01T03:00:35.061Z,0.00
2019-03-01T03:01:35.056Z,0.00
2019-03-01T03:02:35.045Z,0.00
2019-03-01T03:03:35.018Z,0.00
2019-03-01T03:04:34.988Z,0.00
2019-03-01T03:05:34.987Z,0.00
2019-03-01T03:06:34.989Z,0.00
2019-03-01T03:07:37.626Z,0.00
2019-03-01T03:08:34.955Z,0.00
2019-03-01T03:09:34.946Z,0.00
2019-03-01T03:10:34.924Z,0.00
2019-03-01T03:11:34.935Z,0.00
2019-03-01T03:12:34.914Z,0.00
2019-03-01T03:13:34.905Z,0.00
2019-03-01T03:14:34.891Z,0.00
2019-03-01T03:15:34.881Z,0.00
2019-03-01T03:16:34.880Z,0.00
2019-03-01T03:17:34.869Z,0.00
2019-03-01T03:18:34.843Z,0.00
2019-03-01T03:19:34.853Z,0.00
2019-03-01T03:20:34.826Z,0.00
2019-03-01T03:21:34.837Z,0.00
2019-03-01T03:22:34.823Z,0.00
2019-03-01T03:23:34.795Z,0.00
2019-03-01T03:24:34.795Z,0.00
2019-03-01T03:25:34.767Z,0.00
2019-03-01T03:26:34.762Z,0.00
2019-03-01T03:27:34.795Z,0.00
2019-03-01T03:28:34.733Z,0.00
2019-03-01T03:29:34.724Z,0.00
2019-03-01T03:30:34.720Z,0.00
2019-03-01T03:31:34.738Z,0.00
2019-03-01T03:32:34.698Z,0.00
2019-03-01T03:33:34.711Z,0.00
2019-03-01T03:34:34.713Z,0.00
2019-03-01T03:35:34.670Z,0.00
2019-03-01T03:36:34.656Z,0.00
2019-03-01T03:37:34.645Z,0.00
2019-03-01T03:38:34.627Z,0.00
2019-03-01T03:39:34.635Z,0.00
2019-03-01T03:40:34.655Z,0.00
2019-03-01T03:41:34.600Z,0.00
2019-03-01T03:42:34.581Z,0.00
2019-03-01T03:43:34.599Z,0.00
2019-03-01T03:44:34.566Z,0.00
2019-03-01T03:45:34.588Z,0.00
2019-03-01T03:46:34.596Z,0.00
2019-03-01T03:47:34.535Z,0.00
2019-03-01T03:48:36.292Z,0.00
2019-03-01T03:49:34.528Z,0.00
2019-03-01T03:50:34.493Z,0.00
2019-03-01T03:51:34.483Z,0.00
2019-03-01T03:52:34.482Z,0.00
2019-03-01T03:53:34.471Z,0.00
2019-03-01T03:54:34.481Z,0.00
2019-03-01T03:55:34.451Z,0.00
2019-03-01T03:56:34.427Z,0.00
2019-03-01T03:57:34.414Z,0.00
2019-03-01T03:58:34.420Z,0.00
2019-03-01T03:59:34.404Z,0.00
2019-03-01T04:00:34.403Z,0.00
2019-03-01T04:01:34.379Z,0.00
2019-03-01T04:02:34.365Z,0.00
2019-03-01T04:03:34.351Z,0.00
2019-03-01T04:04:34.362Z,0.00
2019-03-01T04:05:34.390Z,0.00
2019-03-01T04:06:34.328Z,0.00
2019-03-01T04:07:34.322Z,0.00
2019-03-01T04:08:34.305Z,0.00
2019-03-01T04:09:34.293Z,0.00
2019-03-01T04:10:34.276Z,0.00
2019-03-01T04:11:34.299Z,0.00
2019-03-01T04:12:34.263Z,0.00
2019-03-01T04:13:34.249Z,0.00
2019-03-01T04:14:34.232Z,0.00
2019-03-01T04:15:34.224Z,0.00
2019-03-01T04:16:34.239Z,0.00
2019-03-01T04:17:35.146Z,0.00
2019-03-01T04:18:34.196Z,0.00
2019-03-01T04:19:34.186Z,0.00
2019-03-01T04:20:34.169Z,0.00
2019-03-01T04:21:34.165Z,0.00
2019-03-01T04:22:34.177Z,0.00
2019-03-01T04:23:34.140Z,0.00
2019-03-01T04:24:34.138Z,0.00
2019-03-01T04:25:34.122Z,0.00
2019-03-01T04:26:34.114Z,0.00
2019-03-01T04:27:34.121Z,0.00
2019-03-01T04:28:34.085Z,0.00
2019-03-01T04:29:34.077Z,0.00
2019-03-01T04:30:34.065Z,0.00
2019-03-01T04:31:34.058Z,0.00
2019-03-01T04:32:34.061Z,0.00
2019-03-01T04:33:34.030Z,0.00
2019-03-01T04:34:34.020Z,0.00
2019-03-01T04:35:34.010Z,0.00
2019-03-01T04:36:34.022Z,0.00
2019-03-01T04:37:34.009Z,0.00
2019-03-01T04:38:33.980Z,0.00
2019-03-01T04:39:33.972Z,0.00
2019-03-01T04:40:33.953Z,0.00
2019-03-01T04:41:33.951Z,0.00
2019-03-01T04:42:33.984Z,0.00
2019-03-01T04:43:33.920Z,0.00
2019-03-01T04:44:33.919Z,0.00
2019-03-01T04:45:33.907Z,0.00
2019-03-01T04:46:33.896Z,0.00
2019-03-01T04:47:33.882Z,0.00
2019-03-01T04:48:33.905Z,0.00
2019-03-01T04:49:33.867Z,0.00
2019-03-01T04:50:33.856Z,0.00
2019-03-01T04:51:40.135Z,0.00
2019-03-01T04:52:34.835Z,0.00
2019-03-01T04:53:33.820Z,0.00
2019-03-01T04:54:33.835Z,0.00
2019-03-01T04:55:33.795Z,0.00
2019-03-01T04:56:33.794Z,0.00
2019-03-01T04:57:33.783Z,0.00
2019-03-01T04:58:33.769Z,0.00
2019-03-01T04:59:33.780Z,0.00
2019-03-01T05:00:33.741Z,0.00
2019-03-01T05:01:33.729Z,0.00
2019-03-01T05:02:33.726Z,0.00
2019-03-01T05:03:33.717Z,0.00
2019-03-01T05:04:33.715Z,0.00
2019-03-01T05:05:33.701Z,0.00
2019-03-01T05:06:33.681Z,0.00
2019-03-01T05:07:33.666Z,0.00
2019-03-01T05:08:33.664Z,0.00
2019-03-01T05:09:33.680Z,0.00
2019-03-01T05:10:33.645Z,0.00
2019-03-01T05:11:33.645Z,0.00
2019-03-01T05:12:33.615Z,0.00
2019-03-01T05:13:33.616Z,0.00
2019-03-01T05:14:33.622Z,0.00
2019-03-01T05:15:33.586Z,0.00
2019-03-01T05:16:33.578Z,0.00
2019-03-01T05:17:33.571Z,0.00
2019-03-01T05:18:33.554Z,0.00
2019-03-01T05:19:33.543Z,0.00
2019-03-01T05:20:33.557Z,0.00
2019-03-01T05:21:33.526Z,0.00
2019-03-01T05:22:33.516Z,0.00
2019-03-01T05:23:33.505Z,0.00
2019-03-01T05:24:33.539Z,0.00
2019-03-01T05:25:33.490Z,0.00
2019-03-01T05:26:33.477Z,0.00
2019-03-01T05:27:33.459Z,0.00
2019-03-01T05:28:33.458Z,0.00
2019-03-01T05:29:33.442Z,0.00
2019-03-01T05:30:33.453Z,0.00
2019-03-01T05:31:33.423Z,0.00
2019-03-01T05:32:33.400Z,0.00
2019-03-01T05:33:33.399Z,0.00
2019-03-01T05:34:33.385Z,0.00
2019-03-01T05:35:33.405Z,0.00
2019-03-01T05:36:33.362Z,0.00
2019-03-01T05:37:33.353Z,0.00
2019-03-01T05:38:33.338Z,0.00
2019-03-01T05:39:33.329Z,0.00
2019-03-01T05:40:33.326Z,0.00
2019-03-01T05:41:33.347Z,0.00
2019-03-01T05:42:33.307Z,0.00
2019-03-01T05:43:33.299Z,0.00
2019-03-01T05:44:33.308Z,0.00
2019-03-01T05:45:33.266Z,0.00
2019-03-01T05:46:33.271Z,0.00
2019-03-01T05:47:33.248Z,0.00
2019-03-01T05:48:34.238Z,0.00
2019-03-01T05:49:33.243Z,0.00
2019-03-01T05:50:33.213Z,0.00
2019-03-01T05:51:33.219Z,0.00
2019-03-01T05:52:33.198Z,0.00
2019-03-01T05:53:33.188Z,0.00
2019-03-01T05:54:33.180Z,0.00
2019-03-01T05:55:33.189Z,0.00
2019-03-01T05:56:33.147Z,0.00
2019-03-01T05:57:33.137Z,0.00
2019-03-01T05:58:33.150Z,0.00
2019-03-01T05:59:42.197Z,5.62
2019-03-01T06:00:33.118Z,5.62
2019-03-01T06:01:33.103Z,5.62
2019-03-01T06:02:33.106Z,5.62
2019-03-01T06:03:33.078Z,5.62
2019-03-01T06:04:33.073Z,5.62
2019-03-01T06:05:33.061Z,5.62
2019-03-01T06:06:34.043Z,5.62
2019-03-01T06:07:33.059Z,5.62
2019-03-01T06:08:33.022Z,5.62
2019-03-01T06:09:33.023Z,5.62
2019-03-01T06:10:33.014Z,5.62
2019-03-01T06:11:32.997Z,5.62
2019-03-01T06:12:33.016Z,5.62
2019-03-01T06:13:32.998Z,11.25
2019-03-01T06:14:33.036Z,11.25
2019-03-01T06:15:32.948Z,11.25
2019-03-01T06:16:32.938Z,16.88
2019-03-01T06:17:32.939Z,16.88
2019-03-01T06:18:32.946Z,16.88
2019-03-01T06:19:32.910Z,16.88
2019-03-01T06:20:32.896Z,16.88
2019-03-01T06:21:32.881Z,16.88
2019-03-01T06:22:32.882Z,16.88
2019-03-01T06:23:32.888Z,16.88
2019-03-01T06:24:32.886Z,16.88
2019-03-01T06:25:32.842Z,22.50
2019-03-01T06:26:32.827Z,22.50
2019-03-01T06:27:32.817Z,22.50
2019-03-01T06:28:32.810Z,22.50
2019-03-01T06:29:32.814Z,22.50
2019-03-01T06:30:32.790Z,22.50
2019-03-01T06:31:32.779Z,22.50
2019-03-01T06:32:32.768Z,22.50
2019-03-01T06:33:32.760Z,22.50
2019-03-01T06:34:32.766Z,22.50
2019-03-01T06:35:32.733Z,22.50
2019-03-01T06:36:32.743Z,22.50
2019-03-01T06:37:32.713Z,22.50
2019-03-01T06:38:32.699Z,22.50
2019-03-01T06:39:32.687Z,22.50
2019-03-01T06:40:32.700Z,16.88
2019-03-01T06:41:32.695Z,16.88
2019-03-01T06:42:32.665Z,16.88
2019-03-01T06:43:32.652Z,16.88
2019-03-01T06:44:32.640Z,11.25
2019-03-01T06:45:32.631Z,11.25
2019-03-01T06:46:32.640Z,11.25
2019-03-01T06:47:32.600Z,11.25
2019-03-01T06:48:32.589Z,11.25
2019-03-01T06:49:32.580Z,11.25
2019-03-01T06:50:32.575Z,11.25
2019-03-01T06:51:32.586Z,11.25
2019-03-01T06:52:32.576Z,11.25
2019-03-01T06:53:32.543Z,11.25
2019-03-01T06:54:32.551Z,11.25
2019-03-01T06:55:32.527Z,11.25
2019-03-01T06:56:32.537Z,11.25
2019-03-01T06:57:32.507Z,11.25
2019-03-01T06:58:32.486Z,11.25
2019-03-01T06:59:32.482Z,11.25
2019-03-01T07:00:32.485Z,11.25
2019-03-01T07:01:32.454Z,11.25
2019-03-01T07:02:32.449Z,11.25
2019-03-01T07:03:32.473Z,11.25
2019-03-01T07:04:32.428Z,11.25
2019-03-01T07:05:32.484Z,11.25
2019-03-01T07:06:32.403Z,11.25
2019-03-01T07:07:32.388Z,11.25
2019-03-01T07:08:32.403Z,16.88
2019-03-01T07:09:32.397Z,16.88
2019-03-01T07:10:32.358Z,16.88
2019-03-01T07:11:32.349Z,22.50
2019-03-01T07:12:32.340Z,22.50
2019-03-01T07:13:32.327Z,22.50
2019-03-01T07:14:32.341Z,22.50
2019-03-01T07:15:32.353Z,22.50
2019-03-01T07:16:32.301Z,22.50
2019-03-01T07:17:32.290Z,22.50
2019-03-01T07:18:32.273Z,22.50
2019-03-01T07:19:32.283Z,28.12
2019-03-01T07:20:32.267Z,33.75
2019-03-01T07:21:32.242Z,39.38
2019-03-01T07:22:32.235Z,33.75
2019-03-01T07:23:36.854Z,28.12
2019-03-01T07:24:32.242Z,28.12
2019-03-01T07:25:32.206Z,28.12
2019-03-01T07:26:32.212Z,28.12
2019-03-01T07:27:32.191Z,33.75
2019-03-01T07:28:32.175Z,33.75
2019-03-01T07:29:32.161Z,33.75
2019-03-01T07:30:32.235Z,28.12
2019-03-01T07:31:32.133Z,28.12
2019-03-01T07:32:32.127Z,22.50
2019-03-01T07:33:32.119Z,22.50
2019-03-01T07:34:32.111Z,22.50
2019-03-01T07:35:32.118Z,16.88
2019-03-01T07:36:32.092Z,22.50
2019-03-01T07:37:32.078Z,16.88
2019-03-01T07:38:32.064Z,16.88
2019-03-01T07:39:32.049Z,22.50
2019-03-01T07:40:32.075Z,22.50
2019-03-01T07:41:32.036Z,22.50
2019-03-01T07:42:32.019Z,22.50
2019-03-01T07:43:32.014Z,22.50
2019-03-01T07:44:32.002Z,22.50
2019-03-01T07:45:31.988Z,22.50
2019-03-01T07:46:32.017Z,22.50
2019-03-01T07:47:34.079Z,22.50
2019-03-01T07:48:31.960Z,22.50
2019-03-01T07:49:31.959Z,22.50
2019-03-01T07:50:31.933Z,28.12
2019-03-01T07:51:31.932Z,28.12
2019-03-01T07:52:31.953Z,28.12
2019-03-01T07:53:31.903Z,28.12
2019-03-01T07:54:31.905Z,28.12
2019-03-01T07:55:31.891Z,28.12
2019-03-01T07:56:31.876Z,28.12
2019-03-01T07:57:31.891Z,28.12
2019-03-01T07:58:31.855Z,28.12
2019-03-01T07:59:38.008Z,28.12
2019-03-01T08:00:32.833Z,28.12
2019-03-01T08:01:31.829Z,28.12
2019-03-01T08:02:35.984Z,33.75
2019-03-01T08:03:32.804Z,28.12
2019-03-01T08:04:31.791Z,28.12
2019-03-01T08:05:31.782Z,28.12
2019-03-01T08:06:31.765Z,28.12
2019-03-01T08:07:31.778Z,28.12
2019-03-01T08:08:34.747Z,28.12
2019-03-01T08:09:36.085Z,28.12
2019-03-01T08:10:31.733Z,28.12
2019-03-01T08:11:32.455Z,28.12
2019-03-01T08:12:31.734Z,22.50
2019-03-01T08:13:31.720Z,28.12
2019-03-01T08:14:31.720Z,33.75
2019-03-01T08:15:31.680Z,33.75
2019-03-01T08:16:31.673Z,33.75
2019-03-01T08:17:32.537Z,33.75
2019-03-01T08:18:31.665Z,39.38
2019-03-01T08:19:31.630Z,39.38
2019-03-01T08:20:33.896Z,39.38
2019-03-01T08:21:31.621Z,39.38
2019-03-01T08:22:31.604Z,39.38
2019-03-01T08:23:34.756Z,39.38
2019-03-01T08:24:31.608Z,45.00
2019-03-01T08:25:31.571Z,45.00
2019-03-01T08:26:34.097Z,45.00
2019-03-01T08:27:31.547Z,45.00
2019-03-01T08:28:31.537Z,39.38
2019-03-01T08:29:34.050Z,39.38
2019-03-01T08:30:31.536Z,39.38
2019-03-01T08:31:31.508Z,45.00
2019-03-01T08:32:31.896Z,45.00
2019-03-01T08:33:31.480Z,56.25
2019-03-01T08:34:31.500Z,56.25
2019-03-01T08:35:32.338Z,56.25
2019-03-01T08:36:31.467Z,56.25
2019-03-01T08:37:31.444Z,56.25
2019-03-01T08:38:33.294Z,56.25
2019-03-01T08:39:31.441Z,61.88
2019-03-01T08:40:31.431Z,67.50
2019-03-01T08:41:31.401Z,78.75
2019-03-01T08:42:32.623Z,84.38
2019-03-01T08:43:31.386Z,84.38
2019-03-01T08:44:31.380Z,90.00
2019-03-01T08:45:32.911Z,101.25
2019-03-01T08:46:32.229Z,101.25
2019-03-01T08:47:31.348Z,106.88
2019-03-01T08:48:33.647Z,123.75
2019-03-01T08:49:31.322Z,118.12
2019-03-01T08:50:31.323Z,101.25
2019-03-01T08:51:31.320Z,90.00
2019-03-01T08:52:31.284Z,84.38
2019-03-01T08:53:31.281Z,95.62
2019-03-01T08:54:31.339Z,101.25
2019-03-01T08:55:31.254Z,106.88
2019-03-01T08:56:31.768Z,106.88
2019-03-01T08:57:31.233Z,95.62
2019-03-01T08:58:31.219Z,84.38
2019-03-01T08:59:31.218Z,78.75
2019-03-01T09:00:31.204Z,73.12
2019-03-01T09:01:31.808Z,73.12
2019-03-01T09:02:31.175Z,78.75
2019-03-01T09:03:31.166Z,73.12
2019-03-01T09:04:37.525Z,67.50
2019-03-01T09:05:32.143Z,67.50
2019-03-01T09:06:31.168Z,73.12
2019-03-01T09:07:31.131Z,73.12
2019-03-01T09:08:31.117Z,73.12
2019-03-01T09:09:31.107Z,78.75
2019-03-01T09:10:32.482Z,78.75
2019-03-01T09:11:31.107Z,73.12
2019-03-01T09:12:31.112Z,67.50
2019-03-01T09:13:31.058Z,61.88
2019-03-01T09:14:31.057Z,61.88
2019-03-01T09:15:31.047Z,61.88
2019-03-01T09:16:31.029Z,67.50
2019-03-01T09:17:31.019Z,67.50
2019-03-01T09:18:31.040Z,67.50
2019-03-01T09:19:31.007Z,67.50
2019-03-01T09:20:32.545Z,61.88
2019-03-01T09:21:31.985Z,61.88
2019-03-01T09:22:30.970Z,56.25
2019-03-01T09:23:30.989Z,56.25
2019-03-01T09:24:30.945Z,61.88
2019-03-01T09:25:30.939Z,67.50
2019-03-01T09:26:31.034Z,67.50
2019-03-01T09:27:31.121Z,73.12
2019-03-01T09:28:32.689Z,73.12
2019-03-01T09:29:30.907Z,73.12
2019-03-01T09:30:30.995Z,78.75
2019-03-01T09:31:30.871Z,84.38
2019-03-01T09:32:33.896Z,84.38
2019-03-01T09:33:30.878Z,90.00
2019-03-01T09:34:32.074Z,95.62
2019-03-01T09:35:30.844Z,90.00
2019-03-01T09:36:30.823Z,84.38
2019-03-01T09:37:32.478Z,84.38
2019-03-01T09:38:30.822Z,84.38
2019-03-01T09:39:32.602Z,84.38
2019-03-01T09:40:30.778Z,78.75
2019-03-01T09:41:30.775Z,78.75
2019-03-01T09:42:30.751Z,78.75
2019-03-01T09:43:30.774Z,73.12
2019-03-01T09:44:30.735Z,67.50
2019-03-01T09:45:36.213Z,61.88
2019-03-01T09:46:31.715Z,50.62
2019-03-01T09:47:33.523Z,50.62
2019-03-01T09:48:31.722Z,56.25
2019-03-01T09:49:30.721Z,61.88
2019-03-01T09:50:31.601Z,61.88
2019-03-01T09:51:30.663Z,56.25
2019-03-01T09:52:30.654Z,56.25
2019-03-01T09:53:33.980Z,61.88
2019-03-01T09:54:30.647Z,73.12
2019-03-01T09:55:30.615Z,84.38
2019-03-01T09:56:30.613Z,95.62
2019-03-01T09:57:30.592Z,95.62
2019-03-01T09:58:30.636Z,78.75
2019-03-01T09:59:30.603Z,67.50
2019-03-01T10:00:30.574Z,67.50
2019-03-01T10:01:30.558Z,73.12
2019-03-01T10:02:30.540Z,95.62
2019-03-01T10:03:30.529Z,123.75
2019-03-01T10:04:30.548Z,129.38
2019-03-01T10:05:30.512Z,129.38
2019-03-01T10:06:37.834Z,129.38
2019-03-01T10:07:31.504Z,123.75
2019-03-01T10:08:30.515Z,123.75
2019-03-01T10:09:30.496Z,129.38
2019-03-01T10:10:30.469Z,135.00
2019-03-01T10:11:31.449Z,135.00
2019-03-01T10:12:30.445Z,129.38
2019-03-01T10:13:30.539Z,129.38
2019-03-01T10:14:30.459Z,123.75
2019-03-01T10:15:30.407Z,123.75
2019-03-01T10:16:30.394Z,129.38
2019-03-01T10:17:30.381Z,135.00
2019-03-01T10:18:30.395Z,135.00
2019-03-01T10:19:30.397Z,135.00
2019-03-01T10:20:30.350Z,135.00
2019-03-01T10:21:30.339Z,140.62
2019-03-01T10:22:30.335Z,140.62
2019-03-01T10:23:30.325Z,140.62
2019-03-01T10:24:30.343Z,140.62
2019-03-01T10:25:30.773Z,146.25
2019-03-01T10:26:30.287Z,140.62
2019-03-01T10:27:30.292Z,129.38
2019-03-01T10:28:30.270Z,129.38
2019-03-01T10:29:30.260Z,135.00
2019-03-01T10:30:30.249Z,129.38
2019-03-01T10:31:30.269Z,123.75
2019-03-01T10:32:30.229Z,129.38
2019-03-01T10:33:30.225Z,129.38
2019-03-01T10:34:30.206Z,135.00
2019-03-01T10:35:30.194Z,135.00
2019-03-01T10:36:30.254Z,135.00
2019-03-01T10:37:30.189Z,129.38
2019-03-01T10:38:30.164Z,129.38
2019-03-01T10:39:30.151Z,129.38
2019-03-01T10:40:30.146Z,118.12
2019-03-01T10:41:30.140Z,112.50
2019-03-01T10:42:30.142Z,106.88
2019-03-01T10:43:30.114Z,101.25
2019-03-01T10:44:30.103Z,95.62
2019-03-01T10:45:30.097Z,90.00
2019-03-01T10:46:30.079Z,90.00
2019-03-01T10:47:30.086Z,90.00
2019-03-01T10:48:30.060Z,90.00
2019-03-01T10:49:31.038Z,84.38
2019-03-01T10:50:30.041Z,84.38
2019-03-01T10:51:30.033Z,84.38
2019-03-01T10:52:30.053Z,90.00
2019-03-01T10:53:30.002Z,84.38
2019-03-01T10:54:30.016Z,95.62
2019-03-01T10:55:29.983Z,101.25
2019-03-01T10:56:29.983Z,101.25
2019-03-01T10:57:29.964Z,95.62
2019-03-01T10:58:29.974Z,84.38
2019-03-01T10:59:29.980Z,90.00
2019-03-01T11:00:29.951Z,84.38
2019-03-01T11:01:29.913Z,73.12
2019-03-01T11:02:29.911Z,67.50
2019-03-01T11:03:29.914Z,56.25
2019-03-01T11:04:29.913Z,50.62
2019-03-01T11:05:29.894Z,50.62
2019-03-01T11:06:29.887Z,50.62
2019-03-01T11:07:29.849Z,56.25
2019-03-01T11:08:29.849Z,61.88
2019-03-01T11:09:29.849Z,67.50
2019-03-01T11:10:29.841Z,78.75
2019-03-01T11:11:29.809Z,78.75
2019-03-01T11:12:29.798Z,90.00
2019-03-01T11:13:29.796Z,78.75
2019-03-01T11:14:29.785Z,90.00
2019-03-01T11:15:29.804Z,90.00
2019-03-01T11:16:29.760Z,101.25
2019-03-01T11:17:29.760Z,106.88
2019-03-01T11:18:29.735Z,101.25
2019-03-01T11:19:29.730Z,95.62
2019-03-01T11:20:29.717Z,106.88
2019-03-01T11:21:29.726Z,118.12
2019-03-01T11:22:29.723Z,123.75
2019-03-01T11:23:29.689Z,123.75
2019-03-01T11:24:29.674Z,112.50
2019-03-01T11:25:29.661Z,90.00
2019-03-01T11:26:29.675Z,78.75
2019-03-01T11:27:29.655Z,78.75
2019-03-01T11:28:29.638Z,101.25
2019-03-01T11:29:29.631Z,112.50
2019-03-01T11:30:29.611Z,112.50
2019-03-01T11:31:29.684Z,118.12
2019-03-01T11:32:29.590Z,118.12
2019-03-01T11:33:29.580Z,112.50
2019-03-01T11:34:29.575Z,118.12
2019-03-01T11:35:29.569Z,106.88
2019-03-01T11:36:29.553Z,106.88
2019-03-01T11:37:29.562Z,129.38
2019-03-01T11:38:29.524Z,135.00
2019-03-01T11:39:29.515Z,146.25
2019-03-01T11:40:29.523Z,151.88
2019-03-01T11:41:29.503Z,146.25
2019-03-01T11:42:29.499Z,135.00
2019-03-01T11:43:29.470Z,129.38
2019-03-01T11:44:29.460Z,135.00
2019-03-01T11:45:29.451Z,168.75
2019-03-01T11:46:29.448Z,180.00
2019-03-01T11:47:29.459Z,157.50
2019-03-01T11:48:29.422Z,135.00
2019-03-01T11:49:29.413Z,129.38
2019-03-01T11:50:29.409Z,140.62
2019-03-01T11:51:29.395Z,140.62
2019-03-01T11:52:29.415Z,129.38
2019-03-01T11:53:29.370Z,129.38
2019-03-01T11:54:29.359Z,129.38
2019-03-01T11:55:29.352Z,135.00
2019-03-01T11:56:29.341Z,146.25
2019-03-01T11:57:29.326Z,168.75
2019-03-01T11:58:29.337Z,196.88
2019-03-01T11:59:29.306Z,208.12
2019-03-01T12:00:29.294Z,196.88
2019-03-01T12:01:29.290Z,163.12
2019-03-01T12:02:29.294Z,140.62
2019-03-01T12:03:29.267Z,140.62
2019-03-01T12:04:29.284Z,157.50
2019-03-01T12:05:29.240Z,168.75
2019-03-01T12:06:29.232Z,157.50
2019-03-01T12:07:29.219Z,151.88
2019-03-01T12:08:29.215Z,157.50
2019-03-01T12:09:29.200Z,151.88
2019-03-01T12:10:29.201Z,140.62
2019-03-01T12:11:29.173Z,135.00
2019-03-01T12:12:29.172Z,129.38
2019-03-01T12:13:29.163Z,129.38
2019-03-01T12:14:29.166Z,123.75
2019-03-01T12:15:29.133Z,123.75
2019-03-01T12:16:29.128Z,129.38
2019-03-01T12:17:29.108Z,135.00
2019-03-01T12:18:29.107Z,129.38
2019-03-01T12:19:29.113Z,112.50
2019-03-01T12:20:29.091Z,106.88
2019-03-01T12:21:29.074Z,118.12
2019-03-01T12:22:29.059Z,123.75
2019-03-01T12:23:29.050Z,129.38
2019-03-01T12:24:29.057Z,123.75
2019-03-01T12:25:29.044Z,118.12
2019-03-01T12:26:29.026Z,112.50
2019-03-01T12:27:29.009Z,106.88
2019-03-01T12:28:29.004Z,112.50
2019-03-01T12:29:28.984Z,118.12
2019-03-01T12:30:29.048Z,123.75
2019-03-01T12:31:28.965Z,123.75
2019-03-01T12:32:29.022Z,123.75
2019-03-01T12:33:28.967Z,123.75
2019-03-01T12:34:28.931Z,123.75
2019-03-01T12:35:28.975Z,123.75
2019-03-01T12:36:28.914Z,129.38
2019-03-01T12:37:28.898Z,135.00
2019-03-01T12:38:28.902Z,135.00
2019-03-01T12:39:28.883Z,129.38
2019-03-01T12:40:28.884Z,123.75
2019-03-01T12:41:28.887Z,118.12
2019-03-01T12:42:28.845Z,112.50
2019-03-01T12:43:28.843Z,106.88
2019-03-01T12:44:28.838Z,106.88
2019-03-01T12:45:28.820Z,106.88
2019-03-01T12:46:28.820Z,112.50
2019-03-01T12:47:28.789Z,112.50
2019-03-01T12:48:28.779Z,118.12
2019-03-01T12:49:28.875Z,118.12
2019-03-01T12:50:28.779Z,123.75
2019-03-01T12:51:28.792Z,123.75
2019-03-01T12:52:28.798Z,123.75
2019-03-01T12:53:28.736Z,135.00
2019-03-01T12:54:28.716Z,129.38
2019-03-01T12:55:28.707Z,135.00
2019-03-01T12:56:28.703Z,135.00
2019-03-01T12:57:28.697Z,123.75
2019-03-01T12:58:28.726Z,112.50
2019-03-01T12:59:28.671Z,106.88
2019-03-01T13:00:28.652Z,106.88