createdAt,value
2019-04-16T00:01:30.399Z,4.43
2019-04-16T00:04:05.334Z,5.13
2019-04-16T00:07:06.413Z,4.50
2019-04-16T00:09:52.086Z,3.57
2019-04-16T00:12:43.466Z,4.00
2019-04-16T00:15:13.293Z,4.57
2019-04-16T00:17:44.316Z,5.07
2019-04-16T00:20:14.703Z,4.57
2019-04-16T00:22:56.922Z,4.80
2019-04-16T00:25:26.758Z,5.70
2019-04-16T00:27:59.539Z,4.97
2019-04-16T00:30:28.252Z,4.33
2019-04-16T00:32:58.058Z,4.40
2019-04-16T00:35:27.429Z,4.43
2019-04-16T00:37:57.153Z,4.57
2019-04-16T00:40:27.272Z,3.83
2019-04-16T00:42:57.119Z,3.67
2019-04-16T00:45:26.542Z,4.43
2019-04-16T00:47:56.243Z,4.60
2019-04-16T00:50:26.118Z,5.20
2019-04-16T00:52:55.965Z,5.20
2019-04-16T00:55:25.750Z,4.30
2019-04-16T00:57:55.629Z,4.07
2019-04-16T01:00:27.771Z,3.60
2019-04-16T01:02:57.028Z,4.47
2019-04-16T01:05:26.400Z,4.67
2019-04-16T01:07:55.644Z,4.80
2019-04-16T01:10:24.874Z,4.13
2019-04-16T01:12:54.896Z,4.40
2019-04-16T01:15:24.697Z,4.90
2019-04-16T01:17:54.145Z,4.50
2019-04-16T01:20:23.386Z,4.40
2019-04-16T01:22:53.070Z,3.97
2019-04-16T01:25:23.344Z,4.33
2019-04-16T01:28:00.786Z,4.53
2019-04-16T01:30:49.901Z,4.50
2019-04-16T01:33:39.022Z,4.37
2019-04-16T01:36:27.918Z,4.67
2019-04-16T01:39:14.907Z,4.97
2019-04-16T01:41:31.133Z,4.97
2019-04-16T01:44:00.954Z,4.90
2019-04-16T01:46:32.741Z,4.93
2019-04-16T01:49:01.273Z,4.97
2019-04-16T01:51:31.007Z,4.87
2019-04-16T01:54:00.870Z,4.33
2019-04-16T01:56:30.233Z,5.17
2019-04-16T01:58:59.592Z,5.20
2019-04-16T02:01:29.404Z,4.83
2019-04-16T02:03:59.020Z,5.07
2019-04-16T02:06:28.839Z,4.07
2019-04-16T02:09:01.836Z,4.07
2019-04-16T02:11:29.956Z,4.80
2019-04-16T02:13:59.666Z,4.50
2019-04-16T02:16:29.752Z,6.20
2019-04-16T02:19:01.334Z,4.87
2019-04-16T02:21:31.157Z,5.70
2019-04-16T02:24:01.155Z,5.47
2019-04-16T02:26:31.196Z,5.17
2019-04-16T02:29:01.289Z,5.10
2019-04-16T02:31:30.966Z,5.53
2019-04-16T02:34:00.966Z,5.63
2019-04-16T02:36:30.381Z,5.17
2019-04-16T02:38:59.613Z,4.70
2019-04-16T02:41:29.333Z,4.17
2019-04-16T02:43:59.205Z,5.20
2019-04-16T02:46:32.414Z,5.27
2019-04-16T02:49:00.096Z,4.67
2019-04-16T02:51:54.747Z,5.27
2019-04-16T02:54:37.951Z,5.20
2019-04-16T02:57:25.889Z,5.67
2019-04-16T02:59:52.861Z,4.97
2019-04-16T03:02:35.864Z,5.33
2019-04-16T03:05:26.497Z,4.30
2019-04-16T03:07:56.652Z,5.00
2019-04-16T03:10:26.097Z,4.80
2019-04-16T03:12:56.146Z,5.50
2019-04-16T03:15:44.102Z,5.43
2019-04-16T03:18:16.188Z,5.53
2019-04-16T03:20:45.629Z,4.50
2019-04-16T03:23:15.393Z,4.40
2019-04-16T03:25:45.152Z,5.00
2019-04-16T03:28:14.585Z,5.17
2019-04-16T03:30:44.283Z,4.40
2019-04-16T03:33:15.716Z,5.43
2019-04-16T03:35:45.449Z,6.13
2019-04-16T03:38:15.137Z,5.23
2019-04-16T03:40:47.330Z,6.33
2019-04-16T03:43:17.013Z,5.40
2019-04-16T03:45:46.377Z,4.67
2019-04-16T03:48:15.720Z,5.10
2019-04-16T03:50:45.682Z,4.23
2019-04-16T03:53:17.510Z,5.33
2019-04-16T03:55:46.554Z,5.77
2019-04-16T03:58:15.910Z,4.70
2019-04-16T04:00:45.642Z,5.80
2019-04-16T04:03:15.478Z,4.53
2019-04-16T04:05:54.982Z,5.47
2019-04-16T04:08:25.313Z,4.07
2019-04-16T04:10:55.242Z,6.40
2019-04-16T04:13:25.077Z,5.07
2019-04-16T04:15:55.358Z,6.00
2019-04-16T04:18:26.138Z,4.78
2019-04-16T04:20:55.825Z,4.73
2019-04-16T04:23:28.530Z,5.10
2019-04-16T04:25:57.174Z,5.03
2019-04-16T04:28:27.045Z,5.33
2019-04-16T04:30:57.708Z,4.90
2019-04-16T04:36:09.866Z,3.87
2019-04-16T04:38:39.857Z,4.77
2019-04-16T04:41:09.761Z,4.77
2019-04-16T04:43:09.931Z,5.10
2019-04-16T04:43:39.602Z,4.43
2019-04-16T04:46:12.557Z,4.67
2019-04-16T04:48:39.938Z,5.03
2019-04-16T04:51:10.066Z,4.77
2019-04-16T04:53:40.001Z,5.60
2019-04-16T04:56:09.989Z,5.10
2019-04-16T04:58:39.793Z,5.13
2019-04-16T05:01:09.584Z,5.10
2019-04-16T05:04:08.896Z,4.93
2019-04-16T05:06:39.893Z,5.03
2019-04-16T05:09:09.383Z,4.93
2019-04-16T05:11:39.202Z,6.10
2019-04-16T05:14:09.085Z,4.80
2019-04-16T05:16:38.489Z,4.63
2019-04-16T05:19:07.750Z,4.80
2019-04-16T05:21:36.998Z,5.77
2019-04-16T05:24:06.721Z,4.17
2019-04-16T05:26:37.323Z,5.07
2019-04-16T05:29:16.544Z,4.90
2019-04-16T05:31:44.131Z,6.53
2019-04-16T05:34:17.162Z,5.43
2019-04-16T05:36:47.836Z,5.17
2019-04-16T05:39:16.619Z,5.23
2019-04-16T05:41:46.539Z,7.03
2019-04-16T05:44:16.513Z,5.60
2019-04-16T05:46:46.746Z,5.90
2019-04-16T05:49:16.868Z,5.53
2019-04-16T05:51:46.681Z,6.23
2019-04-16T05:54:53.736Z,5.93
2019-04-16T05:57:31.429Z,6.07
2019-04-16T06:00:14.774Z,5.27
2019-04-16T06:02:49.382Z,5.70
2019-04-16T06:05:16.309Z,5.70
2019-04-16T06:07:45.682Z,6.13
2019-04-16T06:10:17.836Z,5.87
2019-04-16T06:13:12.689Z,5.17
2019-04-16T06:16:00.637Z,6.20
2019-04-16T06:19:08.407Z,5.13
2019-04-16T06:22:01.401Z,4.80
2019-04-16T06:24:48.082Z,5.37
2019-04-16T06:27:31.526Z,6.20
2019-04-16T06:30:23.220Z,5.63
2019-04-16T06:33:05.233Z,6.20
2019-04-16T06:35:47.324Z,5.60
2019-04-16T06:38:22.692Z,5.30
2019-04-16T06:41:04.809Z,5.23
2019-04-16T06:43:40.946Z,6.00
2019-04-16T06:46:29.829Z,5.13
2019-04-16T06:49:11.301Z,5.37
2019-04-16T06:51:59.764Z,5.70
2019-04-16T06:54:51.278Z,4.80
2019-04-16T06:57:52.065Z,4.97
2019-04-16T07:00:35.101Z,5.43
2019-04-16T07:03:29.029Z,5.63
2019-04-16T07:06:16.870Z,5.57
2019-04-16T07:08:53.486Z,5.40
2019-04-16T07:11:23.829Z,6.17
2019-04-16T07:13:53.698Z,5.73
2019-04-16T07:16:27.910Z,6.03
2019-04-16T07:18:55.048Z,6.53
2019-04-16T07:21:25.082Z,5.77
2019-04-16T07:23:58.553Z,6.20
2019-04-16T07:26:28.762Z,5.70
2019-04-16T07:29:10.707Z,7.43
2019-04-16T07:31:59.946Z,6.03
2019-04-16T07:34:37.768Z,6.30
2019-04-16T07:37:25.421Z,6.23
2019-04-16T07:40:17.866Z,5.67
2019-04-16T07:43:09.952Z,6.10
2019-04-16T07:46:02.072Z,6.50
2019-04-16T07:48:48.347Z,6.57
2019-04-16T07:51:40.075Z,6.77
2019-04-16T07:54:26.248Z,6.37
2019-04-16T07:56:56.250Z,6.50
2019-04-16T07:59:26.091Z,6.63
2019-04-16T08:01:55.910Z,7.00
2019-04-16T08:04:29.233Z,6.63
2019-04-16T08:06:57.739Z,6.53
2019-04-16T08:09:29.946Z,5.97
2019-04-16T08:11:59.112Z,6.37
2019-04-16T08:14:29.153Z,6.73
2019-04-16T08:16:59.302Z,6.53
2019-04-16T08:19:36.617Z,6.77
2019-04-16T08:22:00.760Z,5.83
2019-04-16T08:24:34.357Z,6.40
2019-04-16T08:27:04.729Z,6.97
2019-04-16T08:29:34.578Z,6.77
2019-04-16T08:32:04.471Z,6.13
2019-04-16T08:34:34.370Z,7.83
2019-04-16T08:37:07.654Z,7.17
2019-04-16T08:39:36.881Z,7.70
2019-04-16T08:42:07.494Z,6.47
2019-04-16T08:44:37.631Z,6.57
2019-04-16T08:47:11.540Z,6.40
2019-04-16T08:49:39.002Z,6.93
2019-04-16T08:52:10.160Z,6.70
2019-04-16T08:54:40.393Z,6.70
2019-04-16T08:57:09.758Z,5.63
2019-04-16T08:59:42.453Z,6.43
2019-04-16T09:02:11.098Z,6.90
2019-04-16T09:04:40.483Z,6.60
2019-04-16T09:07:29.331Z,7.10
2019-04-16T09:09:59.750Z,7.10
2019-04-16T09:12:29.909Z,6.30
2019-04-16T09:15:00.013Z,7.20
2019-04-16T09:17:36.546Z,7.67
2019-04-16T09:20:09.483Z,6.60
2019-04-16T09:22:48.735Z,7.07
2019-04-16T09:25:27.139Z,7.43
2019-04-16T09:28:03.269Z,6.93
2019-04-16T09:30:55.232Z,6.93
2019-04-16T09:33:33.501Z,7.17
2019-04-16T09:36:20.559Z,6.77
2019-04-16T09:38:53.965Z,6.73
2019-04-16T09:41:29.277Z,8.00
2019-04-16T09:44:00.022Z,7.60
2019-04-16T09:46:50.350Z,6.57
2019-04-16T09:49:04.945Z,7.00
2019-04-16T09:51:34.413Z,7.60
2019-04-16T09:54:04.373Z,6.77
2019-04-16T09:56:34.282Z,7.27
2019-04-16T09:59:06.730Z,7.17
2019-04-16T10:01:40.730Z,7.70
2019-04-16T10:04:12.849Z,7.23
2019-04-16T10:06:42.826Z,7.83
2019-04-16T10:09:12.818Z,8.03
2019-04-16T10:11:42.766Z,7.03
2019-04-16T10:14:12.717Z,7.67
2019-04-16T10:16:42.712Z,7.77
2019-04-16T10:19:12.377Z,7.90
2019-04-16T10:21:42.489Z,8.40
2019-04-16T10:24:31.039Z,7.87
2019-04-16T10:27:04.154Z,7.43
2019-04-16T10:29:32.725Z,8.30
2019-04-16T10:32:02.623Z,7.33
2019-04-16T10:34:32.448Z,7.03
2019-04-16T10:37:02.322Z,7.67
2019-04-16T10:39:36.850Z,7.83
2019-04-16T10:42:33.103Z,7.53
2019-04-16T10:45:22.374Z,7.33
2019-04-16T10:48:05.842Z,7.27
2019-04-16T10:50:52.233Z,6.70
2019-04-16T10:53:44.070Z,7.33
2019-04-16T10:56:33.155Z,7.70
2019-04-16T10:59:20.706Z,7.83
2019-04-16T11:02:00.062Z,6.97
2019-04-16T11:04:52.118Z,8.97
2019-04-16T11:07:24.902Z,7.70
2019-04-16T11:09:54.814Z,7.77
2019-04-16T11:12:24.857Z,7.43
2019-04-16T11:14:54.746Z,7.33
2019-04-16T11:17:25.957Z,7.87
2019-04-16T11:19:55.765Z,8.17
2019-04-16T11:22:25.766Z,9.57
2019-04-16T11:24:55.673Z,7.97
2019-04-16T11:27:25.553Z,7.07
2019-04-16T11:29:55.455Z,7.83
2019-04-16T11:32:27.778Z,7.70
2019-04-16T11:34:57.573Z,7.60
2019-04-16T11:37:34.449Z,7.80
2019-04-16T11:40:01.642Z,8.20
2019-04-16T11:42:31.610Z,7.00
2019-04-16T11:45:01.436Z,7.20
2019-04-16T11:47:34.103Z,7.37
2019-04-16T11:50:03.213Z,8.40
2019-04-16T11:52:33.051Z,7.20
2019-04-16T11:55:02.882Z,7.80
2019-04-16T11:57:33.256Z,7.03
2019-04-16T12:00:08.423Z,7.73
2019-04-16T12:02:47.774Z,7.20
2019-04-16T12:05:25.962Z,7.17
2019-04-16T12:08:20.388Z,6.80
2019-04-16T12:11:07.633Z,6.50
2019-04-16T12:13:49.797Z,7.63
2019-04-16T12:16:37.508Z,7.20
2019-04-16T12:19:25.407Z,6.77
2019-04-16T12:22:13.388Z,6.63
2019-04-16T12:25:05.310Z,8.00
2019-04-16T12:28:11.861Z,6.37
2019-04-16T12:31:16.051Z,6.83
2019-04-16T12:34:06.239Z,6.57
2019-04-16T12:36:53.458Z,6.37
2019-04-16T12:39:35.465Z,7.23
2019-04-16T12:42:07.497Z,6.50
2019-04-16T12:44:50.835Z,6.10
2019-04-16T12:47:30.894Z,5.53
2019-04-16T12:50:06.025Z,6.10
2019-04-16T12:52:43.301Z,5.60
2019-04-16T12:55:31.330Z,6.00
2019-04-16T12:58:09.538Z,5.97
2019-04-16T13:00:50.535Z,4.80
2019-04-16T13:03:38.599Z,4.93
2019-04-16T13:06:13.696Z,5.17
2019-04-16T13:09:02.596Z,5.47
2019-04-16T13:11:40.611Z,5.37
2019-04-16T13:14:31.195Z,5.37
2019-04-16T13:17:04.579Z,5.13
2019-04-16T13:19:45.742Z,4.37
2019-04-16T13:22:17.121Z,5.57
2019-04-16T13:24:50.901Z,5.30
2019-04-16T13:27:23.159Z,5.50
2019-04-16T13:29:52.989Z,4.67
2019-04-16T13:32:22.342Z,5.23
2019-04-16T13:34:51.657Z,4.50
2019-04-16T13:37:21.394Z,5.30
2019-04-16T13:40:06.139Z,5.27
2019-04-16T13:42:35.862Z,5.43
2019-04-16T13:45:22.044Z,4.70
2019-04-16T13:47:54.660Z,4.03
2019-04-16T13:50:45.545Z,4.13
2019-04-16T13:53:46.690Z,4.70
2019-04-16T13:56:32.250Z,4.60
2019-04-16T13:59:18.749Z,5.43
2019-04-16T14:02:06.368Z,5.20
2019-04-16T14:04:37.072Z,4.27
2019-04-16T14:07:07.009Z,4.87
2019-04-16T14:09:36.821Z,4.97
2019-04-16T14:12:06.797Z,4.83
2019-04-16T14:14:36.622Z,5.40
2019-04-16T14:17:09.731Z,5.10
2019-04-16T14:19:38.004Z,5.77
2019-04-16T14:22:08.827Z,5.57
2019-04-16T14:24:38.626Z,4.87
2019-04-16T14:27:09.265Z,5.80
2019-04-16T14:29:39.616Z,5.40
2019-04-16T14:32:09.646Z,5.07
2019-04-16T14:35:07.682Z,5.73
2019-04-16T14:37:37.494Z,5.87
2019-04-16T14:40:20.685Z,5.37
2019-04-16T14:42:56.269Z,4.53
2019-04-16T14:45:26.869Z,5.53
2019-04-16T14:47:56.951Z,4.70
2019-04-16T14:50:26.893Z,4.40
2019-04-16T14:52:56.787Z,5.37
2019-04-16T14:55:59.875Z,4.73
2019-04-16T14:58:28.464Z,5.20
2019-04-16T15:01:22.928Z,4.80
2019-04-16T15:04:15.134Z,4.87
2019-04-16T15:07:06.153Z,5.17
2019-04-16T15:09:50.495Z,4.40
2019-04-16T15:12:23.280Z,4.77
2019-04-16T15:15:02.573Z,5.13
2019-04-16T15:17:54.862Z,4.77
2019-04-16T15:20:52.634Z,4.20
2019-04-16T15:23:39.274Z,4.33
2019-04-16T15:26:26.915Z,4.20
2019-04-16T15:29:05.800Z,4.47
2019-04-16T15:31:55.532Z,3.43
2019-04-16T15:34:29.273Z,3.97
2019-04-16T15:37:16.979Z,4.17
2019-04-16T15:39:50.518Z,4.03
2019-04-16T15:42:49.033Z,4.57
2019-04-16T15:45:38.135Z,3.90
2019-04-16T15:48:33.761Z,2.57
2019-04-16T15:51:22.728Z,3.10
2019-04-16T15:54:25.234Z,3.33
2019-04-16T15:57:12.884Z,3.20
2019-04-16T16:00:04.728Z,2.50
2019-04-16T16:02:56.454Z,2.97
2019-04-16T16:05:30.715Z,2.90
2019-04-16T16:08:35.884Z,2.00
2019-04-16T16:11:16.051Z,1.47
2019-04-16T16:13:43.197Z,1.87
2019-04-16T16:16:17.641Z,1.80
2019-04-16T16:18:44.730Z,1.50
2019-04-16T16:21:14.557Z,1.30
2019-04-16T16:23:44.390Z,1.50
2019-04-16T16:26:14.281Z,1.63
2019-04-16T16:28:44.078Z,1.03
2019-04-16T16:31:13.993Z,1.07
2019-04-16T16:33:43.861Z,1.00
2019-04-16T16:36:13.819Z,0.70
2019-04-16T16:38:48.256Z,0.60
2019-04-16T16:41:15.133Z,0.63
2019-04-16T16:43:44.947Z,0.60
2019-04-16T16:46:56.677Z,0.80
2019-04-16T16:49:20.856Z,0.70
2019-04-16T16:52:18.496Z,0.80
2019-04-16T16:54:49.106Z,0.87
2019-04-16T16:57:22.478Z,0.70
2019-04-16T16:59:57.215Z,0.80
2019-04-16T17:02:29.309Z,0.60
2019-04-16T17:04:59.354Z,0.63
2019-04-16T17:07:29.158Z,0.73
2019-04-16T17:09:59.293Z,0.50
2019-04-16T17:12:29.338Z,0.50
2019-04-16T17:14:59.393Z,0.60
2019-04-16T17:17:29.350Z,0.80
2019-04-16T17:19:59.162Z,0.70
2019-04-16T17:22:28.521Z,0.70
2019-04-16T17:24:58.422Z,0.70
2019-04-16T17:27:28.515Z,1.00
2019-04-16T17:29:58.175Z,0.60
2019-04-16T17:32:27.561Z,1.07
2019-04-16T17:34:56.858Z,1.07
2019-04-16T17:37:28.740Z,0.70
2019-04-16T17:40:04.005Z,1.10
2019-04-16T17:42:37.679Z,0.70
2019-04-16T17:45:26.342Z,1.10
2019-04-16T17:48:11.773Z,1.20
2019-04-16T17:50:59.012Z,1.00
2019-04-16T17:53:37.098Z,0.90
2019-04-16T17:56:43.997Z,0.77
2019-04-16T17:59:17.397Z,1.10
2019-04-16T18:02:04.537Z,0.80
2019-04-16T18:04:51.634Z,1.13
2019-04-16T18:07:43.234Z,1.67
2019-04-16T18:10:33.692Z,1.23
2019-04-16T18:13:10.860Z,1.23
2019-04-16T18:15:55.312Z,1.10
2019-04-16T18:18:30.512Z,1.23
2019-04-16T18:21:13.258Z,1.50
2019-04-16T18:24:02.144Z,1.53
2019-04-16T18:27:06.039Z,1.40
2019-04-16T18:29:54.794Z,1.50
2019-04-16T18:32:35.746Z,1.57
2019-04-16T18:35:19.165Z,1.10
2019-04-16T18:38:19.043Z,1.20
2019-04-16T18:41:11.533Z,1.10
2019-04-16T18:43:59.199Z,1.10
2019-04-16T18:46:35.050Z,1.00
2019-04-16T18:49:08.502Z,1.57
2019-04-16T18:51:37.928Z,0.97
2019-04-16T18:54:07.248Z,1.63
2019-04-16T18:56:37.177Z,0.90
2019-04-16T18:59:07.129Z,1.20
2019-04-16T19:01:39.206Z,1.10
2019-04-16T19:04:09.027Z,1.53
2019-04-16T19:06:38.385Z,2.40
2019-04-16T19:09:07.889Z,1.70
2019-04-16T19:11:37.937Z,1.23
2019-04-16T19:14:10.292Z,1.27
2019-04-16T19:16:39.331Z,2.00
2019-04-16T19:19:08.686Z,1.87
2019-04-16T19:21:42.166Z,1.63
2019-04-16T19:24:09.462Z,1.67
2019-04-16T19:26:39.241Z,1.63
2019-04-16T19:29:13.250Z,1.50
2019-04-16T19:31:40.633Z,1.50
2019-04-16T19:34:10.741Z,1.63
2019-04-16T19:36:40.785Z,1.77
2019-04-16T19:39:15.099Z,2.00
2019-04-16T19:41:41.877Z,1.20
2019-04-16T19:44:11.594Z,1.70
2019-04-16T19:46:41.666Z,1.83
2019-04-16T19:49:11.486Z,1.70
2019-04-16T19:51:41.924Z,1.60
2019-04-16T19:54:12.048Z,1.60
2019-04-16T19:56:41.871Z,2.00
2019-04-16T19:59:11.662Z,1.57
2019-04-16T20:01:41.466Z,1.83
2019-04-16T20:04:11.026Z,2.07
2019-04-16T20:06:40.794Z,1.80
2019-04-16T20:09:10.218Z,1.93
2019-04-16T20:11:39.699Z,1.50
2019-04-16T20:14:09.382Z,1.63
2019-04-16T20:16:38.808Z,1.63
2019-04-16T20:19:08.516Z,1.53
2019-04-16T20:21:38.358Z,2.23
2019-04-16T20:24:08.490Z,2.13
2019-04-16T20:26:37.854Z,1.60
2019-04-16T20:29:07.554Z,1.80
2019-04-16T20:31:37.365Z,1.50
2019-04-16T20:34:09.303Z,1.50
2019-04-16T20:36:38.761Z,1.40
2019-04-16T20:39:09.145Z,1.40
2019-04-16T20:41:39.002Z,1.70
2019-04-16T20:44:09.550Z,2.00
2019-04-16T20:46:38.945Z,1.87
2019-04-16T20:49:10.598Z,1.77
2019-04-16T20:51:40.251Z,1.70
2019-04-16T20:54:12.935Z,1.60
2019-04-16T20:56:41.093Z,1.70
2019-04-16T20:59:11.010Z,1.97
2019-04-16T21:01:41.012Z,2.57
2019-04-16T21:04:10.834Z,1.60
2019-04-16T21:06:41.853Z,2.17
2019-04-16T21:09:11.565Z,2.30
2019-04-16T21:11:41.860Z,2.20
2019-04-16T21:14:11.616Z,1.53
2019-04-16T21:16:41.348Z,2.23
2019-04-16T21:19:22.913Z,1.57
2019-04-16T21:21:42.381Z,1.83
2019-04-16T21:24:13.519Z,2.00
2019-04-16T21:26:42.558Z,1.80
2019-04-16T21:29:21.537Z,1.80
2019-04-16T21:31:53.958Z,1.77
2019-04-16T21:34:31.210Z,2.47
2019-04-16T21:37:14.593Z,2.73
2019-04-16T21:39:52.129Z,1.30
2019-04-16T21:42:21.501Z,1.60
2019-04-16T21:44:51.203Z,2.00
2019-04-16T21:47:23.620Z,2.07
2019-04-16T21:49:52.717Z,1.53
2019-04-16T21:52:23.068Z,1.80
2019-04-16T21:54:53.614Z,1.40
2019-04-16T21:57:23.550Z,1.63
2019-04-16T21:59:56.676Z,1.40
2019-04-16T22:02:37.979Z,1.43
2019-04-16T22:05:08.123Z,1.60
2019-04-16T22:07:37.991Z,1.60
2019-04-16T22:10:07.427Z,1.53
2019-04-16T22:12:36.652Z,2.03
2019-04-16T22:15:06.514Z,1.23
2019-04-16T22:17:36.786Z,1.40
2019-04-16T22:20:07.918Z,1.30
2019-04-16T22:22:37.737Z,1.07
2019-04-16T22:25:07.693Z,1.60
2019-04-16T22:27:39.792Z,1.30
2019-04-16T22:30:09.699Z,1.47
2019-04-16T22:32:39.641Z,1.20
2019-04-16T22:35:09.777Z,1.30
2019-04-16T22:37:39.149Z,1.40
2019-04-16T22:40:24.809Z,1.57
2019-04-16T22:43:12.570Z,1.67
2019-04-16T22:45:47.607Z,1.90
2019-04-16T22:48:17.426Z,1.47
2019-04-16T22:50:46.862Z,1.63
2019-04-16T22:53:17.209Z,1.50
2019-04-16T22:55:47.243Z,1.40
2019-04-16T22:58:27.691Z,1.00
2019-04-16T23:01:02.418Z,1.80
2019-04-16T23:03:32.298Z,1.37
2019-04-16T23:06:05.934Z,1.63
2019-04-16T23:08:33.193Z,2.10
2019-04-16T23:11:02.970Z,1.50
2019-04-16T23:13:33.285Z,1.93
2019-04-16T23:16:03.405Z,1.40
2019-04-16T23:18:32.821Z,1.30
2019-04-16T23:21:02.569Z,1.50
2019-04-16T23:23:32.378Z,1.37
2019-04-16T23:26:01.809Z,1.30
2019-04-16T23:28:31.590Z,1.17
2019-04-16T23:31:01.418Z,1.60
2019-04-16T23:33:32.841Z,0.93
2019-04-16T23:36:02.899Z,1.27
2019-04-16T23:38:32.519Z,1.10
2019-04-16T23:41:02.378Z,1.20
2019-04-16T23:43:41.792Z,1.07
2019-04-16T23:46:46.009Z,1.20
2019-04-16T23:49:43.594Z,1.20
2019-04-16T23:52:16.864Z,0.87
2019-04-16T23:54:53.334Z,1.20
2019-04-16T23:57:48.070Z,1.10
