createdAt,value
2017-05-22T00:01:24.148Z,5.48
2017-05-22T00:03:52.356Z,4.18
2017-05-22T00:06:20.575Z,3.86
2017-05-22T00:08:48.782Z,3.60
2017-05-22T00:11:17.008Z,3.88
2017-05-22T00:13:45.224Z,4.02
2017-05-22T00:16:13.442Z,4.52
2017-05-22T00:18:41.663Z,4.62
2017-05-22T00:21:09.867Z,4.54
2017-05-22T00:23:38.091Z,3.56
2017-05-22T00:26:06.307Z,5.06
2017-05-22T00:28:34.518Z,5.12
2017-05-22T00:31:02.739Z,5.52
2017-05-22T00:33:30.964Z,4.44
2017-05-22T00:35:59.175Z,4.94
2017-05-22T00:38:27.403Z,4.98
2017-05-22T00:40:55.619Z,5.68
2017-05-22T00:43:24.648Z,5.38
2017-05-22T00:45:52.855Z,4.68
2017-05-22T00:48:21.076Z,5.52
2017-05-22T00:50:49.303Z,5.92
2017-05-22T00:53:17.511Z,6.22
2017-05-22T00:55:45.731Z,5.76
2017-05-22T00:58:13.939Z,5.68
2017-05-22T01:00:42.164Z,6.10
2017-05-22T01:03:10.372Z,6.26
2017-05-22T01:05:38.595Z,5.76
2017-05-22T01:08:06.808Z,5.92
2017-05-22T01:10:35.019Z,6.52
2017-05-22T01:13:03.233Z,6.40
2017-05-22T01:15:31.431Z,7.28
2017-05-22T01:17:59.647Z,6.18
2017-05-22T01:20:27.855Z,6.58
2017-05-22T01:22:56.072Z,7.26
2017-05-22T01:25:24.279Z,7.52
2017-05-22T01:27:52.503Z,5.98
2017-05-22T01:30:20.718Z,6.44
2017-05-22T01:32:48.939Z,6.28
2017-05-22T01:35:17.151Z,6.68
2017-05-22T01:37:45.367Z,6.80
2017-05-22T01:40:13.579Z,6.46
2017-05-22T01:42:41.807Z,6.20
2017-05-22T01:45:10.019Z,5.92
2017-05-22T01:47:38.235Z,6.64
2017-05-22T01:50:06.442Z,6.44
2017-05-22T01:52:34.658Z,7.66
2017-05-22T01:55:02.882Z,6.02
2017-05-22T01:57:31.098Z,6.74
2017-05-22T01:59:59.318Z,7.74
2017-05-22T02:02:27.522Z,8.04
2017-05-22T02:04:55.748Z,7.28
2017-05-22T02:07:23.953Z,6.50
2017-05-22T02:09:52.179Z,6.50
2017-05-22T02:12:20.382Z,7.10
2017-05-22T02:14:48.621Z,6.60
2017-05-22T02:17:16.831Z,6.68
2017-05-22T02:19:45.046Z,6.62
2017-05-22T02:22:13.264Z,7.80
2017-05-22T02:24:41.486Z,6.84
2017-05-22T02:27:09.687Z,7.34
2017-05-22T02:29:37.906Z,8.46
2017-05-22T02:32:06.116Z,7.48
2017-05-22T02:34:34.447Z,6.58
2017-05-22T02:37:02.660Z,8.18
2017-05-22T02:39:30.875Z,7.76
2017-05-22T02:41:59.080Z,7.28
2017-05-22T02:44:27.313Z,12.14
2017-05-22T02:46:56.319Z,7.44
2017-05-22T02:49:24.535Z,7.86
2017-05-22T02:51:52.800Z,7.98
2017-05-22T02:54:21.025Z,8.12
2017-05-22T02:56:49.222Z,6.56
2017-05-22T02:59:17.447Z,7.26
2017-05-22T03:01:45.663Z,7.40
2017-05-22T03:04:13.876Z,7.88
2017-05-22T03:06:42.098Z,7.78
2017-05-22T03:09:10.311Z,6.98
2017-05-22T03:11:38.523Z,7.72
2017-05-22T03:14:06.727Z,7.30
2017-05-22T03:16:34.949Z,8.22
2017-05-22T03:19:03.152Z,7.12
2017-05-22T03:21:31.368Z,7.24
2017-05-22T03:23:59.583Z,8.78
2017-05-22T03:26:27.832Z,8.74
2017-05-22T03:28:56.040Z,7.06
2017-05-22T03:31:24.256Z,7.98
2017-05-22T03:33:52.467Z,8.36
2017-05-22T03:36:20.682Z,8.86
2017-05-22T03:38:48.898Z,6.74
2017-05-22T03:41:17.119Z,6.82
2017-05-22T03:43:45.331Z,7.50
2017-05-22T03:46:13.560Z,7.44
2017-05-22T03:48:41.763Z,7.92
2017-05-22T03:51:10.083Z,8.30
2017-05-22T03:53:38.355Z,7.72
2017-05-22T03:56:06.575Z,9.48
2017-05-22T03:58:34.781Z,9.54
2017-05-22T04:01:02.991Z,9.06
2017-05-22T04:03:32.198Z,8.60
2017-05-22T04:20:26.924Z,9.28
2017-05-22T04:22:55.152Z,9.82
2017-05-22T04:25:23.355Z,9.98
2017-05-22T04:27:51.580Z,7.90
2017-05-22T04:30:19.794Z,9.56
2017-05-22T04:32:48.032Z,9.88
2017-05-22T04:35:16.243Z,10.14
2017-05-22T04:37:44.467Z,8.08
2017-05-22T04:40:12.675Z,8.30
2017-05-22T04:42:40.905Z,7.40
2017-05-22T04:45:09.118Z,8.42
2017-05-22T04:47:37.339Z,8.10
2017-05-22T04:50:06.340Z,9.34
2017-05-22T04:52:34.570Z,7.44
2017-05-22T04:55:02.787Z,7.74
2017-05-22T04:57:31.008Z,8.80
2017-05-22T04:59:59.219Z,8.20
2017-05-22T05:02:27.444Z,9.78
2017-05-22T05:04:55.667Z,8.60
2017-05-22T05:07:23.901Z,7.46
2017-05-22T05:09:52.113Z,8.26
2017-05-22T05:12:20.328Z,8.70
2017-05-22T05:14:48.554Z,8.68
2017-05-22T05:17:16.778Z,8.26
2017-05-22T05:19:44.999Z,8.32
2017-05-22T05:22:13.207Z,7.98
2017-05-22T05:24:41.427Z,7.76
2017-05-22T05:27:10.231Z,7.20
2017-05-22T05:29:38.451Z,7.02
2017-05-22T05:32:06.660Z,7.22
2017-05-22T05:34:34.903Z,6.34
2017-05-22T05:37:03.111Z,7.26
2017-05-22T05:39:31.335Z,7.70
2017-05-22T05:42:00.206Z,7.30
2017-05-22T05:44:28.852Z,7.36
2017-05-22T05:46:57.073Z,7.30
2017-05-22T05:49:25.294Z,8.18
2017-05-22T05:51:53.504Z,6.76
2017-05-22T05:54:21.719Z,7.62
2017-05-22T05:56:49.934Z,7.26
2017-05-22T05:59:18.171Z,7.62
2017-05-22T06:01:46.384Z,6.50
2017-05-22T06:04:14.599Z,5.88
2017-05-22T06:06:46.163Z,6.78
2017-05-22T06:09:14.380Z,6.68
2017-05-22T06:11:42.596Z,8.62
2017-05-22T06:14:10.827Z,4.94
2017-05-22T06:16:39.039Z,5.62
2017-05-22T06:19:07.247Z,4.84
2017-05-22T06:21:35.471Z,6.62
2017-05-22T06:24:03.691Z,5.22
2017-05-22T06:26:31.922Z,5.48
2017-05-22T06:29:00.135Z,5.64
2017-05-22T06:31:28.360Z,7.90
2017-05-22T06:33:55.809Z,5.78
2017-05-22T06:36:24.026Z,5.98
2017-05-22T06:38:52.252Z,5.74
2017-05-22T06:41:20.463Z,6.60
2017-05-22T06:43:48.688Z,11.32
2017-05-22T06:46:16.912Z,6.30
2017-05-22T06:48:45.120Z,6.30
2017-05-22T06:51:13.343Z,6.78
2017-05-22T06:53:41.556Z,6.58
2017-05-22T06:56:09.779Z,6.84
2017-05-22T06:58:38.001Z,6.68
2017-05-22T07:01:06.231Z,6.32
2017-05-22T07:03:34.435Z,5.86
2017-05-22T07:06:02.656Z,7.06
2017-05-22T07:08:30.863Z,9.88
2017-05-22T07:10:59.099Z,6.64
2017-05-22T07:13:27.312Z,5.84
2017-05-22T07:15:55.537Z,5.56
2017-05-22T07:18:23.755Z,5.58
2017-05-22T07:20:51.971Z,4.80
2017-05-22T07:23:20.184Z,5.44
2017-05-22T07:25:48.401Z,5.62
2017-05-22T07:28:16.620Z,6.38
2017-05-22T07:30:44.835Z,4.72
2017-05-22T07:33:13.055Z,4.76
2017-05-22T07:35:41.267Z,4.38
2017-05-22T07:38:09.484Z,4.20
2017-05-22T07:40:37.693Z,4.40
2017-05-22T07:43:05.918Z,4.84
2017-05-22T07:45:34.125Z,4.56
2017-05-22T07:48:02.358Z,4.48
2017-05-22T07:50:30.576Z,5.02
2017-05-22T07:52:59.560Z,4.78
2017-05-22T07:55:27.784Z,4.52
2017-05-22T07:57:56.001Z,4.42
2017-05-22T08:00:24.216Z,4.18
2017-05-22T08:02:52.443Z,4.42
2017-05-22T08:05:20.661Z,4.06
2017-05-22T08:07:49.731Z,3.34
2017-05-22T08:10:17.947Z,4.08
2017-05-22T08:12:46.169Z,4.40
2017-05-22T08:15:14.391Z,4.28
2017-05-22T08:17:42.617Z,3.74
2017-05-22T08:20:10.827Z,4.26
2017-05-22T08:22:39.050Z,3.36
2017-05-22T08:25:07.260Z,4.34
2017-05-22T08:27:35.485Z,3.92
2017-05-22T08:30:03.703Z,4.44
2017-05-22T08:32:31.949Z,4.06
2017-05-22T08:35:00.151Z,3.88
2017-05-22T08:37:28.367Z,3.64
2017-05-22T08:39:56.583Z,4.54
2017-05-22T08:42:24.791Z,4.00
2017-05-22T08:44:53.040Z,3.74
2017-05-22T08:47:21.243Z,4.26
2017-05-22T08:49:49.459Z,3.68
2017-05-22T08:52:17.666Z,3.80
2017-05-22T08:54:45.886Z,3.82
2017-05-22T08:57:14.096Z,3.94
2017-05-22T08:59:42.319Z,3.96
2017-05-22T09:02:10.544Z,4.38
2017-05-22T09:04:38.771Z,5.38
2017-05-22T09:07:06.983Z,4.60
2017-05-22T09:09:35.200Z,4.08
2017-05-22T09:12:03.422Z,4.46
2017-05-22T09:14:31.650Z,4.56
2017-05-22T09:16:59.864Z,4.52
2017-05-22T09:19:28.092Z,4.84
2017-05-22T09:21:56.295Z,4.34
2017-05-22T09:24:24.515Z,4.18
2017-05-22T09:26:52.723Z,4.80
2017-05-22T09:29:20.955Z,4.80
2017-05-22T09:31:49.171Z,4.96
2017-05-22T09:34:17.402Z,4.78
2017-05-22T09:36:45.611Z,6.46
2017-05-22T09:39:13.815Z,5.40
2017-05-22T09:41:42.042Z,5.26
2017-05-22T09:44:10.260Z,4.24
2017-05-22T09:46:38.495Z,4.72
2017-05-22T09:49:06.704Z,5.54
2017-05-22T09:51:34.923Z,4.14
2017-05-22T09:54:03.136Z,4.58
2017-05-22T09:56:31.375Z,5.54
2017-05-22T09:58:59.575Z,5.48
2017-05-22T10:01:27.803Z,5.06
2017-05-22T10:03:56.012Z,4.80
2017-05-22T10:06:24.235Z,5.50
2017-05-22T10:08:52.451Z,4.70
2017-05-22T10:11:20.684Z,6.28
2017-05-22T10:13:48.899Z,4.80
2017-05-22T10:16:17.120Z,5.20
2017-05-22T10:18:45.332Z,4.66
2017-05-22T10:21:13.555Z,5.64
2017-05-22T10:23:41.771Z,4.74
2017-05-22T10:26:10.007Z,5.60
2017-05-22T10:28:38.219Z,4.40
2017-05-22T10:31:06.439Z,4.18
2017-05-22T10:33:34.647Z,5.72
2017-05-22T10:36:02.879Z,5.64
2017-05-22T10:38:31.103Z,4.28
2017-05-22T10:40:59.331Z,4.90
2017-05-22T10:43:27.536Z,6.14
2017-05-22T10:45:55.758Z,5.00
2017-05-22T10:48:23.981Z,5.76
2017-05-22T10:50:52.190Z,5.20
2017-05-22T10:53:20.420Z,4.44
2017-05-22T10:55:48.627Z,4.10
2017-05-22T10:58:16.855Z,3.80
2017-05-22T11:00:45.059Z,4.08
2017-05-22T11:03:13.280Z,4.16
2017-05-22T11:05:41.495Z,4.52
2017-05-22T11:08:09.719Z,4.52
2017-05-22T11:10:37.935Z,3.80
2017-05-22T11:13:06.158Z,3.68
2017-05-22T11:15:34.375Z,3.60
2017-05-22T11:18:02.599Z,4.94
2017-05-22T11:20:30.823Z,4.72
2017-05-22T11:22:59.051Z,3.64
2017-05-22T11:25:27.261Z,4.14
2017-05-22T11:27:55.483Z,4.26
2017-05-22T11:30:23.691Z,4.06
2017-05-22T11:32:51.915Z,4.80
2017-05-22T11:35:20.135Z,3.56
2017-05-22T11:37:48.367Z,4.14
2017-05-22T11:40:16.579Z,5.02
2017-05-22T11:42:44.804Z,3.70
2017-05-22T11:45:13.019Z,4.02
2017-05-22T11:47:41.249Z,3.58
2017-05-22T11:50:09.456Z,3.36
2017-05-22T11:52:37.704Z,3.46
2017-05-22T11:55:05.915Z,3.30
2017-05-22T11:57:34.149Z,3.72
2017-05-22T12:00:02.375Z,3.60
2017-05-22T12:02:30.595Z,3.58
2017-05-22T12:04:58.816Z,3.96
2017-05-22T12:07:27.033Z,3.58
2017-05-22T12:09:55.255Z,2.86
2017-05-22T12:12:23.476Z,3.66
2017-05-22T12:14:51.703Z,3.46
2017-05-22T12:17:19.906Z,3.66
2017-05-22T12:19:48.132Z,3.06
2017-05-22T12:22:16.357Z,3.52
2017-05-22T12:24:44.584Z,3.96
2017-05-22T12:27:12.797Z,3.16
2017-05-22T12:29:41.024Z,8.66
2017-05-22T12:32:09.230Z,3.70
2017-05-22T12:34:37.466Z,3.30
2017-05-22T12:37:05.701Z,3.52
2017-05-22T12:39:33.928Z,4.84
2017-05-22T12:42:02.135Z,3.32
2017-05-22T12:44:30.365Z,3.76
2017-05-22T12:46:58.579Z,4.38
2017-05-22T12:49:26.815Z,3.60
2017-05-22T12:51:55.031Z,3.10
2017-05-22T12:54:23.247Z,3.88
2017-05-22T12:56:51.471Z,3.66
2017-05-22T12:59:19.715Z,3.28
2017-05-22T13:01:47.927Z,3.88
2017-05-22T13:04:16.141Z,4.04
2017-05-22T13:06:44.360Z,3.62
2017-05-22T13:09:12.580Z,3.40
2017-05-22T13:11:40.804Z,3.94
2017-05-22T13:14:09.016Z,4.38
2017-05-22T13:16:37.542Z,4.50
2017-05-22T13:19:05.763Z,3.98
2017-05-22T13:21:33.979Z,4.00
2017-05-22T13:24:02.210Z,3.70
2017-05-22T13:26:30.448Z,4.10
2017-05-22T13:28:58.659Z,4.12
2017-05-22T13:31:26.883Z,4.34
2017-05-22T13:33:55.092Z,3.66
2017-05-22T13:36:23.325Z,4.10
2017-05-22T13:38:51.531Z,3.82
2017-05-22T13:41:19.759Z,3.80
2017-05-22T13:43:47.979Z,4.16
2017-05-22T13:46:16.191Z,4.42
2017-05-22T13:48:44.420Z,3.98
2017-05-22T13:51:12.640Z,4.46
2017-05-22T13:53:40.851Z,3.98
2017-05-22T13:56:09.067Z,3.86
2017-05-22T13:58:37.284Z,4.00
2017-05-22T14:01:05.516Z,3.90
2017-05-22T14:03:33.741Z,4.48
2017-05-22T14:06:01.983Z,7.22
2017-05-22T14:08:30.193Z,4.80
2017-05-22T14:10:58.697Z,3.74
2017-05-22T14:13:26.924Z,4.26
2017-05-22T14:15:55.147Z,3.98
2017-05-22T14:18:23.384Z,4.88
2017-05-22T14:20:51.602Z,4.44
2017-05-22T14:23:19.824Z,5.44
2017-05-22T14:25:48.040Z,4.30
2017-05-22T14:28:16.272Z,3.80
2017-05-22T14:30:44.495Z,4.10
2017-05-22T14:33:12.723Z,4.74
2017-05-22T14:35:40.931Z,3.20
2017-05-22T14:38:09.159Z,4.82
2017-05-22T14:40:37.382Z,3.82
2017-05-22T14:43:05.595Z,4.46
2017-05-22T14:45:33.811Z,4.30
2017-05-22T14:48:02.043Z,4.08
2017-05-22T14:50:30.263Z,4.84
2017-05-22T14:52:58.633Z,4.94
2017-05-22T14:55:26.846Z,4.64
2017-05-22T14:57:59.004Z,5.14
2017-05-22T15:00:27.216Z,4.72
2017-05-22T15:02:55.443Z,4.48
2017-05-22T15:05:23.656Z,4.72
2017-05-22T15:07:51.885Z,3.86
2017-05-22T15:10:20.092Z,3.74
2017-05-22T15:12:48.315Z,3.70
2017-05-22T15:15:16.532Z,3.60
2017-05-22T15:17:44.753Z,3.52
2017-05-22T15:20:12.975Z,3.90
2017-05-22T15:22:41.193Z,3.66
2017-05-22T15:25:09.420Z,4.08
2017-05-22T15:27:37.627Z,3.86
2017-05-22T15:30:05.861Z,4.20
2017-05-22T15:32:34.092Z,3.54
2017-05-22T15:35:02.318Z,4.00
2017-05-22T15:37:30.530Z,4.22
2017-05-22T15:39:58.751Z,4.26
2017-05-22T15:42:26.969Z,3.96
2017-05-22T15:44:55.196Z,3.80
2017-05-22T15:47:23.409Z,4.86
2017-05-22T15:49:51.632Z,4.42
2017-05-22T15:52:19.855Z,4.26
2017-05-22T15:54:48.084Z,4.22
2017-05-22T15:57:16.312Z,4.26
2017-05-22T16:02:39.359Z,4.38
2017-05-22T16:05:16.827Z,4.24
2017-05-22T16:07:45.055Z,4.00
2017-05-22T16:10:13.279Z,4.02
2017-05-22T16:12:41.497Z,4.76
2017-05-22T16:15:09.723Z,4.74
2017-05-22T16:17:37.927Z,4.06
2017-05-22T16:20:06.147Z,4.26
2017-05-22T16:22:34.367Z,3.80
2017-05-22T16:25:02.603Z,4.44
2017-05-22T16:27:31.510Z,4.32
2017-05-22T16:29:59.740Z,4.72
2017-05-22T16:32:27.943Z,3.94
2017-05-22T16:34:56.213Z,3.42
2017-05-22T16:37:24.371Z,3.94
2017-05-22T16:39:52.587Z,3.48
2017-05-22T16:42:20.819Z,3.92
2017-05-22T16:44:49.039Z,3.72
2017-05-22T16:47:17.270Z,3.00
2017-05-22T16:49:45.476Z,3.70
2017-05-22T16:52:13.708Z,3.98
2017-05-22T16:54:43.282Z,3.10
2017-05-22T17:28:57.781Z,3.88
2017-05-22T17:31:26.021Z,3.60
2017-05-22T17:33:54.235Z,3.36
2017-05-22T17:36:22.455Z,3.92
2017-05-22T17:38:49.916Z,3.62
2017-05-22T17:41:18.126Z,4.08
2017-05-22T17:43:46.347Z,2.98
2017-05-22T17:46:15.406Z,3.36
2017-05-22T17:48:43.587Z,3.20
2017-05-22T17:51:11.812Z,4.04
2017-05-22T17:53:40.029Z,4.00
2017-05-22T17:56:08.239Z,3.36
2017-05-22T17:58:36.458Z,4.12
2017-05-22T18:01:04.671Z,4.04
2017-05-22T18:03:32.894Z,4.22
2017-05-22T18:06:01.107Z,4.46
2017-05-22T18:08:29.326Z,4.40
2017-05-22T18:10:57.547Z,4.38
2017-05-22T18:13:25.771Z,4.72
2017-05-22T18:15:53.987Z,5.46
2017-05-22T18:18:22.212Z,4.86
2017-05-22T18:20:50.415Z,4.88
2017-05-22T18:23:18.645Z,4.82
2017-05-22T18:25:46.863Z,5.08
2017-05-22T18:28:15.873Z,5.10
2017-05-22T18:30:44.091Z,5.44
2017-05-22T18:33:12.923Z,5.28
2017-05-22T18:35:41.133Z,4.10
2017-05-22T18:38:09.349Z,4.64
2017-05-22T18:40:37.560Z,5.10
2017-05-22T18:43:05.779Z,4.96
2017-05-22T18:45:33.994Z,5.00
2017-05-22T18:48:02.220Z,5.34
2017-05-22T18:50:30.565Z,4.56
2017-05-22T18:52:58.831Z,5.44
2017-05-22T18:55:27.087Z,4.92
2017-05-22T18:57:55.297Z,4.88
2017-05-22T19:00:23.658Z,6.40
