createdAt,value
2019-02-11T00:00:50.969Z,43.76
2019-02-11T00:01:52.703Z,43.76
2019-02-11T00:02:55.026Z,43.76
2019-02-11T00:03:59.729Z,44.05
2019-02-11T00:04:59.550Z,43.88
2019-02-11T00:06:00.960Z,44.18
2019-02-11T00:07:02.410Z,44.20
2019-02-11T00:08:03.792Z,44.20
2019-02-11T00:09:07.302Z,43.97
2019-02-11T00:10:09.338Z,44.33
2019-02-11T00:11:10.868Z,44.33
2019-02-11T00:12:12.302Z,44.06
2019-02-11T00:13:13.714Z,44.37
2019-02-11T00:14:15.191Z,44.12
2019-02-11T00:15:16.471Z,44.12
2019-02-11T00:16:19.062Z,44.27
2019-02-11T00:17:20.442Z,44.46
2019-02-11T00:18:22.066Z,44.15
2019-02-11T00:19:23.398Z,44.50
2019-02-11T00:20:24.664Z,44.13
2019-02-11T00:21:25.952Z,44.21
2019-02-11T00:22:27.219Z,44.21
2019-02-11T00:23:28.668Z,44.50
2019-02-11T00:24:30.035Z,44.62
2019-02-11T00:25:31.390Z,44.25
2019-02-11T00:26:33.056Z,44.16
2019-02-11T00:27:36.430Z,44.22
2019-02-11T00:28:37.860Z,44.58
2019-02-11T00:29:39.470Z,44.21
2019-02-11T00:30:40.802Z,44.35
2019-02-11T00:31:42.142Z,44.30
2019-02-11T00:32:43.439Z,44.52
2019-02-11T00:33:44.743Z,44.49
2019-02-11T00:34:46.178Z,44.43
2019-02-11T00:35:47.495Z,44.35
2019-02-11T00:36:48.735Z,44.35
2019-02-11T00:37:50.061Z,44.21
2019-02-11T00:38:51.340Z,44.27
2019-02-11T00:39:52.753Z,44.19
2019-02-11T00:40:53.995Z,44.79
2019-02-11T00:41:55.371Z,44.51
2019-02-11T00:42:56.949Z,44.51
2019-02-11T00:43:58.383Z,44.67
2019-02-11T00:44:59.905Z,44.67
2019-02-11T00:46:01.343Z,44.61
2019-02-11T00:47:02.673Z,44.75
2019-02-11T00:48:04.045Z,44.52
2019-02-11T00:49:05.562Z,44.18
2019-02-11T00:50:09.093Z,44.18
2019-02-11T00:51:10.431Z,44.45
2019-02-11T00:52:12.118Z,44.54
2019-02-11T00:53:13.438Z,44.54
2019-02-11T00:54:14.853Z,44.77
2019-02-11T00:55:16.159Z,44.77
2019-02-11T00:56:17.541Z,44.51
2019-02-11T00:57:19.037Z,44.45
2019-02-11T00:58:20.362Z,44.45
2019-02-11T00:59:21.627Z,44.61
2019-02-11T01:00:23.095Z,44.63
2019-02-11T01:01:24.559Z,44.84
2019-02-11T01:02:25.864Z,44.84
2019-02-11T01:03:27.534Z,45.09
2019-02-11T01:04:28.852Z,44.70
2019-02-11T01:05:30.112Z,44.73
2019-02-11T01:06:31.795Z,44.94
2019-02-11T01:07:33.151Z,44.94
2019-02-11T01:08:34.431Z,44.56
2019-02-11T01:09:37.439Z,44.56
2019-02-11T01:10:38.796Z,44.44
2019-02-11T01:11:40.267Z,44.72
2019-02-11T01:12:41.654Z,44.72
2019-02-11T01:13:42.972Z,44.74
2019-02-11T01:14:44.358Z,44.40
2019-02-11T01:15:45.648Z,44.58
2019-02-11T01:16:46.950Z,44.98
2019-02-11T01:17:48.234Z,44.69
2019-02-11T01:18:49.514Z,44.41
2019-02-11T01:19:50.907Z,44.80
2019-02-11T01:20:52.192Z,44.67
2019-02-11T01:21:53.668Z,44.77
2019-02-11T01:22:57.336Z,44.80
2019-02-11T01:23:58.645Z,44.94
2019-02-11T01:25:00.253Z,45.20
2019-02-11T01:26:01.517Z,45.12
2019-02-11T01:27:03.163Z,45.13
2019-02-11T01:28:04.536Z,45.13
2019-02-11T01:29:05.830Z,45.20
2019-02-11T01:30:09.860Z,44.94
2019-02-11T01:31:13.552Z,44.92
2019-02-11T01:32:15.109Z,45.05
2019-02-11T01:33:16.572Z,45.19
2019-02-11T01:34:17.822Z,44.78
2019-02-11T01:35:19.353Z,44.78
2019-02-11T01:36:20.891Z,45.18
2019-02-11T01:37:22.164Z,44.64
2019-02-11T01:38:23.765Z,44.64
2019-02-11T01:39:25.127Z,45.12
2019-02-11T01:40:26.485Z,45.01
2019-02-11T01:41:27.899Z,45.37
2019-02-11T01:42:29.137Z,45.09
2019-02-11T01:43:36.135Z,45.13
2019-02-11T01:44:35.613Z,45.13
2019-02-11T01:45:36.855Z,45.58
2019-02-11T01:46:38.139Z,45.58
2019-02-11T01:47:41.485Z,45.79
2019-02-11T01:48:43.187Z,45.79
2019-02-11T01:49:44.566Z,45.80
2019-02-11T01:50:45.884Z,45.79
2019-02-11T01:51:47.419Z,45.83
2019-02-11T01:52:48.679Z,45.92
2019-02-11T01:53:50.015Z,45.78
2019-02-11T01:54:51.460Z,45.87
2019-02-11T01:55:52.809Z,45.87
2019-02-11T01:56:54.037Z,46.20
2019-02-11T01:57:55.297Z,46.09
2019-02-11T01:58:56.553Z,45.96
2019-02-11T01:59:58.203Z,46.33
2019-02-11T02:00:59.422Z,46.33
2019-02-11T02:02:00.840Z,46.25
2019-02-11T02:03:02.508Z,46.32
2019-02-11T02:04:03.762Z,46.34
2019-02-11T02:05:06.667Z,46.44
2019-02-11T02:06:09.138Z,46.58
2019-02-11T02:07:10.515Z,46.45
2019-02-11T02:08:11.856Z,46.68
2019-02-11T02:09:13.497Z,46.68
2019-02-11T02:10:14.928Z,46.72
2019-02-11T02:11:16.301Z,46.79
2019-02-11T02:12:17.530Z,46.78
2019-02-11T02:13:18.811Z,46.91
2019-02-11T02:14:20.223Z,46.91
2019-02-11T02:15:22.656Z,46.90
2019-02-11T02:16:24.032Z,47.05
2019-02-11T02:17:27.658Z,46.97
2019-02-11T02:18:28.895Z,46.97
2019-02-11T02:19:30.138Z,47.12
2019-02-11T02:20:31.436Z,46.86
2019-02-11T02:21:32.796Z,46.79
2019-02-11T02:22:34.317Z,46.92
2019-02-11T02:23:35.665Z,46.70
2019-02-11T02:24:37.181Z,47.02
2019-02-11T02:25:38.518Z,47.22
2019-02-11T02:26:39.789Z,47.08
2019-02-11T02:27:41.093Z,47.51
2019-02-11T02:28:42.418Z,47.08
2019-02-11T02:29:43.734Z,47.08
2019-02-11T02:30:44.997Z,47.10
2019-02-11T02:31:46.297Z,46.94
2019-02-11T02:32:47.938Z,47.01
2019-02-11T02:33:49.389Z,47.15
2019-02-11T02:34:51.137Z,47.25
2019-02-11T02:35:52.590Z,47.16
2019-02-11T02:36:54.150Z,46.93
2019-02-11T02:37:55.427Z,47.13
2019-02-11T02:38:56.842Z,47.13
2019-02-11T02:39:58.113Z,47.15
2019-02-11T02:40:59.381Z,47.02
2019-02-11T02:42:00.875Z,47.28
2019-02-11T02:43:02.321Z,47.02
2019-02-11T02:44:03.765Z,47.30
2019-02-11T02:45:07.310Z,47.30
2019-02-11T02:46:08.579Z,47.13
2019-02-11T02:47:10.003Z,47.00
2019-02-11T02:48:11.326Z,47.08
2019-02-11T02:49:12.567Z,47.24
2019-02-11T02:50:14.225Z,47.31
2019-02-11T02:51:15.787Z,46.93
2019-02-11T02:52:16.999Z,46.93
2019-02-11T02:53:18.429Z,47.29
2019-02-11T02:54:19.858Z,46.82
2019-02-11T02:55:22.518Z,47.38
2019-02-11T02:56:23.930Z,47.19
2019-02-11T02:57:25.176Z,47.12
2019-02-11T02:58:26.558Z,47.12
2019-02-11T02:59:27.804Z,47.26
2019-02-11T03:00:29.167Z,47.26
2019-02-11T03:01:30.446Z,46.95
2019-02-11T03:02:31.819Z,47.08
2019-02-11T03:03:33.196Z,47.08
2019-02-11T03:04:34.554Z,47.05
2019-02-11T03:05:36.281Z,46.91
2019-02-11T03:06:37.649Z,46.62
2019-02-11T03:07:38.927Z,47.22
2019-02-11T03:08:40.782Z,46.96
2019-02-11T03:09:42.473Z,47.15
2019-02-11T03:10:44.749Z,46.69
2019-02-11T03:11:46.006Z,46.83
2019-02-11T03:12:47.280Z,46.89
2019-02-11T03:13:48.753Z,46.89
2019-02-11T03:14:50.005Z,46.82
2019-02-11T03:15:51.610Z,46.79
2019-02-11T03:16:53.083Z,46.56
2019-02-11T03:17:54.487Z,46.56
2019-02-11T03:18:55.964Z,46.89
2019-02-11T03:19:58.418Z,46.90
2019-02-11T03:20:59.932Z,46.99
2019-02-11T03:22:01.166Z,46.68
2019-02-11T03:23:02.550Z,46.74
2019-02-11T03:24:04.234Z,46.74
2019-02-11T03:25:06.791Z,47.06
2019-02-11T03:26:08.225Z,46.77
2019-02-11T03:27:09.510Z,46.87
2019-02-11T03:28:10.973Z,47.22
2019-02-11T03:29:12.302Z,46.96
2019-02-11T03:30:13.565Z,46.78
2019-02-11T03:31:15.023Z,46.72
2019-02-11T03:32:16.489Z,46.91
2019-02-11T03:33:17.770Z,46.61
2019-02-11T03:34:19.164Z,46.93
2019-02-11T03:35:20.583Z,46.93
2019-02-11T03:36:21.854Z,46.77
2019-02-11T03:37:23.293Z,46.87
2019-02-11T03:38:24.571Z,46.95
2019-02-11T03:39:25.849Z,46.95
2019-02-11T03:40:27.073Z,46.85
2019-02-11T03:41:28.594Z,46.94
2019-02-11T03:42:30.215Z,47.14
2019-02-11T03:43:31.519Z,47.09
2019-02-11T03:44:32.979Z,47.08
2019-02-11T03:45:34.447Z,46.87
2019-02-11T03:46:35.765Z,47.01
2019-02-11T03:47:37.208Z,47.01
2019-02-11T03:48:38.541Z,46.92
2019-02-11T03:49:39.905Z,47.26
2019-02-11T03:50:41.380Z,46.85
2019-02-11T03:51:42.951Z,47.00
2019-02-11T03:52:44.279Z,46.51
2019-02-11T03:53:45.823Z,46.63
2019-02-11T03:54:47.152Z,46.71
2019-02-11T03:55:48.484Z,46.85
2019-02-11T03:56:49.820Z,46.71
2019-02-11T03:57:51.314Z,46.71
2019-02-11T03:58:52.610Z,47.03
2019-02-11T03:59:53.862Z,46.84
2019-02-11T04:00:55.140Z,46.90
2019-02-11T04:01:56.654Z,47.04
2019-02-11T04:02:58.093Z,47.17
2019-02-11T04:03:59.366Z,46.95
2019-02-11T04:05:00.776Z,46.95
2019-02-11T04:06:02.030Z,47.09
2019-02-11T04:07:03.278Z,47.02
2019-02-11T04:08:04.726Z,47.11
2019-02-11T04:09:06.009Z,47.11
2019-02-11T04:10:09.006Z,46.88
2019-02-11T04:11:10.371Z,46.91
2019-02-11T04:12:11.933Z,47.11
2019-02-11T04:13:13.450Z,47.11
2019-02-11T04:14:24.128Z,46.92
2019-02-11T04:15:18.115Z,46.92
2019-02-11T04:16:19.389Z,47.16
2019-02-11T04:17:20.635Z,47.29
2019-02-11T04:18:21.905Z,46.63
2019-02-11T04:19:23.209Z,46.67
2019-02-11T04:20:24.574Z,46.67
2019-02-11T04:21:25.859Z,47.17
2019-02-11T04:22:27.339Z,47.17
2019-02-11T04:23:28.829Z,46.73
2019-02-11T04:24:30.195Z,46.73
2019-02-11T04:25:31.741Z,47.11
2019-02-11T04:26:33.265Z,47.12
2019-02-11T04:27:34.565Z,47.08
2019-02-11T04:28:35.901Z,47.08
2019-02-11T04:29:37.451Z,46.72
2019-02-11T04:30:38.703Z,47.14
2019-02-11T04:31:40.209Z,47.34
2019-02-11T04:32:41.576Z,47.34
2019-02-11T04:33:42.857Z,47.10
2019-02-11T04:34:44.324Z,46.97
2019-02-11T04:35:45.819Z,46.89
2019-02-11T04:36:47.103Z,46.89
2019-02-11T04:37:48.529Z,46.97
2019-02-11T04:38:50.098Z,46.76
2019-02-11T04:39:51.373Z,46.76
2019-02-11T04:40:52.653Z,46.91
2019-02-11T04:41:53.931Z,46.91
2019-02-11T04:42:55.324Z,47.03
2019-02-11T04:43:56.601Z,47.03
2019-02-11T04:44:57.923Z,46.67
2019-02-11T04:45:59.893Z,46.97
2019-02-11T04:47:01.190Z,46.77
2019-02-11T04:48:02.493Z,46.83
2019-02-11T04:49:04.005Z,47.07
2019-02-11T04:50:07.557Z,46.87
2019-02-11T04:51:08.992Z,46.87
2019-02-11T04:52:10.297Z,47.13
2019-02-11T04:53:11.542Z,47.06
2019-02-11T04:54:13.699Z,47.06
2019-02-11T04:55:15.013Z,46.94
2019-02-11T04:56:16.248Z,46.97
2019-02-11T04:57:17.482Z,47.00
2019-02-11T04:58:18.959Z,46.92
2019-02-11T04:59:20.294Z,47.12
2019-02-11T05:00:21.790Z,47.24
2019-02-11T05:01:23.312Z,47.03
2019-02-11T05:02:24.677Z,47.03
2019-02-11T05:03:26.104Z,46.83
2019-02-11T05:04:27.371Z,46.55
2019-02-11T05:05:28.608Z,46.76
2019-02-11T05:06:29.937Z,47.15
2019-02-11T05:07:31.236Z,46.85
2019-02-11T05:08:32.738Z,47.12
2019-02-11T05:09:34.046Z,47.14
2019-02-11T05:10:35.293Z,47.14
2019-02-11T05:11:36.828Z,46.87
2019-02-11T05:12:38.160Z,46.82
2019-02-11T05:13:39.492Z,46.88
2019-02-11T05:14:43.846Z,46.78
2019-02-11T05:15:44.108Z,46.85
2019-02-11T05:16:46.150Z,47.05
2019-02-11T05:17:47.426Z,47.21
2019-02-11T05:18:48.806Z,47.21
2019-02-11T05:19:50.074Z,47.21
2019-02-11T05:20:51.520Z,47.27
2019-02-11T05:21:54.878Z,46.99
2019-02-11T05:22:56.471Z,47.34
2019-02-11T05:23:57.942Z,47.14
2019-02-11T05:25:00.431Z,47.14
2019-02-11T05:26:01.714Z,47.12
2019-02-11T05:27:03.155Z,47.12
2019-02-11T05:28:04.656Z,47.20
2019-02-11T05:29:05.922Z,47.05
2019-02-11T05:30:08.940Z,47.16
2019-02-11T05:31:10.244Z,47.24
2019-02-11T05:32:11.472Z,47.39
2019-02-11T05:33:14.828Z,47.39
2019-02-11T05:34:17.773Z,47.49
2019-02-11T05:35:19.083Z,47.31
2019-02-11T05:36:20.324Z,47.51
2019-02-11T05:37:21.596Z,47.30
2019-02-11T05:38:22.905Z,47.18
2019-02-11T05:39:24.415Z,47.33
2019-02-11T05:40:25.909Z,47.73
2019-02-11T05:41:27.316Z,47.50
2019-02-11T05:42:28.749Z,47.50
2019-02-11T05:43:30.201Z,47.52
2019-02-11T05:44:32.347Z,47.52
2019-02-11T05:45:33.615Z,47.36
2019-02-11T05:46:34.859Z,47.73
2019-02-11T05:47:36.278Z,46.99
2019-02-11T05:48:37.567Z,47.16
2019-02-11T05:49:38.896Z,47.16
2019-02-11T05:50:40.224Z,47.07
2019-02-11T05:51:41.756Z,46.94
2019-02-11T05:52:43.079Z,47.34
2019-02-11T05:53:44.422Z,47.08
2019-02-11T05:54:45.796Z,47.31
2019-02-11T05:55:47.310Z,47.01
2019-02-11T05:56:48.564Z,47.01
2019-02-11T05:57:49.942Z,47.35
2019-02-11T05:58:52.002Z,47.08
2019-02-11T05:59:53.282Z,47.08
2019-02-11T06:00:57.022Z,47.07
2019-02-11T06:01:58.277Z,46.96
2019-02-11T06:02:59.590Z,47.17
2019-02-11T06:04:01.094Z,47.17
2019-02-11T06:05:04.084Z,47.27
2019-02-11T06:06:05.528Z,47.50
2019-02-11T06:07:06.896Z,47.13
2019-02-11T06:08:08.285Z,47.13
2019-02-11T06:09:09.537Z,47.39
2019-02-11T06:10:10.810Z,47.50
2019-02-11T06:11:12.182Z,47.42
2019-02-11T06:12:16.351Z,47.42
2019-02-11T06:13:18.457Z,47.51
2019-02-11T06:14:20.214Z,47.44
2019-02-11T06:15:21.681Z,47.36
2019-02-11T06:16:23.100Z,47.24
2019-02-11T06:17:24.649Z,47.40
2019-02-11T06:18:25.980Z,47.26
2019-02-11T06:19:27.376Z,46.63
2019-02-11T06:20:28.800Z,47.08
2019-02-11T06:21:30.118Z,46.69
2019-02-11T06:22:31.409Z,47.02
2019-02-11T06:23:32.968Z,47.31
2019-02-11T06:24:34.348Z,47.55
2019-02-11T06:25:35.672Z,47.54
2019-02-11T06:26:36.969Z,47.54
2019-02-11T06:27:40.103Z,48.70
2019-02-11T06:28:41.600Z,48.76
2019-02-11T06:29:43.007Z,49.23
2019-02-11T06:30:44.556Z,48.16
2019-02-11T06:31:45.962Z,48.04
2019-02-11T06:32:47.203Z,47.82
2019-02-11T06:33:48.857Z,47.42
2019-02-11T06:34:50.190Z,47.11
2019-02-11T06:35:51.495Z,47.11
2019-02-11T06:36:53.221Z,46.63
2019-02-11T06:37:54.629Z,46.43
2019-02-11T06:38:56.127Z,46.43
2019-02-11T06:39:57.380Z,46.16
2019-02-11T06:40:58.633Z,46.02
2019-02-11T06:42:00.076Z,45.97
2019-02-11T06:43:01.386Z,46.04
2019-02-11T06:44:03.034Z,45.89
2019-02-11T06:45:12.748Z,45.89
2019-02-11T06:46:09.854Z,45.78
2019-02-11T06:47:11.287Z,45.78
2019-02-11T06:48:12.599Z,45.93
2019-02-11T06:49:13.897Z,45.99
2019-02-11T06:50:15.160Z,45.85
2019-02-11T06:51:17.441Z,45.65
2019-02-11T06:52:18.720Z,46.31
2019-02-11T06:53:20.049Z,46.37
2019-02-11T06:54:21.386Z,46.62
2019-02-11T06:55:23.132Z,46.47
2019-02-11T06:56:24.436Z,46.76
2019-02-11T06:57:25.759Z,47.05
2019-02-11T06:58:27.490Z,46.93
2019-02-11T06:59:28.788Z,46.93
2019-02-11T07:00:30.056Z,46.71
2019-02-11T07:01:33.219Z,46.72
2019-02-11T07:02:34.458Z,46.84
2019-02-11T07:03:35.742Z,46.74
2019-02-11T07:04:37.092Z,46.64
2019-02-11T07:05:38.500Z,46.64
2019-02-11T07:06:39.825Z,46.37
2019-02-11T07:07:41.179Z,46.45
2019-02-11T07:08:42.688Z,46.51
2019-02-11T07:09:43.954Z,46.34
2019-02-11T07:10:45.312Z,46.23
2019-02-11T07:11:46.825Z,45.97
2019-02-11T07:12:48.124Z,46.12
2019-02-11T07:13:49.420Z,46.02
2019-02-11T07:14:50.864Z,45.85
2019-02-11T07:15:52.203Z,45.85
2019-02-11T07:16:53.458Z,46.20
2019-02-11T07:17:54.871Z,46.41
2019-02-11T07:18:56.173Z,46.95
2019-02-11T07:19:57.430Z,46.95
2019-02-11T07:20:58.735Z,47.55
2019-02-11T07:22:00.058Z,47.55
2019-02-11T07:23:01.625Z,47.13
2019-02-11T07:24:02.899Z,46.02
2019-02-11T07:25:05.919Z,46.45
2019-02-11T07:26:07.194Z,45.99
2019-02-11T07:27:08.518Z,45.99
2019-02-11T07:28:09.846Z,46.54
2019-02-11T07:29:11.126Z,46.56
2019-02-11T07:30:12.690Z,46.56
2019-02-11T07:31:14.153Z,46.88
2019-02-11T07:32:15.440Z,47.06
2019-02-11T07:33:18.497Z,47.30
2019-02-11T07:34:19.811Z,47.13
2019-02-11T07:35:21.129Z,47.34
2019-02-11T07:36:22.635Z,46.93
2019-02-11T07:37:24.241Z,46.61
2019-02-11T07:38:25.510Z,46.66
2019-02-11T07:39:26.947Z,46.88
2019-02-11T07:40:28.281Z,46.88
2019-02-11T07:41:31.487Z,46.44
2019-02-11T07:42:34.948Z,46.93
2019-02-11T07:43:41.017Z,46.93
2019-02-11T07:44:43.849Z,46.93
2019-02-11T07:45:50.157Z,46.73
2019-02-11T07:46:51.516Z,46.83
2019-02-11T07:47:53.064Z,46.83
2019-02-11T07:48:54.346Z,46.95
2019-02-11T07:49:55.633Z,46.72
2019-02-11T07:50:57.125Z,46.72
2019-02-11T07:51:58.598Z,46.61
2019-02-11T07:53:00.006Z,46.80
2019-02-11T07:54:01.370Z,46.45
2019-02-11T07:55:03.960Z,46.45
2019-02-11T07:56:05.276Z,46.62
2019-02-11T07:57:06.559Z,46.43
2019-02-11T07:58:07.834Z,46.43
2019-02-11T07:59:09.085Z,46.79
2019-02-11T08:00:10.460Z,46.46
2019-02-11T08:01:11.735Z,46.47
2019-02-11T08:02:13.343Z,46.13
2019-02-11T08:03:14.745Z,46.44
2019-02-11T08:04:15.999Z,46.44
2019-02-11T08:05:17.265Z,46.20
2019-02-11T08:06:18.682Z,46.26
2019-02-11T08:07:19.934Z,46.26
2019-02-11T08:08:21.267Z,46.31
2019-02-11T08:09:23.578Z,46.31
2019-02-11T08:10:24.918Z,46.42
2019-02-11T08:11:26.495Z,46.49
2019-02-11T08:12:28.230Z,46.63
2019-02-11T08:13:30.638Z,46.63
2019-02-11T08:14:31.909Z,46.45
2019-02-11T08:15:38.685Z,46.35
2019-02-11T08:16:36.988Z,46.06
2019-02-11T08:17:38.470Z,46.06
2019-02-11T08:18:40.070Z,46.22
2019-02-11T08:19:41.359Z,46.08
2019-02-11T08:20:42.972Z,46.08
2019-02-11T08:21:44.324Z,46.28
2019-02-11T08:22:45.711Z,46.41
2019-02-11T08:23:46.942Z,46.24
2019-02-11T08:24:48.199Z,46.44
2019-02-11T08:25:49.561Z,46.49
2019-02-11T08:26:50.976Z,46.49
2019-02-11T08:27:52.443Z,46.38
2019-02-11T08:28:53.917Z,46.38
2019-02-11T08:29:57.275Z,46.38
2019-02-11T08:30:58.734Z,46.49
2019-02-11T08:32:00.173Z,46.40
2019-02-11T08:33:03.041Z,46.43
2019-02-11T08:34:04.487Z,46.51
2019-02-11T08:35:06.724Z,46.30
2019-02-11T08:36:08.079Z,46.34
2019-02-11T08:37:09.346Z,46.08
2019-02-11T08:38:10.748Z,46.31
2019-02-11T08:39:13.261Z,46.31
2019-02-11T08:40:14.644Z,46.31
2019-02-11T08:41:16.099Z,46.14
2019-02-11T08:42:17.548Z,46.37
2019-02-11T08:43:19.103Z,46.48
2019-02-11T08:44:20.366Z,46.24
2019-02-11T08:45:21.801Z,46.24
2019-02-11T08:46:23.227Z,46.44
2019-02-11T08:47:24.900Z,46.33
2019-02-11T08:48:26.472Z,46.33
2019-02-11T08:49:27.775Z,46.04
2019-02-11T08:50:29.120Z,46.04
2019-02-11T08:51:30.559Z,46.22
2019-02-11T08:52:31.899Z,46.54
2019-02-11T08:53:33.216Z,46.54
2019-02-11T08:54:34.742Z,46.22
2019-02-11T08:55:36.007Z,46.30
2019-02-11T08:56:37.562Z,46.16
2019-02-11T08:57:39.908Z,46.19
2019-02-11T08:58:42.284Z,46.19
2019-02-11T08:59:43.656Z,46.01
2019-02-11T09:00:44.966Z,45.99
2019-02-11T09:01:46.241Z,46.24
2019-02-11T09:02:47.530Z,46.35
2019-02-11T09:03:48.829Z,46.04
2019-02-11T09:04:50.238Z,46.39
2019-02-11T09:05:53.185Z,46.12
2019-02-11T09:06:54.566Z,46.03
2019-02-11T09:07:56.050Z,46.18
2019-02-11T09:08:58.508Z,45.85
2019-02-11T09:09:59.958Z,45.85
2019-02-11T09:11:01.293Z,45.94
2019-02-11T09:12:02.844Z,45.94
2019-02-11T09:13:04.127Z,46.15
2019-02-11T09:14:05.402Z,46.15
2019-02-11T09:15:09.343Z,45.92
2019-02-11T09:16:12.043Z,46.09
2019-02-11T09:17:13.659Z,46.22
2019-02-11T09:18:15.085Z,46.22
2019-02-11T09:19:16.388Z,45.93
2019-02-11T09:20:17.823Z,46.10
2019-02-11T09:21:19.149Z,45.82
2019-02-11T09:22:20.697Z,45.83
2019-02-11T09:23:22.182Z,45.89
2019-02-11T09:24:23.527Z,45.70
2019-02-11T09:25:24.869Z,45.70
2019-02-11T09:26:26.315Z,45.65
2019-02-11T09:27:27.729Z,45.47
2019-02-11T09:28:29.387Z,45.76
2019-02-11T09:29:30.670Z,45.81
2019-02-11T09:30:32.209Z,45.73
2019-02-11T09:31:33.483Z,45.73
2019-02-11T09:32:34.793Z,45.73
2019-02-11T09:33:36.593Z,45.59
2019-02-11T09:34:37.997Z,45.68
2019-02-11T09:35:39.277Z,45.68
2019-02-11T09:36:42.796Z,45.73
2019-02-11T09:37:44.090Z,45.63
2019-02-11T09:38:45.409Z,45.82
2019-02-11T09:39:46.670Z,45.76
2019-02-11T09:40:48.064Z,45.76
2019-02-11T09:41:49.377Z,45.57
2019-02-11T09:42:51.638Z,45.53
2019-02-11T09:43:52.940Z,45.65
2019-02-11T09:44:54.236Z,45.65
2019-02-11T09:46:03.569Z,45.54
2019-02-11T09:46:58.938Z,45.79
2019-02-11T09:48:00.218Z,45.79
2019-02-11T09:49:01.638Z,45.57
2019-02-11T09:50:12.362Z,45.67
2019-02-11T09:51:13.906Z,45.82
2019-02-11T09:52:15.180Z,45.65
2019-02-11T09:53:16.446Z,45.59
2019-02-11T09:54:17.986Z,45.59
2019-02-11T09:55:22.282Z,45.40
2019-02-11T09:56:23.755Z,45.41
2019-02-11T09:57:25.302Z,45.44
2019-02-11T09:58:26.752Z,45.46
2019-02-11T09:59:28.020Z,45.46
2019-02-11T10:00:29.422Z,45.70
2019-02-11T10:01:30.864Z,45.27
2019-02-11T10:02:32.171Z,45.32
2019-02-11T10:03:33.451Z,45.37
2019-02-11T10:04:35.500Z,45.38
2019-02-11T10:05:36.799Z,45.38
2019-02-11T10:06:38.135Z,45.32
2019-02-11T10:07:39.697Z,45.54
2019-02-11T10:08:40.946Z,45.33
2019-02-11T10:09:44.486Z,45.54
2019-02-11T10:10:46.076Z,45.26
2019-02-11T10:11:47.442Z,45.26
2019-02-11T10:12:48.880Z,45.53
2019-02-11T10:13:50.388Z,45.35
2019-02-11T10:14:51.671Z,45.34
2019-02-11T10:15:53.426Z,45.38
2019-02-11T10:16:54.687Z,45.37
2019-02-11T10:17:55.922Z,45.47
2019-02-11T10:18:57.445Z,45.37
2019-02-11T10:19:58.787Z,45.37
2019-02-11T10:21:00.036Z,45.15
2019-02-11T10:22:01.367Z,45.17
2019-02-11T10:23:03.011Z,45.15
2019-02-11T10:24:04.287Z,45.06
2019-02-11T10:25:11.727Z,44.66
2019-02-11T10:26:13.246Z,44.66
2019-02-11T10:27:14.673Z,45.06
2019-02-11T10:28:16.022Z,45.06
2019-02-11T10:29:17.343Z,45.30
2019-02-11T10:30:18.602Z,44.99
2019-02-11T10:31:19.834Z,44.88
2019-02-11T10:32:21.218Z,44.90
2019-02-11T10:33:22.703Z,45.13
2019-02-11T10:34:23.963Z,44.91
2019-02-11T10:35:25.721Z,44.89
2019-02-11T10:36:28.610Z,45.00
2019-02-11T10:37:29.890Z,44.73
2019-02-11T10:38:36.476Z,44.92
2019-02-11T10:39:34.810Z,45.06
2019-02-11T10:40:39.200Z,44.98
2019-02-11T10:41:40.451Z,44.66
2019-02-11T10:42:41.784Z,44.66
2019-02-11T10:43:43.052Z,44.75
2019-02-11T10:44:44.378Z,44.77
2019-02-11T10:45:45.856Z,44.91
2019-02-11T10:46:47.241Z,44.91
2019-02-11T10:47:48.720Z,45.00
2019-02-11T10:48:50.187Z,44.88
2019-02-11T10:49:51.649Z,45.15
2019-02-11T10:50:54.233Z,44.91
2019-02-11T10:51:55.806Z,45.16
2019-02-11T10:52:57.282Z,45.21
2019-02-11T10:53:58.545Z,45.05
2019-02-11T10:54:59.840Z,44.92
2019-02-11T10:56:01.289Z,45.09
2019-02-11T10:57:02.585Z,45.04
2019-02-11T10:58:04.305Z,45.08
2019-02-11T10:59:07.751Z,45.08
2019-02-11T11:00:20.214Z,44.71
2019-02-11T11:01:21.551Z,44.71
2019-02-11T11:02:24.628Z,44.65
2019-02-11T11:03:25.996Z,44.71
2019-02-11T11:04:27.289Z,44.77
2019-02-11T11:05:28.971Z,44.81
2019-02-11T11:06:30.399Z,44.81
2019-02-11T11:07:31.646Z,44.68
2019-02-11T11:08:33.187Z,44.63
2019-02-11T11:09:34.506Z,44.63
2019-02-11T11:10:37.399Z,44.74
2019-02-11T11:11:38.993Z,44.11
2019-02-11T11:12:40.552Z,44.20
2019-02-11T11:13:41.918Z,44.45
2019-02-11T11:14:43.515Z,44.54
2019-02-11T11:15:44.938Z,44.33
2019-02-11T11:16:46.532Z,44.74
2019-02-11T11:17:48.131Z,44.79
2019-02-11T11:18:49.466Z,44.64
2019-02-11T11:19:50.917Z,44.64
2019-02-11T11:20:52.630Z,44.48
2019-02-11T11:21:53.918Z,44.63
2019-02-11T11:22:55.236Z,44.63
2019-02-11T11:23:56.871Z,44.41
2019-02-11T11:24:58.140Z,44.26
2019-02-11T11:25:59.626Z,44.38
2019-02-11T11:27:01.734Z,44.42
2019-02-11T11:28:03.221Z,44.52
2019-02-11T11:29:05.994Z,44.46
2019-02-11T11:30:14.843Z,44.41
2019-02-11T11:31:16.263Z,44.02
2019-02-11T11:32:17.672Z,43.84
2019-02-11T11:33:19.085Z,43.88
2019-02-11T11:34:20.350Z,43.64
2019-02-11T11:35:22.018Z,43.06
2019-02-11T11:36:23.680Z,43.38
2019-02-11T11:37:25.572Z,43.93
2019-02-11T11:38:26.818Z,44.04
2019-02-11T11:39:28.154Z,44.04
2019-02-11T11:40:29.526Z,43.29
2019-02-11T11:41:31.082Z,42.71
2019-02-11T11:42:32.473Z,43.50
2019-02-11T11:43:33.767Z,43.50
2019-02-11T11:44:35.219Z,43.08
2019-02-11T11:45:36.600Z,43.48
2019-02-11T11:46:46.768Z,43.39
2019-02-11T11:47:42.314Z,43.69
2019-02-11T11:48:43.835Z,43.57
2019-02-11T11:49:45.237Z,43.61
2019-02-11T11:50:46.535Z,43.59
2019-02-11T11:51:47.947Z,43.96
2019-02-11T11:52:49.467Z,43.40
2019-02-11T11:53:50.759Z,43.07
2019-02-11T11:54:52.145Z,43.45
2019-02-11T11:55:55.069Z,43.54
2019-02-11T11:56:59.300Z,43.61
2019-02-11T11:57:59.996Z,43.70
2019-02-11T11:59:02.582Z,43.98
2019-02-11T12:00:16.156Z,43.98
2019-02-11T12:01:19.307Z,43.24
2019-02-11T12:02:21.286Z,43.53
2019-02-11T12:03:22.551Z,43.14
2019-02-11T12:04:23.831Z,43.14
2019-02-11T12:05:25.088Z,42.78
2019-02-11T12:06:26.583Z,42.69
2019-02-11T12:07:27.932Z,42.69
2019-02-11T12:08:29.191Z,42.16
2019-02-11T12:09:30.604Z,42.27
2019-02-11T12:10:32.033Z,42.75
2019-02-11T12:11:34.471Z,42.72
2019-02-11T12:12:35.949Z,42.63
2019-02-11T12:13:37.250Z,42.68
2019-02-11T12:14:38.779Z,41.86
2019-02-11T12:15:40.085Z,41.71
2019-02-11T12:16:56.182Z,42.09
2019-02-11T12:17:45.627Z,42.53
2019-02-11T12:18:46.992Z,42.53
2019-02-11T12:19:48.365Z,42.14
2019-02-11T12:20:49.660Z,42.68
2019-02-11T12:21:50.979Z,42.40
2019-02-11T12:22:52.237Z,42.62
2019-02-11T12:23:53.724Z,42.88
2019-02-11T12:24:54.982Z,42.88
2019-02-11T12:25:56.605Z,42.85
2019-02-11T12:26:58.179Z,42.20
2019-02-11T12:28:00.553Z,41.88
2019-02-11T12:29:01.790Z,42.61
2019-02-11T12:30:07.140Z,42.26
2019-02-11T12:31:08.948Z,42.26
2019-02-11T12:32:10.275Z,42.69
2019-02-11T12:33:11.619Z,42.69
2019-02-11T12:34:13.913Z,42.55
2019-02-11T12:35:15.343Z,42.30
2019-02-11T12:36:16.866Z,42.30
2019-02-11T12:37:18.243Z,42.83
2019-02-11T12:38:19.774Z,42.08
2019-02-11T12:39:21.162Z,42.96
2019-02-11T12:40:22.562Z,42.57
2019-02-11T12:41:24.050Z,42.33
2019-02-11T12:42:25.335Z,42.33
2019-02-11T12:43:26.608Z,42.45
2019-02-11T12:44:27.951Z,42.48
2019-02-11T12:45:29.230Z,42.51
2019-02-11T12:46:30.485Z,42.51
2019-02-11T12:47:31.752Z,42.54
2019-02-11T12:48:33.272Z,42.60
2019-02-11T12:49:34.663Z,42.61
2019-02-11T12:50:38.254Z,42.61
2019-02-11T12:51:39.725Z,42.63
2019-02-11T12:52:40.999Z,42.10
2019-02-11T12:53:42.418Z,42.10
2019-02-11T12:54:43.875Z,42.57
2019-02-11T12:55:45.332Z,41.72
2019-02-11T12:56:46.743Z,41.72
2019-02-11T12:57:48.210Z,42.29
2019-02-11T12:58:50.957Z,42.29
2019-02-11T12:59:52.394Z,42.80
2019-02-11T13:00:53.669Z,41.84
2019-02-11T13:01:55.174Z,42.12
2019-02-11T13:02:56.717Z,41.38
2019-02-11T13:03:57.989Z,40.97
2019-02-11T13:04:59.382Z,40.97
2019-02-11T13:06:00.834Z,41.74
2019-02-11T13:07:02.187Z,41.58
2019-02-11T13:08:03.646Z,41.60
2019-02-11T13:09:05.144Z,41.26
2019-02-11T13:10:11.446Z,41.26
2019-02-11T13:11:12.823Z,41.09
2019-02-11T13:12:14.909Z,41.83
2019-02-11T13:13:16.415Z,41.29
2019-02-11T13:14:17.881Z,41.41