createdAt,value
2019-06-20T00:01:22.781Z,53.30
2019-06-20T00:03:53.426Z,53.50
2019-06-20T00:06:23.894Z,53.40
2019-06-20T00:08:54.396Z,53.60
2019-06-20T00:11:24.778Z,53.60
2019-06-20T00:13:55.170Z,53.90
2019-06-20T00:16:25.609Z,54.40
2019-06-20T00:18:56.010Z,53.90
2019-06-20T00:21:26.376Z,54.10
2019-06-20T00:23:56.757Z,54.60
2019-06-20T00:26:27.124Z,54.40
2019-06-20T00:28:57.494Z,54.70
2019-06-20T00:31:27.873Z,55.30
2019-06-20T00:33:58.245Z,55.50
2019-06-20T00:36:28.613Z,55.60
2019-06-20T00:38:58.970Z,55.90
2019-06-20T00:41:29.337Z,56.00
2019-06-20T00:43:59.703Z,56.20
2019-06-20T00:46:30.076Z,56.60
2019-06-20T00:49:00.493Z,56.50
2019-06-20T00:51:30.983Z,56.80
2019-06-20T00:54:01.340Z,57.20
2019-06-20T00:56:31.712Z,57.00
2019-06-20T00:59:02.137Z,57.10
2019-06-20T01:01:32.528Z,57.50
2019-06-20T01:04:02.958Z,57.90
2019-06-20T01:06:33.356Z,57.90
2019-06-20T01:09:05.253Z,58.40
2019-06-20T01:11:35.628Z,58.20
2019-06-20T01:14:06.660Z,58.30
2019-06-20T01:16:37.086Z,58.60
2019-06-20T01:19:07.449Z,58.30
2019-06-20T01:21:37.818Z,58.90
2019-06-20T01:24:08.204Z,58.90
2019-06-20T01:26:38.577Z,58.80
2019-06-20T01:29:08.941Z,58.40
2019-06-20T01:31:39.309Z,58.60
2019-06-20T01:34:09.667Z,58.40
2019-06-20T01:36:40.044Z,58.40
2019-06-20T01:39:10.472Z,58.50
2019-06-20T01:41:40.849Z,58.50
2019-06-20T01:44:11.212Z,58.40
2019-06-20T01:46:41.583Z,58.30
2019-06-20T01:49:12.009Z,58.00
2019-06-20T01:51:42.386Z,58.00
2019-06-20T01:54:12.747Z,58.30
2019-06-20T01:56:43.120Z,58.30
2019-06-20T01:59:13.489Z,58.50
2019-06-20T02:01:43.862Z,58.10
2019-06-20T02:04:14.265Z,58.10
2019-06-20T02:06:44.679Z,58.20
2019-06-20T02:09:15.001Z,58.20
2019-06-20T02:11:45.622Z,58.30
2019-06-20T02:14:15.978Z,58.50
2019-06-20T02:16:46.686Z,58.30
2019-06-20T02:19:17.060Z,58.30
2019-06-20T02:21:47.428Z,58.30
2019-06-20T02:24:17.789Z,58.20
2019-06-20T02:26:48.163Z,58.10
2019-06-20T02:29:18.516Z,58.20
2019-06-20T02:31:48.930Z,58.10
2019-06-20T02:34:19.289Z,58.10
2019-06-20T02:36:49.655Z,58.30
2019-06-20T02:39:20.020Z,58.10
2019-06-20T02:41:50.388Z,58.10
2019-06-20T02:44:29.884Z,58.30
2019-06-20T02:46:52.811Z,58.30
2019-06-20T02:49:23.167Z,58.50
2019-06-20T02:51:54.602Z,58.50
2019-06-20T02:54:24.964Z,58.50
2019-06-20T02:56:55.328Z,58.60
2019-06-20T02:59:25.717Z,58.60
2019-06-20T03:01:56.091Z,58.70
2019-06-20T03:04:26.447Z,58.90
2019-06-20T03:06:57.884Z,58.80
2019-06-20T03:09:28.244Z,58.60
2019-06-20T03:11:58.613Z,58.80
2019-06-20T03:14:44.281Z,59.00
2019-06-20T03:17:01.036Z,58.90
2019-06-20T03:19:31.399Z,59.00
2019-06-20T03:22:01.777Z,59.10
2019-06-20T03:24:32.140Z,59.10
2019-06-20T03:27:02.520Z,59.10
2019-06-20T03:29:32.884Z,59.60
2019-06-20T03:32:03.260Z,59.60
2019-06-20T03:34:33.619Z,59.80
2019-06-20T03:37:04.063Z,59.90
2019-06-20T03:39:34.424Z,60.10
2019-06-20T03:42:04.825Z,61.00
2019-06-20T03:44:35.189Z,60.70
2019-06-20T03:47:05.582Z,60.90
2019-06-20T03:49:35.940Z,60.70
2019-06-20T03:52:06.361Z,61.10
2019-06-20T03:54:36.721Z,61.30
2019-06-20T03:57:07.201Z,61.20
2019-06-20T03:59:37.563Z,61.60
2019-06-20T04:02:07.953Z,61.60
2019-06-20T04:04:38.319Z,61.90
2019-06-20T04:07:09.772Z,62.20
2019-06-20T04:09:40.455Z,62.00
2019-06-20T04:12:10.859Z,62.20
2019-06-20T04:14:41.194Z,62.30
2019-06-20T04:17:11.660Z,62.90
2019-06-20T04:19:42.032Z,63.00
2019-06-20T04:22:12.392Z,62.80
2019-06-20T04:24:42.768Z,62.80
2019-06-20T04:27:13.123Z,63.10
2019-06-20T04:29:43.496Z,63.40
2019-06-20T04:32:13.877Z,63.40
2019-06-20T04:34:44.249Z,63.30
2019-06-20T04:37:14.612Z,63.20
2019-06-20T04:39:44.982Z,63.50
2019-06-20T04:42:18.526Z,64.00
2019-06-20T04:44:47.420Z,63.90
2019-06-20T04:47:17.853Z,64.10
2019-06-20T04:49:48.487Z,64.70
2019-06-20T04:52:18.854Z,64.70
2019-06-20T04:54:49.218Z,64.30
2019-06-20T04:57:19.580Z,65.00
2019-06-20T04:59:51.599Z,65.20
2019-06-20T05:02:23.609Z,62.90
2019-06-20T05:04:53.977Z,61.50
2019-06-20T05:07:24.340Z,60.10
2019-06-20T05:09:54.978Z,59.00
2019-06-20T05:12:25.345Z,58.20
2019-06-20T05:14:55.720Z,57.20
2019-06-20T05:17:26.085Z,56.40
2019-06-20T05:19:56.460Z,54.90
2019-06-20T05:22:26.824Z,54.20
2019-06-20T05:24:57.205Z,53.20
2019-06-20T05:27:27.567Z,53.50
2019-06-20T05:29:57.936Z,53.40
2019-06-20T05:32:28.293Z,53.60
2019-06-20T05:35:02.651Z,53.70
2019-06-20T05:37:30.727Z,53.80
2019-06-20T05:40:01.093Z,53.20
2019-06-20T05:42:31.472Z,53.40
2019-06-20T05:45:01.928Z,53.30
2019-06-20T05:47:32.282Z,53.30
2019-06-20T05:50:02.661Z,53.50
2019-06-20T05:52:33.025Z,54.50
2019-06-20T05:55:05.141Z,54.90
2019-06-20T05:57:35.504Z,55.60
2019-06-20T06:00:08.685Z,56.40
2019-06-20T06:02:40.248Z,57.40
2019-06-20T06:05:12.271Z,58.10
2019-06-20T06:07:42.637Z,57.80
2019-06-20T06:10:13.715Z,57.30
2019-06-20T06:12:45.267Z,57.60
2019-06-20T06:15:15.770Z,57.70
2019-06-20T06:17:46.131Z,58.50
2019-06-20T06:20:18.311Z,58.60
2019-06-20T06:22:48.670Z,60.00
2019-06-20T06:25:19.214Z,59.70
2019-06-20T06:27:49.595Z,60.10
2019-06-20T06:30:21.060Z,60.60
2019-06-20T06:32:50.705Z,61.40
2019-06-20T06:35:21.271Z,60.90
2019-06-20T06:37:51.656Z,61.90
2019-06-20T06:40:22.739Z,62.50
2019-06-20T06:42:53.117Z,63.00
2019-06-20T06:45:24.022Z,62.70
2019-06-20T06:47:54.385Z,63.20
2019-06-20T06:50:25.872Z,64.00
2019-06-20T06:52:55.807Z,63.80
2019-06-20T06:55:27.867Z,62.60
2019-06-20T06:57:58.514Z,62.20
2019-06-20T07:00:29.140Z,62.60
2019-06-20T07:02:59.497Z,63.80
2019-06-20T07:05:30.213Z,63.20
2019-06-20T07:08:00.576Z,62.60
2019-06-20T07:10:30.932Z,60.90
2019-06-20T07:13:01.300Z,62.30
2019-06-20T07:15:31.832Z,62.20
2019-06-20T07:18:02.263Z,60.30
2019-06-20T07:20:32.635Z,59.80
2019-06-20T07:23:02.994Z,59.30
2019-06-20T07:25:33.370Z,58.60
2019-06-20T07:28:03.738Z,58.30
2019-06-20T07:30:35.272Z,56.70
2019-06-20T07:33:05.723Z,55.50
2019-06-20T07:35:36.086Z,53.70
2019-06-20T07:38:06.447Z,53.50
2019-06-20T07:40:36.841Z,54.40
2019-06-20T07:43:07.208Z,54.70
2019-06-20T07:45:37.594Z,56.00
2019-06-20T07:48:07.946Z,55.80
2019-06-20T07:50:39.453Z,56.10
2019-06-20T07:53:10.937Z,56.40
2019-06-20T07:55:41.560Z,54.60
2019-06-20T07:58:11.789Z,55.20
2019-06-20T08:00:42.165Z,55.30
2019-06-20T08:03:12.527Z,55.50
2019-06-20T08:05:42.900Z,55.50
2019-06-20T08:08:13.260Z,55.30
2019-06-20T08:10:43.633Z,54.10
2019-06-20T08:13:13.994Z,53.70
2019-06-20T08:15:44.430Z,55.00
2019-06-20T08:18:14.960Z,53.20
2019-06-20T08:20:45.332Z,51.90
2019-06-20T08:23:15.688Z,51.70
2019-06-20T08:25:46.062Z,51.70
2019-06-20T08:28:16.422Z,52.40
2019-06-20T08:30:46.802Z,52.60
2019-06-20T08:33:17.169Z,52.90
2019-06-20T08:35:47.534Z,53.70
2019-06-20T08:38:18.813Z,54.30
2019-06-20T08:40:48.463Z,54.80
2019-06-20T08:43:18.712Z,54.30
2019-06-20T08:45:49.063Z,56.40
2019-06-20T08:48:19.436Z,57.20
2019-06-20T08:50:49.801Z,57.20
2019-06-20T08:53:20.188Z,58.10
2019-06-20T08:55:50.551Z,58.00
2019-06-20T08:58:21.198Z,57.60
2019-06-20T09:00:52.636Z,57.80
2019-06-20T09:03:22.979Z,58.20
2019-06-20T09:05:54.925Z,58.80
2019-06-20T09:08:25.442Z,58.10
2019-06-20T09:10:55.801Z,58.40
2019-06-20T09:13:26.169Z,58.40
2019-06-20T09:15:56.807Z,59.10
2019-06-20T09:18:27.178Z,59.70
2019-06-20T09:20:58.094Z,59.80
2019-06-20T09:23:28.502Z,59.90
2019-06-20T09:25:59.659Z,61.20
2019-06-20T09:28:30.088Z,60.50
2019-06-20T09:31:00.447Z,60.30
2019-06-20T09:33:30.830Z,60.80
2019-06-20T09:36:01.191Z,60.80
2019-06-20T09:38:31.563Z,60.10
2019-06-20T09:41:03.341Z,59.90
2019-06-20T09:43:33.912Z,61.40
2019-06-20T09:46:04.613Z,62.00
2019-06-20T09:48:35.241Z,60.90
2019-06-20T09:51:05.470Z,60.50
2019-06-20T09:53:35.848Z,58.80
2019-06-20T09:56:06.206Z,59.70
2019-06-20T09:58:36.580Z,59.50
2019-06-20T10:01:06.942Z,57.30
2019-06-20T10:03:37.314Z,57.30
2019-06-20T10:06:13.837Z,56.50
2019-06-20T10:08:40.000Z,56.50
2019-06-20T10:11:10.359Z,55.60
2019-06-20T10:13:40.734Z,55.90
2019-06-20T10:16:11.107Z,53.50
2019-06-20T10:18:41.483Z,52.10
2019-06-20T10:21:11.848Z,53.10
2019-06-20T10:23:43.196Z,52.10
2019-06-20T10:26:13.561Z,49.80
2019-06-20T10:28:44.619Z,49.30
2019-06-20T10:31:16.076Z,48.40
2019-06-20T10:33:46.894Z,47.50
2019-06-20T10:36:18.341Z,45.10
2019-06-20T10:38:50.233Z,45.10
2019-06-20T10:41:20.703Z,45.50
2019-06-20T10:43:51.770Z,43.30
2019-06-20T10:46:22.289Z,43.10
2019-06-20T10:48:52.978Z,43.60
2019-06-20T10:51:42.381Z,42.30
2019-06-20T10:54:13.247Z,41.10
2019-06-20T10:56:44.114Z,42.00
2019-06-20T10:59:15.848Z,42.40
2019-06-20T11:01:48.363Z,41.90
2019-06-20T11:04:18.876Z,41.00
2019-06-20T11:06:49.666Z,39.40
2019-06-20T11:09:20.210Z,40.30
2019-06-20T11:11:50.576Z,38.90
2019-06-20T11:14:20.943Z,38.60
2019-06-20T11:16:51.305Z,39.20
2019-06-20T11:19:21.691Z,39.90
2019-06-20T11:21:52.049Z,40.00
2019-06-20T11:24:22.463Z,39.60
2019-06-20T11:26:52.829Z,39.30
2019-06-20T11:29:23.198Z,39.50
2019-06-20T11:31:53.570Z,39.40
2019-06-20T11:34:23.944Z,41.20
2019-06-20T11:36:54.329Z,40.80
2019-06-20T11:39:24.690Z,39.80
2019-06-20T11:41:55.065Z,40.20
2019-06-20T11:44:25.432Z,40.40
2019-06-20T11:46:55.797Z,39.70
2019-06-20T11:49:26.168Z,39.40
2019-06-20T11:51:56.807Z,40.30
2019-06-20T11:54:27.287Z,39.10
2019-06-20T11:56:57.644Z,39.10
2019-06-20T11:59:28.184Z,39.00
2019-06-20T12:01:58.554Z,38.70
2019-06-20T12:04:28.924Z,38.70
2019-06-20T12:06:59.293Z,38.60
2019-06-20T12:09:29.683Z,38.60
2019-06-20T12:12:00.058Z,38.70
2019-06-20T12:14:30.435Z,38.90
2019-06-20T12:17:00.800Z,39.40
2019-06-20T12:19:31.201Z,38.90
2019-06-20T12:22:01.592Z,39.20
2019-06-20T12:24:32.004Z,40.30
2019-06-20T12:27:02.391Z,41.60
2019-06-20T12:29:32.846Z,40.90
2019-06-20T12:32:03.214Z,40.90
2019-06-20T12:34:33.593Z,40.80
2019-06-20T12:37:03.961Z,41.50
2019-06-20T12:39:34.357Z,42.50
2019-06-20T12:42:04.728Z,41.70
2019-06-20T12:44:35.096Z,42.00
2019-06-20T12:47:05.527Z,43.40
2019-06-20T12:49:37.274Z,44.60
2019-06-20T12:52:07.971Z,44.80
2019-06-20T12:54:39.567Z,45.70
2019-06-20T12:57:10.402Z,47.30
2019-06-20T12:59:41.336Z,47.50
2019-06-20T13:02:13.041Z,48.50
2019-06-20T13:04:51.332Z,47.90
2019-06-20T13:07:22.208Z,48.00
2019-06-20T13:09:52.656Z,48.30
2019-06-20T13:12:23.041Z,49.10
2019-06-20T13:14:53.385Z,49.00
2019-06-20T13:17:23.751Z,48.90
2019-06-20T13:19:54.160Z,49.80
2019-06-20T13:22:24.496Z,49.30
2019-06-20T13:24:54.874Z,49.30
2019-06-20T13:27:25.238Z,49.60
2019-06-20T13:29:55.620Z,48.70
2019-06-20T13:32:25.981Z,48.70
2019-06-20T13:34:56.413Z,48.30
2019-06-20T13:37:27.050Z,47.90
2019-06-20T13:39:57.443Z,48.00
2019-06-20T13:42:27.876Z,48.60
2019-06-20T13:44:58.281Z,48.50
2019-06-20T13:47:28.630Z,47.50
2019-06-20T13:49:59.012Z,47.70
2019-06-20T13:52:29.388Z,47.50
2019-06-20T13:54:59.870Z,47.40
2019-06-20T13:57:30.258Z,47.00
2019-06-20T14:00:00.612Z,48.50
2019-06-20T14:02:45.403Z,47.70
2019-06-20T14:05:16.123Z,48.20
2019-06-20T14:07:50.548Z,45.80
2019-06-20T14:10:18.975Z,45.30
2019-06-20T14:12:49.352Z,44.50
2019-06-20T14:15:20.664Z,44.40
2019-06-20T14:17:51.285Z,44.60
2019-06-20T14:20:23.222Z,44.90
2019-06-20T14:22:54.605Z,46.40
2019-06-20T14:25:25.102Z,47.20
2019-06-20T14:27:55.468Z,45.50
2019-06-20T14:30:26.451Z,44.80
2019-06-20T14:32:58.272Z,43.60
2019-06-20T14:35:28.641Z,42.60
2019-06-20T14:37:59.576Z,43.20
2019-06-20T14:40:29.947Z,41.60
2019-06-20T14:43:00.311Z,41.70
2019-06-20T14:45:30.680Z,43.60
2019-06-20T14:48:01.049Z,42.10
2019-06-20T14:50:31.761Z,42.90
2019-06-20T14:53:02.123Z,41.90
2019-06-20T14:55:32.520Z,39.80
2019-06-20T14:58:02.891Z,38.80
2019-06-20T15:00:33.690Z,39.70
2019-06-20T15:03:04.533Z,37.70
2019-06-20T15:05:35.039Z,37.20
2019-06-20T15:08:05.373Z,37.30
2019-06-20T15:10:35.774Z,36.30
2019-06-20T15:13:06.151Z,36.10
2019-06-20T15:15:37.311Z,35.00
2019-06-20T15:18:07.677Z,34.60
2019-06-20T15:20:38.061Z,33.70
2019-06-20T15:23:08.865Z,33.20
2019-06-20T15:25:39.344Z,32.90
2019-06-20T15:28:09.722Z,32.50
2019-06-20T15:30:40.453Z,32.40
2019-06-20T15:33:10.842Z,31.60
2019-06-20T15:35:41.216Z,31.30
2019-06-20T15:38:11.572Z,30.20
2019-06-20T15:40:41.955Z,30.40
2019-06-20T15:43:12.320Z,29.50
2019-06-20T15:45:42.706Z,29.50
2019-06-20T15:48:13.240Z,29.40
2019-06-20T15:50:43.912Z,29.70
2019-06-20T15:53:14.278Z,30.00
2019-06-20T15:55:44.647Z,29.90
2019-06-20T15:58:15.040Z,29.70
2019-06-20T16:00:46.537Z,30.70
2019-06-20T16:03:16.912Z,30.00
2019-06-20T16:05:47.275Z,30.20
2019-06-20T16:08:17.722Z,30.30
2019-06-20T16:10:48.409Z,30.00
2019-06-20T16:13:18.896Z,29.90
2019-06-20T16:15:49.218Z,30.80
2019-06-20T16:18:19.592Z,30.80
2019-06-20T16:20:49.958Z,30.80
2019-06-20T16:23:20.342Z,31.30
2019-06-20T16:25:50.705Z,31.90
2019-06-20T16:28:21.088Z,31.90
2019-06-20T16:31:07.667Z,32.50
2019-06-20T16:33:25.538Z,32.50
2019-06-20T16:35:56.059Z,31.90
2019-06-20T16:38:26.427Z,32.30
2019-06-20T16:40:57.768Z,31.90
2019-06-20T16:43:28.141Z,32.20
2019-06-20T16:45:58.493Z,32.50
2019-06-20T16:48:28.898Z,33.50
2019-06-20T16:50:59.363Z,32.90
2019-06-20T16:53:29.760Z,34.10
2019-06-20T16:56:00.091Z,34.40
2019-06-20T16:58:30.731Z,33.90
2019-06-20T17:01:01.180Z,34.70
2019-06-20T17:03:41.806Z,35.20
2019-06-20T17:06:04.653Z,35.30
2019-06-20T17:08:35.030Z,35.80
2019-06-20T17:11:06.006Z,35.40
2019-06-20T17:13:36.370Z,34.80
2019-06-20T17:16:06.744Z,34.60
2019-06-20T17:18:37.112Z,34.00
2019-06-20T17:21:07.567Z,33.60
2019-06-20T17:23:37.958Z,34.10
2019-06-20T17:26:08.323Z,35.30
2019-06-20T17:28:38.693Z,36.00
2019-06-20T17:31:09.059Z,36.70
2019-06-20T17:33:39.446Z,35.90
2019-06-20T17:36:18.323Z,37.00
2019-06-20T17:38:43.911Z,38.50
2019-06-20T17:41:14.353Z,38.40
2019-06-20T17:43:45.775Z,39.20
2019-06-20T17:46:16.429Z,39.60
2019-06-20T17:48:46.805Z,40.20
2019-06-20T17:51:17.162Z,39.60
2019-06-20T17:53:49.606Z,40.00
2019-06-20T17:56:19.616Z,41.20
2019-06-20T17:58:49.967Z,41.50
2019-06-20T18:01:20.327Z,42.00
2019-06-20T18:03:50.788Z,42.00
2019-06-20T18:06:21.156Z,42.20
2019-06-20T18:08:51.534Z,42.60
2019-06-20T18:11:22.902Z,43.10
2019-06-20T18:13:53.333Z,43.50
2019-06-20T18:16:25.384Z,44.00
2019-06-20T18:18:57.026Z,43.90
2019-06-20T18:21:27.436Z,44.10
2019-06-20T18:23:57.756Z,44.30
2019-06-20T18:26:28.140Z,44.50
2019-06-20T18:28:58.536Z,45.00
2019-06-20T18:31:28.945Z,45.00
2019-06-20T18:33:59.387Z,45.40
2019-06-20T18:36:29.756Z,45.50
2019-06-20T18:39:00.122Z,45.70
2019-06-20T18:41:30.496Z,45.80
2019-06-20T18:44:00.860Z,45.90
2019-06-20T18:46:31.233Z,46.30
2019-06-20T18:49:01.612Z,46.30
2019-06-20T18:51:31.971Z,46.70
2019-06-20T18:54:02.363Z,46.90
2019-06-20T18:56:32.788Z,47.00
2019-06-20T18:59:03.150Z,47.20
2019-06-20T19:01:34.469Z,47.20
2019-06-20T19:04:06.066Z,47.40
2019-06-20T19:06:36.627Z,47.80
2019-06-20T19:09:09.694Z,47.80
2019-06-20T19:11:40.176Z,48.00
2019-06-20T19:14:12.681Z,48.20
2019-06-20T19:16:43.154Z,48.20
2019-06-20T19:19:13.520Z,48.30
2019-06-20T19:21:43.891Z,48.50
2019-06-20T19:24:14.255Z,48.70
2019-06-20T19:26:44.728Z,49.00
2019-06-20T19:29:15.091Z,49.10
2019-06-20T19:31:45.454Z,49.30
2019-06-20T19:34:15.816Z,49.30
2019-06-20T19:36:46.187Z,49.60
2019-06-20T19:39:16.553Z,50.00
2019-06-20T19:41:46.930Z,50.30
2019-06-20T19:44:17.323Z,50.50
2019-06-20T19:46:47.660Z,50.50
2019-06-20T19:49:18.024Z,50.70
2019-06-20T19:51:48.403Z,50.80
2019-06-20T19:54:18.834Z,50.70
2019-06-20T19:56:49.377Z,50.80
2019-06-20T19:59:20.031Z,51.30
2019-06-20T20:01:50.412Z,51.60
2019-06-20T20:04:20.783Z,52.20
2019-06-20T20:06:51.154Z,51.80
2019-06-20T20:09:21.564Z,52.00
2019-06-20T20:11:51.968Z,52.70
2019-06-20T20:14:22.504Z,53.00
2019-06-20T20:16:52.880Z,54.10
2019-06-20T20:19:23.239Z,54.60
2019-06-20T20:21:53.621Z,55.40
2019-06-20T20:24:23.985Z,56.00
2019-06-20T20:26:54.350Z,56.00
2019-06-20T20:29:24.722Z,56.30
2019-06-20T20:31:55.086Z,57.40
2019-06-20T20:34:25.454Z,58.20
2019-06-20T20:36:55.818Z,58.60
2019-06-20T20:39:26.418Z,59.40
2019-06-20T20:41:56.805Z,59.80
2019-06-20T20:44:27.166Z,60.40
2019-06-20T20:46:57.540Z,61.00
2019-06-20T20:49:27.933Z,61.70
2019-06-20T20:51:58.284Z,62.60
2019-06-20T20:54:28.661Z,62.80
2019-06-20T20:56:59.068Z,62.90
2019-06-20T20:59:29.649Z,63.10
2019-06-20T21:02:00.979Z,64.00
2019-06-20T21:04:31.355Z,64.40
2019-06-20T21:07:01.743Z,64.70
2019-06-20T21:09:32.167Z,65.40
2019-06-20T21:12:02.540Z,65.90
2019-06-20T21:14:32.903Z,66.30
2019-06-20T21:17:03.275Z,66.60
2019-06-20T21:19:33.642Z,66.90
2019-06-20T21:22:04.078Z,66.90
2019-06-20T21:24:34.446Z,66.80
2019-06-20T21:27:04.818Z,66.50
2019-06-20T21:29:35.186Z,66.60
2019-06-20T21:32:06.215Z,67.20
2019-06-20T21:34:36.594Z,67.40
2019-06-20T21:37:07.033Z,67.70
2019-06-20T21:39:38.825Z,68.90
2019-06-20T21:42:09.342Z,68.20
2019-06-20T21:44:39.985Z,68.80
2019-06-20T21:47:10.410Z,69.00
2019-06-20T21:49:40.807Z,69.10
2019-06-20T21:52:11.161Z,69.40
2019-06-20T21:54:41.542Z,69.70
2019-06-20T21:57:11.912Z,70.00
2019-06-20T21:59:42.283Z,70.00
2019-06-20T22:02:12.735Z,70.00
2019-06-20T22:04:54.004Z,70.40
2019-06-20T22:07:15.175Z,70.50
2019-06-20T22:09:45.549Z,70.40
2019-06-20T22:12:16.134Z,70.60
2019-06-20T22:14:46.512Z,70.70
2019-06-20T22:17:16.877Z,71.00
2019-06-20T22:19:47.251Z,70.80
2019-06-20T22:22:17.618Z,70.50
2019-06-20T22:24:48.011Z,70.90
2019-06-20T22:27:18.361Z,71.30
2019-06-20T22:29:48.737Z,71.70
2019-06-20T22:32:19.189Z,71.70
2019-06-20T22:34:49.570Z,71.50
2019-06-20T22:37:19.926Z,71.50
2019-06-20T22:39:50.290Z,71.80
2019-06-20T22:42:20.652Z,71.80
2019-06-20T22:44:51.033Z,72.10
2019-06-20T22:47:21.404Z,72.10
2019-06-20T22:49:51.793Z,72.20
2019-06-20T22:52:22.162Z,72.50
2019-06-20T22:54:52.545Z,72.80
2019-06-20T22:57:22.911Z,72.70
2019-06-20T22:59:53.569Z,72.80
2019-06-20T23:02:23.937Z,72.60
2019-06-20T23:04:54.325Z,72.80
2019-06-20T23:07:24.683Z,72.90
2019-06-20T23:10:09.210Z,72.50
2019-06-20T23:12:27.774Z,72.80
2019-06-20T23:14:58.139Z,73.10
2019-06-20T23:17:28.546Z,73.10
2019-06-20T23:19:58.926Z,73.00
2019-06-20T23:22:29.321Z,73.00
2019-06-20T23:24:59.710Z,72.70
2019-06-20T23:27:30.072Z,72.60
2019-06-20T23:30:00.677Z,72.70
2019-06-20T23:32:31.112Z,72.80
2019-06-20T23:35:01.483Z,72.80
2019-06-20T23:37:32.128Z,72.70
2019-06-20T23:40:03.730Z,72.70
2019-06-20T23:42:34.415Z,72.60
2019-06-20T23:45:06.743Z,72.60
2019-06-20T23:47:37.330Z,72.90
2019-06-20T23:50:18.304Z,72.90
2019-06-20T23:52:51.929Z,73.00
2019-06-20T23:55:22.299Z,73.40
2019-06-20T23:57:53.064Z,73.10
