createdAt,value
2019-05-05T00:03:21.350Z,13.60
2019-05-05T00:13:28.133Z,16.08
2019-05-05T00:18:27.481Z,14.28
2019-05-05T00:23:47.833Z,13.12
2019-05-05T00:28:47.687Z,12.68
2019-05-05T00:33:58.136Z,11.81
2019-05-05T00:38:57.684Z,11.56
2019-05-05T00:44:15.681Z,10.94
2019-05-05T00:49:20.034Z,11.66
2019-05-05T00:54:19.009Z,12.10
2019-05-05T00:59:35.058Z,12.39
2019-05-05T01:04:36.545Z,12.03
2019-05-05T01:09:38.907Z,11.47
2019-05-05T01:14:44.768Z,9.59
2019-05-05T01:19:45.389Z,9.84
2019-05-05T01:24:55.193Z,7.09
2019-05-05T01:30:09.012Z,6.58
2019-05-05T01:35:11.903Z,4.95
2019-05-05T01:40:24.737Z,3.65
2019-05-05T01:45:27.197Z,3.30
2019-05-05T01:50:25.947Z,2.60
2019-05-05T01:55:38.097Z,3.58
2019-05-05T02:05:54.852Z,10.97
2019-05-05T02:11:02.227Z,10.15
2019-05-05T02:16:07.814Z,9.37
2019-05-05T02:21:07.940Z,7.56
2019-05-05T02:26:09.756Z,6.95
2019-05-05T02:31:18.252Z,6.86
2019-05-05T02:36:11.806Z,6.74
2019-05-05T02:41:26.004Z,6.50
2019-05-05T02:46:28.679Z,5.64
2019-05-05T02:51:20.315Z,6.29
2019-05-05T02:56:21.379Z,6.25
2019-05-05T03:01:33.995Z,5.34
2019-05-05T03:06:36.749Z,6.70
2019-05-05T03:11:43.621Z,5.79
2019-05-05T03:17:04.143Z,4.75
2019-05-05T03:21:51.445Z,5.48
2019-05-05T03:27:05.021Z,4.29
2019-05-05T03:32:16.571Z,5.15
2019-05-05T03:37:04.208Z,4.65
2019-05-05T03:42:16.507Z,4.71
2019-05-05T03:47:18.156Z,5.01
2019-05-05T03:52:22.033Z,5.14
2019-05-05T03:57:27.174Z,4.76
2019-05-05T04:02:30.424Z,4.90
2019-05-05T04:07:29.119Z,5.23
2019-05-05T04:12:43.518Z,4.63
2019-05-05T04:17:44.141Z,4.86
2019-05-05T04:22:43.522Z,4.77
2019-05-05T04:27:44.382Z,5.16
2019-05-05T04:32:54.399Z,4.64
2019-05-05T04:37:54.693Z,3.60
2019-05-05T04:42:57.764Z,5.08
2019-05-05T04:48:09.069Z,5.83
2019-05-05T04:52:59.561Z,4.34
2019-05-05T04:58:14.546Z,3.33
2019-05-05T05:03:05.730Z,3.43
2019-05-05T05:08:16.117Z,3.30
2019-05-05T05:13:13.877Z,3.61
2019-05-05T05:18:16.635Z,3.52
2019-05-05T05:23:22.112Z,3.60
2019-05-05T05:28:27.512Z,3.67
2019-05-05T05:33:31.359Z,3.30
2019-05-05T05:38:43.974Z,3.87
2019-05-05T05:43:40.384Z,4.57
2019-05-05T05:48:40.677Z,3.86
2019-05-05T05:53:54.366Z,3.69
2019-05-05T05:59:00.837Z,4.14
2019-05-05T06:03:59.321Z,4.60
2019-05-05T06:09:00.869Z,4.08
2019-05-05T06:14:01.315Z,3.55
2019-05-05T06:19:16.469Z,3.08
2019-05-05T06:24:27.396Z,2.95
2019-05-05T06:29:25.573Z,3.28
2019-05-05T06:34:28.835Z,3.74
2019-05-05T06:39:40.083Z,2.82
2019-05-05T06:44:39.101Z,2.72
2019-05-05T06:49:39.766Z,2.80
2019-05-05T06:54:38.141Z,2.91
2019-05-05T06:59:54.344Z,3.17
2019-05-05T07:04:50.113Z,3.39
2019-05-05T07:10:01.070Z,3.16
2019-05-05T07:15:04.187Z,3.09
2019-05-05T07:20:03.760Z,3.32
2019-05-05T07:25:21.572Z,3.50
2019-05-05T07:30:40.254Z,3.58
2019-05-05T07:35:55.391Z,3.20
2019-05-05T07:40:59.474Z,3.35
2019-05-05T07:45:53.971Z,3.00
2019-05-05T07:51:39.873Z,3.32
2019-05-05T07:56:14.401Z,2.35
2019-05-05T08:01:07.763Z,2.59
2019-05-05T08:06:08.101Z,3.41
2019-05-05T08:11:15.052Z,3.52
2019-05-05T08:16:17.242Z,3.16
2019-05-05T08:21:21.189Z,2.91
2019-05-05T08:26:25.112Z,3.48
2019-05-05T08:31:28.723Z,3.58
2019-05-05T08:36:25.276Z,3.06
2019-05-05T08:41:44.542Z,2.65
2019-05-05T08:46:36.095Z,2.35
2019-05-05T08:51:44.548Z,2.19
2019-05-05T08:56:47.942Z,3.21
2019-05-05T09:02:04.324Z,3.60
2019-05-05T09:06:54.936Z,4.09
2019-05-05T09:11:54.183Z,3.96
2019-05-05T09:17:04.692Z,4.16
2019-05-05T09:22:08.630Z,3.79
2019-05-05T09:27:10.589Z,3.95
2019-05-05T09:32:14.793Z,10.39
2019-05-05T09:37:14.672Z,6.02
2019-05-05T09:42:28.274Z,5.40
2019-05-05T09:47:30.332Z,5.16
2019-05-05T09:52:33.761Z,5.77
2019-05-05T09:57:39.057Z,5.27
2019-05-05T10:02:48.897Z,4.15
2019-05-05T10:07:46.645Z,4.01
2019-05-05T10:12:58.526Z,3.69
2019-05-05T10:17:57.398Z,3.86
2019-05-05T10:23:08.512Z,3.50
2019-05-05T10:28:13.075Z,3.72
2019-05-05T10:33:17.178Z,4.05
2019-05-05T10:38:30.547Z,3.93
2019-05-05T10:43:19.139Z,3.88
2019-05-05T10:48:27.739Z,3.61
2019-05-05T10:53:43.848Z,3.96
2019-05-05T10:58:46.714Z,3.90
2019-05-05T11:03:48.124Z,3.53
2019-05-05T11:08:55.975Z,4.20
2019-05-05T11:13:58.822Z,3.60
2019-05-05T11:18:58.019Z,3.89
2019-05-05T11:24:10.321Z,4.08
2019-05-05T11:29:10.654Z,4.44
2019-05-05T11:34:16.490Z,3.51
2019-05-05T11:39:16.373Z,3.29
2019-05-05T11:44:28.370Z,3.43
2019-05-05T11:49:34.067Z,3.37
2019-05-05T11:54:33.379Z,3.19
2019-05-05T11:59:48.547Z,2.95
2019-05-05T12:04:46.521Z,3.05
2019-05-05T12:10:01.363Z,3.05
2019-05-05T12:15:10.977Z,3.01
2019-05-05T12:20:33.225Z,2.58
2019-05-05T12:25:28.962Z,4.75
2019-05-05T12:30:33.848Z,4.28
2019-05-05T12:35:31.408Z,2.48
2019-05-05T12:40:45.402Z,2.91
2019-05-05T12:45:47.393Z,3.99
2019-05-05T12:50:53.491Z,2.87
2019-05-05T12:56:00.902Z,2.96
2019-05-05T13:01:03.667Z,3.66
2019-05-05T13:06:04.102Z,2.53
2019-05-05T13:11:12.879Z,3.12
2019-05-05T13:16:15.807Z,4.36
2019-05-05T13:21:19.913Z,3.38
2019-05-05T13:26:14.948Z,3.03
2019-05-05T13:31:36.927Z,3.40
2019-05-05T13:36:20.443Z,3.50
2019-05-05T13:41:28.012Z,3.49
2019-05-05T13:46:34.785Z,3.06
2019-05-05T13:51:39.152Z,3.23
2019-05-05T13:56:49.050Z,15.46
2019-05-05T14:01:51.085Z,4.73
2019-05-05T14:06:56.703Z,3.97
2019-05-05T14:12:00.946Z,3.77
2019-05-05T14:17:03.964Z,5.50
2019-05-05T14:22:06.397Z,4.05
2019-05-05T14:27:06.109Z,3.71
2019-05-05T14:32:25.910Z,4.17
2019-05-05T14:37:25.845Z,4.33
2019-05-05T14:42:28.241Z,3.99
2019-05-05T14:47:33.542Z,3.16
2019-05-05T14:52:33.019Z,3.68
2019-05-05T14:57:33.626Z,3.35
2019-05-05T15:02:43.844Z,4.66
2019-05-05T15:07:44.448Z,3.13
2019-05-05T15:12:45.509Z,3.65
2019-05-05T15:17:53.667Z,2.85
2019-05-05T15:22:58.851Z,3.61
2019-05-05T15:28:06.146Z,8.54
2019-05-05T15:33:11.361Z,5.41
2019-05-05T15:38:24.449Z,6.98
2019-05-05T15:43:24.506Z,2.48
2019-05-05T15:48:28.388Z,3.73
2019-05-05T15:53:29.407Z,11.12
2019-05-05T15:58:29.271Z,6.49
2019-05-05T16:03:43.517Z,3.44
2019-05-05T16:08:44.639Z,10.11
2019-05-05T16:13:51.129Z,4.69
2019-05-05T16:19:05.302Z,3.24
2019-05-05T16:23:59.171Z,4.06
2019-05-05T16:29:00.846Z,4.89
2019-05-05T16:34:06.721Z,4.22
2019-05-05T16:39:05.732Z,3.61
2019-05-05T16:44:10.907Z,3.58
2019-05-05T16:49:13.920Z,3.71
2019-05-05T16:54:15.566Z,3.59
2019-05-05T16:59:16.556Z,3.70
2019-05-05T17:04:15.415Z,2.88
2019-05-05T17:09:30.409Z,3.36
2019-05-05T17:14:36.126Z,3.35
2019-05-05T17:19:36.985Z,3.52
2019-05-05T17:24:38.801Z,3.19
2019-05-05T17:29:53.614Z,3.35
2019-05-05T17:34:54.250Z,3.05
2019-05-05T17:39:54.567Z,3.88
2019-05-05T17:45:10.848Z,5.38
2019-05-05T17:50:24.006Z,4.87
2019-05-05T17:55:20.048Z,4.05
2019-05-05T18:05:39.034Z,4.18
2019-05-05T18:10:55.473Z,4.30
2019-05-05T18:15:54.199Z,3.36
2019-05-05T18:21:01.805Z,4.08
2019-05-05T18:26:08.674Z,3.50
2019-05-05T18:36:16.454Z,4.33
2019-05-05T18:41:23.753Z,4.47
2019-05-05T18:51:35.286Z,2.18
2019-05-05T18:56:39.098Z,2.23
2019-05-05T19:01:50.673Z,2.72
2019-05-05T19:06:44.999Z,1.55
2019-05-05T19:11:47.274Z,1.58
2019-05-05T19:16:56.043Z,1.36
2019-05-05T19:22:05.532Z,1.78
2019-05-05T19:26:58.494Z,1.93
2019-05-05T19:32:10.191Z,1.55
2019-05-05T19:42:10.200Z,2.27
2019-05-05T19:47:10.314Z,1.84
2019-05-05T19:52:13.440Z,2.18
2019-05-05T19:57:17.015Z,1.23
2019-05-05T20:02:25.732Z,2.92
2019-05-05T20:07:24.820Z,1.57
2019-05-05T20:12:35.945Z,2.22
2019-05-05T20:22:40.626Z,1.97
2019-05-05T20:27:39.263Z,1.43
2019-05-05T20:32:58.042Z,1.53
2019-05-05T20:38:05.078Z,1.31
2019-05-05T20:43:04.001Z,2.02
2019-05-05T20:48:19.427Z,2.84
2019-05-05T20:53:25.013Z,1.36
2019-05-05T20:58:30.816Z,1.35
2019-05-05T21:03:36.385Z,1.24
2019-05-05T21:08:40.039Z,1.49
2019-05-05T21:13:50.695Z,1.41
2019-05-05T21:18:42.534Z,1.46
2019-05-05T21:23:47.585Z,1.23
2019-05-05T21:28:49.446Z,0.94
2019-05-05T21:33:54.804Z,2.38
2019-05-05T21:38:54.592Z,0.74
2019-05-05T21:44:04.217Z,0.70
2019-05-05T21:49:03.985Z,3.03
2019-05-05T21:54:13.966Z,0.89
2019-05-05T21:59:25.072Z,1.91
2019-05-05T22:04:30.821Z,1.25
2019-05-05T22:09:31.440Z,0.83
2019-05-05T22:14:39.789Z,1.01
2019-05-05T22:19:39.822Z,0.77
2019-05-05T22:24:44.400Z,0.77
2019-05-05T22:29:48.703Z,0.80
2019-05-05T22:34:48.325Z,0.48
2019-05-05T22:39:58.044Z,0.53
2019-05-05T22:45:18.608Z,0.77
2019-05-05T22:50:29.596Z,1.30
2019-05-05T22:55:37.431Z,1.24
2019-05-05T23:00:45.847Z,1.10
2019-05-05T23:05:49.187Z,0.63
2019-05-05T23:11:03.963Z,0.69
2019-05-05T23:15:55.310Z,1.11
2019-05-05T23:26:10.908Z,0.46
2019-05-05T23:31:18.596Z,0.48
2019-05-05T23:36:19.464Z,0.38
2019-05-05T23:41:23.907Z,0.29
2019-05-05T23:46:31.207Z,0.27
2019-05-05T23:51:37.745Z,0.45
2019-05-05T23:56:35.908Z,0.34
