createdAt,value
2022-11-03T00:00:32.724Z,1.63
2022-11-03T00:03:29.567Z,1.52
2022-11-03T00:06:26.409Z,1.57
2022-11-03T00:09:24.267Z,1.46
2022-11-03T00:12:21.095Z,1.42
2022-11-03T00:15:17.911Z,1.59
2022-11-03T00:18:14.746Z,1.28
2022-11-03T00:21:13.782Z,1.43
2022-11-03T00:24:11.464Z,1.55
2022-11-03T00:27:08.307Z,1.61
2022-11-03T00:30:05.696Z,1.60
2022-11-03T00:33:02.633Z,1.45
2022-11-03T00:36:01.585Z,1.33
2022-11-03T00:38:58.800Z,1.33
2022-11-03T00:41:55.623Z,1.35
2022-11-03T00:44:52.427Z,1.46
2022-11-03T00:48:07.702Z,1.43
2022-11-03T00:51:14.787Z,1.47
2022-11-03T00:54:11.755Z,1.28
2022-11-03T00:57:08.627Z,1.43
2022-11-03T01:00:06.770Z,1.26
2022-11-03T01:03:03.910Z,1.41
2022-11-03T01:06:20.040Z,1.47
2022-11-03T01:09:20.784Z,1.42
2022-11-03T01:12:19.393Z,1.35
2022-11-03T01:15:16.334Z,1.24
2022-11-03T01:18:13.175Z,1.46
2022-11-03T01:21:10.035Z,1.41
2022-11-03T01:24:07.228Z,1.45
2022-11-03T01:27:04.249Z,1.40
2022-11-03T01:30:01.115Z,1.47
2022-11-03T01:32:57.940Z,1.56
2022-11-03T01:35:54.766Z,1.35
2022-11-03T01:38:51.758Z,1.27
2022-11-03T01:41:51.216Z,1.42
2022-11-03T01:44:49.547Z,1.45
2022-11-03T01:47:47.096Z,1.46
2022-11-03T01:50:47.497Z,1.47
2022-11-03T01:53:48.610Z,1.33
2022-11-03T01:56:46.918Z,1.34
2022-11-03T01:59:46.428Z,1.43
2022-11-03T02:02:43.911Z,1.31
2022-11-03T02:05:44.405Z,1.34
2022-11-03T02:09:13.728Z,1.31
2022-11-03T02:12:10.891Z,1.43
2022-11-03T02:15:14.660Z,1.42
2022-11-03T02:18:12.762Z,1.39
2022-11-03T02:21:38.394Z,1.49
2022-11-03T02:24:58.910Z,1.49
2022-11-03T02:27:55.890Z,1.58
2022-11-03T02:31:11.073Z,1.43
2022-11-03T02:34:24.179Z,1.48
2022-11-03T02:37:27.401Z,1.43
2022-11-03T02:40:37.054Z,1.39
2022-11-03T02:43:34.378Z,1.67
2022-11-03T02:46:32.821Z,1.39
2022-11-03T02:49:29.741Z,1.44
2022-11-03T02:52:44.036Z,1.43
2022-11-03T02:55:56.592Z,1.48
2022-11-03T02:59:04.873Z,1.39
2022-11-03T03:02:15.826Z,1.51
2022-11-03T03:05:16.212Z,1.59
2022-11-03T03:08:14.894Z,1.37
2022-11-03T03:11:13.454Z,1.43
2022-11-03T03:14:17.573Z,1.43
2022-11-03T03:17:32.045Z,1.45
2022-11-03T03:20:50.619Z,1.62
2022-11-03T03:24:18.865Z,1.57
2022-11-03T03:27:20.103Z,1.59
2022-11-03T03:30:18.705Z,1.61
2022-11-03T03:33:17.961Z,1.51
2022-11-03T03:36:20.032Z,1.42
2022-11-03T03:39:19.716Z,1.54
2022-11-03T03:42:17.784Z,1.56
2022-11-03T03:45:16.130Z,1.37
2022-11-03T03:48:13.708Z,1.58
2022-11-03T03:51:13.128Z,1.63
2022-11-03T03:54:10.096Z,1.65
2022-11-03T03:57:11.400Z,1.62
2022-11-03T04:00:13.101Z,1.58
2022-11-03T04:03:23.041Z,1.56
2022-11-03T04:06:19.868Z,1.74
2022-11-03T04:09:16.698Z,1.66
2022-11-03T04:12:32.730Z,1.71
2022-11-03T04:15:49.252Z,1.65
2022-11-03T04:19:04.658Z,1.58
2022-11-03T04:22:16.361Z,1.56
2022-11-03T04:25:13.257Z,1.71
2022-11-03T04:28:14.300Z,1.58
2022-11-03T04:31:14.460Z,1.53
2022-11-03T04:34:13.186Z,1.51
2022-11-03T04:37:13.174Z,1.50
2022-11-03T04:40:17.955Z,1.54
2022-11-03T04:43:18.408Z,1.53
2022-11-03T04:46:27.838Z,1.63
2022-11-03T04:49:25.253Z,1.59
2022-11-03T04:52:22.966Z,1.60
2022-11-03T04:55:20.856Z,1.69
2022-11-03T04:58:29.981Z,1.65
2022-11-03T05:01:28.753Z,1.75
2022-11-03T05:04:25.736Z,1.56
2022-11-03T05:07:32.975Z,1.50
2022-11-03T05:10:29.855Z,1.66
2022-11-03T05:13:28.851Z,1.77
2022-11-03T05:16:25.813Z,1.88
2022-11-03T05:19:40.101Z,1.87
2022-11-03T05:22:37.551Z,1.87
2022-11-03T05:25:52.583Z,1.79
2022-11-03T05:28:55.535Z,1.77
2022-11-03T05:31:55.688Z,1.77
2022-11-03T05:34:54.782Z,1.84
2022-11-03T05:37:51.761Z,1.78
2022-11-03T05:40:54.082Z,1.85
2022-11-03T05:44:01.808Z,1.87
2022-11-03T05:47:01.921Z,1.88
2022-11-03T05:50:33.239Z,1.91
2022-11-03T05:53:38.560Z,1.98
2022-11-03T05:56:35.597Z,2.08
2022-11-03T05:59:32.466Z,2.12
2022-11-03T06:02:42.583Z,2.07
2022-11-03T06:05:41.115Z,2.03
2022-11-03T06:08:40.294Z,2.00
2022-11-03T06:11:41.650Z,2.04
2022-11-03T06:14:38.735Z,2.11
2022-11-03T06:17:37.815Z,2.00
2022-11-03T06:20:35.256Z,1.99
2022-11-03T06:23:35.346Z,2.03
2022-11-03T06:26:32.172Z,2.11
2022-11-03T06:29:33.412Z,2.16
2022-11-03T06:32:32.207Z,2.16
2022-11-03T06:35:29.127Z,2.16
2022-11-03T06:38:30.038Z,2.04
2022-11-03T06:41:30.943Z,2.04
2022-11-03T06:44:29.130Z,2.04
2022-11-03T06:47:29.128Z,2.18
2022-11-03T06:50:32.694Z,2.21
2022-11-03T06:53:34.330Z,2.31
2022-11-03T06:56:36.956Z,2.38
2022-11-03T06:59:33.817Z,2.51
2022-11-03T07:03:08.149Z,2.71
2022-11-03T07:06:11.279Z,2.60
2022-11-03T07:09:21.106Z,2.76
2022-11-03T07:12:18.908Z,3.01
2022-11-03T07:15:32.421Z,2.92
2022-11-03T07:18:35.618Z,3.07
2022-11-03T07:21:41.114Z,2.99
2022-11-03T07:24:42.052Z,3.06
2022-11-03T07:27:40.230Z,3.31
2022-11-03T07:30:37.856Z,3.39
2022-11-03T07:33:34.815Z,3.36
2022-11-03T07:36:32.287Z,3.71
2022-11-03T07:39:37.411Z,3.58
2022-11-03T07:42:34.250Z,3.93
2022-11-03T07:45:51.472Z,3.85
2022-11-03T07:49:03.239Z,4.05
2022-11-03T07:52:00.620Z,3.98
2022-11-03T07:54:59.176Z,4.10
2022-11-03T07:57:56.028Z,4.33
2022-11-03T08:00:58.931Z,4.25
2022-11-03T08:04:08.261Z,4.33
2022-11-03T08:07:05.106Z,4.41
2022-11-03T08:10:01.926Z,4.79
2022-11-03T08:12:59.083Z,4.91
2022-11-03T08:15:56.264Z,5.11
2022-11-03T08:18:53.148Z,5.10
2022-11-03T08:21:50.117Z,5.35
2022-11-03T08:24:46.947Z,5.56
2022-11-03T08:27:43.780Z,5.72
2022-11-03T08:30:41.015Z,5.92
2022-11-03T08:33:37.878Z,6.12
2022-11-03T08:36:34.890Z,6.56
2022-11-03T08:39:31.740Z,6.73
2022-11-03T08:42:28.633Z,6.92
2022-11-03T08:45:25.488Z,7.25
2022-11-03T08:48:27.225Z,7.42
2022-11-03T08:51:24.557Z,7.83
2022-11-03T08:54:21.372Z,7.81
2022-11-03T08:57:18.235Z,7.76
2022-11-03T09:00:16.975Z,7.94
2022-11-03T09:03:14.391Z,7.91
2022-11-03T09:06:11.478Z,7.86
2022-11-03T09:12:25.171Z,8.33
2022-11-03T09:15:22.202Z,8.55
2022-11-03T09:18:19.085Z,8.57
2022-11-03T09:21:16.039Z,8.33
2022-11-03T09:24:12.919Z,8.51
2022-11-03T09:27:10.244Z,8.99
2022-11-03T09:30:13.189Z,9.02
2022-11-03T09:33:10.672Z,9.05
2022-11-03T09:36:08.057Z,9.40
2022-11-03T09:39:05.074Z,9.21
2022-11-03T09:42:03.859Z,9.53
2022-11-03T09:45:01.868Z,9.84
2022-11-03T09:47:59.120Z,10.22
2022-11-03T09:50:57.732Z,10.86
2022-11-03T09:53:58.941Z,11.66
2022-11-03T09:57:05.433Z,12.13
2022-11-03T10:00:08.121Z,11.58
2022-11-03T10:03:05.735Z,11.54
2022-11-03T10:06:03.669Z,11.69
2022-11-03T10:09:00.575Z,11.26
2022-11-03T10:11:57.451Z,11.76
2022-11-03T10:14:54.982Z,12.67
2022-11-03T10:17:53.929Z,13.46
2022-11-03T10:20:50.763Z,13.49
2022-11-03T10:23:47.673Z,12.79
2022-11-03T10:26:50.605Z,13.36
2022-11-03T10:30:11.671Z,13.74
2022-11-03T10:33:40.596Z,13.82
2022-11-03T10:36:37.679Z,13.92
2022-11-03T10:39:34.665Z,14.35
2022-11-03T10:42:35.956Z,13.98
2022-11-03T10:45:33.004Z,13.20
2022-11-03T10:48:30.421Z,13.70
2022-11-03T10:51:30.910Z,13.82
2022-11-03T10:54:36.176Z,14.64
2022-11-03T10:57:33.066Z,14.94
2022-11-03T11:00:31.713Z,15.13
2022-11-03T11:03:28.710Z,15.29
2022-11-03T11:06:29.580Z,14.79
2022-11-03T11:09:28.409Z,14.51
2022-11-03T11:12:25.839Z,15.21
2022-11-03T11:15:44.470Z,15.19
2022-11-03T11:18:41.498Z,14.65
2022-11-03T11:21:38.537Z,14.20
2022-11-03T11:24:44.365Z,14.19
2022-11-03T11:27:41.234Z,14.57
2022-11-03T11:30:37.956Z,13.90
2022-11-03T11:33:34.856Z,13.99
2022-11-03T11:36:31.789Z,14.00
2022-11-03T11:39:28.712Z,13.33
2022-11-03T11:46:26.781Z,12.65
2022-11-03T11:49:23.729Z,13.02
2022-11-03T11:52:20.654Z,12.91
2022-11-03T11:55:32.666Z,13.03
2022-11-03T11:58:50.264Z,13.76
2022-11-03T12:01:54.086Z,13.40
2022-11-03T12:05:01.250Z,13.34
2022-11-03T12:07:59.752Z,12.92
2022-11-03T12:11:03.517Z,12.46
2022-11-03T12:14:00.398Z,13.13
2022-11-03T12:16:59.731Z,13.63
2022-11-03T12:19:56.673Z,13.70
2022-11-03T12:22:53.515Z,13.41
2022-11-03T12:25:50.359Z,13.98
2022-11-03T12:28:47.295Z,13.47
2022-11-03T12:31:44.253Z,13.86
2022-11-03T12:34:41.776Z,13.07
2022-11-03T12:37:38.702Z,13.04
2022-11-03T12:40:35.549Z,12.74
2022-11-03T12:43:34.448Z,12.40
2022-11-03T12:46:31.575Z,12.93
2022-11-03T12:49:28.473Z,12.55
2022-11-03T12:52:25.278Z,13.12
2022-11-03T12:55:22.167Z,12.84
2022-11-03T12:58:19.042Z,13.03
2022-11-03T13:01:16.384Z,13.71
2022-11-03T13:04:13.352Z,13.01
2022-11-03T13:07:10.196Z,13.16
2022-11-03T13:10:07.623Z,13.62
2022-11-03T13:13:04.673Z,13.19
2022-11-03T13:16:01.803Z,12.80
2022-11-03T13:18:58.711Z,12.05
2022-11-03T13:21:55.531Z,12.24
2022-11-03T13:24:52.478Z,12.19
2022-11-03T13:27:53.772Z,11.83
2022-11-03T13:30:50.667Z,11.95
2022-11-03T13:33:47.531Z,12.02
2022-11-03T13:36:44.413Z,11.83
2022-11-03T13:39:41.288Z,12.10
2022-11-03T13:42:38.532Z,11.64
2022-11-03T13:45:35.532Z,11.79
2022-11-03T13:51:49.702Z,11.67
2022-11-03T14:01:20.881Z,11.59
2022-11-03T14:07:34.631Z,11.44
2022-11-03T14:10:31.548Z,11.31
2022-11-03T14:13:28.387Z,11.22
2022-11-03T14:16:25.246Z,10.97
2022-11-03T14:19:29.408Z,11.18
2022-11-03T14:22:30.621Z,11.30
2022-11-03T14:25:27.517Z,11.30
2022-11-03T14:28:26.274Z,11.11
2022-11-03T14:31:23.279Z,11.10
2022-11-03T14:34:20.222Z,10.85
2022-11-03T14:37:17.438Z,10.62
2022-11-03T14:40:34.398Z,10.63
2022-11-03T14:43:34.974Z,10.61
2022-11-03T14:46:32.397Z,10.43
2022-11-03T14:49:30.851Z,10.24
2022-11-03T14:52:27.717Z,10.53
2022-11-03T14:55:24.566Z,10.13
2022-11-03T14:58:21.425Z,10.33
2022-11-03T15:01:19.262Z,10.52
2022-11-03T15:04:16.238Z,10.47
2022-11-03T15:07:13.063Z,10.00
2022-11-03T15:10:10.007Z,10.25
2022-11-03T15:13:07.296Z,10.13
2022-11-03T15:16:05.462Z,10.18
2022-11-03T15:19:03.742Z,10.12
2022-11-03T15:22:00.555Z,10.14
2022-11-03T15:25:12.591Z,10.46
2022-11-03T15:28:11.554Z,10.01
2022-11-03T15:31:08.857Z,9.70
2022-11-03T15:34:08.671Z,9.85
2022-11-03T15:37:05.882Z,9.79
2022-11-03T15:40:02.940Z,9.83
2022-11-03T15:43:02.960Z,9.93
2022-11-03T15:46:00.118Z,9.96
2022-11-03T15:48:57.720Z,10.00
2022-11-03T15:51:54.762Z,10.10
2022-11-03T15:54:51.723Z,10.18
2022-11-03T15:57:50.645Z,9.56
2022-11-03T16:00:47.573Z,9.56
2022-11-03T16:03:44.466Z,9.51
2022-11-03T16:07:08.965Z,9.66
2022-11-03T16:09:58.911Z,9.21
2022-11-03T16:12:55.758Z,9.38
2022-11-03T16:15:54.475Z,8.99
2022-11-03T16:18:51.684Z,9.34
2022-11-03T16:21:48.533Z,8.94
2022-11-03T16:24:47.084Z,9.51
2022-11-03T16:27:44.002Z,9.08
2022-11-03T16:30:40.850Z,8.89
2022-11-03T16:33:37.681Z,8.77
2022-11-03T16:36:34.598Z,9.04
2022-11-03T16:39:31.490Z,9.04
2022-11-03T16:42:29.231Z,8.85
2022-11-03T16:45:27.597Z,9.05
2022-11-03T16:48:24.665Z,9.15
2022-11-03T16:51:22.050Z,9.00
2022-11-03T16:54:18.926Z,9.18
2022-11-03T16:57:15.773Z,9.09
2022-11-03T17:00:17.169Z,9.24
2022-11-03T17:03:14.112Z,9.18
2022-11-03T17:06:10.988Z,9.04
2022-11-03T17:09:12.308Z,8.96
2022-11-03T17:12:09.165Z,8.71
2022-11-03T17:15:08.866Z,8.79
2022-11-03T17:18:06.081Z,8.54
2022-11-03T17:21:03.166Z,8.43
2022-11-03T17:24:01.017Z,8.22
2022-11-03T17:27:07.938Z,8.51
2022-11-03T17:30:11.276Z,8.34
2022-11-03T17:33:15.419Z,8.25
2022-11-03T17:36:12.485Z,8.10
2022-11-03T17:39:14.970Z,8.07
2022-11-03T17:42:27.717Z,8.14
2022-11-03T17:45:26.304Z,8.56
2022-11-03T17:48:24.322Z,8.02
2022-11-03T17:51:21.263Z,8.31
2022-11-03T17:54:18.435Z,7.86
2022-11-03T17:57:20.835Z,7.84
2022-11-03T18:00:20.938Z,7.77
2022-11-03T18:03:17.769Z,7.76
2022-11-03T18:06:19.991Z,7.88
2022-11-03T18:09:19.206Z,7.91
2022-11-03T18:12:36.544Z,7.66
2022-11-03T18:15:36.955Z,7.58
2022-11-03T18:18:46.049Z,7.54
2022-11-03T18:21:46.230Z,7.74
2022-11-03T18:24:43.049Z,7.81
2022-11-03T18:27:39.984Z,7.61
2022-11-03T18:30:38.794Z,7.73
2022-11-03T18:33:36.377Z,7.58
2022-11-03T18:36:34.245Z,7.55
2022-11-03T18:39:31.423Z,7.50
2022-11-03T18:42:37.152Z,7.95
2022-11-03T18:45:42.112Z,7.46
2022-11-03T18:48:38.943Z,7.62
2022-11-03T18:51:41.335Z,7.80
2022-11-03T18:54:47.052Z,7.72
2022-11-03T18:57:45.002Z,7.59
2022-11-03T19:00:42.183Z,7.99
2022-11-03T19:03:41.039Z,7.82
2022-11-03T19:06:40.076Z,7.84
2022-11-03T19:09:37.186Z,7.78
2022-11-03T19:12:38.770Z,7.84
2022-11-03T19:15:36.635Z,7.91
2022-11-03T19:18:36.047Z,7.72
2022-11-03T19:21:32.969Z,7.76
2022-11-03T19:24:29.786Z,7.78
2022-11-03T19:27:44.315Z,7.84
2022-11-03T19:30:41.789Z,7.76
2022-11-03T19:33:46.726Z,7.73
2022-11-03T19:36:44.710Z,7.68
2022-11-03T19:39:41.668Z,7.88
2022-11-03T19:42:38.539Z,7.93
2022-11-03T19:45:35.422Z,7.89
2022-11-03T19:48:39.078Z,7.74
2022-11-03T19:51:38.685Z,7.79
2022-11-03T19:54:35.509Z,7.86
2022-11-03T19:57:35.048Z,7.95
2022-11-03T20:00:32.033Z,7.72
2022-11-03T20:03:28.935Z,7.79
2022-11-03T20:06:34.082Z,8.03
2022-11-03T20:09:31.545Z,7.97
2022-11-03T20:12:33.216Z,7.86
2022-11-03T20:15:30.426Z,7.72
2022-11-03T20:18:27.338Z,7.54
2022-11-03T20:21:26.159Z,7.61
2022-11-03T20:24:25.710Z,7.57
2022-11-03T20:27:22.582Z,8.46
2022-11-03T20:30:21.935Z,8.18
2022-11-03T20:33:22.322Z,7.90
2022-11-03T20:36:20.603Z,7.99
2022-11-03T20:39:18.571Z,8.45
2022-11-03T20:42:23.589Z,8.50
2022-11-03T20:45:23.556Z,8.48
2022-11-03T20:48:20.559Z,8.22
2022-11-03T20:51:20.345Z,8.46
2022-11-03T20:54:20.853Z,8.22
2022-11-03T20:57:17.701Z,8.06
2022-11-03T21:00:27.010Z,8.31
2022-11-03T21:03:37.986Z,8.21
2022-11-03T21:06:50.242Z,8.09
2022-11-03T21:09:47.104Z,8.25
2022-11-03T21:12:44.727Z,8.19
2022-11-03T21:16:23.090Z,8.19
2022-11-03T21:19:44.046Z,8.05
2022-11-03T21:22:52.357Z,8.13
2022-11-03T21:25:50.003Z,8.16
2022-11-03T21:28:46.841Z,8.12
2022-11-03T21:31:43.671Z,8.39
2022-11-03T21:34:41.267Z,8.40
2022-11-03T21:37:38.103Z,8.32
2022-11-03T21:40:35.161Z,8.35
2022-11-03T21:44:10.185Z,8.36
2022-11-03T21:47:07.209Z,8.50
2022-11-03T21:50:04.357Z,8.65
2022-11-03T21:53:01.203Z,8.59
2022-11-03T21:55:58.390Z,8.63
2022-11-03T21:58:55.246Z,8.84
2022-11-03T22:01:54.926Z,8.82
2022-11-03T22:04:54.656Z,8.87
2022-11-03T22:07:51.561Z,8.83
2022-11-03T22:10:48.405Z,8.83
2022-11-03T22:13:45.661Z,8.75
2022-11-03T22:16:44.315Z,8.67
2022-11-03T22:19:59.652Z,8.67
2022-11-03T22:23:19.582Z,8.73
2022-11-03T22:26:35.333Z,8.59
2022-11-03T22:29:50.396Z,8.49
2022-11-03T22:32:53.895Z,8.35
2022-11-03T22:36:09.067Z,7.97
2022-11-03T22:39:24.238Z,7.78
2022-11-03T22:42:39.532Z,7.70
2022-11-03T22:45:52.563Z,7.55
2022-11-03T22:48:49.376Z,7.43
2022-11-03T22:51:46.222Z,7.25
2022-11-03T22:54:43.109Z,7.21
2022-11-03T22:57:39.939Z,7.16
2022-11-03T23:00:36.768Z,7.32
2022-11-03T23:03:35.835Z,7.16
2022-11-03T23:06:38.665Z,7.12
2022-11-03T23:09:35.558Z,6.91
2022-11-03T23:12:32.497Z,6.94
2022-11-03T23:15:32.047Z,6.92
2022-11-03T23:18:47.565Z,7.02
2022-11-03T23:21:47.747Z,6.89
2022-11-03T23:24:59.998Z,6.79
2022-11-03T23:27:56.833Z,6.91
2022-11-03T23:30:53.662Z,7.09
2022-11-03T23:33:50.632Z,6.96
2022-11-03T23:36:47.576Z,6.92
2022-11-03T23:39:44.505Z,6.80
2022-11-03T23:42:41.321Z,7.05
2022-11-03T23:45:56.840Z,7.29
2022-11-03T23:48:54.099Z,7.40
2022-11-03T23:51:51.215Z,7.55
2022-11-03T23:54:48.069Z,7.94
2022-11-03T23:58:03.103Z,7.83
