createdAt,value
2022-09-28T00:00:02.356Z,13.1
2022-09-28T00:01:19.460Z,13.4
2022-09-28T00:02:36.565Z,12.7
2022-09-28T00:03:53.669Z,12.3
2022-09-28T00:05:10.774Z,12.4
2022-09-28T00:06:27.878Z,12
2022-09-28T00:07:44.982Z,12.3
2022-09-28T00:09:02.087Z,12.2
2022-09-28T00:10:19.191Z,11.4
2022-09-28T00:11:36.295Z,11.3
2022-09-28T00:12:53.400Z,11.2
2022-09-28T00:14:10.503Z,11.3
2022-09-28T00:15:27.607Z,11.4
2022-09-28T00:16:43.728Z,11.5
2022-09-28T00:18:00.832Z,11.3
2022-09-28T00:19:17.936Z,11
2022-09-28T00:20:35.041Z,11.4
2022-09-28T00:21:52.145Z,12
2022-09-28T00:23:09.250Z,12.2
2022-09-28T00:24:26.354Z,12.1
2022-09-28T00:25:43.459Z,12.1
2022-09-28T00:27:00.563Z,12.7
2022-09-28T00:28:17.668Z,12.3
2022-09-28T00:29:34.772Z,12.3
2022-09-28T00:30:51.876Z,11.7
2022-09-28T00:32:08.981Z,11.7
2022-09-28T00:33:25.101Z,11.7
2022-09-28T00:34:42.206Z,11.6
2022-09-28T00:35:59.310Z,11.6
2022-09-28T00:37:16.415Z,10.8
2022-09-28T00:38:33.519Z,11.6
2022-09-28T00:39:50.624Z,13.3
2022-09-28T00:41:07.728Z,10.7
2022-09-28T00:42:24.832Z,11.9
2022-09-28T00:43:41.937Z,11.6
2022-09-28T00:44:59.041Z,10.6
2022-09-28T00:46:16.146Z,10.9
2022-09-28T00:47:33.250Z,13.1
2022-09-28T00:48:50.355Z,13.3
2022-09-28T00:50:06.475Z,10.2
2022-09-28T00:51:23.580Z,10.4
2022-09-28T00:52:40.684Z,11.9
2022-09-28T00:53:57.789Z,12.5
2022-09-28T00:55:14.893Z,10.5
2022-09-28T00:56:31.997Z,10.6
2022-09-28T00:57:49.102Z,10.5
2022-09-28T00:59:06.207Z,13
2022-09-28T01:00:23.311Z,13.8
2022-09-28T01:01:40.415Z,12
2022-09-28T01:02:57.520Z,10.9
2022-09-28T01:04:14.624Z,11.2
2022-09-28T01:05:31.729Z,13.2
2022-09-28T01:06:47.849Z,13.4
2022-09-28T01:08:04.953Z,14.1
2022-09-28T01:09:22.058Z,13.1
2022-09-28T01:10:39.163Z,16.4
2022-09-28T01:11:56.267Z,13.6
2022-09-28T01:13:13.371Z,15.5
2022-09-28T01:14:30.476Z,13.2
2022-09-28T01:15:47.580Z,14.5
2022-09-28T01:17:04.684Z,12.2
2022-09-28T01:18:21.789Z,13.9
2022-09-28T01:19:38.893Z,14.4
2022-09-28T01:20:55.998Z,13.4
2022-09-28T01:22:13.102Z,14.7
2022-09-28T01:23:29.223Z,14.5
2022-09-28T01:24:46.327Z,12.1
2022-09-28T01:26:03.432Z,15.1
2022-09-28T01:27:20.536Z,12.6
2022-09-28T01:28:37.640Z,12.9
2022-09-28T01:29:54.745Z,12.4
2022-09-28T01:31:11.850Z,15.4
2022-09-28T01:32:28.954Z,11.7
2022-09-28T01:33:46.059Z,13.4
2022-09-28T01:35:03.163Z,12.5
2022-09-28T01:36:20.267Z,12.3
2022-09-28T01:37:37.372Z,12.2
2022-09-28T01:38:54.476Z,14.5
2022-09-28T01:40:10.597Z,14.4
2022-09-28T01:41:27.701Z,13
2022-09-28T01:42:44.806Z,13.3
2022-09-28T01:44:01.910Z,14.9
2022-09-28T01:45:19.015Z,15
2022-09-28T01:46:36.119Z,12.7
2022-09-28T01:47:52.240Z,12.7
2022-09-28T01:49:09.344Z,15
2022-09-28T01:50:26.449Z,14.7
2022-09-28T01:51:43.553Z,12.4
2022-09-28T01:53:00.657Z,12.1
2022-09-28T01:54:17.762Z,12.7
2022-09-28T01:55:34.867Z,15
2022-09-28T01:56:51.971Z,15.9
2022-09-28T01:58:09.075Z,12.7
2022-09-28T01:59:26.180Z,12.9
2022-09-28T02:00:43.284Z,13.2
2022-09-28T02:02:00.388Z,13.1
2022-09-28T02:03:17.493Z,13.5
2022-09-28T02:04:33.613Z,13.7
2022-09-28T02:05:50.718Z,14
2022-09-28T02:07:07.823Z,13.6
2022-09-28T02:08:24.927Z,13.3
2022-09-28T02:09:42.031Z,13.6
2022-09-28T02:10:59.137Z,13.2
2022-09-28T02:12:16.239Z,12.6
2022-09-28T02:13:33.344Z,12.5
2022-09-28T02:14:50.448Z,12.4
2022-09-28T02:16:07.553Z,12.6
2022-09-28T02:17:24.657Z,13.7
2022-09-28T02:18:41.762Z,12.8
2022-09-28T02:19:58.866Z,13
2022-09-28T02:21:14.987Z,12.7
2022-09-28T02:22:32.091Z,12.6
2022-09-28T02:23:49.195Z,13.4
2022-09-28T02:25:06.300Z,13
2022-09-28T02:26:23.404Z,13.1
2022-09-28T02:27:40.509Z,13.9
2022-09-28T02:28:57.613Z,12.8
2022-09-28T02:30:14.717Z,14.2
2022-09-28T02:31:31.822Z,14.4
2022-09-28T02:32:48.926Z,12.7
2022-09-28T02:34:06.031Z,16
2022-09-28T02:35:23.135Z,15.7
2022-09-28T02:36:40.239Z,14.3
2022-09-28T02:37:56.360Z,16.2
2022-09-28T02:39:13.465Z,15.6
2022-09-28T02:40:30.569Z,15.1
2022-09-28T02:41:47.673Z,16.2
2022-09-28T02:43:04.778Z,14.2
2022-09-28T02:44:21.882Z,14
2022-09-28T02:45:38.987Z,14.4
2022-09-28T02:46:56.091Z,13.7
2022-09-28T02:48:13.196Z,13.9
2022-09-28T02:49:30.300Z,17.6
2022-09-28T02:50:47.405Z,17
2022-09-28T02:52:04.509Z,14.7
2022-09-28T02:53:21.614Z,14.9
2022-09-28T02:54:37.734Z,17.2
2022-09-28T02:55:54.838Z,17
2022-09-28T02:57:11.943Z,15.6
2022-09-28T02:58:29.047Z,15.7
2022-09-28T02:59:46.152Z,17.6
2022-09-28T03:01:03.256Z,16.4
2022-09-28T03:02:20.361Z,14.8
2022-09-28T03:03:37.465Z,14.4
2022-09-28T03:04:54.569Z,14.9
2022-09-28T03:06:11.674Z,17
2022-09-28T03:07:28.778Z,17.6
2022-09-28T03:08:45.883Z,14.6
2022-09-28T03:10:02.987Z,14.1
2022-09-28T03:11:19.108Z,14.6
2022-09-28T03:12:36.212Z,14.3
2022-09-28T03:13:53.317Z,14.4
2022-09-28T03:15:10.421Z,14.4
2022-09-28T03:16:27.526Z,16.7
2022-09-28T03:17:44.630Z,15.1
2022-09-28T03:19:01.735Z,15.6
2022-09-28T03:20:18.839Z,15
2022-09-28T03:21:35.944Z,14.5
2022-09-28T03:22:53.048Z,14.4
2022-09-28T03:24:10.153Z,15.2
2022-09-28T03:25:27.257Z,14.6
2022-09-28T03:26:44.362Z,15.3
2022-09-28T03:28:00.482Z,16
2022-09-28T03:29:17.587Z,16.4
2022-09-28T03:30:34.691Z,16.7
2022-09-28T03:31:51.795Z,16
2022-09-28T03:33:08.900Z,16.6
2022-09-28T03:34:26.005Z,17
2022-09-28T03:35:43.109Z,16.5
2022-09-28T03:37:00.214Z,16.2
2022-09-28T03:38:17.318Z,16.6
2022-09-28T03:39:34.422Z,17.3
2022-09-28T03:40:51.527Z,16.3
2022-09-28T03:42:08.631Z,16.8
2022-09-28T03:43:25.736Z,16.7
2022-09-28T03:44:41.856Z,18.2
2022-09-28T03:45:58.961Z,17.8
2022-09-28T03:47:16.067Z,17.9
2022-09-28T03:48:33.171Z,18.3
2022-09-28T03:49:50.275Z,17.5
2022-09-28T03:51:07.381Z,17.3
2022-09-28T03:52:24.485Z,16.9
2022-09-28T03:53:41.590Z,17.3
2022-09-28T03:54:58.694Z,16.5
2022-09-28T03:56:15.799Z,16.9
2022-09-28T03:57:32.903Z,16.8
2022-09-28T03:58:50.008Z,16.6
2022-09-28T04:00:07.112Z,17.6
2022-09-28T04:01:23.233Z,17
2022-09-28T04:02:40.337Z,16.3
2022-09-28T04:03:57.442Z,16.3
2022-09-28T04:05:14.546Z,17
2022-09-28T04:06:31.651Z,18.1
2022-09-28T04:07:48.755Z,17.1
2022-09-28T04:09:05.860Z,16.6
2022-09-28T04:10:22.965Z,16.3
2022-09-28T04:11:40.069Z,16.7
2022-09-28T04:12:57.174Z,16.2
2022-09-28T04:14:14.278Z,16.6
2022-09-28T04:15:31.383Z,16.5
2022-09-28T04:16:48.487Z,16.9
2022-09-28T04:18:04.608Z,16.2
2022-09-28T04:19:21.713Z,17.4
2022-09-28T04:20:38.817Z,16.9
2022-09-28T04:21:55.921Z,16.6
2022-09-28T04:23:13.026Z,15.9
2022-09-28T04:24:30.130Z,16
2022-09-28T04:25:47.235Z,16.5
2022-09-28T04:27:04.339Z,16.4
2022-09-28T04:28:21.443Z,16.7
2022-09-28T04:29:38.548Z,16
2022-09-28T04:30:55.653Z,16.7
2022-09-28T04:32:12.757Z,16.3
2022-09-28T04:33:29.861Z,16.8
2022-09-28T04:34:45.982Z,16
2022-09-28T04:36:03.086Z,16.7
2022-09-28T04:37:20.191Z,16.5
2022-09-28T04:38:37.295Z,17.1
2022-09-28T04:39:54.400Z,16.8
2022-09-28T04:41:11.504Z,15.8
2022-09-28T04:42:28.609Z,16.9
2022-09-28T04:43:45.713Z,16.4
2022-09-28T04:45:02.817Z,16.4
2022-09-28T04:46:19.922Z,15.7
2022-09-28T04:47:37.026Z,15.9
2022-09-28T04:48:54.131Z,15
2022-09-28T04:50:11.235Z,14.6
2022-09-28T04:51:27.356Z,15.1
2022-09-28T04:52:44.461Z,15.2
2022-09-28T04:54:01.565Z,14.7
2022-09-28T04:55:18.669Z,15.6
2022-09-28T04:56:35.774Z,15.5
2022-09-28T04:57:52.878Z,15.5
2022-09-28T04:59:09.983Z,15.3
2022-09-28T05:00:27.087Z,16.6
2022-09-28T05:01:44.192Z,16.6
2022-09-28T05:03:01.296Z,17
2022-09-28T05:04:18.401Z,16.1
2022-09-28T05:05:35.505Z,16.6
2022-09-28T05:06:52.610Z,15.7
2022-09-28T05:08:08.730Z,14.8
2022-09-28T05:09:25.835Z,17.5
2022-09-28T05:10:42.939Z,16.5
2022-09-28T05:12:00.044Z,15.5
2022-09-28T05:13:17.148Z,16.6
2022-09-28T05:14:34.253Z,16.7
2022-09-28T05:15:51.357Z,16.3
2022-09-28T05:17:08.462Z,17.2
2022-09-28T05:18:25.566Z,16.7
2022-09-28T05:19:42.671Z,17.7
2022-09-28T05:20:59.775Z,16.8
2022-09-28T05:22:16.879Z,15.9
2022-09-28T05:23:33.984Z,17.6
2022-09-28T05:24:50.105Z,14.8
2022-09-28T05:26:07.209Z,15.2
2022-09-28T05:27:24.314Z,17.9
2022-09-28T05:28:41.418Z,15.5
2022-09-28T05:29:58.523Z,15.2
2022-09-28T05:31:15.627Z,18.4
2022-09-28T05:32:32.731Z,14.7
2022-09-28T05:33:49.836Z,15.5
2022-09-28T05:35:06.940Z,17.5
2022-09-28T05:36:24.045Z,15.1
2022-09-28T05:37:41.150Z,15.4
2022-09-28T05:38:58.254Z,16.7
2022-09-28T05:40:15.358Z,16.8
2022-09-28T05:41:31.479Z,15.5
2022-09-28T05:42:48.584Z,15.9
2022-09-28T05:44:05.688Z,14.7
2022-09-28T05:45:22.792Z,15.5
2022-09-28T05:46:39.897Z,15.4
2022-09-28T05:47:57.001Z,15.6
2022-09-28T05:49:14.106Z,14.8
2022-09-28T05:50:31.210Z,15.3
2022-09-28T05:51:48.315Z,16.3
2022-09-28T05:53:05.419Z,15.5
2022-09-28T05:54:22.523Z,14.9
2022-09-28T05:55:39.628Z,14.7
2022-09-28T05:56:56.732Z,14.8
2022-09-28T05:58:12.853Z,15.7
2022-09-28T05:59:29.958Z,15.1
2022-09-28T06:00:47.062Z,14.3
2022-09-28T06:02:04.166Z,15.7
2022-09-28T06:03:21.271Z,17
2022-09-28T06:04:38.375Z,17.7
2022-09-28T06:05:54.496Z,17.5
2022-09-28T06:07:11.600Z,18.4
2022-09-28T06:08:28.705Z,18.3
2022-09-28T06:09:45.809Z,17
2022-09-28T06:11:02.914Z,16
2022-09-28T06:12:20.018Z,16
2022-09-28T06:13:37.123Z,16.8
2022-09-28T06:14:54.227Z,15.5
2022-09-28T06:16:11.331Z,15.7
2022-09-28T06:17:28.436Z,14
2022-09-28T06:18:45.540Z,14.5
2022-09-28T06:20:02.644Z,14.1
2022-09-28T06:21:19.749Z,14.9
2022-09-28T06:22:35.870Z,13.9
2022-09-28T06:23:52.974Z,14.1
2022-09-28T06:25:10.078Z,13.6
2022-09-28T06:26:27.183Z,13.5
2022-09-28T06:27:44.285Z,13.7
2022-09-28T06:29:01.390Z,12.7
2022-09-28T06:30:18.494Z,12.9
2022-09-28T06:31:35.598Z,13.2
2022-09-28T06:32:52.703Z,11.6
2022-09-28T06:34:09.808Z,12.1
2022-09-28T06:35:26.912Z,12.2
2022-09-28T06:36:44.016Z,12.7
2022-09-28T06:38:01.121Z,12
2022-09-28T06:39:17.241Z,11.2
2022-09-28T06:40:34.346Z,11.2
2022-09-28T06:41:51.450Z,11.8
2022-09-28T06:43:08.555Z,13.2
2022-09-28T06:44:25.659Z,11.7
2022-09-28T06:45:42.764Z,13.2
2022-09-28T06:46:59.868Z,12.4
2022-09-28T06:48:16.973Z,12.6
2022-09-28T06:49:34.077Z,12.3
2022-09-28T06:50:51.182Z,11.7
2022-09-28T06:52:08.286Z,11.1
2022-09-28T06:53:25.391Z,10.9
2022-09-28T06:54:42.496Z,11.5
2022-09-28T06:55:58.616Z,12.1
2022-09-28T06:57:15.721Z,12.9
2022-09-28T06:58:32.825Z,11.3
2022-09-28T06:59:49.930Z,12.1
2022-09-28T07:01:07.034Z,10.8
2022-09-28T07:02:24.139Z,11.8
2022-09-28T07:03:41.243Z,11.8
2022-09-28T07:04:58.347Z,11.5
2022-09-28T07:06:15.452Z,11.6
2022-09-28T07:07:32.557Z,11.4
2022-09-28T07:08:49.661Z,11.8
2022-09-28T07:10:06.766Z,12.8
2022-09-28T07:11:23.870Z,12.5
2022-09-28T07:12:39.991Z,12.1
2022-09-28T07:13:57.096Z,11.9
2022-09-28T07:15:14.200Z,12.8
2022-09-28T07:16:31.305Z,11.9
2022-09-28T07:17:48.409Z,12.4
2022-09-28T07:19:05.514Z,11.6
2022-09-28T07:20:22.618Z,12.1
2022-09-28T07:21:39.723Z,12.1
2022-09-28T07:22:56.827Z,11.9
2022-09-28T07:24:13.932Z,11.5
2022-09-28T07:25:31.036Z,11.3
2022-09-28T07:26:48.141Z,11.2
2022-09-28T07:28:05.246Z,11.3
2022-09-28T07:29:21.366Z,11.8
2022-09-28T07:30:38.471Z,11.4
2022-09-28T07:31:55.575Z,11.5
2022-09-28T07:33:12.680Z,11.8
2022-09-28T07:34:29.784Z,11.2
2022-09-28T07:35:46.889Z,11.8
2022-09-28T07:37:03.993Z,11.6
2022-09-28T07:38:21.097Z,11.6
2022-09-28T07:39:38.202Z,12.3
2022-09-28T07:40:55.306Z,11.6
2022-09-28T07:42:12.411Z,11.9
2022-09-28T07:43:29.515Z,12.1
2022-09-28T07:44:46.619Z,11.3
2022-09-28T07:46:02.740Z,12.8
2022-09-28T07:47:19.844Z,12.8
2022-09-28T07:48:36.948Z,12.7
2022-09-28T07:49:54.053Z,12
2022-09-28T07:51:11.157Z,12.7
2022-09-28T07:52:28.262Z,12.7
2022-09-28T07:53:45.366Z,12.6
2022-09-28T07:55:02.471Z,12.9
2022-09-28T07:56:19.575Z,13.5
2022-09-28T07:57:36.679Z,13.6
2022-09-28T07:58:53.783Z,13
2022-09-28T08:00:10.888Z,13.3
2022-09-28T08:01:27.992Z,13.6
2022-09-28T08:02:44.113Z,13.6
2022-09-28T08:04:01.217Z,13.2
2022-09-28T08:05:18.322Z,12.9
2022-09-28T08:06:35.426Z,13
2022-09-28T08:07:52.531Z,12.8
2022-09-28T08:09:09.635Z,12.3
2022-09-28T08:10:26.739Z,12.3
2022-09-28T08:11:43.844Z,12.8
2022-09-28T08:13:00.949Z,12.8
2022-09-28T08:14:18.053Z,13.5
2022-09-28T08:15:35.157Z,13.4
2022-09-28T08:16:52.262Z,13.9
2022-09-28T08:18:09.366Z,14
2022-09-28T08:19:25.487Z,13.7
2022-09-28T08:20:42.591Z,13.8
2022-09-28T08:21:59.696Z,13.3
2022-09-28T08:23:16.801Z,13.2
2022-09-28T08:24:33.905Z,13.1
2022-09-28T08:25:51.010Z,13.1
2022-09-28T08:27:08.114Z,13.9
2022-09-28T08:28:25.218Z,14.7
2022-09-28T08:29:42.322Z,14.1
2022-09-28T08:30:59.427Z,14.3
2022-09-28T08:32:16.531Z,15.2
2022-09-28T08:33:33.635Z,14.1
2022-09-28T08:34:50.740Z,14.2
2022-09-28T08:36:06.860Z,14.1
2022-09-28T08:37:23.965Z,12.2
2022-09-28T08:38:41.069Z,14.3
2022-09-28T08:39:58.173Z,14.1
2022-09-28T08:41:15.277Z,11.6
2022-09-28T08:42:32.381Z,14.3
2022-09-28T08:43:49.485Z,14
2022-09-28T08:45:06.589Z,13.3
2022-09-28T08:46:23.694Z,14.4
2022-09-28T08:47:40.798Z,14.3
2022-09-28T08:48:57.902Z,12
2022-09-28T08:50:15.006Z,13.8
2022-09-28T08:51:32.111Z,13.1
2022-09-28T08:52:48.231Z,11.4
2022-09-28T08:54:05.335Z,11.6
2022-09-28T08:55:22.439Z,14.8
2022-09-28T08:56:39.544Z,12.5
2022-09-28T08:57:56.648Z,10.8
2022-09-28T08:59:13.752Z,12.3
2022-09-28T09:00:30.857Z,12.2
2022-09-28T09:01:47.961Z,11.4
2022-09-28T09:03:05.065Z,10.1
2022-09-28T09:04:22.169Z,10.1
2022-09-28T09:05:39.273Z,10.8
2022-09-28T09:06:56.377Z,12
2022-09-28T09:08:13.482Z,10.4
2022-09-28T09:09:29.602Z,10.2
2022-09-28T09:10:46.707Z,10.2
2022-09-28T09:12:03.811Z,11.6
2022-09-28T09:13:20.915Z,11.2
2022-09-28T09:14:38.019Z,12.2
2022-09-28T09:15:55.123Z,10.2
2022-09-28T09:17:12.228Z,9.7
2022-09-28T09:18:29.332Z,10.2
2022-09-28T09:19:46.436Z,10.6
2022-09-28T09:21:03.540Z,10.9
2022-09-28T09:22:20.644Z,11.2
2022-09-28T09:23:37.749Z,11.1
2022-09-28T09:24:54.853Z,10.7
2022-09-28T09:26:10.973Z,9.7
2022-09-28T09:27:28.077Z,10
2022-09-28T09:28:45.181Z,9.9
2022-09-28T09:30:02.285Z,9.2
2022-09-28T09:31:19.390Z,8.1
2022-09-28T09:32:36.494Z,8
2022-09-28T09:33:53.598Z,8.4
2022-09-28T09:35:10.702Z,8.8
2022-09-28T09:36:27.806Z,8.6
2022-09-28T09:37:44.911Z,8.9
2022-09-28T09:39:02.015Z,10.4
2022-09-28T09:40:19.119Z,8
2022-09-28T09:41:36.223Z,8
2022-09-28T09:42:52.344Z,9.8
2022-09-28T09:44:09.448Z,9.2
2022-09-28T09:45:26.552Z,8.7
2022-09-28T09:46:43.656Z,9.2
2022-09-28T09:48:00.760Z,10.9
2022-09-28T09:49:17.864Z,8.8
2022-09-28T09:50:34.969Z,10.6
2022-09-28T09:51:52.073Z,10.1
2022-09-28T09:53:09.177Z,9.3
2022-09-28T09:54:26.281Z,11.5
2022-09-28T09:55:43.386Z,10.6
2022-09-28T09:57:00.490Z,9.5
2022-09-28T09:58:17.594Z,10.4
2022-09-28T09:59:33.714Z,9.2
2022-09-28T10:00:50.818Z,9.7
2022-09-28T10:02:07.923Z,9
2022-09-28T10:03:25.027Z,9.3
2022-09-28T10:04:42.131Z,9.3
2022-09-28T10:05:59.235Z,8.5
2022-09-28T10:07:16.340Z,8.8
2022-09-28T10:08:33.445Z,8.8
2022-09-28T10:09:50.549Z,9.3
2022-09-28T10:11:07.653Z,8.7
2022-09-28T10:12:24.758Z,9.1
2022-09-28T10:13:41.863Z,9
2022-09-28T10:14:58.966Z,9.2
2022-09-28T10:16:15.086Z,9.7
2022-09-28T10:17:32.190Z,9.8
2022-09-28T10:18:49.294Z,10.3
2022-09-28T10:20:06.398Z,11.6
2022-09-28T10:21:23.502Z,10.2
2022-09-28T10:22:40.606Z,11.8
2022-09-28T10:23:56.727Z,12.2
2022-09-28T10:25:13.831Z,10.1
2022-09-28T10:26:30.935Z,9.8
2022-09-28T10:27:48.040Z,11.3
2022-09-28T10:29:05.144Z,9.5
2022-09-28T10:30:22.248Z,9.7
2022-09-28T10:31:39.352Z,12
2022-09-28T10:32:56.456Z,10.3
2022-09-28T10:34:13.561Z,9.6
2022-09-28T10:35:30.665Z,10.4
2022-09-28T10:36:47.769Z,10.7
2022-09-28T10:38:04.873Z,9.1
2022-09-28T10:39:21.978Z,9.1
2022-09-28T10:40:38.099Z,9.5
2022-09-28T10:41:55.203Z,10.7
2022-09-28T10:43:12.307Z,11
2022-09-28T10:44:29.411Z,8.8
2022-09-28T10:45:46.515Z,8.1
2022-09-28T10:47:03.619Z,8.3
2022-09-28T10:48:20.723Z,8.9
2022-09-28T10:49:37.828Z,8.7
2022-09-28T10:50:54.932Z,9.5
2022-09-28T10:52:12.036Z,9.4
2022-09-28T10:53:29.140Z,8.8
2022-09-28T10:54:46.244Z,9.2
2022-09-28T10:56:03.349Z,9
2022-09-28T10:57:19.469Z,9.7
2022-09-28T10:58:36.574Z,10.3
2022-09-28T10:59:53.678Z,9.9
2022-09-28T11:01:10.782Z,11.8
2022-09-28T11:02:27.886Z,10.7
2022-09-28T11:03:44.990Z,8.4
2022-09-28T11:05:02.095Z,9.4
2022-09-28T11:06:19.199Z,9.7
2022-09-28T11:07:36.303Z,10.5
2022-09-28T11:08:53.407Z,10.9
2022-09-28T11:10:10.511Z,9.1
2022-09-28T11:11:27.615Z,11.5
2022-09-28T11:12:44.720Z,10.6
2022-09-28T11:14:00.840Z,8.5
2022-09-28T11:15:17.944Z,8.5
2022-09-28T11:16:35.048Z,10.1
2022-09-28T11:17:52.152Z,9
2022-09-28T11:19:09.256Z,11.2
2022-09-28T11:20:26.361Z,9.5
2022-09-28T11:21:43.465Z,8.6
2022-09-28T11:23:00.569Z,10.8
2022-09-28T11:24:17.673Z,10.8
2022-09-28T11:25:34.777Z,9
2022-09-28T11:26:51.882Z,8.1
2022-09-28T11:28:08.986Z,9.9
2022-09-28T11:29:26.090Z,7.9
2022-09-28T11:30:42.210Z,9.2
2022-09-28T11:31:59.314Z,9.8
2022-09-28T11:33:16.418Z,10.8
2022-09-28T11:34:33.523Z,10.3
2022-09-28T11:35:50.627Z,9.7
2022-09-28T11:37:07.731Z,9.3
2022-09-28T11:38:24.836Z,9.3
2022-09-28T11:39:41.940Z,11.1
2022-09-28T11:40:59.045Z,10.8
2022-09-28T11:42:16.149Z,11.1
2022-09-28T11:43:33.253Z,9
2022-09-28T11:44:50.358Z,8.5
2022-09-28T11:46:07.460Z,9.2
2022-09-28T11:47:23.581Z,9.1
2022-09-28T11:48:40.685Z,9.4
2022-09-28T11:49:57.789Z,9.5
2022-09-28T11:51:14.894Z,9
2022-09-28T11:52:31.998Z,8.2
2022-09-28T11:53:49.102Z,8.8
2022-09-28T11:55:06.207Z,9.1
2022-09-28T11:56:23.312Z,8.8
2022-09-28T11:57:40.416Z,9.3
2022-09-28T11:58:57.521Z,9.2
2022-09-28T12:00:14.625Z,8.2
2022-09-28T12:01:31.729Z,8.5
2022-09-28T12:02:48.834Z,8.6
2022-09-28T12:04:04.955Z,8.9
2022-09-28T12:05:22.059Z,11.2
2022-09-28T12:06:39.163Z,8.2
2022-09-28T12:07:56.267Z,10.9
2022-09-28T12:09:13.371Z,10.8
2022-09-28T12:10:30.475Z,8.3
2022-09-28T12:11:47.579Z,11
2022-09-28T12:13:04.684Z,10.5
2022-09-28T12:14:21.787Z,9.8
2022-09-28T12:15:38.891Z,10.9
2022-09-28T12:16:55.996Z,10.4
2022-09-28T12:18:13.100Z,8.7
2022-09-28T12:19:30.205Z,10.9
2022-09-28T12:20:46.325Z,10
2022-09-28T12:22:03.429Z,9.1
2022-09-28T12:23:20.533Z,11.2
2022-09-28T12:24:37.638Z,9.2
2022-09-28T12:25:54.742Z,11.2
2022-09-28T12:27:11.846Z,9.2
2022-09-28T12:28:28.951Z,9.4
2022-09-28T12:29:46.055Z,11
2022-09-28T12:31:03.160Z,10.2
2022-09-28T12:32:20.264Z,9.4
2022-09-28T12:33:37.369Z,11.5
2022-09-28T12:34:54.473Z,9.8
2022-09-28T12:36:11.577Z,9.7
2022-09-28T12:37:27.698Z,11.8
2022-09-28T12:38:44.802Z,9.9
2022-09-28T12:40:01.907Z,9.1
2022-09-28T12:41:19.012Z,9.5
2022-09-28T12:42:36.116Z,10
2022-09-28T12:43:53.220Z,9.9
2022-09-28T12:45:10.325Z,9.5
2022-09-28T12:46:27.429Z,9.5
2022-09-28T12:47:44.533Z,10.1
2022-09-28T12:49:01.638Z,8.8
2022-09-28T12:50:18.742Z,9.2
2022-09-28T12:51:35.847Z,11.2
2022-09-28T12:52:52.952Z,10.4
2022-09-28T12:54:09.073Z,9.1
2022-09-28T12:55:26.177Z,8.5
2022-09-28T12:56:43.282Z,9.9
2022-09-28T12:58:00.386Z,9.9
2022-09-28T12:59:17.491Z,9.9
2022-09-28T13:00:34.595Z,11.4
2022-09-28T13:01:51.699Z,8.8
2022-09-28T13:03:08.804Z,8.4
2022-09-28T13:04:25.909Z,8.3
2022-09-28T13:05:43.013Z,10
2022-09-28T13:07:00.117Z,9.3
2022-09-28T13:08:17.222Z,9.1
2022-09-28T13:09:34.326Z,9.1
2022-09-28T13:10:50.447Z,9.1
2022-09-28T13:12:07.551Z,9.3
2022-09-28T13:13:24.656Z,7.8
2022-09-28T13:14:41.761Z,8.7
2022-09-28T13:15:58.865Z,9.2
2022-09-28T13:17:15.969Z,8.4
2022-09-28T13:18:33.074Z,7.4
2022-09-28T13:19:50.178Z,10.6
2022-09-28T13:21:07.282Z,9
2022-09-28T13:22:24.387Z,7.6
2022-09-28T13:23:41.491Z,8.3
2022-09-28T13:24:58.596Z,8.7
2022-09-28T13:26:15.700Z,8
2022-09-28T13:27:31.821Z,8.8
2022-09-28T13:28:48.925Z,8.4
2022-09-28T13:30:06.027Z,9
2022-09-28T13:31:23.132Z,8.9
2022-09-28T13:32:40.236Z,8.3
2022-09-28T13:33:57.341Z,8.2
2022-09-28T13:35:14.445Z,10.2
2022-09-28T13:36:31.550Z,10.1
2022-09-28T13:37:48.654Z,7.9
2022-09-28T13:39:05.759Z,8.4
2022-09-28T13:40:22.863Z,8.8
2022-09-28T13:41:39.967Z,7.7
2022-09-28T13:42:57.072Z,7.8
2022-09-28T13:44:13.192Z,8.6
2022-09-28T13:45:30.297Z,9.5
2022-09-28T13:46:47.401Z,9.2
2022-09-28T13:48:04.507Z,8.5
2022-09-28T13:49:21.611Z,8.7
2022-09-28T13:50:38.715Z,10.1
2022-09-28T13:51:55.820Z,9.5
2022-09-28T13:53:12.924Z,8.8
2022-09-28T13:54:30.029Z,8.7
2022-09-28T13:55:47.133Z,8.7
2022-09-28T13:57:04.237Z,8.8
2022-09-28T13:58:21.342Z,9.4
2022-09-28T13:59:38.446Z,9.3
2022-09-28T14:00:54.567Z,9.7
2022-09-28T14:02:11.671Z,9.9
2022-09-28T14:03:28.775Z,9.9
2022-09-28T14:04:45.880Z,9.8
2022-09-28T14:06:02.984Z,8.6
2022-09-28T14:07:20.088Z,8.4
2022-09-28T14:08:37.193Z,9.1
2022-09-28T14:09:54.297Z,8.8
2022-09-28T14:11:11.401Z,9.2
2022-09-28T14:12:28.505Z,8.8
2022-09-28T14:13:45.610Z,9.1
2022-09-28T14:15:02.714Z,8.9
2022-09-28T14:16:19.818Z,9
2022-09-28T14:17:35.938Z,9.2
2022-09-28T14:18:53.042Z,9.8
2022-09-28T14:20:10.146Z,9.3
2022-09-28T14:21:27.250Z,9.7
2022-09-28T14:22:44.354Z,9.6
2022-09-28T14:24:01.459Z,8.9
2022-09-28T14:25:18.563Z,8.9
2022-09-28T14:26:35.668Z,9.3
2022-09-28T14:27:52.772Z,9.1
2022-09-28T14:29:09.877Z,9.2
2022-09-28T14:30:26.981Z,8.5
2022-09-28T14:31:44.086Z,9
2022-09-28T14:33:01.190Z,9.6
2022-09-28T14:34:17.311Z,9.7
2022-09-28T14:35:34.415Z,9.3
2022-09-28T14:36:51.520Z,9.3
2022-09-28T14:38:08.624Z,9.3
2022-09-28T14:39:25.728Z,8.5
2022-09-28T14:40:42.833Z,8.9
2022-09-28T14:41:58.953Z,8.3
2022-09-28T14:43:16.058Z,8.6
2022-09-28T14:44:33.162Z,8.4
2022-09-28T14:45:50.267Z,7.9
2022-09-28T14:47:07.371Z,9.2
2022-09-28T14:48:24.476Z,8.9
2022-09-28T14:49:41.580Z,9.2
2022-09-28T14:50:58.684Z,9
2022-09-28T14:52:15.789Z,8.7
2022-09-28T14:53:32.893Z,9
2022-09-28T14:54:49.998Z,9.4
2022-09-28T14:56:07.102Z,9.1
2022-09-28T14:57:24.207Z,9.1
2022-09-28T14:58:40.327Z,8.8
2022-09-28T14:59:57.432Z,9.1
2022-09-28T15:01:14.536Z,8.9
2022-09-28T15:02:31.640Z,8.6
2022-09-28T15:03:48.745Z,8.4
2022-09-28T15:05:05.849Z,8.5
2022-09-28T15:06:22.954Z,8.6
2022-09-28T15:07:40.058Z,8
2022-09-28T15:08:57.163Z,8.5
2022-09-28T15:10:14.267Z,8.1
2022-09-28T15:11:31.371Z,8.2
2022-09-28T15:12:48.476Z,8.5
2022-09-28T15:14:05.580Z,8.4
2022-09-28T15:15:21.701Z,8.7
2022-09-28T15:16:38.805Z,8.2
2022-09-28T15:17:55.910Z,8.3
2022-09-28T15:19:13.014Z,8.3
2022-09-28T15:20:30.118Z,8.5
2022-09-28T15:21:47.223Z,8.7
2022-09-28T15:23:04.327Z,8.9
2022-09-28T15:24:21.431Z,9.3
2022-09-28T15:25:38.536Z,8.7
2022-09-28T15:26:55.640Z,9
2022-09-28T15:28:12.745Z,8.9
2022-09-28T15:29:29.849Z,8.8
2022-09-28T15:30:46.953Z,9
2022-09-28T15:32:03.074Z,8.9
2022-09-28T15:33:20.178Z,9
2022-09-28T15:34:37.282Z,9.1
2022-09-28T15:35:54.387Z,9.2
2022-09-28T15:37:11.491Z,9.7
2022-09-28T15:38:28.595Z,9.7
2022-09-28T15:39:45.700Z,9.6
2022-09-28T15:41:02.804Z,9.4
2022-09-28T15:42:19.909Z,9.3
2022-09-28T15:43:37.013Z,9.5
2022-09-28T15:44:54.117Z,10.7
2022-09-28T15:46:11.221Z,10.4
2022-09-28T15:47:28.325Z,10.3
2022-09-28T15:48:44.445Z,10.9
2022-09-28T15:50:01.549Z,9.2
2022-09-28T15:51:18.653Z,9.5
2022-09-28T15:52:35.757Z,11.4
2022-09-28T15:53:52.861Z,11
2022-09-28T15:55:09.966Z,11.4
2022-09-28T15:56:27.070Z,11.8
2022-09-28T15:57:44.174Z,11.7
2022-09-28T15:59:01.278Z,11.3
2022-09-28T16:00:18.382Z,10.7
2022-09-28T16:01:35.487Z,11.1
2022-09-28T16:02:52.591Z,11.7
2022-09-28T16:04:09.695Z,12.6
2022-09-28T16:05:25.815Z,11.8
2022-09-28T16:06:42.919Z,11.6
2022-09-28T16:08:00.023Z,11.8
2022-09-28T16:09:17.127Z,11.3
2022-09-28T16:10:34.231Z,12
2022-09-28T16:11:51.336Z,13.8
2022-09-28T16:13:08.440Z,12.8
2022-09-28T16:14:25.544Z,11.1
2022-09-28T16:15:42.648Z,9.9
2022-09-28T16:16:59.753Z,11.9
2022-09-28T16:18:16.857Z,11.6
2022-09-28T16:19:33.961Z,9.8
2022-09-28T16:20:51.065Z,8.9
2022-09-28T16:22:07.185Z,9.3
2022-09-28T16:23:24.289Z,8.9
2022-09-28T16:24:41.394Z,10
2022-09-28T16:25:58.498Z,8.9
2022-09-28T16:27:15.602Z,8.9
2022-09-28T16:28:32.707Z,8.1
2022-09-28T16:29:49.811Z,8.8
2022-09-28T16:31:06.915Z,8.9
2022-09-28T16:32:24.020Z,9.1
2022-09-28T16:33:41.124Z,9.4
2022-09-28T16:34:58.229Z,9.1
2022-09-28T16:36:15.333Z,9.6
2022-09-28T16:37:32.438Z,9
2022-09-28T16:38:48.558Z,9
2022-09-28T16:40:05.663Z,9.1
2022-09-28T16:41:22.767Z,9
2022-09-28T16:42:39.871Z,9.2
2022-09-28T16:43:56.976Z,9.5
2022-09-28T16:45:14.080Z,9.2
2022-09-28T16:46:31.185Z,9.5
2022-09-28T16:47:48.289Z,8.6
2022-09-28T16:49:05.394Z,9.1
2022-09-28T16:50:22.498Z,8.8
2022-09-28T16:51:39.602Z,9.1
2022-09-28T16:52:56.707Z,9.6
2022-09-28T16:54:13.811Z,10.5
2022-09-28T16:55:29.932Z,8.3
2022-09-28T16:56:47.036Z,11.3
2022-09-28T16:58:04.141Z,10.9
2022-09-28T16:59:21.246Z,8.6
2022-09-28T17:00:38.350Z,10.3
2022-09-28T17:01:55.454Z,10.1
2022-09-28T17:03:12.559Z,10.9
2022-09-28T17:04:29.663Z,11.6
2022-09-28T17:05:46.768Z,10.4
2022-09-28T17:07:03.872Z,10
2022-09-28T17:08:20.977Z,11.3
2022-09-28T17:09:38.081Z,10.5
2022-09-28T17:10:55.186Z,9.9
2022-09-28T17:12:11.306Z,11.2
2022-09-28T17:13:28.411Z,11.3
2022-09-28T17:14:45.515Z,9.1
2022-09-28T17:16:02.620Z,9.3
2022-09-28T17:17:19.724Z,10
2022-09-28T17:18:36.829Z,9.2
2022-09-28T17:19:53.933Z,9.4
2022-09-28T17:21:11.038Z,10.9
2022-09-28T17:22:28.142Z,10.5