createdAt,value
2018-10-15T04:31:31.933Z,99.90
2018-10-15T04:34:00.032Z,99.90
2018-10-15T04:36:28.194Z,99.90
2018-10-15T04:38:55.840Z,99.90
2018-10-15T04:41:23.956Z,99.90
2018-10-15T04:43:52.312Z,99.90
2018-10-15T04:46:20.432Z,99.90
2018-10-15T04:48:48.620Z,99.90
2018-10-15T04:51:16.697Z,99.90
2018-10-15T04:53:44.848Z,99.90
2018-10-15T04:56:12.942Z,99.90
2018-10-15T04:58:41.134Z,99.90
2018-10-15T05:01:09.224Z,99.90
2018-10-15T05:03:37.339Z,99.90
2018-10-15T05:06:05.437Z,99.90
2018-10-15T05:08:33.532Z,99.90
2018-10-15T05:11:01.631Z,99.90
2018-10-15T05:13:29.733Z,99.90
2018-10-15T05:15:57.833Z,99.90
2018-10-15T05:18:25.926Z,99.90
2018-10-15T05:20:54.102Z,99.90
2018-10-15T05:23:22.121Z,99.90
2018-10-15T05:25:50.221Z,99.90
2018-10-15T05:28:18.308Z,99.90
2018-10-15T05:30:46.458Z,99.90
2018-10-15T05:33:14.532Z,99.90
2018-10-15T05:35:42.630Z,99.90
2018-10-15T05:38:10.312Z,99.90
2018-10-15T05:40:38.429Z,99.90
2018-10-15T05:43:06.544Z,99.90
2018-10-15T05:45:34.627Z,99.90
2018-10-15T05:48:02.776Z,99.90
2018-10-15T05:50:30.829Z,99.90
2018-10-15T05:52:58.983Z,99.90
2018-10-15T05:55:27.090Z,99.90
2018-10-15T05:57:55.216Z,99.90
2018-10-15T06:00:23.404Z,99.90
2018-10-15T06:02:51.440Z,99.90
2018-10-15T06:05:19.516Z,99.90
2018-10-15T06:07:47.637Z,99.90
2018-10-15T06:10:16.748Z,99.90
2018-10-15T06:12:46.501Z,99.90
2018-10-15T06:15:14.604Z,99.90
2018-10-15T06:17:42.979Z,99.90
2018-10-15T06:20:12.237Z,99.90
2018-10-15T06:22:40.734Z,99.90
2018-10-15T06:25:10.473Z,99.80
2018-10-15T06:27:38.570Z,99.30
2018-10-15T06:30:08.836Z,99.10
2018-10-15T06:32:36.892Z,98.60
2018-10-15T06:35:05.241Z,98.50
2018-10-15T06:37:33.332Z,97.70
2018-10-15T06:40:01.024Z,97.80
2018-10-15T06:42:29.125Z,97.30
2018-10-15T06:44:57.264Z,97.50
2018-10-15T15:01:47.628Z,57.30
2018-10-15T15:04:15.765Z,56.90
2018-10-15T15:06:43.863Z,58.10
2018-10-15T15:09:22.092Z,57.70
2018-10-15T15:12:01.725Z,57.00
