createdAt,value
2022-07-26T00:00:12.417Z,0.00
2022-07-26T00:01:12.494Z,0.00
2022-07-26T00:02:18.033Z,0.00
2022-07-26T00:03:13.381Z,0.00
2022-07-26T00:04:12.368Z,0.00
2022-07-26T00:05:12.371Z,0.00
2022-07-26T00:06:12.350Z,0.00
2022-07-26T00:07:12.334Z,0.00
2022-07-26T00:08:12.325Z,0.00
2022-07-26T00:09:12.336Z,0.00
2022-07-26T00:10:12.314Z,0.00
2022-07-26T00:11:12.300Z,0.00
2022-07-26T00:12:12.286Z,0.00
2022-07-26T00:13:12.277Z,0.00
2022-07-26T00:14:12.272Z,0.00
2022-07-26T00:15:12.267Z,0.00
2022-07-26T00:16:12.306Z,0.00
2022-07-26T00:17:12.238Z,0.00
2022-07-26T00:18:12.382Z,0.00
2022-07-26T00:19:12.218Z,0.00
2022-07-26T00:20:12.201Z,0.00
2022-07-26T00:21:12.244Z,0.00
2022-07-26T00:22:12.185Z,0.00
2022-07-26T00:23:12.171Z,0.00
2022-07-26T00:24:12.168Z,0.00
2022-07-26T00:25:12.153Z,0.00
2022-07-26T00:26:12.142Z,0.00
2022-07-26T00:27:12.159Z,0.00
2022-07-26T00:28:12.116Z,0.00
2022-07-26T00:29:12.301Z,0.00
2022-07-26T00:30:12.105Z,0.00
2022-07-26T00:31:12.188Z,0.00
2022-07-26T00:32:12.081Z,0.00
2022-07-26T00:33:12.078Z,0.00
2022-07-26T00:34:12.058Z,0.00
2022-07-26T00:35:12.052Z,0.00
2022-07-26T00:36:12.037Z,0.00
2022-07-26T00:37:14.969Z,0.00
2022-07-26T00:38:13.038Z,0.00
2022-07-26T00:39:12.151Z,0.00
2022-07-26T00:40:12.002Z,0.00
2022-07-26T00:41:11.987Z,0.00
2022-07-26T00:42:11.975Z,0.00
2022-07-26T00:43:11.969Z,0.00
2022-07-26T00:44:21.012Z,0.00
2022-07-26T00:45:11.986Z,0.00
2022-07-26T00:46:19.650Z,0.00
2022-07-26T00:47:11.989Z,0.00
2022-07-26T00:48:11.964Z,0.00
2022-07-26T00:49:12.619Z,0.00
2022-07-26T00:50:11.944Z,0.00
2022-07-26T00:51:11.892Z,0.00
2022-07-26T00:52:11.867Z,0.00
2022-07-26T00:53:11.868Z,0.00
2022-07-26T00:54:11.858Z,0.00
2022-07-26T00:55:11.832Z,0.00
2022-07-26T00:56:11.860Z,0.00
2022-07-26T00:57:11.816Z,0.00
2022-07-26T00:58:11.807Z,0.00
2022-07-26T00:59:11.957Z,0.00
2022-07-26T01:00:11.786Z,0.00
2022-07-26T01:01:11.894Z,0.00
2022-07-26T01:02:11.785Z,0.00
2022-07-26T01:03:11.754Z,0.00
2022-07-26T01:04:11.951Z,0.00
2022-07-26T01:05:11.730Z,0.00
2022-07-26T01:06:11.722Z,0.00
2022-07-26T01:07:14.656Z,0.00
2022-07-26T01:08:11.694Z,0.00
2022-07-26T01:09:11.700Z,0.00
2022-07-26T01:10:11.681Z,0.00
2022-07-26T01:11:11.663Z,0.00
2022-07-26T01:12:11.664Z,0.00
2022-07-26T01:13:11.638Z,0.00
2022-07-26T01:14:11.793Z,0.00
2022-07-26T01:15:11.632Z,0.00
2022-07-26T01:16:11.690Z,0.00
2022-07-26T01:17:11.612Z,0.00
2022-07-26T01:18:11.611Z,0.00
2022-07-26T01:19:11.637Z,0.00
2022-07-26T01:20:11.563Z,0.00
2022-07-26T01:21:13.650Z,0.00
2022-07-26T01:22:14.621Z,0.00
2022-07-26T01:23:11.608Z,0.00
2022-07-26T01:24:20.692Z,0.00
2022-07-26T01:26:22.200Z,0.00
2022-07-26T01:27:22.104Z,0.00
2022-07-26T01:28:22.016Z,0.00
2022-07-26T01:29:22.684Z,0.00
2022-07-26T01:30:21.939Z,0.00
2022-07-26T01:31:22.139Z,0.00
2022-07-26T01:32:21.962Z,0.00
2022-07-26T01:33:21.916Z,0.00
2022-07-26T01:34:21.913Z,0.00
2022-07-26T01:35:21.879Z,0.00
2022-07-26T01:36:21.907Z,0.00
2022-07-26T01:37:21.879Z,0.00
2022-07-26T01:38:21.849Z,0.00
2022-07-26T01:39:21.926Z,0.00
2022-07-26T01:40:21.964Z,0.00
2022-07-26T01:41:37.369Z,0.00
2022-07-26T01:42:22.975Z,0.00
2022-07-26T01:43:21.803Z,0.00
2022-07-26T01:44:21.777Z,0.00
2022-07-26T01:45:21.767Z,0.00
2022-07-26T01:46:21.824Z,0.00
2022-07-26T01:47:21.955Z,0.00
2022-07-26T01:48:21.741Z,0.00
2022-07-26T01:49:21.804Z,0.00
2022-07-26T01:50:21.726Z,0.00
2022-07-26T01:51:21.731Z,0.00
2022-07-26T01:52:21.714Z,0.00
2022-07-26T01:53:21.677Z,0.00
2022-07-26T01:54:22.513Z,0.00
2022-07-26T01:55:21.669Z,0.00
2022-07-26T01:56:21.647Z,0.00
2022-07-26T01:57:21.651Z,0.00
2022-07-26T01:58:21.639Z,0.00
2022-07-26T01:59:21.620Z,0.00
2022-07-26T02:00:21.635Z,0.00
2022-07-26T02:01:39.178Z,0.00
2022-07-26T02:02:22.750Z,0.00
2022-07-26T02:03:21.672Z,0.00
2022-07-26T02:04:21.661Z,0.00
2022-07-26T02:05:21.545Z,0.00
2022-07-26T02:06:21.533Z,0.00
2022-07-26T02:07:21.556Z,0.00
2022-07-26T02:08:21.772Z,0.00
2022-07-26T02:09:21.508Z,0.00
2022-07-26T02:10:21.500Z,0.00
2022-07-26T02:11:21.503Z,0.00
2022-07-26T02:12:21.487Z,0.00
2022-07-26T02:13:21.475Z,0.00
2022-07-26T02:14:25.580Z,0.00
2022-07-26T02:15:22.433Z,0.00
2022-07-26T02:16:21.541Z,0.00
2022-07-26T02:17:21.417Z,0.00
2022-07-26T02:18:21.413Z,0.00
2022-07-26T02:19:21.401Z,0.00
2022-07-26T02:20:21.398Z,0.00
2022-07-26T02:21:21.382Z,0.00
2022-07-26T02:22:21.370Z,0.00
2022-07-26T02:23:21.370Z,0.00
2022-07-26T02:24:21.358Z,0.00
2022-07-26T02:25:21.338Z,0.00
2022-07-26T02:26:21.326Z,0.00
2022-07-26T02:27:21.309Z,0.00
2022-07-26T02:28:21.303Z,0.00
2022-07-26T02:29:21.300Z,0.00
2022-07-26T02:30:21.282Z,0.00
2022-07-26T02:31:21.375Z,0.00
2022-07-26T02:32:21.263Z,0.00
2022-07-26T02:33:21.258Z,0.00
2022-07-26T02:34:21.257Z,0.00
2022-07-26T02:35:21.228Z,0.00
2022-07-26T02:36:21.221Z,0.00
2022-07-26T02:37:21.226Z,0.00
2022-07-26T02:38:21.200Z,0.00
2022-07-26T02:39:21.198Z,0.00
2022-07-26T02:40:21.179Z,0.00
2022-07-26T02:41:21.162Z,0.00
2022-07-26T02:42:21.158Z,0.00
2022-07-26T02:43:21.149Z,0.00
2022-07-26T02:44:21.137Z,0.00
2022-07-26T02:45:21.137Z,0.00
2022-07-26T02:46:21.166Z,0.00
2022-07-26T02:47:21.192Z,0.00
2022-07-26T02:48:21.098Z,0.00
2022-07-26T02:49:21.173Z,0.00
2022-07-26T02:50:21.074Z,0.00
2022-07-26T02:51:21.078Z,0.00
2022-07-26T02:52:21.061Z,0.00
2022-07-26T02:53:21.040Z,0.00
2022-07-26T02:54:21.023Z,0.00
2022-07-26T02:55:28.650Z,0.00
2022-07-26T02:57:31.412Z,0.00
2022-07-26T02:58:32.345Z,0.00
2022-07-26T02:59:31.376Z,0.00
2022-07-26T03:00:31.314Z,0.00
2022-07-26T03:01:31.382Z,0.00
2022-07-26T03:02:31.397Z,0.00
2022-07-26T03:03:31.356Z,0.00
2022-07-26T03:04:32.325Z,0.00
2022-07-26T03:05:31.265Z,0.00
2022-07-26T03:06:31.340Z,0.00
2022-07-26T03:07:31.234Z,0.00
2022-07-26T03:08:31.209Z,0.00
2022-07-26T03:09:31.218Z,0.00
2022-07-26T03:10:31.212Z,5.62
2022-07-26T03:11:31.174Z,5.62
2022-07-26T03:12:31.183Z,5.62
2022-07-26T03:13:31.162Z,5.62
2022-07-26T03:14:31.141Z,5.62
2022-07-26T03:15:31.237Z,5.62
2022-07-26T03:16:31.241Z,5.62
2022-07-26T03:17:31.131Z,5.62
2022-07-26T03:18:31.106Z,5.62
2022-07-26T03:19:31.101Z,5.62
2022-07-26T03:20:31.086Z,11.25
2022-07-26T03:21:31.071Z,11.25
2022-07-26T03:22:31.079Z,11.25
2022-07-26T03:23:31.062Z,11.25
2022-07-26T03:24:31.037Z,11.25
2022-07-26T03:25:31.033Z,11.25
2022-07-26T03:26:31.020Z,16.88
2022-07-26T03:27:31.012Z,16.88
2022-07-26T03:28:31.013Z,16.88
2022-07-26T03:29:38.638Z,16.88
2022-07-26T03:30:31.051Z,16.88
2022-07-26T03:31:31.135Z,22.50
2022-07-26T03:32:31.011Z,22.50
2022-07-26T03:33:31.065Z,22.50
2022-07-26T03:34:30.941Z,22.50
2022-07-26T03:35:30.919Z,28.12
2022-07-26T03:36:31.915Z,28.12
2022-07-26T03:37:45.663Z,33.75
2022-07-26T03:38:31.896Z,39.38
2022-07-26T03:39:30.894Z,39.38
2022-07-26T03:40:30.874Z,45.00
2022-07-26T03:41:30.861Z,45.00
2022-07-26T03:42:30.854Z,50.62
2022-07-26T03:43:30.872Z,50.62
2022-07-26T03:44:31.833Z,50.62
2022-07-26T03:45:30.813Z,56.25
2022-07-26T03:46:30.853Z,56.25
2022-07-26T03:47:30.796Z,61.88
2022-07-26T03:48:30.870Z,61.88
2022-07-26T03:49:30.797Z,67.50
2022-07-26T03:50:30.772Z,73.12
2022-07-26T03:51:30.750Z,73.12
2022-07-26T03:52:30.742Z,73.12
2022-07-26T03:53:30.733Z,73.12
2022-07-26T03:54:30.719Z,78.75
2022-07-26T03:55:30.717Z,78.75
2022-07-26T03:56:30.714Z,78.75
2022-07-26T03:57:30.686Z,78.75
2022-07-26T03:58:30.686Z,78.75
2022-07-26T03:59:30.671Z,78.75
2022-07-26T04:00:30.669Z,84.38
2022-07-26T04:01:30.763Z,84.38
2022-07-26T04:02:30.714Z,84.38
2022-07-26T04:03:30.624Z,84.38
2022-07-26T04:04:30.616Z,84.38
2022-07-26T04:05:30.620Z,84.38
2022-07-26T04:06:30.604Z,84.38
2022-07-26T04:07:30.587Z,84.38
2022-07-26T04:08:30.587Z,95.62
2022-07-26T04:09:30.565Z,101.25
2022-07-26T04:10:30.567Z,101.25
2022-07-26T04:11:30.542Z,101.25
2022-07-26T04:12:30.526Z,95.62
2022-07-26T04:13:30.537Z,95.62
2022-07-26T04:14:30.519Z,95.62
2022-07-26T04:15:30.505Z,95.62
2022-07-26T04:16:30.541Z,101.25
2022-07-26T04:17:30.496Z,106.88
2022-07-26T04:18:30.470Z,118.12
2022-07-26T04:19:30.460Z,118.12
2022-07-26T04:20:30.457Z,118.12
2022-07-26T04:21:30.445Z,123.75
2022-07-26T04:22:30.427Z,129.38
2022-07-26T04:23:30.431Z,135.00
2022-07-26T04:24:30.413Z,135.00
2022-07-26T04:25:40.785Z,135.00
2022-07-26T04:26:31.402Z,135.00
2022-07-26T04:27:30.383Z,135.00
2022-07-26T04:28:30.378Z,140.62
2022-07-26T04:29:30.361Z,157.50
2022-07-26T04:30:30.396Z,168.75
2022-07-26T04:31:36.407Z,174.38
2022-07-26T04:32:31.344Z,168.75
2022-07-26T04:33:30.322Z,163.12
2022-07-26T04:34:30.300Z,157.50
2022-07-26T04:35:30.289Z,168.75
2022-07-26T04:36:30.283Z,180.00
2022-07-26T04:37:30.275Z,180.00
2022-07-26T04:38:30.299Z,196.88
2022-07-26T04:39:30.249Z,202.50
2022-07-26T04:40:30.241Z,202.50
2022-07-26T04:41:30.225Z,230.62
2022-07-26T04:42:30.219Z,202.50
2022-07-26T04:43:30.211Z,191.25
2022-07-26T04:44:30.220Z,202.50
2022-07-26T04:45:30.187Z,208.12
2022-07-26T04:46:30.230Z,208.12
2022-07-26T04:47:30.169Z,208.12
2022-07-26T04:48:30.231Z,208.12
2022-07-26T04:49:30.158Z,219.38
2022-07-26T04:50:30.145Z,225.00
2022-07-26T04:51:30.121Z,219.38
2022-07-26T04:52:30.109Z,225.00
2022-07-26T04:53:30.101Z,230.62
2022-07-26T04:54:30.093Z,236.25
2022-07-26T04:55:30.093Z,241.88
2022-07-26T04:56:30.079Z,247.50
2022-07-26T04:57:30.055Z,230.62
2022-07-26T04:58:30.052Z,253.12
2022-07-26T04:59:32.736Z,281.25
2022-07-26T05:00:30.043Z,315.00
2022-07-26T05:01:30.059Z,275.62
2022-07-26T05:02:30.087Z,292.50
2022-07-26T05:03:29.995Z,354.38
2022-07-26T05:04:29.986Z,410.62
2022-07-26T05:05:29.982Z,360.00
2022-07-26T05:06:29.975Z,410.62
2022-07-26T05:07:29.953Z,416.25
2022-07-26T05:08:29.961Z,433.12
2022-07-26T05:09:29.941Z,405.00
2022-07-26T05:10:29.927Z,320.62
2022-07-26T05:11:29.925Z,298.12
2022-07-26T05:12:29.905Z,275.62
2022-07-26T05:13:31.002Z,270.00
2022-07-26T05:14:29.887Z,281.25
2022-07-26T05:15:35.233Z,298.12
2022-07-26T05:16:30.929Z,326.25
2022-07-26T05:17:29.856Z,348.75
2022-07-26T05:18:31.712Z,360.00
2022-07-26T05:19:30.824Z,360.00
2022-07-26T05:20:29.840Z,331.88
2022-07-26T05:21:29.803Z,354.38
2022-07-26T05:22:29.804Z,360.00
2022-07-26T05:23:29.789Z,360.00
2022-07-26T05:24:29.783Z,348.75
2022-07-26T05:25:29.769Z,354.38
2022-07-26T05:26:29.765Z,343.12
2022-07-26T05:27:29.749Z,365.62
2022-07-26T05:28:29.738Z,438.75
2022-07-26T05:29:29.748Z,596.25
2022-07-26T05:30:29.840Z,815.62
2022-07-26T05:31:29.737Z,781.88
2022-07-26T05:32:29.701Z,849.38
2022-07-26T05:33:29.689Z,675.00
2022-07-26T05:34:29.695Z,849.38
2022-07-26T05:35:29.657Z,888.75
2022-07-26T05:36:29.648Z,939.38
2022-07-26T05:37:29.641Z,1074.38
2022-07-26T05:38:29.638Z,1226.25
2022-07-26T05:39:29.622Z,1186.88
2022-07-26T05:40:29.622Z,1085.62
2022-07-26T05:41:29.604Z,1136.25
2022-07-26T05:42:29.591Z,1012.50
2022-07-26T05:43:40.942Z,1023.75
2022-07-26T05:44:30.575Z,1051.88
2022-07-26T05:45:29.622Z,888.75
2022-07-26T05:46:29.591Z,1091.25
2022-07-26T05:47:29.534Z,781.88
2022-07-26T05:48:29.570Z,461.25
2022-07-26T05:49:39.727Z,376.88
2022-07-26T05:50:30.544Z,360.00
2022-07-26T05:51:29.489Z,354.38
2022-07-26T05:52:29.486Z,354.38
2022-07-26T05:53:29.474Z,365.62
2022-07-26T05:54:29.463Z,365.62
2022-07-26T05:55:29.456Z,360.00
2022-07-26T05:56:29.465Z,354.38
2022-07-26T05:57:29.436Z,337.50
2022-07-26T05:58:29.424Z,331.88
2022-07-26T05:59:29.412Z,326.25
2022-07-26T06:00:29.398Z,320.62
2022-07-26T06:01:29.409Z,309.38
2022-07-26T06:02:29.451Z,303.75
2022-07-26T06:03:29.366Z,298.12
2022-07-26T06:04:29.391Z,292.50
2022-07-26T06:05:29.349Z,286.88
2022-07-26T06:06:29.349Z,286.88
2022-07-26T06:07:29.337Z,281.25
2022-07-26T06:08:29.345Z,281.25
2022-07-26T06:09:29.309Z,281.25
2022-07-26T06:10:29.293Z,286.88
2022-07-26T06:11:29.291Z,286.88
2022-07-26T06:12:29.272Z,292.50
2022-07-26T06:13:29.266Z,286.88
2022-07-26T06:14:29.264Z,286.88
2022-07-26T06:15:29.248Z,292.50
2022-07-26T06:16:29.237Z,281.25
2022-07-26T06:17:29.263Z,270.00
2022-07-26T06:18:29.245Z,264.38
2022-07-26T06:19:29.199Z,258.75
2022-07-26T06:20:29.192Z,241.88
2022-07-26T06:21:29.180Z,236.25
2022-07-26T06:22:29.162Z,230.62
2022-07-26T06:23:33.540Z,230.62
2022-07-26T06:24:30.152Z,253.12
2022-07-26T06:25:29.132Z,253.12
2022-07-26T06:26:29.133Z,241.88
2022-07-26T06:27:29.114Z,241.88
2022-07-26T06:28:29.117Z,241.88
2022-07-26T06:29:32.409Z,247.50
2022-07-26T06:30:29.083Z,241.88
2022-07-26T06:31:29.144Z,230.62
2022-07-26T06:32:29.078Z,219.38
2022-07-26T06:33:29.055Z,230.62
2022-07-26T06:34:29.041Z,236.25
2022-07-26T06:35:29.046Z,247.50
2022-07-26T06:36:30.935Z,247.50
2022-07-26T06:37:29.016Z,247.50
2022-07-26T06:38:29.022Z,247.50
2022-07-26T06:39:28.988Z,247.50
2022-07-26T06:40:28.982Z,241.88
2022-07-26T06:41:28.991Z,247.50
2022-07-26T06:42:28.966Z,236.25
2022-07-26T06:43:28.946Z,241.88
2022-07-26T06:44:28.956Z,247.50
2022-07-26T06:45:28.933Z,241.88
2022-07-26T06:46:28.983Z,241.88
2022-07-26T06:47:28.918Z,241.88
2022-07-26T06:48:29.038Z,236.25
2022-07-26T06:49:29.054Z,236.25
2022-07-26T06:50:28.933Z,241.88
2022-07-26T06:51:28.865Z,241.88
2022-07-26T06:52:28.875Z,236.25
2022-07-26T06:53:28.852Z,253.12
2022-07-26T06:54:28.835Z,253.12
2022-07-26T06:55:28.822Z,253.12
2022-07-26T06:56:28.822Z,253.12
2022-07-26T06:57:28.811Z,258.75
2022-07-26T06:58:28.795Z,253.12
2022-07-26T06:59:28.780Z,247.50
2022-07-26T07:00:28.769Z,253.12
2022-07-26T07:01:59.644Z,253.12
2022-07-26T07:02:29.783Z,258.75
2022-07-26T07:03:28.749Z,264.38
2022-07-26T07:04:28.807Z,264.38
2022-07-26T07:05:31.210Z,275.62
2022-07-26T07:06:28.718Z,281.25
2022-07-26T07:07:28.708Z,292.50
2022-07-26T07:08:28.724Z,292.50
2022-07-26T07:09:28.678Z,275.62
2022-07-26T07:10:28.673Z,264.38
2022-07-26T07:11:28.658Z,264.38
2022-07-26T07:12:28.648Z,264.38
2022-07-26T07:13:28.656Z,264.38
2022-07-26T07:14:28.643Z,258.75
2022-07-26T07:15:28.646Z,258.75
2022-07-26T07:16:28.630Z,258.75
2022-07-26T07:17:28.596Z,258.75
2022-07-26T07:18:28.589Z,264.38
2022-07-26T07:19:28.585Z,270.00
2022-07-26T07:20:37.578Z,286.88
2022-07-26T07:21:28.574Z,298.12
2022-07-26T07:22:28.564Z,309.38
2022-07-26T07:23:28.592Z,320.62
2022-07-26T07:24:28.577Z,326.25
2022-07-26T07:25:30.975Z,303.75
2022-07-26T07:26:28.607Z,292.50
2022-07-26T07:27:28.549Z,286.88
2022-07-26T07:28:28.576Z,281.25
2022-07-26T07:29:28.472Z,281.25
2022-07-26T07:30:28.489Z,281.25
2022-07-26T07:31:30.149Z,281.25
2022-07-26T07:32:28.536Z,281.25
2022-07-26T07:33:36.692Z,281.25
2022-07-26T07:34:29.431Z,286.88
2022-07-26T07:35:32.031Z,281.25
2022-07-26T07:36:36.036Z,298.12
2022-07-26T07:37:52.215Z,298.12
