createdAt,value
2017-03-06T00:00:16.806Z,981.08
2017-03-06T00:01:16.804Z,981.1
2017-03-06T00:02:17.085Z,981.13
2017-03-06T00:03:16.858Z,981.13
2017-03-06T00:04:16.885Z,981.11
2017-03-06T00:05:16.911Z,981.12
2017-03-06T00:06:16.939Z,981.16
2017-03-06T00:07:17.220Z,981.12
2017-03-06T00:08:16.992Z,981.07
2017-03-06T00:09:17.017Z,981.1
2017-03-06T00:10:17.046Z,981.06
2017-03-06T00:11:17.072Z,981.08
2017-03-06T00:12:17.351Z,981.06
2017-03-06T00:13:17.125Z,981.07
2017-03-06T00:14:17.153Z,981.05
2017-03-06T00:15:17.179Z,981.04
2017-03-06T00:16:17.224Z,981.04
2017-03-06T00:17:17.487Z,981.08
2017-03-06T00:18:17.278Z,981.06
2017-03-06T00:19:17.285Z,981.08
2017-03-06T00:20:17.340Z,981.08
2017-03-06T00:21:17.344Z,981.02
2017-03-06T00:22:17.619Z,981.08
2017-03-06T00:23:17.392Z,981.11
2017-03-06T00:24:17.431Z,981.04
2017-03-06T00:25:17.450Z,981.05
2017-03-06T00:26:17.503Z,981.08
2017-03-06T00:27:17.751Z,981.11
2017-03-06T00:28:17.547Z,981.11
2017-03-06T00:29:17.557Z,981.12
2017-03-06T00:30:17.595Z,981.13
2017-03-06T00:31:17.608Z,981.12
2017-03-06T00:32:17.655Z,981.2
2017-03-06T00:33:17.659Z,981.19
2017-03-06T00:34:17.707Z,981.23
2017-03-06T00:35:17.718Z,981.16
2017-03-06T00:36:17.749Z,981.21
2017-03-06T00:37:17.770Z,981.23
2017-03-06T00:38:17.797Z,981.24
2017-03-06T00:39:17.828Z,981.29
2017-03-06T00:40:17.849Z,981.38
2017-03-06T00:41:17.877Z,981.35
2017-03-06T00:42:17.940Z,981.36
2017-03-06T00:43:17.932Z,981.35
2017-03-06T00:44:17.976Z,981.28
2017-03-06T00:45:17.985Z,981.33
2017-03-06T00:46:18.010Z,981.27
2017-03-06T00:47:18.039Z,981.3
2017-03-06T00:48:18.083Z,981.27
2017-03-06T00:49:18.093Z,981.32
2017-03-06T00:50:18.141Z,981.41
2017-03-06T00:51:18.142Z,981.29
2017-03-06T00:52:18.189Z,981.33
2017-03-06T00:53:18.195Z,981.38
2017-03-06T00:54:18.241Z,981.28
2017-03-06T00:55:18.249Z,981.32
2017-03-06T00:56:18.297Z,981.31
2017-03-06T00:57:18.302Z,981.3
2017-03-06T00:58:18.340Z,981.36
2017-03-06T00:59:18.357Z,981.36
2017-03-06T01:00:18.393Z,981.38
2017-03-06T01:01:18.410Z,981.36
2017-03-06T01:02:18.459Z,981.32
2017-03-06T01:03:18.464Z,981.37
2017-03-06T01:04:18.510Z,981.45
2017-03-06T01:05:18.519Z,981.42
2017-03-06T01:06:18.564Z,981.43
2017-03-06T01:07:18.570Z,981.35
2017-03-06T01:08:18.600Z,981.36
2017-03-06T01:09:18.625Z,981.36
2017-03-06T01:10:18.652Z,981.34
2017-03-06T01:11:18.677Z,981.37
2017-03-06T01:12:18.706Z,981.34
2017-03-06T01:13:18.731Z,981.34
2017-03-06T01:14:18.775Z,981.34
2017-03-06T01:15:18.785Z,981.36
2017-03-06T01:16:18.834Z,981.42
2017-03-06T01:17:18.839Z,981.41
2017-03-06T01:18:18.883Z,981.4
2017-03-06T01:19:18.892Z,981.37
2017-03-06T01:20:18.943Z,981.29
2017-03-06T01:21:18.945Z,981.36
2017-03-06T01:22:18.972Z,981.41
2017-03-06T01:23:18.999Z,981.43
2017-03-06T01:24:19.044Z,981.43
2017-03-06T01:25:19.052Z,981.43
2017-03-06T01:26:19.098Z,981.38
2017-03-06T01:27:19.105Z,981.46
2017-03-06T01:28:19.149Z,981.45
2017-03-06T01:29:19.160Z,981.42
2017-03-06T01:30:19.208Z,981.43
2017-03-06T01:31:19.213Z,981.38
2017-03-06T01:32:19.258Z,981.42
2017-03-06T01:33:19.262Z,981.36
2017-03-06T01:34:19.312Z,981.37
2017-03-06T01:35:19.316Z,981.32
2017-03-06T01:36:19.364Z,981.3
2017-03-06T01:37:19.368Z,981.27
2017-03-06T01:38:19.398Z,981.22
2017-03-06T01:39:19.422Z,981.34
2017-03-06T01:40:19.449Z,981.28
2017-03-06T01:41:19.475Z,981.24
2017-03-06T01:42:19.505Z,981.25
2017-03-06T01:43:19.530Z,981.16
2017-03-06T01:44:19.579Z,981.22
2017-03-06T01:45:19.584Z,981.18
2017-03-06T01:46:19.626Z,981.18
2017-03-06T01:47:19.636Z,981.16
2017-03-06T01:48:19.913Z,981.16
2017-03-06T01:49:19.690Z,981.16
2017-03-06T01:50:19.715Z,981.07
2017-03-06T01:51:19.743Z,981.15
2017-03-06T01:52:19.768Z,981.12
2017-03-06T01:53:20.048Z,981.06
2017-03-06T01:54:19.817Z,981.14
2017-03-06T01:55:19.851Z,981.06
2017-03-06T01:56:19.875Z,981.11
2017-03-06T01:57:19.901Z,981.08
2017-03-06T01:58:20.180Z,981.05
2017-03-06T01:59:19.953Z,981
2017-03-06T02:00:19.982Z,980.97
2017-03-06T02:01:20.007Z,980.95
2017-03-06T02:02:20.040Z,981.01
2017-03-06T02:03:20.312Z,981.01
2017-03-06T02:04:20.089Z,981.04
2017-03-06T02:05:20.114Z,981.01
2017-03-06T02:06:20.143Z,980.98
2017-03-06T02:07:20.162Z,981
2017-03-06T02:08:20.448Z,980.93
2017-03-06T02:09:20.220Z,980.99
2017-03-06T02:10:20.250Z,980.92
2017-03-06T02:11:20.274Z,980.9
2017-03-06T02:12:20.300Z,980.88
2017-03-06T02:13:20.579Z,980.89
2017-03-06T02:14:20.348Z,980.89
2017-03-06T02:15:20.382Z,980.88
2017-03-06T02:16:20.405Z,980.91
2017-03-06T02:17:20.434Z,980.92
2017-03-06T02:18:20.711Z,980.92
2017-03-06T02:19:20.484Z,980.93
2017-03-06T02:20:20.517Z,980.91
2017-03-06T02:21:20.538Z,980.93
2017-03-06T02:22:20.571Z,980.91
2017-03-06T02:23:20.591Z,980.92
2017-03-06T02:24:20.620Z,980.92
2017-03-06T02:25:20.646Z,980.96
2017-03-06T02:26:20.670Z,980.93
2017-03-06T02:27:20.699Z,980.9
2017-03-06T02:28:20.723Z,980.88
2017-03-06T02:29:20.752Z,980.81
2017-03-06T02:30:20.777Z,980.88
2017-03-06T02:31:20.805Z,980.88
2017-03-06T02:32:20.831Z,980.9
2017-03-06T02:33:20.855Z,980.9
2017-03-06T02:34:20.884Z,980.89
2017-03-06T02:35:20.908Z,980.89
2017-03-06T02:36:20.936Z,980.87
2017-03-06T02:37:20.962Z,980.83
2017-03-06T02:38:20.986Z,980.84
2017-03-06T02:39:21.015Z,980.85
2017-03-06T02:40:21.044Z,980.75
2017-03-06T02:41:21.069Z,980.79
2017-03-06T02:42:21.097Z,980.79
2017-03-06T02:43:21.122Z,980.79
2017-03-06T02:44:21.152Z,980.83
2017-03-06T02:45:21.176Z,980.85
2017-03-06T02:46:21.200Z,980.83
2017-03-06T02:47:21.230Z,980.8
2017-03-06T02:48:21.256Z,980.82
2017-03-06T02:49:21.283Z,980.81
2017-03-06T02:50:21.308Z,980.78
2017-03-06T02:51:21.331Z,980.72
2017-03-06T02:52:21.361Z,980.76
2017-03-06T02:53:21.383Z,980.76
2017-03-06T02:54:21.414Z,980.73
2017-03-06T02:55:21.440Z,980.71
2017-03-06T02:56:21.472Z,980.7
2017-03-06T02:57:21.492Z,980.69
2017-03-06T02:58:21.520Z,980.66
2017-03-06T02:59:21.546Z,980.75
2017-03-06T03:00:21.568Z,980.68
2017-03-06T03:01:21.600Z,980.67
2017-03-06T03:02:21.624Z,980.65
2017-03-06T03:03:21.648Z,980.7
2017-03-06T03:04:21.677Z,980.76
2017-03-06T03:05:21.704Z,980.7
2017-03-06T03:06:21.730Z,980.7
2017-03-06T03:07:21.756Z,980.67
2017-03-06T03:08:21.787Z,980.7
2017-03-06T03:09:21.810Z,980.73
2017-03-06T03:10:21.834Z,980.74
2017-03-06T03:11:21.863Z,980.75
2017-03-06T03:12:21.888Z,980.76
2017-03-06T03:13:21.916Z,980.8
2017-03-06T03:14:21.940Z,980.81
2017-03-06T03:15:21.969Z,980.77
2017-03-06T03:16:21.994Z,980.81
2017-03-06T03:17:22.023Z,980.84
2017-03-06T03:18:22.052Z,980.81
2017-03-06T03:19:22.073Z,980.77
2017-03-06T03:20:22.102Z,980.79
2017-03-06T03:21:22.126Z,980.83
2017-03-06T03:22:22.156Z,980.87
2017-03-06T03:23:22.180Z,980.82
2017-03-06T03:24:22.204Z,980.87
2017-03-06T03:25:22.232Z,980.87
2017-03-06T03:26:22.258Z,980.78
2017-03-06T03:27:22.286Z,980.82
2017-03-06T03:28:22.308Z,980.84
2017-03-06T03:29:22.335Z,980.77
2017-03-06T03:30:22.364Z,980.75
2017-03-06T03:31:22.390Z,980.83
2017-03-06T03:32:22.418Z,980.73
2017-03-06T03:33:22.443Z,980.77
2017-03-06T03:34:22.472Z,980.77
2017-03-06T03:35:22.497Z,980.71
2017-03-06T03:36:22.519Z,980.72
2017-03-06T03:37:22.550Z,980.7
2017-03-06T03:38:22.574Z,980.68
2017-03-06T03:39:22.603Z,980.66
2017-03-06T03:40:22.628Z,980.63
2017-03-06T03:41:22.653Z,980.63
2017-03-06T03:42:22.682Z,980.61
2017-03-06T03:43:22.711Z,980.63
2017-03-06T03:44:22.735Z,980.64
2017-03-06T03:45:22.763Z,980.71
2017-03-06T03:46:22.790Z,980.69
2017-03-06T03:47:22.813Z,980.62
2017-03-06T03:48:22.847Z,980.65
2017-03-06T03:49:22.866Z,980.73
2017-03-06T03:50:22.896Z,980.67
2017-03-06T03:51:22.919Z,980.62
2017-03-06T03:52:22.945Z,980.64
2017-03-06T03:53:22.972Z,980.62
2017-03-06T03:54:23.246Z,980.59
2017-03-06T03:55:23.027Z,980.54
2017-03-06T03:56:23.051Z,980.59
2017-03-06T03:57:23.085Z,980.63
2017-03-06T03:58:23.101Z,980.59
2017-03-06T03:59:23.381Z,980.67
2017-03-06T04:00:23.159Z,980.63
2017-03-06T04:01:23.183Z,980.65
2017-03-06T04:02:23.209Z,980.66
2017-03-06T04:03:23.237Z,980.65
2017-03-06T04:04:23.510Z,980.65
2017-03-06T04:05:23.291Z,980.69
2017-03-06T04:06:23.315Z,980.72
2017-03-06T04:07:23.345Z,980.76
2017-03-06T04:08:23.368Z,980.76
2017-03-06T04:09:23.645Z,980.78
2017-03-06T04:10:23.422Z,980.69
2017-03-06T04:11:23.447Z,980.75
2017-03-06T04:12:23.473Z,980.66
2017-03-06T04:13:23.499Z,980.68
2017-03-06T04:14:23.776Z,980.66
2017-03-06T04:15:23.554Z,980.66
2017-03-06T04:16:23.579Z,980.65
2017-03-06T04:17:23.604Z,980.72
2017-03-06T04:18:23.631Z,980.7
2017-03-06T04:19:23.657Z,980.71
2017-03-06T04:20:23.685Z,980.69
2017-03-06T04:21:23.710Z,980.65
2017-03-06T04:22:23.739Z,980.79
2017-03-06T04:23:23.765Z,980.74
2017-03-06T04:24:23.788Z,980.67
2017-03-06T04:25:23.818Z,980.66
2017-03-06T04:26:23.852Z,980.67
2017-03-06T04:27:23.866Z,980.69
2017-03-06T04:28:23.901Z,980.71
2017-03-06T04:29:23.920Z,980.65
2017-03-06T04:30:23.949Z,980.6
2017-03-06T04:31:23.974Z,980.64
2017-03-06T04:32:24.002Z,980.64
2017-03-06T04:33:24.027Z,980.69
2017-03-06T04:34:24.049Z,980.73
2017-03-06T04:35:24.081Z,980.59
2017-03-06T04:36:24.100Z,980.62
2017-03-06T04:37:24.133Z,980.58
2017-03-06T04:38:24.158Z,980.67
2017-03-06T04:39:24.183Z,980.68
2017-03-06T04:40:24.212Z,980.75
2017-03-06T04:41:24.233Z,980.78
2017-03-06T04:42:24.265Z,980.76
2017-03-06T04:43:24.293Z,980.72
2017-03-06T04:44:24.318Z,980.7
2017-03-06T04:45:24.344Z,980.76
2017-03-06T04:46:24.368Z,980.76
2017-03-06T04:47:24.397Z,980.73
2017-03-06T04:48:24.422Z,980.75
2017-03-06T04:49:24.446Z,980.73
2017-03-06T04:50:24.475Z,980.72
2017-03-06T04:51:24.500Z,980.74
2017-03-06T04:52:24.529Z,980.73
2017-03-06T04:53:24.554Z,980.68
2017-03-06T04:54:24.577Z,980.67
2017-03-06T04:55:24.607Z,980.74
2017-03-06T04:56:24.632Z,980.75
2017-03-06T04:57:24.661Z,980.7
2017-03-06T04:58:24.690Z,980.69
2017-03-06T04:59:24.706Z,980.66
2017-03-06T05:00:24.738Z,980.7
2017-03-06T05:01:24.763Z,980.66
2017-03-06T05:02:24.789Z,980.61
2017-03-06T05:03:24.817Z,980.58
2017-03-06T05:04:24.843Z,980.65
2017-03-06T05:05:24.866Z,980.67
2017-03-06T05:06:24.896Z,980.7
2017-03-06T05:07:24.920Z,980.57
2017-03-06T05:08:24.949Z,980.61
2017-03-06T05:09:24.974Z,980.56
2017-03-06T05:10:24.997Z,980.55
2017-03-06T05:11:25.027Z,980.6
2017-03-06T05:12:25.051Z,980.54
2017-03-06T05:13:25.076Z,980.58
2017-03-06T05:14:25.105Z,980.51
2017-03-06T05:15:25.133Z,980.49
2017-03-06T05:16:25.154Z,980.49
2017-03-06T05:17:25.187Z,980.48
2017-03-06T05:18:25.208Z,980.49
2017-03-06T05:19:25.237Z,980.52
2017-03-06T05:20:25.269Z,980.55
2017-03-06T05:21:25.290Z,980.49
2017-03-06T05:22:25.319Z,980.45
2017-03-06T05:23:25.344Z,980.57
2017-03-06T05:24:25.372Z,980.51
2017-03-06T05:25:25.396Z,980.53
2017-03-06T05:26:25.423Z,980.54
2017-03-06T05:27:25.451Z,980.49
2017-03-06T05:28:25.475Z,980.49
2017-03-06T05:29:25.501Z,980.47
2017-03-06T05:30:25.780Z,980.52
2017-03-06T05:31:25.554Z,980.56
2017-03-06T05:32:25.581Z,980.5
2017-03-06T05:33:25.607Z,980.5
2017-03-06T05:34:25.628Z,980.45
2017-03-06T05:35:25.661Z,980.48
2017-03-06T05:36:25.686Z,980.49
2017-03-06T05:37:25.714Z,980.5
2017-03-06T05:38:25.739Z,980.52
2017-03-06T05:39:25.764Z,980.44
2017-03-06T05:40:25.792Z,980.44
2017-03-06T05:41:25.817Z,980.43
2017-03-06T05:42:25.850Z,980.35
2017-03-06T05:43:25.871Z,980.47
2017-03-06T05:44:25.895Z,980.43
2017-03-06T05:45:25.924Z,980.38
2017-03-06T05:46:25.952Z,980.47
2017-03-06T05:47:25.974Z,980.48
2017-03-06T05:48:26.003Z,980.42
2017-03-06T05:49:26.027Z,980.52
2017-03-06T05:50:26.055Z,980.43
2017-03-06T05:51:26.081Z,980.45
2017-03-06T05:52:26.111Z,980.37
2017-03-06T05:53:26.140Z,980.33
2017-03-06T05:54:26.155Z,980.44
2017-03-06T05:55:26.187Z,980.36
2017-03-06T05:56:26.208Z,980.46
2017-03-06T05:57:26.240Z,980.37
2017-03-06T05:58:26.266Z,980.35
2017-03-06T05:59:26.291Z,980.37
2017-03-06T06:00:26.319Z,980.36
2017-03-06T06:01:26.339Z,980.35
2017-03-06T06:02:26.368Z,980.34
2017-03-06T06:03:26.398Z,980.36
2017-03-06T06:04:26.423Z,980.39
2017-03-06T06:05:26.456Z,980.38
2017-03-06T06:06:26.476Z,980.37
2017-03-06T06:07:26.507Z,980.36
2017-03-06T06:08:26.530Z,980.33
2017-03-06T06:09:26.554Z,980.37
2017-03-06T06:10:26.579Z,980.35
2017-03-06T06:11:26.612Z,980.38
2017-03-06T06:12:26.636Z,980.41
2017-03-06T06:13:26.666Z,980.41
2017-03-06T06:14:26.690Z,980.39
2017-03-06T06:15:26.715Z,980.36
2017-03-06T06:16:26.743Z,980.37
2017-03-06T06:17:26.768Z,980.32
2017-03-06T06:18:26.797Z,980.34
2017-03-06T06:19:26.822Z,980.32
2017-03-06T06:20:26.847Z,980.31
2017-03-06T06:21:26.872Z,980.26
2017-03-06T06:22:26.902Z,980.34
2017-03-06T06:23:26.925Z,980.29
2017-03-06T06:24:26.954Z,980.22
2017-03-06T06:25:26.977Z,980.22
2017-03-06T06:26:27.005Z,980.23
2017-03-06T06:27:27.032Z,980.24
2017-03-06T06:28:27.056Z,980.23
2017-03-06T06:29:27.086Z,980.27
2017-03-06T06:30:27.110Z,980.2
2017-03-06T06:31:27.140Z,980.15
2017-03-06T06:32:27.164Z,980.18
2017-03-06T06:33:27.192Z,980.19
2017-03-06T06:34:27.220Z,980.06
2017-03-06T06:35:27.243Z,980.17
2017-03-06T06:36:27.271Z,980.05
2017-03-06T06:37:27.299Z,980.1
2017-03-06T06:38:27.320Z,980.09
2017-03-06T06:39:27.348Z,980.07
2017-03-06T06:40:27.378Z,980.01
2017-03-06T06:41:27.402Z,980.05
2017-03-06T06:42:27.431Z,980.04
2017-03-06T06:43:27.452Z,979.99
2017-03-06T06:44:27.485Z,980.03
2017-03-06T06:45:27.510Z,980.07
2017-03-06T06:46:27.536Z,980
2017-03-06T06:47:27.563Z,979.97
2017-03-06T06:48:27.588Z,979.98
2017-03-06T06:49:27.616Z,979.99
2017-03-06T06:50:27.641Z,979.98
2017-03-06T06:51:27.667Z,979.96
2017-03-06T06:52:27.694Z,979.94
2017-03-06T06:53:27.726Z,979.98
2017-03-06T06:54:27.747Z,979.98
2017-03-06T06:55:27.777Z,979.96
2017-03-06T06:56:27.802Z,980.02
2017-03-06T06:57:27.831Z,980.02
2017-03-06T06:58:27.855Z,980.04
2017-03-06T06:59:27.880Z,980.05
2017-03-06T07:00:27.907Z,980.05
2017-03-06T07:01:28.185Z,980.07
2017-03-06T07:02:27.962Z,980.16
2017-03-06T07:03:27.995Z,980.07
2017-03-06T07:04:28.016Z,980.06
2017-03-06T07:05:28.040Z,980.09
2017-03-06T07:06:28.321Z,980.11
2017-03-06T07:07:28.094Z,980.06
2017-03-06T07:08:28.123Z,980.02
2017-03-06T07:09:28.148Z,980.04
2017-03-06T07:10:28.177Z,980.06
2017-03-06T07:11:28.452Z,980.04
2017-03-06T07:12:28.230Z,980.07
2017-03-06T07:13:28.253Z,979.98
2017-03-06T07:14:28.283Z,980.03
2017-03-06T07:15:28.303Z,980.03
2017-03-06T07:16:28.584Z,979.97
2017-03-06T07:17:28.362Z,979.95
2017-03-06T07:18:28.391Z,980.03
2017-03-06T07:19:28.418Z,979.94
2017-03-06T07:20:28.436Z,979.89
2017-03-06T07:21:28.720Z,979.93
2017-03-06T07:22:28.493Z,980.01
2017-03-06T07:23:28.520Z,979.91
2017-03-06T07:24:28.547Z,979.95
2017-03-06T07:25:28.576Z,979.89
2017-03-06T07:26:28.849Z,979.89
2017-03-06T07:27:28.640Z,979.89
2017-03-06T07:28:28.654Z,979.83
2017-03-06T07:29:28.683Z,979.86
2017-03-06T07:30:28.710Z,979.83
2017-03-06T07:31:28.736Z,979.8
2017-03-06T07:32:28.761Z,979.8
2017-03-06T07:33:28.785Z,979.78
2017-03-06T07:34:28.814Z,979.74
2017-03-06T07:35:28.844Z,979.79
2017-03-06T07:36:28.864Z,979.79
2017-03-06T07:37:28.893Z,979.78
2017-03-06T07:38:28.921Z,979.81
2017-03-06T07:39:28.949Z,979.81
2017-03-06T07:40:28.974Z,979.74
2017-03-06T07:41:28.995Z,979.78
2017-03-06T07:42:29.028Z,979.79
2017-03-06T07:43:29.057Z,979.71
2017-03-06T07:44:29.081Z,979.78
2017-03-06T07:45:29.106Z,979.82
2017-03-06T07:46:29.131Z,979.79
2017-03-06T07:47:29.164Z,979.74
2017-03-06T07:48:29.189Z,979.75
2017-03-06T07:49:29.214Z,979.79
2017-03-06T07:50:29.243Z,979.82
2017-03-06T07:51:29.275Z,979.77
2017-03-06T07:52:29.295Z,979.84
2017-03-06T07:53:29.321Z,979.81
2017-03-06T07:54:29.349Z,979.87
2017-03-06T07:55:29.375Z,979.78
2017-03-06T07:56:29.403Z,979.78
2017-03-06T07:57:29.431Z,979.8
2017-03-06T07:58:29.457Z,979.82
2017-03-06T07:59:29.482Z,979.74
2017-03-06T08:00:29.510Z,979.76
2017-03-06T08:01:29.538Z,979.79
2017-03-06T08:02:29.559Z,979.8
2017-03-06T08:03:29.592Z,979.81
2017-03-06T08:04:29.617Z,979.79
2017-03-06T08:05:29.647Z,979.83
2017-03-06T08:06:29.670Z,979.83
2017-03-06T08:07:29.699Z,979.82
2017-03-06T08:08:29.724Z,979.87
2017-03-06T08:09:29.752Z,979.84
2017-03-06T08:10:29.778Z,979.82
2017-03-06T08:11:29.807Z,979.86
2017-03-06T08:12:29.831Z,979.84
2017-03-06T08:13:29.860Z,979.84
2017-03-06T08:14:29.883Z,979.86
2017-03-06T08:15:29.912Z,979.91
2017-03-06T08:16:29.937Z,979.87
2017-03-06T08:17:29.970Z,979.9
2017-03-06T08:18:29.986Z,979.88
2017-03-06T08:19:30.019Z,979.84
2017-03-06T08:20:30.045Z,979.85
2017-03-06T08:21:30.073Z,979.85
2017-03-06T08:22:30.099Z,979.83
2017-03-06T08:23:30.128Z,979.76
2017-03-06T08:24:30.155Z,979.77
2017-03-06T08:25:30.180Z,979.79
2017-03-06T08:26:30.209Z,979.81
2017-03-06T08:27:30.234Z,979.8
2017-03-06T08:28:30.259Z,979.85
2017-03-06T08:29:30.287Z,979.86
2017-03-06T08:30:30.315Z,979.78
2017-03-06T08:31:30.344Z,979.86
2017-03-06T08:32:30.373Z,979.84
2017-03-06T08:33:30.395Z,979.82
2017-03-06T08:34:30.423Z,979.73
2017-03-06T08:35:30.447Z,979.77
2017-03-06T08:36:30.477Z,979.81
2017-03-06T08:37:30.505Z,979.79
2017-03-06T08:38:30.528Z,979.82
2017-03-06T08:39:30.560Z,979.87
2017-03-06T08:40:30.582Z,979.8
2017-03-06T08:41:30.613Z,979.84
2017-03-06T08:42:30.636Z,979.76
2017-03-06T08:43:30.666Z,979.84
2017-03-06T08:44:30.690Z,979.75
2017-03-06T08:45:30.719Z,979.74
2017-03-06T08:46:30.744Z,979.69
2017-03-06T08:47:30.772Z,979.7
2017-03-06T08:48:30.797Z,979.67
2017-03-06T08:49:30.825Z,979.66
2017-03-06T08:50:30.855Z,979.65
2017-03-06T08:51:30.880Z,979.67
2017-03-06T08:52:30.909Z,979.68
2017-03-06T08:53:30.937Z,979.69
2017-03-06T08:54:30.958Z,979.67
2017-03-06T08:55:30.987Z,979.64
2017-03-06T08:56:31.016Z,979.68
2017-03-06T08:57:31.040Z,979.63
2017-03-06T08:58:31.067Z,979.63
2017-03-06T08:59:31.093Z,979.63
2017-03-06T09:00:31.122Z,979.64
2017-03-06T09:01:31.147Z,979.59
2017-03-06T09:02:31.175Z,979.6
2017-03-06T09:03:31.201Z,979.55
2017-03-06T09:04:31.225Z,979.59
2017-03-06T09:05:31.254Z,979.51
2017-03-06T09:06:31.283Z,979.54
2017-03-06T09:07:31.309Z,979.55
2017-03-06T09:08:31.336Z,979.56
2017-03-06T09:09:31.361Z,979.56
2017-03-06T09:10:31.390Z,979.56
2017-03-06T09:11:31.421Z,979.55
2017-03-06T09:12:31.443Z,979.59
2017-03-06T09:13:31.503Z,979.56
2017-03-06T09:14:31.497Z,979.53
2017-03-06T09:15:31.525Z,979.54
2017-03-06T09:16:31.549Z,979.5
2017-03-06T09:17:31.830Z,979.46
2017-03-06T09:18:31.602Z,979.39
2017-03-06T09:19:31.628Z,979.44
2017-03-06T09:20:31.653Z,979.42
2017-03-06T09:21:31.685Z,979.5
2017-03-06T09:22:31.711Z,979.44
2017-03-06T09:23:31.737Z,979.48
2017-03-06T09:24:31.767Z,979.44
2017-03-06T09:25:31.791Z,979.39
2017-03-06T09:26:31.817Z,979.44
2017-03-06T09:27:31.846Z,979.35
2017-03-06T09:28:31.871Z,979.4
2017-03-06T09:29:31.898Z,979.37
2017-03-06T09:30:31.925Z,979.39
2017-03-06T09:31:31.953Z,979.4
2017-03-06T09:32:31.978Z,979.41
2017-03-06T09:33:32.007Z,979.43
2017-03-06T09:34:32.031Z,979.37
2017-03-06T09:35:32.060Z,979.34
2017-03-06T09:36:32.089Z,979.33
2017-03-06T09:37:32.114Z,979.33
2017-03-06T09:38:32.133Z,979.31
2017-03-06T09:39:32.168Z,979.3
2017-03-06T09:40:32.191Z,979.24
2017-03-06T09:41:32.220Z,979.27
2017-03-06T09:42:32.250Z,979.28
2017-03-06T09:43:32.274Z,979.25
2017-03-06T09:44:32.303Z,979.31
2017-03-06T09:45:32.327Z,979.32
2017-03-06T09:46:32.352Z,979.26
2017-03-06T09:47:32.385Z,979.18
2017-03-06T09:48:32.409Z,979.13
2017-03-06T09:49:32.435Z,979.14
2017-03-06T09:50:32.463Z,979.08
2017-03-06T09:51:32.488Z,979.12
2017-03-06T09:52:32.517Z,979.05
2017-03-06T09:53:32.546Z,978.97
2017-03-06T09:54:32.570Z,978.98
2017-03-06T09:55:32.599Z,978.92
2017-03-06T09:56:32.622Z,978.98
2017-03-06T09:57:32.652Z,979.05
2017-03-06T09:58:32.681Z,978.95
2017-03-06T09:59:32.703Z,978.94
2017-03-06T10:00:32.735Z,978.97
2017-03-06T10:01:32.767Z,978.85
2017-03-06T10:02:32.788Z,978.9
2017-03-06T10:03:32.817Z,978.93
2017-03-06T10:04:32.847Z,978.95
2017-03-06T10:05:32.870Z,978.9
2017-03-06T10:06:32.899Z,978.8
2017-03-06T10:07:32.924Z,978.74
2017-03-06T10:08:32.957Z,978.82
2017-03-06T10:09:32.982Z,978.75
2017-03-06T10:10:33.007Z,978.68
2017-03-06T10:11:33.033Z,978.73
2017-03-06T10:12:33.061Z,978.76
2017-03-06T10:13:33.341Z,978.71
2017-03-06T10:14:33.116Z,978.7
2017-03-06T10:15:33.141Z,978.73
2017-03-06T10:16:33.170Z,978.74
2017-03-06T10:17:33.198Z,978.69
2017-03-06T10:18:33.479Z,978.63
2017-03-06T10:19:33.252Z,978.63
2017-03-06T10:20:33.280Z,978.67
2017-03-06T10:21:33.305Z,978.64
2017-03-06T10:22:33.335Z,978.59
2017-03-06T10:23:33.615Z,978.68
2017-03-06T10:24:33.389Z,978.73
2017-03-06T10:25:33.417Z,978.77
2017-03-06T10:26:33.442Z,978.75
2017-03-06T10:27:33.471Z,978.7
2017-03-06T10:28:33.751Z,978.77
2017-03-06T10:29:33.529Z,978.71
2017-03-06T10:30:33.553Z,978.74
2017-03-06T10:31:33.586Z,978.63
2017-03-06T10:32:33.603Z,978.6
2017-03-06T10:33:33.886Z,978.63
2017-03-06T10:34:33.664Z,978.64
2017-03-06T10:35:33.694Z,978.76
2017-03-06T10:36:33.717Z,978.71
2017-03-06T10:37:33.746Z,978.68
2017-03-06T10:38:33.775Z,978.66
2017-03-06T10:39:33.799Z,978.59
2017-03-06T10:40:33.828Z,978.59
2017-03-06T10:41:33.857Z,978.62
2017-03-06T10:42:33.877Z,978.55
2017-03-06T10:43:33.910Z,978.49
2017-03-06T10:44:33.940Z,978.5
2017-03-06T10:45:33.964Z,978.42
2017-03-06T10:46:33.992Z,978.41
2017-03-06T10:47:34.022Z,978.48
2017-03-06T10:48:34.042Z,978.54
2017-03-06T10:49:34.074Z,978.47
2017-03-06T10:50:34.104Z,978.5
2017-03-06T10:51:34.136Z,978.53
2017-03-06T10:52:34.152Z,978.55
2017-03-06T10:53:34.186Z,978.54
2017-03-06T10:54:34.213Z,978.56
2017-03-06T10:55:34.238Z,978.59
2017-03-06T10:56:34.268Z,978.6
2017-03-06T10:57:34.293Z,978.58
2017-03-06T10:58:34.322Z,978.57
2017-03-06T10:59:34.350Z,978.55
2017-03-06T11:00:34.379Z,978.65
2017-03-06T11:01:34.407Z,978.58
2017-03-06T11:02:34.428Z,978.68
2017-03-06T11:03:34.462Z,978.65
2017-03-06T11:04:34.490Z,978.64
2017-03-06T11:05:34.511Z,978.72
2017-03-06T11:06:34.543Z,978.67
2017-03-06T11:07:34.570Z,978.73
2017-03-06T11:08:34.597Z,978.7
2017-03-06T11:09:34.626Z,978.66
2017-03-06T11:10:34.654Z,978.68
2017-03-06T11:11:34.679Z,978.6
2017-03-06T11:12:34.708Z,978.64
2017-03-06T11:13:34.741Z,978.58
2017-03-06T11:14:34.761Z,978.6
2017-03-06T11:15:34.794Z,978.63
2017-03-06T11:16:34.819Z,978.57
2017-03-06T11:17:34.843Z,978.64
2017-03-06T11:18:34.872Z,978.61
2017-03-06T11:19:34.901Z,978.55
2017-03-06T11:20:34.926Z,978.55
2017-03-06T11:21:34.955Z,978.59
2017-03-06T11:22:34.980Z,978.65
2017-03-06T11:23:35.011Z,978.61
2017-03-06T11:24:35.041Z,978.59
2017-03-06T11:25:35.064Z,978.51
2017-03-06T11:26:35.089Z,978.53
2017-03-06T11:27:35.117Z,978.52
2017-03-06T11:28:35.143Z,978.49
2017-03-06T11:29:35.172Z,978.45
2017-03-06T11:30:35.200Z,978.44
2017-03-06T11:31:35.225Z,978.45
2017-03-06T11:32:35.251Z,978.4
2017-03-06T11:33:35.283Z,978.47
2017-03-06T11:34:35.321Z,978.45
2017-03-06T11:35:35.337Z,978.36
2017-03-06T11:36:35.365Z,978.42
2017-03-06T11:37:35.390Z,978.4
2017-03-06T11:38:35.419Z,978.42
2017-03-06T11:39:35.444Z,978.38
2017-03-06T11:40:35.473Z,978.34
2017-03-06T11:41:35.501Z,978.35
2017-03-06T11:42:35.525Z,978.31
2017-03-06T11:43:35.555Z,978.29
2017-03-06T11:44:35.589Z,978.23
2017-03-06T11:45:35.608Z,978.26
2017-03-06T11:46:35.637Z,978.27
2017-03-06T11:47:35.669Z,978.23
2017-03-06T11:48:35.691Z,978.17
2017-03-06T11:49:35.718Z,978.13
2017-03-06T11:50:35.748Z,978.26
2017-03-06T11:51:35.772Z,978.17
2017-03-06T11:52:35.802Z,978.12
2017-03-06T11:53:35.826Z,978.04
2017-03-06T11:54:35.855Z,978.03
2017-03-06T11:55:35.884Z,978.01
2017-03-06T11:56:35.909Z,978.03
2017-03-06T11:57:35.937Z,978.07
2017-03-06T11:58:35.966Z,978.02
2017-03-06T11:59:35.995Z,977.95
2017-03-06T12:00:36.019Z,978.02
2017-03-06T12:01:36.048Z,977.98
2017-03-06T12:02:36.077Z,977.86
2017-03-06T12:03:36.101Z,977.83
2017-03-06T12:04:36.131Z,977.76
2017-03-06T12:05:36.156Z,977.72
2017-03-06T12:06:36.184Z,977.69
2017-03-06T12:07:36.212Z,977.68
2017-03-06T12:08:36.233Z,977.63
2017-03-06T12:09:36.270Z,977.56
2017-03-06T12:10:36.295Z,977.61
2017-03-06T12:11:36.321Z,977.61
2017-03-06T12:12:36.347Z,977.54
2017-03-06T12:13:36.377Z,977.52
2017-03-06T12:14:36.406Z,977.52
2017-03-06T12:15:36.431Z,977.51
2017-03-06T12:16:36.455Z,977.46
2017-03-06T12:17:36.480Z,977.49
2017-03-06T12:18:36.508Z,977.51
2017-03-06T12:19:36.539Z,977.61
2017-03-06T12:20:36.570Z,977.64
2017-03-06T12:21:36.590Z,977.99
2017-03-06T12:22:36.625Z,977.71
2017-03-06T12:23:36.647Z,977.65
2017-03-06T12:24:36.679Z,977.6
2017-03-06T12:25:36.707Z,978.04
2017-03-06T12:26:36.730Z,977.52
2017-03-06T12:27:36.753Z,977.47
2017-03-06T12:28:36.784Z,977.4
2017-03-06T12:29:36.813Z,977.43
2017-03-06T12:30:36.838Z,977.5