createdAt,value
2018-01-22T00:03:21.283Z,91.65
2018-01-22T00:09:24.677Z,91.58
2018-01-22T00:15:28.114Z,91.06
2018-01-22T00:21:31.558Z,90.99
2018-01-22T00:27:35.750Z,91.04
2018-01-22T00:33:39.150Z,90.80
2018-01-22T00:39:42.634Z,90.73
2018-01-22T00:45:46.779Z,90.86
2018-01-22T00:51:50.970Z,90.42
2018-01-22T00:57:54.384Z,90.21
2018-01-22T01:03:57.812Z,90.28
2018-01-22T01:10:01.217Z,90.74
2018-01-22T01:16:05.585Z,90.31
2018-01-22T01:22:09.020Z,89.94
2018-01-22T01:28:13.188Z,90.35
2018-01-22T01:34:16.638Z,90.76
2018-01-22T01:40:20.886Z,90.62
2018-01-22T01:46:24.311Z,90.54
2018-01-22T01:52:27.722Z,90.65
2018-01-22T01:58:31.150Z,90.55
2018-01-22T02:04:34.563Z,90.64
2018-01-22T02:10:37.976Z,90.49
2018-01-22T02:16:41.371Z,90.00
2018-01-22T02:22:44.795Z,89.58
2018-01-22T02:28:48.232Z,89.42
2018-01-22T02:34:51.643Z,89.51
2018-01-22T02:40:55.052Z,89.57
2018-01-22T02:46:58.459Z,89.90
2018-01-22T02:53:01.880Z,89.85
2018-01-22T02:59:05.283Z,90.00
2018-01-22T03:05:08.695Z,90.13
2018-01-22T03:11:12.843Z,89.99
2018-01-22T03:17:16.261Z,89.89
2018-01-22T03:23:19.657Z,90.00
2018-01-22T03:29:23.825Z,89.65
2018-01-22T03:35:27.228Z,89.52
2018-01-22T03:41:30.894Z,89.62
2018-01-22T03:47:34.315Z,89.69
2018-01-22T03:53:37.728Z,89.30
2018-01-22T03:59:41.120Z,89.41
2018-01-22T04:05:44.579Z,89.15
2018-01-22T04:11:48.003Z,88.79
2018-01-22T04:17:51.417Z,88.69
2018-01-22T04:23:54.824Z,88.58
2018-01-22T04:29:58.263Z,89.00
2018-01-22T04:36:01.686Z,88.83
2018-01-22T04:42:05.152Z,88.56
2018-01-22T04:48:08.547Z,88.51
2018-01-22T04:54:12.732Z,88.64
2018-01-22T05:00:16.875Z,88.79
2018-01-22T05:06:20.281Z,88.68
2018-01-22T05:12:23.720Z,88.47
2018-01-22T05:18:27.116Z,88.91
2018-01-22T05:24:30.520Z,88.67
2018-01-22T05:30:33.918Z,88.73
2018-01-22T05:36:38.087Z,88.88
2018-01-22T05:42:41.506Z,88.63
2018-01-22T05:48:44.930Z,88.60
2018-01-22T05:54:48.329Z,88.52
2018-01-22T06:00:51.714Z,88.49
2018-01-22T06:06:55.132Z,88.70
2018-01-22T06:12:58.529Z,88.79
2018-01-22T06:19:01.995Z,89.27
2018-01-22T06:25:06.177Z,89.82
2018-01-22T06:31:09.603Z,90.67
2018-01-22T06:37:13.002Z,90.30
2018-01-22T06:43:16.426Z,90.24
2018-01-22T06:49:19.853Z,90.81
2018-01-22T06:55:23.286Z,90.76
2018-01-22T07:01:26.706Z,90.80
2018-01-22T07:07:30.381Z,91.04
2018-01-22T07:13:33.785Z,91.31
2018-01-22T07:19:37.956Z,91.49
2018-01-22T07:25:41.958Z,91.42
2018-01-22T07:31:45.366Z,92.11
2018-01-22T07:37:49.544Z,92.29
2018-01-22T07:43:52.948Z,92.38
2018-01-22T07:49:56.341Z,92.50
2018-01-22T07:56:00.549Z,92.27
2018-01-22T08:02:03.961Z,92.34
2018-01-22T08:08:07.399Z,91.97
2018-01-22T08:14:10.831Z,92.21
2018-01-22T08:20:15.036Z,91.90
2018-01-22T08:26:18.479Z,91.89
2018-01-22T08:32:21.903Z,91.75
2018-01-22T08:38:25.317Z,91.23
2018-01-22T08:44:28.710Z,91.14
2018-01-22T08:50:32.148Z,90.81
2018-01-22T08:56:35.581Z,91.09
2018-01-22T09:02:39.017Z,91.26
2018-01-22T09:08:43.232Z,90.91
2018-01-22T09:14:46.638Z,90.69
2018-01-22T09:20:50.057Z,90.16
2018-01-22T09:26:53.533Z,89.72
2018-01-22T09:32:56.948Z,89.71
2018-01-22T09:39:00.622Z,89.77
2018-01-22T09:45:04.021Z,90.17
2018-01-22T09:51:08.191Z,90.64
2018-01-22T09:57:11.615Z,90.28
2018-01-22T10:03:15.047Z,90.21
2018-01-22T10:09:19.232Z,90.33
2018-01-22T10:15:22.654Z,89.77
2018-01-22T10:21:26.070Z,89.73
2018-01-22T10:27:29.495Z,89.50
2018-01-22T10:33:33.038Z,89.63
2018-01-22T10:39:36.468Z,89.38
2018-01-22T10:45:39.891Z,89.81
2018-01-22T10:51:44.072Z,89.80
2018-01-22T10:57:47.483Z,89.08
2018-01-22T11:03:50.881Z,88.78
2018-01-22T11:09:55.062Z,88.54
2018-01-22T11:16:03.848Z,88.47
2018-01-22T11:22:08.033Z,88.80
2018-01-22T11:28:11.450Z,89.13
2018-01-22T11:34:14.945Z,88.59
2018-01-22T11:40:18.398Z,88.73
2018-01-22T11:46:21.823Z,89.43
2018-01-22T11:52:25.277Z,89.16
2018-01-22T11:58:28.707Z,89.22
2018-01-22T12:04:32.904Z,89.54
2018-01-22T12:10:37.076Z,89.72
2018-01-22T12:16:40.486Z,89.39
2018-01-22T12:22:43.898Z,88.79
2018-01-22T12:28:47.302Z,89.19
2018-01-22T12:34:50.703Z,89.53
2018-01-22T12:40:54.103Z,89.55
2018-01-22T12:46:57.493Z,89.76
2018-01-22T12:53:01.657Z,89.61
2018-01-22T12:59:05.055Z,89.44
2018-01-22T13:05:09.205Z,90.21
2018-01-22T13:11:12.602Z,90.22
2018-01-22T13:17:16.788Z,89.88
2018-01-22T13:23:20.226Z,89.58
2018-01-22T13:29:23.650Z,89.50
2018-01-22T13:35:27.129Z,90.12
2018-01-22T13:41:30.999Z,89.82
2018-01-22T13:47:34.406Z,89.32
2018-01-22T13:53:37.802Z,89.60
2018-01-22T13:59:41.221Z,89.57
2018-01-22T14:05:44.698Z,89.66
2018-01-22T14:11:48.873Z,89.19
2018-01-22T14:17:52.275Z,88.99
2018-01-22T14:23:55.678Z,88.62
2018-01-22T14:29:59.842Z,88.65
2018-01-22T14:36:03.298Z,89.14
2018-01-22T14:42:06.710Z,89.38
2018-01-22T14:48:10.108Z,89.56
2018-01-22T14:54:13.490Z,89.96
2018-01-22T15:00:16.932Z,90.00
2018-01-22T15:06:20.349Z,90.27
2018-01-22T15:12:23.775Z,90.40
2018-01-22T15:18:27.187Z,90.50
2018-01-22T15:24:30.624Z,90.80
2018-01-22T15:30:34.027Z,91.39
2018-01-22T15:36:37.455Z,91.23
2018-01-22T15:42:40.891Z,91.38
2018-01-22T15:48:44.398Z,92.08
2018-01-22T15:54:47.748Z,91.83
2018-01-22T16:00:51.958Z,91.90
2018-01-22T16:06:55.354Z,91.68
2018-01-22T16:12:58.759Z,91.41
2018-01-22T16:19:02.979Z,91.94
2018-01-22T16:25:06.377Z,91.88
2018-01-22T16:31:09.821Z,92.41
2018-01-22T16:37:13.241Z,92.69
2018-01-22T16:49:27.984Z,92.71
2018-01-22T16:55:32.153Z,92.98
2018-01-22T17:01:35.601Z,92.90
2018-01-22T17:07:39.046Z,93.37
2018-01-22T17:13:43.223Z,93.50
2018-01-22T17:19:46.722Z,93.61
2018-01-22T17:25:50.886Z,93.75
2018-01-22T17:31:54.324Z,94.08
2018-01-22T17:37:58.508Z,94.25
2018-01-22T17:44:02.714Z,94.26
2018-01-22T17:50:06.141Z,94.57
2018-01-22T17:56:09.604Z,94.20
2018-01-22T18:02:13.089Z,93.66
2018-01-22T18:08:16.516Z,93.09
2018-01-22T18:14:20.700Z,93.31
2018-01-22T18:20:24.115Z,93.55
2018-01-22T18:26:27.542Z,93.63
2018-01-22T18:32:30.986Z,93.68
2018-01-22T18:38:34.388Z,93.62
2018-01-22T18:44:37.811Z,93.80
2018-01-22T18:50:41.220Z,93.68
2018-01-22T18:56:44.636Z,93.28
2018-01-22T19:02:48.048Z,93.03
2018-01-22T19:08:51.493Z,93.17
2018-01-22T19:14:54.908Z,93.76
2018-01-22T19:20:58.346Z,94.54
2018-01-22T19:27:01.752Z,94.64
2018-01-22T19:33:05.161Z,93.91
2018-01-22T19:39:08.583Z,93.58
2018-01-22T19:45:12.018Z,92.84
2018-01-22T19:51:15.453Z,93.03
2018-01-22T19:57:18.816Z,92.99
2018-01-22T20:03:22.291Z,93.04
2018-01-22T20:09:25.741Z,94.16
2018-01-22T20:15:30.052Z,94.21
2018-01-22T20:21:34.275Z,94.03
2018-01-22T20:27:37.729Z,94.11
2018-01-22T20:33:41.161Z,93.92
2018-01-22T20:39:44.562Z,93.68
2018-01-22T20:45:48.743Z,93.93
2018-01-22T20:51:52.155Z,93.70
2018-01-22T20:57:55.571Z,93.57
2018-01-22T21:03:59.055Z,94.00
2018-01-22T21:10:03.245Z,93.75
2018-01-22T21:16:06.673Z,94.00
2018-01-22T21:22:10.100Z,93.80
2018-01-22T21:28:13.532Z,93.31
2018-01-22T21:34:17.016Z,93.15
2018-01-22T21:40:20.455Z,93.53
2018-01-22T21:46:23.885Z,93.62
2018-01-22T21:52:27.325Z,93.37
2018-01-22T21:58:31.484Z,93.50
2018-01-22T22:04:34.877Z,93.62
2018-01-22T22:10:39.067Z,93.14
2018-01-22T22:16:42.746Z,93.01
2018-01-22T22:22:46.962Z,93.99
2018-01-22T22:28:51.208Z,93.56
2018-01-22T22:34:54.606Z,93.18
2018-01-22T22:40:58.000Z,93.24
2018-01-22T22:47:01.431Z,93.23
2018-01-22T22:53:05.601Z,93.09
2018-01-22T22:59:09.780Z,93.04
2018-01-22T23:05:13.202Z,92.94
2018-01-22T23:11:16.599Z,92.97
2018-01-22T23:17:20.002Z,92.90
2018-01-22T23:23:24.230Z,92.88
2018-01-22T23:29:27.635Z,92.46
2018-01-22T23:35:31.034Z,93.20
2018-01-22T23:41:34.427Z,93.35
2018-01-22T23:47:37.844Z,93.12
2018-01-22T23:53:41.237Z,93.16
2018-01-22T23:59:45.428Z,93.32
