createdAt,value
2018-03-11T05:52:57.955Z,3.4
2018-03-11T05:53:48.052Z,3.4
2018-03-11T05:54:37.250Z,3.5
2018-03-11T05:55:27.384Z,3.6
2018-03-11T05:56:18.202Z,3.6
2018-03-11T05:57:07.429Z,3.7
2018-03-11T05:57:57.477Z,3.6
2018-03-11T05:58:47.535Z,3.6
2018-03-11T05:59:37.879Z,3.6
2018-03-11T06:00:27.682Z,3.8
2018-03-11T06:01:17.816Z,3.8
2018-03-11T06:02:08.058Z,3.9
2018-03-11T06:02:57.445Z,3.8
2018-03-11T06:03:48.475Z,3.9
2018-03-11T06:04:38.548Z,4
2018-03-11T06:05:28.589Z,4.2
2018-03-11T06:06:18.743Z,4.4
2018-03-11T06:07:08.536Z,4.4
2018-03-11T06:07:59.068Z,4.4
2018-03-11T06:08:48.567Z,4.6
2018-03-11T06:09:38.603Z,4.6
2018-03-11T06:10:28.977Z,4.6
2018-03-11T06:11:18.458Z,4.6
2018-03-11T06:12:08.511Z,4.8
2018-03-11T06:12:59.141Z,4.9
2018-03-11T06:13:48.943Z,4.9
2018-03-11T06:14:39.249Z,5.1
2018-03-11T06:15:28.745Z,5.3
2018-03-11T06:16:19.380Z,5.4
2018-03-11T06:17:08.953Z,5.5
2018-03-11T06:17:59.213Z,5.6
2018-03-11T06:18:49.338Z,5.7
2018-03-11T06:19:39.320Z,5.6
2018-03-11T06:20:29.101Z,5.4
2018-03-11T06:21:19.177Z,5.6
2018-03-11T06:22:08.732Z,5.7
2018-03-11T06:22:59.656Z,5.6
2018-03-11T06:23:49.613Z,5.6
2018-03-11T06:24:39.108Z,5.8
2018-03-11T06:25:29.629Z,5.9
2018-03-11T06:26:19.419Z,5.9
2018-03-11T06:27:09.946Z,5.9
2018-03-11T06:27:59.726Z,5.9
2018-03-11T06:28:49.977Z,6.1
2018-03-11T06:29:40.302Z,6.2
2018-03-11T06:30:30.408Z,6.3
2018-03-11T06:31:20.163Z,6.6
2018-03-11T06:32:09.929Z,6.7
2018-03-11T06:33:00.271Z,6.9
2018-03-11T06:33:50.890Z,7
2018-03-11T06:34:40.962Z,7.2
2018-03-11T06:35:30.442Z,7.1
2018-03-11T06:36:21.081Z,7.2
2018-03-11T06:37:11.130Z,7.4
2018-03-11T06:38:01.202Z,7.2
2018-03-11T06:38:50.791Z,7.1
2018-03-11T06:39:41.163Z,7.2
2018-03-11T06:40:30.826Z,7.6
2018-03-11T06:41:20.600Z,7.8
2018-03-11T06:42:11.507Z,7.9
2018-03-11T06:43:01.560Z,8
2018-03-11T06:43:51.054Z,7.9
2018-03-11T06:44:41.662Z,8.1
2018-03-11T06:45:31.725Z,8.4
2018-03-11T06:46:21.789Z,8.6
2018-03-11T06:47:11.844Z,8.4
2018-03-11T06:48:01.913Z,8.1
2018-03-11T06:48:51.981Z,7.9
2018-03-11T06:49:42.014Z,8
2018-03-11T06:50:31.801Z,8.1
2018-03-11T06:51:21.586Z,7.9
2018-03-11T06:52:11.506Z,7.8
2018-03-11T06:53:02.001Z,8.1
2018-03-11T06:53:51.600Z,8.3
2018-03-11T06:54:42.108Z,8.2
2018-03-11T06:55:32.172Z,8.4
2018-03-11T06:56:22.350Z,8.8
2018-03-11T06:57:12.328Z,8.7
2018-03-11T06:58:01.589Z,8.9
2018-03-11T06:58:52.419Z,8.6
2018-03-11T06:59:42.479Z,8.5
2018-03-11T07:00:32.513Z,8.9
2018-03-11T07:01:22.320Z,8.9
2018-03-11T07:02:12.371Z,8.7
2018-03-11T07:03:01.955Z,8.8
2018-03-11T07:03:52.500Z,8.9
2018-03-11T07:04:42.866Z,9.1
2018-03-11T07:05:32.707Z,9.1
2018-03-11T07:06:21.878Z,9.3
2018-03-11T07:07:13.333Z,9.3
2018-03-11T07:08:02.800Z,9.6
2018-03-11T07:08:53.395Z,9.8
2018-03-11T07:09:43.484Z,9.8
2018-03-11T07:10:33.530Z,10.2
2018-03-11T07:11:23.292Z,10.3
2018-03-11T07:12:13.368Z,10.4
2018-03-11T07:13:03.731Z,10.4
2018-03-11T07:13:53.494Z,10.1
2018-03-11T07:14:43.165Z,10.2
2018-03-11T07:15:33.426Z,10.3
2018-03-11T07:16:22.707Z,10.5
2018-03-11T07:17:12.560Z,10.5
2018-03-11T07:18:03.111Z,10.8
2018-03-11T07:18:53.162Z,11.1
2018-03-11T07:19:43.153Z,11.1
2018-03-11T07:20:33.297Z,11.2
2018-03-11T07:21:23.342Z,11.1
2018-03-11T07:22:13.082Z,11.2
2018-03-11T07:23:03.512Z,11.1
2018-03-11T07:23:53.324Z,11.1
2018-03-11T07:24:43.302Z,11.2
2018-03-11T07:25:34.109Z,11.3
2018-03-11T07:26:24.193Z,11.2
2018-03-11T07:27:13.401Z,11.1
2018-03-11T07:28:03.820Z,11.3
2018-03-11T07:28:54.363Z,11.2
2018-03-11T07:29:43.866Z,10.9
2018-03-11T07:30:34.192Z,10.9
2018-03-11T07:31:23.691Z,11.1
2018-03-11T07:32:13.461Z,11.3
2018-03-11T07:33:04.111Z,11.3
2018-03-11T07:33:54.482Z,11.4
2018-03-11T07:34:44.543Z,11.5
2018-03-11T07:35:34.580Z,11.6
2018-03-11T07:36:24.350Z,11.6
2018-03-11T07:37:14.298Z,11.5
2018-03-11T07:38:04.547Z,11.4
2018-03-11T07:38:54.627Z,11.6
2018-03-11T07:39:44.577Z,11.9
2018-03-11T07:40:34.923Z,12.1
2018-03-11T07:41:25.512Z,12.1
2018-03-11T07:42:15.065Z,11.9
2018-03-11T07:43:04.633Z,12
2018-03-11T07:43:54.679Z,11.6
2018-03-11T07:44:44.948Z,11.4
2018-03-11T07:45:35.100Z,11.1
2018-03-11T07:46:24.868Z,11
2018-03-11T07:47:15.016Z,11.5
2018-03-11T07:48:05.197Z,11.5
2018-03-11T07:48:55.245Z,11.9
2018-03-11T07:49:45.305Z,12.4
2018-03-11T07:50:35.157Z,12.6
2018-03-11T07:51:24.535Z,12.6
2018-03-11T07:52:14.899Z,12.6
2018-03-11T07:53:05.262Z,12.5
2018-03-11T07:53:55.489Z,12.4
2018-03-11T07:54:45.655Z,12.6
2018-03-11T07:55:35.834Z,12.5
2018-03-11T07:56:25.676Z,12.8
2018-03-11T07:57:15.942Z,13
2018-03-11T07:58:06.002Z,12.8
2018-03-11T07:58:55.097Z,12.2
2018-03-11T07:59:45.837Z,12.6
2018-03-11T08:00:35.898Z,13
2018-03-11T08:01:25.883Z,13.1
2018-03-11T08:02:16.209Z,13.4
2018-03-11T08:03:06.846Z,13.3
2018-03-11T08:03:56.904Z,13.4
2018-03-11T08:04:46.659Z,13.3
2018-03-11T08:05:36.552Z,13.1
2018-03-11T08:06:26.322Z,13.4
2018-03-11T08:07:16.569Z,13.6
2018-03-11T08:08:06.349Z,13.1
2018-03-11T08:08:56.489Z,13.1
2018-03-11T08:09:46.468Z,13
2018-03-11T08:10:36.819Z,12.8
2018-03-11T08:11:26.587Z,12.6
2018-03-11T08:12:16.652Z,12.9
2018-03-11T08:13:06.982Z,13.4
2018-03-11T08:13:57.233Z,13.6
2018-03-11T08:14:46.918Z,13.6
2018-03-11T08:15:36.978Z,13.5
2018-03-11T08:16:27.527Z,13.3
2018-03-11T08:17:17.599Z,13.6
2018-03-11T08:18:07.373Z,13.8
2018-03-11T08:18:56.915Z,14.1
2018-03-11T08:19:46.779Z,14.4
2018-03-11T08:20:37.661Z,14.4
2018-03-11T08:21:27.891Z,14.6
2018-03-11T08:22:17.671Z,14.8
2018-03-11T08:23:07.496Z,14.8
2018-03-11T08:23:58.076Z,14.9
2018-03-11T08:24:47.823Z,14.7
2018-03-11T08:25:37.617Z,14.9
2018-03-11T08:26:28.055Z,14.8
2018-03-11T08:27:18.327Z,14.9
2018-03-11T08:28:08.452Z,14.8
2018-03-11T08:28:57.728Z,14.9
2018-03-11T08:29:48.488Z,14.7
2018-03-11T08:30:38.358Z,14.8
2018-03-11T08:31:28.352Z,14.8
2018-03-11T08:32:18.967Z,14.6
2018-03-11T08:33:08.616Z,14.3
2018-03-11T08:33:58.518Z,14.3
2018-03-11T08:34:49.140Z,13.9
2018-03-11T08:35:38.920Z,14
2018-03-11T08:36:28.671Z,14.1
2018-03-11T08:37:18.735Z,14.4
2018-03-11T08:38:08.327Z,14.8
2018-03-11T08:38:58.855Z,15.2
2018-03-11T08:39:49.218Z,15.2
2018-03-11T08:40:39.000Z,15.3
2018-03-11T08:41:28.859Z,15.5
2018-03-11T08:42:19.212Z,15.4
2018-03-11T08:43:09.064Z,14.9
2018-03-11T08:43:59.334Z,14.8
2018-03-11T08:44:49.565Z,14.9
2018-03-11T08:45:39.895Z,14.9
2018-03-11T08:46:29.682Z,15.1
2018-03-11T08:47:19.747Z,15.8
2018-03-11T08:48:10.106Z,15.8
2018-03-11T08:48:59.901Z,15.9
2018-03-11T08:49:49.831Z,16.1
2018-03-11T08:50:40.007Z,16.3
2018-03-11T08:51:30.067Z,16
2018-03-11T08:52:20.104Z,15.9
2018-03-11T08:53:10.175Z,15.8
2018-03-11T08:54:00.568Z,15.3
2018-03-11T08:54:50.266Z,15.1
2018-03-11T08:55:40.616Z,14.8
2018-03-11T08:56:29.846Z,15
2018-03-11T08:57:20.759Z,15.3
2018-03-11T08:58:10.554Z,15.6
2018-03-11T08:59:00.105Z,15.6
2018-03-11T08:59:50.397Z,15.9
2018-03-11T09:00:41.009Z,16.1
2018-03-11T09:01:30.292Z,16.3
2018-03-11T09:02:20.854Z,16.4
2018-03-11T09:03:11.174Z,16.6
2018-03-11T09:04:01.250Z,16.3
2018-03-11T09:04:51.298Z,16.4
2018-03-11T09:05:41.077Z,16.6
2018-03-11T09:06:31.402Z,16.3
2018-03-11T09:07:21.196Z,16.1
2018-03-11T09:08:11.527Z,16.4
2018-03-11T09:09:01.610Z,17.1
2018-03-11T09:09:51.638Z,17.2
2018-03-11T09:10:41.703Z,17.1
2018-03-11T09:11:31.750Z,17.3
2018-03-11T09:12:21.550Z,17.6
2018-03-11T09:13:11.599Z,17.3
2018-03-11T09:14:01.682Z,17.1
2018-03-11T09:14:51.998Z,17.4
2018-03-11T09:15:41.833Z,17.1
2018-03-11T09:16:32.124Z,16.9
2018-03-11T09:17:22.017Z,17.1
2018-03-11T09:18:11.794Z,17.4
2018-03-11T09:19:01.743Z,17.7
2018-03-11T09:19:51.827Z,17.5
2018-03-11T09:20:41.986Z,17.5
2018-03-11T09:21:32.235Z,17.7
2018-03-11T09:22:22.300Z,17.9
2018-03-11T09:23:12.048Z,17.6
2018-03-11T09:24:01.717Z,17.3
2018-03-11T09:24:52.477Z,17.5
2018-03-11T09:25:42.045Z,17.9
2018-03-11T09:26:32.379Z,18
2018-03-11T09:27:22.278Z,18.1
2018-03-11T09:28:12.128Z,17.8
2018-03-11T09:29:52.825Z,16.6
2018-03-11T09:30:42.869Z,17.1
2018-03-11T09:31:32.981Z,17.4
2018-03-11T09:32:22.528Z,18.1
2018-03-11T09:33:12.799Z,17.9
2018-03-11T09:34:02.849Z,18.5
2018-03-11T09:34:53.113Z,18.8
2018-03-11T09:35:42.970Z,18.8
2018-03-11T09:36:32.739Z,18.9
2018-03-11T09:37:22.899Z,18.6
2018-03-11T09:39:03.410Z,18.9
2018-03-11T09:39:53.260Z,18.8
2018-03-11T09:40:43.616Z,18.9
2018-03-11T09:41:33.961Z,19.1
2018-03-11T09:42:23.528Z,19.4
2018-03-11T09:43:14.072Z,19.4
2018-03-11T09:44:04.113Z,19.1
2018-03-11T09:44:54.184Z,19.2
2018-03-11T09:46:34.035Z,18.9
2018-03-11T09:47:24.117Z,19.3
2018-03-11T09:48:14.153Z,19.4
2018-03-11T09:49:03.729Z,19.5
2018-03-11T09:49:53.990Z,19.6
2018-03-11T09:50:44.329Z,19.7
2018-03-11T09:51:34.126Z,19.7
2018-03-11T09:52:23.780Z,19.7
2018-03-11T09:53:14.226Z,19.9
2018-03-11T09:54:04.283Z,19.6
2018-03-11T09:54:54.926Z,19.4
2018-03-11T09:55:44.983Z,19.4
2018-03-11T09:56:34.773Z,19.6
2018-03-11T09:57:24.311Z,19.8
2018-03-11T09:58:14.874Z,19.6
2018-03-11T09:59:04.358Z,19.9
2018-03-11T09:59:54.717Z,20.5
2018-03-11T10:00:45.065Z,20.4
2018-03-11T10:01:35.421Z,19.9
2018-03-11T10:02:24.987Z,19.8
2018-03-11T10:03:15.340Z,19.9
2018-03-11T10:04:05.307Z,19.9
2018-03-11T10:04:55.381Z,20
2018-03-11T10:05:45.148Z,20.3
2018-03-11T10:06:35.690Z,20.1
2018-03-11T10:07:25.869Z,20.1
2018-03-11T10:08:15.135Z,20.3
2018-03-11T10:09:05.675Z,20.3
2018-03-11T10:09:55.242Z,20.5
2018-03-11T10:10:45.325Z,20.6
2018-03-11T10:11:35.865Z,20.6
2018-03-11T10:12:26.270Z,20.6
2018-03-11T10:13:15.985Z,20.5
2018-03-11T10:14:05.797Z,20.6
2018-03-11T10:14:55.664Z,20.6
2018-03-11T10:15:45.659Z,20.4
2018-03-11T10:16:36.519Z,20.1
2018-03-11T10:17:26.589Z,20
2018-03-11T10:18:16.144Z,20.4
2018-03-11T10:19:06.113Z,20.8
2018-03-11T10:19:56.758Z,20.7
2018-03-11T10:20:46.035Z,20.3
2018-03-11T10:21:35.797Z,19.9
2018-03-11T10:22:25.954Z,20.1
2018-03-11T10:23:16.509Z,20.4
2018-03-11T10:24:06.769Z,20.6
2018-03-11T10:24:56.813Z,20.3
2018-03-11T10:25:46.881Z,20.1
2018-03-11T10:26:36.735Z,19.4
2018-03-11T10:27:27.008Z,19.5
2018-03-11T10:28:16.382Z,19.2
2018-03-11T10:29:06.889Z,18.4
2018-03-11T10:29:56.306Z,18.5
2018-03-11T10:30:46.946Z,18.8
2018-03-11T10:31:37.035Z,18.8
2018-03-11T10:32:27.670Z,18.6
2018-03-11T10:33:16.846Z,19.3
2018-03-11T10:34:07.495Z,19.4
2018-03-11T10:34:57.082Z,19.5
2018-03-11T10:35:47.061Z,19.6
2018-03-11T10:36:37.684Z,19.4
2018-03-11T10:37:27.332Z,19.7
2018-03-11T10:38:17.511Z,20.2
2018-03-11T10:39:07.869Z,20.6
2018-03-11T10:39:56.951Z,21.3
2018-03-11T10:40:48.264Z,21.7
2018-03-11T10:41:37.835Z,21.6
2018-03-11T10:42:28.113Z,21.4
2018-03-11T10:43:17.886Z,21.5
2018-03-11T10:44:07.923Z,21.6
2018-03-11T10:44:58.595Z,20.4
2018-03-11T10:45:48.327Z,19.8
2018-03-11T10:46:38.415Z,20
2018-03-11T10:47:27.975Z,19.9
2018-03-11T10:48:18.533Z,20.3
2018-03-11T10:49:09.033Z,20.8
2018-03-11T10:49:58.445Z,21.3
2018-03-11T10:50:48.559Z,21.6
2018-03-11T10:51:38.552Z,21.7
2018-03-11T10:52:29.107Z,21.9
2018-03-11T10:53:18.647Z,21.8
2018-03-11T10:54:08.654Z,21.2
2018-03-11T10:54:58.621Z,20.8
2018-03-11T10:55:49.090Z,20.9
2018-03-11T10:56:39.167Z,21.5
2018-03-11T10:57:28.620Z,21.3
2018-03-11T10:58:18.871Z,21.4
2018-03-11T10:59:09.121Z,21.8
2018-03-11T10:59:58.584Z,21.8
2018-03-11T11:00:49.452Z,21.6
2018-03-11T11:01:38.804Z,22.2
2018-03-11T11:02:29.446Z,21.6
2018-03-11T11:03:19.620Z,21.9
2018-03-11T11:04:09.416Z,21.6
2018-03-11T11:04:59.319Z,20.9
2018-03-11T11:05:49.237Z,20.9
2018-03-11T11:06:39.384Z,21.8
2018-03-11T11:07:29.630Z,21.2
2018-03-11T11:08:19.203Z,21.4
2018-03-11T11:09:09.464Z,21.8
2018-03-11T11:09:59.618Z,21.6
2018-03-11T11:10:49.954Z,21.9
2018-03-11T11:11:39.929Z,21.4
2018-03-11T11:12:30.008Z,21.8
2018-03-11T11:13:20.639Z,22
2018-03-11T11:14:09.804Z,22.3
2018-03-11T11:14:59.788Z,22.5
2018-03-11T11:15:50.238Z,22.9
2018-03-11T11:16:40.093Z,22.6
2018-03-11T11:17:30.675Z,22.1
2018-03-11T11:18:19.823Z,21.3
2018-03-11T11:19:10.091Z,20.8
2018-03-11T11:20:00.831Z,20.7
2018-03-11T11:20:50.994Z,20.4
2018-03-11T11:21:40.753Z,20.4
2018-03-11T11:22:30.527Z,20.7
2018-03-11T11:23:20.395Z,21.6
2018-03-11T11:24:10.849Z,21.6
2018-03-11T11:25:01.470Z,21.6
2018-03-11T11:25:51.245Z,21.9
2018-03-11T11:26:41.397Z,22.3
2018-03-11T11:27:31.653Z,21.5
2018-03-11T11:28:21.695Z,21.3
2018-03-11T11:29:11.498Z,21.3
2018-03-11T11:30:01.836Z,21.4
2018-03-11T11:30:51.602Z,22.3
2018-03-11T11:31:41.944Z,22.9
2018-03-11T11:32:32.000Z,22.8
2018-03-11T11:33:22.103Z,22.7
2018-03-11T11:34:12.130Z,22.8
2018-03-11T11:35:02.264Z,22.9
2018-03-11T11:35:52.306Z,22.6
2018-03-11T11:36:42.324Z,23.1
2018-03-11T11:37:32.482Z,23.1
2018-03-11T11:38:22.445Z,23.1
2018-03-11T11:39:12.494Z,23.3
2018-03-11T11:40:02.372Z,23.1
2018-03-11T11:40:52.339Z,22.9
2018-03-11T11:41:42.397Z,22.7
