createdAt,value
2019-06-10T00:00:42.046Z,18.10
2019-06-10T00:03:11.596Z,18.10
2019-06-10T00:05:41.473Z,18.10
2019-06-10T00:08:11.968Z,18.10
2019-06-10T00:10:42.069Z,18.10
2019-06-10T00:13:11.793Z,18.10
2019-06-10T00:15:41.041Z,18.00
2019-06-10T00:18:33.397Z,18.00
2019-06-10T00:20:40.943Z,17.90
2019-06-10T00:23:12.112Z,18.00
2019-06-10T00:25:41.455Z,18.10
2019-06-10T00:28:12.161Z,18.00
2019-06-10T00:30:41.103Z,17.90
2019-06-10T00:33:12.361Z,18.00
2019-06-10T00:35:41.149Z,17.90
2019-06-10T00:38:13.861Z,17.90
2019-06-10T00:40:41.477Z,17.90
2019-06-10T00:43:13.214Z,17.80
2019-06-10T00:45:41.030Z,17.70
2019-06-10T00:48:20.167Z,17.70
2019-06-10T00:50:41.560Z,17.60
2019-06-10T00:53:14.272Z,17.60
2019-06-10T00:55:41.429Z,17.50
2019-06-10T00:58:13.407Z,17.50
2019-06-10T01:00:41.357Z,17.50
2019-06-10T01:03:14.598Z,17.40
2019-06-10T01:05:42.139Z,17.40
2019-06-10T01:08:13.842Z,17.40
2019-06-10T01:10:43.678Z,17.40
2019-06-10T01:13:13.223Z,17.50
2019-06-10T01:15:41.849Z,17.40
2019-06-10T01:18:30.478Z,17.40
2019-06-10T01:20:41.231Z,17.30
2019-06-10T01:23:13.768Z,17.30
2019-06-10T01:25:42.184Z,17.30
2019-06-10T01:28:14.671Z,17.30
2019-06-10T01:30:41.257Z,17.30
2019-06-10T01:33:11.411Z,17.30
2019-06-10T01:35:41.523Z,17.30
2019-06-10T01:38:12.799Z,17.20
2019-06-10T01:40:42.097Z,17.20
2019-06-10T01:43:13.994Z,17.20
2019-06-10T01:45:42.412Z,17.10
2019-06-10T01:48:12.033Z,17.10
2019-06-10T01:50:41.098Z,17.10
2019-06-10T01:53:13.556Z,17.00
2019-06-10T01:55:41.942Z,16.90
2019-06-10T01:58:13.232Z,16.90
2019-06-10T02:01:01.283Z,16.90
2019-06-10T02:03:31.455Z,16.90
2019-06-10T02:06:01.442Z,16.80
2019-06-10T02:08:31.592Z,16.80
2019-06-10T02:11:01.195Z,16.80
2019-06-10T02:13:33.202Z,17.00
2019-06-10T02:16:03.755Z,17.00
2019-06-10T02:18:32.402Z,17.10
2019-06-10T02:21:01.280Z,17.10
2019-06-10T02:23:31.537Z,17.10
2019-06-10T02:26:01.475Z,17.10
2019-06-10T02:28:31.871Z,17.10
2019-06-10T02:31:03.073Z,17.00
2019-06-10T02:33:36.007Z,17.00
2019-06-10T02:36:03.932Z,17.00
2019-06-10T02:38:35.569Z,17.00
2019-06-10T02:41:04.062Z,17.10
2019-06-10T02:43:36.799Z,17.10
2019-06-10T02:46:04.440Z,17.10
2019-06-10T02:48:35.099Z,17.10
2019-06-10T02:51:05.228Z,17.10
2019-06-10T02:53:35.906Z,17.10
2019-06-10T02:56:06.645Z,17.10
2019-06-10T02:58:39.291Z,17.10
2019-06-10T03:01:05.293Z,17.00
2019-06-10T03:03:42.624Z,17.00
2019-06-10T03:06:07.831Z,17.10
2019-06-10T03:08:36.112Z,17.10
2019-06-10T03:11:04.000Z,17.10
2019-06-10T03:13:33.158Z,17.10
2019-06-10T03:16:09.517Z,17.10
2019-06-10T03:18:38.136Z,17.00
2019-06-10T03:21:06.853Z,17.00
2019-06-10T03:23:35.237Z,17.00
2019-06-10T03:26:04.321Z,16.90
2019-06-10T03:28:32.919Z,16.80
2019-06-10T03:31:05.576Z,16.80
2019-06-10T03:33:40.714Z,16.80
2019-06-10T03:36:05.844Z,16.70
2019-06-10T03:38:37.001Z,16.70
2019-06-10T03:41:04.360Z,16.60
2019-06-10T03:43:33.186Z,16.70
2019-06-10T03:46:03.127Z,16.60
2019-06-10T03:48:32.825Z,16.60
2019-06-10T03:51:03.357Z,16.60
2019-06-10T03:53:33.730Z,16.70
2019-06-10T03:56:02.637Z,16.60
2019-06-10T03:58:32.798Z,16.70
2019-06-10T04:01:03.093Z,16.70
2019-06-10T04:03:33.823Z,16.80
2019-06-10T04:06:02.371Z,16.90
2019-06-10T04:08:32.851Z,16.90
2019-06-10T04:11:02.913Z,17.00
2019-06-10T04:13:33.805Z,17.00
2019-06-10T04:16:02.529Z,17.10
2019-06-10T04:18:32.757Z,17.10
2019-06-10T04:21:02.343Z,17.10
2019-06-10T04:23:33.262Z,17.20
2019-06-10T04:26:02.283Z,17.20
2019-06-10T04:28:33.528Z,17.20
2019-06-10T04:31:02.563Z,17.20
2019-06-10T04:33:32.960Z,17.30
2019-06-10T04:36:02.877Z,17.30
2019-06-10T04:38:32.700Z,17.30
2019-06-10T04:41:03.300Z,17.30
2019-06-10T04:43:32.526Z,17.40
2019-06-10T04:46:02.428Z,17.50
2019-06-10T04:48:32.796Z,17.60
2019-06-10T04:51:02.674Z,17.60
2019-06-10T04:53:32.927Z,17.70
2019-06-10T04:56:03.037Z,17.80
2019-06-10T04:58:33.525Z,17.80
2019-06-10T05:01:03.037Z,17.90
2019-06-10T05:03:33.204Z,18.00
2019-06-10T05:06:03.279Z,18.00
2019-06-10T05:08:33.647Z,18.10
2019-06-10T05:11:03.715Z,18.20
2019-06-10T05:13:33.525Z,18.20
2019-06-10T05:16:03.619Z,18.30
2019-06-10T05:18:33.244Z,18.30
2019-06-10T05:21:02.855Z,18.30
2019-06-10T05:23:32.840Z,18.30
2019-06-10T05:26:02.802Z,18.20
2019-06-10T05:28:34.064Z,18.30
2019-06-10T05:31:02.823Z,18.30
2019-06-10T05:33:33.486Z,18.30
2019-06-10T05:36:03.091Z,18.30
2019-06-10T05:38:35.172Z,18.30
2019-06-10T05:41:02.882Z,18.30
2019-06-10T05:43:34.318Z,18.20
2019-06-10T05:46:02.911Z,18.30
2019-06-10T05:48:33.581Z,18.30
2019-06-10T05:51:05.706Z,18.30
2019-06-10T05:53:35.355Z,18.20
2019-06-10T05:56:03.585Z,18.20
2019-06-10T05:58:34.090Z,18.20
2019-06-10T06:01:02.686Z,18.20
2019-06-10T06:03:35.092Z,18.30
2019-06-10T06:06:03.141Z,18.40
2019-06-10T06:08:33.351Z,18.40
2019-06-10T06:11:03.239Z,18.40
2019-06-10T06:13:33.926Z,18.30
2019-06-10T06:16:03.264Z,18.30
2019-06-10T06:18:34.327Z,18.30
2019-06-10T06:21:19.939Z,18.40
2019-06-10T06:23:33.864Z,18.50
2019-06-10T06:26:03.935Z,18.50
2019-06-10T06:28:34.669Z,18.60
2019-06-10T06:31:03.375Z,18.70
2019-06-10T06:33:36.805Z,18.90
2019-06-10T06:36:03.773Z,18.90
2019-06-10T06:38:35.202Z,18.90
2019-06-10T06:41:03.226Z,18.90
2019-06-10T06:43:36.428Z,19.00
2019-06-10T06:46:02.643Z,19.20
2019-06-10T06:48:35.636Z,19.30
2019-06-10T06:51:07.474Z,19.40
2019-06-10T06:53:42.180Z,19.50
2019-06-10T06:56:03.658Z,19.60
2019-06-10T06:58:33.916Z,19.40
2019-06-10T07:01:10.052Z,19.30
2019-06-10T07:03:35.296Z,19.30
2019-06-10T07:06:02.875Z,19.10
2019-06-10T07:08:36.044Z,19.10
2019-06-10T07:11:04.301Z,19.20
2019-06-10T07:13:37.114Z,19.30
2019-06-10T07:16:04.282Z,19.30
2019-06-10T07:18:34.604Z,19.40
2019-06-10T07:21:02.837Z,19.40
2019-06-10T07:23:35.444Z,19.40
2019-06-10T07:26:02.435Z,19.30
2019-06-10T07:28:34.210Z,19.30
2019-06-10T07:31:03.313Z,19.20
2019-06-10T07:33:34.815Z,19.20
2019-06-10T07:36:03.296Z,19.10
2019-06-10T07:38:34.002Z,18.90
2019-06-10T07:41:02.547Z,18.80
2019-06-10T07:43:33.192Z,18.70
2019-06-10T07:46:03.377Z,18.50
2019-06-10T07:48:33.507Z,18.40
2019-06-10T07:51:02.824Z,18.70
2019-06-10T07:53:33.131Z,19.00
2019-06-10T07:56:03.370Z,19.10
2019-06-10T07:58:35.131Z,19.10
2019-06-10T08:01:03.583Z,19.00
2019-06-10T08:03:34.913Z,19.20
2019-06-10T08:06:03.544Z,19.30
2019-06-10T08:08:32.940Z,19.30
2019-06-10T08:11:03.400Z,19.50
2019-06-10T08:13:32.243Z,19.40
2019-06-10T08:16:02.792Z,19.40
2019-06-10T08:18:38.624Z,19.20
2019-06-10T08:21:03.190Z,19.20
2019-06-10T08:23:32.856Z,19.30
2019-06-10T08:26:03.426Z,19.20
2019-06-10T08:28:33.249Z,19.20
2019-06-10T08:31:03.649Z,19.10
2019-06-10T08:33:33.090Z,19.00
2019-06-10T08:36:03.925Z,19.00
2019-06-10T08:38:32.950Z,19.10
2019-06-10T08:41:03.118Z,18.90
2019-06-10T08:43:33.122Z,18.70
2019-06-10T08:46:02.734Z,18.70
2019-06-10T08:48:32.967Z,18.80
2019-06-10T08:51:03.965Z,18.80
2019-06-10T08:53:33.180Z,18.90
2019-06-10T08:56:02.817Z,19.20
2019-06-10T08:58:33.133Z,19.50
2019-06-10T09:01:02.451Z,19.60
2019-06-10T09:03:32.412Z,19.80
2019-06-10T09:06:02.690Z,19.90
2019-06-10T09:08:32.660Z,19.90
2019-06-10T09:11:02.343Z,19.70
2019-06-10T09:13:33.341Z,19.80
2019-06-10T09:16:12.918Z,20.10
2019-06-10T09:18:33.866Z,20.20
2019-06-10T09:21:02.286Z,20.40
2019-06-10T09:23:33.834Z,20.80
2019-06-10T09:26:03.574Z,21.00
2019-06-10T09:28:32.790Z,21.10
2019-06-10T09:31:03.967Z,21.20
2019-06-10T09:33:33.112Z,21.50
2019-06-10T09:36:03.258Z,21.20
2019-06-10T09:38:33.451Z,21.30
2019-06-10T09:41:05.955Z,21.40
2019-06-10T09:43:33.221Z,21.60
2019-06-10T09:46:03.546Z,21.80
2019-06-10T09:48:33.654Z,21.90
2019-06-10T09:51:02.657Z,22.10
2019-06-10T09:53:41.360Z,22.30
2019-06-10T09:56:04.170Z,22.50
2019-06-10T09:58:33.040Z,22.50
2019-06-10T10:01:03.229Z,22.40
2019-06-10T10:03:32.899Z,22.80
2019-06-10T10:06:11.655Z,23.00
2019-06-10T10:08:33.553Z,23.00
2019-06-10T10:11:01.949Z,23.30
2019-06-10T10:13:34.930Z,23.20
2019-06-10T10:16:02.542Z,23.70
2019-06-10T10:18:33.398Z,24.20
2019-06-10T10:21:03.871Z,24.50
2019-06-10T10:23:49.502Z,24.10
2019-06-10T10:26:03.400Z,24.40
2019-06-10T10:28:33.417Z,24.90
2019-06-10T10:31:04.369Z,25.10
2019-06-10T10:33:33.335Z,25.20
2019-06-10T10:36:02.766Z,25.20
2019-06-10T10:38:34.548Z,24.50
2019-06-10T10:41:04.699Z,24.50
2019-06-10T10:43:37.452Z,24.30
2019-06-10T10:46:05.589Z,24.40
2019-06-10T10:48:34.290Z,24.80
2019-06-10T10:51:03.847Z,24.80
2019-06-10T10:53:33.003Z,24.80
2019-06-10T10:56:03.199Z,24.70
2019-06-10T10:58:33.066Z,24.60
2019-06-10T11:01:03.997Z,24.50
2019-06-10T11:03:33.657Z,24.40
2019-06-10T11:06:01.536Z,24.20
2019-06-10T11:08:32.360Z,23.60
2019-06-10T11:11:05.143Z,23.60
2019-06-10T11:13:34.404Z,23.70
2019-06-10T11:16:03.551Z,23.60
2019-06-10T11:18:33.952Z,23.30
2019-06-10T11:21:05.197Z,23.60
2019-06-10T11:23:34.226Z,23.50
2019-06-10T11:26:03.303Z,23.90
2019-06-10T11:28:32.275Z,23.70
2019-06-10T11:31:03.623Z,23.40
2019-06-10T11:33:32.897Z,23.20
2019-06-10T11:36:02.922Z,23.50
2019-06-10T11:38:32.925Z,23.50
2019-06-10T11:41:00.912Z,23.50
2019-06-10T11:43:29.593Z,23.80
2019-06-10T11:46:03.504Z,23.80
2019-06-10T11:48:28.875Z,24.20
2019-06-10T11:51:00.231Z,23.90
2019-06-10T11:53:28.758Z,23.70
2019-06-10T11:55:57.996Z,23.40
2019-06-10T11:58:26.554Z,23.70
2019-06-10T12:00:58.482Z,23.80
2019-06-10T12:03:25.126Z,23.70
2019-06-10T12:05:57.053Z,23.80
2019-06-10T12:08:23.914Z,24.40
2019-06-10T12:10:57.285Z,24.50
2019-06-10T12:13:22.767Z,23.70
2019-06-10T12:16:32.816Z,23.60
2019-06-10T12:18:22.929Z,23.80
2019-06-10T12:20:55.998Z,23.80
2019-06-10T12:23:22.201Z,24.10
2019-06-10T12:25:54.590Z,23.50
2019-06-10T12:28:21.056Z,23.30
2019-06-10T12:30:51.222Z,23.10
2019-06-10T12:33:22.233Z,22.80
2019-06-10T12:35:51.041Z,23.00
2019-06-10T12:38:22.493Z,22.90
2019-06-10T12:40:50.140Z,23.00
2019-06-10T12:43:18.548Z,22.70
2019-06-10T12:45:46.964Z,22.70
2019-06-10T12:48:15.360Z,22.50
2019-06-10T12:50:43.764Z,22.30
2019-06-10T12:53:12.607Z,22.40
2019-06-10T12:55:44.489Z,22.40
2019-06-10T12:58:11.252Z,22.80
2019-06-10T13:00:45.051Z,22.60
2019-06-10T13:03:13.438Z,22.20
2019-06-10T13:05:43.694Z,22.10
2019-06-10T13:08:14.689Z,22.30
2019-06-10T13:10:44.644Z,22.20
2019-06-10T13:13:13.103Z,22.10
2019-06-10T13:15:43.398Z,21.90
2019-06-10T13:18:18.845Z,21.60
2019-06-10T13:20:43.273Z,21.30
2019-06-10T13:23:20.342Z,21.20
2019-06-10T13:25:53.483Z,21.00
2019-06-10T13:28:11.897Z,21.00
2019-06-10T13:30:42.605Z,21.20
2019-06-10T13:33:13.957Z,21.20
2019-06-10T13:35:41.739Z,21.00
2019-06-10T13:38:11.119Z,20.90
2019-06-10T13:40:39.881Z,21.00
2019-06-10T13:43:08.267Z,21.20
2019-06-10T13:45:36.880Z,21.30
2019-06-10T13:48:08.405Z,21.50
2019-06-10T13:50:35.388Z,21.50
2019-06-10T13:53:05.397Z,21.60
2019-06-10T13:55:33.988Z,21.70
2019-06-10T13:58:06.226Z,21.50
2019-06-10T14:00:42.783Z,21.50
2019-06-10T14:03:06.295Z,21.60
2019-06-10T14:05:34.452Z,21.70
2019-06-10T14:08:05.868Z,21.60
2019-06-10T14:10:33.430Z,21.60
2019-06-10T14:13:03.996Z,21.30
2019-06-10T14:15:32.958Z,21.20
2019-06-10T14:18:05.186Z,21.30
2019-06-10T14:20:35.980Z,21.00
2019-06-10T14:23:04.113Z,20.90
2019-06-10T14:25:33.138Z,20.90
2019-06-10T14:28:05.205Z,20.60
2019-06-10T14:30:32.345Z,20.90
2019-06-10T14:33:02.814Z,21.10
2019-06-10T14:35:33.109Z,21.20
2019-06-10T14:38:03.227Z,21.30
2019-06-10T14:40:32.510Z,21.40
2019-06-10T14:43:01.115Z,21.50
2019-06-10T14:45:29.521Z,21.40
2019-06-10T14:47:58.813Z,21.30
2019-06-10T14:50:28.781Z,21.30
2019-06-10T14:52:57.235Z,21.30
2019-06-10T14:55:25.636Z,21.40
2019-06-10T14:57:54.048Z,21.20
2019-06-10T15:00:23.952Z,21.20
2019-06-10T15:02:53.798Z,21.20
2019-06-10T15:05:23.307Z,21.40
2019-06-10T15:07:52.858Z,21.30
2019-06-10T15:10:23.342Z,21.30
2019-06-10T15:12:52.878Z,21.20
2019-06-10T15:15:23.717Z,21.20
2019-06-10T15:17:52.522Z,21.20
2019-06-10T15:20:22.735Z,21.10
2019-06-10T15:22:52.654Z,20.80
2019-06-10T15:25:25.409Z,20.50
2019-06-10T15:27:52.688Z,20.30
2019-06-10T15:30:26.623Z,20.20
2019-06-10T15:32:52.436Z,20.10
2019-06-10T15:35:24.241Z,20.00
2019-06-10T15:37:52.825Z,19.90
2019-06-10T15:40:23.113Z,20.00
2019-06-10T15:42:53.247Z,20.10
2019-06-10T15:45:22.535Z,20.10
2019-06-10T15:47:52.972Z,20.10
2019-06-10T15:50:23.334Z,20.20
2019-06-10T15:52:52.388Z,20.30
2019-06-10T15:55:37.815Z,20.40
2019-06-10T15:57:51.164Z,20.30
2019-06-10T16:00:24.266Z,20.30
2019-06-10T16:02:50.597Z,20.50
2019-06-10T16:05:21.230Z,20.60
2019-06-10T16:07:52.846Z,20.60
2019-06-10T16:10:27.350Z,20.70
2019-06-10T16:12:52.795Z,20.70
2019-06-10T16:15:24.822Z,20.60
2019-06-10T16:17:53.540Z,20.60
2019-06-10T16:20:23.469Z,20.60
2019-06-10T16:22:52.472Z,20.60
2019-06-10T16:25:23.497Z,20.50
2019-06-10T16:27:54.324Z,20.50
2019-06-10T16:30:23.217Z,20.40
2019-06-10T16:32:52.980Z,20.30
2019-06-10T16:35:23.508Z,20.40
2019-06-10T16:37:55.790Z,20.40
2019-06-10T16:40:24.274Z,20.50
2019-06-10T16:42:53.323Z,20.50
2019-06-10T16:45:27.647Z,20.50
2019-06-10T16:47:53.056Z,20.40
2019-06-10T16:50:24.033Z,20.30
2019-06-10T16:53:13.736Z,20.20
2019-06-10T16:55:41.342Z,20.30
2019-06-10T16:58:09.809Z,20.30
2019-06-10T17:00:38.213Z,20.20
2019-06-10T17:03:06.605Z,20.10
2019-06-10T17:05:35.007Z,20.10
2019-06-10T17:08:03.645Z,19.90
2019-06-10T17:10:34.455Z,19.90
2019-06-10T17:13:03.804Z,19.80
2019-06-10T17:15:33.784Z,19.70
2019-06-10T17:18:02.866Z,19.70
2019-06-10T17:20:34.168Z,19.60
2019-06-10T17:23:03.274Z,19.60
2019-06-10T17:25:33.789Z,19.70
2019-06-10T17:28:15.101Z,19.70
2019-06-10T17:30:34.618Z,19.70
2019-06-10T17:33:02.404Z,19.60
2019-06-10T17:35:36.449Z,19.60
2019-06-10T17:38:02.756Z,19.50
2019-06-10T17:40:33.648Z,19.40
2019-06-10T17:43:02.390Z,19.30
2019-06-10T17:45:32.072Z,19.30
2019-06-10T17:48:02.974Z,19.20
2019-06-10T17:50:32.851Z,19.30
2019-06-10T17:53:02.614Z,19.30
2019-06-10T17:55:34.121Z,19.30
2019-06-10T17:58:02.930Z,19.40
2019-06-10T18:00:34.447Z,19.40
2019-06-10T18:03:03.700Z,19.30
2019-06-10T18:05:31.722Z,19.30
2019-06-10T18:08:02.268Z,19.30
2019-06-10T18:10:33.099Z,19.30
2019-06-10T18:13:12.726Z,19.30
2019-06-10T18:15:34.272Z,19.30
2019-06-10T18:18:03.315Z,19.30
2019-06-10T18:20:33.557Z,19.30
2019-06-10T18:23:02.737Z,19.20
2019-06-10T18:25:33.557Z,19.20
2019-06-10T18:28:02.800Z,19.10
2019-06-10T18:30:34.621Z,19.10
2019-06-10T18:33:02.880Z,19.10
2019-06-10T18:35:34.143Z,19.00
2019-06-10T18:38:02.362Z,18.90
2019-06-10T18:40:31.781Z,19.00
2019-06-10T18:43:02.718Z,19.00
2019-06-10T18:45:33.008Z,19.00
2019-06-10T18:48:00.661Z,18.90
2019-06-10T18:50:30.297Z,18.80
2019-06-10T18:53:00.688Z,18.80
2019-06-10T18:55:29.202Z,18.80
2019-06-10T18:57:57.883Z,18.80
2019-06-10T19:00:26.506Z,18.80
2019-06-10T19:03:09.181Z,18.70
2019-06-10T19:05:25.008Z,18.70
2019-06-10T19:07:53.404Z,18.80
2019-06-10T19:10:23.050Z,18.80
2019-06-10T19:12:53.190Z,18.80
2019-06-10T19:15:21.767Z,18.80
2019-06-10T19:17:50.329Z,18.80
2019-06-10T19:20:19.755Z,18.80
2019-06-10T19:22:48.207Z,18.80
2019-06-10T19:25:17.621Z,18.80
2019-06-10T19:27:46.028Z,18.80
2019-06-10T19:30:15.452Z,18.80
2019-06-10T19:32:44.444Z,18.80
2019-06-10T19:35:13.205Z,18.80
2019-06-10T19:37:42.363Z,18.80
2019-06-10T19:40:12.428Z,18.70
2019-06-10T19:42:43.364Z,18.70
2019-06-10T19:45:12.518Z,18.70
2019-06-10T19:47:44.097Z,18.70
2019-06-10T19:50:12.326Z,18.70
2019-06-10T19:52:43.266Z,18.70
2019-06-10T19:55:13.347Z,18.70
2019-06-10T19:57:41.861Z,18.60
2019-06-10T20:00:12.645Z,18.60
2019-06-10T20:02:44.531Z,18.60
2019-06-10T20:05:12.569Z,18.50
2019-06-10T20:07:46.993Z,18.50
2019-06-10T20:10:13.188Z,18.50
2019-06-10T20:12:44.834Z,18.50
2019-06-10T20:15:22.860Z,18.40
2019-06-10T20:17:52.529Z,18.40
2019-06-10T20:20:22.734Z,18.40
2019-06-10T20:22:53.000Z,18.40
2019-06-10T20:25:22.299Z,18.40
2019-06-10T20:27:52.414Z,18.30
2019-06-10T20:30:28.254Z,18.30
2019-06-10T20:32:55.686Z,18.20
2019-06-10T20:35:23.243Z,18.20
2019-06-10T20:37:54.327Z,18.20
2019-06-10T20:40:22.810Z,18.20
2019-06-10T20:42:51.182Z,18.20
2019-06-10T20:45:19.969Z,18.20
2019-06-10T20:47:53.297Z,18.10
2019-06-10T20:50:21.767Z,18.10
2019-06-10T20:52:52.350Z,18.10
2019-06-10T20:55:23.152Z,18.10
2019-06-10T20:58:02.796Z,18.10
2019-06-10T21:00:33.594Z,18.10
2019-06-10T21:03:03.238Z,18.10
2019-06-10T21:05:33.290Z,18.10
2019-06-10T21:08:04.000Z,18.10
2019-06-10T21:10:36.965Z,18.10
2019-06-10T21:13:06.545Z,18.00
2019-06-10T21:15:37.565Z,18.00
2019-06-10T21:18:06.284Z,18.00
2019-06-10T21:20:34.684Z,17.90
2019-06-10T21:23:03.471Z,17.90
2019-06-10T21:25:32.629Z,17.80
2019-06-10T21:28:03.369Z,17.80
2019-06-10T21:30:41.171Z,17.70
2019-06-10T21:33:03.663Z,17.70
2019-06-10T21:35:34.546Z,17.60
2019-06-10T21:38:03.456Z,17.50
2019-06-10T21:40:33.063Z,17.60
2019-06-10T21:43:02.823Z,17.50
2019-06-10T21:45:32.675Z,17.50
2019-06-10T21:48:02.409Z,17.60
2019-06-10T21:50:33.400Z,17.60
2019-06-10T21:53:02.910Z,17.50
2019-06-10T21:55:33.137Z,17.60
2019-06-10T21:58:03.813Z,17.60
2019-06-10T22:00:53.899Z,17.50
2019-06-10T22:03:12.674Z,17.50
2019-06-10T22:05:43.770Z,17.50
2019-06-10T22:08:12.494Z,17.50
2019-06-10T22:10:42.454Z,17.40
2019-06-10T22:13:12.283Z,17.40
2019-06-10T22:15:42.434Z,17.40
2019-06-10T22:18:12.618Z,17.40
2019-06-10T22:20:43.041Z,17.30
2019-06-10T22:23:12.820Z,17.30
2019-06-10T22:25:42.771Z,17.30
2019-06-10T22:28:13.072Z,17.40
2019-06-10T22:30:43.297Z,17.40
2019-06-10T22:33:12.361Z,17.30
2019-06-10T22:35:42.489Z,17.30
2019-06-10T22:38:13.055Z,17.20
2019-06-10T22:40:42.652Z,17.20
2019-06-10T22:43:12.994Z,17.20
2019-06-10T22:45:42.430Z,17.20
2019-06-10T22:48:12.058Z,17.20
2019-06-10T22:50:43.699Z,17.20
2019-06-10T22:53:12.569Z,17.20
2019-06-10T22:55:43.185Z,17.20
2019-06-10T22:58:14.242Z,17.10
2019-06-10T23:00:43.765Z,17.10
2019-06-10T23:03:13.054Z,17.00
2019-06-10T23:05:43.326Z,17.00
2019-06-10T23:08:12.622Z,17.00
2019-06-10T23:10:42.924Z,17.00
2019-06-10T23:13:14.030Z,17.00
2019-06-10T23:15:43.118Z,17.00
2019-06-10T23:18:12.729Z,17.00
2019-06-10T23:20:42.703Z,17.00
2019-06-10T23:23:12.724Z,17.00
2019-06-10T23:25:42.997Z,16.90
2019-06-10T23:28:12.944Z,16.90
2019-06-10T23:30:42.693Z,16.90
2019-06-10T23:33:12.457Z,16.90
2019-06-10T23:35:42.969Z,16.90
2019-06-10T23:38:13.236Z,16.90
2019-06-10T23:40:42.988Z,17.00
2019-06-10T23:43:13.186Z,16.90
2019-06-10T23:45:42.302Z,16.90
2019-06-10T23:48:13.150Z,16.90
2019-06-10T23:50:43.510Z,16.90
2019-06-10T23:53:13.191Z,16.80
2019-06-10T23:55:42.805Z,16.80
2019-06-10T23:58:12.971Z,16.80
