createdAt,value
2023-03-13T00:01:50.862Z,20.20
2023-03-13T00:04:21.359Z,12.27
2023-03-13T00:06:52.963Z,13.50
2023-03-13T00:09:23.610Z,14.37
2023-03-13T00:11:54.209Z,15.10
2023-03-13T00:14:24.659Z,18.97
2023-03-13T00:16:55.413Z,25.07
2023-03-13T00:19:28.230Z,16.90
2023-03-13T00:22:00.739Z,21.40
2023-03-13T00:24:33.272Z,16.23
2023-03-13T00:27:11.729Z,26.83
2023-03-13T00:29:42.394Z,5.67
2023-03-13T00:32:14.254Z,12.33
2023-03-13T00:34:49.710Z,11.87
2023-03-13T00:37:20.622Z,18.30
2023-03-13T00:39:51.408Z,12.53
2023-03-13T00:42:22.291Z,21.90
2023-03-13T00:44:52.847Z,13.83
2023-03-13T00:47:23.854Z,18.07
2023-03-13T00:49:55.504Z,21.40
2023-03-13T00:52:29.218Z,15.30
2023-03-13T00:54:59.917Z,15.77
2023-03-13T00:57:31.993Z,11.70
2023-03-13T01:00:08.457Z,17.27
2023-03-13T01:02:44.030Z,18.57
2023-03-13T01:05:14.672Z,12.80
2023-03-13T01:07:50.394Z,14.47
2023-03-13T01:10:20.628Z,10.77
2023-03-13T01:12:52.003Z,11.70
2023-03-13T01:15:23.863Z,9.93
2023-03-13T01:17:54.989Z,16.27
2023-03-13T01:20:26.275Z,14.70
2023-03-13T01:22:58.063Z,18.60
2023-03-13T01:25:28.845Z,16.83
2023-03-13T01:27:59.498Z,21.40
2023-03-13T01:30:31.797Z,15.23
2023-03-13T01:33:07.702Z,9.93
2023-03-13T01:35:38.492Z,15.77
2023-03-13T01:38:09.680Z,10.17
2023-03-13T01:40:49.188Z,12.43
2023-03-13T01:43:28.354Z,16.30
2023-03-13T01:46:15.473Z,9.80
2023-03-13T01:48:58.201Z,21.00
2023-03-13T01:51:40.689Z,14.87
2023-03-13T01:54:19.481Z,21.67
2023-03-13T01:56:52.813Z,15.13
2023-03-13T01:59:32.275Z,12.80
2023-03-13T02:02:04.351Z,10.60
2023-03-13T02:04:38.271Z,12.43
2023-03-13T02:07:23.638Z,9.70
2023-03-13T02:09:55.636Z,13.23
2023-03-13T02:12:35.943Z,7.93
2023-03-13T02:15:09.754Z,14.23
2023-03-13T02:17:41.806Z,11.53
2023-03-13T02:20:13.811Z,11.17
2023-03-13T02:22:59.108Z,10.10
2023-03-13T02:25:35.795Z,14.13
2023-03-13T02:28:30.723Z,12.87
2023-03-13T02:31:01.961Z,14.50
2023-03-13T02:33:39.764Z,14.90
2023-03-13T02:36:12.631Z,17.30
2023-03-13T02:38:54.940Z,11.43
2023-03-13T02:41:26.603Z,13.63
2023-03-13T02:43:57.070Z,14.80
2023-03-13T02:46:28.877Z,13.63
2023-03-13T02:49:19.692Z,16.73
2023-03-13T02:51:50.937Z,12.83
2023-03-13T02:54:24.702Z,11.80
2023-03-13T02:56:59.642Z,13.57
2023-03-13T02:59:31.028Z,9.07
2023-03-13T03:02:02.656Z,9.17
2023-03-13T03:04:35.506Z,11.37
2023-03-13T03:07:05.931Z,17.97
2023-03-13T03:09:36.643Z,17.40
2023-03-13T03:12:11.747Z,14.63
2023-03-13T03:14:42.420Z,14.73
2023-03-13T03:17:12.805Z,9.70
2023-03-13T03:19:45.248Z,14.67
2023-03-13T03:22:16.490Z,13.30
2023-03-13T03:24:47.140Z,16.47
2023-03-13T03:27:20.780Z,11.40
2023-03-13T03:29:51.756Z,15.63
2023-03-13T03:32:23.682Z,12.83
2023-03-13T03:34:54.325Z,16.73
2023-03-13T03:37:30.434Z,13.10
2023-03-13T03:40:01.354Z,10.33
2023-03-13T03:42:33.123Z,10.23
2023-03-13T03:45:09.309Z,13.40
2023-03-13T03:47:39.742Z,7.10
2023-03-13T03:50:10.617Z,14.03
2023-03-13T03:52:42.916Z,15.90
2023-03-13T03:55:13.440Z,9.60
2023-03-13T03:57:43.975Z,11.10
2023-03-13T04:00:15.732Z,16.00
2023-03-13T04:02:55.540Z,7.40
2023-03-13T04:05:27.165Z,13.00
2023-03-13T04:07:57.415Z,13.23
2023-03-13T04:10:29.584Z,8.70
2023-03-13T04:13:00.222Z,8.50
2023-03-13T04:15:31.021Z,15.27
2023-03-13T04:18:05.442Z,15.23
2023-03-13T04:20:37.052Z,13.80
2023-03-13T04:23:07.276Z,13.83
2023-03-13T04:25:38.540Z,14.13
2023-03-13T04:28:09.406Z,13.50
2023-03-13T04:30:40.108Z,13.93
2023-03-13T04:33:10.405Z,9.47
2023-03-13T04:35:45.785Z,11.50
2023-03-13T04:38:16.581Z,11.07
2023-03-13T04:40:47.933Z,11.63
2023-03-13T04:43:18.646Z,14.83
2023-03-13T04:45:53.824Z,9.97
2023-03-13T04:48:24.491Z,11.07
2023-03-13T04:50:54.713Z,8.57
2023-03-13T04:53:25.498Z,8.83
2023-03-13T04:55:55.757Z,7.10
2023-03-13T04:58:26.525Z,10.97
2023-03-13T05:01:01.978Z,14.10
2023-03-13T05:03:32.873Z,9.77
2023-03-13T05:06:04.124Z,11.40
2023-03-13T05:08:35.619Z,8.90
2023-03-13T05:11:06.539Z,8.60
2023-03-13T05:13:37.368Z,11.60
2023-03-13T05:16:08.416Z,12.73
2023-03-13T05:18:40.444Z,13.83
2023-03-13T05:21:10.961Z,12.50
2023-03-13T05:23:41.678Z,12.73
2023-03-13T05:26:17.218Z,7.93
2023-03-13T05:28:47.992Z,14.00
2023-03-13T05:31:18.389Z,10.93
2023-03-13T05:33:49.093Z,7.70
2023-03-13T05:36:19.398Z,7.03
2023-03-13T05:38:50.232Z,9.67
2023-03-13T05:41:20.620Z,4.97
2023-03-13T05:43:55.759Z,10.30
2023-03-13T05:46:26.348Z,5.03
2023-03-13T05:48:56.844Z,9.17
2023-03-13T05:51:27.206Z,14.90
2023-03-13T05:53:58.055Z,9.67
2023-03-13T05:56:28.803Z,7.03
2023-03-13T05:58:59.950Z,8.00
2023-03-13T06:01:33.436Z,10.63
2023-03-13T06:04:04.433Z,11.87
2023-03-13T06:06:34.804Z,6.17
2023-03-13T06:09:11.013Z,9.93
2023-03-13T06:11:42.520Z,5.00
2023-03-13T06:14:13.833Z,3.40
2023-03-13T06:16:44.709Z,11.10
2023-03-13T06:19:16.274Z,4.93
2023-03-13T06:21:47.022Z,4.23
2023-03-13T06:24:17.847Z,6.70
2023-03-13T06:26:50.939Z,6.57
2023-03-13T06:29:23.316Z,3.63
2023-03-13T06:31:53.910Z,6.60
2023-03-13T06:34:29.308Z,5.57
2023-03-13T06:36:59.938Z,5.10
2023-03-13T06:39:31.050Z,3.90
2023-03-13T06:42:01.634Z,3.30
2023-03-13T06:44:32.154Z,4.77
2023-03-13T06:47:02.557Z,3.70
2023-03-13T06:49:33.474Z,2.80
2023-03-13T06:52:08.937Z,6.37
2023-03-13T06:54:39.498Z,4.80
2023-03-13T06:57:10.452Z,4.03
2023-03-13T06:59:41.069Z,3.70
2023-03-13T07:02:11.899Z,3.67
2023-03-13T07:04:45.118Z,4.47
2023-03-13T07:07:29.481Z,3.03
2023-03-13T07:10:04.216Z,3.20
2023-03-13T07:12:34.989Z,6.60
2023-03-13T07:15:07.064Z,3.43
2023-03-13T07:17:37.174Z,5.37
2023-03-13T07:20:10.207Z,3.00
2023-03-13T07:22:41.181Z,5.60
2023-03-13T07:25:11.897Z,3.43
2023-03-13T07:27:42.526Z,5.10
2023-03-13T07:30:13.463Z,2.87
2023-03-13T07:32:48.504Z,3.23
2023-03-13T07:35:19.482Z,12.40
2023-03-13T07:37:49.754Z,3.47
2023-03-13T07:40:20.647Z,4.77
2023-03-13T07:42:51.522Z,6.57
2023-03-13T07:45:22.090Z,3.57
2023-03-13T07:47:52.824Z,5.00
2023-03-13T07:50:28.735Z,4.40
2023-03-13T07:52:59.513Z,6.03
2023-03-13T07:55:30.318Z,4.30
2023-03-13T07:58:00.481Z,3.83
2023-03-13T08:00:31.127Z,5.97
2023-03-13T08:03:01.487Z,4.47
2023-03-13T08:05:32.365Z,4.40
2023-03-13T08:08:08.918Z,4.47
2023-03-13T08:10:39.532Z,3.70
2023-03-13T08:13:10.681Z,4.87
2023-03-13T08:15:44.672Z,3.87
2023-03-13T08:18:16.969Z,3.63
2023-03-13T08:20:47.592Z,4.13
2023-03-13T08:23:18.201Z,5.40
2023-03-13T08:25:48.884Z,3.43
2023-03-13T08:28:19.270Z,2.90
2023-03-13T08:30:50.156Z,3.00
2023-03-13T08:33:26.245Z,3.47
2023-03-13T08:35:57.022Z,2.80
2023-03-13T08:38:27.400Z,3.00
2023-03-13T08:40:58.025Z,3.03
2023-03-13T08:43:29.014Z,2.73
2023-03-13T08:45:59.913Z,2.03
2023-03-13T08:48:30.857Z,2.27
2023-03-13T08:51:05.751Z,4.50
2023-03-13T08:53:38.832Z,1.90
2023-03-13T08:56:10.972Z,1.97
2023-03-13T08:58:58.048Z,1.87
2023-03-13T09:01:31.140Z,2.40
2023-03-13T09:04:04.559Z,1.60
2023-03-13T09:06:37.285Z,1.37
2023-03-13T09:09:09.234Z,4.57
2023-03-13T09:11:39.832Z,2.70
2023-03-13T09:14:13.076Z,2.73
2023-03-13T09:16:45.644Z,2.47
2023-03-13T09:19:16.477Z,2.07
2023-03-13T09:21:52.457Z,2.23
2023-03-13T09:24:23.608Z,3.00
2023-03-13T09:27:01.304Z,1.60
2023-03-13T09:29:40.827Z,2.00
2023-03-13T09:32:11.487Z,1.50
2023-03-13T09:34:42.781Z,1.67
2023-03-13T09:37:18.802Z,1.73
2023-03-13T09:39:50.263Z,3.10
2023-03-13T09:42:26.802Z,1.80
2023-03-13T09:45:05.784Z,1.73
2023-03-13T09:47:43.824Z,2.10
2023-03-13T09:50:19.572Z,1.90
2023-03-13T09:52:54.101Z,2.90
2023-03-13T09:55:33.797Z,2.20
2023-03-13T09:58:16.320Z,1.70
2023-03-13T10:00:53.549Z,1.70
2023-03-13T10:03:27.608Z,1.73
2023-03-13T10:06:04.710Z,1.70
2023-03-13T10:08:35.453Z,1.97
2023-03-13T10:11:08.945Z,4.73
2023-03-13T10:14:20.306Z,3.03
2023-03-13T10:17:10.553Z,4.43
2023-03-13T10:19:43.061Z,2.50
2023-03-13T10:22:22.110Z,1.77
2023-03-13T10:25:04.448Z,2.90
2023-03-13T10:27:50.813Z,1.80
2023-03-13T10:30:29.025Z,1.50
2023-03-13T10:33:01.315Z,5.53
2023-03-13T10:35:38.415Z,1.70
2023-03-13T10:38:12.307Z,2.17
2023-03-13T10:40:43.175Z,3.83
2023-03-13T10:43:21.968Z,3.57
2023-03-13T10:45:53.674Z,4.53
2023-03-13T10:48:27.033Z,2.00
2023-03-13T10:51:02.427Z,1.70
2023-03-13T10:53:36.431Z,5.00
2023-03-13T10:56:13.057Z,1.57
2023-03-13T10:58:49.958Z,1.90
2023-03-13T11:01:31.827Z,1.40
2023-03-13T11:04:34.883Z,1.90
2023-03-13T11:07:34.535Z,2.10
2023-03-13T11:10:21.227Z,2.30
2023-03-13T11:12:57.862Z,2.40
2023-03-13T11:15:50.807Z,3.37
2023-03-13T11:18:58.007Z,2.17
2023-03-13T11:21:41.011Z,3.03
2023-03-13T11:24:39.101Z,3.17
2023-03-13T11:27:33.366Z,4.13
2023-03-13T11:30:16.972Z,3.43
2023-03-13T11:33:01.607Z,2.07
2023-03-13T11:35:41.359Z,1.97
2023-03-13T11:38:39.304Z,1.90
2023-03-13T11:41:13.055Z,3.23
2023-03-13T11:44:20.690Z,5.70
2023-03-13T11:47:19.322Z,2.07
2023-03-13T11:50:02.235Z,2.80
2023-03-13T11:52:46.536Z,1.97
2023-03-13T11:55:35.884Z,1.60
2023-03-13T11:58:20.770Z,7.90
2023-03-13T12:01:21.374Z,2.00
2023-03-13T12:04:17.178Z,1.40
2023-03-13T12:06:53.316Z,1.70
2023-03-13T12:09:47.458Z,1.77
2023-03-13T12:12:28.753Z,4.17
2023-03-13T12:15:14.344Z,3.40
2023-03-13T12:18:02.703Z,1.53
2023-03-13T12:20:39.293Z,2.80
2023-03-13T12:23:23.424Z,1.37
2023-03-13T12:26:03.220Z,2.40
2023-03-13T12:29:15.020Z,3.53
2023-03-13T12:31:53.041Z,3.33
2023-03-13T12:34:42.795Z,2.17
2023-03-13T12:37:52.403Z,3.97
2023-03-13T12:40:28.906Z,1.67
2023-03-13T12:43:10.832Z,2.20
2023-03-13T12:45:54.628Z,3.00
2023-03-13T12:48:25.568Z,4.03
2023-03-13T12:51:27.976Z,2.00
2023-03-13T12:54:21.842Z,1.37
2023-03-13T12:57:30.231Z,1.40
2023-03-13T13:00:05.322Z,1.30
2023-03-13T13:02:36.255Z,1.50
2023-03-13T13:05:21.597Z,1.10
2023-03-13T13:07:54.751Z,1.10
2023-03-13T13:10:26.115Z,5.50
2023-03-13T13:13:30.330Z,1.30
2023-03-13T13:16:07.243Z,1.10
2023-03-13T13:18:37.676Z,1.30
2023-03-13T13:21:25.838Z,1.17
2023-03-13T13:24:35.085Z,2.40
2023-03-13T13:27:34.869Z,1.00
2023-03-13T13:30:18.163Z,1.90
2023-03-13T13:33:13.865Z,1.00
2023-03-13T13:35:45.765Z,1.20
2023-03-13T13:38:19.747Z,1.10
2023-03-13T13:41:25.422Z,2.20
2023-03-13T13:44:21.392Z,1.70
2023-03-13T13:46:57.902Z,1.03
2023-03-13T13:49:33.012Z,1.77
2023-03-13T13:52:03.618Z,1.57
2023-03-13T13:54:41.772Z,2.00
2023-03-13T13:57:19.366Z,1.20
2023-03-13T13:59:53.668Z,3.37
2023-03-13T14:02:39.097Z,1.30
2023-03-13T14:05:18.476Z,8.83
2023-03-13T14:08:13.519Z,1.40
2023-03-13T14:10:46.425Z,1.60
2023-03-13T14:13:21.774Z,1.40
2023-03-13T14:15:52.685Z,1.17
2023-03-13T14:18:28.340Z,2.93
2023-03-13T14:21:04.480Z,2.27
2023-03-13T14:23:41.552Z,1.53
2023-03-13T14:26:17.206Z,3.90
2023-03-13T14:28:53.386Z,1.63
2023-03-13T14:31:28.275Z,1.60
2023-03-13T14:34:01.054Z,1.67
2023-03-13T14:36:55.544Z,4.60
2023-03-13T14:39:44.516Z,2.07
2023-03-13T14:42:17.078Z,1.63
2023-03-13T14:44:49.371Z,2.97
2023-03-13T14:47:26.478Z,1.77
2023-03-13T14:50:04.822Z,2.07
2023-03-13T14:52:36.299Z,2.10
2023-03-13T14:55:27.143Z,2.60
2023-03-13T14:58:17.919Z,2.60
2023-03-13T15:00:48.999Z,3.77
2023-03-13T15:03:31.409Z,3.50
2023-03-13T15:06:11.284Z,3.40
2023-03-13T15:09:05.137Z,3.60
2023-03-13T15:11:40.158Z,3.80
2023-03-13T15:14:31.379Z,4.00
2023-03-13T15:17:34.696Z,4.17
2023-03-13T15:20:09.791Z,4.80
2023-03-13T15:22:44.189Z,3.70
2023-03-13T15:25:17.010Z,3.70
2023-03-13T15:27:49.213Z,3.30
2023-03-13T15:30:24.504Z,3.47
2023-03-13T15:32:54.996Z,3.30
2023-03-13T15:35:29.464Z,3.80
2023-03-13T15:38:01.835Z,3.67
2023-03-13T15:40:32.427Z,3.40
2023-03-13T15:43:03.787Z,4.27
2023-03-13T15:45:40.938Z,3.10
2023-03-13T15:48:21.570Z,2.77
2023-03-13T15:50:55.509Z,3.50
2023-03-13T15:53:31.321Z,3.07
2023-03-13T15:56:05.331Z,3.57
2023-03-13T15:58:36.669Z,3.67
2023-03-13T16:01:10.264Z,3.30
2023-03-13T16:03:41.318Z,3.23
2023-03-13T16:06:14.191Z,4.13
2023-03-13T16:08:46.441Z,2.80
2023-03-13T16:11:17.016Z,3.57
2023-03-13T16:13:47.470Z,3.50
2023-03-13T16:16:24.096Z,3.70
2023-03-13T16:18:55.845Z,2.73
2023-03-13T16:21:28.999Z,2.83
2023-03-13T16:24:00.195Z,2.90
2023-03-13T16:26:31.296Z,2.80
2023-03-13T16:29:01.995Z,3.23
2023-03-13T16:31:33.081Z,2.60
2023-03-13T16:34:04.539Z,2.50
2023-03-13T16:36:35.680Z,2.53
2023-03-13T16:39:10.468Z,3.87
2023-03-13T16:41:45.080Z,2.50
2023-03-13T16:44:15.324Z,2.50
2023-03-13T16:46:59.255Z,2.40
2023-03-13T16:49:34.972Z,1.83
2023-03-13T16:52:05.715Z,3.10
2023-03-13T16:54:36.218Z,2.40
2023-03-13T16:57:23.513Z,2.10
2023-03-13T16:59:53.722Z,2.50
2023-03-13T17:02:24.449Z,2.27
2023-03-13T17:04:54.690Z,2.70
2023-03-13T17:07:26.425Z,2.80
2023-03-13T17:09:56.694Z,2.80
2023-03-13T17:12:32.885Z,6.00
2023-03-13T17:15:04.066Z,2.57
2023-03-13T17:17:34.892Z,3.03
2023-03-13T17:20:09.427Z,2.77
2023-03-13T17:22:40.692Z,3.00
2023-03-13T17:25:11.507Z,5.40
2023-03-13T17:27:43.241Z,3.30
2023-03-13T17:30:23.900Z,3.50
2023-03-13T17:32:54.713Z,3.67
2023-03-13T17:35:25.104Z,2.90
2023-03-13T17:37:55.889Z,3.73
2023-03-13T17:40:28.252Z,2.80
2023-03-13T17:42:59.052Z,2.92
2023-03-13T17:45:36.136Z,3.07
2023-03-13T17:48:11.560Z,3.20
2023-03-13T17:50:41.737Z,3.07
2023-03-13T17:53:16.104Z,3.30
2023-03-13T17:55:46.654Z,3.23
2023-03-13T17:58:17.253Z,3.30
2023-03-13T18:00:48.096Z,2.87
2023-03-13T18:03:18.792Z,2.83
2023-03-13T18:05:49.416Z,5.10
2023-03-13T18:08:20.156Z,2.73
2023-03-13T18:10:54.437Z,2.60
2023-03-13T18:13:24.944Z,2.80
2023-03-13T18:15:55.092Z,3.53
2023-03-13T18:18:25.863Z,2.50
2023-03-13T18:20:56.564Z,2.57
2023-03-13T18:23:27.344Z,2.77
2023-03-13T18:25:57.769Z,4.13
2023-03-13T18:28:31.047Z,2.30
2023-03-13T18:31:01.329Z,3.50
2023-03-13T18:33:32.071Z,2.77
2023-03-13T18:36:02.942Z,3.27
2023-03-13T18:38:33.942Z,3.93
2023-03-13T18:41:04.284Z,3.20
2023-03-13T18:43:34.957Z,2.50
2023-03-13T18:46:25.896Z,3.20
2023-03-13T18:48:57.045Z,3.20
2023-03-13T18:51:32.226Z,4.70
2023-03-13T18:54:03.335Z,2.93
2023-03-13T18:56:33.814Z,2.70
2023-03-13T18:59:08.928Z,2.83
2023-03-13T19:01:39.349Z,2.83
2023-03-13T19:04:09.690Z,3.23
2023-03-13T19:06:41.033Z,2.73
2023-03-13T19:09:41.703Z,3.30
2023-03-13T19:12:10.897Z,2.80
2023-03-13T19:14:41.531Z,4.67
2023-03-13T19:17:18.623Z,3.00
2023-03-13T19:19:49.055Z,3.27
2023-03-13T19:22:25.385Z,2.80
2023-03-13T19:24:55.437Z,3.37
2023-03-13T19:27:26.307Z,3.60
2023-03-13T19:30:01.872Z,3.60
2023-03-13T19:32:32.940Z,6.33
2023-03-13T19:35:04.823Z,4.73
2023-03-13T19:37:35.542Z,3.60
2023-03-13T19:40:15.384Z,3.80
2023-03-13T19:42:46.245Z,3.30
2023-03-13T19:45:17.102Z,3.60
2023-03-13T19:47:48.075Z,2.60
2023-03-13T19:50:21.263Z,2.70
2023-03-13T19:52:51.898Z,5.63
2023-03-13T19:55:22.434Z,2.80
2023-03-13T19:57:52.854Z,2.70
2023-03-13T20:00:26.662Z,2.23
2023-03-13T20:03:01.341Z,2.00
2023-03-13T20:05:32.087Z,2.13
2023-03-13T20:08:02.709Z,2.53
2023-03-13T20:10:38.833Z,2.30
2023-03-13T20:13:09.174Z,2.00
2023-03-13T20:15:39.390Z,2.33
2023-03-13T20:18:09.711Z,2.30
2023-03-13T20:20:40.103Z,2.60
2023-03-13T20:23:11.042Z,1.97
2023-03-13T20:25:41.306Z,3.93
2023-03-13T20:28:15.256Z,2.63
2023-03-13T20:30:47.683Z,2.00
2023-03-13T20:33:18.319Z,2.17
2023-03-13T20:36:07.679Z,2.50
2023-03-13T20:38:39.172Z,2.70
2023-03-13T20:41:10.119Z,1.33
2023-03-13T20:43:41.989Z,1.90
2023-03-13T20:46:12.880Z,1.50
2023-03-13T20:48:43.378Z,2.47
2023-03-13T20:51:18.253Z,1.60
2023-03-13T20:53:49.670Z,2.80
2023-03-13T20:56:20.073Z,1.40
2023-03-13T20:58:50.677Z,1.23
2023-03-13T21:01:24.640Z,1.20
2023-03-13T21:03:55.446Z,1.70
2023-03-13T21:06:26.685Z,1.63
2023-03-13T21:08:59.365Z,1.63
2023-03-13T21:11:29.710Z,12.40
2023-03-13T21:14:00.636Z,3.10
2023-03-13T21:16:35.641Z,2.13
2023-03-13T21:19:06.396Z,1.63
2023-03-13T21:21:37.318Z,2.03
2023-03-13T21:24:08.547Z,1.73
2023-03-13T21:26:39.159Z,3.10
2023-03-13T21:29:10.164Z,2.23
2023-03-13T21:31:40.988Z,1.27
2023-03-13T21:34:16.189Z,1.43
2023-03-13T21:36:46.544Z,1.63
2023-03-13T21:39:18.436Z,1.57
2023-03-13T21:41:54.479Z,1.50
2023-03-13T21:44:27.389Z,1.50
2023-03-13T21:46:58.343Z,1.50
2023-03-13T21:49:29.167Z,1.10
2023-03-13T21:52:00.041Z,1.50
2023-03-13T21:54:30.438Z,1.47
2023-03-13T21:57:00.786Z,3.23
2023-03-13T21:59:34.490Z,2.60
2023-03-13T22:02:04.946Z,2.40
2023-03-13T22:04:35.635Z,2.37
2023-03-13T22:07:06.439Z,2.43
2023-03-13T22:09:37.325Z,1.50
2023-03-13T22:12:07.634Z,2.00
2023-03-13T22:14:38.086Z,1.43
2023-03-13T22:17:16.128Z,1.73
2023-03-13T22:19:46.984Z,3.00
2023-03-13T22:22:19.303Z,2.13
2023-03-13T22:24:53.563Z,2.20
2023-03-13T22:27:24.769Z,2.50
2023-03-13T22:29:56.384Z,2.77
2023-03-13T22:32:31.317Z,1.40
2023-03-13T22:35:01.963Z,1.57
2023-03-13T22:37:33.967Z,1.30
2023-03-13T22:40:06.704Z,1.80
2023-03-13T22:42:37.378Z,1.77
2023-03-13T22:45:09.514Z,1.60
2023-03-13T22:47:40.096Z,1.97
2023-03-13T22:50:12.069Z,1.63
2023-03-13T22:52:42.680Z,2.83
2023-03-13T22:55:13.246Z,1.63
2023-03-13T22:57:49.358Z,1.47
2023-03-13T23:00:20.027Z,1.80
2023-03-13T23:02:50.391Z,2.07
2023-03-13T23:05:20.945Z,2.77
2023-03-13T23:07:51.830Z,3.73
2023-03-13T23:10:22.608Z,1.63
2023-03-13T23:12:53.474Z,1.57
2023-03-13T23:15:33.486Z,1.50
2023-03-13T23:18:08.885Z,1.40
2023-03-13T23:20:39.076Z,1.63
2023-03-13T23:23:11.975Z,1.70
2023-03-13T23:25:42.512Z,1.23
2023-03-13T23:28:12.980Z,1.53
2023-03-13T23:30:43.739Z,2.80
2023-03-13T23:33:14.570Z,1.37
2023-03-13T23:35:45.225Z,3.07
2023-03-13T23:38:17.648Z,2.13
2023-03-13T23:40:48.618Z,6.80
2023-03-13T23:43:19.394Z,1.00
2023-03-13T23:45:49.845Z,1.20
2023-03-13T23:48:25.393Z,1.93
2023-03-13T23:50:56.115Z,1.53
2023-03-13T23:53:26.635Z,1.10
2023-03-13T23:55:57.789Z,1.17
2023-03-13T23:58:28.492Z,2.00
