createdAt,value
2022-08-17T05:35:51.061Z,96345.44
2022-08-17T05:37:54.582Z,96340.34
2022-08-17T05:39:59.637Z,96346.50
2022-08-17T05:42:03.177Z,96343.84
2022-08-17T05:44:06.314Z,96346.94
2022-08-17T05:46:16.161Z,96350.03
2022-08-17T05:48:19.283Z,96356.09
2022-08-17T05:50:26.989Z,96361.34
2022-08-17T05:52:45.039Z,96363.38
2022-08-17T05:55:04.245Z,96360.81
2022-08-17T05:57:22.878Z,96380.47
2022-08-17T05:59:35.874Z,96387.69
2022-08-17T06:01:48.669Z,96381.91
2022-08-17T06:04:01.725Z,96379.91
2022-08-17T06:06:18.401Z,96379.00
2022-08-17T06:08:31.093Z,96383.22
2022-08-17T06:10:40.089Z,96383.13
2022-08-17T06:12:55.798Z,96380.94
2022-08-17T06:15:12.761Z,96379.81
2022-08-17T06:17:19.389Z,96396.00
2022-08-17T06:19:28.750Z,96405.91
2022-08-17T06:21:36.914Z,96402.34
2022-08-17T06:23:46.919Z,96403.34
2022-08-17T06:25:54.527Z,96416.25
2022-08-17T06:28:03.671Z,96414.59
2022-08-17T06:30:12.667Z,96417.50
2022-08-17T06:32:17.134Z,96411.47
2022-08-17T06:34:21.848Z,96408.38
2022-08-17T06:36:42.829Z,96402.38
2022-08-17T06:38:57.036Z,96400.97
2022-08-17T06:41:09.541Z,96404.72
2022-08-17T06:43:27.790Z,96403.81
2022-08-17T06:45:35.738Z,96401.59
2022-08-17T06:47:47.577Z,96399.41
2022-08-17T06:49:56.041Z,96398.03
2022-08-17T06:52:07.705Z,96405.31
2022-08-17T06:54:19.103Z,96414.53
2022-08-17T06:56:52.749Z,96418.84
2022-08-17T06:58:58.670Z,96426.09
2022-08-17T07:01:14.083Z,96430.72
2022-08-17T07:03:21.908Z,96417.97
2022-08-17T07:05:31.938Z,96419.06
2022-08-17T07:07:58.253Z,96413.34
2022-08-17T07:10:03.526Z,96417.06
2022-08-17T07:12:16.074Z,96427.31
2022-08-17T07:14:33.229Z,96421.28
2022-08-17T07:16:41.164Z,96411.25
2022-08-17T07:18:45.912Z,96424.50
2022-08-17T07:20:53.734Z,96434.72
2022-08-17T07:23:06.223Z,96435.31
2022-08-17T07:25:15.987Z,96448.38
2022-08-17T07:27:21.846Z,96453.38
2022-08-17T07:29:24.889Z,96448.34
2022-08-17T07:31:33.482Z,96442.63
2022-08-17T07:33:39.407Z,96446.34
2022-08-17T07:35:44.172Z,96439.53
2022-08-17T07:37:54.166Z,96431.09
2022-08-17T07:40:04.482Z,96422.97
2022-08-17T07:42:20.329Z,96427.09
2022-08-17T07:44:24.368Z,96421.38
2022-08-17T07:46:47.991Z,96427.31
2022-08-17T07:48:52.428Z,96425.09
2022-08-17T07:50:55.368Z,96428.31
2022-08-17T07:52:59.247Z,96416.66
2022-08-17T07:55:26.309Z,96429.59
2022-08-17T07:57:38.581Z,96430.72
2022-08-17T07:59:43.954Z,96427.09
2022-08-17T08:02:00.852Z,96432.50
2022-08-17T08:04:20.093Z,96439.63
2022-08-17T08:06:32.366Z,96448.06
2022-08-17T08:08:42.522Z,96446.97
2022-08-17T08:10:47.384Z,96451.38
2022-08-17T08:13:04.244Z,96445.47
2022-08-17T08:15:18.967Z,96443.56
2022-08-17T08:17:26.203Z,96442.94
2022-08-17T08:19:30.354Z,96442.34
2022-08-17T08:21:42.996Z,96439.13
2022-08-17T08:23:59.700Z,96436.44
2022-08-17T08:26:18.636Z,96439.13
2022-08-17T08:28:31.043Z,96438.94
2022-08-17T08:30:35.951Z,96446.75
2022-08-17T08:32:54.171Z,96448.19
2022-08-17T08:35:06.595Z,96455.28
2022-08-17T08:37:24.928Z,96467.81
2022-08-17T08:39:39.663Z,96466.59
2022-08-17T08:41:55.871Z,96458.09
2022-08-17T08:44:15.355Z,96456.38
2022-08-17T08:46:30.564Z,96450.97
2022-08-17T08:49:14.599Z,96457.97
2022-08-17T08:51:27.643Z,96447.38
2022-08-17T08:53:41.395Z,96450.78
2022-08-17T08:55:52.837Z,96452.88
2022-08-17T08:58:02.039Z,96443.94
2022-08-17T09:00:16.029Z,96450.78
2022-08-17T09:02:36.027Z,96446.38
2022-08-17T09:05:13.908Z,96443.84
2022-08-17T09:07:31.894Z,96445.16
2022-08-17T09:09:45.354Z,96439.94
2022-08-17T09:12:01.886Z,96440.72
2022-08-17T09:14:21.625Z,96435.84
2022-08-17T09:16:37.804Z,96430.09
2022-08-17T09:18:59.793Z,96429.81
2022-08-17T09:21:12.090Z,96435.72
2022-08-17T09:23:27.835Z,96441.94
2022-08-17T09:25:34.156Z,96437.84
2022-08-17T09:27:49.453Z,96451.41
2022-08-17T09:29:58.293Z,96453.31
2022-08-17T09:32:06.186Z,96454.91
2022-08-17T09:34:14.761Z,96452.41
2022-08-17T09:36:24.234Z,96449.09
2022-08-17T09:38:34.264Z,96443.66
2022-08-17T09:40:46.034Z,96430.91
2022-08-17T09:42:53.665Z,96433.94
2022-08-17T09:45:08.805Z,96426.31
2022-08-17T09:47:19.061Z,96433.31
2022-08-17T09:49:31.977Z,96434.44
2022-08-17T09:51:40.226Z,96433.94
2022-08-17T09:53:44.682Z,96438.75
2022-08-17T09:56:01.028Z,96438.13
2022-08-17T09:58:13.819Z,96443.47
2022-08-17T10:00:23.789Z,96439.03
2022-08-17T10:02:48.414Z,96436.81
2022-08-17T10:04:59.181Z,96435.09
2022-08-17T10:07:11.194Z,96442.13
2022-08-17T10:09:23.111Z,96435.47
2022-08-17T10:11:48.346Z,96438.72
2022-08-17T10:14:00.691Z,96447.34
2022-08-17T10:16:13.388Z,96429.78
2022-08-17T10:18:42.986Z,96434.88
2022-08-17T10:21:14.502Z,96433.47
2022-08-17T10:23:39.887Z,96424.03
2022-08-17T10:26:05.175Z,96430.56
2022-08-17T10:28:19.687Z,96425.25
2022-08-17T10:30:29.336Z,96421.25
2022-08-17T10:32:40.153Z,96411.19
2022-08-17T10:35:01.811Z,96408.59
2022-08-17T10:37:19.616Z,96409.09
2022-08-17T10:39:31.115Z,96409.09
2022-08-17T10:41:43.287Z,96401.16
2022-08-17T10:44:39.516Z,96394.81
2022-08-17T10:46:31.822Z,96394.53
2022-08-17T10:48:42.526Z,96382.25
2022-08-17T10:51:00.867Z,96382.44
2022-08-17T10:53:04.438Z,96370.16
2022-08-17T10:55:15.452Z,96374.47
2022-08-17T10:57:40.790Z,96378.19
2022-08-17T10:59:53.029Z,96382.69
2022-08-17T11:02:14.897Z,96384.78
2022-08-17T11:04:31.505Z,96379.56
2022-08-17T11:06:49.092Z,96374.13
2022-08-17T11:09:26.292Z,96374.94
2022-08-17T11:11:49.885Z,96365.38
2022-08-17T11:14:06.240Z,96362.06
2022-08-17T11:16:34.210Z,96363.06
2022-08-17T11:19:10.120Z,96362.28
2022-08-17T11:21:53.042Z,96361.66
2022-08-17T11:24:18.671Z,96359.91
2022-08-17T11:26:29.663Z,96364.53
2022-08-17T11:28:46.069Z,96371.25
2022-08-17T11:30:52.204Z,96372.56
2022-08-17T11:32:58.424Z,96361.72
2022-08-17T11:35:34.728Z,96377.34
2022-08-17T11:37:52.235Z,96367.00
2022-08-17T11:40:11.996Z,96361.72
2022-08-17T11:42:29.348Z,96362.25
2022-08-17T11:44:43.434Z,96354.91
2022-08-17T11:47:23.254Z,96350.75
2022-08-17T11:49:54.611Z,96346.63
2022-08-17T11:52:14.383Z,96338.97
2022-08-17T11:54:41.526Z,96326.50
2022-08-17T11:56:47.636Z,96322.69
2022-08-17T11:58:50.551Z,96327.00
2022-08-17T12:00:57.695Z,96325.88
2022-08-17T12:03:24.894Z,96317.44
2022-08-17T12:05:34.132Z,96316.50
2022-08-17T12:07:43.269Z,96322.72
2022-08-17T12:09:53.635Z,96316.66
2022-08-17T12:12:13.319Z,96304.69
2022-08-17T12:14:35.510Z,96300.84
2022-08-17T12:16:45.531Z,96292.44
2022-08-17T12:18:58.025Z,96291.00
2022-08-17T12:21:13.408Z,96275.81
2022-08-17T12:23:25.775Z,96284.13
2022-08-17T12:25:38.262Z,96283.00
2022-08-17T12:28:04.873Z,96290.50
2022-08-17T12:30:13.996Z,96294.56
2022-08-17T12:32:22.303Z,96289.63
2022-08-17T12:34:29.095Z,96292.03
2022-08-17T12:36:34.812Z,96282.75
2022-08-17T12:38:39.264Z,96277.81
2022-08-17T12:40:54.586Z,96274.78
2022-08-17T12:43:04.814Z,96276.69
2022-08-17T12:45:21.586Z,96267.75
2022-08-17T12:47:25.072Z,96265.03
2022-08-17T12:49:35.698Z,96265.50
2022-08-17T12:51:44.453Z,96257.88
2022-08-17T12:53:56.551Z,96263.78
2022-08-17T12:56:02.755Z,96250.19
2022-08-17T12:58:08.946Z,96243.16
2022-08-17T13:00:18.423Z,96237.88
2022-08-17T13:02:41.350Z,96227.50
2022-08-17T13:04:44.182Z,96222.56
2022-08-17T13:06:51.243Z,96216.00
2022-08-17T13:09:12.348Z,96207.25
2022-08-17T13:11:24.592Z,96196.38
2022-08-17T13:13:31.655Z,96197.16
2022-08-17T13:15:38.599Z,96206.59
2022-08-17T13:17:58.265Z,96205.94
2022-08-17T13:20:01.952Z,96202.91
2022-08-17T13:22:12.341Z,96187.41
2022-08-17T13:24:20.014Z,96192.84
2022-08-17T13:26:29.684Z,96196.53
2022-08-17T13:28:36.025Z,96192.69
2022-08-17T13:30:39.543Z,96198.59
2022-08-17T13:32:45.651Z,96187.88
2022-08-17T13:35:12.502Z,96183.75
2022-08-17T13:37:26.354Z,96184.22
2022-08-17T13:39:29.985Z,96181.19
2022-08-17T13:41:36.544Z,96184.72
2022-08-17T13:43:45.044Z,96185.03
2022-08-17T13:45:52.482Z,96191.75
2022-08-17T13:48:07.199Z,96188.69
2022-08-17T13:50:21.524Z,96194.59
2022-08-17T13:52:38.077Z,96198.91
2022-08-17T13:54:41.945Z,96201.34
2022-08-17T13:56:57.679Z,96209.16
2022-08-17T13:59:03.364Z,96209.50
2022-08-17T14:01:31.092Z,96210.28
2022-08-17T14:03:33.983Z,96211.09
2022-08-17T14:05:41.597Z,96209.97
2022-08-17T14:07:47.875Z,96193.97
2022-08-17T14:09:53.605Z,96201.34
2022-08-17T14:11:59.558Z,96190.75
2022-08-17T14:14:04.198Z,96197.81
2022-08-17T14:16:07.572Z,96198.63
2022-08-17T14:18:10.468Z,96195.56
2022-08-17T14:20:14.916Z,96197.19
2022-08-17T14:22:23.815Z,96193.34
2022-08-17T14:24:29.030Z,96184.06
2022-08-17T14:26:33.200Z,96189.50
2022-08-17T14:28:38.668Z,96182.13
2022-08-17T14:30:56.634Z,96180.22
2022-08-17T14:32:59.987Z,96173.97
2022-08-17T14:35:08.018Z,96159.31
2022-08-17T14:37:11.205Z,96167.13
2022-08-17T14:39:14.880Z,96161.69
2022-08-17T14:41:21.958Z,96171.44
2022-08-17T14:43:25.945Z,96162.50
2022-08-17T14:45:33.258Z,96158.34
2022-08-17T14:47:37.577Z,96165.84
2022-08-17T14:49:40.420Z,96152.59
2022-08-17T14:51:44.816Z,96158.03
2022-08-17T14:53:48.198Z,96150.19
2022-08-17T14:55:51.865Z,96151.78
2022-08-17T14:57:54.780Z,96149.56
2022-08-17T14:59:57.631Z,96148.41
2022-08-17T15:02:02.366Z,96136.56
2022-08-17T15:04:06.215Z,96138.59
2022-08-17T15:06:11.185Z,96144.03
2022-08-17T15:08:16.273Z,96140.19
2022-08-17T15:10:19.322Z,96133.94
2022-08-17T15:12:28.631Z,96137.47
2022-08-17T15:14:35.530Z,96138.25
2022-08-17T15:16:38.787Z,96134.09
2022-08-17T15:18:43.226Z,96131.19
2022-08-17T15:20:48.623Z,96120.66
2022-08-17T15:22:54.950Z,96116.94
2022-08-17T15:24:57.906Z,96112.09
2022-08-17T15:27:00.770Z,96108.44
2022-08-17T15:29:03.594Z,96103.94
2022-08-17T15:31:06.850Z,96101.03
2022-08-17T15:33:14.158Z,96118.16
2022-08-17T15:35:26.941Z,96104.22
2022-08-17T15:37:31.985Z,96097.78
2022-08-17T15:39:35.025Z,96088.97
2022-08-17T15:41:37.874Z,96092.81
2022-08-17T15:43:41.016Z,96091.09
2022-08-17T15:45:44.339Z,96099.44
2022-08-17T15:47:47.171Z,96097.69
2022-08-17T15:49:50.773Z,96092.13
2022-08-17T15:51:55.101Z,96068.56
2022-08-17T15:54:00.387Z,96060.59
2022-08-17T15:56:07.997Z,96054.06
2022-08-17T15:58:10.786Z,96044.66
2022-08-17T16:00:14.018Z,96041.34
2022-08-17T16:03:15.205Z,96025.19
2022-08-17T16:04:45.153Z,96033.88
2022-08-17T16:06:50.547Z,96063.16
2022-08-17T16:08:54.951Z,96075.03
2022-08-17T16:10:59.789Z,96094.06
2022-08-17T16:13:02.845Z,96106.22
2022-08-17T16:15:07.519Z,96116.28
2022-08-17T16:17:39.085Z,96118.50
2022-08-17T16:19:34.516Z,96111.00
2022-08-17T16:21:42.466Z,96115.66
2022-08-17T16:23:45.922Z,96120.94
2022-08-17T16:25:53.945Z,96132.31
2022-08-17T16:27:57.447Z,96179.41
2022-08-17T16:30:00.930Z,96238.13
2022-08-17T16:32:09.430Z,96249.75
2022-08-17T16:34:17.550Z,96270.31
2022-08-17T16:36:23.192Z,96335.06
2022-08-17T16:38:26.613Z,96375.34
2022-08-17T16:40:35.750Z,96423.88
2022-08-17T16:42:43.153Z,96452.97
2022-08-17T16:44:46.035Z,96466.41
2022-08-17T16:46:50.372Z,96459.84
2022-08-17T16:48:53.577Z,96486.31
2022-08-17T16:51:03.470Z,96511.72
2022-08-17T16:53:10.528Z,96534.03
2022-08-17T16:55:13.721Z,96558.34
2022-08-17T16:57:17.535Z,96567.59
2022-08-17T16:59:30.284Z,96556.31
2022-08-17T17:01:35.232Z,96569.00
2022-08-17T17:03:41.658Z,96575.47
2022-08-17T17:05:56.223Z,96566.03
2022-08-17T17:08:07.677Z,96551.75
2022-08-17T17:10:13.658Z,96549.31
2022-08-17T17:12:19.917Z,96555.72
2022-08-17T17:14:47.722Z,96569.66
2022-08-17T17:16:57.735Z,96569.06
2022-08-17T17:19:10.694Z,96573.88
2022-08-17T17:21:15.285Z,96584.09
2022-08-17T17:23:31.345Z,96592.13
2022-08-17T17:25:40.619Z,96604.50
2022-08-17T17:27:52.710Z,96613.13
2022-08-17T17:30:04.916Z,96623.91
2022-08-17T17:32:17.215Z,96622.25
2022-08-17T17:34:21.553Z,96629.75
2022-08-17T17:36:28.106Z,96637.34
2022-08-17T17:38:35.365Z,96633.53
2022-08-17T17:40:40.965Z,96639.72
2022-08-17T17:42:45.414Z,96635.59
2022-08-17T17:44:53.997Z,96641.44
2022-08-17T17:47:01.174Z,96656.53
2022-08-17T17:49:04.562Z,96661.88
2022-08-17T17:51:14.714Z,96663.22
2022-08-17T17:53:49.527Z,96676.38
2022-08-17T17:56:07.069Z,96669.34
2022-08-17T17:58:44.227Z,96675.88
2022-08-17T18:00:54.262Z,96682.44
2022-08-17T18:03:15.181Z,96701.06
2022-08-17T18:05:35.737Z,96702.59
2022-08-17T18:07:46.467Z,96697.16
2022-08-17T18:10:13.724Z,96703.31
2022-08-17T18:12:37.331Z,96709.75
2022-08-17T18:14:56.574Z,96710.81
2022-08-17T18:17:01.510Z,96691.88
2022-08-17T18:19:07.660Z,96700.81
2022-08-17T18:21:18.373Z,96693.50
2022-08-17T18:23:27.061Z,96692.72
2022-08-17T18:25:44.579Z,96710.34
2022-08-17T18:27:52.267Z,96720.06
2022-08-17T18:29:56.752Z,96718.13
2022-08-17T18:32:39.945Z,96715.94
2022-08-17T18:34:48.013Z,96709.50
2022-08-17T18:36:52.653Z,96699.22
2022-08-17T18:39:11.792Z,96697.69
2022-08-17T18:41:21.063Z,96705.03
2022-08-17T18:43:27.052Z,96719.34
2022-08-17T18:45:39.602Z,96734.53
2022-08-17T18:47:54.761Z,96735.09
2022-08-17T18:50:24.778Z,96763.50
2022-08-17T18:52:29.851Z,96751.13
2022-08-17T18:54:32.690Z,96743.91
2022-08-17T18:56:35.982Z,96750.69
2022-08-17T18:58:39.007Z,96749.59
2022-08-17T19:00:44.686Z,96759.06
2022-08-17T19:02:53.946Z,96766.38
2022-08-17T19:05:08.427Z,96757.69
2022-08-17T19:07:27.528Z,96768.50
2022-08-17T19:09:35.013Z,96757.69
2022-08-17T19:11:38.270Z,96751.47
2022-08-17T19:13:45.950Z,96757.47
2022-08-17T19:16:12.299Z,96761.28
2022-08-17T19:18:19.951Z,96761.03
2022-08-17T19:20:30.502Z,96758.91
2022-08-17T19:22:44.827Z,96752.41
2022-08-17T19:24:54.368Z,96754.00
2022-08-17T19:27:15.391Z,96750.22
2022-08-17T19:29:25.833Z,96755.09
2022-08-17T19:31:30.924Z,96756.19
2022-08-17T19:33:33.970Z,96742.16
2022-08-17T19:35:48.670Z,96750.84
2022-08-17T19:38:02.623Z,96758.38
2022-08-17T19:40:29.189Z,96768.66
2022-08-17T19:42:49.749Z,96773.53
2022-08-17T19:45:02.240Z,96779.19
2022-08-17T19:47:19.598Z,96779.97
2022-08-17T19:49:45.633Z,96777.28
2022-08-17T19:51:55.099Z,96777.34
2022-08-17T19:54:06.777Z,96770.91
2022-08-17T19:56:20.655Z,96774.13
2022-08-17T19:58:38.338Z,96782.22
2022-08-17T20:00:49.004Z,96784.06
2022-08-17T20:02:59.150Z,96780.03
2022-08-17T20:05:08.897Z,96762.75
2022-08-17T20:07:18.042Z,96759.53
2022-08-17T20:09:29.685Z,96759.25
2022-08-17T20:11:42.581Z,96743.59
2022-08-17T20:13:50.675Z,96746.59
2022-08-17T20:15:53.651Z,96745.53
2022-08-17T20:18:00.891Z,96737.94
2022-08-17T20:20:19.650Z,96742.28
2022-08-17T20:22:31.537Z,96725.00
2022-08-17T20:25:06.262Z,96721.19
2022-08-17T20:27:16.586Z,96715.81
2022-08-17T20:29:36.908Z,96716.88
2022-08-17T20:31:45.532Z,96710.94
2022-08-17T20:33:49.048Z,96717.69
2022-08-17T20:36:17.782Z,96716.88
2022-08-17T20:38:44.962Z,96723.91
2022-08-17T20:41:13.547Z,96721.19
2022-08-17T20:43:44.934Z,96713.09
2022-08-17T20:46:12.620Z,96697.19
2022-08-17T20:48:36.733Z,96691.50
2022-08-17T20:50:45.310Z,96686.63
2022-08-17T20:52:53.573Z,96673.41
2022-08-17T20:54:58.308Z,96675.03
2022-08-17T20:57:13.770Z,96679.38
