createdAt,value
2019-05-16T00:00:08.294Z,9.1
2019-05-16T00:01:09.173Z,9.1
2019-05-16T00:02:08.141Z,9.1
2019-05-16T00:03:07.986Z,9.1
2019-05-16T00:04:08.594Z,9.1
2019-05-16T00:05:08.359Z,9.1
2019-05-16T00:06:08.433Z,9.1
2019-05-16T00:07:08.016Z,9.1
2019-05-16T00:08:11.814Z,9.1
2019-05-16T00:09:07.963Z,9.1
2019-05-16T00:10:08.273Z,9.1
2019-05-16T00:11:08.515Z,9.1
2019-05-16T00:13:08.476Z,9.1
2019-05-16T00:14:08.253Z,9.1
2019-05-16T00:15:08.957Z,9.1
2019-05-16T00:16:07.901Z,9.2
2019-05-16T00:17:08.309Z,9.2
2019-05-16T00:21:08.629Z,9.1
2019-05-16T00:23:07.844Z,9.1
2019-05-16T00:24:08.145Z,9.2
2019-05-16T00:25:08.609Z,9.1
2019-05-16T00:26:07.775Z,9.2
2019-05-16T00:27:08.235Z,9.2
2019-05-16T00:28:08.910Z,9.1
2019-05-16T00:29:07.939Z,9.2
2019-05-16T00:30:08.810Z,9.1
2019-05-16T00:32:08.499Z,9.1
2019-05-16T00:33:08.247Z,9.1
2019-05-16T00:35:09.058Z,9.1
2019-05-16T00:36:09.105Z,9.1
2019-05-16T00:37:08.570Z,9.1
2019-05-16T00:38:08.542Z,9.1
2019-05-16T00:39:08.295Z,9.1
2019-05-16T00:40:08.193Z,9.1
2019-05-16T00:42:08.708Z,9.1
2019-05-16T00:43:08.200Z,9.2
2019-05-16T00:44:08.484Z,9.2
2019-05-16T00:45:09.088Z,9.2
2019-05-16T00:46:08.362Z,9.2
2019-05-16T00:47:08.626Z,9.2
2019-05-16T00:49:09.253Z,9.2
2019-05-16T00:50:08.699Z,9.2
2019-05-16T00:51:08.304Z,9.2
2019-05-16T00:52:08.342Z,9.2
2019-05-16T00:54:08.427Z,9.2
2019-05-16T00:55:08.558Z,9.2
2019-05-16T00:56:08.481Z,9.2
2019-05-16T00:57:08.722Z,9.2
2019-05-16T00:58:08.870Z,9.2
2019-05-16T00:59:08.608Z,9.2
2019-05-16T01:00:08.652Z,9.1
2019-05-16T01:01:08.764Z,9.1
2019-05-16T01:02:09.053Z,9.1
2019-05-16T01:03:08.761Z,9.1
2019-05-16T01:04:08.767Z,9.1
2019-05-16T01:05:08.888Z,9.1
2019-05-16T01:06:16.451Z,9.1
2019-05-16T01:07:08.846Z,9.1
2019-05-16T01:08:08.926Z,9.1
2019-05-16T01:09:08.946Z,9.1
2019-05-16T01:10:09.266Z,9.1
2019-05-16T01:11:08.982Z,9.1
2019-05-16T01:12:08.992Z,9.1
2019-05-16T01:13:09.058Z,9.1
2019-05-16T01:14:09.056Z,9.1
2019-05-16T01:15:09.064Z,9.1
2019-05-16T01:16:09.089Z,9.1
2019-05-16T01:17:09.115Z,9.1
2019-05-16T01:18:09.169Z,9.1
2019-05-16T01:19:09.156Z,9.1
2019-05-16T01:20:09.175Z,9.1
2019-05-16T01:21:09.207Z,9.1
2019-05-16T01:22:09.226Z,9.1
2019-05-16T01:23:09.283Z,9.1
2019-05-16T01:24:09.259Z,9.1
2019-05-16T01:25:09.723Z,9.1
2019-05-16T01:26:09.295Z,9.1
2019-05-16T01:27:09.345Z,9.1
2019-05-16T01:28:09.367Z,9.1
2019-05-16T01:29:11.705Z,9.1
2019-05-16T01:30:09.429Z,9.1
2019-05-16T01:31:09.371Z,9.1
2019-05-16T01:32:09.404Z,9.1
2019-05-16T01:33:09.634Z,9.1
2019-05-16T01:34:09.443Z,9.1
2019-05-16T01:35:09.413Z,9.1
2019-05-16T01:36:09.434Z,9.1
2019-05-16T01:37:09.449Z,9.1
2019-05-16T01:38:09.437Z,9.1
2019-05-16T01:39:09.478Z,9.1
2019-05-16T01:40:09.464Z,9.1
2019-05-16T01:41:09.479Z,9.1
2019-05-16T01:42:09.481Z,9.1
2019-05-16T01:43:09.498Z,9
2019-05-16T01:44:09.539Z,9.1
2019-05-16T01:45:09.506Z,9.1
2019-05-16T01:46:09.515Z,9.1
2019-05-16T01:47:09.527Z,9.1
2019-05-16T01:48:09.609Z,9.1
2019-05-16T01:49:09.592Z,9.1
2019-05-16T01:50:09.555Z,9.1
2019-05-16T01:51:09.566Z,9
2019-05-16T01:52:09.593Z,9
2019-05-16T01:53:09.558Z,9
2019-05-16T01:54:09.594Z,9
2019-05-16T01:55:09.619Z,9.1
2019-05-16T01:56:09.572Z,9.1
2019-05-16T01:57:09.621Z,9.1
2019-05-16T01:58:09.669Z,9.1
2019-05-16T01:59:09.720Z,9
2019-05-16T02:00:09.730Z,9
2019-05-16T02:01:12.865Z,9
2019-05-16T02:02:09.803Z,9
2019-05-16T02:03:09.876Z,9
2019-05-16T02:04:12.153Z,9
2019-05-16T02:05:09.977Z,9
2019-05-16T02:06:10.022Z,9
2019-05-16T02:07:10.046Z,9
2019-05-16T02:08:10.129Z,9
2019-05-16T02:09:11.418Z,9
2019-05-16T02:10:10.241Z,9
2019-05-16T02:11:10.285Z,9
2019-05-16T02:12:11.339Z,9
2019-05-16T02:13:10.319Z,8.9
2019-05-16T02:14:10.422Z,8.9
2019-05-16T02:15:10.447Z,8.9
2019-05-16T02:16:10.527Z,8.9
2019-05-16T02:17:11.178Z,8.9
2019-05-16T02:18:10.598Z,8.9
2019-05-16T02:19:10.664Z,8.9
2019-05-16T02:20:10.689Z,8.9
2019-05-16T02:21:10.728Z,8.9
2019-05-16T02:22:10.733Z,8.9
2019-05-16T02:23:10.827Z,8.9
2019-05-16T02:24:10.850Z,8.9
2019-05-16T02:25:10.813Z,8.9
2019-05-16T02:26:10.877Z,8.8
2019-05-16T02:27:10.933Z,8.8
2019-05-16T02:28:10.999Z,8.8
2019-05-16T02:29:13.621Z,8.8
2019-05-16T02:30:12.334Z,8.8
2019-05-16T02:31:11.864Z,8.8
2019-05-16T02:32:11.709Z,8.8
2019-05-16T02:33:11.658Z,8.8
2019-05-16T02:34:11.996Z,8.8
2019-05-16T02:35:12.092Z,8.8
2019-05-16T02:36:11.276Z,8.8
2019-05-16T02:37:23.345Z,8.8
2019-05-16T02:38:11.582Z,8.8
2019-05-16T02:39:11.553Z,8.8
2019-05-16T02:40:12.182Z,8.7
2019-05-16T02:41:11.519Z,8.7
2019-05-16T02:42:12.199Z,8.7
2019-05-16T02:43:12.423Z,8.7
2019-05-16T02:44:12.181Z,8.7
2019-05-16T02:45:11.625Z,8.7
2019-05-16T02:46:12.169Z,8.7
2019-05-16T02:47:11.717Z,8.7
2019-05-16T02:48:11.735Z,8.7
2019-05-16T02:49:11.939Z,8.7
2019-05-16T02:50:12.654Z,8.7
2019-05-16T02:51:11.927Z,8.7
2019-05-16T02:52:11.915Z,8.7
2019-05-16T02:53:12.744Z,8.7
2019-05-16T02:54:12.018Z,8.7
2019-05-16T02:55:12.212Z,8.7
2019-05-16T02:56:12.481Z,8.7
2019-05-16T02:57:12.024Z,8.7
2019-05-16T02:58:12.066Z,8.7
2019-05-16T02:59:12.200Z,8.7
2019-05-16T03:00:12.681Z,8.7
2019-05-16T03:01:12.149Z,8.7
2019-05-16T03:02:12.184Z,8.7
2019-05-16T03:03:12.318Z,8.6
2019-05-16T03:04:12.304Z,8.6
2019-05-16T03:05:12.812Z,8.6
2019-05-16T03:06:12.309Z,8.6
2019-05-16T03:07:30.206Z,8.5
2019-05-16T03:08:14.864Z,8.5
2019-05-16T03:09:12.478Z,8.5
2019-05-16T03:10:12.476Z,8.5
2019-05-16T03:11:12.499Z,8.5
2019-05-16T03:12:12.540Z,8.5
2019-05-16T03:13:12.561Z,8.5
2019-05-16T03:14:12.619Z,8.5
2019-05-16T03:15:12.721Z,8.5
2019-05-16T03:16:12.647Z,8.5
2019-05-16T03:17:12.716Z,8.5
2019-05-16T03:18:12.710Z,8.5
2019-05-16T03:19:12.769Z,8.5
2019-05-16T03:20:12.760Z,8.5
2019-05-16T03:21:12.788Z,8.5
2019-05-16T03:22:13.154Z,8.5
2019-05-16T03:23:12.835Z,8.6
2019-05-16T03:24:12.898Z,8.5
2019-05-16T03:25:12.878Z,8.5
2019-05-16T03:26:12.907Z,8.5
2019-05-16T03:27:12.926Z,8.6
2019-05-16T03:28:12.993Z,8.6
2019-05-16T03:29:12.971Z,8.6
2019-05-16T03:30:16.068Z,8.6
2019-05-16T03:31:14.711Z,8.6
2019-05-16T03:32:14.221Z,8.6
2019-05-16T03:33:16.764Z,8.6
2019-05-16T03:34:15.798Z,8.6
2019-05-16T03:35:15.113Z,8.6
2019-05-16T03:36:15.054Z,8.6
2019-05-16T03:37:14.485Z,8.5
2019-05-16T03:38:13.064Z,8.6
2019-05-16T03:39:13.063Z,8.6
2019-05-16T03:40:13.079Z,8.6
2019-05-16T03:41:13.091Z,8.6
2019-05-16T03:42:13.128Z,8.6
2019-05-16T03:43:13.095Z,8.6
2019-05-16T03:44:13.096Z,8.6
2019-05-16T03:45:13.106Z,8.6
2019-05-16T03:46:13.126Z,8.6
2019-05-16T03:47:13.163Z,8.6
2019-05-16T03:48:13.172Z,8.6
2019-05-16T03:49:13.151Z,8.6
2019-05-16T03:50:13.162Z,8.6
2019-05-16T03:51:13.151Z,8.6
2019-05-16T03:52:13.191Z,8.6
2019-05-16T03:53:13.163Z,8.6
2019-05-16T03:54:15.441Z,8.6
2019-05-16T03:55:13.277Z,8.6
2019-05-16T03:56:13.361Z,8.6
2019-05-16T03:57:13.413Z,8.6
2019-05-16T03:58:13.422Z,8.6
2019-05-16T03:59:13.491Z,8.6
2019-05-16T04:00:16.037Z,8.6
2019-05-16T04:01:13.610Z,8.6
2019-05-16T04:02:13.717Z,8.6
2019-05-16T04:03:13.735Z,8.6
2019-05-16T04:04:13.808Z,8.6
2019-05-16T04:05:13.815Z,8.5
2019-05-16T04:06:13.845Z,8.5
2019-05-16T04:07:13.923Z,8.5
2019-05-16T04:08:19.171Z,8.5
2019-05-16T04:09:14.976Z,8.5
2019-05-16T04:10:13.935Z,8.5
2019-05-16T04:11:13.976Z,8.5
2019-05-16T04:12:14.033Z,8.5
2019-05-16T04:13:14.041Z,8.5
2019-05-16T04:14:14.051Z,8.5
2019-05-16T04:15:14.087Z,8.5
2019-05-16T04:16:14.102Z,8.5
2019-05-16T04:17:14.148Z,8.5
2019-05-16T04:18:14.190Z,8.5
2019-05-16T04:19:14.197Z,8.5
2019-05-16T04:20:14.262Z,8.5
2019-05-16T04:21:17.397Z,8.5
2019-05-16T04:22:14.383Z,8.5
2019-05-16T04:23:14.398Z,8.5
2019-05-16T04:24:14.430Z,8.5
2019-05-16T04:25:14.451Z,8.5
2019-05-16T04:26:14.494Z,8.5
2019-05-16T04:27:14.536Z,8.5
2019-05-16T04:28:14.610Z,8.4
2019-05-16T04:29:14.652Z,8.4
2019-05-16T04:30:14.674Z,8.4
2019-05-16T04:31:14.710Z,8.4
2019-05-16T04:32:17.249Z,8.4
2019-05-16T04:33:14.740Z,8.4
2019-05-16T04:34:14.736Z,8.4
2019-05-16T04:35:14.797Z,8.4
2019-05-16T04:36:14.805Z,8.4
2019-05-16T04:37:14.870Z,8.4
2019-05-16T04:38:30.136Z,8.4
2019-05-16T04:39:14.985Z,8.4
2019-05-16T04:40:14.991Z,8.3
2019-05-16T04:41:15.047Z,8.3
2019-05-16T04:42:15.053Z,8.3
2019-05-16T04:43:15.095Z,8.3
2019-05-16T04:44:15.118Z,8.3
2019-05-16T04:45:15.193Z,8.3
2019-05-16T04:46:15.174Z,8.3
2019-05-16T04:47:15.206Z,8.3
2019-05-16T04:48:15.275Z,8.3
2019-05-16T04:49:15.261Z,8.3
2019-05-16T04:50:15.274Z,8.3
2019-05-16T04:51:15.481Z,8.3
2019-05-16T04:52:15.351Z,8.2
2019-05-16T04:53:15.391Z,8.3
2019-05-16T04:54:15.388Z,8.2
2019-05-16T04:55:15.412Z,8.2
2019-05-16T04:56:15.398Z,8.2
2019-05-16T04:57:15.444Z,8.2
2019-05-16T04:58:15.512Z,8.2
2019-05-16T04:59:16.776Z,8.2
2019-05-16T05:00:15.587Z,8.2
2019-05-16T05:01:15.590Z,8.2
2019-05-16T05:02:15.630Z,8.2
2019-05-16T05:03:15.615Z,8.2
2019-05-16T05:04:15.810Z,8.2
2019-05-16T05:05:15.692Z,8.3
2019-05-16T05:06:15.699Z,8.3
2019-05-16T05:07:15.754Z,8.2
2019-05-16T05:08:15.759Z,8.3
2019-05-16T05:09:15.863Z,8.3
2019-05-16T05:10:15.820Z,8.3
2019-05-16T05:11:15.872Z,8.3
2019-05-16T05:12:15.861Z,8.3
2019-05-16T05:13:15.892Z,8.3
2019-05-16T05:14:15.940Z,8.3
2019-05-16T05:15:15.913Z,8.3
2019-05-16T05:16:15.941Z,8.3
2019-05-16T05:17:15.997Z,8.3
2019-05-16T05:18:16.025Z,8.3
2019-05-16T05:19:16.073Z,8.4
2019-05-16T05:20:16.032Z,8.3
2019-05-16T05:21:16.037Z,8.4
2019-05-16T05:22:19.862Z,8.4
2019-05-16T05:23:16.078Z,8.4
2019-05-16T05:24:16.178Z,8.4
2019-05-16T05:25:16.131Z,8.4
2019-05-16T05:26:16.142Z,8.4
2019-05-16T05:27:16.131Z,8.4
2019-05-16T05:28:16.122Z,8.4
2019-05-16T05:29:16.172Z,8.4
2019-05-16T05:30:16.152Z,8.4
2019-05-16T05:31:16.197Z,8.4
2019-05-16T05:32:16.180Z,8.4
2019-05-16T05:33:16.178Z,8.4
2019-05-16T05:34:16.323Z,8.4
2019-05-16T05:35:16.236Z,8.4
2019-05-16T05:36:16.190Z,8.4
2019-05-16T05:37:16.215Z,8.4
2019-05-16T05:38:16.230Z,8.4
2019-05-16T05:39:23.456Z,8.4
2019-05-16T05:40:16.315Z,8.4
2019-05-16T05:41:16.223Z,8.4
2019-05-16T05:42:16.271Z,8.4
2019-05-16T05:43:16.225Z,8.4
2019-05-16T05:44:16.234Z,8.4
2019-05-16T05:45:16.272Z,8.4
2019-05-16T05:46:16.315Z,8.4
2019-05-16T05:47:16.337Z,8.4
2019-05-16T05:48:16.338Z,8.5
2019-05-16T05:49:16.359Z,8.5
2019-05-16T05:50:16.477Z,8.5
2019-05-16T05:51:16.497Z,8.5
2019-05-16T05:52:16.535Z,8.6
2019-05-16T05:53:16.567Z,8.6
2019-05-16T05:54:16.682Z,8.6
2019-05-16T05:55:16.752Z,8.5
2019-05-16T05:56:16.756Z,8.5
2019-05-16T05:57:16.811Z,8.5
2019-05-16T05:58:16.895Z,8.5
2019-05-16T05:59:16.921Z,8.5
2019-05-16T06:00:16.972Z,8.5
2019-05-16T06:01:16.972Z,8.5
2019-05-16T06:02:17.045Z,8.5
2019-05-16T06:03:17.058Z,8.5
2019-05-16T06:04:17.104Z,8.5
2019-05-16T06:05:17.198Z,8.5
2019-05-16T06:06:17.202Z,8.5
2019-05-16T06:07:17.283Z,8.5
2019-05-16T06:08:17.309Z,8.5
2019-05-16T06:09:26.048Z,8.5
2019-05-16T06:10:19.751Z,8.5
2019-05-16T06:11:17.563Z,8.5
2019-05-16T06:12:17.613Z,8.5
2019-05-16T06:13:20.188Z,8.5
2019-05-16T06:14:17.543Z,8.5
2019-05-16T06:15:20.234Z,8.5
2019-05-16T06:16:20.127Z,8.5
2019-05-16T06:17:19.909Z,8.5
2019-05-16T06:18:19.792Z,8.5
2019-05-16T06:19:17.781Z,8.5
2019-05-16T06:20:20.100Z,8.5
2019-05-16T06:21:20.061Z,8.5
2019-05-16T06:22:17.811Z,8.6
2019-05-16T06:23:20.244Z,8.6
2019-05-16T06:24:20.009Z,8.6
2019-05-16T06:25:22.145Z,8.6
2019-05-16T06:26:20.129Z,8.6
2019-05-16T06:27:20.658Z,8.6
2019-05-16T06:28:20.508Z,8.6
2019-05-16T06:29:20.186Z,8.6
2019-05-16T06:30:21.267Z,8.6
2019-05-16T06:31:21.754Z,8.6
2019-05-16T06:32:19.776Z,8.6
2019-05-16T06:33:19.910Z,8.6
2019-05-16T06:34:20.729Z,8.6
2019-05-16T06:35:20.248Z,8.6
2019-05-16T06:36:20.355Z,8.6
2019-05-16T06:37:20.470Z,8.6
2019-05-16T06:38:20.815Z,8.7
2019-05-16T06:39:19.872Z,8.7
2019-05-16T06:40:20.246Z,8.7
2019-05-16T06:41:19.863Z,8.7
2019-05-16T06:42:20.574Z,8.7
2019-05-16T06:43:20.411Z,8.7
2019-05-16T06:44:20.236Z,8.7
2019-05-16T06:45:20.453Z,8.7
2019-05-16T06:46:20.074Z,8.7
2019-05-16T06:47:20.486Z,8.8
2019-05-16T06:48:21.067Z,8.8
2019-05-16T06:49:19.668Z,8.8
2019-05-16T06:50:20.784Z,8.8
2019-05-16T06:51:19.991Z,8.8
2019-05-16T06:52:19.686Z,8.8
2019-05-16T06:53:20.881Z,8.8
2019-05-16T06:54:20.708Z,8.8
2019-05-16T06:55:20.436Z,8.9
2019-05-16T06:56:19.959Z,8.9
2019-05-16T06:57:20.580Z,8.9
2019-05-16T06:58:22.354Z,8.9
2019-05-16T06:59:20.249Z,8.9
2019-05-16T07:00:20.905Z,8.9
2019-05-16T07:01:20.801Z,8.9
2019-05-16T07:02:27.498Z,9
2019-05-16T07:03:20.363Z,9
2019-05-16T07:04:20.021Z,9
2019-05-16T07:05:20.760Z,9
2019-05-16T07:06:38.012Z,9
2019-05-16T07:07:20.454Z,9
2019-05-16T07:08:20.385Z,9
2019-05-16T07:09:20.604Z,9
2019-05-16T07:10:20.317Z,9
2019-05-16T07:11:20.101Z,9.1
2019-05-16T07:12:20.228Z,9.1
2019-05-16T07:13:19.735Z,9
2019-05-16T07:14:22.720Z,9.1
2019-05-16T07:15:20.599Z,9.1
2019-05-16T07:16:20.554Z,9
2019-05-16T07:17:20.162Z,9
2019-05-16T07:18:20.724Z,9
2019-05-16T07:19:20.729Z,9.1
2019-05-16T07:20:20.929Z,9.1
2019-05-16T07:21:20.133Z,9.1
2019-05-16T07:22:20.460Z,9
2019-05-16T07:23:20.889Z,9
2019-05-16T07:24:19.901Z,9
2019-05-16T07:25:20.762Z,9
2019-05-16T07:26:20.479Z,9
2019-05-16T07:27:21.769Z,9
2019-05-16T07:28:20.793Z,9
2019-05-16T07:29:20.199Z,9
2019-05-16T07:30:19.985Z,9
2019-05-16T07:31:22.259Z,9
2019-05-16T07:32:19.897Z,9.1
2019-05-16T07:33:20.998Z,9.1
2019-05-16T07:34:20.593Z,9.1
2019-05-16T07:35:20.405Z,9.1
2019-05-16T07:36:20.829Z,9.1
2019-05-16T07:37:20.149Z,9.1
2019-05-16T07:38:20.221Z,9.1
2019-05-16T07:39:19.976Z,9.2
2019-05-16T07:40:26.397Z,9.2
2019-05-16T07:41:20.418Z,9.2
2019-05-16T07:42:20.115Z,9.2
2019-05-16T07:43:20.379Z,9.2
2019-05-16T07:44:20.810Z,9.2
2019-05-16T07:45:20.466Z,9.2
2019-05-16T07:46:20.769Z,9.3
2019-05-16T07:47:20.406Z,9.3
2019-05-16T07:48:21.342Z,9.3
2019-05-16T07:49:20.256Z,9.3
2019-05-16T07:50:20.472Z,9.3
2019-05-16T07:51:20.582Z,9.3
2019-05-16T07:52:22.546Z,9.3
2019-05-16T07:53:21.344Z,9.3
2019-05-16T07:54:21.303Z,9.3
2019-05-16T07:55:21.003Z,9.3
2019-05-16T07:56:20.699Z,9.3
2019-05-16T07:57:22.883Z,9.3
2019-05-16T07:58:22.312Z,9.3
2019-05-16T07:59:20.648Z,9.4
2019-05-16T08:00:21.761Z,9.3
2019-05-16T08:01:20.774Z,9.4
2019-05-16T08:02:21.176Z,9.4
2019-05-16T08:03:20.827Z,9.5
2019-05-16T08:04:20.871Z,9.5
2019-05-16T08:05:21.363Z,9.5
2019-05-16T08:06:20.957Z,9.5
2019-05-16T08:07:20.967Z,9.5
2019-05-16T08:08:23.979Z,9.6
2019-05-16T08:09:21.303Z,9.6
2019-05-16T08:10:36.306Z,9.6
2019-05-16T08:11:23.575Z,9.5
2019-05-16T08:12:25.957Z,9.5
2019-05-16T08:13:21.389Z,9.5
2019-05-16T08:14:21.528Z,9.6
2019-05-16T08:15:21.605Z,9.6
2019-05-16T08:16:21.410Z,9.6
2019-05-16T08:17:21.858Z,9.6
2019-05-16T08:18:21.743Z,9.6
2019-05-16T08:19:25.114Z,9.7
2019-05-16T08:20:22.077Z,9.7
2019-05-16T08:21:21.600Z,9.7
2019-05-16T08:23:22.506Z,9.8
2019-05-16T08:24:21.695Z,9.8
2019-05-16T08:25:21.742Z,9.8
2019-05-16T08:26:22.282Z,9.8
2019-05-16T08:27:21.867Z,9.8
2019-05-16T08:28:22.107Z,9.8
2019-05-16T08:29:22.150Z,9.8
2019-05-16T08:30:21.974Z,9.8
2019-05-16T08:31:22.029Z,9.8
2019-05-16T08:32:22.895Z,9.8
2019-05-16T08:33:22.317Z,9.9
2019-05-16T08:34:22.072Z,9.9
2019-05-16T08:35:22.067Z,9.9
2019-05-16T08:36:22.109Z,9.9
2019-05-16T08:38:22.128Z,10
2019-05-16T08:39:22.065Z,10.1
2019-05-16T08:40:22.089Z,10.1
2019-05-16T08:41:22.737Z,10.1
2019-05-16T08:42:22.127Z,10.1
2019-05-16T08:43:22.648Z,10.1
2019-05-16T08:44:22.198Z,10.2
2019-05-16T08:45:22.379Z,10.2
2019-05-16T08:46:22.291Z,10.3
2019-05-16T08:47:22.275Z,10.3
2019-05-16T08:48:23.641Z,10.3
2019-05-16T08:49:22.434Z,10.4
2019-05-16T08:50:11.426Z,9.8
2019-05-16T08:50:22.341Z,10.4
2019-05-16T08:51:22.536Z,10.4
2019-05-16T08:52:22.662Z,10.5
2019-05-16T08:53:22.424Z,10.5
2019-05-16T08:54:22.462Z,10.5
2019-05-16T08:55:22.811Z,10.6
2019-05-16T08:56:22.697Z,10.6
2019-05-16T08:57:27.688Z,10.6
2019-05-16T08:58:23.066Z,10.7
2019-05-16T08:59:22.533Z,10.7
2019-05-16T09:00:22.587Z,10.8
2019-05-16T09:01:22.617Z,10.8
2019-05-16T09:02:30.454Z,10.7
2019-05-16T09:03:22.796Z,10.7
2019-05-16T09:04:24.375Z,10.7
2019-05-16T09:05:23.010Z,10.6
2019-05-16T09:06:23.193Z,10.6
2019-05-16T09:07:22.955Z,10.6
2019-05-16T09:08:22.689Z,10.5
2019-05-16T09:09:36.295Z,10.5
2019-05-16T09:10:34.039Z,10
2019-05-16T09:11:34.870Z,10.5
2019-05-16T09:12:22.718Z,10.5
2019-05-16T09:13:22.719Z,10.5
2019-05-16T09:14:22.754Z,10.5
2019-05-16T09:15:22.741Z,10.6
2019-05-16T09:16:38.512Z,10.5
2019-05-16T09:17:22.764Z,10.5
2019-05-16T09:18:22.750Z,10.5
2019-05-16T09:19:22.775Z,10.5
2019-05-16T09:20:22.771Z,10.6
2019-05-16T09:21:22.813Z,10.6
2019-05-16T09:22:22.797Z,10.6
2019-05-16T09:23:22.761Z,10.7
2019-05-16T09:24:22.777Z,10.7
2019-05-16T09:25:22.776Z,10.8
2019-05-16T09:26:22.820Z,10.8
2019-05-16T09:27:22.881Z,10.8
2019-05-16T09:28:22.886Z,10.9
2019-05-16T09:29:22.989Z,10.9
2019-05-16T09:30:23.015Z,11
2019-05-16T09:31:23.034Z,11
2019-05-16T09:32:23.112Z,11
2019-05-16T09:33:26.739Z,11
2019-05-16T09:34:23.185Z,11
2019-05-16T09:35:23.186Z,11
2019-05-16T09:36:23.261Z,11
2019-05-16T09:37:23.330Z,11
2019-05-16T09:38:23.822Z,11
2019-05-16T09:39:23.375Z,11
2019-05-16T09:40:23.403Z,11
2019-05-16T09:41:23.398Z,11
2019-05-16T09:42:23.444Z,11
2019-05-16T09:43:23.472Z,10.9
2019-05-16T09:44:23.496Z,10.9
2019-05-16T09:45:23.507Z,10.9
2019-05-16T09:46:23.599Z,10.9
2019-05-16T09:47:23.699Z,10.8
2019-05-16T09:48:23.630Z,10.8
2019-05-16T09:49:28.771Z,10.8
2019-05-16T09:50:23.789Z,10.7
2019-05-16T09:51:23.791Z,10.7
2019-05-16T09:52:23.882Z,10.7
2019-05-16T09:53:23.904Z,10.7
2019-05-16T09:54:23.989Z,10.7
2019-05-16T09:55:24.012Z,10.7
2019-05-16T09:56:24.065Z,10.8
2019-05-16T09:57:24.139Z,10.8
2019-05-16T09:58:24.149Z,10.8
2019-05-16T09:59:26.187Z,10.9
2019-05-16T10:00:26.688Z,11
2019-05-16T10:01:24.251Z,11
2019-05-16T10:02:27.176Z,11.1
2019-05-16T10:03:26.860Z,11.1
2019-05-16T10:04:26.546Z,11.1
2019-05-16T10:05:26.599Z,11.1
2019-05-16T10:06:24.500Z,11.2
2019-05-16T10:07:27.975Z,11.2
2019-05-16T10:08:26.696Z,11.3
2019-05-16T10:09:38.372Z,11.3
2019-05-16T10:10:26.243Z,11.3
2019-05-16T10:11:30.174Z,11.4
2019-05-16T10:12:26.276Z,11.4
2019-05-16T10:13:27.261Z,11.4
2019-05-16T10:14:26.825Z,11.5
2019-05-16T10:15:26.937Z,11.5
2019-05-16T10:16:27.344Z,11.5
2019-05-16T10:17:27.180Z,11.5
2019-05-16T10:18:27.469Z,11.5
2019-05-16T10:19:27.352Z,11.5
2019-05-16T10:20:27.176Z,11.6
2019-05-16T10:21:27.111Z,11.6
2019-05-16T10:22:27.212Z,11.7
2019-05-16T10:23:25.188Z,11.7
2019-05-16T10:24:26.816Z,11.8
2019-05-16T10:25:27.604Z,11.8
2019-05-16T10:26:27.640Z,11.8
2019-05-16T10:27:26.473Z,11.8
2019-05-16T10:28:27.520Z,11.8
2019-05-16T10:29:27.309Z,11.9
2019-05-16T10:30:26.893Z,11.9
2019-05-16T10:31:38.437Z,11.9
2019-05-16T10:32:27.325Z,11.9
2019-05-16T10:33:27.439Z,11.9
2019-05-16T10:34:26.559Z,11.9
2019-05-16T10:35:28.986Z,11.9
2019-05-16T10:36:27.897Z,11.9
2019-05-16T10:37:26.830Z,11.8
2019-05-16T10:38:28.340Z,11.8
2019-05-16T10:39:26.735Z,11.8
2019-05-16T10:40:27.369Z,11.8
2019-05-16T10:41:25.699Z,11.8
2019-05-16T10:42:28.859Z,11.8
2019-05-16T10:43:26.430Z,11.8
2019-05-16T10:44:28.021Z,11.7
2019-05-16T10:45:27.269Z,11.7
2019-05-16T10:46:26.894Z,11.7
2019-05-16T10:47:28.675Z,11.6
2019-05-16T10:48:26.936Z,11.6
2019-05-16T10:49:36.654Z,11.7
2019-05-16T10:50:27.564Z,11.7
2019-05-16T10:51:26.888Z,11.6
2019-05-16T10:52:26.867Z,11.7
2019-05-16T10:53:52.120Z,11.7
2019-05-16T10:54:27.523Z,11.7
2019-05-16T10:55:27.728Z,11.7
2019-05-16T10:56:25.983Z,11.7
2019-05-16T10:57:29.116Z,11.7
2019-05-16T10:58:36.288Z,11.7
2019-05-16T10:59:53.971Z,11.7
2019-05-16T11:00:46.767Z,11.7
2019-05-16T11:01:27.680Z,11.7
2019-05-16T11:02:27.506Z,11.7
2019-05-16T11:03:27.568Z,11.7
2019-05-16T11:04:29.984Z,11.7
2019-05-16T11:05:31.013Z,11.7
2019-05-16T11:06:29.106Z,11.7
2019-05-16T11:07:29.245Z,11.7
2019-05-16T11:08:26.140Z,11.6
2019-05-16T11:09:26.125Z,11.7
2019-05-16T11:10:26.777Z,11.7
2019-05-16T11:11:27.262Z,11.7
2019-05-16T11:12:44.868Z,11.7
2019-05-16T11:13:27.937Z,11.7
2019-05-16T11:14:28.073Z,11.7
2019-05-16T11:15:27.743Z,11.7
2019-05-16T11:16:27.396Z,11.7
2019-05-16T11:17:27.797Z,11.6
2019-05-16T11:18:27.108Z,11.6
2019-05-16T11:19:28.163Z,11.6
2019-05-16T11:20:26.907Z,11.5
2019-05-16T11:21:26.863Z,11.5
2019-05-16T11:22:29.271Z,11.6
2019-05-16T11:23:28.125Z,11.6
2019-05-16T11:24:28.745Z,11.6
2019-05-16T11:25:31.709Z,11.6
2019-05-16T11:26:27.517Z,11.6
2019-05-16T11:27:26.315Z,11.6
2019-05-16T11:28:26.369Z,11.6
2019-05-16T11:29:26.327Z,11.6
2019-05-16T11:30:27.962Z,11.6
2019-05-16T11:31:26.760Z,11.6
2019-05-16T11:32:27.042Z,11.6
2019-05-16T11:33:28.078Z,11.6
2019-05-16T11:34:26.770Z,11.6
2019-05-16T11:35:27.322Z,11.6
2019-05-16T11:36:26.908Z,11.6
2019-05-16T11:37:27.882Z,11.5
2019-05-16T11:38:26.735Z,11.5
2019-05-16T11:39:26.794Z,11.5
2019-05-16T11:40:28.529Z,11.5
2019-05-16T11:41:27.443Z,11.5
2019-05-16T11:42:27.949Z,11.4
2019-05-16T11:43:27.814Z,11.4
2019-05-16T11:44:28.490Z,11.4
2019-05-16T11:45:27.285Z,11.4
2019-05-16T11:46:28.033Z,11.4
2019-05-16T11:47:27.312Z,11.4
2019-05-16T11:48:29.174Z,11.4
2019-05-16T11:49:29.440Z,11.4
2019-05-16T11:50:28.014Z,11.4
2019-05-16T11:51:27.431Z,11.4
2019-05-16T11:52:27.335Z,11.4
2019-05-16T11:53:28.166Z,11.4
2019-05-16T11:54:27.426Z,11.4
2019-05-16T11:55:33.239Z,11.4
2019-05-16T11:56:27.596Z,11.4
2019-05-16T11:57:27.529Z,11.4
2019-05-16T11:58:27.500Z,11.4
2019-05-16T11:59:27.556Z,11.4
2019-05-16T12:00:30.404Z,11.3
2019-05-16T12:01:27.792Z,11.4
2019-05-16T12:02:28.096Z,11.4
2019-05-16T12:03:28.288Z,11.4
2019-05-16T12:04:28.133Z,11.4
2019-05-16T12:05:27.810Z,11.4
2019-05-16T12:06:27.846Z,11.4
2019-05-16T12:07:33.213Z,11.4
2019-05-16T12:08:27.939Z,11.5
2019-05-16T12:09:33.154Z,11.5
2019-05-16T12:10:28.047Z,11.5
2019-05-16T12:11:28.087Z,11.5
2019-05-16T12:12:28.162Z,11.6
2019-05-16T12:13:32.557Z,11.6
2019-05-16T12:14:28.204Z,11.6
2019-05-16T12:15:29.263Z,11.6
2019-05-16T12:16:28.243Z,11.6
2019-05-16T12:17:28.317Z,11.6
2019-05-16T12:18:28.286Z,11.6
2019-05-16T12:19:33.645Z,11.6
2019-05-16T12:20:28.373Z,11.7
2019-05-16T12:21:28.390Z,11.7
2019-05-16T12:22:28.462Z,11.7
2019-05-16T12:23:28.475Z,11.7
2019-05-16T12:24:37.008Z,11.7
2019-05-16T12:25:28.540Z,11.8
2019-05-16T12:26:28.603Z,11.8
2019-05-16T12:27:32.151Z,11.8
2019-05-16T12:28:28.648Z,11.8
2019-05-16T12:29:30.914Z,11.8
2019-05-16T12:30:28.694Z,11.8
2019-05-16T12:31:32.311Z,11.8
2019-05-16T12:32:28.792Z,11.9
2019-05-16T12:33:28.827Z,11.9
2019-05-16T12:34:28.819Z,11.9
2019-05-16T12:35:28.849Z,11.9
2019-05-16T12:36:31.390Z,12
2019-05-16T12:37:28.974Z,12
2019-05-16T12:38:31.192Z,12
2019-05-16T12:39:28.982Z,12
2019-05-16T12:40:28.956Z,12
2019-05-16T12:41:28.976Z,12
2019-05-16T12:42:29.054Z,12.1
2019-05-16T12:43:44.533Z,12.1
2019-05-16T12:44:29.067Z,12.1
2019-05-16T12:45:29.071Z,12.2
2019-05-16T12:46:29.118Z,12.2
2019-05-16T12:47:29.158Z,12.2
2019-05-16T12:48:29.130Z,12.2
2019-05-16T12:49:29.181Z,12.2
2019-05-16T12:50:29.199Z,12.2
2019-05-16T12:51:29.241Z,12.2
2019-05-16T12:52:29.271Z,12.2
2019-05-16T12:53:31.568Z,12.2
2019-05-16T12:54:29.256Z,12.2
2019-05-16T12:55:29.279Z,12.3
2019-05-16T12:56:29.295Z,12.3
2019-05-16T12:57:30.968Z,12.3
2019-05-16T12:58:37.652Z,12.3
2019-05-16T12:59:29.311Z,12.3
2019-05-16T13:00:29.341Z,12.3
2019-05-16T13:01:33.934Z,12.3
2019-05-16T13:02:29.407Z,12.3
2019-05-16T13:03:29.382Z,12.4
2019-05-16T13:04:29.403Z,12.4
2019-05-16T13:05:29.405Z,12.4
2019-05-16T13:06:29.421Z,12.4
2019-05-16T13:07:29.436Z,12.4
2019-05-16T13:08:29.408Z,12.4
2019-05-16T13:09:29.434Z,12.4
2019-05-16T13:10:29.451Z,12.4
2019-05-16T13:11:29.436Z,12.4
2019-05-16T13:12:29.464Z,12.4
2019-05-16T13:13:29.440Z,12.4
2019-05-16T13:14:30.473Z,12.4
2019-05-16T13:15:29.463Z,12.3
2019-05-16T13:16:29.466Z,12.3
2019-05-16T13:17:29.491Z,12.3
2019-05-16T13:18:29.463Z,12.3
2019-05-16T13:19:32.747Z,12.3
2019-05-16T13:20:29.564Z,12.3
2019-05-16T13:21:29.597Z,12.2
2019-05-16T13:22:32.047Z,12.2
2019-05-16T13:23:29.689Z,12.2
2019-05-16T13:24:29.774Z,12.2
2019-05-16T13:25:29.811Z,12.2
2019-05-16T13:26:29.879Z,12.2
2019-05-16T13:27:29.946Z,12.2
2019-05-16T13:28:29.937Z,12.2
2019-05-16T13:29:29.951Z,12.2
2019-05-16T13:30:30.028Z,12.2
2019-05-16T13:31:30.068Z,12.2
2019-05-16T13:32:30.156Z,12.2
2019-05-16T13:33:30.172Z,12.2
2019-05-16T13:34:30.256Z,12.2
2019-05-16T13:35:30.277Z,12.2
2019-05-16T13:36:30.357Z,12.2
2019-05-16T13:37:30.413Z,12.3
2019-05-16T13:38:30.423Z,12.3
2019-05-16T13:39:30.498Z,12.3
2019-05-16T13:40:30.520Z,12.4
2019-05-16T13:41:33.708Z,12.4
2019-05-16T13:42:30.686Z,12.5
2019-05-16T13:43:30.665Z,12.5
2019-05-16T13:44:30.678Z,12.6
2019-05-16T13:45:30.735Z,12.6
2019-05-16T13:46:30.777Z,12.6
2019-05-16T13:47:30.793Z,12.7
2019-05-16T13:48:30.809Z,12.7
2019-05-16T13:49:30.858Z,12.7
2019-05-16T13:50:30.902Z,12.7