createdAt,value
2018-04-06T00:00:20.154Z,0.00
2018-04-06T00:01:20.076Z,0.00
2018-04-06T00:02:19.990Z,0.00
2018-04-06T00:03:19.907Z,0.00
2018-04-06T00:04:19.823Z,0.00
2018-04-06T00:05:19.740Z,0.00
2018-04-06T00:06:19.658Z,0.00
2018-04-06T00:07:19.575Z,0.00
2018-04-06T00:08:19.492Z,0.00
2018-04-06T00:09:19.410Z,0.00
2018-04-06T00:10:19.327Z,0.00
2018-04-06T00:11:19.243Z,0.00
2018-04-06T00:12:19.161Z,0.00
2018-04-06T00:13:19.079Z,0.00
2018-04-06T00:14:18.995Z,0.00
2018-04-06T00:15:18.915Z,0.00
2018-04-06T00:16:18.831Z,0.00
2018-04-06T00:17:18.746Z,0.00
2018-04-06T00:18:18.664Z,0.00
2018-04-06T00:19:18.583Z,0.00
2018-04-06T00:20:18.499Z,0.00
2018-04-06T00:21:18.415Z,0.00
2018-04-06T00:22:18.332Z,0.00
2018-04-06T00:23:18.249Z,0.00
2018-04-06T00:24:18.165Z,0.00
2018-04-06T00:25:18.083Z,0.00
2018-04-06T00:26:18.000Z,0.00
2018-04-06T00:27:17.916Z,0.00
2018-04-06T00:28:17.834Z,0.00
2018-04-06T00:29:17.751Z,0.00
2018-04-06T00:30:17.668Z,0.00
2018-04-06T00:31:17.586Z,0.00
2018-04-06T00:32:17.501Z,0.00
2018-04-06T00:33:17.419Z,0.00
2018-04-06T00:34:17.338Z,0.00
2018-04-06T00:35:17.253Z,0.00
2018-04-06T00:36:17.170Z,0.00
2018-04-06T00:37:17.087Z,0.00
2018-04-06T00:38:17.004Z,0.00
2018-04-06T00:39:16.923Z,0.00
2018-04-06T00:40:16.837Z,0.00
2018-04-06T00:41:16.754Z,0.00
2018-04-06T00:42:16.672Z,0.00
2018-04-06T00:43:16.589Z,0.00
2018-04-06T00:44:16.505Z,0.00
2018-04-06T00:45:16.422Z,0.00
2018-04-06T00:46:16.343Z,0.00
2018-04-06T00:47:16.257Z,0.00
2018-04-06T00:48:16.173Z,0.00
2018-04-06T00:49:16.090Z,0.00
2018-04-06T00:50:16.007Z,0.00
2018-04-06T00:51:15.924Z,0.00
2018-04-06T00:52:15.840Z,0.00
2018-04-06T00:53:15.758Z,0.00
2018-04-06T00:54:15.674Z,0.00
2018-04-06T00:55:15.592Z,0.00
2018-04-06T00:56:15.506Z,0.00
2018-04-06T00:57:15.424Z,0.00
2018-04-06T00:58:15.342Z,0.00
2018-04-06T00:59:15.258Z,0.00
2018-04-06T01:00:15.174Z,0.00
2018-04-06T01:01:15.092Z,0.00
2018-04-06T01:02:15.009Z,0.00
2018-04-06T01:03:14.928Z,0.00
2018-04-06T01:04:14.841Z,0.00
2018-04-06T01:05:14.762Z,0.00
2018-04-06T01:06:14.826Z,0.00
2018-04-06T01:07:14.593Z,0.00
2018-04-06T01:08:14.508Z,0.00
2018-04-06T01:09:14.426Z,0.00
2018-04-06T01:10:14.341Z,0.00
2018-04-06T01:11:14.258Z,0.00
2018-04-06T01:12:14.176Z,0.00
2018-04-06T01:13:14.102Z,0.00
2018-04-06T01:14:14.009Z,0.00
2018-04-06T01:15:13.928Z,0.00
2018-04-06T01:16:13.843Z,0.00
2018-04-06T01:17:13.757Z,0.00
2018-04-06T01:18:13.675Z,0.00
2018-04-06T01:19:13.591Z,0.00
2018-04-06T01:20:13.507Z,0.00
2018-04-06T01:21:13.425Z,0.00
2018-04-06T01:22:13.340Z,0.00
2018-04-06T01:23:13.256Z,0.00
2018-04-06T01:24:13.173Z,0.00
2018-04-06T01:25:13.090Z,0.00
2018-04-06T01:26:13.007Z,0.00
2018-04-06T01:27:12.924Z,0.00
2018-04-06T01:28:12.839Z,0.00
2018-04-06T01:29:12.756Z,0.00
2018-04-06T01:30:12.678Z,0.00
2018-04-06T01:31:12.591Z,0.00
2018-04-06T01:32:12.511Z,0.00
2018-04-06T01:33:12.426Z,0.00
2018-04-06T01:34:12.340Z,0.00
2018-04-06T01:35:12.257Z,0.00
2018-04-06T01:36:12.172Z,0.00
2018-04-06T01:37:12.088Z,0.00
2018-04-06T01:38:12.010Z,0.00
2018-04-06T01:39:11.921Z,0.00
2018-04-06T01:40:11.839Z,0.00
2018-04-06T01:41:11.754Z,0.00
2018-04-06T01:42:11.672Z,0.00
2018-04-06T01:43:11.589Z,0.00
2018-04-06T01:44:11.504Z,0.00
2018-04-06T01:45:11.420Z,0.00
2018-04-06T01:46:11.338Z,0.00
2018-04-06T01:47:11.254Z,0.00
2018-04-06T01:48:11.171Z,0.00
2018-04-06T01:49:11.087Z,0.00
2018-04-06T01:50:11.005Z,0.00
2018-04-06T01:51:10.922Z,0.00
2018-04-06T01:52:10.836Z,0.00
2018-04-06T01:53:10.753Z,0.00
2018-04-06T01:54:10.675Z,0.00
2018-04-06T01:55:10.590Z,0.00
2018-04-06T01:56:10.502Z,0.00
2018-04-06T01:57:10.418Z,0.00
2018-04-06T01:58:10.339Z,0.00
2018-04-06T01:59:10.253Z,0.00
2018-04-06T02:00:10.171Z,0.00
2018-04-06T02:01:10.085Z,0.00
2018-04-06T02:02:10.003Z,0.00
2018-04-06T02:03:09.919Z,0.00
2018-04-06T02:04:09.834Z,0.00
2018-04-06T02:05:09.754Z,0.00
2018-04-06T02:06:09.668Z,0.00
2018-04-06T02:07:09.585Z,0.00
2018-04-06T02:08:09.503Z,0.00
2018-04-06T02:09:09.419Z,0.00
2018-04-06T02:10:09.335Z,0.00
2018-04-06T02:11:09.254Z,0.00
2018-04-06T02:12:09.166Z,0.00
2018-04-06T02:13:09.085Z,0.00
2018-04-06T02:14:09.001Z,0.00
2018-04-06T02:15:08.917Z,0.00
2018-04-06T02:16:08.833Z,0.00
2018-04-06T02:17:08.751Z,0.00
2018-04-06T02:18:08.667Z,0.00
2018-04-06T02:19:08.586Z,0.00
2018-04-06T02:20:08.499Z,0.00
2018-04-06T02:21:08.417Z,0.00
2018-04-06T02:22:08.332Z,0.00
2018-04-06T02:23:08.255Z,0.00
2018-04-06T02:24:08.166Z,0.00
2018-04-06T02:25:08.083Z,0.00
2018-04-06T02:26:07.999Z,0.00
2018-04-06T02:27:07.916Z,0.00
2018-04-06T02:28:07.835Z,0.00
2018-04-06T02:29:07.753Z,0.00
2018-04-06T02:30:07.667Z,0.00
2018-04-06T02:31:07.584Z,0.00
2018-04-06T02:32:07.500Z,0.00
2018-04-06T02:33:07.415Z,0.00
2018-04-06T02:34:07.332Z,0.00
2018-04-06T02:35:07.252Z,0.00
2018-04-06T02:36:07.166Z,0.00
2018-04-06T02:37:07.083Z,0.00
2018-04-06T02:38:06.999Z,0.00
2018-04-06T02:39:06.915Z,0.00
2018-04-06T02:40:06.835Z,0.00
2018-04-06T02:41:06.748Z,0.00
2018-04-06T02:42:06.665Z,0.00
2018-04-06T02:43:06.582Z,0.00
2018-04-06T02:44:06.804Z,0.00
2018-04-06T02:45:06.419Z,0.00
2018-04-06T02:46:06.333Z,0.00
2018-04-06T02:47:06.248Z,0.00
2018-04-06T02:48:06.165Z,0.00
2018-04-06T02:49:06.082Z,0.00
2018-04-06T02:50:05.998Z,0.00
2018-04-06T02:51:05.913Z,0.00
2018-04-06T02:52:05.830Z,0.00
2018-04-06T02:53:05.746Z,0.00
2018-04-06T02:54:05.664Z,0.00
2018-04-06T02:55:05.580Z,0.00
2018-04-06T02:56:05.496Z,0.00
2018-04-06T02:57:05.410Z,0.00
2018-04-06T02:58:05.330Z,0.00
2018-04-06T02:59:05.246Z,0.00
2018-04-06T03:00:05.162Z,0.00
2018-04-06T03:01:05.079Z,0.00
2018-04-06T03:02:04.995Z,0.00
2018-04-06T03:03:04.989Z,0.00
2018-04-06T03:04:04.828Z,0.00
2018-04-06T03:05:04.743Z,0.00
2018-04-06T03:06:04.661Z,0.00
2018-04-06T03:07:04.581Z,0.00
2018-04-06T03:08:04.492Z,0.00
2018-04-06T03:09:04.408Z,0.00
2018-04-06T03:10:04.327Z,0.00
2018-04-06T03:11:04.248Z,0.00
2018-04-06T03:12:04.158Z,0.00
2018-04-06T03:13:04.075Z,0.00
2018-04-06T03:14:03.995Z,0.00
2018-04-06T03:15:03.912Z,0.00
2018-04-06T03:16:03.825Z,0.00
2018-04-06T03:17:03.741Z,0.00
2018-04-06T03:18:03.658Z,0.00
2018-04-06T03:19:03.574Z,0.00
2018-04-06T03:20:03.490Z,0.00
2018-04-06T03:21:03.406Z,0.00
2018-04-06T03:22:03.325Z,0.00
2018-04-06T03:23:03.240Z,0.00
2018-04-06T03:24:03.155Z,0.00
2018-04-06T03:25:03.072Z,0.00
2018-04-06T03:26:02.989Z,0.00
2018-04-06T03:27:02.907Z,0.00
2018-04-06T03:28:02.822Z,0.00
2018-04-06T03:29:02.738Z,0.00
2018-04-06T03:30:02.670Z,0.00
2018-04-06T03:31:02.572Z,0.00
2018-04-06T03:32:02.489Z,0.00
2018-04-06T03:33:02.404Z,0.00
2018-04-06T03:34:02.320Z,0.00
2018-04-06T03:35:02.238Z,0.00
2018-04-06T03:36:02.153Z,0.00
2018-04-06T03:37:02.076Z,0.00
2018-04-06T03:38:01.985Z,0.00
2018-04-06T03:39:01.903Z,0.00
2018-04-06T03:40:01.818Z,0.00
2018-04-06T03:41:01.734Z,0.00
2018-04-06T03:42:01.651Z,0.00
2018-04-06T03:43:01.569Z,0.00
2018-04-06T03:44:01.487Z,0.00
2018-04-06T03:45:01.400Z,0.00
2018-04-06T03:46:01.317Z,0.00
2018-04-06T03:47:01.235Z,0.00
2018-04-06T03:48:01.149Z,0.00
2018-04-06T03:49:01.064Z,0.00
2018-04-06T03:50:00.982Z,0.00
2018-04-06T03:51:00.898Z,0.00
2018-04-06T03:52:00.813Z,0.00
2018-04-06T03:53:00.731Z,0.00
2018-04-06T03:54:00.648Z,0.00
2018-04-06T03:55:00.563Z,0.00
2018-04-06T03:56:00.478Z,0.00
2018-04-06T03:57:00.394Z,0.00
2018-04-06T03:58:00.310Z,0.00
2018-04-06T03:59:00.228Z,0.00
2018-04-06T04:00:00.154Z,0.00
2018-04-06T04:01:00.062Z,0.00
2018-04-06T04:01:59.976Z,0.00
2018-04-06T04:02:59.892Z,0.00
2018-04-06T04:03:59.808Z,0.00
2018-04-06T04:04:59.725Z,0.00
2018-04-06T04:05:59.640Z,0.00
2018-04-06T04:06:59.558Z,0.00
2018-04-06T04:07:59.475Z,0.00
2018-04-06T04:08:59.391Z,0.00
2018-04-06T04:09:59.305Z,0.00
2018-04-06T04:10:59.223Z,0.00
2018-04-06T04:11:59.140Z,0.00
2018-04-06T04:12:59.056Z,0.00
2018-04-06T04:13:58.972Z,0.00
2018-04-06T04:14:58.889Z,0.00
2018-04-06T04:15:58.804Z,0.00
2018-04-06T04:16:58.720Z,0.00
2018-04-06T04:17:58.637Z,0.00
2018-04-06T04:18:58.555Z,0.00
2018-04-06T04:19:58.470Z,0.00
2018-04-06T04:20:58.386Z,0.00
2018-04-06T04:21:58.304Z,0.00
2018-04-06T04:22:58.221Z,0.00
2018-04-06T04:23:58.143Z,0.00
2018-04-06T04:24:58.052Z,0.00
2018-04-06T04:25:57.971Z,0.00
2018-04-06T04:26:57.887Z,0.00
2018-04-06T04:27:57.860Z,0.00
2018-04-06T04:28:57.719Z,0.00
2018-04-06T04:29:57.637Z,0.00
2018-04-06T04:30:57.552Z,0.00
2018-04-06T04:31:57.468Z,0.00
2018-04-06T04:32:57.385Z,0.00
2018-04-06T04:33:57.302Z,0.00
2018-04-06T04:34:57.219Z,0.00
2018-04-06T04:35:57.135Z,0.00
2018-04-06T04:36:57.052Z,0.00
2018-04-06T04:37:56.968Z,0.00
2018-04-06T04:38:56.890Z,0.00
2018-04-06T04:39:56.814Z,0.00
2018-04-06T04:40:56.719Z,0.00
2018-04-06T04:41:56.635Z,0.00
2018-04-06T04:42:56.552Z,0.00
2018-04-06T04:43:56.467Z,0.00
2018-04-06T04:44:56.384Z,0.00
2018-04-06T04:45:56.305Z,0.00
2018-04-06T04:46:56.223Z,5.63
2018-04-06T04:47:56.135Z,5.63
2018-04-06T04:48:56.053Z,5.63
2018-04-06T04:49:55.969Z,5.63
2018-04-06T04:50:55.888Z,5.63
2018-04-06T04:51:55.802Z,5.63
2018-04-06T04:52:55.720Z,5.63
2018-04-06T04:53:55.640Z,5.63
2018-04-06T04:54:55.553Z,11.25
2018-04-06T04:55:55.469Z,11.25
2018-04-06T04:56:55.387Z,11.25
2018-04-06T04:57:55.305Z,11.25
2018-04-06T04:58:55.220Z,11.25
2018-04-06T04:59:55.137Z,11.25
2018-04-06T05:00:55.054Z,16.88
2018-04-06T05:01:54.971Z,16.88
2018-04-06T05:02:54.889Z,16.88
2018-04-06T05:03:54.804Z,16.88
2018-04-06T05:04:54.722Z,16.88
2018-04-06T05:05:54.639Z,22.50
2018-04-06T05:06:54.557Z,22.50
2018-04-06T05:07:54.472Z,22.50
2018-04-06T05:08:54.389Z,22.50
2018-04-06T05:09:54.307Z,28.13
2018-04-06T05:10:54.223Z,28.13
2018-04-06T05:11:54.141Z,28.13
2018-04-06T05:12:54.056Z,28.13
2018-04-06T05:13:53.974Z,28.13
2018-04-06T05:14:53.892Z,33.75
2018-04-06T05:15:53.807Z,33.75
2018-04-06T05:16:53.725Z,33.75
2018-04-06T05:17:53.643Z,33.75
2018-04-06T05:18:53.559Z,33.75
2018-04-06T05:19:53.476Z,39.38
2018-04-06T05:20:53.394Z,39.38
2018-04-06T05:21:53.312Z,39.38
2018-04-06T05:22:53.228Z,45.00
2018-04-06T05:23:53.146Z,45.00
2018-04-06T05:24:53.061Z,45.00
2018-04-06T05:25:52.980Z,50.63
2018-04-06T05:26:52.898Z,50.63
2018-04-06T05:27:52.814Z,50.63
2018-04-06T05:28:52.731Z,56.25
2018-04-06T05:29:52.650Z,56.25
2018-04-06T05:30:52.567Z,56.25
2018-04-06T05:31:52.483Z,61.88
2018-04-06T05:32:52.400Z,61.88
2018-04-06T05:33:52.318Z,61.88
2018-04-06T05:34:52.236Z,67.50
2018-04-06T05:35:52.153Z,67.50
2018-04-06T05:36:52.070Z,67.50
2018-04-06T05:37:51.988Z,73.13
2018-04-06T05:38:51.977Z,73.13
2018-04-06T05:39:51.827Z,73.13
2018-04-06T05:40:51.739Z,78.75
2018-04-06T05:41:51.659Z,78.75
2018-04-06T05:42:51.574Z,78.75
2018-04-06T05:43:51.493Z,78.75
2018-04-06T05:44:51.411Z,84.38
2018-04-06T05:45:51.329Z,84.38
2018-04-06T05:46:51.246Z,84.38
2018-04-06T05:47:51.167Z,90.00
2018-04-06T05:48:51.082Z,90.00
2018-04-06T05:49:51.002Z,90.00
2018-04-06T05:50:50.916Z,90.00
2018-04-06T05:51:50.835Z,90.00
2018-04-06T05:52:50.752Z,95.63
2018-04-06T05:53:50.671Z,95.63
2018-04-06T05:54:50.588Z,95.63
2018-04-06T05:55:50.506Z,95.63
2018-04-06T05:56:50.424Z,95.63
2018-04-06T05:57:50.342Z,95.63
2018-04-06T05:58:50.259Z,95.63
2018-04-06T05:59:50.175Z,95.63
2018-04-06T06:00:50.095Z,101.25
2018-04-06T06:01:50.012Z,101.25
2018-04-06T06:02:49.930Z,101.25
2018-04-06T06:03:49.847Z,101.25
2018-04-06T06:04:49.765Z,106.88
2018-04-06T06:05:49.686Z,106.88
2018-04-06T06:06:49.601Z,106.88
2018-04-06T06:07:49.518Z,112.50
2018-04-06T06:08:49.436Z,112.50
2018-04-06T06:09:49.395Z,118.13
2018-04-06T06:10:49.271Z,118.13
2018-04-06T06:11:49.191Z,123.75
2018-04-06T06:12:49.106Z,123.75
2018-04-06T06:13:49.026Z,123.75
2018-04-06T06:14:48.943Z,123.75
2018-04-06T06:15:48.860Z,123.75
2018-04-06T06:16:48.779Z,123.75
2018-04-06T06:17:48.706Z,118.13
2018-04-06T06:18:48.616Z,118.13
2018-04-06T06:19:48.533Z,118.13
2018-04-06T06:20:48.451Z,118.13
2018-04-06T06:21:48.368Z,118.13
2018-04-06T06:22:48.287Z,112.50
2018-04-06T06:23:48.204Z,112.50
2018-04-06T06:24:48.127Z,112.50
2018-04-06T06:25:48.042Z,106.88
2018-04-06T06:26:47.959Z,106.88
2018-04-06T06:27:47.877Z,101.25
2018-04-06T06:28:47.796Z,106.88
2018-04-06T06:29:47.714Z,106.88
2018-04-06T06:30:47.632Z,106.88
2018-04-06T06:31:47.550Z,106.88
2018-04-06T06:32:47.468Z,106.88
2018-04-06T06:33:47.387Z,112.50
2018-04-06T06:34:47.306Z,112.50
2018-04-06T06:35:47.223Z,112.50
2018-04-06T06:36:47.141Z,112.50
2018-04-06T06:37:47.061Z,112.50
2018-04-06T06:38:46.980Z,112.50
2018-04-06T06:39:46.896Z,112.50
2018-04-06T06:40:46.817Z,118.13
2018-04-06T06:41:46.734Z,123.75
2018-04-06T06:42:46.652Z,123.75
2018-04-06T06:43:46.571Z,129.38
2018-04-06T06:44:46.492Z,129.38
2018-04-06T06:45:46.412Z,135.00
2018-04-06T06:46:46.330Z,135.00
2018-04-06T06:47:46.244Z,140.63
2018-04-06T06:48:46.162Z,140.63
2018-04-06T06:49:46.082Z,140.63
2018-04-06T06:50:46.000Z,140.63
2018-04-06T06:51:45.919Z,140.63
2018-04-06T06:52:45.837Z,140.63
2018-04-06T06:53:45.759Z,140.63
2018-04-06T06:54:45.675Z,135.00
2018-04-06T06:55:45.593Z,135.00
2018-04-06T06:56:45.512Z,135.00
2018-04-06T06:57:45.445Z,140.63
2018-04-06T06:58:45.350Z,135.00
2018-04-06T06:59:45.269Z,129.38
2018-04-06T07:00:45.188Z,129.38
2018-04-06T07:01:45.108Z,129.38
2018-04-06T07:02:45.027Z,129.38
2018-04-06T07:03:44.955Z,129.38
2018-04-06T07:04:44.865Z,123.75
2018-04-06T07:05:44.785Z,123.75
2018-04-06T07:06:44.703Z,123.75
2018-04-06T07:07:44.620Z,129.38
2018-04-06T07:08:44.541Z,129.38
2018-04-06T07:09:44.464Z,129.38
2018-04-06T07:10:44.380Z,129.38
2018-04-06T07:11:44.298Z,135.00
2018-04-06T07:12:44.219Z,135.00
2018-04-06T07:13:44.139Z,135.00
2018-04-06T07:14:44.057Z,135.00
2018-04-06T07:15:43.977Z,135.00
2018-04-06T07:16:43.897Z,135.00
2018-04-06T07:17:43.816Z,135.00
2018-04-06T07:18:43.736Z,135.00
2018-04-06T07:19:43.654Z,135.00
2018-04-06T07:20:43.574Z,140.63
2018-04-06T07:21:43.497Z,135.00
2018-04-06T07:22:43.415Z,135.00
2018-04-06T07:23:43.334Z,140.63
2018-04-06T07:24:43.254Z,140.63
2018-04-06T07:25:43.174Z,140.63
2018-04-06T07:26:43.093Z,140.63
2018-04-06T07:27:43.013Z,140.63
2018-04-06T07:28:42.933Z,140.63
2018-04-06T07:29:42.851Z,140.63
2018-04-06T07:30:42.777Z,140.63
2018-04-06T07:31:42.695Z,146.25
2018-04-06T07:32:42.612Z,146.25
2018-04-06T07:33:42.533Z,140.63
2018-04-06T07:34:42.452Z,140.63
2018-04-06T07:35:42.371Z,140.63
2018-04-06T07:36:42.292Z,140.63
2018-04-06T07:37:42.214Z,140.63
2018-04-06T07:38:42.134Z,146.25
2018-04-06T07:39:42.053Z,146.25
2018-04-06T07:40:41.974Z,146.25
2018-04-06T07:41:41.895Z,146.25
2018-04-06T07:42:41.816Z,146.25
2018-04-06T07:43:41.734Z,146.25
2018-04-06T07:44:41.655Z,146.25
2018-04-06T07:45:41.578Z,146.25
2018-04-06T07:46:41.499Z,146.25
2018-04-06T07:47:41.416Z,146.25
2018-04-06T07:48:41.337Z,146.25
2018-04-06T07:49:41.260Z,146.25
2018-04-06T07:50:41.213Z,146.25
2018-04-06T07:51:41.100Z,146.25
2018-04-06T07:52:41.023Z,146.25
2018-04-06T07:53:40.940Z,146.25
2018-04-06T07:54:40.862Z,146.25
2018-04-06T07:55:40.782Z,151.88
2018-04-06T07:56:40.704Z,151.88
2018-04-06T07:57:40.624Z,151.88
2018-04-06T07:58:40.544Z,151.88
2018-04-06T07:59:40.464Z,151.88
2018-04-06T08:00:40.386Z,151.88
2018-04-06T08:01:40.310Z,151.88
2018-04-06T08:02:40.228Z,151.88
2018-04-06T08:03:40.153Z,151.88
2018-04-06T08:04:40.070Z,151.88
2018-04-06T08:05:39.999Z,151.88
2018-04-06T08:06:39.913Z,157.50
2018-04-06T08:07:39.832Z,151.88
2018-04-06T08:08:39.755Z,151.88
2018-04-06T08:09:39.678Z,151.88
2018-04-06T08:10:39.600Z,151.88
2018-04-06T08:11:39.517Z,151.88
2018-04-06T08:12:39.440Z,151.88
2018-04-06T08:13:39.362Z,151.88
2018-04-06T08:14:39.284Z,157.50
2018-04-06T08:15:39.203Z,157.50
2018-04-06T08:16:39.124Z,157.50
2018-04-06T08:17:39.046Z,157.50
2018-04-06T08:18:38.973Z,157.50
2018-04-06T08:19:38.888Z,157.50
2018-04-06T08:20:38.816Z,157.50
2018-04-06T08:21:38.732Z,157.50
2018-04-06T08:22:38.654Z,157.50
2018-04-06T08:23:38.574Z,157.50
2018-04-06T08:24:38.496Z,157.50
2018-04-06T08:25:38.417Z,157.50
2018-04-06T08:26:38.339Z,157.50
2018-04-06T08:27:38.260Z,157.50
2018-04-06T08:28:38.198Z,157.50
2018-04-06T08:29:38.103Z,163.13
2018-04-06T08:30:38.026Z,163.13
2018-04-06T08:31:37.947Z,163.13
2018-04-06T08:32:37.870Z,163.13
2018-04-06T08:33:37.790Z,163.13
2018-04-06T08:34:37.713Z,163.13
2018-04-06T08:35:37.632Z,163.13
2018-04-06T08:36:37.556Z,163.13
2018-04-06T08:37:37.477Z,163.13
2018-04-06T08:38:37.399Z,163.13
2018-04-06T08:39:37.320Z,163.13
2018-04-06T08:40:37.243Z,163.13
2018-04-06T08:41:37.164Z,163.13
2018-04-06T08:42:37.090Z,163.13
2018-04-06T08:43:37.010Z,163.13
2018-04-06T08:44:36.928Z,168.75
2018-04-06T08:45:36.851Z,168.75
2018-04-06T08:46:36.779Z,168.75
2018-04-06T08:47:36.694Z,168.75
2018-04-06T08:48:36.617Z,168.75
2018-04-06T08:49:36.539Z,168.75
2018-04-06T08:50:36.462Z,168.75
2018-04-06T08:51:36.383Z,168.75
2018-04-06T08:52:36.305Z,168.75
2018-04-06T08:53:36.227Z,168.75
2018-04-06T08:54:36.190Z,168.75
2018-04-06T08:55:36.071Z,168.75
2018-04-06T08:56:35.993Z,174.38
2018-04-06T08:57:35.918Z,174.38
2018-04-06T08:58:35.840Z,174.38
2018-04-06T08:59:35.762Z,174.38
2018-04-06T09:00:35.681Z,174.38
2018-04-06T09:01:35.604Z,174.38
2018-04-06T09:02:35.526Z,174.38
2018-04-06T09:03:35.447Z,174.38
2018-04-06T09:04:35.371Z,174.38
2018-04-06T09:05:35.292Z,174.38
2018-04-06T09:06:35.216Z,174.38
2018-04-06T09:07:35.137Z,174.38
2018-04-06T09:08:35.059Z,174.38
2018-04-06T09:09:34.982Z,174.38
2018-04-06T09:10:34.906Z,180.00
2018-04-06T09:11:34.827Z,180.00
2018-04-06T09:12:34.855Z,180.00
2018-04-06T09:13:34.673Z,180.00
2018-04-06T09:14:34.595Z,180.00
2018-04-06T09:15:34.518Z,180.00
2018-04-06T09:16:34.440Z,180.00
2018-04-06T09:17:34.365Z,180.00
2018-04-06T09:18:34.286Z,180.00
2018-04-06T09:19:34.213Z,180.00
2018-04-06T09:20:34.131Z,185.63
2018-04-06T09:21:34.054Z,185.63
2018-04-06T09:22:33.977Z,185.63
2018-04-06T09:23:33.899Z,185.63
2018-04-06T09:24:33.822Z,185.63
2018-04-06T09:25:33.745Z,185.63
2018-04-06T09:26:33.669Z,185.63
2018-04-06T09:27:33.590Z,185.63
2018-04-06T09:28:33.512Z,185.63
2018-04-06T09:29:33.436Z,185.63
2018-04-06T09:30:33.359Z,185.63
2018-04-06T09:31:33.282Z,185.63
2018-04-06T09:32:33.204Z,185.63
2018-04-06T09:33:33.128Z,185.63
2018-04-06T09:34:33.065Z,185.63
2018-04-06T09:35:32.973Z,191.25
2018-04-06T09:36:32.899Z,185.63
2018-04-06T09:37:32.821Z,185.63
2018-04-06T09:38:32.744Z,191.25
2018-04-06T09:39:32.666Z,191.25
2018-04-06T09:40:32.588Z,191.25
2018-04-06T09:41:32.516Z,196.88
2018-04-06T09:42:32.436Z,196.88
2018-04-06T09:43:32.359Z,196.88
2018-04-06T09:44:32.281Z,191.25
2018-04-06T09:45:32.204Z,196.88
2018-04-06T09:46:32.128Z,196.88
2018-04-06T09:47:32.054Z,196.88
2018-04-06T09:48:31.975Z,196.88
2018-04-06T09:49:31.926Z,196.88
2018-04-06T09:50:31.821Z,202.50
2018-04-06T09:51:31.744Z,202.50
2018-04-06T09:52:31.667Z,202.50
2018-04-06T09:53:31.591Z,202.50
2018-04-06T09:54:31.515Z,202.50
2018-04-06T09:55:31.445Z,202.50
2018-04-06T09:56:31.360Z,202.50
2018-04-06T09:57:31.283Z,202.50
2018-04-06T09:58:31.207Z,208.13
2018-04-06T09:59:31.131Z,208.13
2018-04-06T10:00:31.054Z,208.13
2018-04-06T10:01:30.978Z,208.13
2018-04-06T10:02:30.902Z,208.13
2018-04-06T10:03:30.825Z,213.75
2018-04-06T10:04:30.749Z,213.75
2018-04-06T10:05:30.679Z,213.75
2018-04-06T10:06:30.601Z,213.75
2018-04-06T10:07:30.520Z,213.75
2018-04-06T10:08:30.443Z,213.75
2018-04-06T10:09:30.368Z,213.75
2018-04-06T10:10:30.292Z,219.38
2018-04-06T10:11:30.216Z,219.38
2018-04-06T10:12:30.142Z,219.38
2018-04-06T10:13:30.063Z,219.38
2018-04-06T10:14:29.989Z,219.38
2018-04-06T10:15:29.911Z,225.00
2018-04-06T10:16:29.835Z,225.00
2018-04-06T10:17:29.758Z,225.00
2018-04-06T10:18:29.682Z,225.00
2018-04-06T10:19:29.609Z,230.63
2018-04-06T10:20:29.534Z,225.00
2018-04-06T10:21:29.456Z,225.00
2018-04-06T10:22:29.379Z,230.63
2018-04-06T10:23:29.302Z,230.63
2018-04-06T10:24:29.226Z,236.25
2018-04-06T10:25:29.151Z,247.50
2018-04-06T10:26:29.075Z,241.88
2018-04-06T10:27:28.999Z,326.25
2018-04-06T10:28:28.924Z,517.50
2018-04-06T10:29:28.849Z,376.88
2018-04-06T10:30:28.772Z,900.00
2018-04-06T10:31:28.696Z,630.00
2018-04-06T10:32:28.621Z,292.50
2018-04-06T10:33:28.546Z,326.25
2018-04-06T10:34:28.471Z,540.00
2018-04-06T10:35:28.395Z,765.00
2018-04-06T10:36:28.319Z,731.25
2018-04-06T10:37:28.252Z,798.75
2018-04-06T10:38:28.173Z,1338.75
2018-04-06T10:39:28.095Z,984.38
2018-04-06T10:40:28.083Z,658.13
2018-04-06T10:41:27.943Z,315.00
2018-04-06T10:42:27.869Z,405.00
2018-04-06T10:43:27.793Z,365.63
2018-04-06T10:44:27.719Z,579.38
2018-04-06T10:45:27.644Z,466.88
2018-04-06T10:46:27.569Z,1023.75
2018-04-06T10:47:27.495Z,759.38
2018-04-06T10:48:27.424Z,765.00
2018-04-06T10:49:27.345Z,1091.25
2018-04-06T10:50:27.272Z,1845.00
2018-04-06T10:51:27.196Z,2160.00
2018-04-06T10:52:27.123Z,1479.38
2018-04-06T10:53:27.063Z,961.88
2018-04-06T10:54:26.976Z,579.38
2018-04-06T10:55:26.901Z,1389.38
2018-04-06T10:56:26.827Z,2165.63
2018-04-06T10:57:26.754Z,1676.25
2018-04-06T10:58:26.726Z,1839.38
2018-04-06T10:59:26.606Z,1265.63
2018-04-06T11:00:26.533Z,1012.50
2018-04-06T11:01:26.461Z,1636.88
2018-04-06T11:02:26.387Z,1361.25
2018-04-06T11:03:26.315Z,2002.50
2018-04-06T11:04:26.244Z,2896.88
2018-04-06T11:05:26.170Z,1614.38
2018-04-06T11:06:26.098Z,1800.00
2018-04-06T11:07:26.029Z,1861.88
2018-04-06T11:08:25.954Z,1794.38
2018-04-06T11:09:25.883Z,1428.75
2018-04-06T11:10:25.817Z,1327.50
2018-04-06T11:11:25.739Z,1198.13
2018-04-06T11:12:25.670Z,1164.38
2018-04-06T11:13:25.597Z,1158.75
2018-04-06T11:14:25.526Z,787.50
2018-04-06T11:15:25.454Z,973.13
2018-04-06T11:16:25.416Z,1378.13
2018-04-06T11:17:25.314Z,1333.13
2018-04-06T11:18:25.243Z,1226.25
2018-04-06T11:19:25.171Z,1119.38
2018-04-06T11:20:25.102Z,1473.75
2018-04-06T11:21:25.031Z,2238.75
2018-04-06T11:22:24.960Z,2385.00
2018-04-06T11:23:24.888Z,2137.50
2018-04-06T11:24:24.819Z,2278.13
2018-04-06T11:25:24.749Z,2311.88
2018-04-06T11:26:24.678Z,2075.63
2018-04-06T11:27:24.608Z,2379.38
2018-04-06T11:28:24.537Z,3206.25
2018-04-06T11:29:24.467Z,3920.63
2018-04-06T11:30:24.398Z,2576.25
2018-04-06T11:31:24.328Z,2221.88
2018-04-06T11:32:24.259Z,4162.50
2018-04-06T11:33:24.195Z,4297.50
2018-04-06T11:34:24.122Z,4815.00
2018-04-06T11:35:24.053Z,4528.13
2018-04-06T11:36:23.984Z,4438.13
2018-04-06T11:37:23.917Z,4736.25
2018-04-06T11:38:23.851Z,4708.13
2018-04-06T11:39:23.783Z,4865.63
2018-04-06T11:40:23.715Z,4747.50
2018-04-06T11:41:23.652Z,4989.38
2018-04-06T11:42:23.582Z,4410.00
2018-04-06T11:43:23.516Z,4601.25
2018-04-06T11:44:23.450Z,4516.88
2018-04-06T11:45:23.384Z,4545.00
2018-04-06T11:46:23.320Z,4781.25
2018-04-06T11:47:23.254Z,4798.13
2018-04-06T11:48:23.189Z,4635.00
2018-04-06T11:49:23.125Z,4623.75
2018-04-06T11:50:23.062Z,4663.13
2018-04-06T11:51:22.997Z,4618.13
2018-04-06T11:52:22.933Z,4843.13
2018-04-06T11:53:22.870Z,4786.88
2018-04-06T11:54:22.808Z,4606.88
2018-04-06T11:55:22.744Z,4635.00
2018-04-06T11:56:22.681Z,4618.13
2018-04-06T11:57:22.621Z,4556.25
2018-04-06T11:58:22.558Z,4528.13
2018-04-06T11:59:22.495Z,4483.13
2018-04-06T12:00:22.432Z,4134.38
2018-04-06T12:01:22.371Z,4128.75
2018-04-06T12:02:22.310Z,4145.63
2018-04-06T12:03:22.247Z,3841.88
2018-04-06T12:04:22.185Z,4201.88
2018-04-06T12:05:22.124Z,4190.63
2018-04-06T12:06:22.062Z,4207.50
2018-04-06T12:07:22.000Z,4365.00
2018-04-06T12:08:21.939Z,4241.25
2018-04-06T12:09:21.878Z,4331.25
2018-04-06T12:10:21.816Z,4275.00
2018-04-06T12:11:21.756Z,4314.38
2018-04-06T12:12:21.695Z,4449.38
2018-04-06T12:13:21.634Z,4449.38
2018-04-06T12:14:21.574Z,4426.88
2018-04-06T12:15:21.512Z,4483.13
2018-04-06T12:16:21.452Z,4494.38
2018-04-06T12:17:21.392Z,4601.25
2018-04-06T12:18:21.331Z,4528.13
2018-04-06T12:19:21.270Z,4455.00
2018-04-06T12:20:21.209Z,4471.88
2018-04-06T12:21:21.148Z,4528.13
2018-04-06T12:22:21.089Z,4365.00
2018-04-06T12:23:21.028Z,4460.63
2018-04-06T12:24:20.966Z,4483.13
2018-04-06T12:25:20.908Z,4241.25
2018-04-06T12:26:20.848Z,4370.63
2018-04-06T12:27:20.791Z,4359.38
2018-04-06T12:28:20.728Z,4235.63
2018-04-06T12:29:20.667Z,4460.63
2018-04-06T12:30:20.606Z,4640.63
2018-04-06T12:31:20.546Z,4741.88
2018-04-06T12:32:20.486Z,4612.50
2018-04-06T12:33:20.425Z,4640.63
2018-04-06T12:34:20.367Z,4539.38
2018-04-06T12:35:20.306Z,4584.38
2018-04-06T12:36:20.249Z,4708.13
2018-04-06T12:37:20.187Z,4578.75
2018-04-06T12:38:20.126Z,4415.63
2018-04-06T12:39:20.064Z,4263.75
2018-04-06T12:40:20.004Z,4151.25
2018-04-06T12:41:19.943Z,4218.75
2018-04-06T12:42:19.883Z,4162.50
2018-04-06T12:43:19.824Z,4089.38
2018-04-06T12:44:19.764Z,4066.88