createdAt,value
2022-09-20T00:00:14.841Z,9.40
2022-09-20T00:03:21.184Z,8.70
2022-09-20T00:06:12.406Z,8.80
2022-09-20T00:09:02.929Z,9.90
2022-09-20T00:11:52.847Z,9.20
2022-09-20T00:14:42.711Z,8.70
2022-09-20T00:17:32.723Z,8.70
2022-09-20T00:20:22.672Z,8.40
2022-09-20T00:23:12.588Z,9.10
2022-09-20T00:26:03.716Z,7.60
2022-09-20T00:28:54.846Z,8.40
2022-09-20T00:31:45.002Z,8.30
2022-09-20T00:35:01.680Z,8.50
2022-09-20T00:37:51.606Z,8.30
2022-09-20T00:40:41.862Z,8.70
2022-09-20T00:43:39.357Z,7.80
2022-09-20T00:46:32.997Z,8.70
2022-09-20T00:49:26.148Z,8.10
2022-09-20T00:52:16.419Z,8.40
2022-09-20T00:55:08.975Z,8.50
2022-09-20T00:57:59.448Z,7.80
2022-09-20T01:00:49.373Z,7.70
2022-09-20T01:03:40.503Z,8.10
2022-09-20T01:06:30.410Z,7.90
2022-09-20T01:09:20.381Z,7.50
2022-09-20T01:12:14.432Z,8.00
2022-09-20T01:15:06.713Z,7.50
2022-09-20T01:17:57.091Z,7.50
2022-09-20T01:20:47.069Z,7.00
2022-09-20T01:23:47.566Z,8.20
2022-09-20T01:27:00.248Z,7.90
2022-09-20T01:30:01.528Z,7.30
2022-09-20T01:33:08.764Z,7.70
2022-09-20T01:36:00.844Z,7.60
2022-09-20T01:38:56.573Z,7.30
2022-09-20T01:41:48.796Z,7.10
2022-09-20T01:44:42.915Z,6.80
2022-09-20T01:47:38.503Z,7.20
2022-09-20T01:50:34.859Z,7.30
2022-09-20T01:53:53.406Z,6.70
2022-09-20T01:57:46.797Z,7.70
2022-09-20T02:00:45.944Z,7.70
2022-09-20T02:04:05.929Z,7.30
2022-09-20T02:07:13.037Z,7.20
2022-09-20T02:10:18.745Z,7.40
2022-09-20T02:13:12.553Z,7.30
2022-09-20T02:16:48.373Z,7.80
2022-09-20T02:20:02.774Z,8.30
2022-09-20T02:23:18.348Z,7.90
2022-09-20T02:26:22.091Z,8.00
2022-09-20T02:29:23.883Z,8.60
2022-09-20T02:32:24.387Z,7.90
2022-09-20T02:35:39.905Z,8.40
2022-09-20T02:38:48.704Z,8.00
2022-09-20T02:42:02.890Z,7.90
2022-09-20T02:45:00.013Z,8.60
2022-09-20T02:47:50.183Z,10.70
2022-09-20T02:50:47.094Z,8.40
2022-09-20T02:53:41.979Z,9.50
2022-09-20T02:56:36.642Z,8.70
2022-09-20T02:59:31.716Z,8.70
2022-09-20T03:02:27.227Z,8.40
2022-09-20T03:05:22.172Z,8.80
2022-09-20T03:08:29.943Z,8.90
2022-09-20T03:11:26.658Z,9.50
2022-09-20T03:14:22.528Z,8.00
2022-09-20T03:17:23.690Z,9.50
2022-09-20T03:20:22.515Z,8.20
2022-09-20T03:23:22.833Z,10.00
2022-09-20T03:26:23.404Z,8.80
2022-09-20T03:29:25.772Z,9.10
2022-09-20T03:32:28.687Z,9.20
2022-09-20T03:35:32.544Z,9.40
2022-09-20T03:38:42.747Z,11.00
2022-09-20T03:41:55.626Z,9.10
2022-09-20T03:45:17.904Z,9.80
2022-09-20T03:48:23.813Z,10.20
2022-09-20T03:51:23.347Z,9.60
2022-09-20T03:54:37.479Z,10.10
2022-09-20T03:57:48.190Z,10.60
2022-09-20T04:00:50.480Z,9.70
2022-09-20T04:03:48.773Z,9.90
2022-09-20T04:07:09.113Z,10.50
2022-09-20T04:10:13.588Z,10.60
2022-09-20T04:13:19.455Z,10.90
2022-09-20T04:16:22.716Z,12.10
2022-09-20T04:19:17.792Z,12.80
2022-09-20T04:22:09.456Z,12.50
2022-09-20T04:25:04.803Z,12.00
2022-09-20T04:27:58.544Z,11.70
2022-09-20T04:30:48.517Z,11.20
2022-09-20T04:33:41.272Z,11.50
2022-09-20T04:36:55.822Z,12.10
2022-09-20T04:39:49.284Z,11.90
2022-09-20T04:43:13.336Z,11.30
2022-09-20T04:46:56.057Z,10.90
2022-09-20T04:50:23.013Z,11.30
2022-09-20T04:54:05.623Z,12.00
2022-09-20T04:57:18.334Z,10.80
2022-09-20T05:00:10.560Z,11.40
2022-09-20T05:03:39.882Z,10.40
2022-09-20T05:06:59.196Z,11.50
2022-09-20T05:10:00.761Z,11.10
2022-09-20T05:13:04.712Z,10.40
2022-09-20T05:15:58.058Z,10.10
2022-09-20T05:19:24.710Z,10.30
2022-09-20T05:22:31.026Z,9.70
2022-09-20T05:25:39.448Z,10.60
2022-09-20T05:28:33.835Z,10.30
2022-09-20T05:31:37.563Z,10.40
2022-09-20T05:34:31.962Z,10.00
2022-09-20T05:37:31.613Z,10.30
2022-09-20T05:40:29.288Z,10.20
2022-09-20T05:43:26.434Z,10.10
2022-09-20T05:46:22.116Z,10.40
2022-09-20T05:49:18.099Z,10.90
2022-09-20T05:52:19.993Z,10.10
2022-09-20T05:56:03.977Z,8.80
2022-09-20T05:59:11.915Z,10.00
2022-09-20T06:02:18.336Z,10.10
2022-09-20T06:05:14.359Z,10.30
2022-09-20T06:08:27.465Z,9.70
2022-09-20T06:11:52.628Z,9.90
2022-09-20T06:14:48.945Z,9.50
2022-09-20T06:17:42.594Z,11.20
2022-09-20T06:20:38.650Z,11.60
2022-09-20T06:23:37.766Z,10.50
2022-09-20T06:26:32.845Z,9.10
2022-09-20T06:29:30.221Z,10.20
2022-09-20T06:32:20.604Z,11.20
2022-09-20T06:35:10.855Z,10.20
2022-09-20T06:38:30.011Z,11.30
2022-09-20T06:41:27.887Z,12.30
2022-09-20T06:44:19.025Z,12.80
2022-09-20T06:47:10.851Z,10.90
2022-09-20T06:50:00.791Z,9.40
2022-09-20T06:52:52.127Z,10.30
2022-09-20T06:55:42.909Z,11.20
2022-09-20T06:58:32.955Z,9.30
2022-09-20T07:01:30.266Z,10.60
2022-09-20T07:04:21.622Z,10.70
2022-09-20T07:07:20.529Z,9.50
2022-09-20T07:10:11.691Z,9.50
2022-09-20T07:13:02.406Z,8.30
2022-09-20T07:15:52.328Z,9.60
2022-09-20T07:18:43.536Z,10.20
2022-09-20T07:21:33.541Z,10.40
2022-09-20T07:24:23.675Z,9.40
2022-09-20T07:27:13.607Z,8.60
2022-09-20T07:30:04.684Z,8.30
2022-09-20T07:32:54.657Z,9.30
2022-09-20T07:35:44.547Z,7.80
2022-09-20T07:38:34.509Z,10.30
2022-09-20T07:41:26.115Z,8.60
2022-09-20T07:44:24.320Z,8.90
2022-09-20T07:47:14.715Z,9.40
2022-09-20T07:50:09.342Z,9.20
2022-09-20T07:52:59.386Z,9.30
2022-09-20T07:55:59.756Z,8.90
2022-09-20T07:58:52.394Z,9.50
2022-09-20T08:01:42.915Z,9.30
2022-09-20T08:04:32.698Z,9.40
2022-09-20T08:07:22.717Z,8.40
2022-09-20T08:10:12.801Z,8.70
2022-09-20T08:16:13.527Z,8.40
2022-09-20T08:19:03.474Z,9.10
2022-09-20T08:21:53.860Z,8.50
2022-09-20T08:24:43.872Z,8.70
2022-09-20T08:27:33.850Z,8.30
2022-09-20T08:30:27.556Z,9.50
2022-09-20T08:33:17.938Z,8.30
2022-09-20T08:36:09.279Z,8.10
2022-09-20T08:42:22.756Z,7.70
2022-09-20T08:45:22.459Z,9.00
2022-09-20T08:48:16.231Z,9.00
2022-09-20T08:51:09.124Z,7.60
2022-09-20T08:53:59.183Z,7.70
2022-09-20T08:56:50.493Z,7.60
2022-09-20T08:59:40.593Z,7.30
2022-09-20T09:02:33.054Z,10.40
2022-09-20T09:05:34.431Z,8.70
2022-09-20T09:08:27.067Z,8.60
2022-09-20T09:11:17.719Z,8.00
2022-09-20T09:14:35.038Z,7.40
2022-09-20T09:17:27.748Z,7.20
2022-09-20T09:20:21.944Z,9.30
2022-09-20T09:23:24.647Z,6.70
2022-09-20T09:26:20.925Z,7.90
2022-09-20T09:32:24.130Z,7.80
2022-09-20T09:35:28.199Z,7.10
2022-09-20T09:38:21.191Z,7.60
2022-09-20T09:41:25.823Z,6.40
2022-09-20T09:44:25.194Z,6.20
2022-09-20T09:47:27.575Z,6.20
2022-09-20T09:50:27.067Z,7.70
2022-09-20T09:53:20.833Z,7.70
2022-09-20T09:56:41.434Z,6.60
2022-09-20T09:59:51.462Z,8.40
2022-09-20T10:03:13.429Z,8.40
2022-09-20T10:06:13.532Z,7.30
2022-09-20T10:09:27.271Z,6.90
2022-09-20T10:12:27.928Z,7.60
2022-09-20T10:15:27.670Z,6.80
2022-09-20T10:18:37.772Z,7.30
2022-09-20T10:21:43.005Z,6.90
2022-09-20T10:24:42.339Z,6.70
2022-09-20T10:27:48.825Z,6.30
2022-09-20T10:33:41.965Z,4.60
2022-09-20T10:36:36.580Z,6.10
2022-09-20T10:39:31.279Z,5.40
2022-09-20T10:42:46.713Z,5.90
2022-09-20T10:46:08.682Z,5.30
2022-09-20T10:49:11.406Z,5.20
2022-09-20T10:52:31.077Z,5.70
2022-09-20T10:55:29.888Z,4.70
2022-09-20T10:59:07.111Z,6.50
2022-09-20T11:02:20.717Z,6.20
2022-09-20T11:05:25.995Z,5.00
2022-09-20T11:08:18.409Z,5.30
2022-09-20T11:11:11.816Z,4.90
2022-09-20T11:14:04.994Z,5.30
2022-09-20T11:16:59.664Z,4.70
2022-09-20T11:19:56.701Z,5.60
2022-09-20T11:22:49.712Z,5.90
2022-09-20T11:25:43.894Z,4.50
2022-09-20T11:28:37.341Z,5.70
2022-09-20T11:31:30.233Z,4.50
2022-09-20T11:34:23.044Z,4.70
2022-09-20T11:37:13.140Z,5.80
2022-09-20T11:40:06.560Z,5.60
2022-09-20T11:42:57.299Z,6.00
2022-09-20T11:45:48.071Z,6.00
2022-09-20T11:48:40.556Z,7.20
2022-09-20T11:52:14.753Z,5.70
2022-09-20T11:55:30.352Z,5.90
2022-09-20T11:58:21.843Z,6.90
2022-09-20T12:01:14.395Z,6.10
2022-09-20T12:04:31.064Z,5.60
2022-09-20T12:07:20.122Z,5.80
2022-09-20T12:10:23.052Z,5.10
2022-09-20T12:13:22.901Z,6.90
2022-09-20T12:16:16.558Z,7.00
2022-09-20T12:19:07.429Z,6.20
2022-09-20T12:22:28.313Z,5.60
2022-09-20T12:25:38.241Z,3.90
2022-09-20T12:28:35.435Z,5.00
2022-09-20T12:31:47.958Z,5.20
2022-09-20T12:34:38.780Z,6.20
2022-09-20T12:37:28.848Z,4.70
2022-09-20T12:40:19.597Z,5.30
2022-09-20T12:43:17.893Z,5.20
2022-09-20T12:46:16.724Z,5.60
2022-09-20T12:50:07.816Z,4.50
2022-09-20T12:52:58.316Z,3.60
2022-09-20T12:55:55.711Z,4.90
2022-09-20T12:58:52.875Z,5.60
2022-09-20T13:01:44.088Z,4.80
2022-09-20T13:05:05.119Z,3.90
2022-09-20T13:07:59.841Z,3.80
2022-09-20T13:10:53.043Z,4.80
2022-09-20T13:13:46.176Z,5.30
2022-09-20T13:16:45.221Z,4.60
2022-09-20T13:19:37.734Z,4.90
2022-09-20T13:22:29.791Z,7.30
2022-09-20T13:25:21.764Z,5.80
2022-09-20T13:28:21.379Z,6.20
2022-09-20T13:31:35.241Z,6.70
2022-09-20T13:34:26.326Z,5.10
2022-09-20T13:37:23.069Z,4.50
2022-09-20T13:40:19.445Z,6.10
2022-09-20T13:46:16.902Z,5.00
2022-09-20T13:49:20.190Z,6.10
2022-09-20T13:52:25.105Z,4.80
2022-09-20T13:55:29.064Z,6.90
2022-09-20T13:58:25.794Z,6.50
2022-09-20T14:01:28.172Z,5.30
2022-09-20T14:04:20.734Z,5.90
2022-09-20T14:07:12.685Z,4.40
2022-09-20T14:10:02.896Z,3.90
2022-09-20T14:12:53.854Z,5.10
2022-09-20T14:15:45.920Z,4.60
2022-09-20T14:18:36.884Z,5.50
2022-09-20T14:21:28.324Z,5.70
2022-09-20T14:24:32.445Z,4.60
2022-09-20T14:27:23.110Z,4.80
2022-09-20T14:30:31.531Z,5.70
2022-09-20T14:33:21.899Z,5.00
2022-09-20T14:36:15.762Z,6.60
2022-09-20T14:39:10.889Z,5.30
2022-09-20T14:42:00.920Z,4.90
2022-09-20T14:44:52.652Z,4.50
2022-09-20T14:47:58.275Z,5.60
2022-09-20T14:51:09.895Z,5.00
2022-09-20T14:54:26.917Z,5.30
2022-09-20T15:00:12.639Z,5.80
2022-09-20T15:03:14.964Z,4.80
2022-09-20T15:06:06.013Z,6.30
2022-09-20T15:08:56.085Z,4.10
2022-09-20T15:11:46.339Z,6.20
2022-09-20T15:14:38.261Z,5.00
2022-09-20T15:17:28.887Z,5.10
2022-09-20T15:20:24.320Z,5.40
2022-09-20T15:23:14.906Z,5.00
2022-09-20T15:26:05.679Z,5.40
2022-09-20T15:28:55.911Z,5.60
2022-09-20T15:31:47.560Z,6.10
2022-09-20T15:34:38.729Z,4.90
2022-09-20T15:37:28.965Z,5.80
2022-09-20T15:40:22.588Z,5.50
2022-09-20T15:43:16.194Z,5.40
2022-09-20T15:46:19.414Z,6.40
2022-09-20T15:49:11.247Z,5.60
2022-09-20T15:52:01.779Z,5.80
2022-09-20T15:54:53.377Z,5.10
2022-09-20T15:57:43.335Z,8.00
2022-09-20T16:00:33.343Z,6.30
2022-09-20T16:03:30.121Z,6.10
2022-09-20T16:06:20.077Z,5.30
2022-09-20T16:09:10.267Z,6.30
2022-09-20T16:12:00.228Z,5.30
2022-09-20T16:14:50.514Z,5.40
2022-09-20T16:17:58.756Z,4.90
2022-09-20T16:20:49.042Z,5.60
2022-09-20T16:23:39.068Z,4.90
2022-09-20T16:26:30.808Z,5.50
2022-09-20T16:29:21.812Z,6.70
2022-09-20T16:32:11.843Z,5.20
2022-09-20T16:35:03.396Z,6.40
2022-09-20T16:37:54.496Z,6.20
2022-09-20T16:40:48.670Z,5.20
2022-09-20T16:43:39.166Z,5.90
2022-09-20T16:46:29.799Z,7.00
2022-09-20T16:49:20.081Z,9.70
2022-09-20T16:52:10.608Z,10.60
2022-09-20T16:55:04.587Z,14.20
2022-09-20T16:57:55.880Z,17.50
2022-09-20T17:00:46.358Z,21.00
2022-09-20T17:03:37.705Z,21.10
2022-09-20T17:06:28.306Z,22.70
2022-09-20T17:09:18.467Z,23.60
2022-09-20T17:12:10.068Z,23.70
2022-09-20T17:15:00.084Z,24.00
2022-09-20T17:17:50.564Z,21.20
2022-09-20T17:20:41.333Z,21.60
2022-09-20T17:23:32.998Z,20.60
2022-09-20T17:26:24.515Z,21.90
2022-09-20T17:29:16.908Z,20.10
2022-09-20T17:32:09.034Z,18.70
2022-09-20T17:35:00.376Z,18.50
2022-09-20T17:37:50.509Z,18.70
2022-09-20T17:40:40.678Z,17.40
2022-09-20T17:43:31.557Z,18.10
2022-09-20T17:46:25.593Z,15.80
2022-09-20T17:49:18.098Z,16.80
2022-09-20T17:52:09.387Z,18.10
2022-09-20T17:54:59.972Z,16.80
2022-09-20T17:57:50.026Z,16.50
2022-09-20T18:00:40.089Z,18.20
2022-09-20T18:03:33.725Z,17.60
2022-09-20T18:06:26.157Z,17.70
2022-09-20T18:09:18.755Z,17.40
2022-09-20T18:12:11.813Z,16.00
2022-09-20T18:15:09.760Z,16.90
2022-09-20T18:18:00.327Z,17.30
2022-09-20T18:20:50.811Z,17.30
2022-09-20T18:23:40.981Z,18.00
2022-09-20T18:26:32.388Z,17.40
2022-09-20T18:29:24.312Z,17.80
2022-09-20T18:32:16.209Z,18.10
2022-09-20T18:35:08.269Z,18.10
2022-09-20T18:37:58.280Z,18.40
2022-09-20T18:40:59.757Z,16.80
2022-09-20T18:43:51.252Z,16.80
2022-09-20T18:46:41.850Z,16.60
2022-09-20T18:49:32.813Z,16.10
2022-09-20T18:52:23.588Z,17.60
2022-09-20T18:55:14.857Z,17.40
2022-09-20T18:58:06.205Z,17.80
2022-09-20T19:01:11.840Z,18.00
2022-09-20T19:04:10.913Z,17.50
2022-09-20T19:07:10.389Z,17.10
2022-09-20T19:10:06.539Z,16.00
2022-09-20T19:13:02.518Z,17.40
2022-09-20T19:16:04.419Z,19.40
2022-09-20T19:19:31.579Z,23.10
2022-09-20T19:22:29.573Z,20.00
2022-09-20T19:25:25.058Z,18.30
2022-09-20T19:28:17.207Z,18.80
2022-09-20T19:31:11.618Z,18.50
2022-09-20T19:34:06.618Z,17.90
2022-09-20T19:37:08.059Z,18.50
2022-09-20T19:40:15.012Z,17.30
2022-09-20T19:43:24.945Z,17.40
2022-09-20T19:46:29.776Z,19.80
2022-09-20T19:49:24.974Z,18.30
2022-09-20T19:52:18.210Z,17.40
2022-09-20T19:55:14.459Z,17.20
2022-09-20T19:58:05.747Z,17.50
2022-09-20T20:00:57.793Z,17.30
2022-09-20T20:03:49.255Z,16.10
2022-09-20T20:06:46.235Z,17.30
2022-09-20T20:09:40.417Z,17.90
2022-09-20T20:12:36.071Z,17.60
2022-09-20T20:15:43.244Z,16.50
2022-09-20T20:18:38.413Z,18.10
2022-09-20T20:24:29.161Z,16.20
2022-09-20T20:27:19.356Z,16.90
2022-09-20T20:30:12.869Z,17.60
2022-09-20T20:33:04.607Z,16.40
2022-09-20T20:35:55.506Z,16.90
2022-09-20T20:38:49.294Z,17.70
2022-09-20T20:41:40.665Z,17.80
2022-09-20T20:44:30.937Z,18.80
2022-09-20T20:47:20.844Z,17.00
2022-09-20T20:50:11.495Z,18.20
2022-09-20T20:53:02.674Z,16.90
2022-09-20T20:56:01.856Z,16.40
2022-09-20T20:58:52.448Z,17.60
2022-09-20T21:01:44.249Z,18.80
2022-09-20T21:04:34.863Z,15.40
2022-09-20T21:07:24.859Z,16.40
2022-09-20T21:10:15.579Z,16.90
2022-09-20T21:13:05.703Z,15.70
2022-09-20T21:16:02.351Z,15.30
2022-09-20T21:18:52.450Z,16.70
2022-09-20T21:21:43.696Z,15.00
2022-09-20T21:24:33.718Z,16.70
2022-09-20T21:27:23.779Z,16.60
2022-09-20T21:30:14.927Z,14.50
2022-09-20T21:33:04.935Z,15.00
2022-09-20T21:35:59.984Z,15.20
2022-09-20T21:38:50.319Z,14.20
2022-09-20T21:41:40.855Z,13.40
2022-09-20T21:44:31.251Z,14.10
2022-09-20T21:47:21.144Z,14.90
2022-09-20T21:50:11.271Z,13.70
2022-09-20T21:53:01.156Z,15.00
2022-09-20T21:55:55.860Z,14.00
2022-09-20T21:58:45.726Z,13.60
2022-09-20T22:01:37.531Z,15.00
2022-09-20T22:04:28.577Z,14.00
2022-09-20T22:07:18.539Z,12.80
2022-09-20T22:10:10.109Z,13.90
2022-09-20T22:13:00.037Z,13.40
2022-09-20T22:15:50.373Z,13.20
2022-09-20T22:18:42.320Z,13.20
2022-09-20T22:24:42.061Z,13.50
2022-09-20T22:27:32.414Z,12.70
2022-09-20T22:30:22.340Z,13.50
2022-09-20T22:33:12.907Z,13.50
2022-09-20T22:36:03.489Z,13.60
2022-09-20T22:38:54.180Z,12.30
2022-09-20T22:41:44.320Z,12.90
2022-09-20T22:44:34.287Z,11.50
2022-09-20T22:47:28.345Z,12.50
2022-09-20T22:50:18.226Z,12.10
2022-09-20T22:53:08.380Z,12.30
2022-09-20T22:56:08.522Z,12.40
2022-09-20T22:58:59.968Z,12.70
2022-09-20T23:01:49.880Z,11.30
2022-09-20T23:04:39.740Z,11.30
2022-09-20T23:07:30.476Z,10.20
2022-09-20T23:10:20.515Z,11.70
2022-09-20T23:13:10.531Z,11.00
2022-09-20T23:16:00.474Z,11.20
2022-09-20T23:18:51.420Z,11.20
2022-09-20T23:21:42.525Z,11.60
2022-09-20T23:24:32.411Z,11.30
2022-09-20T23:27:22.380Z,9.70
2022-09-20T23:30:13.775Z,11.30
2022-09-20T23:33:04.687Z,11.00
2022-09-20T23:40:13.614Z,11.60
2022-09-20T23:43:03.408Z,10.30
2022-09-20T23:45:53.278Z,9.90
2022-09-20T23:48:42.935Z,10.30
2022-09-20T23:51:34.458Z,10.40
2022-09-20T23:54:24.129Z,10.00
2022-09-20T23:57:14.792Z,9.50
