createdAt,value
2023-05-05T00:02:59.943Z,99.90
2023-05-05T00:06:08.725Z,99.90
2023-05-05T00:09:18.282Z,99.90
2023-05-05T00:12:28.180Z,99.90
2023-05-05T00:15:36.573Z,99.90
2023-05-05T00:18:45.411Z,99.90
2023-05-05T00:21:53.834Z,99.90
2023-05-05T00:25:02.218Z,99.90
2023-05-05T00:28:14.128Z,99.90
2023-05-05T00:31:22.924Z,99.90
2023-05-05T00:34:31.421Z,99.90
2023-05-05T00:37:41.176Z,99.90
2023-05-05T00:40:49.573Z,99.90
2023-05-05T00:43:59.402Z,99.90
2023-05-05T00:47:09.503Z,99.90
2023-05-05T00:50:23.721Z,99.90
2023-05-05T00:53:32.427Z,99.90
2023-05-05T00:56:41.180Z,99.90
2023-05-05T00:59:52.470Z,99.90
2023-05-05T01:03:01.521Z,99.90
2023-05-05T01:06:21.314Z,99.90
2023-05-05T01:09:37.923Z,99.90
2023-05-05T01:12:54.998Z,99.90
2023-05-05T01:16:13.191Z,99.90
2023-05-05T01:19:41.663Z,99.90
2023-05-05T01:22:55.015Z,99.90
2023-05-05T01:26:15.558Z,99.90
2023-05-05T01:29:39.485Z,99.90
2023-05-05T01:32:55.315Z,99.90
2023-05-05T01:36:08.818Z,99.90
2023-05-05T01:39:19.526Z,99.90
2023-05-05T01:42:28.968Z,99.90
2023-05-05T01:45:41.062Z,99.90
2023-05-05T01:48:51.578Z,99.90
2023-05-05T01:52:03.739Z,99.90
2023-05-05T01:55:14.964Z,99.90
2023-05-05T01:58:24.724Z,99.90
2023-05-05T02:01:33.372Z,99.90
2023-05-05T02:04:45.502Z,99.90
2023-05-05T02:07:58.073Z,99.90
2023-05-05T02:11:08.214Z,99.90
2023-05-05T02:14:20.003Z,99.90
2023-05-05T02:17:29.204Z,99.90
2023-05-05T02:20:40.917Z,99.90
2023-05-05T02:23:51.932Z,99.90
2023-05-05T02:27:03.923Z,99.90
2023-05-05T02:30:17.067Z,99.90
2023-05-05T02:33:28.026Z,99.90
2023-05-05T02:36:41.328Z,99.90
2023-05-05T02:39:58.768Z,99.90
2023-05-05T02:43:12.519Z,99.90
2023-05-05T02:46:21.023Z,99.90
2023-05-05T02:49:29.807Z,99.90
2023-05-05T02:52:43.107Z,99.90
2023-05-05T02:55:54.898Z,99.90
2023-05-05T02:59:15.971Z,99.90
2023-05-05T03:02:29.388Z,99.90
2023-05-05T03:05:43.960Z,99.90
2023-05-05T03:08:58.760Z,99.90
2023-05-05T03:12:11.298Z,99.90
2023-05-05T03:15:32.636Z,99.90
2023-05-05T03:18:43.850Z,99.90
2023-05-05T03:21:52.724Z,99.90
2023-05-05T03:25:02.595Z,99.90
2023-05-05T03:28:11.068Z,99.90
2023-05-05T03:31:20.081Z,99.90
2023-05-05T03:34:32.943Z,99.90
2023-05-05T03:37:43.885Z,99.90
2023-05-05T03:40:54.741Z,99.90
2023-05-05T03:44:06.614Z,99.90
2023-05-05T03:47:15.342Z,99.90
2023-05-05T03:50:24.386Z,99.90
2023-05-05T03:53:32.958Z,99.90
2023-05-05T03:56:45.171Z,99.90
2023-05-05T03:59:53.903Z,99.90
2023-05-05T04:03:02.340Z,99.90
2023-05-05T04:06:11.553Z,99.90
2023-05-05T04:09:20.015Z,99.90
2023-05-05T04:12:30.242Z,99.90
2023-05-05T04:15:39.033Z,99.90
2023-05-05T04:18:47.680Z,99.90
2023-05-05T04:21:56.136Z,99.90
2023-05-05T04:25:04.656Z,99.90
2023-05-05T04:28:14.406Z,99.90
2023-05-05T04:31:23.031Z,99.90
2023-05-05T04:34:31.614Z,99.90
2023-05-05T04:37:40.061Z,99.90
2023-05-05T04:40:48.548Z,99.90
2023-05-05T04:43:59.216Z,99.90
2023-05-05T04:47:08.754Z,99.90
2023-05-05T04:50:17.724Z,99.90
2023-05-05T04:53:26.179Z,99.90
2023-05-05T04:56:34.563Z,99.90
2023-05-05T04:59:44.396Z,99.90
2023-05-05T05:02:53.594Z,99.90
2023-05-05T05:06:02.312Z,99.90
2023-05-05T05:09:10.641Z,99.90
2023-05-05T05:12:19.075Z,99.90
2023-05-05T05:15:28.864Z,99.90
2023-05-05T05:18:37.340Z,99.90
2023-05-05T05:21:45.794Z,99.90
2023-05-05T05:24:54.325Z,99.90
2023-05-05T05:28:10.011Z,99.90
2023-05-05T05:31:26.504Z,99.90
2023-05-05T05:34:35.505Z,99.90
2023-05-05T05:37:45.981Z,99.90
2023-05-05T05:40:55.329Z,99.90
2023-05-05T05:44:04.655Z,99.90
2023-05-05T05:47:15.153Z,99.90
2023-05-05T05:50:24.546Z,99.90
2023-05-05T05:53:33.504Z,99.90
2023-05-05T05:56:42.010Z,99.90
2023-05-05T05:59:50.571Z,99.90
2023-05-05T06:03:00.700Z,99.90
2023-05-05T06:06:12.879Z,99.90
2023-05-05T06:09:21.252Z,99.90
2023-05-05T06:12:29.703Z,99.90
2023-05-05T06:15:38.397Z,99.90
2023-05-05T06:18:49.227Z,99.90
2023-05-05T06:21:57.680Z,99.90
2023-05-05T06:25:06.948Z,99.90
2023-05-05T06:28:15.469Z,98.50
2023-05-05T06:31:23.945Z,95.40
2023-05-05T06:34:33.803Z,93.60
2023-05-05T06:37:42.149Z,91.80
2023-05-05T06:40:50.872Z,90.60
2023-05-05T06:43:59.233Z,89.20
2023-05-05T06:47:08.108Z,85.80
2023-05-05T06:50:18.070Z,85.20
2023-05-05T06:53:26.469Z,81.60
2023-05-05T06:56:34.823Z,80.50
2023-05-05T06:59:43.225Z,84.10
2023-05-05T07:02:51.542Z,84.20
2023-05-05T07:06:01.432Z,82.20
2023-05-05T07:09:09.870Z,83.70
2023-05-05T07:12:18.176Z,84.80
2023-05-05T07:15:29.178Z,86.00
2023-05-05T07:18:38.073Z,86.30
2023-05-05T07:21:48.522Z,82.70
2023-05-05T07:24:56.886Z,83.90
2023-05-05T07:28:05.416Z,79.20
2023-05-05T07:31:13.846Z,81.10
2023-05-05T07:34:22.210Z,79.70
2023-05-05T07:37:31.959Z,76.70
2023-05-05T07:40:40.323Z,78.20
2023-05-05T07:43:48.693Z,77.20
2023-05-05T07:46:57.035Z,75.10
2023-05-05T07:50:06.094Z,76.60
2023-05-05T07:53:16.248Z,75.80
2023-05-05T07:56:24.673Z,73.10
2023-05-05T07:59:33.024Z,73.20
2023-05-05T08:02:41.479Z,71.90
2023-05-05T08:05:51.706Z,70.90
2023-05-05T08:09:02.758Z,69.90
2023-05-05T08:12:12.371Z,70.00
2023-05-05T08:15:20.886Z,67.30
2023-05-05T08:18:29.227Z,69.00
2023-05-05T08:21:37.629Z,68.30
2023-05-05T08:24:47.414Z,69.10
2023-05-05T08:27:55.765Z,66.80
2023-05-05T08:31:04.105Z,68.30
2023-05-05T08:34:12.543Z,69.40
2023-05-05T08:37:20.961Z,69.90
2023-05-05T08:40:35.153Z,69.30
2023-05-05T08:43:44.876Z,68.20
2023-05-05T08:46:53.663Z,66.00
2023-05-05T08:50:02.371Z,68.10
2023-05-05T08:53:12.638Z,67.80
2023-05-05T08:56:23.636Z,63.70
2023-05-05T08:59:33.609Z,65.60
2023-05-05T09:02:43.714Z,64.50
2023-05-05T09:05:52.825Z,65.90
2023-05-05T09:09:01.863Z,65.70
2023-05-05T09:12:11.816Z,67.10
2023-05-05T09:15:20.168Z,64.50
2023-05-05T09:18:28.556Z,64.00
2023-05-05T09:21:39.398Z,69.60
2023-05-05T09:24:56.845Z,65.60
2023-05-05T09:28:12.114Z,64.50
2023-05-05T09:31:20.898Z,63.20
2023-05-05T09:34:29.265Z,64.20
2023-05-05T09:37:38.554Z,65.40
2023-05-05T09:40:48.609Z,65.10
2023-05-05T09:43:58.342Z,63.50
2023-05-05T09:47:18.095Z,65.40
2023-05-05T09:50:32.690Z,64.50
2023-05-05T09:53:42.458Z,64.10
2023-05-05T09:56:52.350Z,65.90
2023-05-05T10:00:04.279Z,65.90
2023-05-05T10:03:14.217Z,65.00
2023-05-05T10:06:40.980Z,63.80
2023-05-05T10:09:49.462Z,64.00
2023-05-05T10:12:58.648Z,64.10
2023-05-05T10:16:10.490Z,64.20
2023-05-05T10:19:19.892Z,64.20
2023-05-05T10:22:30.698Z,64.70
2023-05-05T10:25:43.418Z,64.90
2023-05-05T10:28:52.822Z,65.20
2023-05-05T10:32:27.184Z,64.10
2023-05-05T10:35:38.119Z,65.10
2023-05-05T10:38:47.576Z,63.90
2023-05-05T10:41:55.966Z,62.40
2023-05-05T10:45:04.451Z,66.00
2023-05-05T10:48:23.898Z,64.80
2023-05-05T10:51:41.396Z,62.20
2023-05-05T10:54:57.144Z,65.80
2023-05-05T10:58:05.560Z,66.20
2023-05-05T11:01:28.814Z,63.90
2023-05-05T11:04:38.813Z,63.80
2023-05-05T11:07:47.824Z,63.90
2023-05-05T11:10:56.428Z,65.50
2023-05-05T11:14:23.048Z,65.20
2023-05-05T11:17:47.058Z,64.20
2023-05-05T11:21:20.675Z,67.10
2023-05-05T11:24:30.411Z,64.60
2023-05-05T11:28:06.677Z,64.00
2023-05-05T11:31:20.013Z,65.70
2023-05-05T11:34:29.463Z,64.40
2023-05-05T11:37:39.584Z,65.20
2023-05-05T11:40:48.338Z,64.00
2023-05-05T11:44:10.678Z,63.20
2023-05-05T11:47:34.448Z,65.20
2023-05-05T11:50:44.412Z,65.10
2023-05-05T11:53:54.646Z,65.50
2023-05-05T11:57:05.722Z,66.80
2023-05-05T12:00:15.221Z,66.60
2023-05-05T12:03:23.737Z,67.00
2023-05-05T12:06:34.553Z,66.30
2023-05-05T12:09:47.050Z,64.80
2023-05-05T12:12:55.821Z,66.70
2023-05-05T12:16:11.119Z,66.30
2023-05-05T12:19:19.544Z,66.00
2023-05-05T12:22:28.798Z,66.10
2023-05-05T12:25:40.160Z,67.50
2023-05-05T12:28:49.353Z,67.50
2023-05-05T12:31:58.047Z,67.30
2023-05-05T12:35:08.650Z,66.10
2023-05-05T12:38:17.217Z,67.90
2023-05-05T12:41:27.282Z,67.40
2023-05-05T12:44:39.283Z,64.90
2023-05-05T12:47:47.748Z,65.70
2023-05-05T12:50:56.095Z,64.80
2023-05-05T12:54:06.088Z,64.80
2023-05-05T12:57:15.927Z,65.60
2023-05-05T13:00:25.768Z,65.10
2023-05-05T13:03:34.222Z,65.60
2023-05-05T13:06:44.236Z,66.50
2023-05-05T13:09:53.150Z,65.80
2023-05-05T13:13:04.679Z,66.10
2023-05-05T13:16:13.117Z,66.20
2023-05-05T13:19:23.778Z,65.20
2023-05-05T13:22:32.351Z,65.30
2023-05-05T13:25:40.798Z,65.80
2023-05-05T13:28:51.061Z,65.10
2023-05-05T13:31:59.755Z,65.80
2023-05-05T13:35:09.350Z,65.80
2023-05-05T13:38:17.902Z,65.60
2023-05-05T13:41:26.327Z,65.60
2023-05-05T13:44:36.397Z,66.10
2023-05-05T13:47:45.206Z,66.00
2023-05-05T13:50:53.756Z,66.00
2023-05-05T13:54:02.170Z,65.60
2023-05-05T13:57:11.227Z,65.40
2023-05-05T14:00:21.734Z,66.60
2023-05-05T14:03:30.112Z,65.90
2023-05-05T14:06:39.427Z,66.60
2023-05-05T14:09:48.315Z,67.30
2023-05-05T14:12:57.959Z,67.20
2023-05-05T14:16:08.181Z,67.30
2023-05-05T14:19:16.578Z,67.60
2023-05-05T14:22:25.093Z,67.50
2023-05-05T14:25:33.614Z,67.30
2023-05-05T14:28:42.371Z,67.70
2023-05-05T14:31:52.328Z,68.60
2023-05-05T14:35:00.788Z,68.30
2023-05-05T14:38:09.205Z,68.30
2023-05-05T14:41:17.669Z,68.60
2023-05-05T14:44:26.155Z,68.00
2023-05-05T14:47:36.441Z,68.50
2023-05-05T14:50:46.393Z,68.50
2023-05-05T14:53:54.831Z,68.70
2023-05-05T14:57:03.693Z,68.70
2023-05-05T15:00:13.354Z,68.90
2023-05-05T15:03:23.330Z,69.50
2023-05-05T15:06:32.490Z,68.30
2023-05-05T15:09:40.830Z,69.10
2023-05-05T15:12:51.126Z,70.70
2023-05-05T15:15:59.680Z,69.10
2023-05-05T15:19:09.543Z,70.10
2023-05-05T15:22:17.849Z,69.00
2023-05-05T15:25:26.258Z,69.50
2023-05-05T15:28:34.687Z,69.10
2023-05-05T15:31:43.097Z,68.30
2023-05-05T15:34:53.169Z,68.30
2023-05-05T15:38:01.570Z,69.20
2023-05-05T15:41:10.031Z,69.40
2023-05-05T15:44:18.461Z,71.50
2023-05-05T15:47:26.961Z,69.30
2023-05-05T15:50:36.735Z,69.40
2023-05-05T15:53:45.116Z,70.80
2023-05-05T15:56:53.541Z,71.40
2023-05-05T16:00:02.344Z,71.30
2023-05-05T16:03:15.780Z,69.70
2023-05-05T16:06:27.333Z,71.10
2023-05-05T16:09:35.775Z,70.10
2023-05-05T16:12:44.135Z,70.10
2023-05-05T16:15:53.045Z,69.80
2023-05-05T16:19:01.423Z,69.50
2023-05-05T16:22:11.203Z,70.00
2023-05-05T16:25:19.929Z,69.50
2023-05-05T16:28:28.505Z,70.90
2023-05-05T16:31:36.946Z,71.70
2023-05-05T16:34:45.341Z,69.70
2023-05-05T16:37:55.217Z,69.90
2023-05-05T16:41:03.779Z,70.00
2023-05-05T16:44:12.183Z,70.40
2023-05-05T16:47:20.689Z,70.90
2023-05-05T16:50:29.283Z,70.60
2023-05-05T16:53:40.010Z,71.40
2023-05-05T16:56:48.493Z,72.00
2023-05-05T16:59:57.177Z,73.30
2023-05-05T17:03:05.503Z,72.50
2023-05-05T17:06:14.097Z,72.50
2023-05-05T17:09:24.944Z,71.30
2023-05-05T17:12:33.406Z,71.10
2023-05-05T17:15:43.623Z,72.00
2023-05-05T17:18:51.946Z,72.60
2023-05-05T17:22:00.746Z,72.70
2023-05-05T17:25:11.556Z,73.70
2023-05-05T17:28:20.136Z,73.90
2023-05-05T17:31:28.548Z,72.20
2023-05-05T17:34:36.973Z,72.60
2023-05-05T17:37:45.697Z,73.70
2023-05-05T17:40:55.554Z,73.60
2023-05-05T17:44:03.843Z,74.50
2023-05-05T17:47:12.257Z,74.70
2023-05-05T17:50:20.648Z,75.60
2023-05-05T17:53:28.958Z,75.10
2023-05-05T17:56:38.708Z,75.10
2023-05-05T17:59:47.074Z,75.10
2023-05-05T18:02:55.541Z,75.90
2023-05-05T18:06:04.094Z,76.00
2023-05-05T18:09:12.480Z,74.70
2023-05-05T18:12:22.673Z,74.90
2023-05-05T18:15:31.274Z,74.50
2023-05-05T18:18:40.560Z,76.40
2023-05-05T18:21:49.042Z,75.10
2023-05-05T18:24:59.136Z,75.50
2023-05-05T18:28:09.067Z,75.60
2023-05-05T18:31:17.454Z,75.60
2023-05-05T18:34:26.308Z,76.40
2023-05-05T18:37:34.720Z,76.40
2023-05-05T18:40:43.108Z,77.00
2023-05-05T18:43:53.073Z,77.30
2023-05-05T18:47:01.467Z,77.70
2023-05-05T18:50:10.540Z,77.90
2023-05-05T18:53:18.934Z,78.00
2023-05-05T18:56:27.408Z,78.00
2023-05-05T18:59:37.354Z,77.20
2023-05-05T19:02:45.733Z,78.20
2023-05-05T19:05:54.250Z,77.50
2023-05-05T19:09:02.557Z,77.60
2023-05-05T19:12:11.057Z,77.30
2023-05-05T19:15:21.068Z,78.60
2023-05-05T19:18:29.359Z,78.70
2023-05-05T19:21:37.916Z,77.60
2023-05-05T19:24:46.277Z,78.60
2023-05-05T19:27:54.650Z,78.90
2023-05-05T19:31:04.357Z,78.60
2023-05-05T19:34:12.662Z,78.70
2023-05-05T19:37:21.128Z,78.70
2023-05-05T19:40:29.570Z,77.70
2023-05-05T19:43:37.951Z,77.40
2023-05-05T19:46:47.721Z,78.20
2023-05-05T19:49:56.110Z,77.90
2023-05-05T19:53:04.907Z,77.50
2023-05-05T19:56:13.329Z,77.00
2023-05-05T19:59:21.763Z,76.70
2023-05-05T20:02:33.312Z,77.20
2023-05-05T20:05:42.498Z,77.40
2023-05-05T20:08:51.054Z,77.50
2023-05-05T20:12:02.028Z,77.00
2023-05-05T20:15:12.400Z,77.80
2023-05-05T20:18:22.140Z,78.30
2023-05-05T20:21:31.111Z,78.50
2023-05-05T20:24:39.547Z,79.20
2023-05-05T20:27:47.923Z,78.80
2023-05-05T20:30:56.546Z,79.60
2023-05-05T20:34:06.613Z,79.90
2023-05-05T20:37:15.021Z,80.20
2023-05-05T20:40:23.458Z,80.10
2023-05-05T20:43:32.031Z,79.70
2023-05-05T20:46:40.494Z,79.90
2023-05-05T20:49:50.334Z,79.50
2023-05-05T20:52:58.957Z,79.80
2023-05-05T20:56:08.909Z,80.30
2023-05-05T20:59:17.652Z,80.10
2023-05-05T21:02:26.139Z,80.70
2023-05-05T21:05:37.281Z,80.40
2023-05-05T21:08:45.618Z,80.90
2023-05-05T21:11:54.062Z,81.60
2023-05-05T21:15:02.439Z,82.20
2023-05-05T21:18:10.874Z,82.20
2023-05-05T21:21:20.652Z,83.40
2023-05-05T21:24:29.127Z,83.60
2023-05-05T21:27:37.471Z,84.20
2023-05-05T21:30:54.833Z,84.40
2023-05-05T21:34:13.266Z,84.90
2023-05-05T21:37:23.151Z,85.20
2023-05-05T21:40:31.556Z,85.90
2023-05-05T21:43:40.050Z,86.30
2023-05-05T21:46:48.693Z,86.50
2023-05-05T21:49:57.067Z,87.70
2023-05-05T21:53:06.897Z,87.50
2023-05-05T21:56:15.294Z,88.50
2023-05-05T21:59:23.604Z,88.80
2023-05-05T22:02:33.417Z,89.20
2023-05-05T22:05:41.866Z,89.30
2023-05-05T22:08:51.941Z,90.00
2023-05-05T22:12:00.423Z,90.40
2023-05-05T22:15:10.120Z,90.20
2023-05-05T22:18:18.752Z,90.20
2023-05-05T22:21:27.545Z,90.50
2023-05-05T22:24:37.201Z,90.70
2023-05-05T22:27:45.723Z,90.80
2023-05-05T22:30:54.102Z,90.80
2023-05-05T22:34:02.481Z,90.90
2023-05-05T22:37:11.299Z,91.20
2023-05-05T22:40:21.033Z,91.40
2023-05-05T22:43:29.473Z,91.50
2023-05-05T22:46:37.887Z,91.80
2023-05-05T22:49:46.799Z,91.90
2023-05-05T22:52:55.181Z,92.20
2023-05-05T22:56:05.077Z,92.50
2023-05-05T22:59:13.502Z,92.80
2023-05-05T23:02:22.271Z,93.00
2023-05-05T23:05:30.728Z,93.20
2023-05-05T23:08:39.169Z,93.70
2023-05-05T23:11:48.935Z,93.80
2023-05-05T23:14:57.287Z,94.20
2023-05-05T23:18:05.937Z,94.60
2023-05-05T23:21:14.423Z,95.00
2023-05-05T23:24:23.206Z,95.70
2023-05-05T23:27:32.977Z,95.60
2023-05-05T23:30:41.415Z,95.80
2023-05-05T23:33:49.927Z,96.20
2023-05-05T23:36:58.284Z,96.50
2023-05-05T23:40:07.942Z,97.00
2023-05-05T23:43:17.635Z,97.50
2023-05-05T23:46:26.159Z,97.60
2023-05-05T23:49:34.541Z,98.10
2023-05-05T23:52:42.945Z,98.60
2023-05-05T23:55:51.334Z,99.10
2023-05-05T23:59:01.114Z,99.50
