createdAt,value
2019-02-21T00:00:30.117Z,22.30
2019-02-21T00:02:59.908Z,23.53
2019-02-21T00:05:29.654Z,22.50
2019-02-21T00:07:59.351Z,22.70
2019-02-21T00:10:29.169Z,28.63
2019-02-21T00:12:58.843Z,27.30
2019-02-21T00:15:28.559Z,24.87
2019-02-21T00:17:58.297Z,25.57
2019-02-21T00:20:28.017Z,24.90
2019-02-21T00:22:57.692Z,28.87
2019-02-21T00:25:27.435Z,21.03
2019-02-21T00:27:57.146Z,23.27
2019-02-21T00:30:34.908Z,18.60
2019-02-21T00:32:58.316Z,20.70
2019-02-21T00:35:28.032Z,17.70
2019-02-21T00:37:57.687Z,26.33
2019-02-21T00:40:27.322Z,20.13
2019-02-21T00:42:57.048Z,21.43
2019-02-21T00:45:26.989Z,20.93
2019-02-21T00:47:56.743Z,18.13
2019-02-21T00:50:26.459Z,25.40
2019-02-21T00:52:56.215Z,21.57
2019-02-21T00:55:27.792Z,20.77
2019-02-21T00:57:57.353Z,22.37
2019-02-21T01:00:27.162Z,24.63
2019-02-21T01:02:56.830Z,20.13
2019-02-21T01:05:26.671Z,21.53
2019-02-21T01:07:56.339Z,25.00
2019-02-21T01:10:26.016Z,22.97
2019-02-21T01:12:55.757Z,22.53
2019-02-21T01:15:25.864Z,22.07
2019-02-21T01:17:55.533Z,24.40
2019-02-21T01:20:25.207Z,24.23
2019-02-21T01:22:54.922Z,24.13
2019-02-21T01:25:24.628Z,22.20
2019-02-21T01:27:54.641Z,21.97
2019-02-21T01:30:24.345Z,21.67
2019-02-21T01:32:54.020Z,20.57
2019-02-21T01:35:23.791Z,24.17
2019-02-21T01:37:53.625Z,20.80
2019-02-21T01:40:23.413Z,24.20
2019-02-21T01:42:53.198Z,20.43
2019-02-21T01:45:22.918Z,23.10
2019-02-21T01:47:52.594Z,19.97
2019-02-21T01:50:22.240Z,19.37
2019-02-21T01:52:51.971Z,20.17
2019-02-21T01:55:21.630Z,18.93
2019-02-21T01:57:51.375Z,19.53
2019-02-21T02:00:21.134Z,18.70
2019-02-21T02:02:50.911Z,16.47
2019-02-21T02:05:20.734Z,18.93
2019-02-21T02:07:50.637Z,19.00
2019-02-21T02:10:20.359Z,22.17
2019-02-21T02:12:50.082Z,20.23
2019-02-21T02:15:19.783Z,20.27
2019-02-21T02:17:49.442Z,17.97
2019-02-21T02:20:19.106Z,17.53
2019-02-21T02:22:48.825Z,16.80
2019-02-21T02:25:18.507Z,15.87
2019-02-21T02:27:48.250Z,15.93
2019-02-21T02:30:17.975Z,17.90
2019-02-21T02:32:47.699Z,17.23
2019-02-21T02:35:19.263Z,15.10
2019-02-21T02:37:48.943Z,14.83
2019-02-21T02:40:18.630Z,15.63
2019-02-21T02:42:48.282Z,15.67
2019-02-21T02:45:17.972Z,14.83
2019-02-21T02:47:47.630Z,18.00
2019-02-21T02:50:17.365Z,19.07
2019-02-21T02:52:47.061Z,18.63
2019-02-21T02:55:16.831Z,14.80
2019-02-21T02:57:46.619Z,15.40
2019-02-21T03:00:16.587Z,14.70
2019-02-21T03:02:46.313Z,16.70
2019-02-21T03:05:16.136Z,14.27
2019-02-21T03:07:45.871Z,16.23
2019-02-21T03:10:15.709Z,15.37
2019-02-21T03:12:45.454Z,13.33
2019-02-21T03:15:15.381Z,17.10
2019-02-21T03:17:45.113Z,16.00
2019-02-21T03:20:14.933Z,17.07
2019-02-21T03:22:44.732Z,17.80
2019-02-21T03:25:14.985Z,18.60
2019-02-21T03:27:44.627Z,15.93
2019-02-21T03:30:14.504Z,18.33
2019-02-21T03:32:44.385Z,15.63
2019-02-21T03:35:14.215Z,14.90
2019-02-21T03:37:43.997Z,16.40
2019-02-21T03:40:13.952Z,16.83
2019-02-21T03:42:43.675Z,21.13
2019-02-21T03:45:15.353Z,15.23
2019-02-21T03:47:45.197Z,16.53
2019-02-21T03:50:15.057Z,17.67
2019-02-21T03:52:44.817Z,16.80
2019-02-21T03:55:14.549Z,16.20
2019-02-21T03:57:44.246Z,15.93
2019-02-21T04:00:14.374Z,16.13
2019-02-21T04:02:44.247Z,18.13
2019-02-21T04:05:14.268Z,15.77
2019-02-21T04:07:44.008Z,13.70
2019-02-21T04:10:13.837Z,16.03
2019-02-21T04:12:43.553Z,17.23
2019-02-21T04:15:14.255Z,18.63
2019-02-21T04:17:43.941Z,17.13
2019-02-21T04:20:13.785Z,18.03
2019-02-21T04:22:43.449Z,14.97
2019-02-21T04:25:13.145Z,14.50
2019-02-21T04:27:42.888Z,15.17
2019-02-21T04:30:12.880Z,14.73
2019-02-21T04:32:42.580Z,17.30
2019-02-21T04:35:12.250Z,17.73
2019-02-21T04:37:41.994Z,19.80
2019-02-21T04:40:11.818Z,15.63
2019-02-21T04:42:41.519Z,19.37
2019-02-21T04:45:11.387Z,16.93
2019-02-21T04:47:41.102Z,16.97
2019-02-21T04:50:10.912Z,18.07
2019-02-21T04:52:40.788Z,16.13
2019-02-21T04:55:10.561Z,17.47
2019-02-21T04:57:40.360Z,17.73
2019-02-21T05:00:13.101Z,18.40
2019-02-21T05:02:42.852Z,17.23
2019-02-21T05:05:12.648Z,19.30
2019-02-21T05:07:42.348Z,18.83
2019-02-21T05:10:12.112Z,18.40
2019-02-21T05:12:41.851Z,18.63
2019-02-21T05:15:13.928Z,19.40
2019-02-21T05:17:43.136Z,17.97
2019-02-21T05:20:12.784Z,17.87
2019-02-21T05:22:42.490Z,20.03
2019-02-21T05:25:12.134Z,17.17
2019-02-21T05:27:44.410Z,21.07
2019-02-21T05:30:15.863Z,18.77
2019-02-21T05:32:47.204Z,18.67
2019-02-21T05:35:18.580Z,21.57
2019-02-21T05:37:49.906Z,19.77
2019-02-21T05:40:28.584Z,21.20
2019-02-21T05:43:12.503Z,23.93
2019-02-21T05:45:46.994Z,20.23
2019-02-21T05:48:30.853Z,21.60
2019-02-21T05:51:13.941Z,24.03
2019-02-21T05:53:45.238Z,22.10
2019-02-21T05:56:16.574Z,19.67
2019-02-21T05:58:53.646Z,20.03
2019-02-21T06:01:25.823Z,22.30
2019-02-21T06:04:05.967Z,19.37
2019-02-21T06:06:40.299Z,18.90
2019-02-21T06:09:14.130Z,23.70
2019-02-21T06:11:48.167Z,26.73
2019-02-21T06:14:35.666Z,20.63
2019-02-21T06:17:13.862Z,22.37
2019-02-21T06:19:43.440Z,20.50
2019-02-21T06:22:32.792Z,21.70
2019-02-21T06:25:06.958Z,25.30
2019-02-21T06:27:43.959Z,25.03
2019-02-21T06:30:21.209Z,24.23
2019-02-21T06:32:50.937Z,24.07
2019-02-21T06:35:20.660Z,21.67
2019-02-21T06:37:50.301Z,24.03
2019-02-21T06:40:20.018Z,24.23
2019-02-21T06:42:49.707Z,25.53
2019-02-21T06:45:19.535Z,26.70
2019-02-21T06:47:49.344Z,26.00
2019-02-21T06:50:26.388Z,25.30
2019-02-21T06:52:50.637Z,23.10
2019-02-21T06:55:20.714Z,27.13
2019-02-21T06:57:50.565Z,27.43
2019-02-21T07:00:20.235Z,24.50
2019-02-21T07:02:50.007Z,27.40
2019-02-21T07:05:19.854Z,31.07
2019-02-21T07:07:49.924Z,24.67
2019-02-21T07:10:19.841Z,28.07
2019-02-21T07:12:49.586Z,26.57
2019-02-21T07:15:19.249Z,33.27
2019-02-21T07:17:49.804Z,27.77
2019-02-21T07:20:19.671Z,30.83
2019-02-21T07:22:49.537Z,32.43
2019-02-21T07:25:20.981Z,34.80
2019-02-21T07:27:50.641Z,357.60
2019-02-21T07:30:23.072Z,216.97
2019-02-21T07:32:51.973Z,298.43
2019-02-21T07:35:21.613Z,57.23
2019-02-21T07:37:53.237Z,46.43
2019-02-21T07:40:22.876Z,51.47
2019-02-21T07:42:52.758Z,42.83
2019-02-21T07:45:22.451Z,43.53
2019-02-21T07:47:52.212Z,38.77
2019-02-21T07:50:23.148Z,49.77
2019-02-21T07:53:32.126Z,37.27
2019-02-21T07:56:01.987Z,32.17
2019-02-21T07:58:31.842Z,37.47
2019-02-21T08:01:02.824Z,38.47
2019-02-21T08:03:43.857Z,29.87
2019-02-21T08:06:04.169Z,35.97
2019-02-21T08:08:34.130Z,26.77
2019-02-21T08:11:03.901Z,27.70
2019-02-21T08:13:33.687Z,32.93
2019-02-21T08:16:03.578Z,33.33
2019-02-21T08:18:33.442Z,33.57
2019-02-21T08:21:03.165Z,34.70
2019-02-21T08:23:33.034Z,30.90
2019-02-21T08:26:02.962Z,33.63
2019-02-21T08:28:32.758Z,32.87
2019-02-21T08:31:02.645Z,33.13
2019-02-21T08:33:34.117Z,31.83
2019-02-21T08:36:03.992Z,39.27
2019-02-21T08:38:33.675Z,35.20
2019-02-21T08:41:03.461Z,32.40
2019-02-21T08:43:33.366Z,33.60
2019-02-21T08:46:03.226Z,36.83
2019-02-21T08:48:33.058Z,35.83
2019-02-21T08:51:03.003Z,34.33
2019-02-21T08:53:32.945Z,35.23
2019-02-21T08:56:02.833Z,34.33
2019-02-21T08:58:32.701Z,37.00
2019-02-21T09:01:02.836Z,35.43
2019-02-21T09:03:32.660Z,33.70
2019-02-21T09:06:02.652Z,37.67
2019-02-21T09:08:35.056Z,39.80
2019-02-21T09:11:04.305Z,36.97
2019-02-21T09:13:34.362Z,37.30
2019-02-21T09:16:04.274Z,33.87
2019-02-21T09:18:34.038Z,43.70
2019-02-21T09:21:03.904Z,41.47
2019-02-21T09:23:33.684Z,34.97
2019-02-21T09:26:03.538Z,37.10
2019-02-21T09:28:33.335Z,38.03
2019-02-21T09:31:03.168Z,39.73
2019-02-21T09:33:32.933Z,37.17
2019-02-21T09:36:02.707Z,39.53
2019-02-21T09:38:34.699Z,34.73
2019-02-21T09:41:04.486Z,34.60
2019-02-21T09:43:34.369Z,34.13
2019-02-21T09:46:04.076Z,39.33
2019-02-21T09:48:38.039Z,38.97
2019-02-21T09:51:07.981Z,37.17
2019-02-21T09:53:37.669Z,33.40
2019-02-21T09:56:07.400Z,36.70
2019-02-21T09:58:37.605Z,36.47
2019-02-21T10:01:07.369Z,35.50
2019-02-21T10:03:37.155Z,33.60
2019-02-21T10:06:08.328Z,36.50
2019-02-21T10:08:38.194Z,40.97
2019-02-21T10:11:08.074Z,36.20
2019-02-21T10:13:37.775Z,37.57
2019-02-21T10:16:07.491Z,36.10
2019-02-21T10:18:37.511Z,35.87
2019-02-21T10:21:07.220Z,34.73
2019-02-21T10:23:37.100Z,43.40
2019-02-21T10:26:11.120Z,35.80
2019-02-21T10:28:40.922Z,34.53
2019-02-21T10:31:10.828Z,34.50
2019-02-21T10:33:47.051Z,35.67
2019-02-21T10:36:12.122Z,40.23
2019-02-21T10:38:50.380Z,34.00
2019-02-21T10:41:20.382Z,40.17
2019-02-21T10:43:50.302Z,36.93
2019-02-21T10:46:20.247Z,41.00
2019-02-21T10:48:50.000Z,40.87
2019-02-21T10:51:19.846Z,38.47
2019-02-21T10:53:49.644Z,36.07
2019-02-21T10:56:19.445Z,33.73
2019-02-21T10:58:49.224Z,38.10
2019-02-21T11:01:19.008Z,36.00
2019-02-21T11:03:48.741Z,38.23
2019-02-21T11:06:18.619Z,38.70
2019-02-21T11:08:48.271Z,42.07
2019-02-21T11:11:18.256Z,34.87
2019-02-21T11:13:47.928Z,37.23
2019-02-21T11:16:17.662Z,38.33
2019-02-21T11:18:47.471Z,33.93
2019-02-21T11:21:18.935Z,31.53
2019-02-21T11:23:48.697Z,32.67
2019-02-21T11:26:18.521Z,29.53
2019-02-21T11:28:55.426Z,30.83
2019-02-21T11:31:27.794Z,27.43
2019-02-21T11:33:56.691Z,32.83
2019-02-21T11:36:26.452Z,31.10
2019-02-21T11:38:56.159Z,30.00
2019-02-21T11:41:25.975Z,27.93
2019-02-21T11:43:55.763Z,23.30
2019-02-21T11:46:25.505Z,20.33
2019-02-21T11:48:55.225Z,29.10
2019-02-21T11:51:24.909Z,25.13
2019-02-21T11:53:54.666Z,26.33
2019-02-21T11:56:24.535Z,24.00
2019-02-21T11:58:54.446Z,20.60
2019-02-21T12:01:24.391Z,22.40
2019-02-21T12:03:54.084Z,27.87
2019-02-21T12:06:24.310Z,21.47
2019-02-21T12:08:54.074Z,24.03
2019-02-21T12:11:23.887Z,21.70
2019-02-21T12:13:53.735Z,23.83
2019-02-21T12:16:23.683Z,28.60
2019-02-21T12:18:53.640Z,36.80
2019-02-21T12:21:23.474Z,29.13
2019-02-21T12:23:53.303Z,28.50
2019-02-21T12:26:23.234Z,27.70
2019-02-21T12:28:53.134Z,21.20
2019-02-21T12:31:22.977Z,16.57
2019-02-21T12:33:53.195Z,20.23
2019-02-21T12:36:23.055Z,18.87
2019-02-21T12:38:52.794Z,19.50
2019-02-21T12:41:22.574Z,15.90
2019-02-21T12:43:52.651Z,19.90
2019-02-21T12:46:22.468Z,19.70
2019-02-21T12:48:52.560Z,17.57
2019-02-21T12:51:22.288Z,16.50
2019-02-21T12:53:51.968Z,16.50
2019-02-21T12:56:21.716Z,25.53
2019-02-21T12:58:52.459Z,23.23
2019-02-21T13:01:22.226Z,26.33
2019-02-21T13:03:52.887Z,24.60
2019-02-21T13:06:22.668Z,26.73
2019-02-21T13:08:52.485Z,22.53
2019-02-21T13:11:22.174Z,18.37
2019-02-21T13:13:52.031Z,29.40
2019-02-21T13:16:21.715Z,31.63
2019-02-21T13:18:51.582Z,27.60
2019-02-21T13:21:21.360Z,46.83
2019-02-21T13:23:51.141Z,41.33
2019-02-21T13:26:20.967Z,24.97
2019-02-21T13:28:50.765Z,21.93
2019-02-21T13:31:20.437Z,22.47
2019-02-21T13:33:50.126Z,22.53
2019-02-21T13:36:19.968Z,19.90
2019-02-21T13:38:49.733Z,22.00
2019-02-21T13:41:19.558Z,21.23
2019-02-21T13:43:49.273Z,25.73
2019-02-21T13:46:19.030Z,19.27
2019-02-21T13:48:48.822Z,21.67
2019-02-21T13:51:18.546Z,23.53
2019-02-21T13:53:48.397Z,24.03
2019-02-21T13:56:18.112Z,24.83
2019-02-21T13:58:47.767Z,24.37
2019-02-21T14:03:56.588Z,22.30
2019-02-21T14:06:26.223Z,27.03
2019-02-21T14:08:55.934Z,18.57
2019-02-21T14:11:25.577Z,21.67
2019-02-21T14:13:55.434Z,30.33
2019-02-21T14:16:25.126Z,19.67
2019-02-21T14:18:54.894Z,22.53
2019-02-21T14:21:24.703Z,21.33
2019-02-21T14:23:54.449Z,23.43
2019-02-21T14:26:24.243Z,21.60
2019-02-21T14:28:54.055Z,21.90
2019-02-21T14:31:23.872Z,21.33
2019-02-21T14:33:53.742Z,23.73
2019-02-21T14:36:24.096Z,20.33
2019-02-21T14:38:53.870Z,21.10
2019-02-21T14:41:23.643Z,21.87
2019-02-21T14:43:53.849Z,22.03
2019-02-21T14:46:23.596Z,20.53
2019-02-21T14:48:53.378Z,26.90
2019-02-21T14:51:23.117Z,23.30
2019-02-21T14:53:52.941Z,22.73
2019-02-21T14:56:22.611Z,25.00
2019-02-21T14:58:52.938Z,21.23
2019-02-21T15:01:22.695Z,24.13
2019-02-21T15:03:52.413Z,25.27
2019-02-21T15:06:27.144Z,21.97
2019-02-21T15:08:53.601Z,26.07
2019-02-21T15:11:23.480Z,21.47
2019-02-21T15:13:53.221Z,23.50
2019-02-21T15:16:23.217Z,22.70
2019-02-21T15:18:55.273Z,22.20
2019-02-21T15:21:24.509Z,20.63
2019-02-21T15:23:54.324Z,19.77
2019-02-21T15:26:24.182Z,22.10
2019-02-21T15:28:54.038Z,20.73
2019-02-21T15:31:25.976Z,21.60
2019-02-21T15:33:55.788Z,24.47
2019-02-21T15:36:25.605Z,27.77
2019-02-21T15:38:55.573Z,21.57
2019-02-21T15:41:25.341Z,19.93
2019-02-21T15:43:54.992Z,23.03
2019-02-21T15:46:24.784Z,23.83
2019-02-21T15:48:54.500Z,22.13
2019-02-21T15:51:25.754Z,23.53
2019-02-21T15:53:55.579Z,23.17
2019-02-21T15:56:26.345Z,23.57
2019-02-21T15:58:56.044Z,23.37
2019-02-21T16:01:26.496Z,23.13
2019-02-21T16:03:56.177Z,23.27
2019-02-21T16:06:25.921Z,25.50
2019-02-21T16:08:55.598Z,24.07
2019-02-21T16:11:25.553Z,26.50
2019-02-21T16:14:03.357Z,25.40
2019-02-21T16:16:27.551Z,22.60
2019-02-21T16:18:58.817Z,27.53
2019-02-21T16:21:29.026Z,23.53
2019-02-21T16:23:58.955Z,23.77
2019-02-21T16:26:28.616Z,26.27
2019-02-21T16:28:58.524Z,28.10
2019-02-21T16:31:28.195Z,27.93
2019-02-21T16:33:58.003Z,26.87
2019-02-21T16:36:27.737Z,35.50
2019-02-21T16:38:57.717Z,29.93
2019-02-21T16:41:36.032Z,25.70
2019-02-21T16:43:58.922Z,24.07
2019-02-21T16:46:29.669Z,24.00
2019-02-21T16:48:59.626Z,29.37
2019-02-21T16:51:29.435Z,22.73
2019-02-21T16:53:59.246Z,25.27
2019-02-21T16:56:28.946Z,26.10
2019-02-21T16:58:58.689Z,26.40
2019-02-21T17:01:29.959Z,21.23
2019-02-21T17:03:59.882Z,30.80
2019-02-21T17:06:29.634Z,28.33
2019-02-21T17:08:59.427Z,25.40
2019-02-21T17:11:29.380Z,28.20
2019-02-21T17:13:59.220Z,32.03
2019-02-21T17:16:28.957Z,29.40
2019-02-21T17:18:58.683Z,24.10
2019-02-21T17:21:28.422Z,27.13
2019-02-21T17:23:58.149Z,26.10
2019-02-21T17:26:27.958Z,23.50
2019-02-21T17:28:57.666Z,28.03
2019-02-21T17:31:27.596Z,29.43
2019-02-21T17:33:57.358Z,27.17
2019-02-21T17:36:29.239Z,28.83
2019-02-21T17:38:59.122Z,30.03
2019-02-21T17:41:28.866Z,28.67
2019-02-21T17:43:58.598Z,26.40
2019-02-21T17:46:28.523Z,27.13
2019-02-21T17:48:58.513Z,25.60
2019-02-21T17:51:28.420Z,25.53
2019-02-21T17:54:00.217Z,30.60
2019-02-21T17:56:29.989Z,25.83
2019-02-21T17:59:00.176Z,25.30
2019-02-21T18:01:29.876Z,29.70
2019-02-21T18:03:59.684Z,27.80
2019-02-21T18:06:29.530Z,28.93
2019-02-21T18:08:59.199Z,27.50
2019-02-21T18:11:29.027Z,27.50
2019-02-21T18:13:58.983Z,26.83
2019-02-21T18:16:28.805Z,31.23
2019-02-21T18:18:58.470Z,32.37
2019-02-21T18:21:28.417Z,29.80
2019-02-21T18:23:58.245Z,28.13
2019-02-21T18:26:32.036Z,28.00
2019-02-21T18:29:02.067Z,27.53
2019-02-21T18:31:32.954Z,34.40
2019-02-21T18:34:13.867Z,29.30
2019-02-21T18:36:43.709Z,29.83
2019-02-21T18:39:13.512Z,28.13
2019-02-21T18:41:44.260Z,29.10
2019-02-21T18:44:13.926Z,23.67
2019-02-21T18:46:43.774Z,34.30
2019-02-21T18:49:13.577Z,27.33
2019-02-21T18:51:43.231Z,31.30
2019-02-21T18:54:12.987Z,28.20
2019-02-21T18:56:42.805Z,29.30
2019-02-21T18:59:12.544Z,30.77
2019-02-21T19:01:42.443Z,32.20
2019-02-21T19:04:12.182Z,34.10
2019-02-21T19:06:41.932Z,32.73
2019-02-21T19:09:11.954Z,31.20
2019-02-21T19:11:41.753Z,29.97
2019-02-21T19:14:11.618Z,30.97
2019-02-21T19:16:57.347Z,35.23
2019-02-21T19:19:27.312Z,33.90
2019-02-21T19:21:57.446Z,39.17
2019-02-21T19:24:27.271Z,34.07
2019-02-21T19:26:57.165Z,36.77
2019-02-21T19:29:27.025Z,30.90
2019-02-21T19:31:56.755Z,31.43
2019-02-21T19:34:26.664Z,29.73
2019-02-21T19:36:56.477Z,29.73
2019-02-21T19:39:26.484Z,22.70
2019-02-21T19:41:56.926Z,28.03
2019-02-21T19:44:26.846Z,29.03
2019-02-21T19:46:56.645Z,25.20
2019-02-21T19:49:26.798Z,25.70
2019-02-21T19:51:57.030Z,24.67
2019-02-21T19:54:26.825Z,30.23
2019-02-21T19:56:56.766Z,27.87
2019-02-21T19:59:26.526Z,28.00
2019-02-21T20:01:56.447Z,26.93
2019-02-21T20:04:26.485Z,29.80
2019-02-21T20:06:56.298Z,28.73
2019-02-21T20:09:26.136Z,32.40
2019-02-21T20:11:55.979Z,27.60
2019-02-21T20:14:26.678Z,29.73
2019-02-21T20:16:56.674Z,29.67
2019-02-21T20:19:26.481Z,31.07
2019-02-21T20:21:56.288Z,26.20
2019-02-21T20:24:26.138Z,30.93
2019-02-21T20:26:55.893Z,33.40
2019-02-21T20:29:25.948Z,31.03
2019-02-21T20:31:55.792Z,32.93
2019-02-21T20:34:25.518Z,32.20
2019-02-21T20:36:55.730Z,29.67
2019-02-21T20:39:25.704Z,29.17
2019-02-21T20:41:55.492Z,33.63
2019-02-21T20:44:25.623Z,36.73
2019-02-21T20:46:55.394Z,34.33
2019-02-21T20:49:25.349Z,30.20
2019-02-21T20:51:56.900Z,29.63
2019-02-21T20:54:31.004Z,33.30
2019-02-21T20:57:02.915Z,27.40
2019-02-21T20:59:32.724Z,31.83
2019-02-21T21:02:02.710Z,38.07
2019-02-21T21:04:32.363Z,27.40
2019-02-21T21:07:02.280Z,35.33
2019-02-21T21:09:32.147Z,35.07
2019-02-21T21:12:02.008Z,33.33
2019-02-21T21:14:31.740Z,32.97
2019-02-21T21:17:01.558Z,32.57
2019-02-21T21:19:31.235Z,34.47
2019-02-21T21:22:00.934Z,38.73
2019-02-21T21:24:30.692Z,36.23
2019-02-21T21:27:00.481Z,48.27
2019-02-21T21:29:30.290Z,48.13
2019-02-21T21:32:00.014Z,55.00
2019-02-21T21:34:29.759Z,48.77
2019-02-21T21:36:59.555Z,52.33
2019-02-21T21:39:29.392Z,56.63
2019-02-21T21:41:59.224Z,53.83
2019-02-21T21:44:28.955Z,63.23
2019-02-21T21:46:58.924Z,46.67
2019-02-21T21:49:28.631Z,55.87
2019-02-21T21:51:58.486Z,47.77
2019-02-21T21:54:28.227Z,51.53
2019-02-21T21:56:58.373Z,51.67
2019-02-21T21:59:28.141Z,56.40
2019-02-21T22:01:57.923Z,54.60
2019-02-21T22:04:27.735Z,64.20
2019-02-21T22:06:57.529Z,64.80
2019-02-21T22:09:27.313Z,61.17
2019-02-21T22:11:57.077Z,59.33
2019-02-21T22:14:26.890Z,66.77
2019-02-21T22:16:56.559Z,63.80
2019-02-21T22:19:26.333Z,66.67
2019-02-21T22:21:56.298Z,61.00
2019-02-21T22:24:26.182Z,61.10
2019-02-21T22:26:56.213Z,52.43
2019-02-21T22:29:25.944Z,57.17
2019-02-21T22:31:55.710Z,59.20
2019-02-21T22:34:25.434Z,63.30
2019-02-21T22:36:55.189Z,65.37
2019-02-21T22:39:25.027Z,62.33
2019-02-21T22:41:54.712Z,65.50
2019-02-21T22:44:24.417Z,61.27
2019-02-21T22:46:54.165Z,63.30
2019-02-21T22:49:23.922Z,70.30
2019-02-21T22:51:53.616Z,61.30
2019-02-21T22:54:23.333Z,69.20
2019-02-21T22:56:53.217Z,59.73
2019-02-21T22:59:22.876Z,62.80
2019-02-21T23:01:54.444Z,59.67
2019-02-21T23:04:28.493Z,60.50
2019-02-21T23:07:23.728Z,65.07
2019-02-21T23:09:53.446Z,61.07
2019-02-21T23:12:23.186Z,60.03
2019-02-21T23:14:52.998Z,66.00
2019-02-21T23:17:22.925Z,66.13
2019-02-21T23:19:52.585Z,68.90
2019-02-21T23:22:22.441Z,74.17
2019-02-21T23:24:52.161Z,72.87
2019-02-21T23:27:22.301Z,71.43
2019-02-21T23:29:52.107Z,66.07
2019-02-21T23:32:21.836Z,64.87
2019-02-21T23:34:52.497Z,69.73
2019-02-21T23:37:22.551Z,67.17
2019-02-21T23:39:52.601Z,61.77
2019-02-21T23:42:22.438Z,60.50
2019-02-21T23:44:52.147Z,65.90
2019-02-21T23:47:21.950Z,61.83
2019-02-21T23:49:51.714Z,64.53
2019-02-21T23:52:21.503Z,72.40
2019-02-21T23:54:51.329Z,66.33
2019-02-21T23:57:21.020Z,68.60
2019-02-21T23:59:50.804Z,69.87
