createdAt,value
2017-09-15T00:01:08.735Z,0
2017-09-15T00:03:10.218Z,0
2017-09-15T00:05:11.783Z,0
2017-09-15T00:07:13.536Z,0
2017-09-15T00:09:15.285Z,0
2017-09-15T00:11:17.116Z,0
2017-09-15T00:13:18.581Z,0
2017-09-15T00:15:20.055Z,0
2017-09-15T00:18:02.453Z,0
2017-09-15T00:20:04.397Z,0
2017-09-15T00:22:05.825Z,0
2017-09-15T00:24:07.244Z,0
2017-09-15T00:26:08.667Z,0
2017-09-15T00:28:10.389Z,0
2017-09-15T00:30:11.806Z,0
2017-09-15T00:32:13.213Z,0
2017-09-15T00:34:14.632Z,0
2017-09-15T00:36:16.052Z,0
2017-09-15T00:38:17.464Z,0
2017-09-15T00:40:18.881Z,0
2017-09-15T00:42:20.330Z,0
2017-09-15T00:44:21.796Z,0
2017-09-15T00:46:23.208Z,0
2017-09-15T00:48:24.626Z,0
2017-09-15T00:50:26.036Z,0
2017-09-15T00:52:27.449Z,0
2017-09-15T00:54:28.878Z,0
2017-09-15T00:56:30.290Z,0
2017-09-15T00:58:31.709Z,0
2017-09-15T01:00:33.128Z,0
2017-09-15T01:02:34.561Z,0
2017-09-15T01:04:35.997Z,0
2017-09-15T01:06:37.406Z,0
2017-09-15T01:08:38.830Z,0
2017-09-15T01:10:40.255Z,0
2017-09-15T01:12:41.673Z,0
2017-09-15T01:14:43.089Z,0
2017-09-15T01:16:44.521Z,0
2017-09-15T01:18:45.986Z,0
2017-09-15T01:20:47.469Z,0
2017-09-15T01:22:48.995Z,0
2017-09-15T01:24:50.465Z,0
2017-09-15T01:26:51.892Z,0
2017-09-15T01:28:53.411Z,0
2017-09-15T01:30:54.892Z,0
2017-09-15T01:32:56.392Z,0
2017-09-15T01:34:57.925Z,0
2017-09-15T01:36:59.459Z,0
2017-09-15T01:39:00.970Z,0
2017-09-15T01:41:02.391Z,0
2017-09-15T01:43:03.861Z,0
2017-09-15T01:45:05.410Z,0
2017-09-15T01:47:06.941Z,0
2017-09-15T01:49:08.395Z,0
2017-09-15T01:51:50.789Z,0
2017-09-15T01:53:52.219Z,0
2017-09-15T01:55:53.619Z,0
2017-09-15T01:57:55.554Z,0
2017-09-15T01:59:57.037Z,0
2017-09-15T02:01:58.436Z,0
2017-09-15T02:03:59.849Z,0
2017-09-15T02:06:01.265Z,0
2017-09-15T02:08:42.828Z,0
2017-09-15T02:10:44.240Z,0
2017-09-15T02:12:45.837Z,0
2017-09-15T02:14:47.247Z,0
2017-09-15T02:16:48.718Z,0
2017-09-15T02:18:50.134Z,0
2017-09-15T02:20:51.595Z,0
2017-09-15T02:22:53.082Z,0
2017-09-15T02:24:54.631Z,0
2017-09-15T02:26:56.155Z,0
2017-09-15T02:28:57.694Z,0
2017-09-15T02:30:59.180Z,0
2017-09-15T02:33:00.686Z,0
2017-09-15T02:35:02.275Z,0
2017-09-15T02:37:03.777Z,0
2017-09-15T02:39:46.190Z,0
2017-09-15T02:41:47.594Z,0
2017-09-15T02:43:49.011Z,0
2017-09-15T02:45:50.425Z,0
2017-09-15T02:47:51.848Z,0
2017-09-15T02:49:53.256Z,0
2017-09-15T02:51:54.668Z,0
2017-09-15T02:53:56.437Z,0
2017-09-15T02:55:57.864Z,0
2017-09-15T02:57:59.275Z,0
2017-09-15T03:00:00.687Z,0
2017-09-15T03:02:02.098Z,0
2017-09-15T03:04:03.529Z,0
2017-09-15T03:06:04.950Z,0
2017-09-15T03:08:06.360Z,0
2017-09-15T03:10:07.773Z,0
2017-09-15T03:12:09.249Z,0
2017-09-15T03:14:10.678Z,0
2017-09-15T03:16:12.174Z,0
2017-09-15T03:18:13.719Z,0
2017-09-15T03:20:15.226Z,0
2017-09-15T03:22:16.705Z,0
2017-09-15T03:24:18.201Z,0
2017-09-15T03:26:19.682Z,0
2017-09-15T03:28:21.195Z,0
2017-09-15T03:30:22.745Z,0
2017-09-15T03:32:24.240Z,0
2017-09-15T03:34:25.715Z,0
2017-09-15T03:36:27.241Z,0
2017-09-15T03:38:28.659Z,0
2017-09-15T03:40:30.218Z,0
2017-09-15T03:42:31.695Z,0
2017-09-15T03:44:33.146Z,0
2017-09-15T03:46:34.680Z,0
2017-09-15T03:48:36.620Z,0
2017-09-15T03:50:38.144Z,0
2017-09-15T03:52:39.627Z,0
2017-09-15T03:54:41.210Z,0
2017-09-15T03:56:42.787Z,0
2017-09-15T03:58:44.318Z,0
2017-09-15T04:00:45.787Z,0
2017-09-15T04:02:47.325Z,0
2017-09-15T04:04:48.834Z,0
2017-09-15T04:06:50.263Z,0
2017-09-15T04:08:51.681Z,0
2017-09-15T04:10:53.095Z,0
2017-09-15T04:12:54.505Z,0
2017-09-15T04:15:37.072Z,0
2017-09-15T04:17:38.452Z,0
2017-09-15T04:19:39.860Z,0
2017-09-15T04:21:41.266Z,0
2017-09-15T04:23:42.683Z,0
2017-09-15T04:25:44.097Z,0
2017-09-15T04:27:45.509Z,0
2017-09-15T04:29:47.151Z,0
2017-09-15T04:31:48.553Z,0
2017-09-15T04:33:49.960Z,0
2017-09-15T04:35:51.376Z,0
2017-09-15T04:37:52.785Z,0
2017-09-15T04:39:54.201Z,0
2017-09-15T04:41:55.614Z,0
2017-09-15T04:43:57.034Z,0
2017-09-15T04:45:58.443Z,0
2017-09-15T04:47:59.860Z,0
2017-09-15T04:50:01.272Z,4
2017-09-15T04:52:02.687Z,0
2017-09-15T04:54:04.100Z,0
2017-09-15T04:56:05.515Z,4
2017-09-15T04:58:06.975Z,4
2017-09-15T05:00:08.525Z,4
2017-09-15T05:02:49.905Z,8
2017-09-15T05:04:51.774Z,8
2017-09-15T05:06:53.177Z,12
2017-09-15T05:08:54.592Z,16
2017-09-15T05:10:56.013Z,16
2017-09-15T05:12:57.422Z,24
2017-09-15T05:14:58.845Z,28
2017-09-15T05:17:41.264Z,32
2017-09-15T05:19:42.684Z,36
2017-09-15T05:21:44.091Z,44
2017-09-15T05:23:45.505Z,52
2017-09-15T05:25:46.923Z,64
2017-09-15T05:27:48.345Z,84
2017-09-15T05:29:49.760Z,108
2017-09-15T05:31:51.172Z,136
2017-09-15T05:33:52.590Z,128
2017-09-15T05:35:54.006Z,156
2017-09-15T05:37:55.425Z,184
2017-09-15T05:39:56.840Z,216
2017-09-15T05:41:58.348Z,236
2017-09-15T05:43:59.883Z,224
2017-09-15T05:46:01.302Z,188
2017-09-15T05:48:02.729Z,160
2017-09-15T05:50:04.153Z,156
2017-09-15T05:52:05.577Z,180
2017-09-15T05:54:07.007Z,228
2017-09-15T05:56:08.473Z,272
2017-09-15T05:58:09.894Z,280
2017-09-15T06:00:11.400Z,264
2017-09-15T06:02:12.863Z,324
2017-09-15T06:04:14.310Z,400
2017-09-15T06:06:56.863Z,472
2017-09-15T06:08:58.294Z,360
2017-09-15T06:10:59.711Z,380
2017-09-15T06:13:01.762Z,384
2017-09-15T06:15:03.634Z,392
2017-09-15T06:17:05.032Z,424
2017-09-15T06:19:06.450Z,460
2017-09-15T06:21:07.886Z,516
2017-09-15T06:23:09.349Z,592
2017-09-15T06:25:10.896Z,692
2017-09-15T06:27:12.415Z,756
2017-09-15T06:29:14.059Z,824
2017-09-15T06:31:15.630Z,820
2017-09-15T06:33:17.117Z,912
2017-09-15T06:35:18.633Z,1104
2017-09-15T06:38:00.159Z,1096
2017-09-15T06:40:02.489Z,1512
2017-09-15T06:42:03.987Z,1792
2017-09-15T06:44:05.593Z,3396
2017-09-15T06:46:06.986Z,2308
2017-09-15T06:48:08.441Z,1420
2017-09-15T06:50:09.860Z,1312
2017-09-15T06:52:11.282Z,2960
2017-09-15T06:54:12.709Z,1636
2017-09-15T06:56:14.132Z,1684
2017-09-15T06:58:15.549Z,1748
2017-09-15T07:00:17.018Z,2128
2017-09-15T07:02:18.456Z,1352
2017-09-15T07:04:20.026Z,2632
2017-09-15T07:06:21.523Z,1592
2017-09-15T07:08:23.002Z,1292
2017-09-15T07:10:24.586Z,1472
2017-09-15T07:12:26.061Z,2844
2017-09-15T07:14:27.488Z,2584
2017-09-15T07:16:28.901Z,4308
2017-09-15T07:18:30.406Z,2480
2017-09-15T07:20:31.912Z,2876
2017-09-15T07:22:33.333Z,3544
2017-09-15T07:25:15.773Z,8740
2017-09-15T07:27:17.570Z,2064
2017-09-15T07:29:18.990Z,3136
2017-09-15T07:31:20.442Z,2168
2017-09-15T07:33:21.932Z,2116
2017-09-15T07:35:23.469Z,1176
2017-09-15T07:37:24.941Z,916
2017-09-15T07:39:26.368Z,1064
2017-09-15T07:41:27.855Z,1124
2017-09-15T07:43:29.342Z,1224
2017-09-15T07:45:30.859Z,708
2017-09-15T07:47:32.329Z,1092
2017-09-15T07:49:33.822Z,944
2017-09-15T07:51:35.272Z,3760
2017-09-15T07:53:36.707Z,1292
2017-09-15T07:55:38.137Z,4896
2017-09-15T07:57:39.556Z,5332
2017-09-15T07:59:40.981Z,2696
2017-09-15T08:01:42.403Z,4248
2017-09-15T08:03:43.823Z,4620
2017-09-15T08:05:45.244Z,4448
2017-09-15T08:07:46.736Z,3940
2017-09-15T08:09:48.154Z,2628
2017-09-15T08:12:30.601Z,3088
2017-09-15T08:14:32.023Z,3200
2017-09-15T08:16:33.444Z,4660
2017-09-15T08:18:34.874Z,1840
2017-09-15T08:20:36.295Z,1344
2017-09-15T08:22:37.814Z,1168
2017-09-15T08:24:39.244Z,1008
2017-09-15T08:26:40.668Z,924
2017-09-15T08:28:42.108Z,908
2017-09-15T08:30:43.610Z,932
2017-09-15T08:32:45.095Z,864
2017-09-15T08:34:46.536Z,952
2017-09-15T08:36:48.006Z,984
2017-09-15T08:38:49.493Z,984
2017-09-15T08:40:50.948Z,932
2017-09-15T08:42:52.403Z,868
2017-09-15T08:44:53.918Z,872
2017-09-15T08:46:55.411Z,932
2017-09-15T08:48:56.874Z,1024
2017-09-15T08:50:58.393Z,1060
2017-09-15T08:52:59.864Z,1204
2017-09-15T08:55:01.361Z,1144
2017-09-15T08:57:02.861Z,1200
2017-09-15T08:59:04.319Z,1284
2017-09-15T09:01:05.831Z,1344
2017-09-15T09:03:07.374Z,1076
2017-09-15T09:05:08.842Z,960
2017-09-15T09:07:10.316Z,820
2017-09-15T09:09:11.841Z,844
2017-09-15T09:11:13.262Z,824
2017-09-15T09:13:14.752Z,928
2017-09-15T09:15:57.146Z,1568
2017-09-15T09:17:58.569Z,2076
2017-09-15T09:19:59.988Z,2232
2017-09-15T09:22:01.765Z,2472
2017-09-15T09:24:03.187Z,2548
2017-09-15T09:26:04.623Z,2456
2017-09-15T09:28:06.047Z,2400
2017-09-15T09:30:07.475Z,2464
2017-09-15T09:32:08.913Z,1908
2017-09-15T09:34:10.411Z,2620
2017-09-15T09:36:11.892Z,2692
2017-09-15T09:38:13.401Z,2792
2017-09-15T09:40:14.850Z,2360
2017-09-15T09:42:16.315Z,1892
2017-09-15T09:44:17.815Z,1820
2017-09-15T09:47:00.233Z,3260
2017-09-15T09:49:01.662Z,2176
2017-09-15T09:51:03.249Z,1784
2017-09-15T09:53:04.715Z,2120
2017-09-15T09:55:06.132Z,1820
2017-09-15T09:57:07.554Z,2256
2017-09-15T09:59:08.979Z,3888
2017-09-15T10:01:10.399Z,2176
2017-09-15T10:03:11.823Z,1560
2017-09-15T10:05:13.245Z,2160
2017-09-15T10:07:14.672Z,1772
2017-09-15T10:09:16.094Z,1680
2017-09-15T10:11:17.516Z,1580
2017-09-15T10:13:18.936Z,1388
2017-09-15T10:15:20.361Z,1384
2017-09-15T10:17:21.805Z,1240
2017-09-15T10:19:23.227Z,1396
2017-09-15T10:21:24.646Z,1260
2017-09-15T10:23:26.069Z,1476
2017-09-15T10:25:27.491Z,1508
2017-09-15T10:27:28.911Z,1652
2017-09-15T10:29:30.362Z,1880
2017-09-15T10:31:31.821Z,2180
2017-09-15T10:34:14.219Z,3028
2017-09-15T10:36:15.658Z,2096
2017-09-15T10:38:17.519Z,1780
2017-09-15T10:40:18.904Z,1296
2017-09-15T10:42:20.346Z,1260
2017-09-15T10:44:21.757Z,1560
2017-09-15T10:46:23.210Z,1532
2017-09-15T10:48:24.689Z,1532
2017-09-15T10:51:06.353Z,2212
2017-09-15T10:53:07.741Z,1676
2017-09-15T10:55:09.169Z,3112
2017-09-15T10:57:10.585Z,1312
2017-09-15T10:59:12.010Z,3816
2017-09-15T11:01:13.486Z,1516
2017-09-15T11:03:14.901Z,1932
2017-09-15T11:05:16.333Z,2204
2017-09-15T11:07:17.762Z,4060
2017-09-15T11:09:19.190Z,3788
2017-09-15T11:11:20.644Z,1308
2017-09-15T11:13:22.099Z,3768
2017-09-15T11:15:23.569Z,2292
2017-09-15T11:17:24.995Z,3712
2017-09-15T11:19:26.433Z,1112
2017-09-15T11:21:27.888Z,1200
2017-09-15T11:23:29.352Z,1472
2017-09-15T11:25:30.860Z,3884
2017-09-15T11:27:32.387Z,1212
2017-09-15T11:29:33.878Z,1392
2017-09-15T11:31:35.309Z,1204
2017-09-15T11:33:36.737Z,1352
2017-09-15T11:35:38.199Z,1248
2017-09-15T11:37:39.624Z,1424
2017-09-15T11:39:41.053Z,1116
2017-09-15T11:41:42.496Z,3412
2017-09-15T11:43:43.941Z,3252
2017-09-15T11:45:45.396Z,1580
2017-09-15T11:47:46.880Z,1188
2017-09-15T11:49:48.394Z,2684
2017-09-15T11:51:49.826Z,2384
2017-09-15T11:53:51.251Z,932
2017-09-15T11:55:52.676Z,820
2017-09-15T11:57:54.117Z,800
2017-09-15T11:59:55.629Z,792
2017-09-15T12:01:57.203Z,928
2017-09-15T12:03:58.681Z,936
2017-09-15T12:06:00.132Z,892
2017-09-15T12:08:01.592Z,1140
2017-09-15T12:10:03.071Z,1100
2017-09-15T12:12:04.542Z,1000
2017-09-15T12:14:06.104Z,924
2017-09-15T12:16:07.597Z,972
2017-09-15T12:18:09.115Z,1004
2017-09-15T12:20:10.682Z,1456
2017-09-15T12:22:12.263Z,2968
2017-09-15T12:24:13.738Z,2560
2017-09-15T12:26:15.198Z,2896
2017-09-15T12:28:16.699Z,2980
2017-09-15T12:30:18.173Z,2924
2017-09-15T12:32:19.595Z,2208
2017-09-15T12:34:21.018Z,2176
2017-09-15T12:36:22.526Z,1196
2017-09-15T12:38:23.950Z,2468
2017-09-15T12:40:25.467Z,2736
2017-09-15T12:42:26.878Z,1348
2017-09-15T12:44:28.390Z,2692
2017-09-15T12:46:29.881Z,1212
2017-09-15T12:48:31.389Z,2748
2017-09-15T12:50:32.865Z,2280
2017-09-15T12:52:34.366Z,2564
2017-09-15T12:54:35.901Z,2596
2017-09-15T12:56:37.338Z,2168
2017-09-15T12:58:38.766Z,1604
2017-09-15T13:00:40.184Z,2400
2017-09-15T13:02:41.620Z,2500
2017-09-15T13:04:43.052Z,2316
2017-09-15T13:06:44.475Z,908
2017-09-15T13:08:45.906Z,736
2017-09-15T13:10:47.334Z,892
2017-09-15T13:12:48.763Z,2124
2017-09-15T13:14:50.192Z,1212
2017-09-15T13:16:51.643Z,796
2017-09-15T13:18:53.138Z,756
2017-09-15T13:20:54.621Z,660
2017-09-15T13:22:56.092Z,596
2017-09-15T13:24:57.551Z,588
2017-09-15T13:26:59.381Z,604
2017-09-15T13:29:00.855Z,628
2017-09-15T13:31:02.550Z,668
2017-09-15T13:33:04.046Z,652
2017-09-15T13:35:05.470Z,632
2017-09-15T13:37:06.956Z,660
2017-09-15T13:39:08.406Z,684
2017-09-15T13:41:10.009Z,716
2017-09-15T13:43:11.581Z,736
2017-09-15T13:45:13.018Z,768
2017-09-15T13:47:14.506Z,1552
2017-09-15T13:49:15.989Z,1756
2017-09-15T13:51:17.468Z,1972
2017-09-15T13:53:18.949Z,1904
2017-09-15T13:55:20.436Z,1820
2017-09-15T13:57:21.891Z,1780
2017-09-15T13:59:23.833Z,1728
2017-09-15T14:01:25.342Z,804
2017-09-15T14:03:26.829Z,788
2017-09-15T14:05:28.346Z,736
2017-09-15T14:07:29.820Z,600
2017-09-15T14:09:31.312Z,488
2017-09-15T14:11:32.836Z,432
2017-09-15T14:13:34.350Z,472
2017-09-15T14:16:16.751Z,504
2017-09-15T14:18:18.174Z,464
2017-09-15T14:20:19.599Z,384
2017-09-15T14:22:21.023Z,312
2017-09-15T14:24:22.970Z,260
2017-09-15T14:26:24.350Z,236
2017-09-15T14:28:25.829Z,208
2017-09-15T14:30:27.242Z,192
2017-09-15T14:33:09.650Z,192
2017-09-15T14:35:11.461Z,208
2017-09-15T14:37:12.898Z,228
2017-09-15T14:39:14.299Z,236
2017-09-15T14:41:15.727Z,284
2017-09-15T14:43:17.150Z,364
2017-09-15T14:45:18.565Z,916
2017-09-15T14:47:19.992Z,884
2017-09-15T14:49:21.415Z,952
2017-09-15T14:51:22.834Z,1040
2017-09-15T14:53:24.316Z,976
2017-09-15T14:55:25.744Z,916
2017-09-15T14:57:27.302Z,792
2017-09-15T14:59:28.791Z,700
2017-09-15T15:01:30.253Z,660
2017-09-15T15:04:12.673Z,616
2017-09-15T15:06:14.093Z,664
2017-09-15T15:08:15.946Z,668
2017-09-15T15:10:17.440Z,724
2017-09-15T15:12:18.896Z,840
2017-09-15T15:14:20.339Z,868
2017-09-15T15:16:21.746Z,816
2017-09-15T15:18:23.176Z,768
2017-09-15T15:20:24.592Z,748
2017-09-15T15:22:26.043Z,700
2017-09-15T15:24:27.467Z,544
2017-09-15T15:26:28.968Z,648
2017-09-15T15:28:30.473Z,432
2017-09-15T15:30:31.916Z,364
2017-09-15T15:32:33.383Z,304
2017-09-15T15:34:34.858Z,268
2017-09-15T15:36:36.377Z,248
2017-09-15T15:38:37.892Z,220
2017-09-15T15:40:39.410Z,184
2017-09-15T15:42:40.903Z,148
2017-09-15T15:44:42.340Z,88
2017-09-15T15:46:43.839Z,88
2017-09-15T15:48:45.374Z,112
2017-09-15T15:50:46.878Z,116
2017-09-15T15:52:48.418Z,112
2017-09-15T15:54:49.867Z,104
2017-09-15T15:56:51.338Z,84
2017-09-15T15:58:52.841Z,80
2017-09-15T16:00:54.351Z,72
2017-09-15T16:02:55.866Z,72
2017-09-15T16:04:57.387Z,76
2017-09-15T16:06:58.868Z,88
2017-09-15T16:09:00.326Z,108
2017-09-15T16:11:01.756Z,172
2017-09-15T16:13:03.183Z,212
2017-09-15T16:15:04.603Z,260
2017-09-15T16:17:06.073Z,336
2017-09-15T16:19:07.535Z,356
2017-09-15T16:21:08.960Z,388
2017-09-15T16:23:10.383Z,392
2017-09-15T16:25:11.996Z,420
2017-09-15T16:27:13.681Z,444
2017-09-15T16:29:15.159Z,460
2017-09-15T16:31:16.669Z,460
2017-09-15T16:33:18.194Z,468
2017-09-15T16:35:19.730Z,440
2017-09-15T16:37:21.264Z,476
2017-09-15T16:39:22.728Z,484
2017-09-15T16:41:24.254Z,500
2017-09-15T16:43:25.718Z,516
2017-09-15T16:45:27.185Z,528
2017-09-15T16:47:28.710Z,540
2017-09-15T16:49:30.138Z,544
2017-09-15T16:51:31.559Z,536
2017-09-15T16:54:13.974Z,540
2017-09-15T16:56:15.393Z,512
2017-09-15T16:58:16.815Z,464
2017-09-15T17:00:18.664Z,416
2017-09-15T17:02:20.164Z,368
2017-09-15T17:04:21.594Z,324
2017-09-15T17:06:23.025Z,284
2017-09-15T17:08:24.448Z,248
2017-09-15T17:10:25.873Z,216
2017-09-15T17:12:27.294Z,196
2017-09-15T17:14:28.720Z,168
2017-09-15T17:16:30.140Z,144
2017-09-15T17:18:31.559Z,128
2017-09-15T17:20:33.020Z,112
2017-09-15T17:22:34.502Z,100
2017-09-15T17:24:35.977Z,88
2017-09-15T17:27:18.443Z,76
2017-09-15T17:29:19.861Z,68
2017-09-15T17:31:21.276Z,60
2017-09-15T17:33:22.694Z,48
2017-09-15T17:35:24.378Z,44
2017-09-15T17:37:25.748Z,36
2017-09-15T17:39:27.163Z,32
2017-09-15T17:42:09.560Z,24
2017-09-15T17:44:10.997Z,20
2017-09-15T17:46:12.403Z,16
2017-09-15T17:48:14.287Z,12
2017-09-15T17:50:15.707Z,12
2017-09-15T17:52:17.182Z,8
2017-09-15T17:54:18.600Z,8
2017-09-15T17:56:20.019Z,8
2017-09-15T17:58:21.440Z,4
2017-09-15T18:00:22.855Z,0
2017-09-15T18:02:24.274Z,0
2017-09-15T18:04:25.725Z,4
2017-09-15T18:06:27.140Z,0
2017-09-15T18:08:28.665Z,0
2017-09-15T18:10:30.142Z,0
2017-09-15T18:13:12.541Z,0
2017-09-15T18:15:13.957Z,0
2017-09-15T18:17:15.684Z,0
2017-09-15T18:19:17.220Z,0
2017-09-15T18:21:18.634Z,0
2017-09-15T18:23:20.053Z,0
2017-09-15T18:25:21.470Z,0
2017-09-15T18:27:22.903Z,0
2017-09-15T18:30:05.581Z,0
2017-09-15T18:32:06.996Z,0
2017-09-15T18:34:08.411Z,0
2017-09-15T18:36:11.015Z,0
2017-09-15T18:38:12.511Z,0
2017-09-15T18:40:13.924Z,0
2017-09-15T18:42:15.447Z,0
2017-09-15T18:44:16.949Z,0
2017-09-15T18:46:18.530Z,0
2017-09-15T18:48:20.037Z,0
2017-09-15T18:50:21.487Z,0
2017-09-15T18:52:23.069Z,0
2017-09-15T18:54:24.651Z,0
2017-09-15T18:56:26.169Z,0
2017-09-15T18:58:27.674Z,0
2017-09-15T19:01:10.740Z,0
2017-09-15T19:03:12.117Z,0
2017-09-15T19:05:13.532Z,0
2017-09-15T19:07:14.947Z,0
2017-09-15T19:09:16.369Z,0
2017-09-15T19:11:17.778Z,0
2017-09-15T19:13:19.195Z,0
2017-09-15T19:15:20.609Z,0
2017-09-15T19:18:03.312Z,0
2017-09-15T19:20:04.700Z,0
2017-09-15T19:22:06.117Z,0
2017-09-15T19:24:07.526Z,0
2017-09-15T19:26:09.066Z,0
2017-09-15T19:28:10.496Z,0
2017-09-15T19:30:11.931Z,0
2017-09-15T19:32:13.381Z,0
2017-09-15T19:34:14.805Z,0
2017-09-15T19:36:16.287Z,0
2017-09-15T19:38:17.774Z,0
2017-09-15T19:40:19.205Z,0
2017-09-15T19:42:20.699Z,0
2017-09-15T19:44:22.214Z,0
2017-09-15T19:46:23.699Z,0
2017-09-15T19:48:25.215Z,0
2017-09-15T19:50:26.694Z,0
2017-09-15T19:52:28.177Z,0
2017-09-15T19:54:29.646Z,0
2017-09-15T19:56:31.167Z,0
2017-09-15T19:58:32.699Z,0
2017-09-15T20:00:34.236Z,0
2017-09-15T20:02:35.698Z,0
2017-09-15T20:04:37.262Z,0
2017-09-15T20:06:38.771Z,0
2017-09-15T20:08:40.212Z,0
2017-09-15T20:10:41.757Z,0
2017-09-15T20:12:43.288Z,0
2017-09-15T20:14:44.720Z,0
2017-09-15T20:16:46.204Z,0
2017-09-15T20:18:47.669Z,0
2017-09-15T20:20:49.130Z,0
2017-09-15T20:22:50.600Z,0
2017-09-15T20:24:52.080Z,0
2017-09-15T20:26:53.610Z,0
2017-09-15T20:28:55.105Z,0
2017-09-15T20:30:56.606Z,0
2017-09-15T20:32:58.082Z,0
2017-09-15T20:34:59.560Z,0
2017-09-15T20:37:01.045Z,0
2017-09-15T20:39:02.486Z,0
2017-09-15T20:41:03.902Z,0
2017-09-15T20:43:05.348Z,0
2017-09-15T20:45:06.761Z,0
2017-09-15T20:47:08.178Z,0
2017-09-15T20:49:09.614Z,0
2017-09-15T20:51:11.014Z,0
2017-09-15T20:53:12.462Z,0
2017-09-15T20:55:13.925Z,0
2017-09-15T20:57:15.459Z,0
2017-09-15T20:59:16.939Z,0
2017-09-15T21:01:18.439Z,0
2017-09-15T21:03:19.990Z,0
2017-09-15T21:05:21.483Z,0
2017-09-15T21:07:22.998Z,0
2017-09-15T21:09:24.503Z,0
2017-09-15T21:11:26.048Z,0
2017-09-15T21:13:27.544Z,0
2017-09-15T21:15:29.064Z,0
2017-09-15T21:17:30.578Z,0
2017-09-15T21:19:32.049Z,0
2017-09-15T21:21:33.523Z,0
2017-09-15T21:24:15.931Z,0
2017-09-15T21:26:17.346Z,0
2017-09-15T21:28:18.761Z,0
2017-09-15T21:30:20.187Z,0
2017-09-15T21:32:21.623Z,0
2017-09-15T21:34:23.414Z,0
2017-09-15T21:36:25.073Z,0
2017-09-15T21:38:26.490Z,0
2017-09-15T21:40:28.002Z,0
2017-09-15T21:42:29.415Z,0
2017-09-15T21:44:30.851Z,0
2017-09-15T21:46:32.293Z,0
2017-09-15T21:48:33.704Z,0
2017-09-15T21:50:35.176Z,0
2017-09-15T21:52:36.778Z,0
2017-09-15T21:54:38.228Z,0
2017-09-15T21:56:39.690Z,0
2017-09-15T21:58:41.225Z,0
2017-09-15T22:00:42.779Z,0
2017-09-15T22:02:44.263Z,0
2017-09-15T22:04:45.798Z,0
2017-09-15T22:06:47.342Z,0
2017-09-15T22:08:48.778Z,0
2017-09-15T22:11:31.192Z,0
2017-09-15T22:13:32.611Z,0
2017-09-15T22:15:34.026Z,0
2017-09-15T22:17:35.431Z,0
2017-09-15T22:19:36.859Z,0
2017-09-15T22:21:38.279Z,0
2017-09-15T22:23:39.921Z,0
2017-09-15T22:25:41.339Z,0
2017-09-15T22:28:23.727Z,0
2017-09-15T22:30:25.139Z,0
2017-09-15T22:32:27.229Z,0
2017-09-15T22:34:28.653Z,0
2017-09-15T22:36:30.072Z,0
2017-09-15T22:38:31.487Z,0
2017-09-15T22:40:33.416Z,0
2017-09-15T22:42:34.919Z,0
2017-09-15T22:44:36.338Z,0
2017-09-15T22:46:37.770Z,0
2017-09-15T22:48:39.203Z,0
2017-09-15T22:50:40.612Z,0
2017-09-15T22:52:42.040Z,0
2017-09-15T22:54:43.454Z,0
2017-09-15T22:56:44.950Z,0
2017-09-15T22:59:27.321Z,0
2017-09-15T23:01:28.735Z,0
2017-09-15T23:03:30.144Z,0
2017-09-15T23:05:31.569Z,0
2017-09-15T23:07:33.447Z,0
2017-09-15T23:09:34.830Z,0
2017-09-15T23:11:36.270Z,0
2017-09-15T23:14:19.119Z,0
2017-09-15T23:16:20.520Z,0
2017-09-15T23:18:22.287Z,0
2017-09-15T23:20:23.671Z,0
2017-09-15T23:22:25.085Z,0
2017-09-15T23:24:26.551Z,0
2017-09-15T23:26:27.962Z,0
2017-09-15T23:28:29.393Z,0
2017-09-15T23:30:30.895Z,0
2017-09-15T23:32:32.375Z,0
2017-09-15T23:34:33.879Z,0
2017-09-15T23:36:35.418Z,0
2017-09-15T23:38:36.826Z,0
2017-09-15T23:40:38.244Z,0
2017-09-15T23:42:39.659Z,0
2017-09-15T23:44:41.074Z,0
2017-09-15T23:46:42.504Z,0
2017-09-15T23:48:43.977Z,0
2017-09-15T23:50:45.390Z,0
2017-09-15T23:52:46.935Z,0
2017-09-15T23:54:48.477Z,0
2017-09-15T23:56:49.962Z,0
2017-09-15T23:58:51.429Z,0
