createdAt,value
2022-12-18T00:00:47.130Z,99.99
2022-12-18T00:01:47.336Z,99.99
2022-12-18T00:02:47.205Z,99.99
2022-12-18T00:03:47.315Z,99.99
2022-12-18T00:04:46.871Z,99.99
2022-12-18T00:05:47.105Z,99.99
2022-12-18T00:06:46.929Z,99.99
2022-12-18T00:07:46.871Z,99.99
2022-12-18T00:08:47.092Z,99.99
2022-12-18T00:09:47.048Z,99.99
2022-12-18T00:10:46.910Z,99.99
2022-12-18T00:11:47.196Z,99.99
2022-12-18T00:12:46.948Z,99.99
2022-12-18T00:13:46.903Z,99.99
2022-12-18T00:14:46.915Z,99.99
2022-12-18T00:15:46.866Z,99.99
2022-12-18T00:16:46.864Z,99.99
2022-12-18T00:17:46.763Z,99.99
2022-12-18T00:18:46.839Z,99.99
2022-12-18T00:19:46.925Z,99.99
2022-12-18T00:20:46.740Z,99.99
2022-12-18T00:21:46.904Z,99.99
2022-12-18T00:22:46.736Z,99.99
2022-12-18T00:23:46.893Z,99.99
2022-12-18T00:24:46.755Z,99.99
2022-12-18T00:25:47.019Z,99.99
2022-12-18T00:26:46.730Z,99.99
2022-12-18T00:27:46.899Z,99.99
2022-12-18T00:28:46.672Z,99.99
2022-12-18T00:29:46.652Z,99.99
2022-12-18T00:30:46.958Z,99.99
2022-12-18T00:31:46.726Z,99.99
2022-12-18T00:32:46.625Z,99.99
2022-12-18T00:33:46.641Z,99.99
2022-12-18T00:34:46.815Z,99.99
2022-12-18T00:35:46.795Z,99.99
2022-12-18T00:36:46.623Z,99.99
2022-12-18T00:37:46.593Z,99.99
2022-12-18T00:38:46.591Z,99.99
2022-12-18T00:39:46.572Z,99.99
2022-12-18T00:40:46.586Z,99.99
2022-12-18T00:41:46.730Z,99.99
2022-12-18T00:42:46.856Z,99.99
2022-12-18T00:43:46.569Z,99.99
2022-12-18T00:44:46.567Z,99.99
2022-12-18T00:45:46.578Z,99.99
2022-12-18T00:46:46.644Z,99.99
2022-12-18T00:47:46.507Z,99.99
2022-12-18T00:48:46.547Z,99.99
2022-12-18T00:49:46.544Z,99.99
2022-12-18T00:50:46.511Z,99.99
2022-12-18T00:51:46.659Z,99.99
2022-12-18T00:52:46.659Z,99.99
2022-12-18T00:53:46.659Z,99.99
2022-12-18T00:54:46.531Z,99.99
2022-12-18T00:55:46.623Z,99.99
2022-12-18T00:56:49.222Z,99.99
2022-12-18T00:57:46.424Z,99.99
2022-12-18T00:58:46.561Z,99.99
2022-12-18T00:59:46.660Z,99.99
2022-12-18T01:00:46.612Z,99.99
2022-12-18T01:01:46.750Z,99.99
2022-12-18T01:02:46.607Z,99.99
2022-12-18T01:03:46.383Z,99.99
2022-12-18T01:04:46.585Z,99.99
2022-12-18T01:05:46.508Z,99.99
2022-12-18T01:06:46.399Z,99.99
2022-12-18T01:07:46.500Z,99.99
2022-12-18T01:08:46.333Z,99.99
2022-12-18T01:09:46.444Z,99.99
2022-12-18T01:10:46.371Z,99.99
2022-12-18T01:11:46.361Z,99.99
2022-12-18T01:12:46.311Z,99.99
2022-12-18T01:13:46.521Z,99.99
2022-12-18T01:14:46.546Z,99.99
2022-12-18T01:15:46.447Z,99.99
2022-12-18T01:16:46.599Z,99.99
2022-12-18T01:17:46.289Z,99.99
2022-12-18T01:18:46.371Z,99.99
2022-12-18T01:19:46.381Z,99.99
2022-12-18T01:20:46.216Z,99.99
2022-12-18T01:21:46.451Z,99.99
2022-12-18T01:22:46.366Z,99.99
2022-12-18T01:23:46.400Z,99.99
2022-12-18T01:24:46.366Z,99.99
2022-12-18T01:25:46.201Z,99.99
2022-12-18T01:26:46.275Z,99.99
2022-12-18T01:27:46.294Z,99.99
2022-12-18T01:28:46.195Z,99.99
2022-12-18T01:29:46.347Z,99.99
2022-12-18T01:30:46.180Z,99.99
2022-12-18T01:31:46.296Z,99.99
2022-12-18T01:32:46.121Z,99.99
2022-12-18T01:33:46.125Z,99.99
2022-12-18T01:34:46.352Z,99.99
2022-12-18T01:35:46.236Z,99.99
2022-12-18T01:36:46.162Z,99.99
2022-12-18T01:37:46.117Z,99.99
2022-12-18T01:38:46.278Z,99.99
2022-12-18T01:39:46.098Z,99.99
2022-12-18T01:40:46.206Z,99.99
2022-12-18T01:41:46.176Z,99.99
2022-12-18T01:42:46.078Z,99.99
2022-12-18T01:43:46.201Z,99.99
2022-12-18T01:44:46.196Z,99.99
2022-12-18T01:45:46.115Z,99.99
2022-12-18T01:46:46.003Z,99.99
2022-12-18T01:47:46.386Z,99.99
2022-12-18T01:48:46.196Z,99.99
2022-12-18T01:49:46.169Z,99.99
2022-12-18T01:50:46.113Z,99.99
2022-12-18T01:51:46.166Z,99.99
2022-12-18T01:52:46.054Z,99.99
2022-12-18T01:53:46.070Z,99.99
2022-12-18T01:54:46.107Z,99.99
2022-12-18T01:55:46.201Z,99.99
2022-12-18T01:56:45.951Z,99.99
2022-12-18T01:57:46.003Z,99.99
2022-12-18T01:58:45.986Z,99.99
2022-12-18T01:59:45.873Z,99.99
2022-12-18T02:00:46.108Z,99.99
2022-12-18T02:01:46.138Z,99.99
2022-12-18T02:02:46.272Z,99.99
2022-12-18T02:03:45.850Z,99.99
2022-12-18T02:04:49.605Z,99.99
2022-12-18T02:05:46.358Z,99.99
2022-12-18T02:06:46.041Z,99.99
2022-12-18T02:07:45.936Z,99.99
2022-12-18T02:08:45.927Z,99.99
2022-12-18T02:09:46.086Z,99.99
2022-12-18T02:10:45.889Z,99.99
2022-12-18T02:11:46.012Z,99.99
2022-12-18T02:12:45.811Z,99.99
2022-12-18T02:13:45.843Z,99.99
2022-12-18T02:14:45.945Z,99.99
2022-12-18T02:15:45.920Z,99.99
2022-12-18T02:16:45.890Z,99.99
2022-12-18T02:17:45.787Z,99.99
2022-12-18T02:18:45.758Z,99.99
2022-12-18T02:19:45.794Z,99.99
2022-12-18T02:20:45.723Z,99.99
2022-12-18T02:21:45.716Z,99.99
2022-12-18T02:22:45.873Z,99.99
2022-12-18T02:23:45.778Z,99.99
2022-12-18T02:24:45.678Z,99.99
2022-12-18T02:25:46.007Z,99.99
2022-12-18T02:26:45.852Z,99.99
2022-12-18T02:27:46.019Z,99.99
2022-12-18T02:28:45.813Z,99.99
2022-12-18T02:29:45.760Z,99.99
2022-12-18T02:30:45.915Z,99.99
2022-12-18T02:31:45.791Z,99.99
2022-12-18T02:32:45.718Z,99.99
2022-12-18T02:33:45.687Z,99.99
2022-12-18T02:34:45.657Z,99.99
2022-12-18T02:35:45.789Z,99.99
2022-12-18T02:36:45.762Z,99.99
2022-12-18T02:37:45.897Z,99.99
2022-12-18T02:38:45.585Z,99.99
2022-12-18T02:39:45.587Z,99.99
2022-12-18T02:40:45.698Z,99.99
2022-12-18T02:41:45.700Z,99.99
2022-12-18T02:42:45.520Z,99.99
2022-12-18T02:43:45.720Z,99.99
2022-12-18T02:44:45.579Z,99.99
2022-12-18T02:45:45.528Z,99.99
2022-12-18T02:46:45.525Z,99.99
2022-12-18T02:47:45.677Z,99.99
2022-12-18T02:48:45.467Z,99.99
2022-12-18T02:49:45.444Z,99.99
2022-12-18T02:50:45.631Z,99.99
2022-12-18T02:51:45.660Z,99.99
2022-12-18T02:52:45.440Z,99.99
2022-12-18T02:53:45.529Z,99.99
2022-12-18T02:54:45.637Z,99.99
2022-12-18T02:55:45.482Z,99.99
2022-12-18T02:56:45.562Z,99.99
2022-12-18T02:57:45.362Z,99.99
2022-12-18T02:58:45.405Z,99.99
2022-12-18T02:59:45.393Z,99.99
2022-12-18T03:00:45.521Z,99.99
2022-12-18T03:01:45.582Z,99.99
2022-12-18T03:02:45.503Z,99.99
2022-12-18T03:03:45.563Z,99.99
2022-12-18T03:04:45.368Z,99.99
2022-12-18T03:05:45.464Z,99.99
2022-12-18T03:06:45.338Z,99.99
2022-12-18T03:07:45.323Z,99.99
2022-12-18T03:08:45.308Z,99.99
2022-12-18T03:09:45.285Z,99.99
2022-12-18T03:10:45.274Z,99.99
2022-12-18T03:11:45.336Z,99.99
2022-12-18T03:12:45.263Z,99.99
2022-12-18T03:13:45.300Z,99.99
2022-12-18T03:14:45.376Z,99.99
2022-12-18T03:15:45.300Z,99.99
2022-12-18T03:16:45.306Z,99.99
2022-12-18T03:17:45.253Z,99.99
2022-12-18T03:18:45.328Z,99.99
2022-12-18T03:19:45.270Z,99.99
2022-12-18T03:20:45.219Z,99.99
2022-12-18T03:21:45.183Z,99.99
2022-12-18T03:22:45.459Z,99.99
2022-12-18T03:23:45.326Z,99.99
2022-12-18T03:24:45.220Z,99.99
2022-12-18T03:25:45.202Z,99.99
2022-12-18T03:26:45.336Z,99.99
2022-12-18T03:27:45.245Z,99.99
2022-12-18T03:28:45.158Z,99.99
2022-12-18T03:29:45.452Z,99.99
2022-12-18T03:30:45.237Z,99.99
2022-12-18T03:31:45.145Z,99.99
2022-12-18T03:32:45.099Z,99.99
2022-12-18T03:33:45.047Z,99.99
2022-12-18T03:34:45.058Z,99.99
2022-12-18T03:35:45.213Z,99.99
2022-12-18T03:36:45.022Z,99.99
2022-12-18T03:37:45.097Z,99.99
2022-12-18T03:38:45.046Z,99.99
2022-12-18T03:39:45.048Z,99.99
2022-12-18T03:40:45.034Z,99.99
2022-12-18T03:41:45.209Z,99.99
2022-12-18T03:42:45.536Z,99.99
2022-12-18T03:43:45.048Z,99.99
2022-12-18T03:44:45.192Z,99.99
2022-12-18T03:45:45.204Z,99.99
2022-12-18T03:46:44.957Z,99.99
2022-12-18T03:47:44.972Z,99.99
2022-12-18T03:48:44.975Z,99.99
2022-12-18T03:49:45.135Z,99.99
2022-12-18T03:50:44.910Z,99.99
2022-12-18T03:51:45.074Z,99.99
2022-12-18T03:52:45.039Z,99.99
2022-12-18T03:53:45.096Z,99.99
2022-12-18T03:54:45.006Z,99.99
2022-12-18T03:55:45.030Z,99.99
2022-12-18T03:56:44.990Z,99.99
2022-12-18T03:57:45.075Z,99.99
2022-12-18T03:58:44.935Z,99.99
2022-12-18T03:59:44.927Z,99.99
2022-12-18T04:00:44.961Z,99.99
2022-12-18T04:01:45.227Z,99.99
2022-12-18T04:02:45.084Z,99.99
2022-12-18T04:03:45.479Z,99.99
2022-12-18T04:04:45.130Z,99.99
2022-12-18T04:05:44.821Z,99.99
2022-12-18T04:06:45.088Z,99.99
2022-12-18T04:07:45.246Z,99.99
2022-12-18T04:08:44.767Z,99.99
2022-12-18T04:09:44.805Z,99.99
2022-12-18T04:10:44.823Z,99.99
2022-12-18T04:11:44.800Z,99.99
2022-12-18T04:12:44.931Z,99.99
2022-12-18T04:13:44.981Z,99.99
2022-12-18T04:14:44.907Z,99.99
2022-12-18T04:15:44.714Z,99.99
2022-12-18T04:16:44.659Z,99.99
2022-12-18T04:17:44.685Z,99.99
2022-12-18T04:18:44.760Z,99.99
2022-12-18T04:19:44.682Z,99.99
2022-12-18T04:20:44.775Z,99.99
2022-12-18T04:21:44.801Z,99.99
2022-12-18T04:22:44.729Z,99.99
2022-12-18T04:23:44.796Z,99.99
2022-12-18T04:24:44.629Z,99.99
2022-12-18T04:25:44.734Z,99.99
2022-12-18T04:26:44.606Z,99.99
2022-12-18T04:27:44.756Z,99.99
2022-12-18T04:28:44.739Z,99.99
2022-12-18T04:29:44.602Z,99.99
2022-12-18T04:30:44.613Z,99.99
2022-12-18T04:31:44.765Z,99.99
2022-12-18T04:32:49.027Z,99.99
2022-12-18T04:33:44.562Z,99.99
2022-12-18T04:34:44.583Z,99.99
2022-12-18T04:35:44.520Z,99.99
2022-12-18T04:36:44.615Z,99.99
2022-12-18T04:37:44.665Z,99.99
2022-12-18T04:38:44.485Z,99.99
2022-12-18T04:39:44.493Z,99.99
2022-12-18T04:40:44.721Z,99.99
2022-12-18T04:41:44.527Z,99.99
2022-12-18T04:42:44.522Z,99.99
2022-12-18T04:43:44.454Z,99.99
2022-12-18T04:44:44.463Z,99.99
2022-12-18T04:45:44.442Z,99.99
2022-12-18T04:46:44.485Z,99.99
2022-12-18T04:47:44.652Z,99.99
2022-12-18T04:48:44.454Z,99.99
2022-12-18T04:49:44.407Z,99.99
2022-12-18T04:50:44.384Z,99.99
2022-12-18T04:51:44.381Z,99.99
2022-12-18T04:52:44.374Z,99.99
2022-12-18T04:53:44.534Z,99.99
2022-12-18T04:54:44.366Z,99.99
2022-12-18T04:55:44.376Z,99.99
2022-12-18T04:56:44.450Z,99.99
2022-12-18T04:57:44.338Z,99.99
2022-12-18T04:58:44.357Z,99.99
2022-12-18T04:59:44.539Z,99.99
2022-12-18T05:00:44.335Z,99.99
2022-12-18T05:01:44.464Z,99.99
2022-12-18T05:02:44.505Z,99.99
2022-12-18T05:03:44.654Z,99.99
2022-12-18T05:04:44.387Z,99.99
2022-12-18T05:05:44.248Z,99.99
2022-12-18T05:06:44.458Z,99.99
2022-12-18T05:07:44.270Z,99.99
2022-12-18T05:08:44.264Z,99.99
2022-12-18T05:09:44.233Z,99.99
2022-12-18T05:10:44.228Z,99.99
2022-12-18T05:11:44.242Z,99.99
2022-12-18T05:12:44.196Z,99.99
2022-12-18T05:13:44.339Z,99.99
2022-12-18T05:14:44.317Z,99.99
2022-12-18T05:15:44.246Z,99.99
2022-12-18T05:16:44.361Z,99.99
2022-12-18T05:17:44.672Z,99.99
2022-12-18T05:18:44.254Z,99.99
2022-12-18T05:19:44.154Z,99.99
2022-12-18T05:20:44.351Z,99.99
2022-12-18T05:21:44.153Z,99.99
2022-12-18T05:22:44.277Z,99.99
2022-12-18T05:23:44.436Z,99.99
2022-12-18T05:24:44.126Z,99.99
2022-12-18T05:25:44.187Z,99.99
2022-12-18T05:26:44.106Z,99.99
2022-12-18T05:27:44.317Z,99.99
2022-12-18T05:28:44.198Z,99.99
2022-12-18T05:29:44.070Z,99.99
2022-12-18T05:30:44.078Z,99.99
2022-12-18T05:31:44.129Z,99.99
2022-12-18T05:32:44.127Z,99.99
2022-12-18T05:33:44.453Z,99.99
2022-12-18T05:34:44.024Z,99.99
2022-12-18T05:35:43.990Z,99.99
2022-12-18T05:36:43.990Z,99.99
2022-12-18T05:37:44.065Z,99.99
2022-12-18T05:38:44.010Z,99.99
2022-12-18T05:39:43.981Z,99.99
2022-12-18T05:40:43.979Z,99.99
2022-12-18T05:41:43.971Z,99.99
2022-12-18T05:42:43.975Z,99.99
2022-12-18T05:43:44.202Z,99.99
2022-12-18T05:44:43.967Z,99.99
2022-12-18T05:45:43.931Z,99.99
2022-12-18T05:46:44.189Z,99.99
2022-12-18T05:47:43.902Z,99.99
2022-12-18T05:48:43.956Z,99.99
2022-12-18T05:49:43.929Z,99.99
2022-12-18T05:50:44.036Z,99.99
2022-12-18T05:51:44.364Z,99.99
2022-12-18T05:52:43.998Z,99.99
2022-12-18T05:53:44.116Z,99.99
2022-12-18T05:54:43.851Z,99.99
2022-12-18T05:55:43.892Z,99.99
2022-12-18T05:56:48.477Z,99.99
2022-12-18T05:57:43.848Z,99.99
2022-12-18T05:58:43.934Z,99.99
2022-12-18T05:59:44.008Z,99.99
2022-12-18T06:00:43.810Z,99.99
2022-12-18T06:01:43.884Z,99.99
2022-12-18T06:02:43.990Z,99.99
2022-12-18T06:03:44.293Z,99.99
2022-12-18T06:04:43.777Z,99.99
2022-12-18T06:05:43.744Z,99.99
2022-12-18T06:06:43.770Z,99.99
2022-12-18T06:07:43.795Z,99.99
2022-12-18T06:08:46.415Z,99.99
2022-12-18T06:09:43.739Z,99.99
2022-12-18T06:10:43.902Z,99.99
2022-12-18T06:11:43.674Z,99.99
2022-12-18T06:12:43.927Z,99.99
2022-12-18T06:13:43.935Z,99.99
2022-12-18T06:14:43.696Z,99.99
2022-12-18T06:15:43.878Z,99.99
2022-12-18T06:16:43.638Z,99.99
2022-12-18T06:17:43.626Z,99.99
2022-12-18T06:18:43.818Z,99.99
2022-12-18T06:19:43.665Z,99.99
2022-12-18T06:20:43.832Z,99.99
2022-12-18T06:21:43.692Z,99.99
2022-12-18T06:22:43.596Z,99.99
2022-12-18T06:23:43.682Z,99.99
2022-12-18T06:24:43.823Z,99.99
2022-12-18T06:25:43.641Z,99.99
2022-12-18T06:26:43.713Z,99.99
2022-12-18T06:27:43.767Z,99.99
2022-12-18T06:28:43.565Z,99.99
2022-12-18T06:29:43.636Z,99.99
2022-12-18T06:30:43.551Z,99.99
2022-12-18T06:31:43.668Z,99.99
2022-12-18T06:32:43.569Z,99.99
2022-12-18T06:33:43.579Z,99.99
2022-12-18T06:34:43.528Z,99.99
2022-12-18T06:35:43.630Z,99.99
2022-12-18T06:36:43.501Z,99.99
2022-12-18T06:37:43.494Z,99.99
2022-12-18T06:38:43.762Z,99.99
2022-12-18T06:39:43.443Z,99.99
2022-12-18T06:40:43.444Z,99.99
2022-12-18T06:41:43.431Z,99.99
2022-12-18T06:42:43.436Z,99.99
2022-12-18T06:43:43.717Z,99.99
2022-12-18T06:44:43.421Z,99.99
2022-12-18T06:45:43.653Z,99.99
2022-12-18T06:46:43.396Z,99.99
2022-12-18T06:47:43.410Z,99.99
2022-12-18T06:48:43.368Z,99.99
2022-12-18T06:49:43.405Z,99.99
2022-12-18T06:50:43.885Z,99.99
2022-12-18T06:51:43.367Z,99.99
2022-12-18T06:52:43.357Z,99.99
2022-12-18T06:53:43.881Z,99.99
2022-12-18T06:54:43.363Z,99.99
2022-12-18T06:55:43.366Z,99.99
2022-12-18T06:56:43.319Z,99.99
2022-12-18T06:57:43.336Z,99.99
2022-12-18T06:58:43.280Z,99.99
2022-12-18T06:59:43.259Z,99.99
2022-12-18T07:00:43.493Z,99.99
2022-12-18T07:01:43.467Z,99.99
2022-12-18T07:02:43.384Z,99.99
2022-12-18T07:03:44.002Z,99.99
2022-12-18T07:04:43.242Z,99.99
2022-12-18T07:05:43.250Z,99.99
2022-12-18T07:06:43.320Z,99.99
2022-12-18T07:07:43.251Z,99.99
2022-12-18T07:08:43.218Z,99.99
2022-12-18T07:09:43.212Z,99.99
2022-12-18T07:10:46.825Z,99.99
2022-12-18T07:11:43.348Z,99.99
2022-12-18T07:12:43.197Z,99.99
2022-12-18T07:13:43.812Z,99.99
2022-12-18T07:14:43.264Z,99.99
2022-12-18T07:15:43.200Z,99.99
2022-12-18T07:16:43.210Z,99.99
2022-12-18T07:17:43.310Z,99.99
2022-12-18T07:18:43.292Z,99.99
2022-12-18T07:19:43.258Z,99.99
2022-12-18T07:20:43.159Z,99.99
2022-12-18T07:21:43.177Z,99.99
2022-12-18T07:22:43.071Z,99.99
2022-12-18T07:23:43.334Z,99.99
2022-12-18T07:24:43.055Z,99.99
2022-12-18T07:25:43.096Z,99.99
2022-12-18T07:26:43.159Z,99.99
2022-12-18T07:27:43.216Z,99.99
2022-12-18T07:28:42.992Z,99.99
2022-12-18T07:29:43.229Z,99.99
2022-12-18T07:30:43.005Z,99.99
2022-12-18T07:31:43.118Z,99.99
2022-12-18T07:32:43.274Z,99.99
2022-12-18T07:33:43.211Z,99.99
2022-12-18T07:34:43.448Z,99.99
2022-12-18T07:35:42.972Z,99.99
2022-12-18T07:36:42.989Z,99.99
2022-12-18T07:37:42.955Z,99.99
2022-12-18T07:38:42.922Z,99.99
2022-12-18T07:39:43.027Z,99.99
2022-12-18T07:40:42.902Z,99.99
2022-12-18T07:41:46.711Z,99.99
2022-12-18T07:42:43.081Z,99.99
2022-12-18T07:43:43.500Z,99.99
2022-12-18T07:44:42.890Z,99.99
2022-12-18T07:45:43.043Z,99.99
2022-12-18T07:46:42.836Z,99.99
2022-12-18T07:47:42.850Z,99.99
2022-12-18T07:48:42.818Z,99.99
2022-12-18T07:49:42.868Z,99.99
2022-12-18T07:50:42.813Z,99.99
2022-12-18T07:51:42.995Z,99.99
2022-12-18T07:52:42.807Z,99.99
2022-12-18T07:53:43.321Z,99.99
2022-12-18T07:54:42.796Z,99.99
2022-12-18T07:56:17.824Z,99.99
2022-12-18T07:56:42.783Z,99.99
2022-12-18T07:57:51.974Z,99.99
2022-12-18T07:58:42.813Z,99.99
2022-12-18T07:59:42.812Z,99.99
2022-12-18T08:00:42.777Z,99.99
2022-12-18T08:01:42.982Z,99.99
2022-12-18T08:02:42.970Z,99.99
2022-12-18T08:03:43.244Z,99.99
2022-12-18T08:04:42.728Z,99.99
2022-12-18T08:05:42.728Z,99.99
2022-12-18T08:06:47.569Z,99.99
2022-12-18T08:07:42.794Z,99.99
2022-12-18T08:08:42.850Z,99.99
2022-12-18T08:09:43.023Z,99.99
2022-12-18T08:10:42.707Z,99.99
2022-12-18T08:11:42.679Z,99.99
2022-12-18T08:12:42.655Z,99.99
2022-12-18T08:13:43.353Z,99.99
2022-12-18T08:14:42.715Z,99.99
2022-12-18T08:15:42.596Z,99.99
2022-12-18T08:16:42.685Z,99.99
2022-12-18T08:17:42.599Z,99.99
2022-12-18T08:18:42.734Z,99.99
2022-12-18T08:19:42.606Z,99.99
2022-12-18T08:20:42.663Z,99.99
2022-12-18T08:21:42.749Z,99.99
2022-12-18T08:22:42.702Z,99.99
2022-12-18T08:23:43.635Z,99.99
2022-12-18T08:24:42.753Z,99.99
2022-12-18T08:25:42.591Z,99.99
2022-12-18T08:26:51.801Z,99.99
2022-12-18T08:27:42.543Z,99.99
2022-12-18T08:28:42.492Z,99.99
2022-12-18T08:29:42.551Z,99.99
2022-12-18T08:30:42.751Z,99.99
2022-12-18T08:31:42.790Z,99.99
2022-12-18T08:32:42.531Z,99.99
2022-12-18T08:33:43.129Z,99.99
2022-12-18T08:34:42.493Z,99.99
2022-12-18T08:35:45.866Z,99.99
2022-12-18T08:36:42.469Z,99.99
2022-12-18T08:37:42.736Z,99.99
2022-12-18T08:38:42.635Z,99.99
2022-12-18T08:39:42.497Z,99.99
2022-12-18T08:40:42.613Z,99.99
2022-12-18T08:41:42.638Z,99.99
2022-12-18T08:42:42.414Z,99.99
2022-12-18T08:43:42.931Z,99.99
2022-12-18T08:44:42.645Z,99.99
2022-12-18T08:45:42.758Z,99.99
2022-12-18T08:46:42.551Z,99.99
2022-12-18T08:47:42.420Z,99.99
2022-12-18T08:48:42.369Z,99.99
2022-12-18T08:49:42.437Z,99.99
2022-12-18T08:50:42.340Z,99.99
2022-12-18T08:51:42.338Z,99.99
2022-12-18T08:52:42.292Z,99.99
2022-12-18T08:53:42.573Z,99.99
2022-12-18T08:54:42.697Z,99.99
2022-12-18T08:55:45.835Z,99.99
2022-12-18T08:56:42.430Z,99.99
2022-12-18T08:57:42.312Z,99.99
2022-12-18T08:58:42.337Z,99.99
2022-12-18T08:59:42.558Z,99.99
2022-12-18T09:00:42.213Z,99.99
2022-12-18T09:01:42.397Z,99.99
2022-12-18T09:02:42.402Z,99.99
2022-12-18T09:03:42.887Z,99.99
2022-12-18T09:04:42.318Z,99.99
2022-12-18T09:05:42.194Z,99.99
2022-12-18T09:06:42.254Z,99.99
2022-12-18T09:07:42.272Z,99.99
2022-12-18T09:08:42.713Z,99.99
2022-12-18T09:09:42.189Z,99.99
2022-12-18T09:10:43.558Z,99.99
2022-12-18T09:11:42.190Z,99.99
2022-12-18T09:12:42.144Z,99.91
2022-12-18T09:13:43.006Z,99.65
2022-12-18T09:14:42.073Z,99.44
2022-12-18T09:15:42.317Z,99.23
2022-12-18T09:16:42.263Z,99.13
2022-12-18T09:17:42.235Z,99.02
2022-12-18T09:18:42.564Z,98.87
2022-12-18T09:19:42.292Z,98.87
2022-12-18T09:20:42.179Z,98.87
2022-12-18T09:21:47.724Z,98.87
2022-12-18T09:22:42.056Z,98.87
2022-12-18T09:23:42.257Z,98.72
2022-12-18T09:24:42.196Z,98.82
2022-12-18T09:25:42.676Z,98.72
2022-12-18T09:26:42.088Z,98.57
2022-12-18T09:27:42.286Z,98.36
2022-12-18T09:28:42.875Z,98.14
2022-12-18T09:29:42.245Z,97.83
2022-12-18T09:30:42.209Z,97.83
2022-12-18T09:31:41.990Z,97.89
2022-12-18T09:32:42.033Z,97.99
2022-12-18T09:33:42.086Z,98.06
2022-12-18T09:34:41.990Z,98.16
2022-12-18T09:35:42.049Z,98.12
2022-12-18T09:36:42.005Z,98.22
2022-12-18T09:37:42.095Z,98.18
2022-12-18T09:38:42.497Z,97.97
2022-12-18T09:39:42.069Z,97.65
2022-12-18T09:40:42.027Z,97.50
2022-12-18T09:41:42.005Z,97.29
2022-12-18T09:42:41.854Z,97.08
2022-12-18T09:43:41.999Z,95.98
2022-12-18T09:44:45.326Z,95.35
2022-12-18T09:45:41.829Z,95.45
2022-12-18T09:46:41.852Z,95.41
2022-12-18T09:47:41.778Z,94.99
2022-12-18T09:48:42.350Z,95.20
2022-12-18T09:49:41.771Z,95.26
2022-12-18T09:50:41.731Z,95.05
2022-12-18T09:51:41.884Z,94.84
2022-12-18T09:52:41.725Z,94.90
2022-12-18T09:53:41.844Z,94.59
2022-12-18T09:54:41.853Z,94.38
2022-12-18T09:55:41.777Z,94.02
2022-12-18T09:56:41.766Z,93.60
2022-12-18T09:57:41.868Z,93.70
2022-12-18T09:58:42.234Z,93.91
2022-12-18T09:59:41.692Z,94.02
2022-12-18T10:00:41.803Z,93.45
2022-12-18T10:01:44.577Z,93.18
2022-12-18T10:02:42.134Z,92.96
2022-12-18T10:03:41.898Z,93.28
2022-12-18T10:04:41.831Z,93.80
2022-12-18T10:05:41.614Z,94.23
2022-12-18T10:06:41.823Z,94.54
2022-12-18T10:07:41.829Z,94.12
2022-12-18T10:08:42.284Z,94.34
2022-12-18T10:09:41.756Z,94.76
2022-12-18T10:10:41.758Z,95.13
2022-12-18T10:11:41.578Z,95.55
2022-12-18T10:12:41.560Z,95.62
2022-12-18T10:13:41.609Z,95.72
2022-12-18T10:14:41.578Z,95.20
2022-12-18T10:15:41.757Z,95.20
2022-12-18T10:16:41.722Z,95.26
2022-12-18T10:17:42.303Z,95.36
2022-12-18T10:18:41.842Z,95.21
2022-12-18T10:19:41.793Z,95.10
2022-12-18T10:20:41.502Z,95.00
2022-12-18T10:21:41.481Z,94.54
2022-12-18T10:22:41.534Z,94.33
2022-12-18T10:23:47.852Z,93.07
2022-12-18T10:24:41.563Z,92.23
2022-12-18T10:25:41.503Z,92.54
2022-12-18T10:26:41.520Z,91.96
2022-12-18T10:27:41.614Z,92.48
2022-12-18T10:28:42.291Z,93.28
2022-12-18T10:29:41.626Z,93.91
2022-12-18T10:30:41.667Z,94.01
2022-12-18T10:31:41.604Z,94.01
2022-12-18T10:32:41.562Z,93.97
2022-12-18T10:33:41.391Z,94.18
2022-12-18T10:34:41.418Z,94.29
2022-12-18T10:35:41.367Z,94.29
2022-12-18T10:36:41.449Z,93.93
2022-12-18T10:37:42.327Z,93.82
2022-12-18T10:38:41.941Z,93.72
2022-12-18T10:39:41.276Z,93.62
2022-12-18T10:40:42.058Z,93.26
2022-12-18T10:41:41.430Z,93.05
2022-12-18T10:42:41.513Z,92.42
2022-12-18T10:43:42.130Z,93.15
2022-12-18T10:44:41.529Z,92.94
2022-12-18T10:45:41.436Z,92.83
2022-12-18T10:46:41.384Z,93.36
2022-12-18T10:47:41.520Z,93.57
2022-12-18T10:48:41.698Z,93.68
2022-12-18T10:49:41.627Z,93.84
2022-12-18T10:51:10.257Z,93.63
2022-12-18T10:51:42.456Z,93.63
2022-12-18T10:52:45.133Z,93.63
2022-12-18T10:53:41.359Z,93.32
2022-12-18T10:54:41.665Z,93.21
2022-12-18T10:55:41.479Z,93.11
2022-12-18T10:56:41.353Z,93.11
2022-12-18T10:57:41.402Z,92.48
2022-12-18T10:58:41.945Z,91.96
2022-12-18T10:59:41.529Z,92.38
2022-12-18T11:00:41.105Z,92.90
2022-12-18T11:01:41.349Z,93.32
2022-12-18T11:02:41.235Z,93.53
2022-12-18T11:03:42.057Z,93.74
2022-12-18T11:04:42.338Z,93.84
2022-12-18T11:05:41.073Z,93.95
2022-12-18T11:06:41.125Z,93.74
2022-12-18T11:07:41.223Z,93.95
2022-12-18T11:08:41.435Z,93.84
2022-12-18T11:09:41.050Z,94.06
2022-12-18T11:10:41.380Z,94.47
2022-12-18T11:11:41.010Z,94.58
2022-12-18T11:12:41.182Z,94.37
2022-12-18T11:13:41.458Z,94.37
2022-12-18T11:14:46.513Z,94.26
2022-12-18T11:15:42.848Z,94.47
2022-12-18T11:16:46.223Z,94.79
2022-12-18T11:17:40.996Z,95.21
2022-12-18T11:18:41.493Z,95.62
2022-12-18T11:19:42.038Z,95.68
2022-12-18T11:20:41.004Z,95.68
2022-12-18T11:21:41.093Z,95.58
2022-12-18T11:22:40.873Z,95.58
2022-12-18T11:23:40.855Z,95.68
2022-12-18T11:24:40.909Z,95.54
2022-12-18T11:25:40.894Z,95.43
2022-12-18T11:26:40.839Z,95.12
2022-12-18T11:27:41.481Z,95.33
2022-12-18T11:28:41.343Z,95.43
2022-12-18T11:29:46.426Z,95.54
2022-12-18T11:30:40.810Z,95.64
2022-12-18T11:31:41.024Z,95.43
2022-12-18T11:32:40.928Z,95.01
2022-12-18T11:33:53.131Z,94.81
2022-12-18T11:34:41.010Z,95.07
2022-12-18T11:35:40.841Z,95.39
2022-12-18T11:36:40.775Z,95.60
2022-12-18T11:37:40.781Z,95.81
2022-12-18T11:38:41.161Z,95.60
2022-12-18T11:39:40.818Z,95.60
2022-12-18T11:40:42.042Z,95.70
2022-12-18T11:41:40.732Z,95.60
2022-12-18T11:42:40.730Z,95.66
2022-12-18T11:43:41.000Z,95.76
2022-12-18T11:44:40.904Z,95.56
2022-12-18T11:45:40.960Z,95.35
2022-12-18T11:46:40.850Z,95.35
2022-12-18T11:47:40.675Z,95.45
2022-12-18T11:48:41.038Z,95.66
2022-12-18T11:49:41.055Z,95.76
2022-12-18T11:50:40.655Z,95.76
2022-12-18T11:51:40.844Z,95.66
2022-12-18T11:52:40.622Z,95.56
2022-12-18T11:53:40.805Z,95.56
2022-12-18T11:54:40.728Z,95.45
2022-12-18T11:55:40.648Z,95.45
2022-12-18T11:56:40.532Z,95.51
2022-12-18T11:57:40.772Z,95.83
2022-12-18T11:58:40.965Z,95.93
2022-12-18T11:59:40.602Z,95.93
2022-12-18T12:00:40.819Z,95.83
2022-12-18T12:01:44.391Z,96.04
2022-12-18T12:02:40.851Z,96.14
2022-12-18T12:03:41.043Z,96.35
2022-12-18T12:04:40.589Z,96.66
2022-12-18T12:05:40.655Z,97.08
2022-12-18T12:06:40.598Z,97.08
2022-12-18T12:07:40.506Z,97.19
2022-12-18T12:08:40.533Z,97.19
2022-12-18T12:09:40.450Z,97.19
2022-12-18T12:10:40.499Z,97.19
2022-12-18T12:11:40.522Z,97.29
2022-12-18T12:12:45.190Z,96.94
2022-12-18T12:13:40.961Z,96.72
2022-12-18T12:14:40.368Z,96.72
2022-12-18T12:15:40.410Z,96.45
2022-12-18T12:16:40.500Z,96.88
2022-12-18T12:17:40.366Z,97.08
2022-12-18T12:18:40.459Z,97.08
2022-12-18T12:19:40.795Z,97.19
2022-12-18T12:20:40.361Z,97.39
2022-12-18T12:21:40.326Z,97.50
2022-12-18T12:22:40.496Z,97.61
2022-12-18T12:23:40.778Z,97.81
2022-12-18T12:24:40.367Z,98.08
2022-12-18T12:25:40.414Z,98.02
2022-12-18T12:26:40.290Z,97.50
2022-12-18T12:27:40.281Z,97.50
2022-12-18T12:28:40.831Z,97.81
2022-12-18T12:29:40.455Z,97.88
2022-12-18T12:30:40.279Z,97.92
2022-12-18T12:31:40.350Z,97.71
2022-12-18T12:32:40.227Z,97.61
2022-12-18T12:33:40.566Z,97.50
2022-12-18T12:34:40.412Z,97.45
2022-12-18T12:35:40.198Z,97.56
2022-12-18T12:36:40.279Z,97.45
2022-12-18T12:37:40.173Z,97.45
2022-12-18T12:38:40.197Z,97.56
2022-12-18T12:39:40.158Z,97.67
2022-12-18T12:41:02.456Z,97.77
2022-12-18T12:41:40.129Z,97.77
2022-12-18T12:42:40.110Z,97.67
2022-12-18T12:43:46.142Z,97.56
2022-12-18T12:44:40.121Z,97.67
2022-12-18T12:45:40.129Z,97.67
2022-12-18T12:46:40.081Z,97.56
2022-12-18T12:47:40.092Z,97.56
2022-12-18T12:48:40.309Z,97.56
2022-12-18T12:49:40.868Z,97.67
2022-12-18T12:50:40.066Z,97.88
2022-12-18T12:51:40.402Z,97.98
2022-12-18T12:52:40.214Z,98.08