createdAt,value
2018-01-15T00:00:22.182Z,-0.30
2018-01-15T00:02:51.489Z,-0.30
2018-01-15T00:05:20.734Z,-0.20
2018-01-15T00:07:49.997Z,-0.20
2018-01-15T00:10:19.290Z,-0.10
2018-01-15T00:12:48.747Z,-0.10
2018-01-15T00:15:17.982Z,0.00
2018-01-15T00:17:47.284Z,0.00
2018-01-15T00:20:16.527Z,-0.10
2018-01-15T00:22:45.790Z,-0.10
2018-01-15T00:25:15.047Z,-0.20
2018-01-15T00:27:44.296Z,-0.30
2018-01-15T00:30:13.557Z,-0.30
2018-01-15T00:32:42.893Z,-0.30
2018-01-15T00:35:12.150Z,-0.40
2018-01-15T00:37:42.154Z,-0.40
2018-01-15T00:40:11.455Z,-0.40
2018-01-15T00:42:40.702Z,-0.40
2018-01-15T00:45:10.630Z,-0.50
2018-01-15T00:47:41.407Z,-0.50
2018-01-15T00:50:10.680Z,-0.50
2018-01-15T00:52:41.607Z,-0.60
2018-01-15T00:55:10.945Z,-0.60
2018-01-15T00:57:40.963Z,-0.60
2018-01-15T01:00:10.274Z,-0.60
2018-01-15T01:02:40.285Z,-0.70
2018-01-15T01:05:09.733Z,-0.70
2018-01-15T01:07:38.983Z,-0.70
2018-01-15T01:10:08.230Z,-0.70
2018-01-15T01:12:37.569Z,-0.80
2018-01-15T01:15:06.830Z,-0.80
2018-01-15T01:17:36.092Z,-0.70
2018-01-15T01:20:06.254Z,-0.80
2018-01-15T01:22:35.525Z,-0.80
2018-01-15T01:25:05.687Z,-0.70
2018-01-15T01:27:34.932Z,-0.80
2018-01-15T01:30:04.204Z,-0.70
2018-01-15T01:32:33.464Z,-0.80
2018-01-15T01:35:02.720Z,-0.80
2018-01-15T01:37:31.973Z,-0.90
2018-01-15T01:40:01.221Z,-0.90
2018-01-15T01:42:30.485Z,-0.90
2018-01-15T01:44:59.733Z,-0.90
2018-01-15T01:47:29.033Z,-0.90
2018-01-15T01:49:59.176Z,-0.90
2018-01-15T01:52:28.444Z,-0.90
2018-01-15T01:54:57.692Z,-0.90
2018-01-15T01:57:26.952Z,-0.90
2018-01-15T01:59:56.214Z,-0.90
2018-01-15T02:02:25.587Z,-0.90
2018-01-15T02:04:55.641Z,-1.00
2018-01-15T02:07:24.892Z,-1.00
2018-01-15T02:09:54.158Z,-1.00
2018-01-15T02:12:23.455Z,-1.00
2018-01-15T02:14:52.743Z,-1.00
2018-01-15T02:17:22.751Z,-1.00
2018-01-15T02:19:51.974Z,-1.00
2018-01-15T02:22:21.237Z,-1.00
2018-01-15T02:24:50.509Z,-0.90
2018-01-15T02:27:20.490Z,-0.90
2018-01-15T02:29:49.788Z,-0.90
2018-01-15T02:32:19.748Z,-0.90
2018-01-15T02:34:49.783Z,-0.90
2018-01-15T02:37:19.786Z,-0.90
2018-01-15T02:39:49.036Z,-0.90
2018-01-15T02:42:18.331Z,-0.80
2018-01-15T02:44:47.615Z,-0.80
2018-01-15T02:47:16.847Z,-0.70
2018-01-15T02:49:46.202Z,-0.60
2018-01-15T02:52:16.226Z,-0.40
2018-01-15T02:54:45.484Z,-0.40
2018-01-15T02:57:14.760Z,-0.30
2018-01-15T02:59:44.024Z,-0.10
2018-01-15T03:02:14.030Z,0.10
2018-01-15T03:04:43.284Z,0.10
2018-01-15T03:07:12.559Z,0.20
2018-01-15T03:09:41.805Z,0.30
2018-01-15T03:12:11.087Z,0.30
2018-01-15T03:14:40.332Z,0.40
2018-01-15T03:17:09.633Z,0.50
2018-01-15T03:19:38.894Z,0.50
2018-01-15T03:22:08.187Z,0.50
2018-01-15T03:24:37.441Z,0.60
2018-01-15T03:27:07.449Z,0.70
2018-01-15T03:29:36.701Z,0.60
2018-01-15T03:32:05.954Z,0.70
2018-01-15T03:34:35.972Z,0.90
2018-01-15T03:37:05.313Z,0.90
2018-01-15T03:39:34.581Z,1.00
2018-01-15T03:42:03.842Z,1.00
2018-01-15T03:44:33.221Z,0.90
2018-01-15T03:47:02.543Z,1.00
2018-01-15T03:49:31.799Z,1.00
2018-01-15T03:52:01.054Z,1.00
2018-01-15T03:54:30.285Z,1.10
2018-01-15T03:57:00.330Z,1.30
2018-01-15T03:59:29.688Z,1.30
2018-01-15T04:01:58.964Z,1.30
2018-01-15T04:04:28.209Z,1.40
2018-01-15T04:06:57.460Z,1.40
2018-01-15T04:09:26.721Z,1.40
2018-01-15T04:11:56.754Z,1.40
2018-01-15T04:14:26.033Z,1.40
2018-01-15T04:16:55.278Z,1.50
2018-01-15T04:19:24.556Z,1.40
2018-01-15T04:21:53.821Z,1.50
2018-01-15T04:24:23.343Z,1.50
2018-01-15T04:26:52.578Z,1.60
2018-01-15T04:29:21.838Z,1.60
2018-01-15T04:31:51.086Z,1.60
2018-01-15T04:34:21.127Z,1.60
2018-01-15T04:36:50.370Z,1.50
2018-01-15T04:39:19.617Z,1.60
2018-01-15T04:41:48.883Z,1.60
2018-01-15T04:44:18.136Z,1.60
2018-01-15T04:46:47.381Z,1.70
2018-01-15T04:49:16.646Z,1.70
2018-01-15T04:51:45.916Z,1.80
2018-01-15T04:54:15.169Z,1.80
2018-01-15T04:56:45.198Z,1.80
2018-01-15T04:59:14.457Z,1.80
2018-01-15T05:01:43.717Z,1.80
2018-01-15T05:04:12.998Z,1.80
2018-01-15T05:06:42.265Z,1.90
2018-01-15T05:09:12.289Z,2.10
2018-01-15T05:11:41.550Z,2.00
2018-01-15T05:14:10.811Z,2.00
2018-01-15T05:16:40.873Z,2.10
2018-01-15T05:19:10.077Z,2.10
2018-01-15T05:21:39.359Z,2.10
2018-01-15T05:24:08.624Z,2.00
2018-01-15T05:26:38.748Z,2.10
2018-01-15T05:29:08.752Z,2.10
2018-01-15T05:31:38.033Z,2.20
2018-01-15T05:34:07.268Z,2.10
2018-01-15T05:36:37.567Z,2.10
2018-01-15T05:39:07.042Z,2.10
2018-01-15T05:41:36.461Z,2.10
2018-01-15T05:44:05.753Z,2.10
2018-01-15T05:46:34.997Z,2.10
2018-01-15T05:49:04.358Z,2.00
2018-01-15T05:51:33.666Z,2.00
2018-01-15T05:54:02.941Z,1.90
2018-01-15T05:56:32.202Z,2.00
2018-01-15T05:59:01.525Z,2.00
2018-01-15T06:01:31.530Z,2.10
2018-01-15T06:04:00.818Z,2.00
2018-01-15T06:06:31.566Z,2.00
2018-01-15T06:09:01.605Z,2.10
2018-01-15T06:11:31.630Z,2.00
2018-01-15T06:14:00.934Z,2.00
2018-01-15T06:16:30.187Z,2.00
2018-01-15T06:18:59.497Z,2.00
2018-01-15T06:21:28.733Z,2.00
2018-01-15T06:23:58.002Z,2.00
2018-01-15T06:26:27.268Z,1.90
2018-01-15T06:28:56.504Z,1.90
2018-01-15T06:31:26.538Z,1.90
2018-01-15T06:33:56.566Z,1.90
2018-01-15T06:36:25.810Z,1.90
2018-01-15T06:38:55.069Z,1.90
2018-01-15T06:41:24.313Z,1.90
2018-01-15T06:43:54.432Z,2.10
2018-01-15T06:46:23.681Z,2.10
2018-01-15T06:48:52.951Z,2.10
2018-01-15T06:51:22.200Z,2.10
2018-01-15T06:53:51.579Z,2.10
2018-01-15T06:56:20.915Z,2.00
2018-01-15T06:58:50.185Z,2.10
2018-01-15T07:01:19.454Z,2.00
2018-01-15T07:03:48.725Z,1.90
2018-01-15T07:06:17.966Z,2.00
2018-01-15T07:08:48.029Z,2.00
2018-01-15T07:11:17.283Z,2.00
2018-01-15T07:13:46.549Z,2.00
2018-01-15T07:16:15.794Z,2.10
2018-01-15T07:18:45.041Z,1.90
2018-01-15T07:21:14.372Z,1.90
2018-01-15T07:23:43.626Z,1.80
2018-01-15T07:26:12.928Z,1.80
2018-01-15T07:28:42.229Z,1.80
2018-01-15T07:31:11.688Z,1.80
2018-01-15T07:33:40.947Z,1.70
2018-01-15T07:36:10.220Z,1.70
2018-01-15T07:38:40.273Z,1.80
2018-01-15T07:41:09.553Z,1.80
2018-01-15T07:43:38.810Z,1.80
2018-01-15T07:46:08.091Z,1.80
2018-01-15T07:48:37.331Z,1.80
2018-01-15T07:51:07.052Z,1.90
2018-01-15T07:53:37.079Z,1.80
2018-01-15T07:56:06.325Z,1.80
2018-01-15T07:58:35.588Z,1.90
2018-01-15T08:01:04.876Z,1.90
2018-01-15T08:03:34.940Z,2.00
2018-01-15T08:06:04.213Z,2.00
2018-01-15T08:08:33.493Z,2.00
2018-01-15T08:11:03.562Z,2.00
2018-01-15T08:13:32.938Z,2.10
2018-01-15T08:16:02.305Z,2.10
2018-01-15T08:18:31.562Z,2.10
2018-01-15T08:21:01.092Z,2.20
2018-01-15T08:23:30.682Z,2.20
2018-01-15T08:25:59.945Z,2.20
2018-01-15T08:28:29.193Z,2.10
2018-01-15T08:30:58.547Z,2.20
2018-01-15T08:33:28.564Z,2.30
2018-01-15T08:35:57.987Z,2.30
2018-01-15T08:38:28.012Z,2.20
2018-01-15T08:40:57.257Z,2.20
2018-01-15T08:43:26.501Z,2.20
2018-01-15T08:45:56.061Z,2.20
2018-01-15T08:48:25.755Z,2.20
2018-01-15T08:50:55.012Z,2.20
2018-01-15T08:53:24.565Z,2.20
2018-01-15T08:55:53.848Z,2.20
2018-01-15T08:58:23.110Z,2.20
2018-01-15T09:00:52.576Z,2.20
2018-01-15T09:03:21.812Z,2.30
2018-01-15T09:05:51.813Z,2.30
2018-01-15T09:08:21.075Z,2.20
2018-01-15T09:10:51.097Z,2.30
2018-01-15T09:13:20.324Z,2.40
2018-01-15T09:15:49.624Z,2.50
2018-01-15T09:18:19.044Z,2.60
2018-01-15T09:20:48.284Z,2.70
2018-01-15T09:23:17.529Z,2.80
2018-01-15T09:25:46.790Z,2.90
2018-01-15T09:28:16.049Z,2.90
2018-01-15T09:30:45.328Z,2.80
2018-01-15T09:33:14.587Z,2.90
2018-01-15T09:35:43.849Z,2.80
2018-01-15T09:38:13.229Z,2.70
2018-01-15T09:40:42.686Z,2.80
2018-01-15T09:43:12.181Z,2.80
2018-01-15T09:45:41.404Z,2.90
2018-01-15T09:48:10.704Z,2.90
2018-01-15T09:50:39.949Z,2.90
2018-01-15T09:53:09.211Z,3.00
2018-01-15T09:55:38.490Z,2.90
2018-01-15T09:58:07.746Z,2.80
2018-01-15T10:00:37.004Z,2.80
2018-01-15T10:03:06.244Z,2.80
2018-01-15T10:05:35.518Z,2.80
2018-01-15T10:08:04.801Z,2.80
2018-01-15T10:10:34.065Z,3.00
2018-01-15T10:13:03.310Z,3.10
2018-01-15T10:15:32.753Z,3.00
2018-01-15T10:18:02.017Z,2.90
2018-01-15T10:20:31.388Z,3.00
2018-01-15T10:23:00.697Z,3.10
2018-01-15T10:25:30.703Z,2.80
2018-01-15T10:27:59.965Z,2.80
2018-01-15T10:30:29.209Z,2.80
2018-01-15T10:32:59.244Z,2.80
2018-01-15T10:35:28.522Z,2.80
2018-01-15T10:37:57.799Z,2.80
2018-01-15T10:40:27.013Z,2.90
2018-01-15T10:42:57.201Z,2.90
2018-01-15T10:45:26.467Z,2.80
2018-01-15T10:47:56.479Z,2.80
2018-01-15T10:50:25.809Z,2.90
2018-01-15T10:52:55.076Z,2.90
2018-01-15T10:55:24.511Z,2.80
2018-01-15T10:57:53.749Z,2.70
2018-01-15T11:00:28.605Z,2.80
2018-01-15T11:02:58.618Z,2.90
2018-01-15T11:05:27.909Z,2.90
2018-01-15T11:07:57.177Z,2.90
2018-01-15T11:10:26.428Z,2.90
2018-01-15T11:12:56.460Z,3.10
2018-01-15T11:15:25.704Z,3.10
2018-01-15T11:17:55.020Z,3.10
2018-01-15T11:20:24.549Z,3.20
2018-01-15T11:22:54.612Z,3.00
2018-01-15T11:25:23.874Z,3.00
2018-01-15T11:27:53.879Z,3.10
2018-01-15T11:30:24.662Z,3.20
2018-01-15T11:32:53.924Z,3.20
2018-01-15T11:35:23.191Z,3.30
2018-01-15T11:37:52.456Z,3.50
2018-01-15T11:40:21.705Z,3.60
2018-01-15T11:42:51.253Z,3.60
2018-01-15T11:45:21.292Z,3.60
2018-01-15T11:47:50.626Z,3.60
2018-01-15T11:50:20.057Z,3.60
2018-01-15T11:52:49.318Z,3.60
2018-01-15T11:55:18.568Z,3.60
2018-01-15T11:57:48.573Z,3.60
2018-01-15T12:00:17.912Z,3.60
2018-01-15T12:02:47.150Z,3.60
2018-01-15T12:05:16.419Z,3.60
2018-01-15T12:07:45.654Z,3.50
2018-01-15T12:10:14.922Z,3.50
2018-01-15T12:12:44.152Z,3.60
2018-01-15T12:15:13.420Z,3.80
2018-01-15T12:17:42.683Z,4.00
2018-01-15T12:20:11.942Z,4.10
2018-01-15T12:22:41.210Z,4.40
2018-01-15T12:25:10.702Z,4.60
2018-01-15T12:27:40.012Z,4.60
2018-01-15T12:30:09.257Z,4.60
2018-01-15T12:32:38.537Z,4.50
2018-01-15T12:35:08.950Z,4.40
2018-01-15T12:37:38.413Z,4.30
2018-01-15T12:40:07.617Z,4.10
2018-01-15T12:42:36.894Z,4.10
2018-01-15T12:45:06.161Z,4.00
2018-01-15T12:47:35.401Z,4.00
2018-01-15T12:50:04.817Z,4.00
2018-01-15T12:52:34.084Z,4.10
2018-01-15T12:55:03.444Z,4.00
2018-01-15T12:57:33.458Z,4.00
2018-01-15T13:00:02.712Z,4.00
2018-01-15T13:02:31.956Z,4.00
2018-01-15T13:05:02.002Z,3.70
2018-01-15T13:07:49.052Z,3.70
2018-01-15T13:10:18.297Z,3.70
2018-01-15T13:12:48.333Z,3.50
2018-01-15T13:15:17.607Z,3.50
2018-01-15T13:17:47.013Z,3.60
2018-01-15T13:20:16.293Z,3.70
2018-01-15T13:22:45.613Z,3.80
2018-01-15T13:25:14.897Z,3.80
2018-01-15T13:27:44.141Z,3.90
2018-01-15T13:30:13.392Z,3.90
2018-01-15T13:32:42.649Z,3.90
2018-01-15T13:35:11.901Z,3.90
2018-01-15T13:37:41.175Z,3.90
2018-01-15T13:40:10.418Z,3.80
2018-01-15T13:42:41.183Z,3.80
2018-01-15T13:45:10.421Z,3.80
2018-01-15T13:47:39.725Z,3.80
2018-01-15T13:50:08.989Z,3.90
2018-01-15T13:52:38.241Z,4.10
2018-01-15T13:55:07.546Z,4.10
2018-01-15T13:57:37.555Z,4.20
2018-01-15T14:00:06.806Z,4.30
2018-01-15T14:02:36.072Z,4.30
2018-01-15T14:05:05.346Z,4.40
2018-01-15T14:07:34.590Z,4.40
2018-01-15T14:10:03.860Z,4.50
2018-01-15T14:12:33.096Z,4.50
2018-01-15T14:15:03.122Z,4.50
2018-01-15T14:17:32.368Z,4.50
2018-01-15T14:20:01.643Z,4.50
2018-01-15T14:22:30.901Z,4.50
2018-01-15T14:25:00.166Z,4.40
2018-01-15T14:27:30.238Z,4.40
2018-01-15T14:29:59.470Z,4.40
2018-01-15T14:32:28.736Z,4.50
2018-01-15T14:34:57.995Z,4.40
2018-01-15T14:37:27.253Z,4.30
2018-01-15T14:39:56.497Z,4.20
2018-01-15T14:42:25.760Z,4.20
2018-01-15T14:44:55.014Z,4.20
2018-01-15T14:47:24.270Z,4.30
2018-01-15T14:49:53.512Z,4.40
2018-01-15T14:52:22.772Z,4.40
2018-01-15T14:54:52.038Z,4.50
2018-01-15T14:57:21.680Z,4.40
2018-01-15T14:59:50.940Z,4.40
2018-01-15T15:02:20.973Z,4.40
2018-01-15T15:04:50.283Z,4.40
2018-01-15T15:07:19.564Z,4.20
2018-01-15T15:09:48.841Z,4.00
2018-01-15T15:12:18.161Z,4.00
2018-01-15T15:14:47.400Z,4.00
2018-01-15T15:17:17.494Z,4.10
2018-01-15T15:19:46.742Z,4.10
2018-01-15T15:22:16.025Z,4.10
2018-01-15T15:24:45.320Z,4.20
2018-01-15T15:27:14.597Z,4.20
2018-01-15T15:29:43.927Z,4.30
2018-01-15T15:32:13.161Z,4.30
2018-01-15T15:34:42.442Z,4.20
2018-01-15T15:37:11.711Z,4.10
2018-01-15T15:39:40.991Z,4.10
2018-01-15T15:42:10.236Z,3.90
2018-01-15T15:44:39.637Z,3.90
2018-01-15T15:47:09.662Z,4.00
2018-01-15T15:49:38.945Z,3.90
2018-01-15T15:52:08.237Z,3.90
2018-01-15T15:54:37.455Z,3.90
2018-01-15T15:57:06.788Z,3.90
2018-01-15T15:59:36.013Z,3.90
2018-01-15T16:02:05.262Z,4.00
2018-01-15T16:04:34.562Z,4.10
2018-01-15T16:07:03.765Z,4.10
2018-01-15T16:09:33.056Z,4.10
2018-01-15T16:12:02.302Z,4.10
2018-01-15T16:14:32.346Z,4.00
2018-01-15T16:17:01.693Z,4.00
2018-01-15T16:19:30.946Z,3.90
2018-01-15T16:22:17.889Z,3.90
2018-01-15T16:24:47.157Z,4.00
2018-01-15T16:27:16.407Z,4.00
2018-01-15T16:29:45.701Z,4.00
2018-01-15T16:32:14.973Z,4.00
2018-01-15T16:34:44.209Z,4.00
2018-01-15T16:37:13.493Z,3.90
2018-01-15T16:39:42.813Z,4.00
2018-01-15T16:42:12.059Z,4.10
2018-01-15T16:44:41.312Z,4.10
2018-01-15T16:47:10.574Z,4.20
2018-01-15T16:49:39.837Z,4.30
2018-01-15T16:52:09.267Z,4.30
2018-01-15T16:54:38.595Z,4.40
2018-01-15T16:57:07.889Z,4.50
2018-01-15T16:59:37.146Z,4.40
2018-01-15T17:02:06.422Z,4.50
2018-01-15T17:04:35.663Z,4.50
2018-01-15T17:07:04.938Z,4.40
2018-01-15T17:09:34.173Z,4.50
2018-01-15T17:12:03.444Z,4.50
2018-01-15T17:14:32.833Z,4.50
2018-01-15T17:17:02.106Z,4.40
2018-01-15T17:19:31.356Z,4.50
2018-01-15T17:22:00.678Z,4.50
2018-01-15T17:24:29.961Z,4.50
2018-01-15T17:26:59.968Z,4.60
2018-01-15T17:29:29.292Z,4.60
2018-01-15T17:31:59.525Z,4.60
2018-01-15T17:34:28.784Z,4.60
2018-01-15T17:36:58.074Z,4.70
2018-01-15T17:39:27.358Z,4.80
2018-01-15T17:41:56.639Z,4.90
2018-01-15T17:44:26.677Z,4.90
2018-01-15T17:46:55.925Z,4.90
2018-01-15T17:49:25.207Z,4.90
2018-01-15T17:51:54.453Z,4.90
2018-01-15T17:54:24.505Z,5.00
2018-01-15T17:56:53.791Z,5.10
2018-01-15T17:59:23.105Z,5.00
2018-01-15T18:01:52.349Z,4.90
2018-01-15T18:04:21.642Z,4.90
2018-01-15T18:06:50.921Z,4.90
2018-01-15T18:09:20.211Z,4.80
2018-01-15T18:11:49.493Z,4.90
2018-01-15T18:14:18.826Z,4.90
2018-01-15T18:16:48.065Z,4.90
2018-01-15T18:19:18.117Z,4.80
2018-01-15T18:21:47.479Z,4.80
2018-01-15T18:24:16.736Z,4.80
2018-01-15T18:26:46.015Z,4.70
2018-01-15T18:29:16.130Z,4.70
2018-01-15T18:31:46.192Z,4.70
2018-01-15T18:34:15.412Z,4.70
2018-01-15T18:36:44.750Z,4.60
2018-01-15T18:39:14.121Z,4.60
2018-01-15T18:41:43.379Z,4.70
2018-01-15T18:44:12.648Z,4.60
2018-01-15T18:46:41.897Z,4.60
2018-01-15T18:49:11.175Z,4.60
2018-01-15T18:51:40.481Z,4.50
2018-01-15T18:54:09.733Z,4.40
2018-01-15T18:56:39.006Z,4.50
2018-01-15T18:59:08.287Z,4.50
2018-01-15T19:01:37.537Z,4.40
2018-01-15T19:04:06.791Z,4.40
2018-01-15T19:06:36.075Z,4.40
2018-01-15T19:09:06.820Z,4.50
2018-01-15T19:11:36.094Z,4.50
2018-01-15T19:14:06.882Z,4.50
2018-01-15T19:16:36.130Z,4.50
2018-01-15T19:19:06.913Z,4.50
2018-01-15T19:21:36.244Z,4.50
2018-01-15T19:24:05.499Z,4.60
2018-01-15T19:26:34.822Z,4.50
2018-01-15T19:29:05.807Z,4.40
2018-01-15T19:31:36.669Z,4.40
2018-01-15T19:34:06.364Z,4.50
2018-01-15T19:36:41.063Z,4.50
2018-01-15T19:39:10.429Z,4.40
2018-01-15T19:41:39.695Z,4.50
2018-01-15T19:44:14.583Z,4.60
2018-01-15T19:46:49.424Z,4.60
2018-01-15T19:49:24.520Z,4.60
2018-01-15T19:51:59.092Z,4.60
2018-01-15T19:54:34.805Z,4.60
2018-01-15T19:57:09.596Z,4.70
2018-01-15T19:59:44.286Z,4.80
2018-01-15T20:02:19.151Z,4.80
2018-01-15T20:04:54.000Z,4.90
2018-01-15T20:07:28.834Z,5.00
2018-01-15T20:10:03.708Z,5.00
2018-01-15T20:12:33.261Z,5.10
2018-01-15T20:15:02.695Z,5.10
2018-01-15T20:17:31.936Z,5.00
2018-01-15T20:20:01.227Z,5.00
2018-01-15T20:22:30.663Z,5.10
2018-01-15T20:25:00.020Z,5.10
2018-01-15T20:27:29.459Z,5.20
2018-01-15T20:29:58.870Z,5.20
2018-01-15T20:32:28.951Z,5.30
2018-01-15T20:34:58.428Z,5.30
2018-01-15T20:37:27.699Z,5.30
2018-01-15T20:39:56.954Z,5.30
2018-01-15T20:42:26.338Z,5.40
2018-01-15T20:44:55.581Z,5.30
2018-01-15T20:47:24.840Z,5.40
2018-01-15T20:49:54.078Z,5.50
2018-01-15T20:52:23.388Z,5.50
2018-01-15T20:54:52.615Z,5.50
2018-01-15T20:57:21.897Z,5.50
2018-01-15T20:59:51.138Z,5.60
2018-01-15T21:02:20.458Z,5.50
2018-01-15T21:04:50.476Z,5.60
2018-01-15T21:07:20.583Z,5.50
2018-01-15T21:09:49.815Z,5.70
2018-01-15T21:12:19.048Z,5.70
2018-01-15T21:14:48.356Z,5.70
2018-01-15T21:17:17.636Z,5.70
2018-01-15T21:19:46.940Z,5.70
2018-01-15T21:22:16.187Z,5.80
2018-01-15T21:24:46.821Z,5.80
2018-01-15T21:27:17.770Z,5.80
2018-01-15T21:29:47.013Z,5.80
2018-01-15T21:32:16.407Z,5.90
2018-01-15T21:34:45.678Z,5.80
2018-01-15T21:37:14.919Z,5.90
2018-01-15T21:39:44.725Z,5.80
2018-01-15T21:42:13.966Z,5.90
2018-01-15T21:44:43.352Z,5.80
2018-01-15T21:47:12.897Z,5.80
2018-01-15T21:49:42.178Z,5.80
2018-01-15T21:52:11.467Z,5.80
2018-01-15T21:54:40.721Z,5.90
2018-01-15T21:57:10.850Z,5.90
2018-01-15T21:59:40.384Z,5.80
2018-01-15T22:02:09.891Z,5.80
2018-01-15T22:04:39.989Z,5.90
2018-01-15T22:07:09.405Z,5.90
2018-01-15T22:09:39.069Z,5.90
2018-01-15T22:12:08.397Z,5.90
2018-01-15T22:14:37.660Z,6.00
2018-01-15T22:17:07.716Z,5.90
2018-01-15T22:19:36.942Z,5.90
2018-01-15T22:22:06.224Z,5.90
2018-01-15T22:24:35.502Z,5.90
2018-01-15T22:27:05.522Z,6.10
2018-01-15T22:29:35.385Z,6.00
2018-01-15T22:32:04.655Z,6.10
2018-01-15T22:34:33.913Z,6.10
2018-01-15T22:37:03.183Z,6.10
2018-01-15T22:39:32.411Z,6.10
2018-01-15T22:42:01.699Z,6.10
2018-01-15T22:44:31.107Z,6.10
2018-01-15T22:47:00.308Z,6.10
2018-01-15T22:49:29.653Z,6.10
2018-01-15T22:51:58.881Z,6.20
2018-01-15T22:54:28.537Z,6.30
2018-01-15T22:56:58.570Z,6.30
2018-01-15T22:59:27.824Z,6.30
2018-01-15T23:01:57.085Z,6.30
2018-01-15T23:04:26.330Z,6.30
2018-01-15T23:06:55.597Z,6.30
2018-01-15T23:09:24.854Z,6.30
2018-01-15T23:11:54.134Z,6.30
2018-01-15T23:14:23.393Z,6.20
2018-01-15T23:16:52.653Z,6.20
2018-01-15T23:19:22.657Z,6.30
2018-01-15T23:21:51.905Z,6.30
2018-01-15T23:24:21.343Z,6.30
2018-01-15T23:26:50.693Z,6.30
2018-01-15T23:29:20.794Z,6.30
2018-01-15T23:31:50.195Z,6.30
2018-01-15T23:34:19.456Z,6.40
2018-01-15T23:36:48.695Z,6.40
2018-01-15T23:39:17.944Z,6.50
2018-01-15T23:41:47.195Z,6.60
2018-01-15T23:44:16.633Z,6.60
2018-01-15T23:46:45.864Z,6.60
2018-01-15T23:49:15.096Z,6.60
2018-01-15T23:51:44.426Z,6.60
2018-01-15T23:54:26.225Z,6.60
2018-01-15T23:56:55.493Z,6.70
2018-01-15T23:59:24.761Z,6.60
