createdAt,value
2019-05-25T00:01:33.520Z,13.83
2019-05-25T00:04:02.372Z,11.80
2019-05-25T00:06:30.595Z,13.55
2019-05-25T00:08:58.790Z,11.40
2019-05-25T00:11:27.026Z,13.83
2019-05-25T00:13:55.202Z,10.10
2019-05-25T00:16:23.301Z,12.33
2019-05-25T00:18:51.486Z,11.22
2019-05-25T00:21:19.791Z,10.23
2019-05-25T00:23:47.973Z,11.73
2019-05-25T00:26:16.248Z,11.03
2019-05-25T00:28:44.400Z,11.87
2019-05-25T00:31:13.131Z,10.80
2019-05-25T00:33:42.030Z,11.97
2019-05-25T00:36:10.665Z,13.15
2019-05-25T00:38:38.906Z,10.20
2019-05-25T00:41:07.068Z,14.15
2019-05-25T00:43:35.191Z,11.73
2019-05-25T00:46:03.457Z,13.22
2019-05-25T00:48:31.657Z,12.73
2019-05-25T00:51:00.190Z,11.10
2019-05-25T00:53:28.388Z,12.18
2019-05-25T00:55:57.587Z,13.32
2019-05-25T00:58:25.759Z,13.57
2019-05-25T01:00:54.030Z,12.43
2019-05-25T01:03:23.335Z,13.50
2019-05-25T01:05:51.524Z,11.95
2019-05-25T01:08:20.816Z,10.87
2019-05-25T01:10:48.955Z,13.00
2019-05-25T01:13:17.264Z,11.53
2019-05-25T01:15:45.565Z,12.63
2019-05-25T01:18:13.757Z,12.70
2019-05-25T01:20:42.035Z,12.00
2019-05-25T01:23:10.185Z,10.93
2019-05-25T01:25:38.356Z,13.32
2019-05-25T01:28:06.560Z,11.93
2019-05-25T01:30:36.477Z,14.15
2019-05-25T01:33:04.655Z,9.93
2019-05-25T01:35:32.892Z,11.60
2019-05-25T01:38:01.180Z,11.90
2019-05-25T01:40:29.414Z,11.68
2019-05-25T01:42:57.575Z,12.10
2019-05-25T01:45:25.736Z,11.75
2019-05-25T01:47:53.922Z,10.53
2019-05-25T01:50:22.101Z,12.65
2019-05-25T01:52:50.323Z,10.47
2019-05-25T01:55:18.510Z,11.12
2019-05-25T01:57:46.663Z,10.78
2019-05-25T02:00:15.110Z,12.37
2019-05-25T02:02:43.270Z,11.17
2019-05-25T02:05:11.534Z,13.05
2019-05-25T02:07:39.689Z,13.32
2019-05-25T02:10:08.479Z,12.58
2019-05-25T02:12:36.638Z,11.48
2019-05-25T02:15:08.261Z,12.05
2019-05-25T02:17:36.430Z,10.48
2019-05-25T02:20:08.034Z,11.22
2019-05-25T02:22:36.221Z,10.80
2019-05-25T02:25:17.012Z,12.33
2019-05-25T02:27:36.023Z,9.95
2019-05-25T02:30:05.746Z,10.28
2019-05-25T02:32:33.905Z,10.60
2019-05-25T02:35:02.002Z,12.98
2019-05-25T02:37:30.269Z,10.82
2019-05-25T02:39:58.579Z,9.23
2019-05-25T02:42:26.703Z,9.83
2019-05-25T02:44:54.806Z,9.98
2019-05-25T02:47:22.888Z,14.47
2019-05-25T02:49:52.406Z,11.75
2019-05-25T02:52:20.635Z,11.20
2019-05-25T02:54:48.859Z,10.05
2019-05-25T02:57:16.968Z,9.90
2019-05-25T02:59:45.158Z,10.08
2019-05-25T03:02:13.314Z,11.97
2019-05-25T03:04:41.606Z,8.20
2019-05-25T03:07:10.823Z,12.47
2019-05-25T03:09:40.296Z,10.20
2019-05-25T03:12:08.430Z,10.90
2019-05-25T03:14:36.562Z,11.12
2019-05-25T03:17:04.737Z,11.78
2019-05-25T03:19:32.909Z,9.58
2019-05-25T03:22:01.214Z,9.20
2019-05-25T03:24:29.463Z,9.68
2019-05-25T03:26:58.542Z,9.73
2019-05-25T03:29:26.718Z,10.08
2019-05-25T03:31:54.817Z,10.90
2019-05-25T03:34:22.989Z,11.63
2019-05-25T03:36:51.184Z,11.25
2019-05-25T03:39:19.383Z,9.35
2019-05-25T03:41:47.562Z,10.23
2019-05-25T03:44:15.729Z,10.95
2019-05-25T03:46:43.914Z,9.30
2019-05-25T03:49:12.089Z,8.63
2019-05-25T03:51:41.142Z,8.03
2019-05-25T03:54:09.257Z,11.40
2019-05-25T03:56:38.305Z,10.58
2019-05-25T03:59:06.416Z,9.28
2019-05-25T04:01:34.486Z,8.33
2019-05-25T04:04:02.593Z,8.70
2019-05-25T04:06:31.370Z,10.30
2019-05-25T04:08:59.565Z,8.25
2019-05-25T04:11:29.574Z,8.38
2019-05-25T04:13:57.765Z,10.23
2019-05-25T04:16:25.848Z,10.68
2019-05-25T04:18:53.963Z,8.88
2019-05-25T04:21:23.104Z,7.37
2019-05-25T04:23:51.248Z,7.97
2019-05-25T04:26:22.476Z,8.73
2019-05-25T04:28:49.327Z,6.67
2019-05-25T04:31:17.499Z,8.93
2019-05-25T04:33:45.689Z,8.47
2019-05-25T04:36:13.899Z,10.10
2019-05-25T04:38:42.120Z,7.50
2019-05-25T04:41:10.294Z,10.55
2019-05-25T04:43:38.525Z,9.65
2019-05-25T04:46:06.645Z,7.92
2019-05-25T04:48:35.895Z,9.43
2019-05-25T04:51:04.089Z,7.92
2019-05-25T04:53:32.530Z,8.10
2019-05-25T04:56:00.832Z,10.10
2019-05-25T04:58:28.987Z,6.80
2019-05-25T05:00:59.554Z,7.80
2019-05-25T05:03:28.440Z,10.25
2019-05-25T05:05:56.639Z,9.00
2019-05-25T05:08:24.931Z,10.20
2019-05-25T05:10:53.057Z,11.73
2019-05-25T05:13:21.177Z,9.18
2019-05-25T05:15:49.440Z,10.20
2019-05-25T05:18:18.559Z,8.45
2019-05-25T05:20:46.773Z,10.55
2019-05-25T05:23:14.887Z,9.95
2019-05-25T05:25:42.997Z,7.55
2019-05-25T05:28:11.098Z,9.95
2019-05-25T05:30:39.292Z,10.67
2019-05-25T05:33:07.366Z,8.20
2019-05-25T05:35:39.094Z,10.78
2019-05-25T05:38:06.436Z,8.67
2019-05-25T05:40:35.653Z,8.88
2019-05-25T05:43:05.351Z,9.80
2019-05-25T05:45:34.245Z,9.10
2019-05-25T05:48:03.689Z,7.67
2019-05-25T05:50:33.335Z,9.80
2019-05-25T05:53:03.059Z,7.70
2019-05-25T05:55:31.570Z,9.88
2019-05-25T05:58:03.684Z,7.30
2019-05-25T06:00:31.868Z,9.45
2019-05-25T06:02:59.958Z,7.92
2019-05-25T06:05:28.223Z,9.63
2019-05-25T06:07:56.427Z,7.87
2019-05-25T06:10:24.673Z,9.23
2019-05-25T06:12:52.781Z,11.20
2019-05-25T06:15:21.060Z,9.70
2019-05-25T06:17:49.336Z,9.98
2019-05-25T06:20:17.842Z,8.98
2019-05-25T06:22:46.588Z,9.83
2019-05-25T06:25:14.848Z,6.23
2019-05-25T06:27:42.975Z,7.92
2019-05-25T06:30:11.225Z,8.63
2019-05-25T06:32:41.044Z,8.00
2019-05-25T06:35:09.384Z,7.08
2019-05-25T06:37:37.586Z,7.83
2019-05-25T06:40:06.751Z,7.60
2019-05-25T06:42:34.981Z,8.30
2019-05-25T06:45:05.058Z,11.80
2019-05-25T06:47:33.341Z,10.28
2019-05-25T06:50:01.555Z,7.40
2019-05-25T06:52:31.293Z,10.43
2019-05-25T06:54:59.365Z,9.30
2019-05-25T06:57:40.303Z,7.90
2019-05-25T06:59:57.256Z,10.40
2019-05-25T07:02:25.385Z,9.48
2019-05-25T07:04:53.521Z,8.07
2019-05-25T07:07:21.750Z,11.13
2019-05-25T07:09:49.845Z,8.75
2019-05-25T07:12:18.154Z,10.03
2019-05-25T07:14:46.593Z,9.13
2019-05-25T07:17:14.756Z,9.08
2019-05-25T07:19:42.867Z,9.00
2019-05-25T07:22:11.032Z,9.53
2019-05-25T07:24:39.217Z,7.30
2019-05-25T07:27:07.387Z,8.05
2019-05-25T07:29:36.252Z,8.35
2019-05-25T07:32:04.490Z,9.18
2019-05-25T07:34:32.588Z,8.48
2019-05-25T07:37:00.771Z,8.58
2019-05-25T07:39:28.961Z,7.90
2019-05-25T07:41:57.141Z,7.97
2019-05-25T07:44:25.759Z,8.40
2019-05-25T07:46:54.006Z,9.68
2019-05-25T07:49:23.822Z,9.30
2019-05-25T07:51:53.922Z,8.30
2019-05-25T07:54:22.127Z,8.43
2019-05-25T07:56:50.313Z,5.53
2019-05-25T07:59:18.569Z,7.72
2019-05-25T08:01:46.679Z,6.33
2019-05-25T08:04:14.873Z,5.62
2019-05-25T08:06:43.043Z,7.90
2019-05-25T08:09:11.185Z,8.63
2019-05-25T08:11:39.287Z,7.90
2019-05-25T08:14:07.409Z,9.65
2019-05-25T08:16:35.524Z,8.05
2019-05-25T08:19:03.700Z,7.28
2019-05-25T08:21:31.968Z,8.28
2019-05-25T08:24:00.236Z,7.92
2019-05-25T08:26:28.370Z,7.78
2019-05-25T08:28:56.526Z,6.72
2019-05-25T08:31:24.727Z,5.83
2019-05-25T08:33:52.986Z,8.83
2019-05-25T08:36:21.161Z,5.17
2019-05-25T08:38:49.241Z,9.05
2019-05-25T08:41:17.497Z,10.23
2019-05-25T08:43:45.645Z,10.72
2019-05-25T08:46:13.900Z,8.73
2019-05-25T08:48:43.619Z,9.95
2019-05-25T08:51:11.730Z,10.05
2019-05-25T08:53:41.847Z,10.40
2019-05-25T08:56:09.744Z,10.23
2019-05-25T08:58:48.005Z,7.80
2019-05-25T09:01:07.716Z,11.28
2019-05-25T09:03:35.795Z,9.10
2019-05-25T09:06:04.080Z,9.93
2019-05-25T09:08:32.246Z,12.10
2019-05-25T09:11:00.450Z,11.70
2019-05-25T09:13:29.581Z,10.13
2019-05-25T09:15:57.700Z,12.60
2019-05-25T09:18:25.780Z,8.45
2019-05-25T09:20:53.952Z,8.93
2019-05-25T09:23:22.208Z,8.48
2019-05-25T09:25:51.045Z,10.50
2019-05-25T09:28:19.151Z,9.83
2019-05-25T09:30:47.365Z,9.38
2019-05-25T09:33:15.543Z,9.70
2019-05-25T09:35:46.559Z,9.63
2019-05-25T09:38:14.652Z,9.05
2019-05-25T09:40:42.799Z,11.63
2019-05-25T09:43:10.973Z,11.00
2019-05-25T09:45:39.085Z,10.37
2019-05-25T09:48:07.855Z,9.80
2019-05-25T09:50:36.021Z,8.13
2019-05-25T09:53:04.217Z,9.50
2019-05-25T09:55:32.410Z,8.40
2019-05-25T09:58:00.550Z,7.62
2019-05-25T10:00:28.801Z,8.38
2019-05-25T10:02:56.949Z,7.62
2019-05-25T10:05:25.151Z,9.80
2019-05-25T10:07:53.476Z,8.90
2019-05-25T10:10:22.058Z,10.78
2019-05-25T10:12:50.305Z,9.40
2019-05-25T10:15:18.575Z,8.87
2019-05-25T10:17:46.765Z,9.50
2019-05-25T10:20:15.240Z,10.23
2019-05-25T10:22:44.677Z,10.78
2019-05-25T10:25:13.036Z,9.23
2019-05-25T10:27:41.164Z,10.55
2019-05-25T10:30:10.357Z,12.03
2019-05-25T10:32:38.635Z,11.85
2019-05-25T10:35:08.377Z,13.20
2019-05-25T10:37:36.543Z,13.93
2019-05-25T10:40:08.487Z,23.67
2019-05-25T10:42:37.660Z,34.27
2019-05-25T10:45:07.815Z,38.48
2019-05-25T10:47:36.158Z,18.82
2019-05-25T10:50:05.873Z,14.55
2019-05-25T10:52:33.991Z,11.85
2019-05-25T10:55:02.193Z,11.03
2019-05-25T10:57:30.846Z,7.80
2019-05-25T10:59:58.974Z,8.80
2019-05-25T11:02:27.228Z,10.48
2019-05-25T11:04:55.375Z,8.45
2019-05-25T11:07:23.479Z,7.87
2019-05-25T11:09:51.571Z,9.95
2019-05-25T11:12:19.786Z,7.57
2019-05-25T11:14:47.880Z,7.80
2019-05-25T11:17:16.071Z,7.37
2019-05-25T11:19:44.142Z,5.75
2019-05-25T11:22:12.276Z,6.72
2019-05-25T11:24:40.458Z,6.33
2019-05-25T11:27:08.659Z,8.20
2019-05-25T11:29:37.735Z,8.05
2019-05-25T11:32:06.997Z,7.07
2019-05-25T11:34:35.864Z,8.93
2019-05-25T11:37:04.990Z,8.98
2019-05-25T11:39:34.785Z,8.63
2019-05-25T11:42:02.890Z,5.72
2019-05-25T11:44:31.105Z,11.27
2019-05-25T11:46:59.350Z,14.87
2019-05-25T11:49:27.544Z,10.13
2019-05-25T11:51:55.623Z,9.73
2019-05-25T11:54:23.801Z,9.58
2019-05-25T11:56:53.208Z,10.23
2019-05-25T11:59:22.265Z,9.65
2019-05-25T12:01:50.417Z,16.50
2019-05-25T12:04:19.116Z,11.90
2019-05-25T12:06:47.176Z,12.35
2019-05-25T12:09:15.298Z,10.58
2019-05-25T12:11:43.461Z,7.40
2019-05-25T12:14:11.582Z,52.73
2019-05-25T12:16:39.666Z,43.45
2019-05-25T12:19:07.818Z,29.45
2019-05-25T12:21:35.965Z,32.28
2019-05-25T12:24:04.451Z,18.33
2019-05-25T12:26:32.709Z,20.20
2019-05-25T12:29:00.898Z,20.17
2019-05-25T12:31:31.948Z,32.17
2019-05-25T12:34:00.234Z,20.07
2019-05-25T12:36:28.402Z,13.50
2019-05-25T12:38:56.578Z,8.20
2019-05-25T12:41:24.730Z,7.42
2019-05-25T12:43:52.933Z,8.38
2019-05-25T12:46:21.057Z,5.12
2019-05-25T12:48:49.793Z,7.50
2019-05-25T12:51:18.091Z,7.10
2019-05-25T12:53:46.370Z,5.60
2019-05-25T12:56:14.565Z,5.27
2019-05-25T12:58:44.551Z,5.60
2019-05-25T13:01:12.697Z,4.53
2019-05-25T13:03:40.808Z,4.85
2019-05-25T13:06:08.944Z,4.95
2019-05-25T13:08:37.067Z,4.50
2019-05-25T13:11:08.406Z,4.95
2019-05-25T13:13:35.032Z,5.72
2019-05-25T13:16:03.177Z,8.85
2019-05-25T13:18:31.349Z,5.62
2019-05-25T13:20:59.435Z,6.15
2019-05-25T13:23:27.671Z,5.92
2019-05-25T13:25:55.776Z,5.37
2019-05-25T13:28:23.875Z,5.70
2019-05-25T13:30:51.953Z,4.53
2019-05-25T13:33:20.065Z,6.03
2019-05-25T13:35:48.208Z,4.45
2019-05-25T13:38:16.385Z,5.05
2019-05-25T13:40:44.578Z,5.47
2019-05-25T13:43:12.726Z,5.35
2019-05-25T13:45:40.854Z,5.47
2019-05-25T13:48:09.112Z,4.58
2019-05-25T13:50:37.245Z,4.62
2019-05-25T13:53:05.358Z,5.60
2019-05-25T13:55:33.443Z,4.53
2019-05-25T13:58:01.625Z,4.90
2019-05-25T14:00:29.759Z,3.90
2019-05-25T14:02:57.951Z,4.53
2019-05-25T14:05:26.038Z,5.03
2019-05-25T14:07:54.214Z,5.27
2019-05-25T14:10:22.364Z,5.67
2019-05-25T14:12:50.553Z,4.92
2019-05-25T14:15:18.789Z,4.75
2019-05-25T14:17:46.965Z,4.92
2019-05-25T14:20:15.241Z,4.10
2019-05-25T14:22:43.436Z,5.05
2019-05-25T14:25:11.909Z,6.17
2019-05-25T14:27:40.091Z,6.17
2019-05-25T14:30:08.868Z,4.85
2019-05-25T14:32:37.051Z,5.15
2019-05-25T14:35:05.812Z,7.37
2019-05-25T14:37:33.949Z,4.53
2019-05-25T14:40:05.675Z,5.47
2019-05-25T14:42:33.866Z,4.78
2019-05-25T14:45:05.630Z,4.35
2019-05-25T14:47:33.720Z,5.25
2019-05-25T14:50:02.113Z,5.65
2019-05-25T14:52:30.330Z,4.70
2019-05-25T14:54:58.417Z,4.40
2019-05-25T14:57:26.514Z,4.83
2019-05-25T14:59:54.613Z,4.45
2019-05-25T15:02:22.761Z,5.30
2019-05-25T15:04:52.534Z,4.60
2019-05-25T15:07:20.701Z,5.13
2019-05-25T15:09:49.007Z,5.15
2019-05-25T15:12:17.224Z,8.90
2019-05-25T15:14:45.365Z,8.10
2019-05-25T15:17:13.573Z,5.10
2019-05-25T15:19:41.666Z,6.55
2019-05-25T15:22:10.349Z,6.58
2019-05-25T15:24:38.931Z,6.05
2019-05-25T15:27:07.092Z,5.15
2019-05-25T15:29:35.164Z,4.50
2019-05-25T15:32:18.698Z,4.70
2019-05-25T15:34:33.159Z,4.05
2019-05-25T15:37:01.259Z,5.10
2019-05-25T15:39:29.480Z,3.67
2019-05-25T15:41:57.846Z,4.78
2019-05-25T15:44:25.929Z,3.62
2019-05-25T15:46:54.113Z,4.53
2019-05-25T15:49:32.465Z,3.10
2019-05-25T15:51:52.049Z,4.30
2019-05-25T15:54:20.185Z,3.90
2019-05-25T15:56:48.674Z,3.85
2019-05-25T15:59:16.789Z,4.08
2019-05-25T16:01:44.889Z,3.30
2019-05-25T16:04:13.173Z,3.55
2019-05-25T16:06:41.342Z,4.70
2019-05-25T16:09:09.419Z,4.33
2019-05-25T16:11:39.056Z,3.67
2019-05-25T16:14:07.904Z,4.67
2019-05-25T16:16:36.155Z,4.13
2019-05-25T16:19:04.298Z,3.00
2019-05-25T16:21:32.422Z,3.10
2019-05-25T16:24:00.586Z,4.83
2019-05-25T16:26:44.634Z,3.25
2019-05-25T16:28:58.533Z,3.35
2019-05-25T16:31:26.670Z,2.90
2019-05-25T16:33:54.829Z,3.70
2019-05-25T16:36:22.952Z,4.20
2019-05-25T16:38:52.651Z,3.83
2019-05-25T16:41:20.768Z,3.37
2019-05-25T16:43:48.940Z,4.15
2019-05-25T16:46:17.073Z,3.30
2019-05-25T16:48:45.186Z,3.20
2019-05-25T16:51:13.349Z,3.07
2019-05-25T16:53:42.563Z,3.62
2019-05-25T16:56:10.806Z,4.00
2019-05-25T16:58:38.934Z,4.08
2019-05-25T17:01:07.051Z,3.17
2019-05-25T17:03:35.177Z,3.70
2019-05-25T17:06:03.378Z,3.27
2019-05-25T17:08:31.569Z,4.08
2019-05-25T17:10:59.804Z,3.67
2019-05-25T17:13:28.726Z,3.33
2019-05-25T17:15:56.822Z,2.62
2019-05-25T17:18:24.948Z,3.40
2019-05-25T17:20:53.210Z,3.05
2019-05-25T17:23:21.386Z,3.95
2019-05-25T17:25:49.660Z,3.20
2019-05-25T17:28:17.934Z,3.50
2019-05-25T17:30:46.479Z,3.63
2019-05-25T17:33:15.527Z,3.83
2019-05-25T17:35:43.861Z,3.47
2019-05-25T17:38:12.069Z,3.77
2019-05-25T17:40:40.257Z,3.58
2019-05-25T17:43:08.424Z,2.43
2019-05-25T17:45:36.638Z,3.98
2019-05-25T17:48:04.762Z,4.30
2019-05-25T17:50:32.938Z,3.65
2019-05-25T17:53:01.043Z,3.98
2019-05-25T17:55:29.129Z,2.95
2019-05-25T17:57:57.325Z,3.40
2019-05-25T18:00:38.708Z,3.50
2019-05-25T18:03:06.814Z,4.50
2019-05-25T18:05:34.896Z,3.67
2019-05-25T18:08:03.107Z,3.58
2019-05-25T18:10:31.243Z,4.78
2019-05-25T18:12:59.423Z,5.25
2019-05-25T18:15:27.501Z,3.62
2019-05-25T18:17:55.697Z,3.42
2019-05-25T18:20:24.868Z,3.77
2019-05-25T18:22:53.056Z,3.80
2019-05-25T18:25:21.206Z,4.42
2019-05-25T18:27:49.386Z,3.95
2019-05-25T18:30:19.397Z,4.33
2019-05-25T18:32:47.469Z,4.47
2019-05-25T18:35:15.682Z,4.13
2019-05-25T18:37:43.883Z,3.58
2019-05-25T18:40:12.440Z,3.62
2019-05-25T18:42:41.332Z,3.35
2019-05-25T18:45:09.620Z,3.75
2019-05-25T18:47:37.765Z,3.87
2019-05-25T18:50:10.280Z,3.12
2019-05-25T18:52:38.397Z,4.28
2019-05-25T18:55:08.053Z,3.70
2019-05-25T18:57:37.280Z,4.00
2019-05-25T19:00:07.061Z,3.33
2019-05-25T19:02:35.130Z,3.87
2019-05-25T19:05:04.564Z,4.62
2019-05-25T19:07:32.707Z,4.20
2019-05-25T19:10:00.828Z,3.40
2019-05-25T19:12:28.923Z,4.50
2019-05-25T19:14:58.039Z,3.70
2019-05-25T19:17:26.168Z,3.70
2019-05-25T19:19:54.350Z,3.80
2019-05-25T19:22:22.434Z,3.35
2019-05-25T19:24:50.621Z,4.42
2019-05-25T19:27:18.712Z,4.03
2019-05-25T19:29:47.167Z,4.00
2019-05-25T19:32:15.289Z,4.30
2019-05-25T19:34:58.548Z,3.12
2019-05-25T19:37:13.277Z,3.52
2019-05-25T19:39:41.405Z,3.47
2019-05-25T19:42:09.891Z,3.67
2019-05-25T19:44:38.034Z,3.60
2019-05-25T19:47:06.131Z,4.08
2019-05-25T19:49:34.213Z,3.40
2019-05-25T19:52:02.481Z,4.17
2019-05-25T19:54:30.572Z,4.30
2019-05-25T19:56:58.661Z,4.42
2019-05-25T19:59:26.832Z,4.85
2019-05-25T20:01:54.922Z,4.25
2019-05-25T20:04:23.032Z,4.40
2019-05-25T20:06:51.236Z,5.55
2019-05-25T20:09:19.483Z,4.47
2019-05-25T20:11:47.613Z,4.17
2019-05-25T20:14:15.726Z,4.85
2019-05-25T20:16:43.882Z,3.80
2019-05-25T20:19:11.993Z,4.83
2019-05-25T20:21:40.065Z,5.45
2019-05-25T20:24:08.248Z,4.60
2019-05-25T20:26:36.335Z,4.15
2019-05-25T20:29:04.448Z,3.60
2019-05-25T20:31:32.524Z,4.97
2019-05-25T20:34:00.645Z,4.35
2019-05-25T20:36:28.725Z,4.40
2019-05-25T20:38:56.851Z,3.72
2019-05-25T20:41:24.957Z,3.98
2019-05-25T20:43:53.118Z,4.05
2019-05-25T20:46:21.198Z,4.67
2019-05-25T20:48:49.332Z,4.37
2019-05-25T20:51:17.534Z,3.80
2019-05-25T20:53:45.929Z,5.00
2019-05-25T20:56:14.088Z,3.85
2019-05-25T20:58:42.198Z,4.60
2019-05-25T21:01:10.343Z,3.67
2019-05-25T21:03:39.530Z,4.83
2019-05-25T21:06:07.630Z,4.25
2019-05-25T21:08:35.748Z,3.52
2019-05-25T21:11:03.887Z,4.10
2019-05-25T21:13:32.017Z,5.20
2019-05-25T21:16:00.138Z,5.05
2019-05-25T21:18:28.312Z,5.45
2019-05-25T21:20:56.462Z,5.00
2019-05-25T21:23:25.151Z,4.62
2019-05-25T21:25:53.297Z,5.37
2019-05-25T21:28:21.447Z,3.75
2019-05-25T21:30:49.555Z,3.40
2019-05-25T21:33:17.732Z,4.15
2019-05-25T21:35:45.860Z,4.03
2019-05-25T21:38:13.965Z,4.80
2019-05-25T21:40:42.129Z,4.42
2019-05-25T21:43:10.321Z,4.00
2019-05-25T21:45:38.478Z,4.63
2019-05-25T21:48:06.574Z,3.63
2019-05-25T21:50:34.663Z,4.33
2019-05-25T21:53:02.831Z,4.00
2019-05-25T21:55:30.925Z,4.72
2019-05-25T21:57:59.494Z,4.37
2019-05-25T22:00:32.802Z,4.10
2019-05-25T22:03:02.166Z,3.25
2019-05-25T22:05:30.996Z,4.15
2019-05-25T22:07:59.329Z,4.78
2019-05-25T22:10:27.400Z,4.15
2019-05-25T22:12:56.729Z,4.65
2019-05-25T22:15:24.874Z,4.15
2019-05-25T22:17:52.989Z,4.33
2019-05-25T22:20:21.611Z,4.42
2019-05-25T22:22:49.709Z,3.92
2019-05-25T22:25:19.317Z,4.70
2019-05-25T22:27:49.091Z,4.03
2019-05-25T22:30:17.432Z,3.90
2019-05-25T22:32:45.569Z,4.40
2019-05-25T22:35:13.784Z,4.83
2019-05-25T22:37:41.901Z,3.30
2019-05-25T22:40:10.825Z,4.15
2019-05-25T22:42:38.952Z,4.90
2019-05-25T22:45:07.515Z,4.22
2019-05-25T22:47:35.661Z,4.42
2019-05-25T22:50:04.874Z,4.97
2019-05-25T22:52:33.081Z,4.95
2019-05-25T22:55:01.225Z,5.25
2019-05-25T22:57:29.329Z,4.35
2019-05-25T22:59:57.415Z,4.00
2019-05-25T23:02:25.593Z,4.87
2019-05-25T23:04:53.644Z,4.60
2019-05-25T23:07:21.766Z,3.87
2019-05-25T23:09:49.829Z,3.95
2019-05-25T23:12:18.060Z,5.87
2019-05-25T23:14:46.223Z,4.47
2019-05-25T23:17:14.389Z,4.20
2019-05-25T23:19:42.535Z,3.65
2019-05-25T23:22:10.633Z,4.12
2019-05-25T23:24:38.788Z,3.98
2019-05-25T23:27:06.998Z,4.50
2019-05-25T23:29:35.144Z,4.30
2019-05-25T23:32:03.328Z,3.83
2019-05-25T23:34:31.508Z,3.85
2019-05-25T23:37:13.483Z,3.90
2019-05-25T23:39:29.388Z,3.67
2019-05-25T23:41:57.526Z,3.70
2019-05-25T23:44:25.637Z,4.83
2019-05-25T23:46:53.785Z,3.70
2019-05-25T23:49:21.915Z,4.22
2019-05-25T23:51:50.069Z,3.62
2019-05-25T23:54:18.178Z,3.62
2019-05-25T23:56:46.301Z,3.95
2019-05-25T23:59:14.386Z,4.12
