createdAt,value
2019-01-25T00:01:00.798Z,99642.74
2019-01-25T00:03:31.886Z,99642.45
2019-01-25T00:06:01.641Z,99639.73
2019-01-25T00:08:31.167Z,99643.65
2019-01-25T00:11:02.271Z,99646.86
2019-01-25T00:13:31.827Z,99648.16
2019-01-25T00:16:01.305Z,99653.32
2019-01-25T00:18:30.756Z,99647.47
2019-01-25T00:21:00.297Z,99646.27
2019-01-25T00:23:29.782Z,99657.33
2019-01-25T00:25:59.252Z,99642.23
2019-01-25T00:28:28.777Z,99642.45
2019-01-25T00:30:59.017Z,99652.09
2019-01-25T00:33:28.543Z,99652.23
2019-01-25T00:35:58.383Z,99655.81
2019-01-25T00:38:28.276Z,99652.69
2019-01-25T00:40:58.301Z,99660.55
2019-01-25T00:43:28.221Z,99660.43
2019-01-25T00:45:57.725Z,99661.47
2019-01-25T00:48:27.461Z,99666.20
2019-01-25T00:50:56.980Z,99661.58
2019-01-25T00:53:26.698Z,99653.64
2019-01-25T00:55:56.187Z,99663.69
2019-01-25T00:58:25.958Z,99660.06
2019-01-25T01:00:55.973Z,99664.89
2019-01-25T01:03:25.703Z,99657.66
2019-01-25T01:05:55.172Z,99662.68
2019-01-25T01:08:24.715Z,99666.89
2019-01-25T01:10:54.208Z,99666.39
2019-01-25T01:13:23.774Z,99666.89
2019-01-25T01:15:53.246Z,99668.20
2019-01-25T01:18:22.774Z,99669.70
2019-01-25T01:20:52.267Z,99673.77
2019-01-25T01:23:22.055Z,99679.70
2019-01-25T01:25:51.515Z,99677.08
2019-01-25T01:28:23.120Z,99672.42
2019-01-25T01:30:52.637Z,99683.19
2019-01-25T01:33:22.095Z,99683.88
2019-01-25T01:35:51.571Z,99678.87
2019-01-25T01:38:21.102Z,99680.17
2019-01-25T01:40:50.651Z,99682.50
2019-01-25T01:43:20.415Z,99683.63
2019-01-25T01:45:50.275Z,99691.37
2019-01-25T01:48:19.740Z,99691.27
2019-01-25T01:50:49.220Z,99691.70
2019-01-25T01:53:18.982Z,99689.30
2019-01-25T01:55:48.461Z,99689.23
2019-01-25T01:58:17.926Z,99695.38
2019-01-25T02:00:47.434Z,99692.57
2019-01-25T02:03:16.925Z,99686.72
2019-01-25T02:05:46.395Z,99692.57
2019-01-25T02:08:17.025Z,99697.08
2019-01-25T02:10:46.595Z,99694.33
2019-01-25T02:13:17.681Z,99690.72
2019-01-25T02:15:47.154Z,99692.25
2019-01-25T02:18:16.634Z,99695.27
2019-01-25T02:20:46.103Z,99691.27
2019-01-25T02:23:15.581Z,99690.28
2019-01-25T02:25:45.075Z,99697.30
2019-01-25T02:28:14.528Z,99699.19
2019-01-25T02:30:44.005Z,99692.11
2019-01-25T02:33:13.459Z,99693.84
2019-01-25T02:35:42.961Z,99694.33
2019-01-25T02:38:12.491Z,99691.41
2019-01-25T02:40:41.971Z,99698.17
2019-01-25T02:43:11.513Z,99696.94
2019-01-25T02:45:41.009Z,99696.76
2019-01-25T02:48:10.753Z,99692.94
2019-01-25T02:50:40.223Z,99686.21
2019-01-25T02:53:09.711Z,99692.98
2019-01-25T02:55:39.187Z,99685.23
2019-01-25T02:58:08.643Z,99697.41
2019-01-25T03:00:38.118Z,99692.32
2019-01-25T03:03:09.362Z,99696.83
2019-01-25T03:05:38.826Z,99694.17
2019-01-25T03:08:08.282Z,99694.58
2019-01-25T03:10:46.700Z,99697.41
2019-01-25T03:13:09.740Z,99694.79
2019-01-25T03:15:39.657Z,99691.96
2019-01-25T03:18:09.577Z,99697.13
2019-01-25T03:20:39.387Z,99692.94
2019-01-25T03:23:08.837Z,99696.17
2019-01-25T03:25:38.310Z,99704.83
2019-01-25T03:28:08.086Z,99702.36
2019-01-25T03:30:37.665Z,99700.75
2019-01-25T03:33:08.190Z,99701.66
2019-01-25T03:35:37.681Z,99696.03
2019-01-25T03:38:07.553Z,99696.14
2019-01-25T03:40:37.013Z,99703.23
2019-01-25T03:43:06.515Z,99698.00
2019-01-25T03:45:35.977Z,99704.20
2019-01-25T03:48:05.714Z,99701.52
2019-01-25T03:50:35.175Z,99706.13
2019-01-25T03:53:04.723Z,99702.02
2019-01-25T03:55:34.194Z,99698.46
2019-01-25T03:58:03.923Z,99692.54
2019-01-25T04:00:33.385Z,99700.14
2019-01-25T04:03:03.544Z,99698.43
2019-01-25T04:05:33.055Z,99696.50
2019-01-25T04:08:02.803Z,99704.75
2019-01-25T04:10:32.343Z,99701.44
2019-01-25T04:13:01.819Z,99702.43
2019-01-25T04:15:32.637Z,99696.94
2019-01-25T04:18:02.109Z,99696.31
2019-01-25T04:20:31.823Z,99689.27
2019-01-25T04:23:01.327Z,99700.03
2019-01-25T04:25:30.770Z,99695.48
2019-01-25T04:28:00.261Z,99691.92
2019-01-25T04:30:32.836Z,99689.81
2019-01-25T04:33:02.228Z,99693.16
2019-01-25T04:35:31.742Z,99698.28
2019-01-25T04:38:01.576Z,99696.28
2019-01-25T04:40:31.050Z,99693.55
2019-01-25T04:43:00.527Z,99697.30
2019-01-25T04:45:30.054Z,99704.47
2019-01-25T04:47:59.850Z,99707.81
2019-01-25T04:50:29.320Z,99701.73
2019-01-25T04:52:58.822Z,99707.48
2019-01-25T04:55:32.682Z,99715.44
2019-01-25T04:58:15.003Z,99716.13
2019-01-25T05:00:44.511Z,99716.78
2019-01-25T05:03:15.358Z,99714.89
2019-01-25T05:05:44.877Z,99719.91
2019-01-25T05:08:18.463Z,99724.05
2019-01-25T05:10:47.992Z,99720.23
2019-01-25T05:13:18.052Z,99719.11
2019-01-25T05:15:47.512Z,99720.30
2019-01-25T05:18:16.986Z,99721.03
2019-01-25T05:20:47.374Z,99717.98
2019-01-25T05:23:16.896Z,99720.34
2019-01-25T05:25:46.373Z,99724.05
2019-01-25T05:28:17.875Z,99719.91
2019-01-25T05:30:56.403Z,99723.93
2019-01-25T05:33:25.880Z,99723.72
2019-01-25T05:35:55.353Z,99723.61
2019-01-25T05:38:24.903Z,99724.51
2019-01-25T05:40:54.619Z,99727.23
2019-01-25T05:43:24.119Z,99729.53
2019-01-25T05:45:53.621Z,99732.83
2019-01-25T05:48:26.453Z,99731.84
2019-01-25T05:50:59.105Z,99729.59
2019-01-25T05:53:29.145Z,99724.25
2019-01-25T05:55:58.937Z,99724.97
2019-01-25T05:58:28.519Z,99727.30
2019-01-25T06:00:58.306Z,99728.95
2019-01-25T06:03:27.787Z,99729.95
2019-01-25T06:05:59.538Z,99738.08
2019-01-25T06:08:29.777Z,99738.83
2019-01-25T06:11:01.865Z,99738.37
2019-01-25T06:13:31.329Z,99737.69
2019-01-25T06:16:01.124Z,99737.58
2019-01-25T06:18:30.676Z,99747.86
2019-01-25T06:21:00.208Z,99744.80
2019-01-25T06:23:29.675Z,99742.07
2019-01-25T06:25:59.806Z,99741.97
2019-01-25T06:28:29.359Z,99746.80
2019-01-25T06:30:59.019Z,99746.56
2019-01-25T06:33:28.845Z,99752.33
2019-01-25T06:35:58.314Z,99760.38
2019-01-25T06:38:27.829Z,99755.58
2019-01-25T06:40:57.611Z,99762.61
2019-01-25T06:43:27.087Z,99765.77
2019-01-25T06:45:56.555Z,99764.02
2019-01-25T06:48:26.097Z,99760.96
2019-01-25T06:50:55.559Z,99769.53
2019-01-25T06:53:25.709Z,99768.36
2019-01-25T06:55:55.169Z,99771.38
2019-01-25T06:58:26.605Z,99779.52
2019-01-25T07:01:00.404Z,99782.48
2019-01-25T07:03:29.940Z,99780.69
2019-01-25T07:05:59.406Z,99786.91
2019-01-25T07:08:28.890Z,99787.41
2019-01-25T07:10:58.745Z,99793.38
2019-01-25T07:13:28.227Z,99788.27
2019-01-25T07:15:57.699Z,99791.50
2019-01-25T07:18:27.178Z,99792.70
2019-01-25T07:20:56.968Z,99797.02
2019-01-25T07:23:26.465Z,99794.80
2019-01-25T07:25:55.945Z,99799.35
2019-01-25T07:28:25.670Z,99799.35
2019-01-25T07:30:55.221Z,99804.52
2019-01-25T07:33:24.701Z,99800.59
2019-01-25T07:35:54.228Z,99810.45
2019-01-25T07:38:24.025Z,99812.42
2019-01-25T07:40:53.513Z,99807.41
2019-01-25T07:43:23.002Z,99809.23
2019-01-25T07:45:52.737Z,99812.25
2019-01-25T07:48:22.226Z,99813.97
2019-01-25T07:50:51.983Z,99820.98
2019-01-25T07:53:22.282Z,99821.60
2019-01-25T07:55:52.220Z,99832.70
2019-01-25T07:58:21.723Z,99830.81
2019-01-25T08:00:51.313Z,99836.48
2019-01-25T08:03:21.129Z,99847.37
2019-01-25T08:05:50.606Z,99850.53
2019-01-25T08:08:20.443Z,99850.31
2019-01-25T08:10:50.001Z,99851.77
2019-01-25T08:13:19.613Z,99852.17
2019-01-25T08:15:49.097Z,99856.69
2019-01-25T08:18:18.548Z,99853.59
2019-01-25T08:20:48.015Z,99851.59
2019-01-25T08:23:17.822Z,99860.41
2019-01-25T08:25:47.275Z,99865.34
2019-01-25T08:28:16.780Z,99858.30
2019-01-25T08:30:46.351Z,99859.83
2019-01-25T08:33:15.878Z,99858.95
2019-01-25T08:35:45.334Z,99859.98
2019-01-25T08:38:14.865Z,99857.78
2019-01-25T08:40:44.350Z,99858.90
2019-01-25T08:43:13.830Z,99866.26
2019-01-25T08:45:43.292Z,99857.41
2019-01-25T08:48:12.776Z,99858.93
2019-01-25T08:50:42.244Z,99854.58
2019-01-25T08:53:11.799Z,99852.48
2019-01-25T08:55:41.621Z,99855.51
2019-01-25T08:58:11.385Z,99852.98
2019-01-25T09:00:42.424Z,99850.22
2019-01-25T09:03:12.246Z,99852.83
2019-01-25T09:05:42.054Z,99851.18
2019-01-25T09:08:11.795Z,99856.72
2019-01-25T09:10:41.249Z,99858.28
2019-01-25T09:13:10.726Z,99855.63
2019-01-25T09:15:40.434Z,99854.48
2019-01-25T09:18:09.888Z,99866.18
2019-01-25T09:20:39.410Z,99859.86
2019-01-25T09:23:08.869Z,99866.31
2019-01-25T09:25:38.366Z,99854.27
2019-01-25T09:28:08.139Z,99858.97
2019-01-25T09:30:37.645Z,99863.34
2019-01-25T09:33:07.543Z,99873.77
2019-01-25T09:35:37.037Z,99869.05
2019-01-25T09:38:06.750Z,99867.13
2019-01-25T09:40:36.569Z,99872.92
2019-01-25T09:43:06.029Z,99870.78
2019-01-25T09:45:35.496Z,99864.81
2019-01-25T09:48:05.027Z,99866.73
2019-01-25T09:50:34.803Z,99868.89
2019-01-25T09:53:04.283Z,99870.44
2019-01-25T09:55:34.023Z,99869.03
2019-01-25T09:58:12.303Z,99871.03
2019-01-25T10:00:56.707Z,99866.33
2019-01-25T10:03:26.236Z,99866.61
2019-01-25T10:05:55.738Z,99869.80
2019-01-25T10:08:25.557Z,99870.77
2019-01-25T10:10:55.043Z,99869.70
2019-01-25T10:13:24.510Z,99863.39
2019-01-25T10:15:54.015Z,99864.70
2019-01-25T10:18:24.980Z,99861.48
2019-01-25T10:20:54.974Z,99852.94
2019-01-25T10:23:24.505Z,99850.02
2019-01-25T10:25:53.971Z,99851.09
2019-01-25T10:28:23.447Z,99850.06
2019-01-25T10:30:52.974Z,99848.09
2019-01-25T10:33:22.477Z,99841.75
2019-01-25T10:35:51.953Z,99846.13
2019-01-25T10:38:21.406Z,99839.58
2019-01-25T10:40:50.876Z,99845.19
2019-01-25T10:43:20.337Z,99842.97
2019-01-25T10:45:49.807Z,99846.69
2019-01-25T10:48:19.265Z,99845.01
2019-01-25T10:50:48.723Z,99847.16
2019-01-25T10:53:18.184Z,99848.58
2019-01-25T10:55:47.957Z,99848.41
2019-01-25T10:58:17.426Z,99840.32
2019-01-25T11:00:46.958Z,99842.27
2019-01-25T11:03:16.686Z,99837.92
2019-01-25T11:05:46.166Z,99829.19
2019-01-25T11:08:15.610Z,99832.11
2019-01-25T11:10:45.115Z,99836.27
2019-01-25T11:13:14.652Z,99826.30
2019-01-25T11:15:44.129Z,99831.38
2019-01-25T11:18:13.586Z,99827.58
2019-01-25T11:20:43.074Z,99820.86
2019-01-25T11:23:12.561Z,99824.34
2019-01-25T11:25:42.984Z,99812.60
2019-01-25T11:28:12.460Z,99804.52
2019-01-25T11:30:41.933Z,99808.84
2019-01-25T11:33:11.787Z,99809.33
2019-01-25T11:35:41.277Z,99814.98
2019-01-25T11:38:10.732Z,99810.58
2019-01-25T11:40:42.537Z,99806.90
2019-01-25T11:43:11.996Z,99817.70
2019-01-25T11:45:41.476Z,99810.30
2019-01-25T11:48:13.156Z,99811.05
2019-01-25T11:50:42.618Z,99820.01
2019-01-25T11:53:12.385Z,99807.53
2019-01-25T11:55:41.880Z,99809.47
2019-01-25T11:58:11.758Z,99810.10
2019-01-25T12:00:42.888Z,99809.59
2019-01-25T12:03:13.732Z,99809.41
2019-01-25T12:05:43.359Z,99812.09
2019-01-25T12:08:12.900Z,99814.29
2019-01-25T12:10:42.714Z,99818.13
2019-01-25T12:13:16.312Z,99812.00
2019-01-25T12:15:43.562Z,99816.31
2019-01-25T12:18:13.102Z,99815.52
2019-01-25T12:20:42.584Z,99822.10
2019-01-25T12:23:12.205Z,99816.55
2019-01-25T12:25:41.700Z,99817.00
2019-01-25T12:28:11.168Z,99823.47
2019-01-25T12:30:40.780Z,99819.48
2019-01-25T12:33:10.292Z,99814.95
2019-01-25T12:35:40.803Z,99811.56
2019-01-25T12:38:10.273Z,99813.00
2019-01-25T12:40:42.194Z,99808.46
2019-01-25T12:43:11.926Z,99800.76
2019-01-25T12:45:41.638Z,99796.36
2019-01-25T12:48:11.186Z,99793.73
2019-01-25T12:50:52.778Z,99791.67
2019-01-25T12:53:22.512Z,99788.02
2019-01-25T12:55:51.966Z,99790.36
2019-01-25T12:58:21.426Z,99784.95
2019-01-25T13:00:51.696Z,99782.45
2019-01-25T13:03:21.138Z,99782.44
2019-01-25T13:05:50.962Z,99774.39
2019-01-25T13:08:20.587Z,99765.84
2019-01-25T13:10:50.063Z,99765.55
2019-01-25T13:13:19.520Z,99764.59
2019-01-25T13:15:49.369Z,99762.39
2019-01-25T13:18:18.855Z,99759.17
2019-01-25T13:20:48.310Z,99760.77
2019-01-25T13:23:17.801Z,99758.51
2019-01-25T13:25:47.404Z,99759.17
2019-01-25T13:28:16.828Z,99761.53
2019-01-25T13:30:46.325Z,99765.02
2019-01-25T13:33:15.795Z,99766.06
2019-01-25T13:35:45.276Z,99763.41
2019-01-25T13:38:14.773Z,99760.47
2019-01-25T13:40:44.345Z,99763.69
2019-01-25T13:43:13.807Z,99755.55
2019-01-25T13:45:43.300Z,99760.58
2019-01-25T13:48:12.830Z,99761.20
2019-01-25T13:50:42.308Z,99758.36
2019-01-25T13:53:11.768Z,99758.09
2019-01-25T13:55:42.749Z,99757.92
2019-01-25T13:58:12.229Z,99759.83
2019-01-25T14:00:41.769Z,99758.23
2019-01-25T14:03:11.240Z,99761.80
2019-01-25T14:05:40.732Z,99757.69
2019-01-25T14:08:10.190Z,99760.45
2019-01-25T14:10:39.942Z,99765.88
2019-01-25T14:13:09.412Z,99759.11
2019-01-25T14:15:38.967Z,99761.53
2019-01-25T14:18:08.431Z,99759.66
2019-01-25T14:20:37.912Z,99758.27
2019-01-25T14:23:07.420Z,99764.60
2019-01-25T14:25:36.904Z,99768.23
2019-01-25T14:28:06.409Z,99767.87
2019-01-25T14:30:40.685Z,99764.13
2019-01-25T14:33:10.146Z,99762.89
2019-01-25T14:35:39.606Z,99760.49
2019-01-25T14:38:09.334Z,99769.94
2019-01-25T14:40:39.230Z,99769.38
2019-01-25T14:43:08.896Z,99763.09
2019-01-25T14:45:38.349Z,99765.20
2019-01-25T14:48:08.282Z,99763.33
2019-01-25T14:50:37.752Z,99752.86
2019-01-25T14:53:09.255Z,99754.48
2019-01-25T14:55:38.716Z,99746.30
2019-01-25T14:58:08.263Z,99753.58
2019-01-25T15:00:37.742Z,99754.86
2019-01-25T15:03:07.237Z,99755.92
2019-01-25T15:05:36.685Z,99752.83
2019-01-25T15:08:06.191Z,99759.40
2019-01-25T15:10:35.685Z,99768.94
2019-01-25T15:13:06.201Z,99767.44
2019-01-25T15:15:35.659Z,99780.05
2019-01-25T15:18:05.372Z,99786.10
2019-01-25T15:20:34.860Z,99785.70
2019-01-25T15:23:04.336Z,99782.47
2019-01-25T15:25:34.121Z,99779.13
2019-01-25T15:28:03.667Z,99786.83
2019-01-25T15:30:33.211Z,99787.77
2019-01-25T15:33:02.675Z,99779.28
2019-01-25T15:35:32.176Z,99788.87
2019-01-25T15:38:01.652Z,99782.12
2019-01-25T15:40:32.070Z,99780.09
2019-01-25T15:43:01.555Z,99770.39
2019-01-25T15:45:31.165Z,99778.41
2019-01-25T15:48:00.645Z,99782.83
2019-01-25T15:50:31.371Z,99782.53
2019-01-25T15:53:00.859Z,99781.80
2019-01-25T15:55:30.392Z,99767.53
2019-01-25T15:57:59.935Z,99762.25
2019-01-25T16:00:29.865Z,99762.91
2019-01-25T16:02:59.338Z,99759.98
2019-01-25T16:05:28.829Z,99755.23
2019-01-25T16:07:58.290Z,99754.09
2019-01-25T16:10:27.784Z,99759.41
2019-01-25T16:12:57.266Z,99757.37
2019-01-25T16:15:28.372Z,99752.38
2019-01-25T16:17:57.870Z,99753.92
2019-01-25T16:20:27.323Z,99758.84
2019-01-25T16:22:56.960Z,99755.69
2019-01-25T16:25:28.932Z,99759.55
2019-01-25T16:27:58.408Z,99762.06
2019-01-25T16:30:33.035Z,99758.09
2019-01-25T16:33:02.932Z,99755.06
2019-01-25T16:35:32.390Z,99752.18
2019-01-25T16:38:01.866Z,99747.61
2019-01-25T16:40:31.603Z,99755.26
2019-01-25T16:43:01.078Z,99756.58
2019-01-25T16:45:33.271Z,99760.89
2019-01-25T16:48:02.860Z,99757.09
2019-01-25T16:50:32.636Z,99758.59
2019-01-25T16:53:02.123Z,99762.97
2019-01-25T16:55:31.618Z,99765.28
2019-01-25T16:58:01.183Z,99759.24
2019-01-25T17:00:35.793Z,99745.02
2019-01-25T17:03:05.547Z,99746.64
2019-01-25T17:05:35.315Z,99744.80
2019-01-25T17:08:05.659Z,99752.67
2019-01-25T17:10:35.487Z,99753.19
2019-01-25T17:13:04.980Z,99759.16
2019-01-25T17:15:34.507Z,99761.98
2019-01-25T17:18:04.664Z,99763.91
2019-01-25T17:20:34.312Z,99757.34
2019-01-25T17:23:04.877Z,99747.84
2019-01-25T17:25:34.386Z,99756.86
2019-01-25T17:28:04.436Z,99753.94
2019-01-25T17:30:36.316Z,99759.72
2019-01-25T17:33:06.443Z,99758.81
2019-01-25T17:35:35.849Z,99752.05
2019-01-25T17:38:05.650Z,99759.84
2019-01-25T17:40:46.462Z,99760.13
2019-01-25T17:43:12.175Z,99771.14
2019-01-25T17:45:41.998Z,99766.80
2019-01-25T17:48:11.749Z,99762.25
2019-01-25T17:50:41.216Z,99765.19
2019-01-25T17:53:10.692Z,99765.91
2019-01-25T17:55:40.156Z,99755.40
2019-01-25T17:58:09.629Z,99755.40
2019-01-25T18:00:40.807Z,99752.86
2019-01-25T18:03:10.278Z,99748.34
2019-01-25T18:05:40.048Z,99745.52
2019-01-25T18:08:09.511Z,99745.43
2019-01-25T18:10:39.265Z,99753.73
2019-01-25T18:13:10.022Z,99746.65
2019-01-25T18:15:39.813Z,99750.50
2019-01-25T18:18:09.755Z,99755.66
2019-01-25T18:20:39.294Z,99770.47
2019-01-25T18:23:08.789Z,99764.23
2019-01-25T18:25:41.184Z,99772.81
2019-01-25T18:28:14.172Z,99777.05
2019-01-25T18:30:52.832Z,99757.48
2019-01-25T18:33:22.306Z,99759.92
2019-01-25T18:35:51.880Z,99758.80
2019-01-25T18:38:21.503Z,99754.25
2019-01-25T18:40:50.957Z,99755.05
2019-01-25T18:43:20.764Z,99757.08
2019-01-25T18:45:50.588Z,99757.20
2019-01-25T18:48:20.198Z,99750.83
2019-01-25T18:50:49.653Z,99752.23
2019-01-25T18:53:19.192Z,99743.56
2019-01-25T18:55:48.929Z,99736.81
2019-01-25T18:58:18.625Z,99729.14
2019-01-25T19:00:48.100Z,99723.89
2019-01-25T19:03:17.599Z,99719.66
2019-01-25T19:05:47.543Z,99723.89
2019-01-25T19:08:17.905Z,99732.47
2019-01-25T19:10:47.372Z,99717.04
2019-01-25T19:13:16.856Z,99717.23
2019-01-25T19:15:46.326Z,99710.87
2019-01-25T19:18:15.790Z,99705.84
2019-01-25T19:20:45.260Z,99704.82
2019-01-25T19:23:14.734Z,99700.69
2019-01-25T19:25:44.272Z,99693.20
2019-01-25T19:28:13.741Z,99698.36
2019-01-25T19:30:45.398Z,99689.07
2019-01-25T19:33:14.833Z,99688.37
2019-01-25T19:35:44.289Z,99684.16
2019-01-25T19:38:14.234Z,99676.67
2019-01-25T19:40:43.660Z,99678.81
2019-01-25T19:43:13.147Z,99672.16
2019-01-25T19:45:42.626Z,99670.05
2019-01-25T19:48:12.086Z,99662.66
2019-01-25T19:50:41.545Z,99658.13
2019-01-25T19:53:11.343Z,99653.00
2019-01-25T19:55:40.814Z,99648.14
2019-01-25T19:58:13.386Z,99643.03
2019-01-25T20:00:45.585Z,99640.59
2019-01-25T20:03:15.212Z,99638.68
2019-01-25T20:05:44.681Z,99630.53
2019-01-25T20:08:14.138Z,99632.22
2019-01-25T20:10:43.613Z,99625.98
2019-01-25T20:13:13.428Z,99624.16
2019-01-25T20:15:43.246Z,99620.33
2019-01-25T20:18:12.699Z,99624.67
2019-01-25T20:20:42.323Z,99619.02
2019-01-25T20:23:12.087Z,99613.77
2019-01-25T20:25:41.550Z,99618.31
2019-01-25T20:28:11.991Z,99623.55
2019-01-25T20:30:41.620Z,99622.66
2019-01-25T20:33:11.150Z,99610.86
2019-01-25T20:35:42.743Z,99606.31
2019-01-25T20:38:12.523Z,99608.42
2019-01-25T20:40:41.992Z,99601.16
2019-01-25T20:43:13.004Z,99590.58
2019-01-25T20:45:43.188Z,99595.41
2019-01-25T20:48:12.668Z,99591.47
2019-01-25T20:50:42.173Z,99586.73
2019-01-25T20:53:13.594Z,99575.83
2019-01-25T20:55:43.672Z,99576.14
2019-01-25T20:58:13.141Z,99586.12
2019-01-25T21:00:42.821Z,99585.28
2019-01-25T21:03:14.353Z,99573.09
2019-01-25T21:05:43.845Z,99566.62
2019-01-25T21:08:13.334Z,99559.03
2019-01-25T21:10:42.858Z,99551.48
2019-01-25T21:13:12.343Z,99554.67
2019-01-25T21:15:41.845Z,99554.80
2019-01-25T21:18:11.855Z,99539.05
2019-01-25T21:20:43.571Z,99541.86
2019-01-25T21:23:13.339Z,99538.63
2019-01-25T21:25:42.824Z,99536.30
2019-01-25T21:28:12.667Z,99531.97
2019-01-25T21:30:42.144Z,99535.98
2019-01-25T21:33:11.613Z,99530.20
2019-01-25T21:35:41.413Z,99526.97
2019-01-25T21:38:11.020Z,99525.32
2019-01-25T21:40:40.513Z,99526.80
2019-01-25T21:43:09.993Z,99525.20
2019-01-25T21:45:43.227Z,99524.15
2019-01-25T21:48:11.587Z,99517.22
2019-01-25T21:50:43.114Z,99510.77
2019-01-25T21:53:12.593Z,99500.78
2019-01-25T21:55:42.332Z,99493.03
2019-01-25T21:58:11.863Z,99498.33
2019-01-25T22:00:41.659Z,99482.07
2019-01-25T22:03:11.109Z,99487.72
2019-01-25T22:05:40.872Z,99480.33
2019-01-25T22:08:11.761Z,99474.44
2019-01-25T22:10:44.029Z,99473.01
2019-01-25T22:13:13.501Z,99468.64
2019-01-25T22:15:50.518Z,99467.33
2019-01-25T22:18:14.207Z,99465.53
2019-01-25T22:20:43.943Z,99459.08
2019-01-25T22:23:13.452Z,99458.64
2019-01-25T22:25:42.937Z,99456.66
2019-01-25T22:28:12.853Z,99462.27
2019-01-25T22:30:42.702Z,99459.95
2019-01-25T22:33:12.170Z,99459.00
2019-01-25T22:35:41.663Z,99454.94
2019-01-25T22:38:11.144Z,99463.49
2019-01-25T22:40:40.621Z,99455.17
2019-01-25T22:43:10.089Z,99444.54
2019-01-25T22:45:39.830Z,99443.74
2019-01-25T22:48:09.290Z,99439.67
2019-01-25T22:50:39.118Z,99431.27
2019-01-25T22:53:08.575Z,99434.11
2019-01-25T22:55:38.132Z,99428.45
2019-01-25T22:58:07.602Z,99430.50
2019-01-25T23:00:47.857Z,99419.60
2019-01-25T23:03:23.545Z,99425.97
2019-01-25T23:06:27.928Z,99428.23
2019-01-25T23:09:00.729Z,99423.05
2019-01-25T23:11:30.565Z,99423.05
2019-01-25T23:14:01.101Z,99414.95
2019-01-25T23:16:30.593Z,99407.14
2019-01-25T23:19:00.406Z,99404.14
2019-01-25T23:21:29.887Z,99388.38
2019-01-25T23:23:59.648Z,99387.52
2019-01-25T23:26:29.127Z,99378.73
2019-01-25T23:28:58.970Z,99385.16
2019-01-25T23:31:28.502Z,99377.72
2019-01-25T23:33:58.051Z,99374.37
2019-01-25T23:36:27.868Z,99371.56
2019-01-25T23:38:57.335Z,99366.69
2019-01-25T23:41:26.817Z,99364.05
2019-01-25T23:43:56.280Z,99369.23
2019-01-25T23:46:25.762Z,99362.34
2019-01-25T23:48:55.234Z,99367.00
2019-01-25T23:51:24.726Z,99357.71
2019-01-25T23:53:54.447Z,99352.58
2019-01-25T23:56:24.248Z,99348.88
2019-01-25T23:58:53.718Z,99351.66
