createdAt,value
2018-07-11T00:01:00.497Z,0
2018-07-11T00:02:01.889Z,0
2018-07-11T00:03:03.265Z,0
2018-07-11T00:04:04.648Z,0
2018-07-11T00:05:06.039Z,0
2018-07-11T00:06:07.426Z,0
2018-07-11T00:07:08.830Z,0
2018-07-11T00:08:10.206Z,0
2018-07-11T00:09:11.592Z,0
2018-07-11T00:10:12.993Z,0
2018-07-11T00:11:14.373Z,0
2018-07-11T00:12:15.760Z,0
2018-07-11T00:13:17.150Z,0
2018-07-11T00:14:18.531Z,0
2018-07-11T00:15:19.924Z,0
2018-07-11T00:16:21.309Z,0
2018-07-11T00:17:22.688Z,0
2018-07-11T00:18:24.076Z,0
2018-07-11T00:19:25.470Z,0
2018-07-11T00:20:26.851Z,0
2018-07-11T00:21:28.238Z,0
2018-07-11T00:22:29.629Z,0
2018-07-11T00:23:31.021Z,0
2018-07-11T00:24:32.403Z,0
2018-07-11T00:25:33.782Z,0
2018-07-11T00:26:35.169Z,0
2018-07-11T00:27:36.559Z,0
2018-07-11T00:28:37.938Z,0
2018-07-11T00:29:39.324Z,0
2018-07-11T00:30:40.714Z,0
2018-07-11T00:31:42.092Z,0
2018-07-11T00:32:43.479Z,0
2018-07-11T00:33:44.856Z,0
2018-07-11T00:34:46.244Z,0
2018-07-11T00:35:47.638Z,0
2018-07-11T00:36:49.018Z,0
2018-07-11T00:37:50.407Z,0
2018-07-11T00:38:51.796Z,0
2018-07-11T00:39:53.140Z,0
2018-07-11T00:40:54.530Z,0
2018-07-11T00:41:55.915Z,0
2018-07-11T00:42:57.301Z,0
2018-07-11T00:43:58.695Z,0
2018-07-11T00:45:00.082Z,0
2018-07-11T00:46:01.466Z,0
2018-07-11T00:47:02.853Z,0
2018-07-11T00:48:04.227Z,0
2018-07-11T00:49:05.623Z,0
2018-07-11T00:50:07.014Z,0
2018-07-11T00:51:08.397Z,0
2018-07-11T00:52:09.790Z,0
2018-07-11T00:53:11.173Z,0
2018-07-11T00:54:12.549Z,0
2018-07-11T00:55:13.939Z,0
2018-07-11T00:56:15.328Z,0
2018-07-11T00:57:16.722Z,0
2018-07-11T00:58:18.102Z,0
2018-07-11T00:59:19.493Z,0
2018-07-11T01:00:20.875Z,0
2018-07-11T01:01:22.268Z,0
2018-07-11T01:02:23.650Z,0
2018-07-11T01:03:25.038Z,0
2018-07-11T01:04:26.432Z,0
2018-07-11T01:05:27.816Z,0
2018-07-11T01:06:29.191Z,0
2018-07-11T01:07:30.592Z,0
2018-07-11T01:08:31.977Z,0
2018-07-11T01:09:33.363Z,0
2018-07-11T01:10:34.748Z,0
2018-07-11T01:11:36.142Z,0
2018-07-11T01:12:37.531Z,0
2018-07-11T01:13:38.920Z,0
2018-07-11T01:14:40.313Z,0
2018-07-11T01:15:41.702Z,0
2018-07-11T01:16:43.081Z,0
2018-07-11T01:17:44.464Z,0
2018-07-11T01:18:45.851Z,0
2018-07-11T01:19:47.239Z,0
2018-07-11T01:20:48.640Z,0
2018-07-11T01:21:50.008Z,0
2018-07-11T01:22:51.397Z,0
2018-07-11T01:23:52.792Z,0
2018-07-11T01:24:54.166Z,0
2018-07-11T01:25:55.568Z,0
2018-07-11T01:26:56.945Z,0
2018-07-11T01:27:58.344Z,0
2018-07-11T01:28:59.723Z,0
2018-07-11T01:30:01.104Z,0
2018-07-11T01:31:02.492Z,0
2018-07-11T01:32:03.876Z,0
2018-07-11T01:33:05.264Z,0
2018-07-11T01:34:07.215Z,0
2018-07-11T01:35:08.599Z,0
2018-07-11T01:36:09.986Z,0
2018-07-11T01:37:11.371Z,0
2018-07-11T01:38:12.757Z,0
2018-07-11T01:39:14.135Z,0
2018-07-11T01:40:15.523Z,0
2018-07-11T01:41:16.904Z,0
2018-07-11T01:42:18.283Z,0
2018-07-11T01:43:19.671Z,0
2018-07-11T01:44:21.054Z,0
2018-07-11T01:45:22.437Z,0
2018-07-11T01:46:23.819Z,0
2018-07-11T01:47:25.202Z,0
2018-07-11T01:48:26.593Z,0
2018-07-11T01:49:27.972Z,0
2018-07-11T01:50:29.362Z,0
2018-07-11T01:51:30.735Z,0
2018-07-11T01:52:32.138Z,0
2018-07-11T01:53:33.516Z,0
2018-07-11T01:54:34.906Z,0
2018-07-11T01:55:36.292Z,0
2018-07-11T01:56:37.671Z,0
2018-07-11T01:57:39.058Z,0
2018-07-11T01:58:40.456Z,0
2018-07-11T01:59:41.866Z,0
2018-07-11T02:00:43.252Z,0
2018-07-11T02:01:44.642Z,0
2018-07-11T02:02:46.024Z,0
2018-07-11T02:03:48.053Z,0
2018-07-11T02:04:49.441Z,0
2018-07-11T02:05:51.775Z,0
2018-07-11T02:06:53.157Z,0
2018-07-11T02:07:54.541Z,0
2018-07-11T02:08:55.926Z,0
2018-07-11T02:09:57.320Z,0
2018-07-11T02:10:58.699Z,0
2018-07-11T02:12:00.089Z,0
2018-07-11T02:13:01.479Z,0
2018-07-11T02:14:02.859Z,0
2018-07-11T02:15:04.250Z,0
2018-07-11T02:16:05.629Z,0
2018-07-11T02:17:07.008Z,0
2018-07-11T02:18:08.406Z,0
2018-07-11T02:19:09.789Z,0
2018-07-11T02:20:11.184Z,0
2018-07-11T02:21:12.573Z,0
2018-07-11T02:22:13.971Z,0
2018-07-11T02:23:15.348Z,0
2018-07-11T02:24:16.744Z,0
2018-07-11T02:25:18.122Z,0
2018-07-11T02:26:19.519Z,0
2018-07-11T02:27:20.905Z,0
2018-07-11T02:28:22.280Z,0
2018-07-11T02:29:23.666Z,0
2018-07-11T02:30:25.057Z,0
2018-07-11T02:31:26.441Z,0
2018-07-11T02:32:27.828Z,0
2018-07-11T02:33:29.218Z,0
2018-07-11T02:34:30.604Z,0
2018-07-11T02:35:31.991Z,0
2018-07-11T02:36:33.365Z,0
2018-07-11T02:37:34.753Z,0
2018-07-11T02:38:36.147Z,0
2018-07-11T02:39:37.537Z,0
2018-07-11T02:40:38.921Z,0
2018-07-11T02:41:40.313Z,0
2018-07-11T02:42:41.696Z,0
2018-07-11T02:43:43.084Z,0
2018-07-11T02:44:45.076Z,0
2018-07-11T02:45:45.799Z,0
2018-07-11T02:46:47.180Z,0
2018-07-11T02:47:48.570Z,0
2018-07-11T02:48:49.962Z,0
2018-07-11T02:49:51.342Z,0
2018-07-11T02:50:52.729Z,0
2018-07-11T02:51:54.116Z,0
2018-07-11T02:52:55.496Z,0
2018-07-11T02:53:56.884Z,0
2018-07-11T02:54:58.270Z,0
2018-07-11T02:55:59.652Z,0
2018-07-11T02:57:01.033Z,0
2018-07-11T02:58:02.425Z,0
2018-07-11T02:59:03.803Z,0
2018-07-11T03:00:05.184Z,0
2018-07-11T03:01:06.576Z,0
2018-07-11T03:02:07.948Z,0
2018-07-11T03:03:09.354Z,0
2018-07-11T03:04:10.735Z,0
2018-07-11T03:05:12.129Z,0
2018-07-11T03:06:13.501Z,0
2018-07-11T03:07:14.892Z,0
2018-07-11T03:08:16.263Z,0
2018-07-11T03:09:17.657Z,0
2018-07-11T03:10:19.037Z,0
2018-07-11T03:11:20.429Z,0
2018-07-11T03:12:21.811Z,0
2018-07-11T03:13:23.192Z,0
2018-07-11T03:14:24.582Z,0
2018-07-11T03:15:25.967Z,0
2018-07-11T03:16:27.384Z,0
2018-07-11T03:17:28.749Z,0
2018-07-11T03:18:30.132Z,0
2018-07-11T03:19:31.522Z,0
2018-07-11T03:20:32.897Z,0
2018-07-11T03:21:34.293Z,0
2018-07-11T03:22:35.676Z,0
2018-07-11T03:23:37.068Z,0
2018-07-11T03:24:38.442Z,0
2018-07-11T03:25:39.832Z,0
2018-07-11T03:26:42.099Z,0
2018-07-11T03:27:43.480Z,0
2018-07-11T03:28:44.866Z,0
2018-07-11T03:29:46.260Z,0
2018-07-11T03:30:47.642Z,0
2018-07-11T03:31:49.040Z,0
2018-07-11T03:32:50.422Z,0
2018-07-11T03:33:51.815Z,0
2018-07-11T03:34:53.189Z,0
2018-07-11T03:35:54.577Z,0
2018-07-11T03:36:55.978Z,0
2018-07-11T03:37:57.361Z,0
2018-07-11T03:38:58.741Z,0
2018-07-11T03:40:00.131Z,0
2018-07-11T03:41:01.523Z,0
2018-07-11T03:42:02.895Z,0
2018-07-11T03:43:04.285Z,0
2018-07-11T03:44:05.683Z,0
2018-07-11T03:45:07.077Z,0
2018-07-11T03:46:08.459Z,0
2018-07-11T03:47:09.858Z,0
2018-07-11T03:48:11.237Z,0
2018-07-11T03:49:12.621Z,0
2018-07-11T03:50:14.000Z,0
2018-07-11T03:51:15.379Z,0
2018-07-11T03:52:16.776Z,0
2018-07-11T03:53:18.176Z,0
2018-07-11T03:54:19.558Z,0
2018-07-11T03:55:20.953Z,0
2018-07-11T03:56:22.340Z,0
2018-07-11T03:57:23.726Z,0
2018-07-11T03:58:25.112Z,0
2018-07-11T03:59:26.498Z,0
2018-07-11T04:00:27.898Z,0
2018-07-11T04:01:29.273Z,0
2018-07-11T04:02:30.654Z,0
2018-07-11T04:03:32.051Z,0
2018-07-11T04:04:33.433Z,0
2018-07-11T04:05:34.827Z,0
2018-07-11T04:06:36.217Z,0
2018-07-11T04:07:37.610Z,0
2018-07-11T04:08:38.994Z,0
2018-07-11T04:09:40.381Z,0
2018-07-11T04:10:41.775Z,0
2018-07-11T04:11:43.167Z,0
2018-07-11T04:12:44.567Z,0
2018-07-11T04:13:45.937Z,0
2018-07-11T04:14:47.330Z,0
2018-07-11T04:15:48.704Z,0
2018-07-11T04:16:50.086Z,0
2018-07-11T04:17:51.476Z,0
2018-07-11T04:18:52.860Z,0
2018-07-11T04:19:54.250Z,0
2018-07-11T04:20:55.628Z,0
2018-07-11T04:21:57.014Z,0
2018-07-11T04:22:58.403Z,0
2018-07-11T04:23:59.790Z,0
2018-07-11T04:25:01.191Z,0
2018-07-11T04:26:02.581Z,0
2018-07-11T04:27:03.977Z,0
2018-07-11T04:28:05.361Z,0
2018-07-11T04:29:06.757Z,0
2018-07-11T04:30:08.143Z,0
2018-07-11T04:31:09.531Z,0
2018-07-11T04:32:10.919Z,0
2018-07-11T04:33:12.313Z,0
2018-07-11T04:34:13.712Z,0
2018-07-11T04:35:15.096Z,0
2018-07-11T04:36:16.483Z,0
2018-07-11T04:37:17.871Z,0
2018-07-11T04:38:19.259Z,0
2018-07-11T04:39:20.644Z,0
2018-07-11T04:40:22.035Z,0
2018-07-11T04:41:23.421Z,0
2018-07-11T04:42:24.865Z,0
2018-07-11T04:43:26.203Z,0
2018-07-11T04:44:27.590Z,0
2018-07-11T04:45:28.977Z,0
2018-07-11T04:46:30.362Z,0
2018-07-11T04:47:31.760Z,0
2018-07-11T04:48:33.142Z,0
2018-07-11T04:49:34.537Z,0
2018-07-11T04:50:35.930Z,0
2018-07-11T04:51:37.312Z,0
2018-07-11T04:52:38.704Z,0
2018-07-11T04:53:40.103Z,0
2018-07-11T04:54:41.485Z,0
2018-07-11T04:55:42.868Z,5
2018-07-11T04:56:44.274Z,5
2018-07-11T04:57:45.659Z,5
2018-07-11T04:58:47.088Z,5
2018-07-11T04:59:48.429Z,5
2018-07-11T05:00:49.813Z,5
2018-07-11T05:01:51.213Z,5
2018-07-11T05:02:52.589Z,5
2018-07-11T05:03:53.986Z,10
2018-07-11T05:04:55.374Z,10
2018-07-11T05:05:56.764Z,10
2018-07-11T05:06:58.152Z,10
2018-07-11T05:07:59.539Z,10
2018-07-11T05:09:00.934Z,10
2018-07-11T05:10:02.321Z,10
2018-07-11T05:11:03.770Z,10
2018-07-11T05:12:05.110Z,10
2018-07-11T05:13:06.486Z,5
2018-07-11T05:14:07.875Z,10
2018-07-11T05:15:09.262Z,10
2018-07-11T05:16:10.690Z,10
2018-07-11T05:17:12.035Z,10
2018-07-11T05:18:13.421Z,10
2018-07-11T05:19:14.815Z,10
2018-07-11T05:20:16.215Z,10
2018-07-11T05:21:17.599Z,15
2018-07-11T05:22:18.996Z,15
2018-07-11T05:23:20.392Z,20
2018-07-11T05:24:21.770Z,15
2018-07-11T05:25:23.160Z,20
2018-07-11T05:26:24.565Z,15
2018-07-11T05:27:25.951Z,15
2018-07-11T05:28:27.336Z,10
2018-07-11T05:29:28.720Z,10
2018-07-11T05:30:30.105Z,10
2018-07-11T05:31:31.491Z,10
2018-07-11T05:32:32.878Z,5
2018-07-11T05:33:34.263Z,5
2018-07-11T05:34:35.666Z,5
2018-07-11T05:35:37.038Z,5
2018-07-11T05:36:38.424Z,5
2018-07-11T05:37:39.962Z,5
2018-07-11T05:38:41.354Z,5
2018-07-11T05:39:42.748Z,5
2018-07-11T05:40:44.128Z,5
2018-07-11T05:41:45.524Z,5
2018-07-11T05:42:46.911Z,5
2018-07-11T05:43:48.299Z,5
2018-07-11T05:44:49.683Z,10
2018-07-11T05:45:51.072Z,10
2018-07-11T05:46:52.476Z,10
2018-07-11T05:47:53.883Z,10
2018-07-11T05:48:55.262Z,10
2018-07-11T05:49:56.649Z,10
2018-07-11T05:50:58.045Z,10
2018-07-11T05:51:59.460Z,10
2018-07-11T05:53:00.819Z,10
2018-07-11T05:54:02.197Z,10
2018-07-11T05:55:03.591Z,10
2018-07-11T05:56:04.980Z,10
2018-07-11T05:57:06.375Z,10
2018-07-11T05:58:07.754Z,15
2018-07-11T05:59:09.145Z,15
2018-07-11T06:00:10.525Z,20
2018-07-11T06:01:11.929Z,20
2018-07-11T06:02:13.960Z,15
2018-07-11T06:03:15.354Z,15
2018-07-11T06:04:16.737Z,15
2018-07-11T06:05:18.129Z,20
2018-07-11T06:06:19.526Z,15
2018-07-11T06:07:20.920Z,15
2018-07-11T06:08:22.310Z,10
2018-07-11T06:09:23.703Z,10
2018-07-11T06:10:25.091Z,10
2018-07-11T06:11:26.478Z,10
2018-07-11T06:12:27.854Z,10
2018-07-11T06:13:29.268Z,10
2018-07-11T06:14:30.633Z,10
2018-07-11T06:15:32.025Z,10
2018-07-11T06:16:33.411Z,10
2018-07-11T06:17:34.795Z,10
2018-07-11T06:18:36.183Z,15
2018-07-11T06:19:37.579Z,15
2018-07-11T06:20:38.971Z,15
2018-07-11T06:21:40.353Z,20
2018-07-11T06:22:41.747Z,25
2018-07-11T06:23:43.138Z,20
2018-07-11T06:24:44.527Z,20
2018-07-11T06:25:45.911Z,20
2018-07-11T06:26:47.306Z,20
2018-07-11T06:27:48.690Z,20
2018-07-11T06:28:50.076Z,25
2018-07-11T06:29:51.467Z,25
2018-07-11T06:30:52.856Z,30
2018-07-11T06:31:54.244Z,30
2018-07-11T06:32:55.635Z,25
2018-07-11T06:33:57.029Z,25
2018-07-11T06:34:58.414Z,25
2018-07-11T06:35:59.800Z,30
2018-07-11T06:37:01.192Z,25
2018-07-11T06:38:02.586Z,25
2018-07-11T06:39:03.976Z,30
2018-07-11T06:40:05.365Z,25
2018-07-11T06:41:06.760Z,25
2018-07-11T06:42:08.188Z,25
2018-07-11T06:43:09.537Z,25
2018-07-11T06:44:10.934Z,20
2018-07-11T06:45:12.319Z,20
2018-07-11T06:46:13.721Z,20
2018-07-11T06:47:15.115Z,20
2018-07-11T06:48:16.515Z,15
2018-07-11T06:49:17.901Z,20
2018-07-11T06:50:19.297Z,20
2018-07-11T06:51:20.689Z,20
2018-07-11T06:52:22.091Z,20
2018-07-11T06:53:23.473Z,20
2018-07-11T06:54:24.874Z,20
2018-07-11T06:55:26.265Z,20
2018-07-11T06:56:28.374Z,20
2018-07-11T06:57:29.807Z,20
2018-07-11T06:58:31.205Z,20
2018-07-11T06:59:32.591Z,20
2018-07-11T07:00:33.974Z,20
2018-07-11T07:01:35.395Z,20
2018-07-11T07:02:36.804Z,15
2018-07-11T07:03:38.331Z,15
2018-07-11T07:04:39.595Z,20
2018-07-11T07:05:41.555Z,20
2018-07-11T07:06:42.977Z,25
2018-07-11T07:07:44.380Z,25
2018-07-11T07:08:45.769Z,25
2018-07-11T07:09:47.147Z,25
2018-07-11T07:10:48.556Z,30
2018-07-11T07:11:49.946Z,30
2018-07-11T07:12:51.344Z,30
2018-07-11T07:13:52.755Z,30
2018-07-11T07:14:54.147Z,30
2018-07-11T07:15:55.553Z,30
2018-07-11T07:16:56.946Z,30
2018-07-11T07:17:58.339Z,30
2018-07-11T07:18:59.746Z,35
2018-07-11T07:20:01.787Z,35
2018-07-11T07:21:03.898Z,35
2018-07-11T07:22:05.288Z,45
2018-07-11T07:23:06.677Z,50
2018-07-11T07:24:08.504Z,45
2018-07-11T07:25:09.906Z,40
2018-07-11T07:26:11.306Z,45
2018-07-11T07:27:12.715Z,45
2018-07-11T07:28:14.115Z,40
2018-07-11T07:29:15.508Z,35
2018-07-11T07:30:16.907Z,25
2018-07-11T07:31:18.316Z,25
2018-07-11T07:32:19.716Z,30
2018-07-11T07:33:21.099Z,30
2018-07-11T07:34:22.508Z,30
2018-07-11T07:35:23.899Z,30
2018-07-11T07:36:25.293Z,35
2018-07-11T07:37:26.699Z,30
2018-07-11T07:38:28.093Z,35
2018-07-11T07:39:29.496Z,30
2018-07-11T07:40:30.911Z,30
2018-07-11T07:41:32.305Z,30
2018-07-11T07:42:34.536Z,30
2018-07-11T07:43:35.991Z,30
2018-07-11T07:44:37.382Z,30
2018-07-11T07:45:38.781Z,40
2018-07-11T07:46:40.177Z,45
2018-07-11T07:47:41.582Z,40
2018-07-11T07:48:42.992Z,40
2018-07-11T07:49:44.408Z,45
2018-07-11T07:50:45.786Z,45
2018-07-11T07:51:47.186Z,40
2018-07-11T07:52:48.672Z,40
2018-07-11T07:53:50.021Z,40
2018-07-11T07:54:51.396Z,40
2018-07-11T07:55:52.783Z,40
2018-07-11T07:56:54.184Z,35
2018-07-11T07:57:55.557Z,40
2018-07-11T07:58:56.963Z,40
2018-07-11T07:59:58.358Z,40
2018-07-11T08:00:59.759Z,40
2018-07-11T08:02:01.163Z,50
2018-07-11T08:03:02.562Z,50
2018-07-11T08:04:03.952Z,50
2018-07-11T08:05:05.350Z,50
2018-07-11T08:06:06.748Z,50
2018-07-11T08:07:08.161Z,55
2018-07-11T08:08:09.529Z,55
2018-07-11T08:09:10.924Z,60
2018-07-11T08:10:12.339Z,55
2018-07-11T08:11:13.704Z,45
2018-07-11T08:12:15.088Z,45
2018-07-11T08:13:16.473Z,45
2018-07-11T08:14:17.870Z,45
2018-07-11T08:15:19.266Z,40
2018-07-11T08:16:20.694Z,40
2018-07-11T08:17:22.056Z,40
2018-07-11T08:18:23.448Z,50
2018-07-11T08:19:24.877Z,50
2018-07-11T08:20:26.268Z,45
2018-07-11T08:21:27.677Z,45
2018-07-11T08:22:29.056Z,45
2018-07-11T08:23:30.432Z,45
2018-07-11T08:24:31.830Z,50
2018-07-11T08:25:33.230Z,55
2018-07-11T08:26:34.634Z,45
2018-07-11T08:27:36.015Z,35
2018-07-11T08:28:37.404Z,25
2018-07-11T08:29:38.819Z,20
2018-07-11T08:30:40.206Z,15
2018-07-11T08:31:41.591Z,10
2018-07-11T08:32:42.980Z,10
2018-07-11T08:33:44.385Z,15
2018-07-11T08:34:45.812Z,20
2018-07-11T08:35:47.204Z,25
2018-07-11T08:36:48.597Z,20
2018-07-11T08:37:50.011Z,20
2018-07-11T08:38:51.405Z,20
2018-07-11T08:39:52.822Z,20
2018-07-11T08:40:54.216Z,20
2018-07-11T08:41:55.636Z,20
2018-07-11T08:42:57.784Z,20
2018-07-11T08:43:59.173Z,20
2018-07-11T08:45:00.564Z,25
2018-07-11T08:46:01.964Z,25
2018-07-11T08:47:03.348Z,30
2018-07-11T08:48:04.828Z,40
2018-07-11T08:49:06.089Z,45
2018-07-11T08:50:07.514Z,45
2018-07-11T08:51:08.903Z,45
2018-07-11T08:52:10.295Z,45
2018-07-11T08:53:11.692Z,45
2018-07-11T08:54:13.084Z,45
2018-07-11T08:55:14.476Z,45
2018-07-11T08:56:15.877Z,45
2018-07-11T08:57:17.264Z,45
2018-07-11T08:58:18.664Z,40
2018-07-11T08:59:20.083Z,40
2018-07-11T09:00:21.459Z,45
2018-07-11T09:01:22.855Z,55
2018-07-11T09:02:24.248Z,60
2018-07-11T09:03:25.644Z,65
2018-07-11T09:04:27.039Z,65
2018-07-11T09:05:28.436Z,65
2018-07-11T09:06:30.024Z,65
2018-07-11T09:07:31.421Z,70
2018-07-11T09:08:32.819Z,75
2018-07-11T09:09:34.214Z,85
2018-07-11T09:10:35.612Z,95
2018-07-11T09:11:36.982Z,105
2018-07-11T09:12:40.102Z,115
2018-07-11T09:13:41.519Z,120
2018-07-11T09:14:42.907Z,115
2018-07-11T09:15:44.299Z,110
2018-07-11T09:16:45.715Z,115
2018-07-11T09:17:47.151Z,115
2018-07-11T09:18:48.504Z,135
2018-07-11T09:19:51.684Z,130
2018-07-11T09:20:53.018Z,130
2018-07-11T09:21:54.486Z,120
2018-07-11T09:22:55.886Z,110
2018-07-11T09:23:57.295Z,110
2018-07-11T09:24:58.671Z,110
2018-07-11T09:26:00.085Z,110
2018-07-11T09:27:01.524Z,110
2018-07-11T09:28:02.905Z,100
2018-07-11T09:29:04.301Z,95
2018-07-11T09:30:05.706Z,85
2018-07-11T09:31:07.104Z,80
2018-07-11T09:32:08.491Z,85
2018-07-11T09:33:09.919Z,95
2018-07-11T09:34:11.324Z,100
2018-07-11T09:35:12.705Z,100
2018-07-11T09:36:14.127Z,90
2018-07-11T09:37:15.519Z,80
2018-07-11T09:38:16.921Z,85
2018-07-11T09:39:18.332Z,85
2018-07-11T09:40:19.735Z,85
2018-07-11T09:41:21.505Z,90
2018-07-11T09:42:22.899Z,90
2018-07-11T09:43:24.302Z,95
2018-07-11T09:44:25.712Z,95
2018-07-11T09:45:27.221Z,105
2018-07-11T09:46:28.557Z,100
2018-07-11T09:47:29.947Z,85
2018-07-11T09:48:31.350Z,70
2018-07-11T09:49:32.753Z,60
2018-07-11T09:50:34.134Z,65
2018-07-11T09:51:35.533Z,75
2018-07-11T09:52:36.923Z,80
2018-07-11T09:53:38.338Z,80
2018-07-11T09:54:39.735Z,70
2018-07-11T09:55:41.163Z,65
2018-07-11T09:56:42.552Z,60
2018-07-11T09:57:44.001Z,65
2018-07-11T09:58:45.289Z,65
2018-07-11T09:59:46.691Z,65
2018-07-11T10:00:48.078Z,70
2018-07-11T10:01:49.489Z,70
2018-07-11T10:02:50.887Z,75
2018-07-11T10:03:52.287Z,75
2018-07-11T10:04:53.671Z,85
2018-07-11T10:05:55.084Z,90
2018-07-11T10:06:56.782Z,90
2018-07-11T10:07:58.908Z,90
2018-07-11T10:09:00.329Z,85
2018-07-11T10:10:01.688Z,80
2018-07-11T10:11:03.080Z,75
2018-07-11T10:12:04.472Z,75
2018-07-11T10:13:05.872Z,80
2018-07-11T10:14:07.279Z,90
2018-07-11T10:15:08.674Z,90
2018-07-11T10:16:10.074Z,80
2018-07-11T10:17:11.460Z,70
2018-07-11T10:18:12.867Z,65
2018-07-11T10:19:14.309Z,70
2018-07-11T10:20:15.705Z,85
2018-07-11T10:21:17.098Z,90
2018-07-11T10:22:19.097Z,95
2018-07-11T10:23:20.486Z,105
2018-07-11T10:24:21.896Z,105
2018-07-11T10:25:23.300Z,105
2018-07-11T10:26:24.713Z,105
2018-07-11T10:27:26.329Z,105
2018-07-11T10:28:27.728Z,105
2018-07-11T10:29:29.129Z,110
2018-07-11T10:30:30.520Z,115
2018-07-11T10:31:31.919Z,120
2018-07-11T10:32:33.839Z,125
2018-07-11T10:33:35.251Z,130
2018-07-11T10:34:36.634Z,125
2018-07-11T10:35:38.026Z,115
2018-07-11T10:36:39.428Z,110
2018-07-11T10:37:40.789Z,105
2018-07-11T10:38:42.198Z,90
2018-07-11T10:39:43.600Z,85
2018-07-11T10:40:44.998Z,75
2018-07-11T10:41:46.425Z,70
2018-07-11T10:42:47.785Z,60
2018-07-11T10:43:49.182Z,65
2018-07-11T10:44:50.617Z,70
2018-07-11T10:45:51.987Z,65
2018-07-11T10:46:53.380Z,65
2018-07-11T10:47:54.773Z,70
2018-07-11T10:48:56.172Z,70
2018-07-11T10:49:57.623Z,90
2018-07-11T10:50:59.025Z,115
2018-07-11T10:52:00.422Z,130
2018-07-11T10:53:01.821Z,140
2018-07-11T10:54:03.211Z,145
2018-07-11T10:55:04.621Z,140
2018-07-11T10:56:06.015Z,130
2018-07-11T10:57:07.408Z,115
2018-07-11T10:58:08.808Z,100
2018-07-11T10:59:10.208Z,95
2018-07-11T11:00:11.659Z,95
2018-07-11T11:01:13.127Z,90
2018-07-11T11:02:14.482Z,90
2018-07-11T11:03:15.892Z,85
2018-07-11T11:04:17.279Z,85
2018-07-11T11:05:18.867Z,80
2018-07-11T11:06:20.259Z,80
2018-07-11T11:07:21.657Z,70
2018-07-11T11:08:23.044Z,60
2018-07-11T11:09:24.446Z,60
2018-07-11T11:10:25.835Z,60
2018-07-11T11:11:27.228Z,55
2018-07-11T11:12:28.626Z,60
2018-07-11T11:13:30.020Z,60
2018-07-11T11:14:31.441Z,60
2018-07-11T11:15:32.795Z,55
2018-07-11T11:16:34.190Z,50
2018-07-11T11:17:35.582Z,50
2018-07-11T11:18:36.973Z,45
2018-07-11T11:19:38.373Z,50
2018-07-11T11:20:39.761Z,60
2018-07-11T11:21:41.156Z,65
2018-07-11T11:22:42.552Z,65
2018-07-11T11:23:43.942Z,65
2018-07-11T11:24:45.340Z,70
2018-07-11T11:25:46.762Z,70
2018-07-11T11:26:48.091Z,75
2018-07-11T11:27:49.480Z,80
2018-07-11T11:28:50.879Z,80
2018-07-11T11:29:52.277Z,75
2018-07-11T11:30:53.665Z,70
2018-07-11T11:31:55.080Z,75
2018-07-11T11:32:56.466Z,75
2018-07-11T11:33:57.870Z,75
2018-07-11T11:34:59.260Z,75
2018-07-11T11:36:00.648Z,75
2018-07-11T11:37:02.046Z,75
2018-07-11T11:38:03.447Z,75
2018-07-11T11:39:04.848Z,80
2018-07-11T11:40:06.238Z,80
2018-07-11T11:41:07.589Z,80
2018-07-11T11:42:09.261Z,80
2018-07-11T11:43:10.352Z,85
2018-07-11T11:44:11.762Z,90
2018-07-11T11:45:13.158Z,95
2018-07-11T11:46:14.558Z,100
2018-07-11T11:47:15.962Z,95
2018-07-11T11:48:17.348Z,100
2018-07-11T11:49:18.738Z,95
2018-07-11T11:50:20.129Z,95
2018-07-11T11:51:21.526Z,100
2018-07-11T11:52:22.925Z,110
2018-07-11T11:53:24.313Z,110
2018-07-11T11:54:25.701Z,105
2018-07-11T11:55:27.094Z,95
2018-07-11T11:56:28.486Z,95
2018-07-11T11:57:29.887Z,105
2018-07-11T11:58:31.283Z,140
2018-07-11T11:59:32.675Z,110
2018-07-11T12:00:34.069Z,105
2018-07-11T12:01:35.486Z,95
2018-07-11T12:02:36.864Z,90
2018-07-11T12:03:38.255Z,85
2018-07-11T12:04:39.655Z,75
2018-07-11T12:05:41.040Z,70
2018-07-11T12:06:42.436Z,55
2018-07-11T12:07:43.835Z,45
2018-07-11T12:08:45.224Z,50
2018-07-11T12:09:46.617Z,50
2018-07-11T12:10:48.022Z,50
2018-07-11T12:11:49.410Z,55
2018-07-11T12:12:50.801Z,60
2018-07-11T12:13:52.191Z,65
2018-07-11T12:14:53.587Z,75
2018-07-11T12:15:54.975Z,80
2018-07-11T12:16:56.377Z,80
2018-07-11T12:17:57.768Z,80
2018-07-11T12:18:59.161Z,80
2018-07-11T12:20:00.561Z,75
2018-07-11T12:21:01.982Z,75
2018-07-11T12:22:03.338Z,75
2018-07-11T12:23:04.736Z,75
2018-07-11T12:24:06.137Z,75
2018-07-11T12:25:07.529Z,75
2018-07-11T12:26:08.925Z,70
2018-07-11T12:27:10.313Z,65
2018-07-11T12:28:11.717Z,60
2018-07-11T12:29:13.107Z,60
2018-07-11T12:30:14.508Z,55
2018-07-11T12:31:15.903Z,45
2018-07-11T12:32:17.296Z,45
2018-07-11T12:33:18.688Z,40
2018-07-11T12:34:20.084Z,40
2018-07-11T12:35:21.484Z,35
2018-07-11T12:36:22.864Z,35
2018-07-11T12:37:24.271Z,35
2018-07-11T12:38:25.660Z,35
2018-07-11T12:39:27.068Z,30
2018-07-11T12:40:28.458Z,30
2018-07-11T12:41:29.838Z,30
2018-07-11T12:42:31.247Z,25
2018-07-11T12:43:32.662Z,25
2018-07-11T12:44:35.288Z,20
2018-07-11T12:45:36.674Z,20
2018-07-11T12:46:38.066Z,20
2018-07-11T12:47:39.466Z,15
2018-07-11T12:48:40.863Z,15
2018-07-11T12:49:42.253Z,15
2018-07-11T12:50:43.637Z,15
2018-07-11T12:51:45.036Z,10
2018-07-11T12:52:46.423Z,10
2018-07-11T12:53:47.821Z,10
2018-07-11T12:54:49.213Z,15
2018-07-11T12:55:50.596Z,15
2018-07-11T12:56:52.000Z,15
2018-07-11T12:57:53.390Z,15
2018-07-11T12:58:54.797Z,15
2018-07-11T12:59:56.175Z,15
2018-07-11T13:00:57.578Z,15
2018-07-11T13:01:58.966Z,15
2018-07-11T13:03:00.356Z,15
2018-07-11T13:04:01.754Z,15
2018-07-11T13:05:03.159Z,15
2018-07-11T13:06:04.504Z,20
2018-07-11T13:07:05.905Z,20
2018-07-11T13:08:07.300Z,20
2018-07-11T13:09:08.644Z,20
2018-07-11T13:10:10.044Z,15
2018-07-11T13:11:11.437Z,15
2018-07-11T13:12:12.788Z,15
2018-07-11T13:13:14.179Z,10
2018-07-11T13:14:15.579Z,10
2018-07-11T13:15:16.965Z,15
2018-07-11T13:16:18.437Z,15
2018-07-11T13:17:19.765Z,15
2018-07-11T13:18:21.201Z,15
2018-07-11T13:19:22.558Z,15
2018-07-11T13:20:23.937Z,15
2018-07-11T13:21:25.335Z,20
2018-07-11T13:22:26.734Z,20
2018-07-11T13:23:28.129Z,20
2018-07-11T13:24:29.519Z,20
2018-07-11T13:25:30.939Z,20
2018-07-11T13:26:32.850Z,20
2018-07-11T13:27:34.256Z,20
2018-07-11T13:28:35.649Z,25
2018-07-11T13:29:37.034Z,25
2018-07-11T13:30:38.389Z,25
2018-07-11T13:31:39.786Z,25
2018-07-11T13:32:41.171Z,25
2018-07-11T13:33:42.574Z,30
2018-07-11T13:34:43.964Z,30
2018-07-11T13:35:45.376Z,30
2018-07-11T13:36:46.755Z,35
2018-07-11T13:37:48.152Z,35
2018-07-11T13:38:49.543Z,40
2018-07-11T13:39:50.936Z,40
2018-07-11T13:40:52.332Z,45
2018-07-11T13:41:54.256Z,45
2018-07-11T13:42:55.659Z,45
2018-07-11T13:43:57.050Z,45
2018-07-11T13:44:58.441Z,45
2018-07-11T13:45:59.851Z,50
2018-07-11T13:47:01.230Z,50
2018-07-11T13:48:02.633Z,50
2018-07-11T13:49:04.007Z,50
2018-07-11T13:50:05.404Z,50
2018-07-11T13:51:06.803Z,50
2018-07-11T13:52:08.746Z,50
2018-07-11T13:53:10.145Z,50
2018-07-11T13:54:11.546Z,50
2018-07-11T13:55:12.965Z,50
2018-07-11T13:56:14.295Z,55
2018-07-11T13:57:15.694Z,55
2018-07-11T13:58:17.086Z,55
2018-07-11T13:59:19.408Z,60
2018-07-11T14:00:20.809Z,60
2018-07-11T14:01:22.204Z,60
2018-07-11T14:02:23.612Z,60
2018-07-11T14:03:25.015Z,60
2018-07-11T14:04:26.415Z,60
2018-07-11T14:05:27.808Z,60
2018-07-11T14:06:29.203Z,70
2018-07-11T14:07:30.643Z,70
2018-07-11T14:08:31.995Z,65
2018-07-11T14:09:34.200Z,70
2018-07-11T14:10:35.598Z,70
2018-07-11T14:11:37.001Z,65
2018-07-11T14:12:38.397Z,65
2018-07-11T14:13:39.753Z,65
2018-07-11T14:14:41.140Z,65
2018-07-11T14:15:42.541Z,65
2018-07-11T14:16:43.926Z,65
2018-07-11T14:17:45.315Z,65
2018-07-11T14:18:46.714Z,65
2018-07-11T14:19:48.100Z,70
2018-07-11T14:20:49.454Z,70
2018-07-11T14:21:50.844Z,75
2018-07-11T14:22:52.248Z,75
2018-07-11T14:23:53.636Z,75
2018-07-11T14:24:55.026Z,75
2018-07-11T14:25:56.426Z,80
2018-07-11T14:26:57.809Z,80
2018-07-11T14:27:59.172Z,85
2018-07-11T14:29:00.563Z,90
2018-07-11T14:30:01.965Z,95
2018-07-11T14:31:03.356Z,95
2018-07-11T14:32:04.756Z,95
2018-07-11T14:33:07.062Z,95
2018-07-11T14:34:08.462Z,95
2018-07-11T14:35:09.897Z,90
2018-07-11T14:36:11.299Z,90
2018-07-11T14:37:12.686Z,85
2018-07-11T14:38:14.080Z,90
2018-07-11T14:39:15.471Z,90
2018-07-11T14:40:16.865Z,85
2018-07-11T14:41:18.259Z,90
2018-07-11T14:42:19.661Z,90
2018-07-11T14:43:21.067Z,90
2018-07-11T14:44:22.464Z,90
2018-07-11T14:45:23.855Z,90