createdAt,value
2023-05-10T00:00:42.799Z,13.50
2023-05-10T00:01:14.092Z,13.50
2023-05-10T00:01:46.178Z,13.50
2023-05-10T00:02:18.254Z,13.61
2023-05-10T00:02:50.413Z,13.61
2023-05-10T00:03:22.050Z,13.61
2023-05-10T00:03:54.071Z,13.61
2023-05-10T00:04:26.045Z,13.61
2023-05-10T00:04:58.005Z,13.61
2023-05-10T00:05:30.207Z,13.61
2023-05-10T00:06:02.192Z,13.61
2023-05-10T00:06:33.840Z,13.50
2023-05-10T00:07:05.927Z,13.50
2023-05-10T00:07:37.754Z,13.50
2023-05-10T00:08:09.857Z,13.50
2023-05-10T00:08:25.969Z,13.50
2023-05-10T00:09:09.881Z,13.50
2023-05-10T00:09:41.961Z,13.50
2023-05-10T00:10:14.121Z,13.38
2023-05-10T00:10:45.717Z,13.38
2023-05-10T00:11:17.737Z,13.38
2023-05-10T00:11:49.924Z,13.38
2023-05-10T00:12:21.618Z,13.38
2023-05-10T00:12:53.704Z,13.38
2023-05-10T00:13:25.836Z,13.38
2023-05-10T00:13:57.788Z,13.50
2023-05-10T00:14:29.739Z,13.50
2023-05-10T00:15:03.844Z,13.50
2023-05-10T00:15:33.499Z,13.50
2023-05-10T00:16:05.707Z,13.50
2023-05-10T00:16:37.617Z,13.50
2023-05-10T00:17:09.490Z,13.50
2023-05-10T00:17:25.561Z,13.50
2023-05-10T00:17:57.397Z,13.50
2023-05-10T00:18:41.560Z,13.38
2023-05-10T00:19:13.278Z,13.38
2023-05-10T00:19:45.290Z,13.38
2023-05-10T00:20:18.022Z,13.38
2023-05-10T00:20:49.674Z,13.38
2023-05-10T00:21:21.304Z,13.38
2023-05-10T00:21:53.242Z,13.38
2023-05-10T00:22:25.189Z,13.38
2023-05-10T00:22:57.416Z,13.38
2023-05-10T00:23:29.144Z,13.38
2023-05-10T00:24:01.450Z,13.38
2023-05-10T00:24:33.179Z,13.38
2023-05-10T00:25:05.688Z,13.38
2023-05-10T00:25:37.030Z,13.27
2023-05-10T00:26:09.278Z,13.27
2023-05-10T00:26:41.438Z,13.27
2023-05-10T00:27:13.076Z,13.27
2023-05-10T00:27:44.974Z,13.27
2023-05-10T00:28:17.113Z,13.27
2023-05-10T00:28:49.225Z,13.22
2023-05-10T00:29:21.171Z,13.22
2023-05-10T00:29:52.969Z,13.22
2023-05-10T00:30:25.373Z,13.22
2023-05-10T00:30:57.126Z,13.22
2023-05-10T00:31:29.352Z,13.22
2023-05-10T00:32:00.944Z,13.00
2023-05-10T00:32:32.943Z,13.00
2023-05-10T00:33:05.060Z,13.00
2023-05-10T00:33:36.801Z,12.88
2023-05-10T00:34:08.914Z,12.88
2023-05-10T00:34:40.913Z,12.88
2023-05-10T00:35:13.214Z,12.88
2023-05-10T00:35:44.681Z,12.88
2023-05-10T00:36:16.606Z,12.88
2023-05-10T00:36:48.916Z,12.77
2023-05-10T00:37:20.821Z,12.77
2023-05-10T00:37:52.553Z,12.77
2023-05-10T00:38:08.839Z,12.77
2023-05-10T00:38:52.875Z,12.88
2023-05-10T00:39:24.618Z,12.88
2023-05-10T00:39:56.723Z,12.88
2023-05-10T00:40:28.860Z,12.88
2023-05-10T00:41:00.686Z,12.88
2023-05-10T00:41:32.508Z,12.88
2023-05-10T00:42:04.714Z,12.88
2023-05-10T00:42:36.344Z,12.88
2023-05-10T00:43:08.716Z,12.88
2023-05-10T00:43:40.697Z,12.88
2023-05-10T00:44:12.590Z,12.88
2023-05-10T00:44:44.314Z,12.88
2023-05-10T00:45:17.209Z,12.88
2023-05-10T00:45:48.350Z,12.88
2023-05-10T00:46:20.648Z,12.88
2023-05-10T00:46:52.176Z,12.88
2023-05-10T00:47:08.445Z,12.88
2023-05-10T00:47:40.578Z,12.88
2023-05-10T00:48:24.195Z,12.88
2023-05-10T00:48:56.288Z,12.88
2023-05-10T00:49:27.982Z,12.88
2023-05-10T00:50:00.913Z,12.88
2023-05-10T00:50:32.144Z,12.88
2023-05-10T00:51:04.171Z,12.88
2023-05-10T00:51:35.931Z,12.88
2023-05-10T00:52:08.160Z,12.88
2023-05-10T00:52:24.134Z,12.88
2023-05-10T00:52:55.949Z,12.88
2023-05-10T00:53:40.292Z,12.77
2023-05-10T00:54:12.106Z,12.77
2023-05-10T00:54:43.947Z,12.77
2023-05-10T00:55:16.151Z,12.72
2023-05-10T00:55:47.997Z,12.72
2023-05-10T00:56:19.784Z,12.72
2023-05-10T00:56:51.883Z,12.72
2023-05-10T00:57:23.820Z,12.72
2023-05-10T00:57:55.903Z,12.72
2023-05-10T00:58:27.782Z,12.72
2023-05-10T00:59:00.081Z,12.72
2023-05-10T00:59:31.804Z,12.72
2023-05-10T01:00:07.736Z,12.72
2023-05-10T01:00:35.581Z,12.72
2023-05-10T01:01:07.539Z,12.72
2023-05-10T01:01:39.942Z,12.72
2023-05-10T01:02:11.773Z,12.72
2023-05-10T01:02:43.569Z,12.72
2023-05-10T01:03:15.646Z,12.72
2023-05-10T01:03:47.634Z,12.72
2023-05-10T01:04:19.512Z,12.72
2023-05-10T01:04:51.550Z,12.72
2023-05-10T01:05:07.928Z,12.72
2023-05-10T01:05:39.679Z,12.72
2023-05-10T01:06:11.968Z,12.61
2023-05-10T01:06:27.477Z,12.61
2023-05-10T01:06:59.756Z,12.61
2023-05-10T01:07:31.301Z,12.61
2023-05-10T01:08:04.081Z,12.61
2023-05-10T01:08:35.259Z,12.61
2023-05-10T01:09:07.292Z,12.61
2023-05-10T01:09:23.415Z,12.61
2023-05-10T01:09:55.189Z,12.61
2023-05-10T01:10:40.050Z,12.61
2023-05-10T01:11:11.263Z,12.61
2023-05-10T01:11:43.118Z,12.61
2023-05-10T01:12:15.267Z,12.61
2023-05-10T01:12:47.170Z,12.61
2023-05-10T01:13:19.171Z,12.61
2023-05-10T01:13:51.090Z,12.61
2023-05-10T01:14:23.047Z,12.61
2023-05-10T01:14:55.168Z,12.61
2023-05-10T01:15:29.080Z,12.61
2023-05-10T01:15:59.268Z,12.61
2023-05-10T01:16:31.182Z,12.50
2023-05-10T01:17:03.448Z,12.50
2023-05-10T01:17:34.766Z,12.50
2023-05-10T01:18:07.102Z,12.50
2023-05-10T01:18:39.233Z,12.50
2023-05-10T01:19:11.037Z,12.50
2023-05-10T01:19:42.828Z,12.50
2023-05-10T01:20:15.424Z,12.50
2023-05-10T01:20:46.804Z,12.50
2023-05-10T01:21:18.898Z,12.50
2023-05-10T01:21:50.841Z,12.50
2023-05-10T01:22:07.022Z,12.50
2023-05-10T01:22:38.890Z,12.50
2023-05-10T01:22:54.848Z,12.50
2023-05-10T01:23:26.825Z,12.50
2023-05-10T01:23:58.585Z,12.50
2023-05-10T01:24:30.850Z,12.50
2023-05-10T01:25:03.509Z,12.38
2023-05-10T01:25:34.701Z,12.38
2023-05-10T01:26:06.599Z,12.38
2023-05-10T01:26:22.580Z,12.38
2023-05-10T01:26:54.701Z,12.38
2023-05-10T01:27:38.670Z,12.38
2023-05-10T01:28:10.713Z,12.38
2023-05-10T01:28:42.650Z,12.38
2023-05-10T01:29:14.459Z,12.38
2023-05-10T01:29:46.389Z,12.38
2023-05-10T01:30:19.102Z,12.38
2023-05-10T01:30:50.406Z,12.38
2023-05-10T01:31:06.510Z,12.38
2023-05-10T01:31:50.716Z,12.38
2023-05-10T01:32:22.506Z,12.38
2023-05-10T01:32:54.541Z,12.38
2023-05-10T01:33:26.232Z,12.38
2023-05-10T01:33:58.192Z,12.38
2023-05-10T01:34:30.618Z,12.38
2023-05-10T01:35:03.082Z,12.38
2023-05-10T01:35:34.083Z,12.38
2023-05-10T01:36:06.317Z,12.38
2023-05-10T01:36:38.449Z,12.38
2023-05-10T01:37:10.690Z,12.38
2023-05-10T01:37:42.194Z,12.38
2023-05-10T01:38:14.020Z,12.50
2023-05-10T01:38:46.117Z,12.50
2023-05-10T01:39:18.133Z,12.50
2023-05-10T01:39:50.093Z,12.50
2023-05-10T01:40:22.351Z,12.50
2023-05-10T01:40:54.069Z,12.50
2023-05-10T01:41:26.063Z,12.50
2023-05-10T01:41:57.926Z,12.50
2023-05-10T01:42:30.247Z,12.50
2023-05-10T01:43:02.010Z,12.50
2023-05-10T01:43:33.884Z,12.50
2023-05-10T01:44:05.872Z,12.50
2023-05-10T01:44:21.988Z,12.38
2023-05-10T01:44:54.934Z,12.38
2023-05-10T01:45:38.203Z,12.27
2023-05-10T01:46:10.007Z,12.27
2023-05-10T01:46:41.815Z,12.27
2023-05-10T01:47:13.560Z,12.27
2023-05-10T01:47:45.807Z,12.27
2023-05-10T01:48:17.740Z,12.27
2023-05-10T01:48:49.679Z,12.27
2023-05-10T01:49:05.860Z,12.38
2023-05-10T01:49:49.726Z,12.38
2023-05-10T01:50:22.027Z,12.38
2023-05-10T01:50:53.668Z,12.38
2023-05-10T01:51:25.667Z,12.38
2023-05-10T01:51:57.634Z,12.38
2023-05-10T01:52:29.878Z,12.38
2023-05-10T01:53:01.718Z,12.38
2023-05-10T01:53:33.369Z,12.38
2023-05-10T01:54:05.465Z,12.38
2023-05-10T01:54:37.600Z,12.38
2023-05-10T01:55:10.009Z,12.38
2023-05-10T01:55:41.606Z,12.38
2023-05-10T01:56:13.352Z,12.38
2023-05-10T01:56:45.415Z,12.38
2023-05-10T01:57:17.353Z,12.38
2023-05-10T01:57:49.598Z,12.38
2023-05-10T01:58:05.486Z,12.38
2023-05-10T01:58:37.301Z,12.38
2023-05-10T01:58:53.283Z,12.38
2023-05-10T01:59:25.268Z,12.38
2023-05-10T01:59:57.302Z,12.38
2023-05-10T02:00:29.896Z,12.38
2023-05-10T02:01:01.455Z,12.38
2023-05-10T02:01:33.261Z,12.38
2023-05-10T02:02:05.119Z,12.38
2023-05-10T02:02:21.629Z,12.27
2023-05-10T02:02:53.168Z,12.27
2023-05-10T02:03:37.204Z,12.27
2023-05-10T02:04:09.533Z,12.27
2023-05-10T02:04:40.951Z,12.27
2023-05-10T02:05:13.250Z,12.27
2023-05-10T02:05:44.957Z,12.27
2023-05-10T02:06:16.880Z,12.27
2023-05-10T02:06:48.859Z,12.27
2023-05-10T02:07:05.076Z,12.27
2023-05-10T02:07:49.140Z,12.27
2023-05-10T02:08:21.203Z,12.27
2023-05-10T02:08:52.838Z,12.22
2023-05-10T02:09:24.807Z,12.22
2023-05-10T02:09:56.616Z,12.22
2023-05-10T02:10:29.313Z,12.22
2023-05-10T02:11:01.092Z,12.22
2023-05-10T02:11:32.626Z,12.22
2023-05-10T02:12:04.898Z,12.22
2023-05-10T02:12:36.749Z,12.22
2023-05-10T02:13:09.215Z,12.22
2023-05-10T02:13:40.637Z,12.22
2023-05-10T02:14:12.707Z,12.22
2023-05-10T02:14:44.558Z,12.22
2023-05-10T02:15:18.116Z,12.22
2023-05-10T02:15:48.426Z,12.22
2023-05-10T02:16:20.691Z,12.22
2023-05-10T02:16:36.895Z,12.22
2023-05-10T02:17:20.551Z,12.22
2023-05-10T02:17:52.485Z,12.22
2023-05-10T02:18:24.335Z,12.22
2023-05-10T02:18:56.449Z,12.22
2023-05-10T02:19:28.354Z,12.22
2023-05-10T02:20:00.919Z,12.22
2023-05-10T02:20:32.160Z,12.22
2023-05-10T02:21:04.755Z,12.22
2023-05-10T02:21:36.295Z,12.22
2023-05-10T02:22:08.324Z,12.22
2023-05-10T02:22:40.420Z,12.22
2023-05-10T02:23:12.288Z,12.22
2023-05-10T02:23:44.158Z,12.22
2023-05-10T02:24:16.261Z,12.22
2023-05-10T02:24:48.137Z,12.22
2023-05-10T02:25:04.938Z,12.22
2023-05-10T02:25:48.101Z,12.22
2023-05-10T02:26:20.037Z,12.22
2023-05-10T02:26:52.178Z,12.22
2023-05-10T02:27:23.978Z,12.22
2023-05-10T02:27:56.083Z,12.22
2023-05-10T02:28:28.005Z,12.22
2023-05-10T02:29:00.226Z,12.22
2023-05-10T02:29:31.873Z,12.22
2023-05-10T02:30:06.132Z,12.22
2023-05-10T02:30:36.021Z,12.22
2023-05-10T02:31:07.956Z,12.22
2023-05-10T02:31:40.149Z,12.22
2023-05-10T02:32:11.908Z,12.22
2023-05-10T02:32:43.884Z,12.11
2023-05-10T02:33:15.920Z,12.11
2023-05-10T02:33:47.759Z,12.11
2023-05-10T02:34:04.274Z,12.11
2023-05-10T02:34:35.572Z,12.11
2023-05-10T02:34:52.010Z,12.11
2023-05-10T02:35:24.247Z,12.00
2023-05-10T02:35:55.579Z,12.00
2023-05-10T02:36:27.720Z,12.00
2023-05-10T02:36:59.707Z,12.00
2023-05-10T02:37:31.703Z,12.00
2023-05-10T02:38:03.953Z,12.00
2023-05-10T02:38:35.576Z,12.00
2023-05-10T02:38:51.841Z,12.00
2023-05-10T02:39:35.557Z,12.11
2023-05-10T02:40:07.932Z,12.11
2023-05-10T02:40:39.689Z,12.11
2023-05-10T02:41:11.528Z,12.11
2023-05-10T02:41:43.415Z,12.11
2023-05-10T02:42:15.497Z,12.11
2023-05-10T02:42:47.312Z,12.11
2023-05-10T02:43:03.852Z,12.11
2023-05-10T02:43:47.290Z,12.11
2023-05-10T02:44:19.510Z,12.11
2023-05-10T02:44:51.449Z,12.11
2023-05-10T02:45:23.587Z,12.11
2023-05-10T02:45:55.285Z,12.11
2023-05-10T02:46:27.371Z,12.00
2023-05-10T02:46:59.312Z,12.00
2023-05-10T02:47:31.321Z,12.00
2023-05-10T02:48:03.685Z,12.00
2023-05-10T02:48:35.100Z,12.00
2023-05-10T02:49:07.140Z,12.00
2023-05-10T02:49:39.142Z,12.00
2023-05-10T02:50:11.451Z,12.00
2023-05-10T02:50:43.066Z,12.11
2023-05-10T02:51:15.076Z,12.11
2023-05-10T02:51:46.882Z,12.11
2023-05-10T02:52:18.975Z,12.11
2023-05-10T02:52:51.050Z,12.11
2023-05-10T02:53:23.003Z,12.11
2023-05-10T02:53:54.902Z,12.11
2023-05-10T02:54:26.852Z,12.11
2023-05-10T02:54:59.053Z,12.11
2023-05-10T02:55:31.397Z,12.11
2023-05-10T02:56:02.987Z,12.11
2023-05-10T02:56:18.893Z,12.11
2023-05-10T02:56:51.095Z,12.11
2023-05-10T02:57:34.996Z,12.00
2023-05-10T02:58:06.793Z,12.00
2023-05-10T02:58:38.633Z,12.00
2023-05-10T02:59:11.203Z,12.00
2023-05-10T02:59:42.719Z,12.00
2023-05-10T03:00:15.994Z,12.00
2023-05-10T03:00:46.658Z,12.00
2023-05-10T03:01:03.229Z,12.00
2023-05-10T03:01:46.616Z,12.00
2023-05-10T03:02:18.677Z,12.00
2023-05-10T03:02:50.635Z,12.00
2023-05-10T03:03:22.498Z,12.00
2023-05-10T03:03:54.472Z,12.00
2023-05-10T03:04:26.550Z,12.00
2023-05-10T03:04:58.771Z,12.00
2023-05-10T03:05:30.907Z,12.00
2023-05-10T03:06:02.507Z,12.00
2023-05-10T03:06:18.630Z,12.00
2023-05-10T03:07:03.063Z,12.00
2023-05-10T03:07:34.519Z,12.00
2023-05-10T03:08:06.337Z,12.00
2023-05-10T03:08:38.496Z,12.00
2023-05-10T03:09:10.879Z,12.00
2023-05-10T03:09:42.420Z,11.88
2023-05-10T03:10:14.736Z,11.88
2023-05-10T03:10:46.366Z,11.88
2023-05-10T03:11:18.405Z,12.00
2023-05-10T03:11:50.555Z,12.00
2023-05-10T03:12:22.200Z,12.00
2023-05-10T03:12:54.190Z,12.00
2023-05-10T03:13:26.255Z,12.00
2023-05-10T03:13:58.062Z,12.00
2023-05-10T03:14:30.296Z,12.00
2023-05-10T03:15:04.829Z,12.00
2023-05-10T03:15:34.088Z,12.00
2023-05-10T03:16:05.939Z,12.00
2023-05-10T03:16:38.011Z,12.00
2023-05-10T03:17:10.268Z,12.00
2023-05-10T03:17:42.095Z,12.00
2023-05-10T03:18:13.898Z,12.00
2023-05-10T03:18:46.005Z,12.00
2023-05-10T03:19:02.371Z,12.00
2023-05-10T03:19:45.969Z,12.00
2023-05-10T03:20:18.435Z,12.00
2023-05-10T03:20:50.031Z,12.00
2023-05-10T03:21:21.883Z,12.00
2023-05-10T03:21:53.749Z,12.00
2023-05-10T03:22:25.822Z,12.00
2023-05-10T03:22:57.676Z,12.00
2023-05-10T03:23:29.670Z,12.00
2023-05-10T03:24:01.938Z,12.00
2023-05-10T03:24:33.775Z,12.00
2023-05-10T03:25:05.907Z,12.00
2023-05-10T03:25:37.577Z,12.00
2023-05-10T03:26:09.798Z,12.00
2023-05-10T03:26:41.672Z,12.00
2023-05-10T03:27:13.529Z,12.00
2023-05-10T03:27:45.430Z,12.00
2023-05-10T03:28:01.841Z,12.00
2023-05-10T03:28:33.358Z,12.00
2023-05-10T03:28:49.763Z,12.00
2023-05-10T03:29:21.298Z,12.00
2023-05-10T03:29:53.349Z,12.00
2023-05-10T03:30:25.870Z,12.00
2023-05-10T03:30:57.669Z,12.00
2023-05-10T03:31:29.431Z,12.00
2023-05-10T03:32:01.501Z,12.00
2023-05-10T03:32:17.421Z,12.00
2023-05-10T03:32:49.502Z,12.00
2023-05-10T03:33:33.286Z,12.00
2023-05-10T03:34:05.411Z,12.00
2023-05-10T03:34:37.326Z,12.00
2023-05-10T03:34:53.275Z,12.00
2023-05-10T03:35:37.837Z,12.00
2023-05-10T03:36:09.376Z,12.00
2023-05-10T03:36:41.373Z,12.00
2023-05-10T03:37:13.130Z,12.11
2023-05-10T03:37:45.067Z,12.11
2023-05-10T03:38:17.111Z,12.11
2023-05-10T03:38:49.299Z,12.11
2023-05-10T03:39:21.036Z,12.00
2023-05-10T03:39:53.087Z,12.00
2023-05-10T03:40:25.332Z,12.00
2023-05-10T03:40:56.744Z,12.00
2023-05-10T03:41:29.130Z,12.00
2023-05-10T03:42:01.200Z,12.00
2023-05-10T03:42:32.933Z,12.11
2023-05-10T03:43:05.104Z,12.11
2023-05-10T03:43:36.877Z,12.11
2023-05-10T03:44:08.893Z,12.11
2023-05-10T03:44:41.095Z,12.11
2023-05-10T03:45:13.985Z,12.11
2023-05-10T03:45:44.737Z,12.11
2023-05-10T03:46:16.915Z,12.11
2023-05-10T03:46:49.083Z,12.11
2023-05-10T03:47:20.666Z,12.11
2023-05-10T03:47:52.715Z,12.11
2023-05-10T03:48:24.675Z,12.11
2023-05-10T03:48:56.746Z,12.11
2023-05-10T03:49:28.606Z,12.11
2023-05-10T03:50:01.330Z,12.11
2023-05-10T03:50:32.670Z,12.00
2023-05-10T03:51:04.865Z,12.00
2023-05-10T03:51:36.432Z,12.00
2023-05-10T03:52:08.468Z,12.00
2023-05-10T03:52:40.670Z,12.00
2023-05-10T03:53:12.572Z,12.00
2023-05-10T03:53:44.417Z,12.00
2023-05-10T03:54:00.585Z,12.00
2023-05-10T03:54:44.279Z,12.00
2023-05-10T03:55:01.055Z,12.00
2023-05-10T03:55:44.361Z,12.11
2023-05-10T03:56:16.578Z,12.11
2023-05-10T03:56:48.183Z,12.11
2023-05-10T03:57:20.358Z,12.00
2023-05-10T03:57:52.456Z,12.00
2023-05-10T03:58:24.472Z,12.00
2023-05-10T03:58:56.276Z,12.00
2023-05-10T03:59:28.187Z,12.00
2023-05-10T04:00:01.520Z,12.00
2023-05-10T04:00:32.244Z,12.00
2023-05-10T04:01:04.419Z,12.00
2023-05-10T04:01:36.164Z,12.00
2023-05-10T04:02:08.215Z,12.00
2023-05-10T04:02:40.440Z,12.00
2023-05-10T04:03:12.290Z,12.00
2023-05-10T04:03:44.165Z,12.00
2023-05-10T04:04:00.459Z,12.00
2023-05-10T04:04:32.197Z,12.00
2023-05-10T04:04:48.009Z,12.00
2023-05-10T04:05:20.449Z,12.00
2023-05-10T04:05:52.067Z,12.11
2023-05-10T04:06:23.966Z,12.11
2023-05-10T04:06:56.029Z,12.11
2023-05-10T04:07:28.145Z,12.11
2023-05-10T04:08:00.259Z,12.11
2023-05-10T04:08:15.952Z,12.11
2023-05-10T04:08:48.059Z,12.11
2023-05-10T04:09:32.298Z,12.11
2023-05-10T04:10:05.532Z,12.11
2023-05-10T04:10:35.625Z,12.11
2023-05-10T04:11:07.722Z,12.11
2023-05-10T04:11:40.046Z,12.11
2023-05-10T04:12:11.813Z,12.11
2023-05-10T04:12:43.685Z,12.11
2023-05-10T04:13:15.889Z,12.11
2023-05-10T04:13:47.867Z,12.11
2023-05-10T04:14:19.998Z,12.11
2023-05-10T04:14:51.770Z,12.11
2023-05-10T04:15:24.147Z,12.11
2023-05-10T04:15:55.745Z,12.00
2023-05-10T04:16:27.936Z,11.88
2023-05-10T04:16:59.793Z,11.88
2023-05-10T04:17:15.670Z,11.88
2023-05-10T04:17:59.969Z,11.88
2023-05-10T04:18:31.944Z,11.88
2023-05-10T04:19:04.196Z,11.88
2023-05-10T04:19:35.532Z,12.00
2023-05-10T04:20:07.891Z,12.00
2023-05-10T04:20:39.720Z,12.00
2023-05-10T04:21:11.660Z,12.00
2023-05-10T04:21:43.451Z,12.00
2023-05-10T04:22:15.536Z,12.00
2023-05-10T04:22:47.586Z,11.88
2023-05-10T04:23:19.554Z,11.88
2023-05-10T04:23:53.290Z,11.88
2023-05-10T04:24:23.408Z,12.00
2023-05-10T04:24:55.489Z,12.00
2023-05-10T04:25:27.716Z,12.00
2023-05-10T04:25:59.354Z,12.00
2023-05-10T04:26:15.357Z,12.00
2023-05-10T04:26:47.276Z,12.00
2023-05-10T04:27:31.424Z,12.00
2023-05-10T04:28:03.616Z,11.88
2023-05-10T04:28:35.139Z,11.88
2023-05-10T04:29:07.407Z,11.88
2023-05-10T04:29:39.318Z,11.88
2023-05-10T04:30:13.039Z,11.88
2023-05-10T04:30:43.089Z,11.88
2023-05-10T04:30:59.672Z,12.00
2023-05-10T04:31:43.096Z,12.00
2023-05-10T04:32:15.137Z,12.00
2023-05-10T04:32:47.050Z,12.00
2023-05-10T04:33:19.099Z,12.11
2023-05-10T04:33:51.169Z,12.11
2023-05-10T04:34:23.087Z,12.11
2023-05-10T04:34:54.919Z,12.11
2023-05-10T04:35:27.154Z,12.11
2023-05-10T04:35:59.075Z,12.11
2023-05-10T04:36:31.141Z,12.11
2023-05-10T04:37:03.705Z,12.11
2023-05-10T04:37:34.655Z,12.11
2023-05-10T04:38:06.955Z,12.11
2023-05-10T04:38:39.164Z,12.11
2023-05-10T04:39:10.892Z,12.11
2023-05-10T04:39:42.841Z,12.11
2023-05-10T04:39:59.029Z,12.00
2023-05-10T04:40:32.631Z,12.11
2023-05-10T04:40:46.783Z,12.11
2023-05-10T04:41:18.983Z,12.11
2023-05-10T04:41:50.731Z,12.00
2023-05-10T04:42:23.003Z,12.00
2023-05-10T04:42:54.687Z,12.00
2023-05-10T04:43:26.802Z,12.00
2023-05-10T04:43:58.760Z,12.00
2023-05-10T04:44:14.696Z,12.00
2023-05-10T04:44:46.427Z,12.11
2023-05-10T04:45:31.317Z,12.11
2023-05-10T04:46:03.242Z,12.11
2023-05-10T04:46:34.455Z,12.11
2023-05-10T04:47:06.482Z,12.11
2023-05-10T04:47:40.614Z,12.11
2023-05-10T04:48:10.504Z,12.11
2023-05-10T04:48:42.281Z,12.11
2023-05-10T04:48:58.508Z,12.11
2023-05-10T04:49:42.395Z,12.11
2023-05-10T04:50:14.972Z,12.11
2023-05-10T04:50:46.245Z,12.11
2023-05-10T04:51:18.154Z,12.11
2023-05-10T04:51:50.441Z,12.11
2023-05-10T04:52:22.419Z,12.11
2023-05-10T04:52:54.242Z,12.11
2023-05-10T04:53:26.028Z,12.22
2023-05-10T04:54:06.136Z,12.22
2023-05-10T04:54:30.382Z,12.22
2023-05-10T04:55:02.937Z,12.27
2023-05-10T04:55:34.033Z,12.27
2023-05-10T04:56:06.040Z,12.27
2023-05-10T04:56:38.058Z,12.27
2023-05-10T04:57:11.645Z,12.27
2023-05-10T04:57:42.080Z,12.27
2023-05-10T04:57:58.196Z,12.27
2023-05-10T04:58:30.250Z,12.27
2023-05-10T04:58:46.200Z,12.27
2023-05-10T04:59:18.027Z,12.27
2023-05-10T04:59:50.591Z,12.27
2023-05-10T05:00:22.345Z,12.27
2023-05-10T05:00:53.835Z,12.27
2023-05-10T05:01:26.037Z,12.27
2023-05-10T05:01:58.004Z,12.27
2023-05-10T05:02:13.820Z,12.27
2023-05-10T05:02:45.743Z,12.27
2023-05-10T05:03:30.127Z,12.27
2023-05-10T05:04:02.409Z,12.27
2023-05-10T05:04:33.608Z,12.27
2023-05-10T05:05:06.118Z,12.38
2023-05-10T05:05:37.718Z,12.38
2023-05-10T05:06:09.781Z,12.50
2023-05-10T05:06:43.924Z,12.50
2023-05-10T05:06:57.790Z,12.50
2023-05-10T05:07:41.663Z,12.50
2023-05-10T05:08:13.586Z,12.50
2023-05-10T05:08:45.772Z,12.50
2023-05-10T05:09:17.371Z,12.50
2023-05-10T05:09:49.585Z,12.61
2023-05-10T05:10:22.049Z,12.61
2023-05-10T05:10:53.581Z,12.61
2023-05-10T05:11:25.394Z,12.61
2023-05-10T05:11:57.434Z,12.61
2023-05-10T05:12:29.548Z,12.61
2023-05-10T05:13:01.904Z,12.61
2023-05-10T05:13:33.194Z,12.61
2023-05-10T05:14:05.371Z,12.61
2023-05-10T05:14:37.367Z,12.61
2023-05-10T05:15:11.334Z,12.61
2023-05-10T05:15:41.372Z,12.61
2023-05-10T05:16:13.292Z,12.72
2023-05-10T05:16:45.216Z,12.72
2023-05-10T05:17:17.243Z,12.72
2023-05-10T05:17:49.243Z,12.72
2023-05-10T05:18:05.347Z,12.72
2023-05-10T05:18:37.107Z,12.72
2023-05-10T05:19:26.313Z,12.72
2023-05-10T05:19:53.191Z,12.72
2023-05-10T05:20:26.067Z,12.72
2023-05-10T05:20:57.142Z,12.72
2023-05-10T05:21:29.219Z,12.72
2023-05-10T05:22:01.560Z,12.72
2023-05-10T05:22:32.986Z,12.77
2023-05-10T05:23:05.310Z,12.77
2023-05-10T05:23:37.068Z,12.77
2023-05-10T05:24:09.210Z,12.77
2023-05-10T05:24:40.853Z,12.77
2023-05-10T05:24:57.247Z,12.77
2023-05-10T05:25:41.254Z,12.77
2023-05-10T05:26:12.832Z,12.72
2023-05-10T05:26:44.792Z,12.50
2023-05-10T05:27:16.709Z,12.50
2023-05-10T05:27:48.660Z,12.50
2023-05-10T05:28:20.859Z,12.50
2023-05-10T05:28:52.832Z,12.61
2023-05-10T05:29:24.466Z,12.61
2023-05-10T05:29:56.705Z,12.61
2023-05-10T05:30:30.685Z,12.72
2023-05-10T05:31:00.825Z,12.72
2023-05-10T05:31:32.592Z,12.72
2023-05-10T05:32:04.713Z,12.72
2023-05-10T05:32:37.007Z,12.77
2023-05-10T05:33:08.596Z,12.77
2023-05-10T05:33:40.724Z,12.77
2023-05-10T05:34:13.783Z,12.77
2023-05-10T05:34:44.437Z,12.77
2023-05-10T05:35:16.894Z,12.77
2023-05-10T05:35:48.228Z,12.77
2023-05-10T05:36:20.354Z,12.77
2023-05-10T05:36:52.495Z,12.77
2023-05-10T05:37:24.555Z,12.77
2023-05-10T05:37:56.138Z,12.77
2023-05-10T05:38:28.278Z,12.77
2023-05-10T05:39:00.690Z,12.77
2023-05-10T05:39:32.454Z,12.88
2023-05-10T05:40:04.545Z,12.88
2023-05-10T05:40:36.199Z,12.88
2023-05-10T05:41:08.232Z,12.88
2023-05-10T05:41:40.235Z,12.88
2023-05-10T05:42:12.259Z,12.88
2023-05-10T05:42:28.278Z,13.00
2023-05-10T05:43:00.562Z,13.00
2023-05-10T05:43:44.156Z,13.00
2023-05-10T05:44:15.950Z,13.00
2023-05-10T05:44:48.038Z,13.00
2023-05-10T05:45:20.744Z,13.00
2023-05-10T05:45:52.225Z,13.00
2023-05-10T05:46:24.157Z,13.00
2023-05-10T05:46:55.908Z,13.00
2023-05-10T05:47:12.162Z,13.00
2023-05-10T05:47:56.029Z,13.00
2023-05-10T05:48:28.005Z,13.00
2023-05-10T05:48:59.999Z,13.00
2023-05-10T05:49:35.553Z,13.11
2023-05-10T05:50:04.312Z,13.11
2023-05-10T05:50:35.785Z,13.11
2023-05-10T05:51:07.680Z,13.11
2023-05-10T05:51:39.747Z,13.11
2023-05-10T05:51:55.830Z,13.11
2023-05-10T05:52:27.695Z,13.11
2023-05-10T05:52:43.729Z,13.11
2023-05-10T05:53:15.612Z,13.11
2023-05-10T05:53:49.420Z,13.11
2023-05-10T05:54:19.823Z,13.11
2023-05-10T05:54:51.763Z,13.11
2023-05-10T05:55:25.859Z,13.11
2023-05-10T05:55:55.628Z,13.11
2023-05-10T05:56:11.741Z,13.11
2023-05-10T05:56:43.457Z,13.11
2023-05-10T05:57:27.763Z,13.00
2023-05-10T05:57:59.570Z,13.00
2023-05-10T05:58:31.470Z,12.88
2023-05-10T05:59:05.871Z,12.88
2023-05-10T05:59:35.330Z,12.77
2023-05-10T06:00:07.871Z,12.77
2023-05-10T06:00:39.443Z,12.77
2023-05-10T06:00:57.292Z,12.77
2023-05-10T06:01:39.678Z,12.88
2023-05-10T06:02:11.596Z,12.88
2023-05-10T06:02:43.291Z,12.88
2023-05-10T06:03:15.325Z,12.88
2023-05-10T06:03:47.306Z,13.00
2023-05-10T06:04:19.469Z,13.00
2023-05-10T06:04:56.322Z,13.00
2023-05-10T06:05:23.362Z,13.00
2023-05-10T06:05:55.146Z,13.00
2023-05-10T06:06:27.393Z,13.00
2023-05-10T06:06:59.287Z,13.00
2023-05-10T06:07:31.202Z,13.00
2023-05-10T06:08:03.677Z,13.00
2023-05-10T06:08:35.114Z,13.00
2023-05-10T06:09:06.998Z,13.00
2023-05-10T06:09:45.051Z,13.11
2023-05-10T06:09:55.140Z,13.11
2023-05-10T06:10:31.718Z,13.11
2023-05-10T06:10:42.918Z,13.11
2023-05-10T06:11:14.970Z,13.22
2023-05-10T06:11:46.841Z,13.22
2023-05-10T06:12:18.819Z,13.27
2023-05-10T06:12:51.129Z,13.27
2023-05-10T06:13:23.065Z,13.27
2023-05-10T06:13:54.725Z,13.27
2023-05-10T06:14:11.007Z,13.27
2023-05-10T06:14:42.771Z,13.38
2023-05-10T06:15:27.249Z,13.38
2023-05-10T06:15:59.072Z,13.38
2023-05-10T06:16:30.897Z,13.38
2023-05-10T06:17:03.211Z,13.38
2023-05-10T06:17:34.661Z,13.38
2023-05-10T06:18:06.762Z,13.38
2023-05-10T06:18:38.604Z,13.38
2023-05-10T06:18:54.760Z,13.38
2023-05-10T06:19:38.519Z,13.38
2023-05-10T06:20:13.008Z,13.38
2023-05-10T06:20:42.531Z,13.38
2023-05-10T06:21:14.386Z,13.38
2023-05-10T06:21:46.492Z,13.38
2023-05-10T06:22:18.548Z,13.50
2023-05-10T06:22:50.653Z,13.50
2023-05-10T06:23:22.337Z,13.50
2023-05-10T06:23:59.564Z,13.38
2023-05-10T06:24:26.507Z,13.38
2023-05-10T06:24:58.631Z,13.38
2023-05-10T06:25:33.286Z,13.27
2023-05-10T06:26:02.855Z,13.27
2023-05-10T06:26:34.220Z,13.27
2023-05-10T06:27:06.373Z,13.27
2023-05-10T06:27:38.264Z,13.27
2023-05-10T06:28:10.349Z,13.27
2023-05-10T06:28:42.903Z,13.27
2023-05-10T06:29:14.206Z,13.38
2023-05-10T06:29:46.105Z,13.38
2023-05-10T06:30:19.316Z,13.38
2023-05-10T06:30:50.268Z,13.50
2023-05-10T06:31:22.365Z,13.50
2023-05-10T06:31:54.087Z,13.50
2023-05-10T06:32:10.199Z,13.50
2023-05-10T06:32:42.115Z,13.50
2023-05-10T06:33:26.180Z,13.50
2023-05-10T06:33:58.031Z,13.61
2023-05-10T06:34:30.184Z,13.61
2023-05-10T06:35:02.714Z,13.61
2023-05-10T06:35:33.874Z,13.61
2023-05-10T06:36:05.755Z,13.61
2023-05-10T06:36:37.838Z,13.72
2023-05-10T06:36:53.967Z,13.72
2023-05-10T06:37:40.167Z,13.72
2023-05-10T06:38:10.036Z,13.72
2023-05-10T06:38:41.693Z,13.72
2023-05-10T06:39:13.684Z,13.61
2023-05-10T06:39:45.912Z,13.50
2023-05-10T06:40:17.989Z,13.50
2023-05-10T06:40:49.596Z,13.50
2023-05-10T06:41:23.990Z,13.27
2023-05-10T06:41:53.618Z,13.27
2023-05-10T06:42:25.594Z,13.27
2023-05-10T06:42:57.757Z,13.27
2023-05-10T06:43:29.804Z,13.27
2023-05-10T06:44:02.005Z,13.27