createdAt,value
2024-02-06T00:01:30.603Z,9.68
2024-02-06T00:03:59.608Z,7.07
2024-02-06T00:06:28.509Z,2.97
2024-02-06T00:08:58.883Z,3.53
2024-02-06T00:11:27.938Z,5.57
2024-02-06T00:14:03.469Z,5.57
2024-02-06T00:16:37.152Z,2.60
2024-02-06T00:19:10.960Z,7.95
2024-02-06T00:21:40.621Z,7.97
2024-02-06T00:24:16.210Z,4.97
2024-02-06T00:26:48.195Z,5.07
2024-02-06T00:29:26.812Z,2.75
2024-02-06T00:32:07.741Z,2.60
2024-02-06T00:34:40.038Z,0.70
2024-02-06T00:37:20.260Z,6.82
2024-02-06T00:40:00.248Z,6.88
2024-02-06T00:42:36.390Z,15.55
2024-02-06T00:45:12.047Z,8.32
2024-02-06T00:47:54.033Z,3.60
2024-02-06T00:50:27.104Z,2.60
2024-02-06T00:52:59.191Z,3.10
2024-02-06T00:55:36.749Z,3.30
2024-02-06T00:58:17.310Z,3.92
2024-02-06T01:00:53.155Z,1.83
2024-02-06T01:03:24.731Z,1.38
2024-02-06T01:05:53.504Z,2.42
2024-02-06T01:08:29.945Z,2.92
2024-02-06T01:11:12.271Z,4.13
2024-02-06T01:13:47.158Z,2.50
2024-02-06T01:16:23.187Z,3.20
2024-02-06T01:18:57.234Z,1.92
2024-02-06T01:21:28.841Z,4.28
2024-02-06T01:23:58.193Z,3.92
2024-02-06T01:26:39.825Z,2.00
2024-02-06T01:29:21.502Z,2.92
2024-02-06T01:31:56.519Z,4.38
2024-02-06T01:34:39.381Z,1.88
2024-02-06T01:37:12.977Z,3.42
2024-02-06T01:39:47.982Z,4.50
2024-02-06T01:42:26.386Z,3.58
2024-02-06T01:44:58.277Z,4.65
2024-02-06T01:47:30.609Z,2.35
2024-02-06T01:50:13.192Z,4.22
2024-02-06T01:52:45.661Z,3.20
2024-02-06T01:55:19.756Z,3.65
2024-02-06T01:57:51.525Z,3.08
2024-02-06T02:00:24.280Z,2.45
2024-02-06T02:03:00.077Z,4.80
2024-02-06T02:05:37.561Z,3.50
2024-02-06T02:08:10.117Z,3.83
2024-02-06T02:10:42.351Z,7.80
2024-02-06T02:13:19.196Z,4.68
2024-02-06T02:15:51.047Z,3.60
2024-02-06T02:18:25.376Z,4.23
2024-02-06T02:21:00.985Z,2.15
2024-02-06T02:23:55.366Z,4.20
2024-02-06T02:26:29.016Z,7.20
2024-02-06T02:29:01.314Z,6.40
2024-02-06T02:31:33.793Z,12.63
2024-02-06T02:34:11.403Z,9.80
2024-02-06T02:36:47.324Z,10.13
2024-02-06T02:39:18.231Z,20.83
2024-02-06T02:41:58.232Z,10.50
2024-02-06T02:44:30.172Z,5.50
2024-02-06T02:47:08.341Z,5.60
2024-02-06T02:49:42.351Z,5.32
2024-02-06T02:52:24.114Z,3.60
2024-02-06T02:54:58.529Z,3.85
2024-02-06T02:57:35.917Z,3.63
2024-02-06T03:00:13.672Z,5.72
2024-02-06T03:05:33.449Z,3.20
2024-02-06T03:08:05.602Z,6.53
2024-02-06T03:10:39.463Z,4.73
2024-02-06T03:13:18.618Z,5.03
2024-02-06T03:16:04.311Z,2.55
2024-02-06T03:18:38.599Z,4.90
2024-02-06T03:21:14.118Z,4.97
2024-02-06T03:24:00.180Z,3.80
2024-02-06T03:26:32.211Z,3.22
2024-02-06T03:29:04.910Z,7.63
2024-02-06T03:31:37.198Z,7.35
2024-02-06T03:34:10.999Z,8.57
2024-02-06T03:36:49.154Z,2.37
2024-02-06T03:39:25.053Z,4.88
2024-02-06T03:41:57.436Z,5.75
2024-02-06T03:44:30.693Z,3.67
2024-02-06T03:47:01.871Z,2.35
2024-02-06T03:49:32.687Z,3.37
2024-02-06T03:52:08.986Z,3.55
2024-02-06T03:54:38.073Z,2.58
2024-02-06T03:57:08.620Z,5.68
2024-02-06T03:59:37.633Z,4.68
2024-02-06T04:02:16.903Z,1.80
2024-02-06T04:04:48.028Z,1.48
2024-02-06T04:07:28.294Z,2.63
2024-02-06T04:10:07.260Z,2.33
2024-02-06T04:12:42.214Z,4.70
2024-02-06T04:15:15.748Z,8.53
2024-02-06T04:17:46.980Z,6.80
2024-02-06T04:20:20.143Z,7.75
2024-02-06T04:22:50.021Z,6.72
2024-02-06T04:25:24.642Z,6.18
2024-02-06T04:28:02.808Z,3.90
2024-02-06T04:30:46.319Z,3.88
2024-02-06T04:33:20.039Z,3.17
2024-02-06T04:35:52.023Z,4.65
2024-02-06T04:38:22.189Z,2.13
2024-02-06T04:40:52.669Z,5.63
2024-02-06T04:43:24.545Z,3.08
2024-02-06T04:46:01.360Z,4.28
2024-02-06T04:48:37.374Z,3.10
2024-02-06T04:51:11.436Z,7.05
2024-02-06T04:53:53.672Z,6.70
2024-02-06T04:56:53.750Z,7.97
2024-02-06T04:59:27.219Z,7.50
2024-02-06T05:02:11.761Z,7.70
2024-02-06T05:04:45.327Z,6.22
2024-02-06T05:07:14.959Z,4.37
2024-02-06T05:09:44.131Z,8.40
2024-02-06T05:12:13.146Z,6.18
2024-02-06T05:14:43.634Z,11.90
2024-02-06T05:17:12.764Z,3.75
2024-02-06T05:19:43.997Z,2.77
2024-02-06T05:22:13.283Z,3.03
2024-02-06T05:24:44.730Z,3.13
2024-02-06T05:27:15.230Z,8.02
2024-02-06T05:29:45.684Z,1.27
2024-02-06T05:32:15.031Z,2.73
2024-02-06T05:34:44.446Z,2.75
2024-02-06T05:37:13.660Z,0.88
2024-02-06T05:39:42.709Z,2.50
2024-02-06T05:42:11.821Z,2.28
2024-02-06T05:44:41.167Z,2.27
2024-02-06T05:47:11.843Z,3.15
2024-02-06T05:49:46.454Z,4.53
2024-02-06T05:52:17.737Z,2.35
2024-02-06T05:54:46.785Z,1.95
2024-02-06T05:57:15.991Z,2.23
2024-02-06T05:59:45.070Z,1.65
2024-02-06T06:02:16.206Z,2.75
2024-02-06T06:04:46.371Z,2.63
2024-02-06T06:07:15.813Z,2.35
2024-02-06T06:09:45.329Z,4.70
2024-02-06T06:12:14.467Z,2.38
2024-02-06T06:14:43.555Z,4.55
2024-02-06T06:17:12.550Z,2.47
2024-02-06T06:19:44.839Z,0.80
2024-02-06T06:22:14.196Z,1.53
2024-02-06T06:24:45.029Z,3.28
2024-02-06T06:27:14.676Z,6.38
2024-02-06T06:29:45.505Z,2.42
2024-02-06T06:32:14.559Z,4.10
2024-02-06T06:34:45.937Z,1.33
2024-02-06T06:37:19.805Z,2.65
2024-02-06T06:39:50.864Z,1.50
2024-02-06T06:42:24.985Z,3.53
2024-02-06T06:44:54.883Z,3.25
2024-02-06T06:47:24.137Z,1.73
2024-02-06T06:49:54.750Z,1.65
2024-02-06T06:52:25.021Z,1.95
2024-02-06T06:54:54.287Z,2.45
2024-02-06T06:57:25.096Z,3.67
2024-02-06T06:59:56.204Z,3.70
2024-02-06T07:02:31.504Z,2.45
2024-02-06T07:05:11.552Z,2.38
2024-02-06T07:07:41.604Z,1.88
2024-02-06T07:10:11.932Z,2.13
2024-02-06T07:12:42.261Z,1.13
2024-02-06T07:15:11.966Z,2.63
2024-02-06T07:17:42.815Z,4.03
2024-02-06T07:20:14.160Z,3.30
2024-02-06T07:22:43.310Z,4.53
2024-02-06T07:25:12.415Z,5.00
2024-02-06T07:27:41.454Z,1.70
2024-02-06T07:30:15.072Z,2.50
2024-02-06T07:32:49.293Z,0.75
2024-02-06T07:35:20.198Z,4.35
2024-02-06T07:37:49.249Z,3.70
2024-02-06T07:40:18.324Z,4.55
2024-02-06T07:42:50.898Z,4.80
2024-02-06T07:45:20.120Z,3.53
2024-02-06T07:47:50.194Z,2.40
2024-02-06T07:50:24.651Z,3.97
2024-02-06T07:52:56.476Z,3.90
2024-02-06T07:55:25.603Z,4.00
2024-02-06T07:57:54.969Z,4.00
2024-02-06T08:00:24.325Z,0.90
2024-02-06T08:02:56.960Z,4.53
2024-02-06T08:05:28.361Z,2.47
2024-02-06T08:07:57.895Z,3.70
2024-02-06T08:10:32.587Z,0.88
2024-02-06T08:13:01.783Z,1.25
2024-02-06T08:15:30.776Z,3.20
2024-02-06T08:18:00.850Z,4.53
2024-02-06T08:20:31.437Z,3.00
2024-02-06T08:23:00.432Z,3.47
2024-02-06T08:25:31.277Z,1.38
2024-02-06T08:28:01.414Z,8.40
2024-02-06T08:30:30.607Z,5.40
2024-02-06T08:32:59.789Z,2.63
2024-02-06T08:35:30.613Z,2.78
2024-02-06T08:38:01.734Z,2.08
2024-02-06T08:40:38.164Z,2.07
2024-02-06T08:43:11.382Z,2.85
2024-02-06T08:45:41.285Z,5.18
2024-02-06T08:48:11.941Z,2.78
2024-02-06T08:50:51.138Z,2.63
2024-02-06T08:53:28.369Z,2.30
2024-02-06T08:56:05.676Z,2.60
2024-02-06T08:58:40.802Z,3.63
2024-02-06T09:01:11.535Z,1.65
2024-02-06T09:03:49.912Z,7.35
2024-02-06T09:06:27.437Z,3.17
2024-02-06T09:09:00.438Z,3.83
2024-02-06T09:11:29.771Z,2.80
2024-02-06T09:14:01.896Z,4.50
2024-02-06T09:16:31.326Z,6.32
2024-02-06T09:19:01.124Z,0.70
2024-02-06T09:21:34.474Z,5.13
2024-02-06T09:24:04.628Z,6.18
2024-02-06T09:26:34.128Z,4.03
2024-02-06T09:29:03.646Z,1.00
2024-02-06T09:31:32.743Z,4.60
2024-02-06T09:34:01.920Z,3.67
2024-02-06T09:36:32.410Z,3.45
2024-02-06T09:39:01.394Z,3.22
2024-02-06T09:41:30.958Z,3.40
2024-02-06T09:44:00.997Z,2.47
2024-02-06T09:46:45.043Z,3.13
2024-02-06T09:49:20.419Z,1.45
2024-02-06T09:52:18.158Z,2.10
2024-02-06T09:54:52.815Z,3.00
2024-02-06T09:57:30.446Z,1.90
2024-02-06T10:00:13.626Z,2.83
2024-02-06T10:02:47.618Z,3.65
2024-02-06T10:05:35.500Z,1.42
2024-02-06T10:08:27.773Z,1.63
2024-02-06T10:10:59.764Z,2.60
2024-02-06T10:13:30.221Z,2.83
2024-02-06T10:15:59.384Z,1.55
2024-02-06T10:18:28.454Z,3.50
2024-02-06T10:20:57.489Z,1.88
2024-02-06T10:23:27.808Z,3.50
2024-02-06T10:26:05.618Z,1.98
2024-02-06T10:28:34.732Z,2.20
2024-02-06T10:31:12.498Z,1.25
2024-02-06T10:33:42.796Z,4.15
2024-02-06T10:36:12.082Z,4.37
2024-02-06T10:38:43.860Z,6.18
2024-02-06T10:41:20.808Z,4.50
2024-02-06T10:43:56.434Z,4.82
2024-02-06T10:46:25.565Z,4.93
2024-02-06T10:49:05.613Z,3.97
2024-02-06T10:51:35.702Z,5.45
2024-02-06T10:55:05.598Z,2.70
2024-02-06T10:57:39.458Z,7.97
2024-02-06T11:00:16.829Z,5.47
2024-02-06T11:02:50.291Z,5.50
2024-02-06T11:05:27.565Z,2.65
2024-02-06T11:08:01.522Z,2.13
2024-02-06T11:10:38.582Z,1.67
2024-02-06T11:13:10.885Z,7.38
2024-02-06T11:15:45.424Z,2.40
2024-02-06T11:18:20.168Z,9.63
2024-02-06T11:20:54.324Z,5.25
2024-02-06T11:23:27.472Z,5.60
2024-02-06T11:25:58.030Z,1.50
2024-02-06T11:28:28.954Z,2.83
2024-02-06T11:31:01.081Z,4.65
2024-02-06T11:33:38.476Z,1.70
2024-02-06T11:36:13.619Z,4.57
2024-02-06T11:38:43.569Z,4.10
2024-02-06T11:41:21.489Z,3.40
2024-02-06T11:47:00.987Z,5.28
2024-02-06T11:49:33.630Z,8.93
2024-02-06T11:52:09.299Z,7.90
2024-02-06T11:54:40.976Z,6.13
2024-02-06T11:57:11.654Z,4.45
2024-02-06T11:59:41.198Z,4.47
2024-02-06T12:02:14.232Z,3.70
2024-02-06T12:04:43.868Z,7.80
2024-02-06T12:07:13.275Z,12.80
2024-02-06T12:09:42.739Z,5.45
2024-02-06T12:12:16.212Z,5.05
2024-02-06T12:14:47.471Z,11.15
2024-02-06T12:17:19.402Z,6.95
2024-02-06T12:19:51.421Z,2.90
2024-02-06T12:22:21.436Z,2.65
2024-02-06T12:24:51.200Z,2.17
2024-02-06T12:27:21.854Z,4.10
2024-02-06T12:29:50.891Z,8.32
2024-02-06T12:32:20.676Z,5.40
2024-02-06T12:34:50.240Z,4.47
2024-02-06T12:37:20.365Z,4.60
2024-02-06T12:39:49.524Z,8.25
2024-02-06T12:42:21.295Z,7.00
2024-02-06T12:44:51.483Z,5.33
2024-02-06T12:47:22.020Z,2.25
2024-02-06T12:49:53.470Z,5.10
2024-02-06T12:52:23.725Z,2.10
2024-02-06T12:54:57.704Z,1.27
2024-02-06T12:57:28.226Z,6.07
2024-02-06T12:59:57.251Z,6.15
2024-02-06T13:02:29.053Z,5.70
2024-02-06T13:05:09.236Z,3.42
2024-02-06T13:07:42.535Z,4.50
2024-02-06T13:10:21.524Z,3.87
2024-02-06T13:12:53.158Z,2.85
2024-02-06T13:15:25.216Z,2.30
2024-02-06T13:18:00.110Z,1.35
2024-02-06T13:20:37.306Z,9.30
2024-02-06T13:23:22.984Z,3.97
2024-02-06T13:25:53.447Z,3.20
2024-02-06T13:28:33.187Z,3.63
2024-02-06T13:31:05.093Z,3.33
2024-02-06T13:33:36.802Z,2.60
2024-02-06T13:36:08.975Z,10.70
2024-02-06T13:38:50.716Z,10.82
2024-02-06T13:41:29.061Z,11.00
2024-02-06T13:44:07.529Z,6.38
2024-02-06T13:46:38.495Z,5.57
2024-02-06T13:49:08.632Z,6.47
2024-02-06T13:51:45.282Z,8.57
2024-02-06T13:54:24.885Z,5.78
2024-02-06T13:56:57.169Z,11.35
2024-02-06T13:59:31.999Z,6.20
2024-02-06T14:02:05.670Z,8.43
2024-02-06T14:04:46.698Z,11.05
2024-02-06T14:07:18.295Z,6.75
2024-02-06T14:09:48.468Z,6.85
2024-02-06T14:12:18.366Z,8.65
2024-02-06T14:14:49.108Z,8.80
2024-02-06T14:17:18.140Z,4.78
2024-02-06T14:19:47.257Z,6.18
2024-02-06T14:22:16.397Z,11.02
2024-02-06T14:24:45.575Z,6.22
2024-02-06T14:27:14.619Z,6.03
2024-02-06T14:29:44.298Z,2.10
2024-02-06T14:32:16.436Z,7.85
2024-02-06T14:34:51.709Z,11.70
2024-02-06T14:37:25.485Z,4.93
2024-02-06T14:40:10.194Z,11.33
2024-02-06T14:42:44.550Z,8.55
2024-02-06T14:45:23.197Z,12.93
2024-02-06T14:48:00.710Z,5.57
2024-02-06T14:50:41.849Z,7.25
2024-02-06T14:53:15.142Z,4.50
2024-02-06T14:55:50.393Z,9.40
2024-02-06T14:58:27.736Z,8.18
2024-02-06T15:01:01.532Z,12.48
2024-02-06T15:03:38.799Z,11.52
2024-02-06T15:06:09.718Z,11.83
2024-02-06T15:08:40.781Z,9.27
2024-02-06T15:11:10.427Z,7.20
2024-02-06T15:13:40.565Z,5.05
2024-02-06T15:16:09.921Z,11.63
2024-02-06T15:18:40.531Z,5.57
2024-02-06T15:21:09.783Z,7.22
2024-02-06T15:23:40.151Z,5.53
2024-02-06T15:26:09.107Z,7.65
2024-02-06T15:28:38.120Z,8.32
2024-02-06T15:31:07.285Z,4.10
2024-02-06T15:33:36.330Z,6.60
2024-02-06T15:36:08.076Z,5.30
2024-02-06T15:38:37.091Z,6.45
2024-02-06T15:41:06.292Z,7.25
2024-02-06T15:43:35.270Z,4.17
2024-02-06T15:46:08.985Z,6.45
2024-02-06T15:48:38.203Z,5.55
2024-02-06T15:51:08.586Z,4.47
2024-02-06T15:53:37.605Z,4.50
2024-02-06T15:56:07.569Z,4.67
2024-02-06T15:58:36.716Z,4.38
2024-02-06T16:01:07.385Z,4.53
2024-02-06T16:03:36.978Z,4.30
2024-02-06T16:06:08.787Z,1.45
2024-02-06T16:08:37.926Z,3.77
2024-02-06T16:11:07.355Z,2.78
2024-02-06T16:13:39.681Z,3.85
2024-02-06T16:16:09.598Z,2.63
2024-02-06T16:18:39.633Z,7.57
2024-02-06T16:21:11.154Z,7.03
2024-02-06T16:23:40.125Z,5.03
2024-02-06T16:26:09.807Z,4.30
2024-02-06T16:28:38.904Z,13.07
2024-02-06T16:31:08.339Z,4.20
2024-02-06T16:33:37.537Z,5.83
2024-02-06T16:36:17.904Z,6.43
2024-02-06T16:38:46.914Z,1.50
2024-02-06T16:41:15.931Z,6.22
2024-02-06T16:43:45.244Z,4.80
2024-02-06T16:46:16.288Z,10.47
2024-02-06T16:48:45.917Z,5.25
2024-02-06T16:51:16.417Z,4.53
2024-02-06T16:53:45.676Z,6.13
2024-02-06T16:56:14.621Z,3.65
2024-02-06T16:58:43.989Z,1.40
2024-02-06T17:01:13.810Z,1.98
2024-02-06T17:03:44.650Z,6.85
2024-02-06T17:06:18.073Z,3.22
2024-02-06T17:08:48.226Z,8.68
2024-02-06T17:11:18.319Z,6.97
2024-02-06T17:13:47.289Z,5.90
2024-02-06T17:16:16.377Z,3.80
2024-02-06T17:18:45.318Z,6.82
2024-02-06T17:21:15.966Z,5.47
2024-02-06T17:23:47.185Z,2.50
2024-02-06T17:26:16.172Z,2.40
2024-02-06T17:28:46.854Z,6.07
2024-02-06T17:31:15.865Z,8.65
2024-02-06T17:33:45.529Z,3.75
2024-02-06T17:36:14.700Z,5.83
2024-02-06T17:38:45.641Z,6.22
2024-02-06T17:41:16.686Z,5.20
2024-02-06T17:43:45.883Z,4.25
2024-02-06T17:46:20.096Z,5.85
2024-02-06T17:48:49.733Z,4.23
2024-02-06T17:51:19.712Z,4.55
2024-02-06T17:53:49.145Z,4.88
2024-02-06T17:56:20.164Z,6.18
2024-02-06T17:58:50.590Z,5.53
2024-02-06T18:01:26.280Z,7.03
2024-02-06T18:04:00.806Z,4.72
2024-02-06T18:06:31.178Z,0.73
2024-02-06T18:09:02.477Z,7.05
2024-02-06T18:11:35.011Z,14.63
2024-02-06T18:14:07.754Z,3.33
2024-02-06T18:17:00.411Z,4.50
2024-02-06T18:19:30.771Z,7.13
2024-02-06T18:22:00.416Z,8.40
2024-02-06T18:24:29.880Z,8.15
2024-02-06T18:27:00.927Z,8.73
2024-02-06T18:29:29.982Z,8.73
2024-02-06T18:32:03.370Z,5.95
2024-02-06T18:34:33.580Z,5.05
2024-02-06T18:37:04.701Z,10.38
2024-02-06T18:39:35.754Z,7.90
2024-02-06T18:42:10.199Z,9.32
2024-02-06T18:44:41.183Z,8.23
2024-02-06T18:47:10.876Z,6.55
2024-02-06T18:49:42.133Z,14.13
2024-02-06T18:52:16.672Z,10.73
2024-02-06T18:54:52.396Z,5.55
2024-02-06T18:57:28.059Z,3.55
2024-02-06T18:59:58.744Z,7.88
2024-02-06T19:02:28.181Z,7.03
2024-02-06T19:04:58.224Z,9.83
2024-02-06T19:07:36.333Z,5.10
2024-02-06T19:10:07.294Z,8.43
2024-02-06T19:12:39.623Z,5.57
2024-02-06T19:15:10.926Z,8.65
2024-02-06T19:17:40.688Z,8.70
2024-02-06T19:20:12.402Z,8.52
2024-02-06T19:22:41.443Z,10.32
2024-02-06T19:25:14.137Z,7.70
2024-02-06T19:27:45.929Z,8.65
2024-02-06T19:30:16.077Z,10.30
2024-02-06T19:32:45.154Z,10.57
2024-02-06T19:35:15.688Z,13.43
2024-02-06T19:37:44.903Z,16.15
2024-02-06T19:40:14.993Z,11.38
2024-02-06T19:42:45.566Z,9.87
2024-02-06T19:45:15.867Z,6.95
2024-02-06T19:47:48.927Z,15.55
2024-02-06T19:50:18.329Z,7.18
2024-02-06T19:52:52.833Z,10.73
2024-02-06T19:55:25.607Z,5.33
2024-02-06T19:58:13.862Z,13.60
2024-02-06T20:00:44.408Z,9.45
2024-02-06T20:03:13.956Z,13.05
2024-02-06T20:05:44.658Z,4.85
2024-02-06T20:08:18.216Z,11.05
2024-02-06T20:10:51.880Z,7.53
2024-02-06T20:13:26.110Z,8.77
2024-02-06T20:15:55.736Z,7.80
2024-02-06T20:18:25.400Z,11.00
2024-02-06T20:20:55.698Z,8.13
2024-02-06T20:23:27.456Z,10.32
2024-02-06T20:25:56.658Z,10.60
2024-02-06T20:28:29.350Z,4.80
2024-02-06T20:30:59.248Z,5.38
2024-02-06T20:33:29.793Z,8.75
2024-02-06T20:36:13.381Z,6.55
2024-02-06T20:38:48.416Z,10.50
2024-02-06T20:41:20.105Z,10.13
2024-02-06T20:44:11.718Z,9.25
2024-02-06T20:46:42.124Z,5.50
2024-02-06T20:49:14.184Z,11.50
2024-02-06T20:51:48.112Z,5.10
2024-02-06T20:54:17.434Z,10.52
2024-02-06T20:56:48.034Z,9.02
2024-02-06T20:59:18.455Z,6.40
2024-02-06T21:01:51.670Z,7.72
2024-02-06T21:04:22.532Z,9.57
2024-02-06T21:07:03.205Z,9.48
2024-02-06T21:09:33.847Z,12.90
2024-02-06T21:12:04.719Z,7.18
2024-02-06T21:14:37.440Z,10.38
2024-02-06T21:17:11.696Z,8.87
2024-02-06T21:19:41.466Z,6.50
2024-02-06T21:22:10.995Z,9.52
2024-02-06T21:24:39.967Z,7.68
2024-02-06T21:27:13.233Z,12.73
2024-02-06T21:29:44.524Z,11.87
2024-02-06T21:32:15.310Z,14.68
2024-02-06T21:34:44.713Z,22.55
2024-02-06T21:37:13.986Z,11.02
2024-02-06T21:39:45.274Z,18.45
2024-02-06T21:42:14.373Z,21.03
2024-02-06T21:44:44.802Z,25.52
2024-02-06T21:47:13.886Z,19.90
2024-02-06T21:49:44.170Z,16.00
2024-02-06T21:52:14.119Z,19.00
2024-02-06T21:54:43.144Z,28.37
2024-02-06T21:57:16.212Z,19.27
2024-02-06T21:59:51.128Z,26.83
2024-02-06T22:02:22.584Z,20.73
2024-02-06T22:04:52.081Z,24.27
2024-02-06T22:07:25.156Z,23.03
2024-02-06T22:09:57.371Z,22.05
2024-02-06T22:12:26.864Z,8.30
2024-02-06T22:14:57.274Z,4.15
2024-02-06T22:17:26.307Z,16.70
2024-02-06T22:19:55.407Z,17.00
2024-02-06T22:22:25.296Z,22.25
2024-02-06T22:24:54.454Z,21.63
2024-02-06T22:27:23.652Z,20.63
2024-02-06T22:29:58.831Z,14.18
2024-02-06T22:32:33.954Z,19.27
2024-02-06T22:35:04.457Z,17.63
2024-02-06T22:37:33.647Z,17.88
2024-02-06T22:40:05.276Z,24.02
2024-02-06T22:42:34.590Z,20.05
2024-02-06T22:45:03.672Z,17.00
2024-02-06T22:47:35.164Z,17.25
2024-02-06T22:50:04.463Z,18.05
2024-02-06T22:52:34.156Z,32.17
2024-02-06T22:55:03.891Z,20.65
2024-02-06T22:57:36.599Z,29.63
2024-02-06T23:00:09.652Z,19.05
2024-02-06T23:02:40.245Z,17.88
2024-02-06T23:05:12.987Z,14.10
2024-02-06T23:07:45.266Z,10.95
2024-02-06T23:10:14.335Z,15.57
2024-02-06T23:12:44.131Z,15.00
2024-02-06T23:15:13.220Z,15.63
2024-02-06T23:17:43.929Z,15.45
2024-02-06T23:20:13.833Z,21.95
2024-02-06T23:22:43.620Z,25.50
2024-02-06T23:25:12.887Z,13.27
2024-02-06T23:27:42.088Z,11.82
2024-02-06T23:30:13.723Z,18.17
2024-02-06T23:32:44.779Z,19.38
2024-02-06T23:35:14.036Z,17.77
2024-02-06T23:37:43.072Z,25.20
2024-02-06T23:40:13.509Z,18.20
2024-02-06T23:42:42.635Z,14.77
2024-02-06T23:45:12.415Z,18.48
2024-02-06T23:47:41.495Z,17.87
2024-02-06T23:50:12.892Z,18.00
2024-02-06T23:52:42.062Z,16.17
2024-02-06T23:55:12.065Z,16.48
2024-02-06T23:57:44.846Z,17.98
