createdAt,value
2019-05-13T00:00:15.919Z,8.56
2019-05-13T00:02:44.329Z,8.52
2019-05-13T00:05:14.709Z,8.48
2019-05-13T00:07:43.786Z,8.50
2019-05-13T00:10:14.790Z,8.35
2019-05-13T00:12:44.584Z,6.12
2019-05-13T00:15:14.192Z,8.32
2019-05-13T00:17:44.585Z,8.33
2019-05-13T00:20:14.095Z,8.34
2019-05-13T00:22:44.719Z,8.38
2019-05-13T00:25:14.541Z,8.30
2019-05-13T00:27:44.488Z,8.28
2019-05-13T00:30:14.506Z,8.28
2019-05-13T00:32:44.601Z,8.21
2019-05-13T00:35:14.273Z,8.21
2019-05-13T00:37:44.342Z,8.22
2019-05-13T00:40:14.468Z,8.18
2019-05-13T00:42:44.072Z,8.24
2019-05-13T00:45:14.612Z,8.21
2019-05-13T00:47:43.753Z,8.22
2019-05-13T00:50:14.233Z,8.25
2019-05-13T00:52:44.882Z,8.24
2019-05-13T00:55:14.755Z,8.27
2019-05-13T00:57:43.960Z,8.21
2019-05-13T01:00:14.173Z,8.18
2019-05-13T01:02:44.669Z,8.15
2019-05-13T01:05:14.632Z,8.08
2019-05-13T01:07:44.542Z,7.93
2019-05-13T01:10:14.347Z,7.91
2019-05-13T01:12:44.075Z,7.85
2019-05-13T01:15:14.361Z,7.87
2019-05-13T01:17:44.751Z,7.80
2019-05-13T01:20:15.128Z,7.74
2019-05-13T01:22:44.217Z,7.69
2019-05-13T01:25:14.508Z,7.42
2019-05-13T01:27:44.146Z,7.37
2019-05-13T01:30:13.429Z,7.39
2019-05-13T01:32:44.570Z,7.34
2019-05-13T01:35:14.614Z,7.38
2019-05-13T01:37:45.925Z,7.41
2019-05-13T01:40:13.595Z,7.44
2019-05-13T01:42:44.313Z,7.45
2019-05-13T01:45:13.678Z,7.30
2019-05-13T01:47:44.113Z,7.38
2019-05-13T01:50:14.380Z,7.37
2019-05-13T01:52:44.643Z,7.39
2019-05-13T01:55:14.763Z,7.29
2019-05-13T01:57:44.387Z,7.31
2019-05-13T02:00:14.274Z,7.35
2019-05-13T02:02:44.583Z,7.31
2019-05-13T02:05:14.203Z,7.25
2019-05-13T02:07:54.466Z,7.19
2019-05-13T02:10:16.033Z,7.00
2019-05-13T02:12:44.997Z,6.88
2019-05-13T02:15:14.767Z,6.77
2019-05-13T02:17:44.647Z,6.59
2019-05-13T02:20:14.720Z,6.53
2019-05-13T02:22:44.476Z,6.52
2019-05-13T02:25:13.975Z,6.60
2019-05-13T02:27:43.985Z,6.52
2019-05-13T02:30:16.299Z,6.58
2019-05-13T02:32:43.907Z,6.67
2019-05-13T02:35:14.121Z,6.75
2019-05-13T02:37:43.840Z,6.75
2019-05-13T02:40:13.868Z,6.76
2019-05-13T02:42:43.551Z,6.79
2019-05-13T02:45:13.216Z,6.74
2019-05-13T02:47:44.396Z,6.65
2019-05-13T02:50:13.355Z,6.69
2019-05-13T02:52:44.346Z,6.54
2019-05-13T02:55:12.860Z,6.43
2019-05-13T02:57:43.624Z,6.36
2019-05-13T03:00:13.149Z,6.09
2019-05-13T03:02:43.966Z,5.89
2019-05-13T03:05:13.611Z,5.69
2019-05-13T03:07:42.834Z,5.76
2019-05-13T03:10:13.603Z,5.84
2019-05-13T03:12:42.814Z,5.83
2019-05-13T03:15:13.323Z,5.80
2019-05-13T03:17:52.663Z,5.76
2019-05-13T03:20:23.034Z,5.64
2019-05-13T03:22:52.629Z,5.51
2019-05-13T03:25:22.619Z,5.10
2019-05-13T03:27:53.940Z,5.02
2019-05-13T03:30:25.239Z,5.12
2019-05-13T03:32:58.900Z,5.21
2019-05-13T03:35:27.138Z,5.26
2019-05-13T03:37:53.133Z,5.24
2019-05-13T03:40:23.218Z,5.25
2019-05-13T03:42:53.662Z,5.20
2019-05-13T03:45:24.561Z,5.10
2019-05-13T03:47:54.729Z,5.07
2019-05-13T03:50:23.121Z,4.95
2019-05-13T03:52:52.549Z,4.89
2019-05-13T03:55:23.180Z,4.98
2019-05-13T03:57:53.263Z,4.98
2019-05-13T04:00:23.595Z,5.04
2019-05-13T04:02:53.173Z,5.19
2019-05-13T04:05:23.302Z,5.17
2019-05-13T04:07:52.600Z,5.11
2019-05-13T04:10:22.870Z,4.99
2019-05-13T04:12:52.884Z,5.01
2019-05-13T04:15:23.499Z,4.94
2019-05-13T04:17:53.352Z,4.90
2019-05-13T04:20:23.403Z,5.02
2019-05-13T04:22:53.246Z,4.96
2019-05-13T04:25:23.290Z,4.84
2019-05-13T04:27:53.410Z,4.83
2019-05-13T04:30:22.617Z,4.92
2019-05-13T04:32:53.291Z,4.89
2019-05-13T04:35:23.401Z,4.90
2019-05-13T04:37:52.899Z,4.93
2019-05-13T04:40:23.074Z,5.01
2019-05-13T04:42:53.571Z,5.10
2019-05-13T04:45:23.858Z,5.11
2019-05-13T04:47:53.092Z,5.12
2019-05-13T04:50:22.608Z,5.21
2019-05-13T04:52:52.753Z,5.19
2019-05-13T04:55:22.780Z,5.17
2019-05-13T04:57:53.534Z,5.24
2019-05-13T05:00:49.541Z,5.24
2019-05-13T05:03:32.754Z,5.30
2019-05-13T05:06:04.515Z,5.37
2019-05-13T05:08:36.013Z,5.37
2019-05-13T05:11:13.441Z,5.37
2019-05-13T05:14:05.755Z,5.45
2019-05-13T05:16:46.888Z,5.60
2019-05-13T05:19:36.466Z,5.67
2019-05-13T05:22:13.441Z,5.67
2019-05-13T05:25:14.660Z,5.76
2019-05-13T05:28:11.312Z,5.77
2019-05-13T05:31:04.069Z,5.86
2019-05-13T05:33:41.308Z,5.88
2019-05-13T05:36:44.656Z,5.91
2019-05-13T05:39:27.361Z,5.97
2019-05-13T05:41:57.892Z,6.04
2019-05-13T05:44:32.123Z,6.11
2019-05-13T05:47:02.682Z,6.25
2019-05-13T05:49:32.168Z,6.31
2019-05-13T05:52:03.764Z,6.45
2019-05-13T05:54:35.267Z,6.56
2019-05-13T05:57:05.228Z,6.63
2019-05-13T05:59:34.262Z,6.74
2019-05-13T06:02:03.321Z,6.79
2019-05-13T06:04:32.613Z,6.84
2019-05-13T06:07:03.456Z,6.87
2019-05-13T06:09:32.550Z,6.89
2019-05-13T06:12:01.682Z,6.92
2019-05-13T06:14:32.682Z,6.94
2019-05-13T06:17:02.672Z,6.99
2019-05-13T06:19:31.898Z,6.99
2019-05-13T06:22:02.160Z,6.99
2019-05-13T06:24:31.297Z,7.04
2019-05-13T06:27:01.555Z,7.07
2019-05-13T06:29:31.755Z,7.10
2019-05-13T06:32:15.370Z,7.16
2019-05-13T06:34:32.622Z,7.19
2019-05-13T06:37:01.920Z,7.22
2019-05-13T06:39:31.746Z,7.23
2019-05-13T06:42:02.859Z,7.27
2019-05-13T06:44:31.691Z,7.35
2019-05-13T06:47:02.570Z,7.43
2019-05-13T06:49:32.276Z,7.43
2019-05-13T06:52:01.718Z,7.46
2019-05-13T06:54:33.050Z,7.49
2019-05-13T06:57:04.254Z,7.50
2019-05-13T06:59:31.775Z,7.48
2019-05-13T07:02:02.185Z,7.48
2019-05-13T07:04:32.698Z,7.50
2019-05-13T07:07:10.083Z,7.58
2019-05-13T07:09:32.417Z,7.63
2019-05-13T07:12:03.158Z,7.64
2019-05-13T07:14:32.442Z,7.69
2019-05-13T07:17:02.175Z,7.77
2019-05-13T07:19:32.404Z,7.84
2019-05-13T07:22:02.651Z,7.87
2019-05-13T07:24:32.304Z,7.90
2019-05-13T07:27:01.864Z,7.91
2019-05-13T07:29:32.420Z,7.93
2019-05-13T07:32:01.667Z,7.96
2019-05-13T07:34:33.724Z,7.95
2019-05-13T07:37:02.057Z,7.98
2019-05-13T07:39:32.799Z,8.01
2019-05-13T07:42:05.240Z,8.05
2019-05-13T07:44:32.606Z,8.06
2019-05-13T07:47:03.332Z,8.04
2019-05-13T07:49:31.862Z,8.05
2019-05-13T07:52:01.621Z,8.10
2019-05-13T07:54:33.080Z,8.09
2019-05-13T07:57:01.936Z,8.19
2019-05-13T07:59:31.923Z,8.20
2019-05-13T08:02:02.019Z,8.24
2019-05-13T08:04:33.439Z,8.29
2019-05-13T08:07:02.156Z,8.24
2019-05-13T08:09:31.826Z,8.24
2019-05-13T08:12:09.949Z,8.27
2019-05-13T08:14:32.595Z,8.31
2019-05-13T08:17:02.638Z,8.37
2019-05-13T08:19:32.611Z,8.40
2019-05-13T08:22:02.362Z,8.41
2019-05-13T08:24:31.537Z,8.53
2019-05-13T08:27:02.005Z,8.61
2019-05-13T08:29:32.901Z,8.72
2019-05-13T08:32:02.836Z,8.74
2019-05-13T08:34:32.909Z,8.73
2019-05-13T08:37:02.812Z,8.78
2019-05-13T08:39:33.461Z,8.80
2019-05-13T08:42:12.825Z,8.87
2019-05-13T08:44:32.223Z,8.90
2019-05-13T08:47:02.968Z,8.87
2019-05-13T08:49:32.530Z,8.95
2019-05-13T08:52:01.740Z,9.05
2019-05-13T08:54:32.882Z,9.03
2019-05-13T08:57:03.025Z,9.02
2019-05-13T08:59:31.894Z,9.02
2019-05-13T09:02:03.029Z,9.16
2019-05-13T09:04:31.599Z,9.13
2019-05-13T09:07:02.081Z,9.16
2019-05-13T09:09:31.448Z,9.23
2019-05-13T09:12:02.381Z,9.29
2019-05-13T09:14:32.370Z,9.35
2019-05-13T09:17:02.070Z,9.40
2019-05-13T09:19:32.287Z,9.55
2019-05-13T09:22:03.091Z,9.52
2019-05-13T09:24:37.382Z,9.56
2019-05-13T09:27:02.081Z,9.60
2019-05-13T09:29:32.313Z,9.63
2019-05-13T09:32:03.817Z,9.63
2019-05-13T09:34:32.840Z,9.58
2019-05-13T09:37:02.850Z,9.55
2019-05-13T09:39:32.423Z,9.56
2019-05-13T09:42:02.781Z,9.60
2019-05-13T09:44:32.762Z,9.76
2019-05-13T09:47:02.474Z,9.85
2019-05-13T09:49:32.870Z,9.93
2019-05-13T09:52:02.070Z,9.99
2019-05-13T09:57:01.671Z,10.02
2019-05-13T09:59:31.828Z,10.14
2019-05-13T10:02:02.945Z,10.11
2019-05-13T10:04:31.847Z,10.16
2019-05-13T10:07:02.181Z,10.32
2019-05-13T10:09:32.674Z,10.46
2019-05-13T10:12:03.174Z,10.42
2019-05-13T10:14:32.639Z,10.42
2019-05-13T10:17:05.763Z,10.49
2019-05-13T10:19:32.372Z,10.48
2019-05-13T10:22:01.099Z,10.52
2019-05-13T10:24:32.322Z,10.46
2019-05-13T10:27:02.384Z,10.50
2019-05-13T10:29:31.676Z,10.60
2019-05-13T10:32:02.671Z,10.52
2019-05-13T10:34:32.110Z,10.54
2019-05-13T10:37:02.583Z,10.63
2019-05-13T10:39:31.222Z,10.72
2019-05-13T10:41:59.605Z,10.77
2019-05-13T10:44:28.086Z,10.78
2019-05-13T10:46:56.484Z,10.70
2019-05-13T10:49:25.095Z,10.81
2019-05-13T10:51:53.507Z,10.90
2019-05-13T10:54:22.011Z,10.82
2019-05-13T10:56:53.111Z,10.94
2019-05-13T10:59:22.962Z,10.99
2019-05-13T11:01:50.692Z,11.03
2019-05-13T11:04:21.873Z,11.02
2019-05-13T11:06:52.162Z,11.21
2019-05-13T11:09:21.795Z,11.04
2019-05-13T11:11:52.154Z,11.00
2019-05-13T11:14:22.013Z,11.01
2019-05-13T11:16:52.259Z,11.08
2019-05-13T11:19:22.834Z,11.15
2019-05-13T11:21:50.993Z,11.24
2019-05-13T11:24:19.557Z,11.35
2019-05-13T11:26:48.039Z,11.42
2019-05-13T11:29:16.447Z,11.36
2019-05-13T11:31:44.885Z,11.43
2019-05-13T11:34:13.354Z,11.52
2019-05-13T11:36:43.054Z,11.78
2019-05-13T11:39:12.962Z,11.87
2019-05-13T11:41:42.668Z,11.82
2019-05-13T11:44:16.037Z,11.70
2019-05-13T11:46:42.697Z,11.79
2019-05-13T11:49:12.030Z,11.79
2019-05-13T11:51:42.575Z,12.03
2019-05-13T11:54:14.060Z,12.00
2019-05-13T11:56:48.955Z,12.08
2019-05-13T11:59:13.961Z,12.33
2019-05-13T12:01:42.756Z,12.76
2019-05-13T12:04:11.421Z,13.17
2019-05-13T12:06:45.863Z,13.46
2019-05-13T12:09:13.048Z,13.75
2019-05-13T12:11:40.356Z,14.11
2019-05-13T12:14:34.678Z,14.69
2019-05-13T12:16:41.599Z,14.90
2019-05-13T12:19:11.841Z,15.04
2019-05-13T12:21:43.198Z,14.90
2019-05-13T12:24:11.250Z,15.35
2019-05-13T12:26:43.135Z,15.69
2019-05-13T12:29:18.311Z,16.21
2019-05-13T12:31:40.264Z,16.25
2019-05-13T12:34:12.842Z,16.61
2019-05-13T12:36:38.893Z,16.83
2019-05-13T12:39:08.149Z,16.93
2019-05-13T12:41:36.538Z,16.99
2019-05-13T12:44:05.049Z,16.61
2019-05-13T12:46:33.695Z,16.63
2019-05-13T12:49:03.895Z,16.84
2019-05-13T12:51:32.658Z,17.01
2019-05-13T12:54:03.822Z,17.06
2019-05-13T12:56:33.337Z,16.37
2019-05-13T12:59:02.929Z,16.41
2019-05-13T13:01:32.469Z,17.18
2019-05-13T13:04:02.204Z,17.77
2019-05-13T13:06:40.066Z,17.51
2019-05-13T13:09:01.050Z,17.19
2019-05-13T13:11:32.070Z,17.68
2019-05-13T13:14:04.973Z,17.93
2019-05-13T13:16:34.860Z,18.17
2019-05-13T13:19:02.571Z,17.66
2019-05-13T13:21:34.290Z,17.57
2019-05-13T13:24:04.467Z,18.07
2019-05-13T13:26:33.498Z,18.00
2019-05-13T13:29:00.389Z,18.11
2019-05-13T13:31:28.905Z,18.07
2019-05-13T13:34:08.149Z,18.04
2019-05-13T13:36:32.683Z,18.47
2019-05-13T13:38:59.287Z,18.30
2019-05-13T13:41:27.699Z,18.26
2019-05-13T13:43:56.131Z,18.18
2019-05-13T13:46:36.283Z,17.86
2019-05-13T13:48:55.773Z,17.76
2019-05-13T13:51:26.356Z,18.05
2019-05-13T13:53:56.455Z,18.04
2019-05-13T13:56:25.631Z,17.77
2019-05-13T13:58:54.233Z,17.07
2019-05-13T14:01:27.424Z,17.06
2019-05-13T14:03:53.209Z,17.41
2019-05-13T14:06:25.323Z,9.98
2019-05-13T14:07:25.330Z,17.46
2019-05-13T14:08:52.250Z,17.20
2019-05-13T14:11:23.127Z,17.51
2019-05-13T14:13:51.590Z,17.25
2019-05-13T14:16:28.513Z,17.08
2019-05-13T14:18:52.371Z,17.21
2019-05-13T14:21:21.552Z,17.43
2019-05-13T14:23:51.982Z,17.57
2019-05-13T14:26:22.119Z,17.52
2019-05-13T14:28:53.611Z,17.20
2019-05-13T14:31:22.314Z,17.01
2019-05-13T14:33:52.078Z,16.81
2019-05-13T14:36:23.158Z,16.84
2019-05-13T14:38:52.653Z,16.91
2019-05-13T14:41:21.983Z,17.00
2019-05-13T14:43:51.654Z,17.28
2019-05-13T14:46:25.204Z,17.05
2019-05-13T14:48:50.674Z,16.80
2019-05-13T14:51:21.700Z,16.86
2019-05-13T14:53:51.794Z,16.98
2019-05-13T14:56:21.962Z,16.97
2019-05-13T14:58:52.095Z,17.06
2019-05-13T15:01:22.602Z,16.67
2019-05-13T15:03:51.954Z,16.62
2019-05-13T15:06:22.140Z,16.80
2019-05-13T15:08:52.674Z,17.01
2019-05-13T15:11:21.909Z,16.98
2019-05-13T15:13:51.738Z,17.12
2019-05-13T15:16:22.456Z,17.14
2019-05-13T15:18:52.465Z,17.13
2019-05-13T15:21:21.408Z,17.17
2019-05-13T15:23:51.832Z,17.23
2019-05-13T15:26:22.064Z,17.41
2019-05-13T15:28:51.830Z,17.37
2019-05-13T15:31:22.075Z,17.11
2019-05-13T15:33:52.401Z,16.22
2019-05-13T15:36:22.553Z,17.03
2019-05-13T15:38:51.938Z,17.16
2019-05-13T15:41:20.617Z,17.22
2019-05-13T15:43:51.251Z,17.21
2019-05-13T15:46:21.832Z,17.12
2019-05-13T15:48:51.428Z,16.95
2019-05-13T15:51:21.995Z,16.99
2019-05-13T15:53:51.754Z,17.09
2019-05-13T15:56:22.352Z,17.11
2019-05-13T15:58:52.622Z,16.87
2019-05-13T16:01:22.891Z,16.96
2019-05-13T16:03:52.425Z,16.97
2019-05-13T16:06:20.494Z,16.85
2019-05-13T16:08:51.608Z,17.09
2019-05-13T16:11:21.723Z,17.30
2019-05-13T16:13:51.518Z,17.47
2019-05-13T16:16:21.899Z,17.50
2019-05-13T16:18:51.475Z,17.52
2019-05-13T16:21:19.887Z,17.22
2019-05-13T16:23:48.363Z,17.28
2019-05-13T16:26:16.944Z,17.28
2019-05-13T16:28:45.368Z,17.28
2019-05-13T16:31:13.856Z,17.04
2019-05-13T16:33:42.378Z,17.18
2019-05-13T16:36:12.601Z,17.22
2019-05-13T16:38:41.697Z,17.12
2019-05-13T16:41:12.494Z,17.12
2019-05-13T16:43:42.651Z,17.08
2019-05-13T16:46:12.148Z,17.48
2019-05-13T16:48:41.578Z,17.82
2019-05-13T16:51:12.339Z,17.87
2019-05-13T16:53:42.235Z,17.74
2019-05-13T16:56:25.387Z,17.94
2019-05-13T16:58:41.783Z,17.81
2019-05-13T17:01:11.741Z,17.64
2019-05-13T17:03:41.404Z,17.38
2019-05-13T17:06:12.511Z,17.23
2019-05-13T17:08:42.355Z,17.30
2019-05-13T17:11:11.750Z,17.19
2019-05-13T17:13:42.206Z,17.38
2019-05-13T17:16:10.887Z,17.57
2019-05-13T17:18:41.475Z,17.53
2019-05-13T17:21:09.614Z,17.63
2019-05-13T17:23:38.131Z,17.48
2019-05-13T17:26:06.594Z,17.13
2019-05-13T17:28:35.107Z,16.88
2019-05-13T17:31:03.677Z,17.00
2019-05-13T17:33:32.142Z,16.78
2019-05-13T17:36:01.900Z,16.81
2019-05-13T17:38:32.276Z,16.82
2019-05-13T17:41:02.217Z,16.88
2019-05-13T17:43:31.995Z,16.92
2019-05-13T17:46:00.712Z,16.72
2019-05-13T17:48:32.039Z,16.70
2019-05-13T17:51:01.378Z,16.53
2019-05-13T17:53:29.506Z,16.38
2019-05-13T17:55:57.912Z,16.34
2019-05-13T17:58:26.339Z,16.40
2019-05-13T18:00:54.753Z,16.37
2019-05-13T18:03:23.181Z,16.35
2019-05-13T18:05:51.640Z,16.31
2019-05-13T18:08:20.055Z,16.27
2019-05-13T18:10:48.453Z,16.15
2019-05-13T18:13:16.863Z,15.94
2019-05-13T18:15:45.292Z,15.93
2019-05-13T18:18:13.706Z,15.79
2019-05-13T18:20:42.186Z,15.65
2019-05-13T18:23:12.116Z,15.57
2019-05-13T18:25:42.197Z,15.61
2019-05-13T18:28:27.180Z,15.60
2019-05-13T18:30:41.090Z,15.46
2019-05-13T18:33:11.644Z,15.38
2019-05-13T18:35:41.824Z,15.38
2019-05-13T18:38:12.021Z,15.37
2019-05-13T18:40:41.926Z,15.31
2019-05-13T18:43:10.700Z,15.22
2019-05-13T18:45:39.091Z,15.16
2019-05-13T18:48:07.495Z,15.08
2019-05-13T18:50:35.925Z,15.01
2019-05-13T18:53:04.407Z,14.90
2019-05-13T18:55:32.815Z,14.85
2019-05-13T18:58:01.246Z,14.79
2019-05-13T19:00:32.087Z,14.72
2019-05-13T19:03:01.298Z,14.52
2019-05-13T19:05:31.688Z,14.32
2019-05-13T19:08:01.897Z,14.22
2019-05-13T19:10:31.288Z,14.02
2019-05-13T19:13:01.729Z,13.88
2019-05-13T19:15:31.709Z,13.77
2019-05-13T19:18:00.117Z,13.74
2019-05-13T19:20:28.535Z,13.61
2019-05-13T19:22:57.039Z,13.31
2019-05-13T19:25:25.427Z,13.29
2019-05-13T19:27:53.858Z,13.32
2019-05-13T19:30:22.271Z,13.25
2019-05-13T19:32:52.081Z,13.02
2019-05-13T19:35:21.772Z,12.92
2019-05-13T19:37:51.593Z,12.93
2019-05-13T19:40:22.014Z,12.77
2019-05-13T19:42:51.031Z,12.61
2019-05-13T19:45:21.804Z,12.56
2019-05-13T19:47:51.847Z,12.56
2019-05-13T19:50:22.126Z,12.56
2019-05-13T19:52:51.902Z,12.53
2019-05-13T19:55:20.450Z,12.42
2019-05-13T19:57:48.870Z,12.29
2019-05-13T20:00:17.645Z,12.12
2019-05-13T20:02:46.109Z,11.98
2019-05-13T20:05:14.618Z,12.08
2019-05-13T20:07:43.018Z,11.98
2019-05-13T20:10:12.062Z,11.91
2019-05-13T20:12:42.045Z,11.96
2019-05-13T20:15:11.750Z,11.86
2019-05-13T20:17:41.604Z,11.81
2019-05-13T20:20:12.407Z,11.68
2019-05-13T20:22:46.811Z,11.72
2019-05-13T20:25:15.360Z,11.62
2019-05-13T20:27:43.764Z,11.52
2019-05-13T20:30:12.428Z,11.47
2019-05-13T20:32:40.948Z,11.52
2019-05-13T20:35:11.493Z,11.48
2019-05-13T20:37:40.361Z,11.48
2019-05-13T20:40:11.393Z,11.42
2019-05-13T20:42:41.259Z,11.39
2019-05-13T20:45:11.485Z,11.44
2019-05-13T20:47:42.057Z,11.27
2019-05-13T20:50:12.302Z,11.21
2019-05-13T20:52:42.660Z,11.23
2019-05-13T20:55:11.138Z,11.28
2019-05-13T20:57:41.551Z,11.29
2019-05-13T21:00:09.907Z,11.30
2019-05-13T21:02:38.320Z,11.33
2019-05-13T21:05:06.971Z,11.28
2019-05-13T21:07:35.414Z,11.34
2019-05-13T21:10:04.006Z,11.32
2019-05-13T21:12:32.444Z,11.38
2019-05-13T21:15:01.556Z,11.41
2019-05-13T21:17:30.310Z,11.42
2019-05-13T21:20:01.003Z,11.44
2019-05-13T21:22:28.834Z,11.42
2019-05-13T21:24:57.227Z,11.39
2019-05-13T21:27:25.811Z,11.38
2019-05-13T21:29:54.198Z,11.41
2019-05-13T21:32:22.679Z,11.36
2019-05-13T21:34:51.709Z,11.36
2019-05-13T21:37:22.130Z,11.23
2019-05-13T21:39:51.706Z,11.23
2019-05-13T21:42:21.641Z,11.28
2019-05-13T21:44:51.309Z,11.26
2019-05-13T21:47:21.847Z,11.28
2019-05-13T21:49:51.556Z,11.25
2019-05-13T21:52:21.551Z,11.29
2019-05-13T21:54:51.617Z,11.21
2019-05-13T21:57:20.184Z,11.17
2019-05-13T21:59:48.591Z,11.22
2019-05-13T22:02:17.055Z,11.18
2019-05-13T22:04:45.493Z,11.15
2019-05-13T22:07:13.873Z,11.18
2019-05-13T22:09:42.429Z,11.10
2019-05-13T22:12:10.912Z,11.03
2019-05-13T22:14:41.210Z,10.96
2019-05-13T22:17:11.685Z,10.81
2019-05-13T22:19:41.771Z,10.81
2019-05-13T22:22:11.579Z,10.77
2019-05-13T22:24:41.875Z,10.85
2019-05-13T22:27:12.988Z,10.87
2019-05-13T22:29:41.444Z,10.82
2019-05-13T22:32:11.345Z,10.86
2019-05-13T22:34:41.889Z,10.80
2019-05-13T22:37:11.676Z,10.74
2019-05-13T22:39:42.096Z,10.72
2019-05-13T22:42:12.437Z,10.75
2019-05-13T22:44:41.695Z,10.73
2019-05-13T22:47:13.112Z,10.70
2019-05-13T22:49:40.609Z,10.65
2019-05-13T22:52:11.299Z,10.66
2019-05-13T22:54:41.189Z,10.70
2019-05-13T22:57:11.907Z,10.65
2019-05-13T22:59:41.434Z,10.55
2019-05-13T23:02:09.737Z,10.50
2019-05-13T23:04:38.175Z,10.51
2019-05-13T23:07:06.605Z,10.50
2019-05-13T23:09:35.056Z,10.52
2019-05-13T23:12:03.460Z,10.40
2019-05-13T23:14:31.905Z,10.38
2019-05-13T23:17:02.176Z,10.34
2019-05-13T23:19:32.286Z,10.40
2019-05-13T23:22:01.553Z,10.35
2019-05-13T23:24:31.223Z,10.36
2019-05-13T23:27:01.956Z,10.38
2019-05-13T23:29:31.938Z,10.36
2019-05-13T23:32:01.433Z,10.33
2019-05-13T23:34:31.833Z,10.19
2019-05-13T23:37:00.082Z,10.12
2019-05-13T23:39:28.581Z,10.13
2019-05-13T23:41:57.006Z,10.13
2019-05-13T23:44:28.305Z,10.04
2019-05-13T23:46:55.585Z,10.06
2019-05-13T23:49:23.967Z,9.94
2019-05-13T23:51:52.385Z,9.89
2019-05-13T23:54:21.338Z,9.88
2019-05-13T23:56:49.839Z,9.87
2019-05-13T23:59:18.227Z,9.85
