createdAt,value
2017-06-10T00:00:56.716Z,0
2017-06-10T00:01:56.710Z,0
2017-06-10T00:02:56.689Z,0
2017-06-10T00:03:56.675Z,0
2017-06-10T00:04:56.671Z,0
2017-06-10T00:05:56.349Z,0
2017-06-10T00:06:56.645Z,0
2017-06-10T00:07:56.632Z,0
2017-06-10T00:08:56.616Z,0
2017-06-10T00:09:56.609Z,0
2017-06-10T00:10:56.588Z,0
2017-06-10T00:11:56.578Z,0
2017-06-10T00:12:56.566Z,0
2017-06-10T00:13:56.583Z,0
2017-06-10T00:14:56.541Z,0
2017-06-10T00:15:56.525Z,0
2017-06-10T00:16:56.204Z,0
2017-06-10T00:17:56.524Z,0
2017-06-10T00:18:56.182Z,0
2017-06-10T00:19:56.482Z,0
2017-06-10T00:20:56.458Z,0
2017-06-10T00:21:56.448Z,0
2017-06-10T00:22:56.436Z,0
2017-06-10T00:23:56.423Z,0
2017-06-10T00:24:56.408Z,0
2017-06-10T00:25:56.391Z,0
2017-06-10T00:26:56.387Z,0
2017-06-10T00:27:56.369Z,0
2017-06-10T00:28:56.354Z,0
2017-06-10T00:29:56.335Z,0
2017-06-10T00:30:56.328Z,0
2017-06-10T00:31:56.318Z,0
2017-06-10T00:32:56.306Z,0
2017-06-10T00:33:56.288Z,0
2017-06-10T00:34:55.978Z,0
2017-06-10T00:35:56.264Z,0
2017-06-10T00:36:55.949Z,0
2017-06-10T00:37:55.935Z,0
2017-06-10T00:38:55.922Z,0
2017-06-10T00:39:56.210Z,0
2017-06-10T00:40:56.192Z,0
2017-06-10T00:41:56.184Z,0
2017-06-10T00:42:55.869Z,0
2017-06-10T00:43:56.171Z,0
2017-06-10T00:44:56.148Z,0
2017-06-10T00:45:56.130Z,0
2017-06-10T00:46:56.124Z,0
2017-06-10T00:47:56.103Z,0
2017-06-10T00:48:56.085Z,0
2017-06-10T00:49:55.779Z,0
2017-06-10T00:50:55.766Z,0
2017-06-10T00:51:55.746Z,0
2017-06-10T00:52:55.733Z,0
2017-06-10T00:53:56.026Z,0
2017-06-10T00:54:56.016Z,0
2017-06-10T00:55:55.998Z,0
2017-06-10T00:56:55.983Z,0
2017-06-10T00:57:55.973Z,0
2017-06-10T00:58:55.655Z,0
2017-06-10T00:59:55.948Z,0
2017-06-10T01:00:55.930Z,0
2017-06-10T01:01:55.917Z,0
2017-06-10T01:02:55.900Z,0
2017-06-10T01:03:55.890Z,0
2017-06-10T01:04:55.882Z,0
2017-06-10T01:05:55.866Z,0
2017-06-10T01:06:55.844Z,0
2017-06-10T01:07:55.836Z,0
2017-06-10T01:08:55.529Z,0
2017-06-10T01:09:55.808Z,0
2017-06-10T01:10:55.799Z,0
2017-06-10T01:11:55.780Z,0
2017-06-10T01:12:55.767Z,0
2017-06-10T01:13:55.754Z,0
2017-06-10T01:14:55.739Z,0
2017-06-10T01:15:55.426Z,0
2017-06-10T01:16:55.719Z,0
2017-06-10T01:17:55.699Z,0
2017-06-10T01:18:55.683Z,0
2017-06-10T01:19:55.669Z,0
2017-06-10T01:20:55.661Z,0
2017-06-10T01:21:55.644Z,0
2017-06-10T01:22:55.633Z,0
2017-06-10T01:23:55.311Z,0
2017-06-10T01:24:55.001Z,0
2017-06-10T01:25:55.595Z,0
2017-06-10T01:26:55.575Z,0
2017-06-10T01:27:55.564Z,0
2017-06-10T01:28:55.553Z,0
2017-06-10T01:29:55.542Z,0
2017-06-10T01:30:55.522Z,0
2017-06-10T01:31:55.504Z,0
2017-06-10T01:32:55.497Z,0
2017-06-10T01:33:55.482Z,0
2017-06-10T01:34:55.480Z,0
2017-06-10T01:35:55.464Z,0
2017-06-10T01:36:55.452Z,0
2017-06-10T01:37:55.443Z,0
2017-06-10T01:38:55.426Z,0
2017-06-10T01:39:55.402Z,0
2017-06-10T01:40:55.405Z,0
2017-06-10T01:41:55.380Z,0
2017-06-10T01:42:55.370Z,0
2017-06-10T01:43:55.351Z,0
2017-06-10T01:44:55.345Z,0
2017-06-10T01:45:55.328Z,0
2017-06-10T01:46:55.312Z,0
2017-06-10T01:47:55.323Z,0
2017-06-10T01:48:55.016Z,0
2017-06-10T01:49:55.277Z,0
2017-06-10T01:50:55.262Z,0
2017-06-10T01:51:55.259Z,0
2017-06-10T01:52:54.940Z,0
2017-06-10T01:53:55.231Z,0
2017-06-10T01:54:55.209Z,0
2017-06-10T01:55:54.895Z,0
2017-06-10T01:56:55.181Z,0
2017-06-10T01:57:55.162Z,0
2017-06-10T01:58:55.155Z,0
2017-06-10T01:59:55.138Z,0
2017-06-10T02:00:55.124Z,0
2017-06-10T02:01:55.110Z,0
2017-06-10T02:02:54.794Z,0
2017-06-10T02:03:54.780Z,0
2017-06-10T02:04:54.763Z,0
2017-06-10T02:05:54.750Z,0
2017-06-10T02:06:54.735Z,0
2017-06-10T02:07:55.029Z,0
2017-06-10T02:08:55.014Z,0
2017-06-10T02:09:54.993Z,0
2017-06-10T02:10:54.986Z,0
2017-06-10T02:11:54.664Z,0
2017-06-10T02:12:54.652Z,0
2017-06-10T02:13:54.939Z,0
2017-06-10T02:14:54.960Z,0
2017-06-10T02:15:54.913Z,0
2017-06-10T02:16:54.904Z,0
2017-06-10T02:17:54.887Z,0
2017-06-10T02:18:54.871Z,0
2017-06-10T02:19:54.858Z,0
2017-06-10T02:20:54.848Z,0
2017-06-10T02:21:54.832Z,0
2017-06-10T02:22:54.515Z,0
2017-06-10T02:23:54.503Z,0
2017-06-10T02:24:54.791Z,0
2017-06-10T02:25:54.478Z,0
2017-06-10T02:26:54.767Z,0
2017-06-10T02:27:54.750Z,0
2017-06-10T02:28:54.735Z,0
2017-06-10T02:29:54.726Z,0
2017-06-10T02:30:54.720Z,0
2017-06-10T02:31:54.696Z,0
2017-06-10T02:32:54.683Z,0
2017-06-10T02:33:54.672Z,0
2017-06-10T02:34:54.662Z,0
2017-06-10T02:35:54.640Z,0
2017-06-10T02:36:54.636Z,0
2017-06-10T02:37:54.616Z,0
2017-06-10T02:38:54.605Z,0
2017-06-10T02:39:54.586Z,0
2017-06-10T02:40:54.576Z,0
2017-06-10T02:41:54.563Z,0
2017-06-10T02:42:54.246Z,0
2017-06-10T02:43:54.551Z,0
2017-06-10T02:44:54.525Z,0
2017-06-10T02:45:54.204Z,0
2017-06-10T02:46:54.500Z,0
2017-06-10T02:47:54.205Z,0
2017-06-10T02:48:54.470Z,0
2017-06-10T02:49:54.456Z,0
2017-06-10T02:50:54.440Z,0
2017-06-10T02:51:54.437Z,0
2017-06-10T02:52:54.413Z,0
2017-06-10T02:53:54.402Z,0
2017-06-10T02:54:54.390Z,0
2017-06-10T02:55:54.377Z,0
2017-06-10T02:56:54.061Z,0
2017-06-10T02:57:54.346Z,0
2017-06-10T02:58:54.342Z,0
2017-06-10T02:59:54.316Z,0
2017-06-10T03:00:54.312Z,0
2017-06-10T03:01:53.990Z,0
2017-06-10T03:02:54.007Z,0
2017-06-10T03:03:54.270Z,0
2017-06-10T03:04:54.253Z,0
2017-06-10T03:05:54.239Z,0
2017-06-10T03:06:54.221Z,0
2017-06-10T03:07:54.205Z,0
2017-06-10T03:08:54.190Z,0
2017-06-10T03:09:54.180Z,0
2017-06-10T03:10:54.163Z,0
2017-06-10T03:11:54.157Z,0
2017-06-10T03:12:54.146Z,0
2017-06-10T03:13:54.128Z,0
2017-06-10T03:14:54.108Z,0
2017-06-10T03:15:54.100Z,0
2017-06-10T03:16:54.086Z,0
2017-06-10T03:17:54.080Z,0
2017-06-10T03:18:54.050Z,0
2017-06-10T03:19:54.045Z,0
2017-06-10T03:20:54.032Z,0
2017-06-10T03:21:54.012Z,0
2017-06-10T03:22:53.995Z,0
2017-06-10T03:23:53.987Z,5
2017-06-10T03:24:53.967Z,5
2017-06-10T03:25:53.955Z,5
2017-06-10T03:26:53.939Z,5
2017-06-10T03:27:53.929Z,5
2017-06-10T03:28:53.911Z,5
2017-06-10T03:29:53.905Z,5
2017-06-10T03:30:53.887Z,10
2017-06-10T03:31:53.870Z,10
2017-06-10T03:32:53.857Z,10
2017-06-10T03:33:53.845Z,10
2017-06-10T03:34:53.842Z,10
2017-06-10T03:35:53.819Z,10
2017-06-10T03:36:53.801Z,10
2017-06-10T03:37:53.797Z,10
2017-06-10T03:38:53.779Z,10
2017-06-10T03:39:53.761Z,15
2017-06-10T03:40:53.745Z,20
2017-06-10T03:41:53.735Z,25
2017-06-10T03:42:53.723Z,25
2017-06-10T03:43:53.702Z,15
2017-06-10T03:44:53.689Z,20
2017-06-10T03:45:53.680Z,25
2017-06-10T03:46:53.662Z,25
2017-06-10T03:47:53.646Z,25
2017-06-10T03:48:53.632Z,25
2017-06-10T03:49:53.616Z,30
2017-06-10T03:50:53.333Z,30
2017-06-10T03:51:53.596Z,40
2017-06-10T03:52:53.586Z,40
2017-06-10T03:53:52.955Z,40
2017-06-10T03:54:53.547Z,35
2017-06-10T03:55:53.529Z,40
2017-06-10T03:56:53.216Z,50
2017-06-10T03:57:53.505Z,40
2017-06-10T03:58:53.492Z,35
2017-06-10T03:59:53.177Z,60
2017-06-10T04:00:53.157Z,50
2017-06-10T04:01:53.448Z,40
2017-06-10T04:02:53.132Z,40
2017-06-10T04:03:53.119Z,45
2017-06-10T04:04:53.402Z,50
2017-06-10T04:05:53.086Z,45
2017-06-10T04:06:53.077Z,55
2017-06-10T04:07:53.061Z,45
2017-06-10T04:08:53.346Z,55
2017-06-10T04:09:53.026Z,60
2017-06-10T04:10:53.327Z,65
2017-06-10T04:11:53.303Z,55
2017-06-10T04:12:53.291Z,55
2017-06-10T04:13:53.275Z,55
2017-06-10T04:14:53.254Z,60
2017-06-10T04:15:53.246Z,60
2017-06-10T04:16:53.233Z,55
2017-06-10T04:17:53.208Z,65
2017-06-10T04:18:53.201Z,50
2017-06-10T04:19:53.183Z,45
2017-06-10T04:20:52.870Z,55
2017-06-10T04:21:53.154Z,70
2017-06-10T04:22:53.145Z,70
2017-06-10T04:23:53.123Z,80
2017-06-10T04:24:53.110Z,75
2017-06-10T04:25:52.800Z,65
2017-06-10T04:26:53.086Z,85
2017-06-10T04:27:53.069Z,75
2017-06-10T04:28:53.052Z,90
2017-06-10T04:29:53.043Z,65
2017-06-10T04:30:52.728Z,70
2017-06-10T04:31:53.006Z,85
2017-06-10T04:32:52.694Z,100
2017-06-10T04:33:52.981Z,125
2017-06-10T04:34:52.966Z,145
2017-06-10T04:35:52.949Z,165
2017-06-10T04:36:53.283Z,185
2017-06-10T04:37:52.939Z,165
2017-06-10T04:38:52.611Z,145
2017-06-10T04:39:52.593Z,115
2017-06-10T04:40:52.577Z,120
2017-06-10T04:41:52.563Z,125
2017-06-10T04:42:52.852Z,160
2017-06-10T04:43:52.535Z,130
2017-06-10T04:44:52.821Z,180
2017-06-10T04:45:52.201Z,155
2017-06-10T04:46:52.493Z,140
2017-06-10T04:47:52.484Z,105
2017-06-10T04:48:52.466Z,90
2017-06-10T04:49:52.449Z,80
2017-06-10T04:50:52.433Z,80
2017-06-10T04:51:52.117Z,90
2017-06-10T04:52:52.102Z,135
2017-06-10T04:53:52.387Z,155
2017-06-10T04:54:52.679Z,180
2017-06-10T04:55:52.355Z,180
2017-06-10T04:56:52.354Z,250
2017-06-10T04:57:52.332Z,180
2017-06-10T04:58:52.316Z,125
2017-06-10T04:59:52.607Z,110
2017-06-10T05:00:52.584Z,140
2017-06-10T05:01:52.573Z,175
2017-06-10T05:02:52.559Z,185
2017-06-10T05:03:52.547Z,205
2017-06-10T05:04:52.527Z,185
2017-06-10T05:05:52.516Z,165
2017-06-10T05:06:52.511Z,150
2017-06-10T05:07:52.483Z,165
2017-06-10T05:08:51.873Z,170
2017-06-10T05:09:52.155Z,190
2017-06-10T05:10:52.446Z,225
2017-06-10T05:11:52.432Z,225
2017-06-10T05:12:52.414Z,190
2017-06-10T05:13:52.406Z,205
2017-06-10T05:14:52.384Z,255
2017-06-10T05:15:52.066Z,205
2017-06-10T05:16:52.054Z,185
2017-06-10T05:17:52.337Z,255
2017-06-10T05:18:52.326Z,255
2017-06-10T05:19:52.310Z,230
2017-06-10T05:20:51.997Z,305
2017-06-10T05:21:52.283Z,225
2017-06-10T05:22:52.272Z,285
2017-06-10T05:23:52.252Z,250
2017-06-10T05:24:52.236Z,245
2017-06-10T05:25:52.218Z,300
2017-06-10T05:26:52.209Z,340
2017-06-10T05:27:52.186Z,345
2017-06-10T05:28:52.185Z,460
2017-06-10T05:29:52.164Z,355
2017-06-10T05:30:52.148Z,305
2017-06-10T05:31:51.830Z,235
2017-06-10T05:32:51.816Z,260
2017-06-10T05:33:51.796Z,235
2017-06-10T05:34:52.091Z,395
2017-06-10T05:35:52.075Z,270
2017-06-10T05:36:52.057Z,175
2017-06-10T05:37:52.046Z,190
2017-06-10T05:38:52.033Z,240
2017-06-10T05:39:52.016Z,430
2017-06-10T05:40:51.999Z,470
2017-06-10T05:41:51.689Z,525
2017-06-10T05:42:51.669Z,520
2017-06-10T05:43:51.955Z,355
2017-06-10T05:44:51.939Z,600
2017-06-10T05:45:51.919Z,810
2017-06-10T05:46:51.907Z,655
2017-06-10T05:47:51.893Z,665
2017-06-10T05:48:51.880Z,805
2017-06-10T05:49:51.866Z,525
2017-06-10T05:50:51.856Z,475
2017-06-10T05:51:51.536Z,300
2017-06-10T05:52:51.826Z,525
2017-06-10T05:53:51.835Z,530
2017-06-10T05:54:51.491Z,465
2017-06-10T05:55:51.777Z,530
2017-06-10T05:56:51.765Z,535
2017-06-10T05:57:51.747Z,450
2017-06-10T05:58:51.732Z,410
2017-06-10T05:59:51.714Z,555
2017-06-10T06:00:51.708Z,440
2017-06-10T06:01:51.684Z,525
2017-06-10T06:02:51.665Z,445
2017-06-10T06:03:51.666Z,495
2017-06-10T06:04:51.646Z,430
2017-06-10T06:05:51.631Z,410
2017-06-10T06:06:51.617Z,420
2017-06-10T06:07:51.597Z,510
2017-06-10T06:08:51.282Z,505
2017-06-10T06:09:51.569Z,615
2017-06-10T06:10:51.554Z,585
2017-06-10T06:11:51.540Z,435
2017-06-10T06:12:51.525Z,445
2017-06-10T06:13:51.519Z,605
2017-06-10T06:14:51.501Z,505
2017-06-10T06:15:51.481Z,430
2017-06-10T06:16:51.472Z,445
2017-06-10T06:17:51.456Z,545
2017-06-10T06:18:51.438Z,555
2017-06-10T06:19:51.426Z,710
2017-06-10T06:20:51.419Z,650
2017-06-10T06:21:51.394Z,740
2017-06-10T06:22:51.380Z,575
2017-06-10T06:23:50.763Z,725
2017-06-10T06:24:50.747Z,620
2017-06-10T06:25:51.035Z,530
2017-06-10T06:26:51.329Z,870
2017-06-10T06:27:51.305Z,1205
2017-06-10T06:28:51.289Z,855
2017-06-10T06:29:50.973Z,860
2017-06-10T06:30:51.268Z,615
2017-06-10T06:31:51.249Z,535
2017-06-10T06:32:50.931Z,465
2017-06-10T06:33:50.916Z,500
2017-06-10T06:34:51.208Z,605
2017-06-10T06:35:51.185Z,515
2017-06-10T06:36:51.174Z,510
2017-06-10T06:37:51.159Z,530
2017-06-10T06:38:51.144Z,825
2017-06-10T06:39:51.137Z,730
2017-06-10T06:40:50.812Z,540
2017-06-10T06:41:50.795Z,635
2017-06-10T06:42:50.784Z,585
2017-06-10T06:43:51.067Z,570
2017-06-10T06:44:50.764Z,550
2017-06-10T06:45:50.737Z,370
2017-06-10T06:46:51.030Z,420
2017-06-10T06:47:51.011Z,590
2017-06-10T06:48:50.400Z,630
2017-06-10T06:49:50.979Z,475
2017-06-10T06:50:50.964Z,605
2017-06-10T06:51:50.949Z,780
2017-06-10T06:52:50.935Z,780
2017-06-10T06:53:50.922Z,1495
2017-06-10T06:54:51.114Z,700
2017-06-10T06:55:50.595Z,720
2017-06-10T06:56:50.876Z,1285
2017-06-10T06:57:50.866Z,1590
2017-06-10T06:58:50.845Z,1365
2017-06-10T06:59:50.530Z,1140
2017-06-10T07:00:50.818Z,935
2017-06-10T07:01:50.809Z,810
2017-06-10T07:02:50.784Z,750
2017-06-10T07:03:50.773Z,960
2017-06-10T07:04:50.765Z,1520
2017-06-10T07:05:50.441Z,1370
2017-06-10T07:06:50.434Z,1210
2017-06-10T07:07:50.712Z,830
2017-06-10T07:08:50.696Z,780
2017-06-10T07:09:50.389Z,980
2017-06-10T07:10:50.669Z,1095
2017-06-10T07:11:50.659Z,1195
2017-06-10T07:12:50.643Z,1465
2017-06-10T07:13:50.632Z,1220
2017-06-10T07:14:50.616Z,1665
2017-06-10T07:15:50.604Z,1240
2017-06-10T07:16:50.584Z,1020
2017-06-10T07:17:50.585Z,1115
2017-06-10T07:18:50.565Z,945
2017-06-10T07:19:50.538Z,1370
2017-06-10T07:20:50.531Z,1290
2017-06-10T07:21:50.517Z,1385
2017-06-10T07:22:50.496Z,1240
2017-06-10T07:23:50.489Z,2140
2017-06-10T07:24:50.674Z,1955
2017-06-10T07:25:50.664Z,3810
2017-06-10T07:26:50.457Z,1425
2017-06-10T07:27:50.129Z,2835
2017-06-10T07:28:50.439Z,1800
2017-06-10T07:29:50.101Z,2115
2017-06-10T07:30:50.384Z,1395
2017-06-10T07:31:50.376Z,1205
2017-06-10T07:32:50.057Z,4350
2017-06-10T07:33:50.362Z,3010
2017-06-10T07:34:50.348Z,4150
2017-06-10T07:35:50.309Z,1695
2017-06-10T07:36:50.310Z,1055
2017-06-10T07:37:50.301Z,1710
2017-06-10T07:38:50.003Z,3930
2017-06-10T07:39:50.280Z,2410
2017-06-10T07:40:50.262Z,2895
2017-06-10T07:41:50.259Z,2425
2017-06-10T07:42:50.223Z,2080
2017-06-10T07:43:50.202Z,2370
2017-06-10T07:44:50.194Z,1890
2017-06-10T07:45:50.179Z,2435
2017-06-10T07:46:50.162Z,2920
2017-06-10T07:47:49.847Z,3080
2017-06-10T07:48:50.135Z,5035
2017-06-10T07:49:50.118Z,2015
2017-06-10T07:50:50.106Z,2345
2017-06-10T07:51:50.090Z,4855
2017-06-10T07:52:50.080Z,1950
2017-06-10T07:53:49.761Z,4155
2017-06-10T07:54:50.055Z,2260
2017-06-10T07:55:50.036Z,1690
2017-06-10T07:56:49.729Z,1190
2017-06-10T07:57:50.011Z,1590
2017-06-10T07:58:49.690Z,2775
2017-06-10T07:59:50.182Z,3555
2017-06-10T08:00:49.967Z,2395
2017-06-10T08:01:49.966Z,3515
2017-06-10T08:02:49.943Z,4080
2017-06-10T08:03:49.930Z,2230
2017-06-10T08:04:49.612Z,4470
2017-06-10T08:05:49.902Z,3070
2017-06-10T08:06:49.894Z,2245
2017-06-10T08:07:49.876Z,3635
2017-06-10T08:08:49.552Z,2560
2017-06-10T08:09:49.875Z,2200
2017-06-10T08:10:49.536Z,2280
2017-06-10T08:11:49.527Z,5055
2017-06-10T08:12:49.809Z,2375
2017-06-10T08:13:49.795Z,2020
2017-06-10T08:14:49.784Z,3490
2017-06-10T08:15:49.764Z,2140
2017-06-10T08:16:49.750Z,3680
2017-06-10T08:17:49.742Z,2970
2017-06-10T08:18:49.419Z,5320
2017-06-10T08:19:49.709Z,2630
2017-06-10T08:20:49.697Z,5985
2017-06-10T08:21:49.688Z,4170
2017-06-10T08:22:49.672Z,2445
2017-06-10T08:23:49.658Z,4915
2017-06-10T08:24:49.667Z,3970
2017-06-10T08:25:49.635Z,4965
2017-06-10T08:26:49.621Z,5385
2017-06-10T08:27:49.630Z,4105
2017-06-10T08:28:49.289Z,3445
2017-06-10T08:30:04.198Z,1730
2017-06-10T08:31:16.783Z,4845
2017-06-10T08:31:49.560Z,4510
2017-06-10T08:32:49.541Z,3950
2017-06-10T08:33:49.541Z,5705
2017-06-10T08:34:49.511Z,4610
2017-06-10T08:35:48.901Z,1350
2017-06-10T08:36:49.194Z,1425
2017-06-10T08:37:49.479Z,2175
2017-06-10T08:38:49.162Z,1595
2017-06-10T08:39:49.456Z,1210
2017-06-10T08:40:49.170Z,1340
2017-06-10T08:41:49.437Z,1610
2017-06-10T08:42:49.115Z,2940
2017-06-10T08:43:49.094Z,3255
2017-06-10T08:44:49.094Z,2200
2017-06-10T08:45:49.074Z,5070
2017-06-10T08:46:49.357Z,4715
2017-06-10T08:47:49.363Z,2105
2017-06-10T08:48:49.364Z,2405
2017-06-10T08:49:48.717Z,5305
2017-06-10T08:50:49.309Z,3160
2017-06-10T08:51:49.299Z,4525
2017-06-10T08:52:49.308Z,2600
2017-06-10T08:53:48.968Z,5740
2017-06-10T08:54:48.653Z,3170
2017-06-10T08:55:49.247Z,3845
2017-06-10T08:56:49.227Z,5955
2017-06-10T08:57:49.222Z,1590
2017-06-10T08:58:49.205Z,2690
2017-06-10T08:59:49.193Z,4460
2017-06-10T09:00:49.176Z,1935
2017-06-10T09:01:49.166Z,2320
2017-06-10T09:02:49.147Z,2550
2017-06-10T09:03:49.139Z,5445
2017-06-10T09:04:49.122Z,2970
2017-06-10T09:05:49.316Z,2265
2017-06-10T09:06:49.101Z,3380
2017-06-10T09:07:49.089Z,2665
2017-06-10T09:08:49.069Z,2315
2017-06-10T09:09:49.060Z,1440
2017-06-10T09:10:49.277Z,2040
2017-06-10T09:11:49.246Z,1635
2017-06-10T09:12:49.023Z,2110
2017-06-10T09:13:49.012Z,1970
2017-06-10T09:14:49.003Z,1495
2017-06-10T09:15:48.983Z,1265
2017-06-10T09:16:48.971Z,1155
2017-06-10T09:17:48.658Z,1780
2017-06-10T09:18:48.646Z,3985
2017-06-10T09:19:48.935Z,2295
2017-06-10T09:20:48.918Z,2155
2017-06-10T09:21:48.905Z,1875
2017-06-10T09:22:48.592Z,1895
2017-06-10T09:23:48.881Z,1675
2017-06-10T09:24:48.867Z,1550
2017-06-10T09:25:48.850Z,1680
2017-06-10T09:26:48.842Z,1875
2017-06-10T09:27:48.830Z,1715
2017-06-10T09:28:48.818Z,1480
2017-06-10T09:29:48.804Z,1795
2017-06-10T09:30:48.486Z,2065
2017-06-10T09:31:48.780Z,1970
2017-06-10T09:32:48.763Z,1780
2017-06-10T09:33:48.755Z,1315
2017-06-10T09:34:48.743Z,1925
2017-06-10T09:35:48.725Z,5640
2017-06-10T09:36:48.717Z,2920
2017-06-10T09:37:48.705Z,7035
2017-06-10T09:38:48.414Z,2625
2017-06-10T09:39:48.678Z,2700
2017-06-10T09:40:48.692Z,2610
2017-06-10T09:41:48.591Z,4935
2017-06-10T09:42:48.638Z,5090
2017-06-10T09:43:48.620Z,3580
2017-06-10T09:44:48.315Z,6180
2017-06-10T09:45:48.202Z,2500
2017-06-10T09:46:48.285Z,2745
2017-06-10T09:47:48.579Z,2665
2017-06-10T09:48:48.558Z,2545
2017-06-10T09:49:48.550Z,3635
2017-06-10T09:50:48.236Z,3175
2017-06-10T09:51:48.729Z,2505
2017-06-10T09:52:48.517Z,6545
2017-06-10T09:53:48.495Z,6960
2017-06-10T09:54:48.186Z,3530
2017-06-10T09:55:48.477Z,3740
2017-06-10T09:56:48.462Z,6235
2017-06-10T09:57:48.457Z,6230
2017-06-10T09:58:48.450Z,4295
2017-06-10T09:59:48.428Z,5775
2017-06-10T10:00:48.115Z,4500
2017-06-10T10:01:48.106Z,5745
2017-06-10T10:02:48.387Z,6120
2017-06-10T10:03:48.076Z,3745
2017-06-10T10:04:48.370Z,6365
2017-06-10T10:05:48.360Z,3440
2017-06-10T10:06:48.046Z,3905
2017-06-10T10:07:48.331Z,4915
2017-06-10T10:08:48.323Z,4775
2017-06-10T10:09:48.309Z,6410
2017-06-10T10:10:48.301Z,6450
2017-06-10T10:11:48.290Z,3210
2017-06-10T10:12:48.274Z,4620
2017-06-10T10:13:48.268Z,5450
2017-06-10T10:14:48.255Z,6095
2017-06-10T10:15:48.247Z,5835
2017-06-10T10:16:47.639Z,6080
2017-06-10T10:17:47.820Z,7170
2017-06-10T10:18:48.208Z,2545
2017-06-10T10:19:48.208Z,5125
2017-06-10T10:20:48.182Z,3105
2017-06-10T10:21:48.174Z,2980
2017-06-10T10:23:01.556Z,6875
2017-06-10T10:23:48.152Z,2730
2017-06-10T10:24:48.140Z,2005
2017-06-10T10:25:48.124Z,1535
2017-06-10T10:26:48.137Z,1355
2017-06-10T10:27:48.107Z,1400
2017-06-10T10:28:47.797Z,1520
2017-06-10T10:29:48.083Z,1300
2017-06-10T10:30:48.103Z,1035
2017-06-10T10:31:48.070Z,1045
2017-06-10T10:32:48.049Z,1415
2017-06-10T10:33:48.053Z,3155
2017-06-10T10:34:48.058Z,5865
2017-06-10T10:35:47.721Z,7405
2017-06-10T10:36:48.038Z,3080
2017-06-10T10:37:47.394Z,2045
2017-06-10T10:38:48.002Z,1560
2017-06-10T10:39:47.971Z,1945
2017-06-10T10:40:47.366Z,2960
2017-06-10T10:41:47.655Z,3270
2017-06-10T10:42:47.641Z,3060
2017-06-10T10:43:47.958Z,3420
2017-06-10T10:44:47.528Z,6465
2017-06-10T10:45:47.923Z,2755
2017-06-10T10:46:47.612Z,2635
2017-06-10T10:47:47.590Z,2810
2017-06-10T10:48:47.577Z,6425
2017-06-10T10:49:47.569Z,3025
2017-06-10T10:50:47.257Z,2525
2017-06-10T10:51:47.884Z,1555
2017-06-10T10:52:47.854Z,1375
2017-06-10T10:53:47.862Z,1435
2017-06-10T10:54:47.822Z,1810
2017-06-10T10:55:47.809Z,2310
2017-06-10T10:56:47.797Z,2020
2017-06-10T10:57:47.788Z,1590
2017-06-10T10:58:47.779Z,1470
2017-06-10T10:59:47.967Z,1520
2017-06-10T11:00:47.752Z,1295
2017-06-10T11:01:47.750Z,1235
2017-06-10T11:02:47.733Z,1125
2017-06-10T11:03:47.419Z,840
2017-06-10T11:04:47.713Z,665
2017-06-10T11:05:47.698Z,770
2017-06-10T11:06:47.710Z,1190
2017-06-10T11:07:47.684Z,1310
2017-06-10T11:08:47.673Z,2430
2017-06-10T11:09:47.664Z,1575
2017-06-10T11:10:47.347Z,3745
2017-06-10T11:11:47.646Z,2445
2017-06-10T11:12:47.623Z,5435
2017-06-10T11:13:47.047Z,6200
2017-06-10T11:14:47.604Z,6580
2017-06-10T11:15:47.593Z,6145
2017-06-10T11:16:47.585Z,3495
2017-06-10T11:17:47.274Z,3015
2017-06-10T11:18:47.265Z,8690
2017-06-10T11:19:47.256Z,3285
2017-06-10T11:20:47.233Z,2925
2017-06-10T11:21:47.238Z,7705
2017-06-10T11:22:47.222Z,2895
2017-06-10T11:23:47.210Z,3335
2017-06-10T11:24:47.196Z,2460
2017-06-10T11:25:47.192Z,2330
2017-06-10T11:26:47.182Z,2510
2017-06-10T11:27:47.167Z,2175
2017-06-10T11:28:47.463Z,1660
2017-06-10T11:29:47.449Z,1515
2017-06-10T11:30:47.163Z,1185
2017-06-10T11:31:47.130Z,900
2017-06-10T11:32:47.421Z,825
2017-06-10T11:33:47.405Z,875
2017-06-10T11:34:47.397Z,960
2017-06-10T11:35:47.385Z,1065
2017-06-10T11:36:47.374Z,1860
2017-06-10T11:37:47.363Z,2365
2017-06-10T11:38:47.054Z,3105
2017-06-10T11:39:46.738Z,4920
2017-06-10T11:40:47.030Z,4835
2017-06-10T11:41:47.324Z,4725
2017-06-10T11:42:47.306Z,6450
2017-06-10T11:43:47.294Z,7160
2017-06-10T11:44:47.291Z,4155
2017-06-10T11:45:46.980Z,1660
2017-06-10T11:46:47.267Z,1495
2017-06-10T11:47:47.257Z,1400
2017-06-10T11:48:47.244Z,1210
2017-06-10T11:49:47.232Z,1125
2017-06-10T11:50:46.922Z,1140
2017-06-10T11:51:47.216Z,1080
2017-06-10T11:52:46.601Z,1055
2017-06-10T11:53:47.187Z,1065
2017-06-10T11:54:47.192Z,1135
2017-06-10T11:55:47.181Z,1570
2017-06-10T11:56:46.863Z,1845
2017-06-10T11:57:47.152Z,1945
2017-06-10T11:58:46.855Z,2035
2017-06-10T11:59:47.147Z,2035
2017-06-10T12:00:46.822Z,2100
2017-06-10T12:01:47.125Z,2300
2017-06-10T12:02:47.106Z,2495
2017-06-10T12:03:47.097Z,1105
2017-06-10T12:04:47.083Z,800
2017-06-10T12:05:47.098Z,715
2017-06-10T12:06:47.057Z,770
2017-06-10T12:07:46.756Z,920
2017-06-10T12:08:47.045Z,1135
2017-06-10T12:09:47.032Z,1575
2017-06-10T12:10:47.025Z,1905
2017-06-10T12:11:47.011Z,2105
2017-06-10T12:12:47.000Z,2345
2017-06-10T12:13:46.989Z,4060
2017-06-10T12:14:46.981Z,1870
2017-06-10T12:15:46.963Z,1365
2017-06-10T12:16:46.955Z,1550
2017-06-10T12:17:46.951Z,6945
2017-06-10T12:18:46.938Z,3915
2017-06-10T12:19:46.924Z,2745
2017-06-10T12:20:46.911Z,1730
2017-06-10T12:21:46.594Z,1885
2017-06-10T12:22:46.615Z,1355
2017-06-10T12:23:46.883Z,1405
2017-06-10T12:24:46.867Z,1665
2017-06-10T12:25:46.552Z,1880
2017-06-10T12:26:46.544Z,1945
2017-06-10T12:27:46.829Z,1955
2017-06-10T12:28:46.825Z,1985
2017-06-10T12:29:46.828Z,1610
2017-06-10T12:30:45.895Z,1845
2017-06-10T12:31:46.482Z,1410
2017-06-10T12:32:46.772Z,1395
2017-06-10T12:33:46.463Z,1695
2017-06-10T12:34:46.758Z,1975
2017-06-10T12:35:46.748Z,1720
2017-06-10T12:36:46.436Z,1855
2017-06-10T12:37:46.724Z,1940
2017-06-10T12:38:46.710Z,1900
2017-06-10T12:39:46.707Z,1780
2017-06-10T12:40:46.693Z,6250
2017-06-10T12:41:46.676Z,4970
2017-06-10T12:42:46.679Z,2580
2017-06-10T12:43:46.668Z,5115
2017-06-10T12:44:46.661Z,5885
2017-06-10T12:45:46.640Z,5090
2017-06-10T12:46:46.635Z,6010
2017-06-10T12:47:46.629Z,1715
2017-06-10T12:48:46.616Z,4305
2017-06-10T12:49:46.602Z,3685
2017-06-10T12:50:45.995Z,2730
2017-06-10T12:51:46.594Z,3150
2017-06-10T12:52:46.586Z,5205
2017-06-10T12:53:46.569Z,5130
2017-06-10T12:54:46.558Z,3135
2017-06-10T12:55:46.549Z,5455
2017-06-10T12:56:46.540Z,5700
2017-06-10T12:57:46.537Z,3035
2017-06-10T12:58:46.220Z,4885
2017-06-10T12:59:46.512Z,6430
2017-06-10T13:00:46.519Z,3940
2017-06-10T13:01:46.497Z,3265
2017-06-10T13:02:46.489Z,4795
2017-06-10T13:03:46.480Z,3810
2017-06-10T13:04:46.477Z,2880
2017-06-10T13:05:46.463Z,1710
2017-06-10T13:06:46.456Z,1895
2017-06-10T13:07:46.143Z,2120
2017-06-10T13:08:46.437Z,3395
2017-06-10T13:09:46.137Z,3505
2017-06-10T13:10:46.115Z,4015
2017-06-10T13:11:46.409Z,4925
2017-06-10T13:12:46.402Z,3840
2017-06-10T13:13:46.391Z,4315
2017-06-10T13:14:46.387Z,4615
2017-06-10T13:15:46.080Z,5065
2017-06-10T13:16:46.071Z,4435
2017-06-10T13:17:46.363Z,5200
2017-06-10T13:18:46.058Z,5740
2017-06-10T13:19:46.346Z,4030
2017-06-10T13:20:46.340Z,4565
2017-06-10T13:21:46.324Z,5445
2017-06-10T13:22:46.318Z,2835
2017-06-10T13:23:46.322Z,3330
2017-06-10T13:24:46.008Z,2675
2017-06-10T13:25:46.302Z,5580
2017-06-10T13:26:46.295Z,6130
2017-06-10T13:27:46.283Z,2620
2017-06-10T13:28:46.272Z,5565
2017-06-10T13:29:46.267Z,1735
2017-06-10T13:30:45.966Z,2455
2017-06-10T13:31:46.250Z,2905
2017-06-10T13:32:45.937Z,3890
2017-06-10T13:33:46.239Z,2565
2017-06-10T13:34:46.222Z,4935
2017-06-10T13:35:45.616Z,3405
2017-06-10T13:36:46.210Z,2760
2017-06-10T13:37:46.203Z,1665
2017-06-10T13:38:45.883Z,2350
2017-06-10T13:39:46.184Z,1755
2017-06-10T13:40:46.180Z,1665
2017-06-10T13:41:45.867Z,2325
2017-06-10T13:42:45.851Z,3115
2017-06-10T13:43:45.846Z,3610
2017-06-10T13:44:46.137Z,1895
2017-06-10T13:45:46.138Z,2945
2017-06-10T13:46:46.127Z,2485
2017-06-10T13:47:46.129Z,1825
2017-06-10T13:48:45.798Z,1345
2017-06-10T13:49:46.092Z,1740