createdAt,value
2017-11-17T00:00:11.660Z,1.10
2017-11-17T00:02:39.183Z,1.10
2017-11-17T00:05:06.716Z,1.10
2017-11-17T00:07:34.284Z,1.20
2017-11-17T00:10:01.800Z,1.40
2017-11-17T00:12:29.307Z,1.40
2017-11-17T00:14:57.448Z,1.40
2017-11-17T00:17:24.975Z,1.40
2017-11-17T00:19:52.496Z,1.30
2017-11-17T00:22:20.401Z,1.30
2017-11-17T00:24:48.693Z,1.40
2017-11-17T00:27:16.722Z,1.40
2017-11-17T00:29:44.299Z,1.50
2017-11-17T00:32:11.821Z,1.30
2017-11-17T00:34:40.124Z,1.20
2017-11-17T00:37:07.695Z,1.20
2017-11-17T00:39:35.362Z,1.30
2017-11-17T00:42:02.888Z,1.30
2017-11-17T00:44:30.664Z,1.30
2017-11-17T00:46:59.887Z,1.50
2017-11-17T00:49:27.409Z,1.50
2017-11-17T00:51:54.996Z,1.60
2017-11-17T00:54:22.512Z,1.60
2017-11-17T00:56:50.830Z,1.60
2017-11-17T00:59:18.413Z,1.60
2017-11-17T01:01:45.942Z,1.60
2017-11-17T01:04:13.867Z,1.60
2017-11-17T01:06:41.460Z,1.80
2017-11-17T01:09:08.972Z,1.70
2017-11-17T01:11:37.240Z,1.80
2017-11-17T01:14:04.891Z,1.80
2017-11-17T01:16:32.396Z,1.70
2017-11-17T01:18:59.908Z,1.60
2017-11-17T01:21:27.889Z,1.70
2017-11-17T01:23:55.413Z,1.70
2017-11-17T01:26:22.923Z,1.60
2017-11-17T01:28:50.478Z,1.60
2017-11-17T01:31:17.989Z,1.60
2017-11-17T01:33:45.977Z,1.70
2017-11-17T01:36:13.553Z,1.70
2017-11-17T01:38:41.436Z,1.80
2017-11-17T01:41:09.495Z,1.70
2017-11-17T01:43:37.124Z,1.80
2017-11-17T01:46:04.697Z,1.80
2017-11-17T01:48:32.232Z,1.80
2017-11-17T01:51:00.173Z,1.90
2017-11-17T01:53:27.903Z,1.90
2017-11-17T01:55:56.036Z,2.00
2017-11-17T01:58:23.556Z,1.90
2017-11-17T02:00:51.127Z,1.90
2017-11-17T02:03:19.092Z,1.80
2017-11-17T02:05:46.612Z,1.80
2017-11-17T02:08:14.149Z,1.80
2017-11-17T02:10:41.676Z,1.70
2017-11-17T02:13:09.751Z,1.70
2017-11-17T02:15:37.676Z,1.70
2017-11-17T02:18:05.697Z,1.80
2017-11-17T02:20:33.243Z,1.80
2017-11-17T02:23:00.864Z,1.80
2017-11-17T02:25:28.371Z,1.80
2017-11-17T02:27:55.887Z,1.90
2017-11-17T02:30:23.498Z,1.80
2017-11-17T02:32:51.021Z,1.90
2017-11-17T02:35:18.772Z,2.00
2017-11-17T02:37:46.344Z,2.00
2017-11-17T02:40:13.790Z,1.90
2017-11-17T02:42:41.364Z,2.00
2017-11-17T02:45:10.444Z,2.00
2017-11-17T02:47:37.960Z,2.00
2017-11-17T02:50:05.469Z,2.00
2017-11-17T02:52:33.011Z,2.10
2017-11-17T02:55:00.523Z,2.10
2017-11-17T02:57:28.089Z,2.10
2017-11-17T02:59:55.600Z,2.20
2017-11-17T03:02:23.119Z,2.30
2017-11-17T03:04:51.315Z,2.40
2017-11-17T03:07:18.819Z,2.30
2017-11-17T03:09:46.338Z,2.10
2017-11-17T03:12:13.908Z,2.20
2017-11-17T03:14:41.412Z,2.20
2017-11-17T03:17:08.924Z,2.20
2017-11-17T03:19:36.501Z,2.00
2017-11-17T03:22:04.021Z,2.00
2017-11-17T03:24:31.536Z,2.00
2017-11-17T03:26:59.100Z,2.00
2017-11-17T03:29:26.615Z,2.10
2017-11-17T03:31:54.124Z,2.00
2017-11-17T03:34:21.797Z,2.10
2017-11-17T03:36:49.497Z,2.20
2017-11-17T03:39:17.016Z,2.30
2017-11-17T03:41:44.819Z,2.40
2017-11-17T03:44:12.331Z,2.40
2017-11-17T03:46:40.617Z,2.30
2017-11-17T03:49:09.120Z,2.30
2017-11-17T03:51:36.636Z,2.30
2017-11-17T03:54:04.156Z,2.40
2017-11-17T03:56:31.688Z,2.30
2017-11-17T03:58:59.204Z,2.30
2017-11-17T04:01:26.725Z,2.30
2017-11-17T04:03:54.322Z,2.20
2017-11-17T04:06:21.838Z,2.10
2017-11-17T04:08:49.353Z,2.10
2017-11-17T04:11:16.916Z,2.10
2017-11-17T04:13:44.423Z,2.20
2017-11-17T04:16:11.941Z,2.20
2017-11-17T04:18:39.496Z,2.20
2017-11-17T04:21:07.003Z,2.20
2017-11-17T04:23:34.839Z,2.20
2017-11-17T04:26:02.380Z,2.20
2017-11-17T04:28:30.653Z,2.20
2017-11-17T04:30:58.938Z,2.20
2017-11-17T04:33:27.264Z,2.00
2017-11-17T04:35:55.544Z,2.00
2017-11-17T04:38:23.048Z,2.00
2017-11-17T04:40:50.699Z,2.00
2017-11-17T04:43:18.555Z,2.00
2017-11-17T04:45:46.061Z,2.00
2017-11-17T04:48:13.615Z,1.90
2017-11-17T04:50:41.132Z,2.00
2017-11-17T04:53:08.639Z,1.90
2017-11-17T04:55:36.333Z,1.90
2017-11-17T04:58:03.844Z,1.90
2017-11-17T05:00:31.360Z,1.80
2017-11-17T05:02:58.925Z,1.80
2017-11-17T05:05:26.454Z,1.80
2017-11-17T05:07:53.978Z,1.70
2017-11-17T05:10:21.547Z,1.60
2017-11-17T05:12:49.068Z,1.60
2017-11-17T05:15:16.349Z,1.60
2017-11-17T05:17:44.034Z,1.60
2017-11-17T05:20:11.711Z,1.70
2017-11-17T05:22:39.232Z,1.60
2017-11-17T05:25:06.809Z,1.60
2017-11-17T05:27:34.337Z,1.70
2017-11-17T05:30:01.853Z,1.70
2017-11-17T05:32:29.421Z,1.80
2017-11-17T05:34:57.622Z,1.70
2017-11-17T05:37:25.140Z,1.70
2017-11-17T05:39:52.712Z,1.70
2017-11-17T05:42:20.229Z,1.70
2017-11-17T05:44:47.745Z,1.80
2017-11-17T05:47:16.153Z,1.80
2017-11-17T05:49:43.680Z,1.80
2017-11-17T05:52:11.200Z,1.80
2017-11-17T05:54:39.068Z,1.80
2017-11-17T05:57:06.609Z,1.80
2017-11-17T05:59:34.123Z,1.80
2017-11-17T06:02:02.579Z,1.70
2017-11-17T06:04:30.135Z,1.80
2017-11-17T06:06:57.668Z,1.80
2017-11-17T06:09:25.324Z,1.80
2017-11-17T06:11:52.842Z,1.80
2017-11-17T06:14:20.369Z,1.80
2017-11-17T06:16:47.940Z,1.90
2017-11-17T06:19:15.452Z,1.90
2017-11-17T06:21:42.965Z,2.00
2017-11-17T06:24:10.620Z,1.90
2017-11-17T06:26:38.144Z,1.80
2017-11-17T06:29:05.870Z,1.70
2017-11-17T06:31:33.417Z,1.90
2017-11-17T06:34:00.940Z,1.90
2017-11-17T06:36:28.502Z,1.80
2017-11-17T06:38:56.024Z,1.90
2017-11-17T06:41:23.544Z,2.00
2017-11-17T06:43:51.106Z,2.00
2017-11-17T06:46:18.657Z,2.00
2017-11-17T06:48:46.195Z,2.00
2017-11-17T06:51:13.844Z,2.00
2017-11-17T06:53:41.392Z,2.10
2017-11-17T06:56:08.914Z,2.00
2017-11-17T06:58:38.148Z,2.10
2017-11-17T07:01:05.676Z,2.10
2017-11-17T07:03:33.204Z,2.10
2017-11-17T07:06:00.934Z,2.10
2017-11-17T07:08:28.449Z,2.10
2017-11-17T07:10:56.641Z,2.20
2017-11-17T07:13:24.216Z,2.20
2017-11-17T07:15:52.516Z,2.30
2017-11-17T07:18:20.792Z,2.30
2017-11-17T07:20:48.342Z,2.30
2017-11-17T07:23:15.860Z,2.40
2017-11-17T07:25:43.383Z,2.40
2017-11-17T07:28:10.960Z,2.40
2017-11-17T07:30:38.467Z,2.30
2017-11-17T07:33:05.976Z,2.40
2017-11-17T07:35:33.526Z,2.30
2017-11-17T07:38:01.061Z,2.40
2017-11-17T07:40:28.588Z,2.40
2017-11-17T07:42:56.152Z,2.40
2017-11-17T07:45:23.673Z,2.40
2017-11-17T07:47:51.188Z,2.40
2017-11-17T07:50:18.732Z,2.40
2017-11-17T07:52:46.245Z,2.50
2017-11-17T07:55:13.756Z,2.50
2017-11-17T07:57:41.324Z,2.60
2017-11-17T08:00:08.830Z,2.60
2017-11-17T08:02:36.349Z,2.60
2017-11-17T08:05:03.919Z,2.60
2017-11-17T08:07:31.433Z,2.80
2017-11-17T08:09:58.958Z,2.80
2017-11-17T08:12:26.531Z,3.00
2017-11-17T08:14:54.048Z,3.00
2017-11-17T08:20:17.296Z,3.00
2017-11-17T08:22:44.876Z,3.00
2017-11-17T08:25:12.396Z,2.90
2017-11-17T08:27:39.916Z,2.90
2017-11-17T08:30:07.461Z,2.90
2017-11-17T08:32:35.004Z,3.00
2017-11-17T08:35:02.517Z,3.10
2017-11-17T08:37:30.473Z,3.10
2017-11-17T08:39:58.000Z,3.20
2017-11-17T08:42:26.276Z,3.30
2017-11-17T08:44:54.599Z,3.30
2017-11-17T08:47:22.136Z,3.30
2017-11-17T08:49:49.649Z,3.50
2017-11-17T08:52:17.192Z,3.60
2017-11-17T08:54:44.697Z,3.50
2017-11-17T08:57:12.209Z,3.60
2017-11-17T08:59:39.778Z,3.60
2017-11-17T09:02:07.287Z,3.70
2017-11-17T09:04:34.806Z,3.60
2017-11-17T09:07:02.681Z,3.60
2017-11-17T09:09:30.301Z,3.80
2017-11-17T09:11:57.808Z,3.80
2017-11-17T09:14:25.344Z,3.90
2017-11-17T09:16:52.861Z,3.90
2017-11-17T09:19:20.403Z,4.00
2017-11-17T09:21:47.974Z,4.00
2017-11-17T09:24:15.497Z,4.00
2017-11-17T09:26:43.001Z,4.00
2017-11-17T09:29:10.562Z,4.10
2017-11-17T09:31:38.115Z,4.20
2017-11-17T09:34:05.624Z,4.30
2017-11-17T09:36:33.164Z,4.30
2017-11-17T09:39:00.679Z,4.30
2017-11-17T09:41:28.207Z,4.30
2017-11-17T09:43:55.784Z,4.40
2017-11-17T09:46:23.288Z,4.20
2017-11-17T09:48:50.792Z,4.30
2017-11-17T09:51:18.361Z,4.20
2017-11-17T09:53:46.640Z,4.00
2017-11-17T09:56:14.928Z,4.10
2017-11-17T09:58:42.488Z,4.10
2017-11-17T10:01:10.009Z,4.10
2017-11-17T10:03:37.512Z,3.90
2017-11-17T10:06:05.075Z,4.00
2017-11-17T10:08:32.586Z,3.80
2017-11-17T10:11:00.092Z,3.60
2017-11-17T10:13:27.659Z,3.80
2017-11-17T10:15:55.168Z,4.10
2017-11-17T10:18:22.667Z,4.20
2017-11-17T10:20:50.230Z,4.20
2017-11-17T10:23:17.744Z,4.20
2017-11-17T10:25:45.248Z,4.00
2017-11-17T10:28:12.805Z,3.80
2017-11-17T10:30:40.316Z,3.90
2017-11-17T10:33:07.840Z,4.00
2017-11-17T10:35:35.392Z,4.10
2017-11-17T10:38:03.197Z,4.10
2017-11-17T10:40:30.707Z,4.10
2017-11-17T10:42:58.269Z,4.00
2017-11-17T10:45:25.771Z,4.10
2017-11-17T10:47:53.280Z,4.20
2017-11-17T10:50:20.853Z,3.90
2017-11-17T10:52:48.359Z,3.90
2017-11-17T10:55:15.861Z,4.00
2017-11-17T10:57:43.420Z,4.00
2017-11-17T11:00:10.921Z,4.10
2017-11-17T11:02:38.445Z,4.20
2017-11-17T11:05:06.010Z,4.30
2017-11-17T11:07:33.520Z,4.20
2017-11-17T11:10:07.741Z,4.40
2017-11-17T11:12:35.385Z,4.30
2017-11-17T11:15:02.889Z,4.30
2017-11-17T11:17:30.545Z,4.30
2017-11-17T11:19:58.060Z,4.30
2017-11-17T11:22:25.580Z,4.20
2017-11-17T11:24:53.120Z,4.30
2017-11-17T11:27:20.629Z,4.30
2017-11-17T11:29:48.135Z,4.20
2017-11-17T11:32:15.688Z,4.40
2017-11-17T11:34:43.187Z,4.60
2017-11-17T11:37:10.685Z,4.70
2017-11-17T11:39:38.216Z,4.60
2017-11-17T11:42:05.729Z,4.80
2017-11-17T11:44:33.277Z,5.00
2017-11-17T11:47:00.780Z,5.10
2017-11-17T11:49:28.280Z,4.80
2017-11-17T11:51:55.842Z,5.00
2017-11-17T11:54:23.359Z,5.20
2017-11-17T11:56:50.872Z,5.10
2017-11-17T11:59:18.447Z,5.10
2017-11-17T12:01:45.960Z,5.30
2017-11-17T12:04:13.493Z,5.30
2017-11-17T12:06:42.279Z,5.80
2017-11-17T12:09:09.780Z,5.80
2017-11-17T12:11:37.297Z,6.20
2017-11-17T12:14:04.968Z,6.20
2017-11-17T12:16:33.239Z,6.50
2017-11-17T12:19:01.707Z,6.60
2017-11-17T12:21:29.269Z,6.60
2017-11-17T12:23:56.779Z,6.60
2017-11-17T12:26:24.291Z,6.80
2017-11-17T12:28:51.853Z,6.90
2017-11-17T12:31:19.364Z,7.00
2017-11-17T12:33:46.867Z,7.10
2017-11-17T12:36:14.420Z,6.80
2017-11-17T12:38:41.932Z,6.80
2017-11-17T12:41:09.440Z,6.90
2017-11-17T12:43:36.997Z,6.70
2017-11-17T12:46:04.509Z,6.20
2017-11-17T12:48:32.025Z,6.10
2017-11-17T12:50:59.563Z,5.90
2017-11-17T12:53:27.072Z,6.20
2017-11-17T12:55:54.626Z,6.20
2017-11-17T12:58:22.189Z,5.90
2017-11-17T13:00:49.698Z,5.80
2017-11-17T13:03:17.208Z,6.00
2017-11-17T13:05:44.857Z,6.20
2017-11-17T13:08:12.364Z,6.40
2017-11-17T13:10:39.877Z,6.40
2017-11-17T13:13:07.436Z,6.50
2017-11-17T13:15:34.949Z,6.50
2017-11-17T13:18:02.462Z,6.60
2017-11-17T13:20:30.594Z,6.20
2017-11-17T13:22:58.118Z,6.00
2017-11-17T13:25:25.639Z,6.20
2017-11-17T13:27:53.171Z,6.20
2017-11-17T13:30:20.689Z,6.40
2017-11-17T13:32:48.268Z,6.50
2017-11-17T13:35:15.789Z,6.60
2017-11-17T13:37:43.292Z,6.50
2017-11-17T13:40:11.440Z,6.30
2017-11-17T13:42:38.958Z,6.30
2017-11-17T13:45:06.481Z,6.00
2017-11-17T13:47:34.040Z,6.10
2017-11-17T13:50:01.556Z,6.20
2017-11-17T13:52:29.181Z,6.00
2017-11-17T13:54:56.743Z,6.20
2017-11-17T13:57:24.261Z,6.20
2017-11-17T13:59:51.784Z,6.10
2017-11-17T14:02:19.353Z,6.10
2017-11-17T14:04:46.862Z,6.10
2017-11-17T14:07:14.372Z,6.20
2017-11-17T14:09:41.775Z,6.10
2017-11-17T14:12:09.293Z,5.90
2017-11-17T14:14:36.797Z,5.80
2017-11-17T14:17:04.953Z,5.60
2017-11-17T14:19:33.197Z,5.60
2017-11-17T14:22:00.779Z,5.60
2017-11-17T14:24:29.080Z,5.80
2017-11-17T14:26:56.669Z,5.80
2017-11-17T14:29:25.059Z,5.80
2017-11-17T14:31:52.569Z,5.80
2017-11-17T14:34:20.080Z,5.80
2017-11-17T14:36:47.635Z,5.80
2017-11-17T14:39:15.144Z,5.80
2017-11-17T14:41:42.655Z,5.70
2017-11-17T14:44:10.225Z,5.60
2017-11-17T14:46:37.724Z,5.70
2017-11-17T14:49:05.232Z,5.70
2017-11-17T14:51:33.104Z,5.70
2017-11-17T14:54:00.608Z,5.70
2017-11-17T14:56:28.112Z,5.70
2017-11-17T14:58:55.672Z,5.70
2017-11-17T15:01:23.176Z,5.70
2017-11-17T15:03:50.684Z,5.70
2017-11-17T15:06:18.274Z,5.60
2017-11-17T15:08:46.580Z,5.40
2017-11-17T15:11:14.088Z,5.40
2017-11-17T15:13:41.660Z,5.30
2017-11-17T15:16:09.169Z,5.20
2017-11-17T15:18:37.101Z,5.20
2017-11-17T15:21:04.784Z,5.30
2017-11-17T15:23:32.052Z,5.20
2017-11-17T15:25:59.556Z,5.30
2017-11-17T15:28:27.121Z,5.40
2017-11-17T15:30:54.637Z,5.50
2017-11-17T15:33:22.149Z,5.50
2017-11-17T15:35:50.488Z,5.50
2017-11-17T15:38:18.212Z,5.40
2017-11-17T15:40:45.921Z,5.40
2017-11-17T15:43:13.451Z,5.40
2017-11-17T15:45:40.973Z,5.30
2017-11-17T15:48:08.548Z,5.30
2017-11-17T15:50:36.052Z,5.20
2017-11-17T15:53:03.556Z,5.10
2017-11-17T15:55:31.156Z,5.10
2017-11-17T15:57:58.671Z,5.10
2017-11-17T16:00:26.181Z,5.10
2017-11-17T16:02:53.744Z,5.00
2017-11-17T16:05:21.243Z,4.90
2017-11-17T16:07:48.761Z,4.90
2017-11-17T16:10:17.032Z,4.80
2017-11-17T16:12:44.592Z,4.80
2017-11-17T16:15:12.711Z,4.80
2017-11-17T16:17:40.307Z,4.70
2017-11-17T16:20:07.815Z,4.70
2017-11-17T16:22:35.344Z,4.70
2017-11-17T16:25:03.076Z,4.70
2017-11-17T16:27:30.805Z,4.90
2017-11-17T16:29:58.384Z,4.80
2017-11-17T16:32:26.720Z,4.80
2017-11-17T16:34:55.353Z,4.80
2017-11-17T16:37:23.187Z,5.00
2017-11-17T16:39:50.877Z,5.00
2017-11-17T16:42:18.470Z,5.10
2017-11-17T16:44:45.997Z,5.20
2017-11-17T16:47:14.109Z,5.20
2017-11-17T16:49:41.615Z,5.10
2017-11-17T16:52:09.128Z,5.20
2017-11-17T16:54:36.705Z,5.10
2017-11-17T16:57:04.208Z,5.20
2017-11-17T16:59:31.717Z,5.30
2017-11-17T17:01:59.377Z,5.30
2017-11-17T17:04:26.893Z,5.30
2017-11-17T17:06:55.164Z,5.30
2017-11-17T17:09:23.484Z,5.40
2017-11-17T17:11:50.995Z,5.40
2017-11-17T17:14:18.504Z,5.40
2017-11-17T17:16:46.912Z,5.40
2017-11-17T17:19:14.432Z,5.40
2017-11-17T17:21:42.228Z,5.40
2017-11-17T17:24:09.798Z,5.40
2017-11-17T17:26:37.605Z,5.40
2017-11-17T17:29:05.128Z,5.50
2017-11-17T17:31:33.412Z,5.50
2017-11-17T17:34:01.086Z,5.50
2017-11-17T17:36:28.588Z,5.50
2017-11-17T17:38:56.092Z,5.50
2017-11-17T17:41:23.694Z,5.50
2017-11-17T17:43:51.188Z,5.50
2017-11-17T17:46:18.698Z,5.50
2017-11-17T17:48:46.281Z,5.50
2017-11-17T17:51:13.788Z,5.50
2017-11-17T17:53:41.292Z,5.40
2017-11-17T17:56:08.833Z,5.30
2017-11-17T17:58:36.335Z,5.10
2017-11-17T18:01:03.844Z,4.90
2017-11-17T18:03:31.921Z,5.00
2017-11-17T18:05:59.441Z,5.00
2017-11-17T18:08:26.955Z,5.10
2017-11-17T18:10:54.514Z,5.30
2017-11-17T18:13:22.021Z,5.40
2017-11-17T18:15:49.544Z,5.40
2017-11-17T18:18:17.484Z,5.50
2017-11-17T18:20:44.991Z,5.50
2017-11-17T18:23:12.544Z,5.50
2017-11-17T18:25:40.071Z,5.40
2017-11-17T18:28:07.623Z,5.20
2017-11-17T18:30:35.871Z,5.10
2017-11-17T18:33:03.442Z,5.10
2017-11-17T18:35:31.152Z,5.10
2017-11-17T18:37:59.043Z,5.10
2017-11-17T18:40:26.557Z,5.10
2017-11-17T18:42:54.076Z,5.00
2017-11-17T18:45:22.107Z,4.90
2017-11-17T18:47:49.614Z,5.00
2017-11-17T18:50:17.124Z,4.90
2017-11-17T18:52:44.683Z,4.90
2017-11-17T18:55:12.200Z,4.90
2017-11-17T18:57:39.752Z,4.90
2017-11-17T19:00:07.338Z,4.90
2017-11-17T19:02:34.874Z,4.90
2017-11-17T19:05:03.369Z,5.00
2017-11-17T19:07:30.960Z,5.00
2017-11-17T19:09:58.481Z,5.00
2017-11-17T19:12:25.997Z,4.90
2017-11-17T19:14:53.558Z,5.00
2017-11-17T19:17:21.072Z,5.00
2017-11-17T19:19:49.676Z,5.10
2017-11-17T19:22:17.231Z,5.00
2017-11-17T19:24:44.772Z,5.10
2017-11-17T19:27:12.905Z,5.00
2017-11-17T19:29:40.465Z,5.00
2017-11-17T19:32:07.973Z,5.00
2017-11-17T19:34:35.518Z,5.00
2017-11-17T19:37:03.052Z,5.10
2017-11-17T19:39:30.612Z,5.20
2017-11-17T19:42:00.062Z,5.30
2017-11-17T19:44:27.564Z,5.30
2017-11-17T19:46:55.112Z,5.40
2017-11-17T19:49:22.623Z,5.40
2017-11-17T19:51:50.137Z,5.30
2017-11-17T19:54:17.723Z,5.20
2017-11-17T19:56:45.292Z,5.10
2017-11-17T19:59:12.869Z,5.20
2017-11-17T20:01:41.668Z,5.30
2017-11-17T20:04:09.241Z,5.10
2017-11-17T20:06:36.749Z,5.00
2017-11-17T20:09:05.166Z,5.00
2017-11-17T20:11:32.705Z,5.00
2017-11-17T20:14:00.766Z,5.20
2017-11-17T20:16:28.955Z,5.20
2017-11-17T20:18:56.525Z,5.30
2017-11-17T20:21:24.096Z,5.20
2017-11-17T20:23:52.476Z,4.90
2017-11-17T20:26:20.132Z,4.90
2017-11-17T20:28:47.701Z,4.90
2017-11-17T20:31:15.275Z,5.00
2017-11-17T20:33:42.857Z,4.90
2017-11-17T20:36:11.199Z,5.10
2017-11-17T20:38:39.284Z,5.10
2017-11-17T20:41:06.891Z,5.20
2017-11-17T20:43:34.666Z,5.30
2017-11-17T20:46:02.276Z,5.30
2017-11-17T20:48:29.874Z,5.20
2017-11-17T20:50:57.392Z,5.30
2017-11-17T20:53:25.377Z,5.40
2017-11-17T20:55:53.176Z,5.40
2017-11-17T20:58:21.464Z,5.40
2017-11-17T21:00:49.001Z,5.40
2017-11-17T21:03:16.619Z,5.50
2017-11-17T21:05:44.183Z,5.50
2017-11-17T21:08:12.070Z,5.60
2017-11-17T21:10:39.636Z,5.60
2017-11-17T21:13:08.191Z,5.40
2017-11-17T21:15:35.792Z,5.40
2017-11-17T21:18:03.312Z,5.40
2017-11-17T21:20:31.020Z,5.50
2017-11-17T21:22:58.579Z,5.40
2017-11-17T21:25:26.368Z,5.50
2017-11-17T21:27:54.008Z,5.30
2017-11-17T21:30:21.668Z,5.40
2017-11-17T21:32:50.037Z,5.20
2017-11-17T21:35:17.565Z,5.30
2017-11-17T21:37:45.169Z,5.30
2017-11-17T21:40:12.697Z,5.20
2017-11-17T21:42:40.221Z,5.10
2017-11-17T21:45:07.776Z,5.10
2017-11-17T21:47:35.340Z,5.10
2017-11-17T21:50:03.404Z,5.20
2017-11-17T21:52:31.020Z,5.20
2017-11-17T21:54:58.552Z,5.30
2017-11-17T21:57:26.099Z,5.40
2017-11-17T21:59:53.668Z,5.50
2017-11-17T22:02:21.175Z,5.40
2017-11-17T22:04:48.684Z,5.50
2017-11-17T22:07:16.351Z,5.30
2017-11-17T22:09:43.917Z,5.40
2017-11-17T22:12:11.449Z,5.40
2017-11-17T22:14:39.020Z,5.30
2017-11-17T22:17:06.536Z,5.30
2017-11-17T22:19:34.036Z,5.20
2017-11-17T22:22:01.634Z,5.20
2017-11-17T22:24:30.155Z,5.30
2017-11-17T22:26:57.480Z,5.40
2017-11-17T22:29:25.054Z,5.40
2017-11-17T22:31:52.648Z,5.50
2017-11-17T22:34:20.941Z,5.60
2017-11-17T22:36:48.517Z,5.60
2017-11-17T22:39:16.445Z,5.70
2017-11-17T22:41:43.980Z,5.60
2017-11-17T22:44:11.497Z,5.40
2017-11-17T22:46:39.220Z,5.40
2017-11-17T22:49:06.728Z,5.50
2017-11-17T22:51:34.481Z,5.20
2017-11-17T22:54:02.145Z,5.30
2017-11-17T22:56:29.682Z,5.40
2017-11-17T22:58:57.217Z,5.40
2017-11-17T23:01:24.779Z,5.50
2017-11-17T23:03:52.288Z,5.50
2017-11-17T23:06:19.803Z,5.30
2017-11-17T23:08:47.364Z,5.30
2017-11-17T23:11:14.961Z,5.30
2017-11-17T23:13:42.487Z,5.40
2017-11-17T23:16:10.064Z,5.50
2017-11-17T23:18:37.582Z,5.60
2017-11-17T23:21:05.200Z,5.60
2017-11-17T23:23:32.766Z,5.60
2017-11-17T23:26:00.268Z,5.60
2017-11-17T23:28:27.772Z,5.60
2017-11-17T23:30:55.352Z,5.60
2017-11-17T23:33:22.865Z,5.60
2017-11-17T23:35:50.372Z,5.60
2017-11-17T23:38:17.920Z,5.50
2017-11-17T23:40:46.216Z,5.40
2017-11-17T23:43:13.728Z,5.40
2017-11-17T23:45:41.271Z,5.40
2017-11-17T23:48:08.796Z,5.40
2017-11-17T23:50:36.316Z,5.40
2017-11-17T23:53:03.868Z,5.30
2017-11-17T23:55:31.453Z,5.40
2017-11-17T23:57:58.996Z,5.30
