createdAt,value
2018-03-27T00:00:53.826Z,2.01
2018-03-27T00:03:23.188Z,2.01
2018-03-27T00:05:55.286Z,2.05
2018-03-27T00:08:23.703Z,2.05
2018-03-27T00:10:54.458Z,2.02
2018-03-27T00:13:23.982Z,2.02
2018-03-27T00:15:53.227Z,2.03
2018-03-27T00:18:21.909Z,2.02
2018-03-27T00:20:52.005Z,2.01
2018-03-27T00:23:20.375Z,2.03
2018-03-27T00:25:49.335Z,2.03
2018-03-27T00:28:29.433Z,2.03
2018-03-27T00:31:11.426Z,2.00
2018-03-27T00:33:51.778Z,2.00
2018-03-27T00:36:33.430Z,2.01
2018-03-27T00:39:14.601Z,2.00
2018-03-27T00:44:55.834Z,2.06
2018-03-27T00:47:24.423Z,2.02
2018-03-27T00:49:54.551Z,2.03
2018-03-27T00:52:23.267Z,1.99
2018-03-27T00:54:51.888Z,2.01
2018-03-27T00:57:21.633Z,2.05
2018-03-27T00:59:51.226Z,2.10
2018-03-27T01:02:21.049Z,2.07
2018-03-27T01:04:50.435Z,2.03
2018-03-27T01:07:19.632Z,2.02
2018-03-27T01:09:49.666Z,2.01
2018-03-27T01:12:18.009Z,1.99
2018-03-27T01:14:47.449Z,1.98
2018-03-27T01:17:16.490Z,1.95
2018-03-27T01:19:45.427Z,1.95
2018-03-27T01:22:13.769Z,1.98
2018-03-27T01:24:42.553Z,1.97
2018-03-27T01:27:12.297Z,1.95
2018-03-27T01:29:41.072Z,1.92
2018-03-27T01:32:09.661Z,1.88
2018-03-27T01:34:40.553Z,1.79
2018-03-27T01:37:09.187Z,1.79
2018-03-27T01:39:38.659Z,1.78
2018-03-27T01:42:07.501Z,1.82
2018-03-27T01:44:36.577Z,1.86
2018-03-27T01:47:05.746Z,1.86
2018-03-27T01:49:34.514Z,1.85
2018-03-27T01:52:04.009Z,1.90
2018-03-27T01:54:32.753Z,1.96
2018-03-27T01:57:01.092Z,1.93
2018-03-27T01:59:29.686Z,1.95
2018-03-27T02:01:59.209Z,1.96
2018-03-27T02:04:27.550Z,1.95
2018-03-27T02:06:56.924Z,1.90
2018-03-27T02:09:25.312Z,1.85
2018-03-27T02:11:59.240Z,1.82
2018-03-27T02:14:33.173Z,1.78
2018-03-27T02:17:07.489Z,1.74
2018-03-27T02:19:41.715Z,1.77
2018-03-27T02:22:11.342Z,1.81
2018-03-27T02:24:42.147Z,1.84
2018-03-27T02:27:11.513Z,1.87
2018-03-27T02:29:40.156Z,1.84
2018-03-27T02:32:09.851Z,1.83
2018-03-27T02:34:40.022Z,1.84
2018-03-27T02:37:08.415Z,1.87
2018-03-27T02:39:37.479Z,1.85
2018-03-27T02:42:06.271Z,1.83
2018-03-27T02:44:34.765Z,1.79
2018-03-27T02:47:04.328Z,1.78
2018-03-27T02:49:32.724Z,1.76
2018-03-27T02:52:01.366Z,1.74
2018-03-27T02:54:29.760Z,1.75
2018-03-27T02:56:58.467Z,1.77
2018-03-27T02:59:27.491Z,1.78
2018-03-27T03:01:56.874Z,1.78
2018-03-27T03:04:27.435Z,1.82
2018-03-27T03:06:56.184Z,1.87
2018-03-27T03:09:25.548Z,1.90
2018-03-27T03:11:54.880Z,1.93
2018-03-27T03:14:24.406Z,1.96
2018-03-27T03:16:53.353Z,1.97
2018-03-27T03:19:21.978Z,1.99
2018-03-27T03:21:50.321Z,2.00
2018-03-27T03:24:18.684Z,1.96
2018-03-27T03:26:47.453Z,1.95
2018-03-27T03:29:16.929Z,1.96
2018-03-27T03:31:45.345Z,1.95
2018-03-27T03:34:14.976Z,1.97
2018-03-27T03:36:44.410Z,1.99
2018-03-27T03:39:13.180Z,1.97
2018-03-27T03:41:41.558Z,2.00
2018-03-27T03:44:09.896Z,2.00
2018-03-27T03:46:40.024Z,2.00
2018-03-27T03:49:09.231Z,2.03
2018-03-27T03:51:39.756Z,2.05
2018-03-27T03:54:09.534Z,2.07
2018-03-27T03:56:38.050Z,2.07
2018-03-27T03:59:08.361Z,2.05
2018-03-27T04:01:36.753Z,2.08
2018-03-27T04:04:06.095Z,2.10
2018-03-27T04:06:35.557Z,2.08
2018-03-27T04:09:04.298Z,2.05
2018-03-27T04:11:33.896Z,2.01
2018-03-27T04:14:02.572Z,2.01
2018-03-27T04:16:32.224Z,1.96
2018-03-27T04:19:00.829Z,1.91
2018-03-27T04:21:30.235Z,1.92
2018-03-27T04:23:58.741Z,1.95
2018-03-27T04:26:27.467Z,1.98
2018-03-27T04:28:56.571Z,1.97
2018-03-27T04:31:25.659Z,1.95
2018-03-27T04:33:53.997Z,1.96
2018-03-27T04:36:22.336Z,1.93
2018-03-27T04:38:51.924Z,1.92
2018-03-27T04:41:20.901Z,1.90
2018-03-27T04:43:50.452Z,1.88
2018-03-27T04:46:20.417Z,1.88
2018-03-27T04:48:48.770Z,1.89
2018-03-27T04:51:17.622Z,1.90
2018-03-27T04:53:47.441Z,1.92
2018-03-27T04:56:16.632Z,1.92
2018-03-27T04:58:45.384Z,1.90
2018-03-27T05:01:14.035Z,1.91
2018-03-27T05:03:43.014Z,1.88
2018-03-27T05:06:12.222Z,1.85
2018-03-27T05:08:41.772Z,1.84
2018-03-27T05:11:10.511Z,1.84
2018-03-27T05:13:40.371Z,1.84
2018-03-27T05:16:10.390Z,1.81
2018-03-27T05:18:39.945Z,1.74
2018-03-27T05:21:08.361Z,1.70
2018-03-27T05:23:37.845Z,1.70
2018-03-27T05:26:06.416Z,1.68
2018-03-27T05:28:35.204Z,1.67
2018-03-27T05:31:04.082Z,1.69
2018-03-27T05:33:33.205Z,1.68
2018-03-27T05:36:01.838Z,1.71
2018-03-27T05:38:31.002Z,1.75
2018-03-27T05:41:00.126Z,1.81
2018-03-27T05:43:28.910Z,1.79
2018-03-27T05:45:57.261Z,1.79
2018-03-27T05:48:32.789Z,1.83
2018-03-27T05:51:01.389Z,1.88
2018-03-27T05:53:29.736Z,1.88
2018-03-27T05:55:58.927Z,1.91
2018-03-27T05:58:28.404Z,1.99
2018-03-27T06:00:56.745Z,2.06
2018-03-27T06:03:25.094Z,2.10
2018-03-27T06:05:54.050Z,2.19
2018-03-27T06:08:22.928Z,2.24
2018-03-27T06:10:51.416Z,2.28
2018-03-27T06:13:19.777Z,2.27
2018-03-27T06:15:48.114Z,2.34
2018-03-27T06:18:17.112Z,2.43
2018-03-27T06:20:45.844Z,2.55
2018-03-27T06:23:15.402Z,2.65
2018-03-27T06:25:44.311Z,2.66
2018-03-27T06:28:12.719Z,2.77
2018-03-27T06:30:41.308Z,2.86
2018-03-27T06:33:09.800Z,2.94
2018-03-27T06:35:38.602Z,2.89
2018-03-27T06:38:07.158Z,2.80
2018-03-27T06:40:35.654Z,2.68
2018-03-27T06:43:04.432Z,2.67
2018-03-27T06:45:34.044Z,2.57
2018-03-27T06:48:02.400Z,2.53
2018-03-27T06:50:31.071Z,2.52
2018-03-27T06:52:59.429Z,2.55
2018-03-27T06:55:28.077Z,2.55
2018-03-27T06:57:56.422Z,2.56
2018-03-27T07:00:25.693Z,2.66
2018-03-27T07:02:54.059Z,2.86
2018-03-27T07:05:22.694Z,2.95
2018-03-27T07:07:51.472Z,2.98
2018-03-27T07:10:20.237Z,2.97
2018-03-27T07:12:49.059Z,3.01
2018-03-27T07:15:18.382Z,3.04
2018-03-27T07:17:47.612Z,3.08
2018-03-27T07:20:16.850Z,3.08
2018-03-27T07:22:45.371Z,3.07
2018-03-27T07:25:13.724Z,3.20
2018-03-27T07:27:42.355Z,3.20
2018-03-27T07:30:11.294Z,3.23
2018-03-27T07:32:41.245Z,3.41
2018-03-27T07:35:10.382Z,3.43
2018-03-27T07:37:39.855Z,3.30
2018-03-27T07:40:08.937Z,3.12
2018-03-27T07:42:37.522Z,2.99
2018-03-27T07:45:07.064Z,3.03
2018-03-27T07:47:35.743Z,3.16
2018-03-27T07:50:04.495Z,3.26
2018-03-27T07:52:33.031Z,3.24
2018-03-27T07:55:01.515Z,3.16
2018-03-27T07:57:30.030Z,3.18
2018-03-27T07:59:58.951Z,3.26
2018-03-27T08:02:28.256Z,3.17
2018-03-27T08:04:56.605Z,3.13
2018-03-27T08:07:25.472Z,3.07
2018-03-27T08:09:54.717Z,3.14
2018-03-27T08:12:23.779Z,3.31
2018-03-27T08:14:52.841Z,3.32
2018-03-27T08:17:22.088Z,3.22
2018-03-27T08:19:51.264Z,3.14
2018-03-27T08:22:20.152Z,3.15
2018-03-27T08:24:49.111Z,3.14
2018-03-27T08:27:18.242Z,3.19
2018-03-27T08:29:46.618Z,3.19
2018-03-27T08:32:15.810Z,3.20
2018-03-27T08:34:44.917Z,3.22
2018-03-27T08:37:13.781Z,3.19
2018-03-27T08:39:42.353Z,3.20
2018-03-27T08:42:11.499Z,3.26
2018-03-27T08:44:40.564Z,3.35
2018-03-27T08:47:09.724Z,3.27
2018-03-27T08:49:38.473Z,3.16
2018-03-27T08:52:06.808Z,3.10
2018-03-27T08:54:35.314Z,3.08
2018-03-27T08:57:04.143Z,2.93
2018-03-27T08:59:32.896Z,2.80
2018-03-27T09:02:01.984Z,2.78
2018-03-27T09:04:30.525Z,3.02
2018-03-27T09:06:58.889Z,3.21
2018-03-27T09:09:28.182Z,3.35
2018-03-27T09:11:57.553Z,3.55
2018-03-27T09:14:26.774Z,3.72
2018-03-27T09:16:55.334Z,3.85
2018-03-27T09:19:23.781Z,3.87
2018-03-27T09:21:52.297Z,3.90
2018-03-27T09:24:21.044Z,3.79
2018-03-27T09:26:49.408Z,3.55
2018-03-27T09:29:17.961Z,3.58
2018-03-27T09:31:46.681Z,3.70
2018-03-27T09:34:15.030Z,3.93
2018-03-27T09:36:44.045Z,4.10
2018-03-27T09:39:13.459Z,4.15
2018-03-27T09:41:43.485Z,4.25
2018-03-27T09:44:12.010Z,4.31
2018-03-27T09:46:40.562Z,4.33
2018-03-27T09:49:09.938Z,4.36
2018-03-27T09:51:38.362Z,4.41
2018-03-27T09:54:06.791Z,4.40
2018-03-27T09:56:35.137Z,4.30
2018-03-27T09:59:03.477Z,4.22
2018-03-27T10:01:32.907Z,4.21
2018-03-27T10:04:01.310Z,4.17
2018-03-27T10:06:29.810Z,4.03
2018-03-27T10:08:58.429Z,3.99
2018-03-27T10:11:27.282Z,3.95
2018-03-27T10:13:56.014Z,3.94
2018-03-27T10:16:24.357Z,3.97
2018-03-27T10:18:53.121Z,3.93
2018-03-27T10:21:21.467Z,3.94
2018-03-27T10:23:50.143Z,3.88
2018-03-27T10:26:18.665Z,3.87
2018-03-27T10:28:47.015Z,3.73
2018-03-27T10:31:15.370Z,3.70
2018-03-27T10:33:43.718Z,3.62
2018-03-27T10:36:12.061Z,3.49
2018-03-27T10:38:40.417Z,3.35
2018-03-27T10:41:09.386Z,3.28
2018-03-27T10:43:37.904Z,3.39
2018-03-27T10:46:06.313Z,3.59
2018-03-27T10:48:35.001Z,3.46
2018-03-27T10:51:03.650Z,3.54
2018-03-27T10:53:32.337Z,3.69
2018-03-27T10:56:01.757Z,3.86
2018-03-27T10:58:30.146Z,3.80
2018-03-27T11:00:59.919Z,3.77
2018-03-27T11:03:28.578Z,3.77
2018-03-27T11:05:57.414Z,3.58
2018-03-27T11:08:25.821Z,3.53
2018-03-27T11:10:54.170Z,3.71
2018-03-27T11:13:23.190Z,3.95
2018-03-27T11:15:51.667Z,3.93
2018-03-27T11:18:20.126Z,4.11
2018-03-27T11:20:49.161Z,4.09
2018-03-27T11:23:17.887Z,4.02
2018-03-27T11:25:46.671Z,4.24
2018-03-27T11:28:15.968Z,4.57
2018-03-27T11:30:44.580Z,4.69
2018-03-27T11:33:13.037Z,4.77
2018-03-27T11:35:41.662Z,4.69
2018-03-27T11:38:10.055Z,4.76
2018-03-27T11:40:38.852Z,4.65
2018-03-27T11:43:07.395Z,4.66
2018-03-27T11:45:36.620Z,4.72
2018-03-27T11:48:04.969Z,4.63
2018-03-27T11:50:33.587Z,4.46
2018-03-27T11:53:02.179Z,4.29
2018-03-27T11:55:30.958Z,4.15
2018-03-27T11:57:59.425Z,4.01
2018-03-27T12:00:27.905Z,4.04
2018-03-27T12:02:56.253Z,4.28
2018-03-27T12:05:24.911Z,4.14
2018-03-27T12:07:53.429Z,4.06
2018-03-27T12:10:23.127Z,4.41
2018-03-27T12:12:51.493Z,4.90
2018-03-27T12:15:19.830Z,4.93
2018-03-27T12:17:48.215Z,4.91
2018-03-27T12:20:16.552Z,4.85
2018-03-27T12:22:45.426Z,4.84
2018-03-27T12:25:13.826Z,4.89
2018-03-27T12:27:42.553Z,5.12
2018-03-27T12:30:11.310Z,5.44
2018-03-27T12:32:40.323Z,5.37
2018-03-27T12:35:08.677Z,5.14
2018-03-27T12:37:37.369Z,4.96
2018-03-27T12:40:05.781Z,5.41
2018-03-27T12:42:34.603Z,5.39
2018-03-27T12:45:03.680Z,5.22
2018-03-27T12:47:32.176Z,5.49
2018-03-27T12:50:00.657Z,5.77
2018-03-27T12:52:29.489Z,5.78
2018-03-27T12:54:58.140Z,5.50
2018-03-27T12:57:26.881Z,5.22
2018-03-27T12:59:55.471Z,5.16
2018-03-27T13:02:23.817Z,5.19
2018-03-27T13:04:52.256Z,5.27
2018-03-27T13:07:21.106Z,5.23
2018-03-27T13:09:49.792Z,5.12
2018-03-27T13:12:18.241Z,5.02
2018-03-27T13:14:46.591Z,5.01
2018-03-27T13:17:15.585Z,5.09
2018-03-27T13:19:44.270Z,5.03
2018-03-27T13:22:12.952Z,5.03
2018-03-27T13:24:41.298Z,5.05
2018-03-27T13:27:09.637Z,5.16
2018-03-27T13:29:37.999Z,5.12
2018-03-27T13:32:06.749Z,5.06
2018-03-27T13:34:35.110Z,5.09
2018-03-27T13:37:04.487Z,5.22
2018-03-27T13:39:36.554Z,5.27
2018-03-27T13:42:04.918Z,5.32
2018-03-27T13:44:33.442Z,5.29
2018-03-27T13:47:01.885Z,5.29
2018-03-27T13:49:30.250Z,5.14
2018-03-27T13:51:58.597Z,4.98
2018-03-27T13:54:26.953Z,5.05
2018-03-27T13:56:55.608Z,4.90
2018-03-27T13:59:24.265Z,4.88
2018-03-27T14:01:52.616Z,5.02
2018-03-27T14:04:21.332Z,5.03
2018-03-27T14:06:49.737Z,5.14
2018-03-27T14:09:18.110Z,4.99
2018-03-27T14:11:46.525Z,4.83
2018-03-27T14:14:14.930Z,4.83
2018-03-27T14:16:43.291Z,4.86
2018-03-27T14:19:11.656Z,4.91
2018-03-27T14:21:40.323Z,4.96
2018-03-27T14:24:09.017Z,5.00
2018-03-27T14:26:37.845Z,5.10
2018-03-27T14:29:06.929Z,5.29
2018-03-27T14:31:35.768Z,5.68
2018-03-27T14:34:04.997Z,5.90
2018-03-27T14:36:33.810Z,6.14
2018-03-27T14:39:02.184Z,6.96
2018-03-27T14:41:30.621Z,7.91
2018-03-27T14:43:59.646Z,8.16
2018-03-27T14:46:28.230Z,8.81
2018-03-27T14:48:56.616Z,8.76
2018-03-27T14:51:25.248Z,8.81
2018-03-27T14:53:53.763Z,9.09
2018-03-27T14:56:22.208Z,9.18
2018-03-27T14:58:50.924Z,8.74
2018-03-27T15:01:19.565Z,8.21
2018-03-27T15:03:47.927Z,7.63
2018-03-27T15:06:45.830Z,7.98
2018-03-27T15:09:14.640Z,7.77
2018-03-27T15:11:44.964Z,8.14
2018-03-27T15:14:13.354Z,8.24
2018-03-27T15:16:42.203Z,7.76
2018-03-27T15:19:10.689Z,7.29
2018-03-27T15:21:39.081Z,7.02
2018-03-27T15:24:07.740Z,6.18
2018-03-27T15:26:36.140Z,5.67
2018-03-27T15:29:04.772Z,5.50
2018-03-27T15:31:33.108Z,5.29
2018-03-27T15:34:01.838Z,5.16
2018-03-27T15:36:30.188Z,4.93
2018-03-27T15:38:58.604Z,4.74
2018-03-27T15:41:26.945Z,4.55
2018-03-27T15:43:55.415Z,4.43
2018-03-27T15:46:23.900Z,4.30
2018-03-27T15:48:52.541Z,4.29
2018-03-27T15:51:20.893Z,4.36
2018-03-27T15:53:49.250Z,4.42
2018-03-27T15:56:17.634Z,4.32
2018-03-27T15:58:47.390Z,4.25
2018-03-27T16:01:16.140Z,4.11
2018-03-27T16:03:44.486Z,3.97
2018-03-27T16:06:12.853Z,3.76
2018-03-27T16:08:41.624Z,3.66
2018-03-27T16:11:10.003Z,3.58
2018-03-27T16:13:38.353Z,3.49
2018-03-27T16:16:07.597Z,3.36
2018-03-27T16:18:35.981Z,3.21
2018-03-27T16:21:04.334Z,3.15
2018-03-27T16:23:32.695Z,3.14
2018-03-27T16:26:01.044Z,3.15
2018-03-27T16:28:29.416Z,3.16
2018-03-27T16:30:57.785Z,3.11
2018-03-27T16:33:26.133Z,3.05
2018-03-27T16:35:54.937Z,3.02
2018-03-27T16:38:23.324Z,3.00
2018-03-27T16:40:51.677Z,2.93
2018-03-27T16:43:20.034Z,2.87
2018-03-27T16:45:48.378Z,2.80
2018-03-27T16:48:16.744Z,2.68
2018-03-27T16:50:45.100Z,2.62
2018-03-27T16:53:15.267Z,2.57
2018-03-27T16:55:43.622Z,2.55
2018-03-27T16:58:11.974Z,2.53
2018-03-27T17:00:40.353Z,2.47
2018-03-27T17:03:08.930Z,2.44
2018-03-27T17:05:37.284Z,2.43
2018-03-27T17:08:07.369Z,2.41
2018-03-27T17:10:35.715Z,2.37
2018-03-27T17:13:04.433Z,2.37
2018-03-27T17:15:33.227Z,2.33
2018-03-27T17:18:02.037Z,2.33
2018-03-27T17:20:30.388Z,2.28
2018-03-27T17:22:59.444Z,2.22
2018-03-27T17:25:27.802Z,2.20
2018-03-27T17:27:56.287Z,2.21
2018-03-27T17:30:24.780Z,2.21
2018-03-27T17:32:53.142Z,2.19
2018-03-27T17:35:23.326Z,2.19
2018-03-27T17:37:51.970Z,2.23
2018-03-27T17:40:20.613Z,2.22
2018-03-27T17:42:49.439Z,2.20
2018-03-27T17:45:18.097Z,2.17
2018-03-27T17:47:46.441Z,2.17
2018-03-27T17:50:15.169Z,2.14
2018-03-27T17:52:43.578Z,2.12
2018-03-27T17:55:11.938Z,2.12
2018-03-27T17:57:40.642Z,2.14
2018-03-27T18:00:08.999Z,2.16
2018-03-27T18:02:37.346Z,2.16
2018-03-27T18:05:06.055Z,2.14
2018-03-27T18:07:34.411Z,2.11
2018-03-27T18:10:03.448Z,2.02
2018-03-27T18:12:31.977Z,1.97
2018-03-27T18:15:00.500Z,1.94
2018-03-27T18:17:29.186Z,1.93
2018-03-27T18:19:59.256Z,1.89
2018-03-27T18:22:27.798Z,1.83
2018-03-27T18:24:56.522Z,1.78
2018-03-27T18:27:25.781Z,1.73
2018-03-27T18:29:54.611Z,1.70
2018-03-27T18:32:23.000Z,1.67
2018-03-27T18:34:51.946Z,1.65
2018-03-27T18:37:20.610Z,1.67
2018-03-27T18:39:49.029Z,1.61
2018-03-27T18:42:17.618Z,1.59
2018-03-27T18:44:47.362Z,1.59
2018-03-27T18:47:16.515Z,1.60
2018-03-27T18:49:44.893Z,1.61
2018-03-27T18:52:13.549Z,1.60
2018-03-27T18:54:42.912Z,1.63
2018-03-27T18:57:11.675Z,1.66
2018-03-27T18:59:40.355Z,1.68
2018-03-27T19:02:08.719Z,1.71
2018-03-27T19:04:37.150Z,1.75
2018-03-27T19:07:05.869Z,1.75
2018-03-27T19:09:34.750Z,1.77
2018-03-27T19:12:03.432Z,1.77
2018-03-27T19:14:32.187Z,1.76
2018-03-27T19:17:00.562Z,1.73
2018-03-27T19:19:29.414Z,1.73
2018-03-27T19:21:58.896Z,1.71
2018-03-27T19:24:27.792Z,1.67
2018-03-27T19:26:56.798Z,1.68
2018-03-27T19:29:25.177Z,1.68
2018-03-27T19:31:54.070Z,1.63
2018-03-27T19:34:22.632Z,1.63
2018-03-27T19:36:51.496Z,1.60
2018-03-27T19:39:20.760Z,1.59
2018-03-27T19:41:50.422Z,1.60
2018-03-27T19:44:19.208Z,1.59
2018-03-27T19:46:47.662Z,1.55
2018-03-27T19:49:16.990Z,1.53
2018-03-27T19:51:45.368Z,1.55
2018-03-27T19:54:15.288Z,1.56
2018-03-27T19:56:44.048Z,1.55
2018-03-27T19:59:12.489Z,1.58
2018-03-27T20:01:41.224Z,1.61
2018-03-27T20:04:10.008Z,1.65
2018-03-27T20:06:38.396Z,1.66
2018-03-27T20:09:07.133Z,1.62
2018-03-27T20:11:35.533Z,1.60
2018-03-27T20:14:04.189Z,1.55
2018-03-27T20:16:32.604Z,1.55
2018-03-27T20:19:01.222Z,1.55
2018-03-27T20:21:29.568Z,1.55
2018-03-27T20:23:58.655Z,1.55
2018-03-27T20:26:27.005Z,1.57
2018-03-27T20:28:56.002Z,1.60
2018-03-27T20:31:24.997Z,1.63
2018-03-27T20:33:53.831Z,1.65
2018-03-27T20:36:23.674Z,1.62
2018-03-27T20:38:52.403Z,1.59
2018-03-27T20:41:21.506Z,1.59
2018-03-27T20:43:49.891Z,1.58
2018-03-27T20:46:18.824Z,1.60
2018-03-27T20:48:47.480Z,1.57
2018-03-27T20:51:15.820Z,1.56
2018-03-27T20:53:44.431Z,1.55
2018-03-27T20:56:13.198Z,1.57
2018-03-27T20:58:41.800Z,1.56
2018-03-27T21:01:10.179Z,1.58
2018-03-27T21:03:38.899Z,1.58
2018-03-27T21:06:08.176Z,1.57
2018-03-27T21:08:37.128Z,1.59
2018-03-27T21:11:05.548Z,1.57
2018-03-27T21:13:33.954Z,1.57
2018-03-27T21:16:02.911Z,1.57
2018-03-27T21:18:31.346Z,1.54
2018-03-27T21:21:01.197Z,1.50
2018-03-27T21:23:31.223Z,1.50
2018-03-27T21:26:00.269Z,1.49
2018-03-27T21:28:29.070Z,1.49
2018-03-27T21:30:59.360Z,1.48
2018-03-27T21:33:28.154Z,1.45
2018-03-27T21:35:58.241Z,1.47
2018-03-27T21:38:34.649Z,1.49
2018-03-27T21:41:04.587Z,1.48
2018-03-27T21:43:34.260Z,1.48
2018-03-27T21:46:02.647Z,1.48
2018-03-27T21:48:32.285Z,1.47
2018-03-27T21:51:02.689Z,1.48
2018-03-27T21:53:32.207Z,1.46
2018-03-27T21:56:00.991Z,1.45
2018-03-27T21:58:30.349Z,1.46
2018-03-27T22:00:59.999Z,1.45
2018-03-27T22:03:40.333Z,1.46
2018-03-27T22:06:08.709Z,1.44
2018-03-27T22:08:38.504Z,1.44
2018-03-27T22:11:07.269Z,1.44
2018-03-27T22:13:35.765Z,1.42
2018-03-27T22:16:04.274Z,1.39
2018-03-27T22:18:33.661Z,1.39
2018-03-27T22:21:02.630Z,1.40
2018-03-27T22:23:31.314Z,1.40
2018-03-27T22:26:00.969Z,1.42
2018-03-27T22:28:29.457Z,1.43
2018-03-27T22:30:58.953Z,1.42
2018-03-27T22:33:27.362Z,1.41
2018-03-27T22:35:56.054Z,1.43
2018-03-27T22:38:25.350Z,1.45
2018-03-27T22:40:54.078Z,1.43
2018-03-27T22:43:23.276Z,1.45
2018-03-27T22:45:51.622Z,1.44
2018-03-27T22:48:20.434Z,1.44
2018-03-27T22:50:50.220Z,1.46
2018-03-27T22:53:18.991Z,1.48
2018-03-27T22:55:47.888Z,1.50
2018-03-27T22:58:16.879Z,1.50
2018-03-27T23:00:45.589Z,1.52
2018-03-27T23:03:14.079Z,1.50
2018-03-27T23:05:42.982Z,1.48
2018-03-27T23:08:11.936Z,1.47
2018-03-27T23:10:40.281Z,1.48
2018-03-27T23:13:09.151Z,1.49
2018-03-27T23:15:38.101Z,1.52
2018-03-27T23:18:07.596Z,1.52
2018-03-27T23:20:37.026Z,1.53
2018-03-27T23:23:06.662Z,1.56
2018-03-27T23:25:35.346Z,1.56
2018-03-27T23:28:04.010Z,1.55
2018-03-27T23:30:32.824Z,1.51
2018-03-27T23:33:01.611Z,1.52
2018-03-27T23:35:30.371Z,1.53
2018-03-27T23:37:59.094Z,1.53
2018-03-27T23:40:29.180Z,1.49
2018-03-27T23:42:58.544Z,1.47
2018-03-27T23:45:26.960Z,1.42
2018-03-27T23:47:56.274Z,1.38
2018-03-27T23:50:24.620Z,1.39
2018-03-27T23:52:53.542Z,1.42
2018-03-27T23:55:22.936Z,1.41
2018-03-27T23:57:51.664Z,1.42
