createdAt,value
2022-11-07T00:01:17.380Z,4.53
2022-11-07T00:03:44.155Z,4.93
2022-11-07T00:06:11.298Z,4.70
2022-11-07T00:08:37.958Z,5.30
2022-11-07T00:11:05.783Z,5.07
2022-11-07T00:13:33.205Z,4.00
2022-11-07T00:16:01.552Z,4.00
2022-11-07T00:18:28.339Z,4.22
2022-11-07T00:20:55.120Z,4.18
2022-11-07T00:23:21.816Z,3.90
2022-11-07T00:25:48.492Z,4.03
2022-11-07T00:28:15.111Z,4.10
2022-11-07T00:30:41.710Z,4.53
2022-11-07T00:33:08.493Z,3.50
2022-11-07T00:35:35.108Z,3.88
2022-11-07T00:38:01.680Z,4.10
2022-11-07T00:40:28.330Z,4.25
2022-11-07T00:42:55.013Z,3.92
2022-11-07T00:45:21.728Z,3.92
2022-11-07T00:47:48.401Z,4.40
2022-11-07T00:50:15.154Z,3.95
2022-11-07T00:52:41.977Z,4.25
2022-11-07T00:55:08.966Z,3.88
2022-11-07T00:57:35.738Z,4.50
2022-11-07T01:00:02.390Z,4.25
2022-11-07T01:02:29.334Z,4.30
2022-11-07T01:05:10.964Z,4.53
2022-11-07T01:07:41.040Z,4.30
2022-11-07T01:10:08.483Z,4.45
2022-11-07T01:12:35.874Z,4.45
2022-11-07T01:15:04.050Z,3.85
2022-11-07T01:17:30.764Z,3.63
2022-11-07T01:19:57.373Z,4.47
2022-11-07T01:22:23.965Z,4.45
2022-11-07T01:24:50.570Z,3.90
2022-11-07T01:27:17.180Z,3.47
2022-11-07T01:29:43.875Z,3.90
2022-11-07T01:32:10.554Z,3.30
2022-11-07T01:34:37.257Z,3.75
2022-11-07T01:37:03.906Z,3.92
2022-11-07T01:39:30.507Z,3.70
2022-11-07T01:41:57.348Z,3.28
2022-11-07T01:44:23.994Z,4.13
2022-11-07T01:46:52.433Z,3.92
2022-11-07T01:49:38.305Z,3.97
2022-11-07T01:52:18.776Z,3.50
2022-11-07T01:54:58.337Z,4.28
2022-11-07T01:57:35.364Z,3.90
2022-11-07T02:00:06.053Z,4.05
2022-11-07T02:02:33.667Z,3.55
2022-11-07T02:05:03.115Z,3.90
2022-11-07T02:07:30.338Z,3.85
2022-11-07T02:09:57.387Z,3.78
2022-11-07T02:12:28.202Z,3.47
2022-11-07T02:14:56.003Z,3.22
2022-11-07T02:17:22.853Z,3.65
2022-11-07T02:19:56.002Z,3.30
2022-11-07T02:22:46.418Z,3.78
2022-11-07T02:25:15.488Z,3.47
2022-11-07T02:27:43.633Z,3.38
2022-11-07T02:30:12.234Z,2.90
2022-11-07T02:32:39.152Z,2.95
2022-11-07T02:35:28.478Z,2.78
2022-11-07T02:37:55.676Z,2.50
2022-11-07T02:40:23.300Z,2.58
2022-11-07T02:42:50.128Z,2.53
2022-11-07T02:45:21.958Z,2.97
2022-11-07T02:47:48.790Z,2.60
2022-11-07T02:50:16.546Z,2.78
2022-11-07T02:52:43.529Z,2.75
2022-11-07T02:55:12.084Z,2.60
2022-11-07T02:57:38.918Z,2.45
2022-11-07T03:00:07.662Z,2.30
2022-11-07T03:02:34.592Z,2.58
2022-11-07T03:05:01.312Z,1.77
2022-11-07T03:07:28.122Z,1.80
2022-11-07T03:09:54.724Z,1.48
2022-11-07T03:12:21.394Z,2.03
2022-11-07T03:14:48.248Z,2.00
2022-11-07T03:17:15.043Z,1.88
2022-11-07T03:19:41.737Z,2.20
2022-11-07T03:22:08.363Z,1.90
2022-11-07T03:24:35.005Z,2.10
2022-11-07T03:27:01.638Z,1.38
2022-11-07T03:29:28.322Z,1.85
2022-11-07T03:31:54.981Z,1.70
2022-11-07T03:34:21.641Z,1.77
2022-11-07T03:36:48.329Z,2.00
2022-11-07T03:39:14.995Z,1.85
2022-11-07T03:41:41.573Z,2.20
2022-11-07T03:44:08.294Z,1.90
2022-11-07T03:46:34.908Z,1.75
2022-11-07T03:49:01.634Z,2.55
2022-11-07T03:51:28.332Z,2.00
2022-11-07T03:53:55.058Z,1.92
2022-11-07T03:56:21.675Z,1.67
2022-11-07T03:58:48.411Z,1.85
2022-11-07T04:01:15.038Z,2.13
2022-11-07T04:03:42.274Z,2.05
2022-11-07T04:06:09.165Z,2.00
2022-11-07T04:08:36.111Z,2.25
2022-11-07T04:11:02.779Z,2.10
2022-11-07T04:13:47.907Z,2.20
2022-11-07T04:16:32.964Z,2.10
2022-11-07T04:19:01.566Z,2.60
2022-11-07T04:21:28.305Z,1.90
2022-11-07T04:23:54.898Z,2.20
2022-11-07T04:26:40.060Z,1.80
2022-11-07T04:29:06.713Z,2.08
2022-11-07T04:31:33.315Z,2.10
2022-11-07T04:33:59.961Z,2.10
2022-11-07T04:36:26.590Z,1.80
2022-11-07T04:38:53.187Z,1.70
2022-11-07T04:41:22.619Z,1.65
2022-11-07T04:43:49.622Z,1.70
2022-11-07T04:46:17.300Z,2.00
2022-11-07T04:48:44.785Z,2.00
2022-11-07T04:51:18.983Z,1.92
2022-11-07T04:53:45.583Z,2.83
2022-11-07T04:56:12.293Z,2.20
2022-11-07T04:58:38.883Z,2.67
2022-11-07T05:01:05.613Z,2.00
2022-11-07T05:03:35.139Z,1.70
2022-11-07T05:06:04.801Z,2.45
2022-11-07T05:08:31.790Z,1.98
2022-11-07T05:10:59.061Z,2.75
2022-11-07T05:13:25.721Z,2.00
2022-11-07T05:15:52.417Z,2.05
2022-11-07T05:18:21.085Z,1.92
2022-11-07T05:20:47.737Z,1.45
2022-11-07T05:23:20.611Z,1.80
2022-11-07T05:25:52.154Z,1.88
2022-11-07T05:28:33.528Z,1.95
2022-11-07T05:31:02.497Z,1.80
2022-11-07T05:33:29.707Z,1.58
2022-11-07T05:35:56.752Z,2.00
2022-11-07T05:38:23.500Z,1.73
2022-11-07T05:40:50.340Z,1.75
2022-11-07T05:43:18.526Z,2.03
2022-11-07T05:45:45.354Z,2.25
2022-11-07T05:48:13.208Z,2.13
2022-11-07T05:50:40.483Z,1.80
2022-11-07T05:53:07.500Z,2.13
2022-11-07T05:55:34.342Z,2.22
2022-11-07T05:58:06.808Z,1.85
2022-11-07T06:00:33.748Z,1.75
2022-11-07T06:03:00.893Z,1.90
2022-11-07T06:05:28.557Z,1.85
2022-11-07T06:07:55.651Z,2.30
2022-11-07T06:10:22.808Z,2.15
2022-11-07T06:12:58.815Z,2.08
2022-11-07T06:15:26.352Z,1.77
2022-11-07T06:17:53.511Z,1.92
2022-11-07T06:20:20.423Z,2.47
2022-11-07T06:22:47.132Z,1.98
2022-11-07T06:25:13.930Z,2.20
2022-11-07T06:27:40.753Z,1.60
2022-11-07T06:30:07.928Z,1.77
2022-11-07T06:32:35.140Z,3.00
2022-11-07T06:35:01.837Z,2.05
2022-11-07T06:37:28.730Z,2.15
2022-11-07T06:39:55.334Z,2.58
2022-11-07T06:42:24.997Z,2.70
2022-11-07T06:44:51.743Z,7.05
2022-11-07T06:47:18.440Z,2.50
2022-11-07T06:49:45.198Z,2.70
2022-11-07T06:52:11.873Z,3.28
2022-11-07T06:54:38.570Z,2.33
2022-11-07T06:57:05.224Z,2.40
2022-11-07T06:59:31.992Z,2.85
2022-11-07T07:01:58.725Z,2.20
2022-11-07T07:04:25.473Z,2.38
2022-11-07T07:06:52.225Z,2.40
2022-11-07T07:09:18.958Z,2.60
2022-11-07T07:11:45.669Z,2.60
2022-11-07T07:14:12.554Z,2.50
2022-11-07T07:16:39.481Z,2.35
2022-11-07T07:19:06.214Z,2.30
2022-11-07T07:21:33.604Z,2.17
2022-11-07T07:24:00.269Z,2.22
2022-11-07T07:26:27.167Z,3.03
2022-11-07T07:28:53.778Z,3.20
2022-11-07T07:31:24.210Z,2.05
2022-11-07T07:33:51.034Z,2.20
2022-11-07T07:36:20.973Z,2.50
2022-11-07T07:38:48.602Z,2.03
2022-11-07T07:41:15.591Z,1.98
2022-11-07T07:43:42.699Z,2.60
2022-11-07T07:46:13.194Z,2.33
2022-11-07T07:48:39.988Z,1.90
2022-11-07T07:51:06.880Z,2.15
2022-11-07T07:53:33.572Z,2.55
2022-11-07T07:56:00.739Z,2.00
2022-11-07T07:58:27.512Z,2.10
2022-11-07T08:00:58.359Z,2.30
2022-11-07T08:03:29.333Z,1.70
2022-11-07T08:05:59.482Z,1.90
2022-11-07T08:08:26.575Z,2.17
2022-11-07T08:10:54.407Z,2.13
2022-11-07T08:13:25.544Z,2.13
2022-11-07T08:15:52.954Z,2.38
2022-11-07T08:18:21.829Z,1.80
2022-11-07T08:20:53.684Z,2.22
2022-11-07T08:23:21.270Z,2.25
2022-11-07T08:25:59.349Z,1.45
2022-11-07T08:28:31.542Z,2.22
2022-11-07T08:31:06.028Z,2.08
2022-11-07T08:33:33.222Z,2.05
2022-11-07T08:36:01.236Z,2.00
2022-11-07T08:38:29.567Z,2.08
2022-11-07T08:40:56.424Z,1.83
2022-11-07T08:43:23.298Z,1.80
2022-11-07T08:45:50.424Z,2.42
2022-11-07T08:48:17.822Z,2.03
2022-11-07T08:50:44.832Z,2.08
2022-11-07T08:53:12.154Z,2.05
2022-11-07T08:55:38.898Z,2.08
2022-11-07T08:58:07.648Z,1.90
2022-11-07T09:00:36.020Z,2.60
2022-11-07T09:05:56.735Z,1.95
2022-11-07T09:08:23.417Z,2.08
2022-11-07T09:10:50.261Z,2.10
2022-11-07T09:13:17.352Z,2.20
2022-11-07T09:15:49.518Z,2.50
2022-11-07T09:18:17.548Z,2.00
2022-11-07T09:20:44.164Z,2.10
2022-11-07T09:23:10.897Z,2.10
2022-11-07T09:25:37.498Z,2.45
2022-11-07T09:28:04.623Z,1.92
2022-11-07T09:30:31.353Z,2.70
2022-11-07T09:32:58.186Z,1.92
2022-11-07T09:35:25.089Z,2.30
2022-11-07T09:37:51.877Z,2.13
2022-11-07T09:40:21.709Z,1.85
2022-11-07T09:43:08.682Z,1.88
2022-11-07T09:46:00.531Z,2.35
2022-11-07T09:48:36.948Z,2.17
2022-11-07T09:51:04.480Z,2.97
2022-11-07T09:53:43.418Z,2.40
2022-11-07T09:56:13.192Z,2.70
2022-11-07T09:58:45.472Z,2.33
2022-11-07T10:01:16.966Z,2.22
2022-11-07T10:04:10.145Z,2.53
2022-11-07T10:06:35.831Z,2.30
2022-11-07T10:09:34.013Z,2.63
2022-11-07T10:12:09.505Z,2.33
2022-11-07T10:14:45.116Z,2.95
2022-11-07T10:17:29.580Z,3.50
2022-11-07T10:20:25.155Z,3.83
2022-11-07T10:23:15.692Z,6.88
2022-11-07T10:25:54.166Z,2.42
2022-11-07T10:28:21.456Z,2.47
2022-11-07T10:30:51.000Z,2.55
2022-11-07T10:33:32.298Z,2.70
2022-11-07T10:36:20.658Z,2.55
2022-11-07T10:38:47.717Z,3.67
2022-11-07T10:41:20.454Z,2.40
2022-11-07T10:43:53.057Z,3.58
2022-11-07T10:46:27.111Z,2.28
2022-11-07T10:48:59.584Z,2.65
2022-11-07T10:51:39.875Z,3.00
2022-11-07T10:54:07.439Z,2.08
2022-11-07T10:56:49.740Z,2.85
2022-11-07T10:59:34.548Z,2.28
2022-11-07T11:02:09.640Z,2.35
2022-11-07T11:04:38.995Z,2.58
2022-11-07T11:07:11.914Z,2.30
2022-11-07T11:09:48.831Z,2.15
2022-11-07T11:12:16.757Z,2.28
2022-11-07T11:14:43.361Z,2.25
2022-11-07T11:17:25.255Z,2.42
2022-11-07T11:19:53.825Z,2.35
2022-11-07T11:22:23.923Z,2.50
2022-11-07T11:25:11.483Z,2.05
2022-11-07T11:27:39.565Z,2.35
2022-11-07T11:30:16.400Z,2.38
2022-11-07T11:32:48.857Z,2.08
2022-11-07T11:35:21.769Z,2.35
2022-11-07T11:37:55.458Z,1.95
2022-11-07T11:40:23.129Z,2.10
2022-11-07T11:43:05.223Z,2.33
2022-11-07T11:46:05.805Z,2.88
2022-11-07T11:48:43.791Z,2.35
2022-11-07T11:51:29.335Z,2.38
2022-11-07T11:53:56.925Z,2.58
2022-11-07T11:56:23.590Z,2.53
2022-11-07T11:59:20.803Z,2.85
2022-11-07T12:02:27.672Z,2.50
2022-11-07T12:05:23.217Z,2.58
2022-11-07T12:08:04.913Z,2.85
2022-11-07T12:10:46.394Z,1.90
2022-11-07T12:13:17.665Z,2.13
2022-11-07T12:16:18.859Z,2.38
2022-11-07T12:18:48.542Z,2.70
2022-11-07T12:21:34.045Z,2.85
2022-11-07T12:24:23.012Z,2.65
2022-11-07T12:27:11.601Z,3.55
2022-11-07T12:29:53.582Z,2.97
2022-11-07T12:32:42.153Z,3.30
2022-11-07T12:35:08.930Z,3.22
2022-11-07T12:38:00.172Z,3.38
2022-11-07T12:41:14.641Z,3.65
2022-11-07T12:44:02.168Z,3.22
2022-11-07T12:46:53.124Z,3.28
2022-11-07T12:49:38.533Z,3.30
2022-11-07T12:52:14.330Z,3.88
2022-11-07T12:54:55.121Z,3.55
2022-11-07T12:57:34.055Z,3.80
2022-11-07T13:00:19.465Z,3.35
2022-11-07T13:03:09.882Z,4.10
2022-11-07T13:06:04.222Z,4.28
2022-11-07T13:08:48.961Z,3.30
2022-11-07T13:11:21.075Z,3.50
2022-11-07T13:14:23.753Z,3.53
2022-11-07T13:16:53.614Z,3.30
2022-11-07T13:19:34.849Z,3.47
2022-11-07T13:22:04.900Z,4.22
2022-11-07T13:24:33.879Z,3.50
2022-11-07T13:27:00.618Z,2.97
2022-11-07T13:29:39.268Z,2.50
2022-11-07T13:32:08.476Z,3.42
2022-11-07T13:34:56.908Z,2.75
2022-11-07T13:37:28.649Z,2.92
2022-11-07T13:40:01.114Z,2.28
2022-11-07T13:42:31.354Z,1.98
2022-11-07T13:45:08.548Z,2.35
2022-11-07T13:47:40.944Z,1.90
2022-11-07T13:50:18.859Z,2.13
2022-11-07T13:53:00.418Z,1.90
2022-11-07T13:56:09.697Z,2.00
2022-11-07T13:58:39.488Z,1.98
2022-11-07T14:01:11.128Z,1.85
2022-11-07T14:03:38.317Z,2.00
2022-11-07T14:06:06.532Z,1.90
2022-11-07T14:08:39.751Z,2.47
2022-11-07T14:11:21.168Z,2.40
2022-11-07T14:13:57.156Z,2.10
2022-11-07T14:16:26.630Z,2.88
2022-11-07T14:19:00.579Z,2.08
2022-11-07T14:21:35.833Z,2.38
2022-11-07T14:24:03.483Z,1.95
2022-11-07T14:26:36.172Z,2.70
2022-11-07T14:29:05.602Z,2.95
2022-11-07T14:31:46.848Z,2.72
2022-11-07T14:34:13.398Z,5.13
2022-11-07T14:36:51.522Z,2.88
2022-11-07T14:39:20.367Z,2.40
2022-11-07T14:41:47.604Z,2.28
2022-11-07T14:44:47.678Z,2.80
2022-11-07T14:47:24.837Z,2.55
2022-11-07T14:49:52.836Z,2.28
2022-11-07T14:52:40.776Z,1.90
2022-11-07T14:55:20.379Z,2.75
2022-11-07T14:57:47.629Z,1.90
2022-11-07T15:00:17.565Z,2.13
2022-11-07T15:02:47.277Z,2.90
2022-11-07T15:05:24.510Z,2.80
2022-11-07T15:07:51.687Z,2.65
2022-11-07T15:10:30.889Z,2.90
2022-11-07T15:13:03.222Z,2.33
2022-11-07T15:15:33.315Z,2.60
2022-11-07T15:18:02.737Z,2.45
2022-11-07T15:20:32.765Z,2.75
2022-11-07T15:23:01.699Z,3.00
2022-11-07T15:25:51.086Z,3.47
2022-11-07T15:28:18.272Z,2.33
2022-11-07T15:30:46.965Z,2.75
2022-11-07T15:33:17.031Z,2.30
2022-11-07T15:35:45.856Z,2.97
2022-11-07T15:38:19.507Z,2.50
2022-11-07T15:40:47.391Z,2.40
2022-11-07T15:43:14.286Z,2.83
2022-11-07T15:45:42.369Z,2.58
2022-11-07T15:48:17.224Z,2.55
2022-11-07T15:50:45.451Z,2.53
2022-11-07T15:53:23.080Z,1.92
2022-11-07T15:55:58.779Z,2.88
2022-11-07T15:58:28.825Z,3.03
2022-11-07T16:00:56.625Z,2.67
2022-11-07T16:03:25.151Z,2.63
2022-11-07T16:05:54.228Z,2.67
2022-11-07T16:08:23.909Z,2.22
2022-11-07T16:10:53.647Z,2.50
2022-11-07T16:13:20.720Z,2.50
2022-11-07T16:15:50.496Z,2.47
2022-11-07T16:18:21.207Z,3.20
2022-11-07T16:20:48.908Z,2.90
2022-11-07T16:23:16.321Z,3.47
2022-11-07T16:25:46.033Z,3.35
2022-11-07T16:28:28.974Z,3.53
2022-11-07T16:30:56.195Z,3.78
2022-11-07T16:33:23.759Z,3.42
2022-11-07T16:35:53.805Z,3.67
2022-11-07T16:38:22.343Z,4.07
2022-11-07T16:40:49.366Z,3.83
2022-11-07T16:43:16.936Z,3.53
2022-11-07T16:45:56.472Z,3.63
2022-11-07T16:48:26.408Z,3.22
2022-11-07T16:50:54.179Z,3.38
2022-11-07T16:53:21.832Z,3.13
2022-11-07T16:55:53.739Z,3.33
2022-11-07T16:58:30.165Z,3.08
2022-11-07T17:01:00.176Z,3.40
2022-11-07T17:03:27.944Z,3.97
2022-11-07T17:05:57.050Z,4.00
2022-11-07T17:08:30.128Z,3.83
2022-11-07T17:10:56.796Z,3.92
2022-11-07T17:13:23.445Z,3.88
2022-11-07T17:15:51.201Z,3.83
2022-11-07T17:18:24.547Z,4.22
2022-11-07T17:20:55.631Z,3.65
2022-11-07T17:23:29.686Z,3.67
2022-11-07T17:26:02.149Z,3.78
2022-11-07T17:28:29.234Z,3.28
2022-11-07T17:30:56.032Z,3.30
2022-11-07T17:33:22.659Z,3.53
2022-11-07T17:35:51.319Z,3.40
2022-11-07T17:38:18.216Z,3.65
2022-11-07T17:40:45.171Z,3.90
2022-11-07T17:43:11.780Z,3.25
2022-11-07T17:45:38.451Z,3.08
2022-11-07T17:48:05.376Z,3.28
2022-11-07T17:50:32.101Z,2.80
2022-11-07T17:52:58.671Z,3.50
2022-11-07T17:55:25.323Z,3.20
2022-11-07T17:57:52.346Z,3.45
2022-11-07T18:00:22.521Z,2.58
2022-11-07T18:02:51.311Z,2.83
2022-11-07T18:05:20.222Z,3.22
2022-11-07T18:07:47.123Z,3.80
2022-11-07T18:10:15.516Z,2.97
2022-11-07T18:12:43.141Z,3.72
2022-11-07T18:15:12.556Z,3.47
2022-11-07T18:17:40.275Z,3.17
2022-11-07T18:20:08.043Z,3.47
2022-11-07T18:22:36.611Z,3.63
2022-11-07T18:25:04.797Z,3.50
2022-11-07T18:27:31.403Z,3.20
2022-11-07T18:29:57.986Z,3.15
2022-11-07T18:32:25.004Z,3.92
2022-11-07T18:34:51.599Z,3.20
2022-11-07T18:37:18.745Z,3.58
2022-11-07T18:39:45.369Z,4.20
2022-11-07T18:42:11.951Z,4.32
2022-11-07T18:44:38.536Z,5.10
2022-11-07T18:47:05.156Z,4.18
2022-11-07T18:49:31.923Z,4.22
2022-11-07T18:51:58.483Z,4.25
2022-11-07T18:54:26.151Z,4.00
2022-11-07T18:56:52.786Z,4.25
2022-11-07T18:59:19.389Z,4.22
2022-11-07T19:01:46.312Z,4.95
2022-11-07T19:04:13.082Z,4.47
2022-11-07T19:06:55.649Z,4.30
2022-11-07T19:09:27.696Z,4.00
2022-11-07T19:11:54.993Z,4.43
2022-11-07T19:14:21.610Z,4.70
2022-11-07T19:16:48.270Z,4.72
2022-11-07T19:19:15.089Z,4.43
2022-11-07T19:21:43.820Z,4.30
2022-11-07T19:24:13.058Z,4.53
2022-11-07T19:26:39.696Z,4.93
2022-11-07T19:29:09.190Z,4.18
2022-11-07T19:31:36.764Z,4.50
2022-11-07T19:34:03.858Z,5.07
2022-11-07T19:36:30.874Z,4.93
2022-11-07T19:38:57.537Z,5.05
2022-11-07T19:41:24.105Z,5.25
2022-11-07T19:43:50.763Z,5.53
2022-11-07T19:46:22.825Z,5.00
2022-11-07T19:48:50.411Z,5.00
2022-11-07T19:51:22.012Z,5.88
2022-11-07T19:53:57.607Z,5.05
2022-11-07T19:56:27.601Z,5.45
2022-11-07T19:58:54.633Z,4.88
2022-11-07T20:01:33.842Z,5.40
2022-11-07T20:04:01.433Z,4.90
2022-11-07T20:06:35.455Z,6.13
2022-11-07T20:09:04.498Z,5.22
2022-11-07T20:11:32.124Z,5.30
2022-11-07T20:14:03.324Z,5.20
2022-11-07T20:16:31.358Z,5.32
2022-11-07T20:18:57.929Z,5.43
2022-11-07T20:21:25.610Z,5.00
2022-11-07T20:23:57.016Z,5.18
2022-11-07T20:26:25.811Z,5.32
2022-11-07T20:28:53.171Z,5.00
2022-11-07T20:31:22.888Z,5.60
2022-11-07T20:33:49.960Z,4.45
2022-11-07T20:36:17.790Z,5.10
2022-11-07T20:38:44.748Z,4.75
2022-11-07T20:41:12.782Z,4.72
2022-11-07T20:43:40.509Z,4.72
2022-11-07T20:46:13.257Z,5.45
2022-11-07T20:48:40.004Z,4.88
2022-11-07T20:51:14.577Z,5.00
2022-11-07T20:53:46.835Z,4.97
2022-11-07T20:56:18.173Z,4.85
2022-11-07T20:58:45.338Z,5.05
2022-11-07T21:01:18.064Z,4.97
2022-11-07T21:03:45.459Z,4.38
2022-11-07T21:06:12.916Z,4.97
2022-11-07T21:08:42.302Z,4.53
2022-11-07T21:11:09.978Z,4.60
2022-11-07T21:13:36.967Z,4.55
2022-11-07T21:16:04.352Z,4.20
2022-11-07T21:18:31.762Z,4.38
2022-11-07T21:21:06.547Z,3.90
2022-11-07T21:23:33.740Z,4.13
2022-11-07T21:26:06.610Z,4.45
2022-11-07T21:28:33.327Z,4.38
2022-11-07T21:31:06.058Z,4.05
2022-11-07T21:33:33.043Z,3.92
2022-11-07T21:35:59.667Z,3.47
2022-11-07T21:38:26.319Z,3.67
2022-11-07T21:40:53.504Z,4.03
2022-11-07T21:43:20.509Z,4.10
2022-11-07T21:45:47.172Z,3.72
2022-11-07T21:48:13.770Z,3.58
2022-11-07T21:50:45.483Z,4.47
2022-11-07T21:53:12.604Z,3.42
2022-11-07T21:55:39.315Z,3.38
2022-11-07T21:58:07.272Z,3.53
2022-11-07T22:00:36.758Z,2.85
2022-11-07T22:03:04.363Z,3.10
2022-11-07T22:05:31.197Z,2.92
2022-11-07T22:07:57.970Z,2.78
2022-11-07T22:10:24.641Z,2.83
2022-11-07T22:12:52.481Z,2.95
2022-11-07T22:15:19.088Z,2.90
2022-11-07T22:17:45.742Z,2.90
2022-11-07T22:20:12.925Z,3.13
2022-11-07T22:22:39.604Z,3.00
2022-11-07T22:25:06.854Z,2.97
2022-11-07T22:27:33.836Z,2.95
2022-11-07T22:30:00.474Z,2.90
2022-11-07T22:32:27.072Z,3.10
2022-11-07T22:34:53.802Z,2.63
2022-11-07T22:37:20.363Z,2.83
2022-11-07T22:39:47.035Z,2.65
2022-11-07T22:42:13.690Z,2.88
2022-11-07T22:44:40.406Z,2.80
2022-11-07T22:47:07.055Z,2.80
2022-11-07T22:49:33.849Z,3.17
2022-11-07T22:52:00.434Z,2.58
2022-11-07T22:54:27.059Z,2.70
2022-11-07T22:56:53.740Z,2.50
2022-11-07T22:59:20.400Z,2.45
2022-11-07T23:01:47.162Z,2.47
2022-11-07T23:04:17.608Z,2.80
2022-11-07T23:06:45.054Z,2.75
2022-11-07T23:09:16.463Z,2.80
2022-11-07T23:11:48.287Z,2.63
2022-11-07T23:14:18.383Z,3.03
2022-11-07T23:16:48.206Z,2.63
2022-11-07T23:19:16.593Z,2.83
2022-11-07T23:21:43.586Z,2.72
2022-11-07T23:24:11.271Z,2.55
2022-11-07T23:26:38.018Z,3.00
2022-11-07T23:29:11.676Z,3.10
2022-11-07T23:31:44.325Z,2.72
2022-11-07T23:34:11.504Z,2.80
2022-11-07T23:36:40.724Z,2.70
2022-11-07T23:39:10.098Z,2.58
2022-11-07T23:41:36.981Z,3.05
2022-11-07T23:44:03.684Z,3.00
2022-11-07T23:46:49.226Z,3.28
2022-11-07T23:49:34.692Z,3.20
2022-11-07T23:52:01.795Z,3.50
2022-11-07T23:54:47.212Z,3.33
2022-11-07T23:57:14.190Z,2.65
2022-11-07T23:59:59.437Z,3.08
