createdAt,value
2017-10-09T00:00:56.824Z,21.28
2017-10-09T00:05:00.260Z,21.27
2017-10-09T00:09:04.076Z,21.26
2017-10-09T00:13:07.516Z,21.24
2017-10-09T00:17:11.235Z,21.23
2017-10-09T00:21:14.672Z,21.21
2017-10-09T00:25:18.384Z,21.19
2017-10-09T00:29:24.132Z,21.19
2017-10-09T00:33:27.883Z,21.17
2017-10-09T00:37:32.824Z,21.17
2017-10-09T00:41:36.644Z,21.16
2017-10-09T00:45:40.078Z,21.15
2017-10-09T00:49:43.792Z,21.14
2017-10-09T00:53:47.216Z,21.14
2017-10-09T00:57:50.934Z,21.12
2017-10-09T01:01:54.367Z,21.12
2017-10-09T01:05:58.200Z,21.11
2017-10-09T01:10:01.632Z,21.11
2017-10-09T01:14:06.112Z,21.09
2017-10-09T01:18:09.547Z,21.09
2017-10-09T01:22:13.259Z,21.08
2017-10-09T01:26:16.815Z,21.07
2017-10-09T01:30:20.583Z,21.06
2017-10-09T01:34:24.028Z,21.06
2017-10-09T01:38:27.817Z,21.05
2017-10-09T01:42:32.016Z,21.04
2017-10-09T01:46:35.852Z,21.04
2017-10-09T01:50:39.296Z,21.03
2017-10-09T01:54:43.116Z,21.03
2017-10-09T01:58:46.548Z,21.02
2017-10-09T02:02:50.254Z,21.01
2017-10-09T02:06:53.679Z,21.01
2017-10-09T02:10:57.508Z,21.00
2017-10-09T02:15:00.937Z,20.99
2017-10-09T02:19:05.456Z,20.99
2017-10-09T02:23:09.734Z,20.98
2017-10-09T02:27:13.488Z,20.97
2017-10-09T02:31:16.937Z,20.98
2017-10-09T02:35:20.707Z,20.96
2017-10-09T02:39:24.143Z,20.96
2017-10-09T02:43:28.642Z,20.95
2017-10-09T02:47:32.192Z,20.95
2017-10-09T02:51:35.971Z,20.94
2017-10-09T02:55:39.396Z,20.94
2017-10-09T02:59:43.928Z,20.93
2017-10-09T03:03:48.128Z,20.93
2017-10-09T03:07:51.942Z,20.92
2017-10-09T03:11:56.152Z,20.92
2017-10-09T03:15:59.983Z,20.90
2017-10-09T03:20:03.479Z,20.90
2017-10-09T03:24:18.052Z,20.89
2017-10-09T03:28:27.876Z,20.89
2017-10-09T03:32:31.638Z,20.88
2017-10-09T03:36:35.071Z,20.87
2017-10-09T03:40:38.900Z,20.86
2017-10-09T03:44:42.335Z,20.86
2017-10-09T03:48:46.056Z,20.85
2017-10-09T03:52:49.488Z,20.84
2017-10-09T03:56:53.240Z,20.83
2017-10-09T04:00:56.674Z,20.83
2017-10-09T04:05:00.423Z,20.81
2017-10-09T04:09:04.611Z,20.82
2017-10-09T04:13:08.351Z,20.81
2017-10-09T04:17:11.799Z,20.80
2017-10-09T04:21:15.556Z,20.80
2017-10-09T04:25:18.997Z,20.79
2017-10-09T04:29:23.503Z,20.78
2017-10-09T04:33:26.932Z,20.77
2017-10-09T04:37:31.443Z,20.76
2017-10-09T04:41:34.870Z,20.75
2017-10-09T04:45:39.379Z,20.74
2017-10-09T04:49:42.819Z,20.73
2017-10-09T04:53:47.323Z,20.74
2017-10-09T04:57:50.764Z,20.73
2017-10-09T05:01:54.542Z,20.72
2017-10-09T05:05:57.959Z,20.72
2017-10-09T05:10:01.776Z,20.71
2017-10-09T05:14:05.967Z,20.70
2017-10-09T05:18:09.704Z,20.70
2017-10-09T05:22:13.139Z,20.70
2017-10-09T05:26:16.924Z,20.68
2017-10-09T05:30:20.368Z,20.68
2017-10-09T05:34:24.151Z,20.67
2017-10-09T05:38:27.575Z,20.67
2017-10-09T05:42:32.078Z,20.66
2017-10-09T05:46:35.508Z,20.65
2017-10-09T05:50:40.028Z,20.64
2017-10-09T05:54:43.520Z,20.65
2017-10-09T05:58:47.349Z,20.65
2017-10-09T06:02:50.784Z,20.67
2017-10-09T06:06:54.563Z,20.69
2017-10-09T06:10:58.007Z,20.71
2017-10-09T06:15:01.729Z,20.74
2017-10-09T06:19:05.158Z,20.78
2017-10-09T06:23:08.876Z,20.82
2017-10-09T06:27:12.308Z,20.86
2017-10-09T06:31:16.033Z,20.90
2017-10-09T06:35:19.473Z,20.94
2017-10-09T06:39:23.247Z,20.97
2017-10-09T06:43:28.182Z,20.99
2017-10-09T06:47:33.444Z,21.01
2017-10-09T06:51:36.888Z,21.02
2017-10-09T06:55:40.660Z,21.05
2017-10-09T06:59:44.092Z,21.06
2017-10-09T07:03:48.599Z,21.07
2017-10-09T07:07:52.040Z,21.08
2017-10-09T07:11:55.821Z,21.10
2017-10-09T07:15:59.371Z,21.11
2017-10-09T07:20:03.152Z,21.12
2017-10-09T07:24:07.396Z,21.14
2017-10-09T07:28:11.112Z,21.15
2017-10-09T07:32:14.548Z,21.17
2017-10-09T07:36:18.296Z,21.18
2017-10-09T07:40:21.732Z,21.19
2017-10-09T07:44:26.236Z,21.20
2017-10-09T07:48:29.664Z,21.20
2017-10-09T07:52:34.388Z,21.22
2017-10-09T07:56:37.814Z,21.22
2017-10-09T08:00:42.422Z,21.23
2017-10-09T08:04:45.865Z,21.23
2017-10-09T08:08:49.667Z,21.25
2017-10-09T08:12:53.863Z,21.26
2017-10-09T08:16:57.679Z,21.28
2017-10-09T08:21:01.112Z,21.29
2017-10-09T08:25:05.625Z,21.30
2017-10-09T08:29:09.060Z,21.32
2017-10-09T08:33:12.792Z,21.34
2017-10-09T08:37:16.228Z,21.36
2017-10-09T08:41:20.085Z,21.37
2017-10-09T08:45:24.390Z,21.38
2017-10-09T08:49:27.860Z,21.40
2017-10-09T08:53:31.323Z,21.42
2017-10-09T08:57:37.776Z,21.43
2017-10-09T09:01:42.018Z,21.43
2017-10-09T09:14:03.815Z,21.42
2017-10-09T09:18:08.040Z,21.42
2017-10-09T09:30:29.830Z,21.41
2017-10-09T09:34:35.681Z,21.41
2017-10-09T09:38:40.211Z,21.41
2017-10-09T09:55:11.027Z,21.40
2017-10-09T09:59:14.464Z,21.40
2017-10-09T10:03:18.254Z,21.39
2017-10-09T10:07:21.675Z,21.39
2017-10-09T10:11:26.188Z,21.39
2017-10-09T10:15:29.615Z,21.39
2017-10-09T10:19:34.079Z,21.39
2017-10-09T10:23:37.510Z,21.39
2017-10-09T10:27:41.352Z,21.39
2017-10-09T10:31:44.784Z,21.39
2017-10-09T10:35:48.676Z,21.39
2017-10-09T10:39:52.103Z,21.39
2017-10-09T10:43:56.609Z,21.39
2017-10-09T10:48:00.040Z,21.37
2017-10-09T10:52:04.547Z,21.35
2017-10-09T10:56:07.981Z,21.35
2017-10-09T11:00:11.772Z,21.34
2017-10-09T11:04:15.235Z,21.33
2017-10-09T11:08:18.969Z,21.33
2017-10-09T11:12:22.410Z,21.32
2017-10-09T11:16:26.927Z,21.31
2017-10-09T11:20:30.372Z,21.31
2017-10-09T11:24:34.153Z,21.32
2017-10-09T11:28:37.587Z,21.31
2017-10-09T11:32:41.368Z,21.31
2017-10-09T11:36:44.804Z,21.32
2017-10-09T11:40:49.328Z,21.34
2017-10-09T11:44:53.536Z,21.37
2017-10-09T11:48:57.348Z,21.38
2017-10-09T11:53:00.808Z,21.40
2017-10-09T11:57:04.577Z,21.44
2017-10-09T12:01:08.780Z,21.46
2017-10-09T12:05:12.582Z,21.47
2017-10-09T12:09:16.016Z,21.49
2017-10-09T12:13:21.244Z,21.51
2017-10-09T12:17:24.680Z,21.53
2017-10-09T12:21:29.192Z,21.54
2017-10-09T12:25:32.638Z,21.48
2017-10-09T12:29:36.429Z,21.49
2017-10-09T12:33:39.864Z,21.56
2017-10-09T12:37:43.648Z,21.59
2017-10-09T12:41:47.077Z,21.63
2017-10-09T12:45:50.793Z,21.65
2017-10-09T12:49:54.224Z,21.67
2017-10-09T12:53:58.086Z,21.69
2017-10-09T12:58:01.528Z,21.71
2017-10-09T13:02:05.312Z,21.73
2017-10-09T13:06:08.752Z,21.76
2017-10-09T13:10:12.520Z,21.74
2017-10-09T13:14:15.952Z,21.78
2017-10-09T13:18:20.471Z,21.81
2017-10-09T13:22:23.903Z,21.82
2017-10-09T13:26:27.691Z,21.85
2017-10-09T13:30:31.888Z,21.81
2017-10-09T13:34:35.728Z,21.86
2017-10-09T13:38:39.179Z,21.88
2017-10-09T13:42:42.952Z,21.89
2017-10-09T13:46:46.403Z,21.91
2017-10-09T13:54:58.875Z,21.91
2017-10-09T13:59:02.631Z,21.89
2017-10-09T14:07:15.383Z,21.89
2017-10-09T14:11:19.605Z,21.88
2017-10-09T14:15:24.156Z,21.88
2017-10-09T14:27:46.134Z,21.90
2017-10-09T14:39:57.687Z,21.95
2017-10-09T14:44:01.915Z,21.95
2017-10-09T14:48:05.722Z,21.97
2017-10-09T14:52:09.942Z,21.98
2017-10-09T14:56:14.262Z,21.98
2017-10-09T15:00:18.559Z,21.99
2017-10-09T15:04:22.051Z,21.99
2017-10-09T15:08:25.501Z,22.00
2017-10-09T15:12:29.734Z,22.01
2017-10-09T15:16:33.963Z,22.02
2017-10-09T15:20:38.221Z,22.02
2017-10-09T15:24:41.678Z,22.03
2017-10-09T15:28:46.672Z,22.04
2017-10-09T15:32:50.123Z,22.05
2017-10-09T15:36:53.599Z,22.05
2017-10-09T15:40:57.052Z,22.07
2017-10-09T15:45:01.299Z,22.08
2017-10-09T15:49:04.760Z,22.09
2017-10-09T15:53:08.239Z,22.11
2017-10-09T15:57:11.693Z,22.14
2017-10-09T16:02:48.859Z,22.15
2017-10-09T16:06:52.323Z,22.14
2017-10-09T16:10:55.799Z,22.13
2017-10-09T16:14:59.270Z,22.11
2017-10-09T16:19:03.019Z,22.10
2017-10-09T16:23:06.477Z,22.08
2017-10-09T16:27:09.985Z,22.07
2017-10-09T16:31:13.435Z,22.05
2017-10-09T16:35:16.923Z,22.04
2017-10-09T16:39:20.399Z,22.04
2017-10-09T16:43:23.876Z,22.02
2017-10-09T16:47:28.097Z,22.01
2017-10-09T16:51:31.578Z,22.01
2017-10-09T16:55:35.034Z,21.99
2017-10-09T16:59:38.843Z,21.99
2017-10-09T17:03:43.035Z,21.98
2017-10-09T17:07:46.879Z,21.97
2017-10-09T17:11:51.099Z,22.00
2017-10-09T17:15:55.701Z,22.03
2017-10-09T17:19:59.154Z,22.06
2017-10-09T17:24:03.408Z,22.08
2017-10-09T17:28:06.860Z,22.10
2017-10-09T17:32:11.086Z,22.13
2017-10-09T17:36:14.554Z,22.16
2017-10-09T17:40:18.022Z,22.18
2017-10-09T17:44:22.238Z,22.18
2017-10-09T17:48:26.483Z,22.17
2017-10-09T17:52:29.941Z,22.15
2017-10-09T17:56:33.424Z,22.13
2017-10-09T18:00:36.884Z,22.12
2017-10-09T18:04:41.134Z,22.12
2017-10-09T18:08:45.362Z,22.10
2017-10-09T18:12:48.864Z,22.09
2017-10-09T18:16:52.455Z,22.08
2017-10-09T18:20:56.704Z,22.07
2017-10-09T18:25:00.155Z,22.06
2017-10-09T18:29:04.143Z,22.05
2017-10-09T18:33:07.588Z,22.05
2017-10-09T18:37:11.370Z,22.03
2017-10-09T18:41:14.843Z,22.02
2017-10-09T18:45:19.207Z,22.02
2017-10-09T18:49:22.671Z,22.01
2017-10-09T18:53:27.199Z,22.01
2017-10-09T18:57:31.431Z,22.00
2017-10-09T19:01:35.681Z,22.00
2017-10-09T19:05:39.173Z,21.99
2017-10-09T19:09:42.650Z,21.98
2017-10-09T19:13:46.131Z,21.98
2017-10-09T19:17:49.623Z,21.97
2017-10-09T19:21:53.079Z,21.97
2017-10-09T19:25:56.918Z,21.96
2017-10-09T19:30:00.375Z,21.96
2017-10-09T19:34:03.861Z,21.95
2017-10-09T19:38:07.308Z,21.95
2017-10-09T19:42:10.793Z,21.95
2017-10-09T19:46:14.237Z,21.95
2017-10-09T19:50:18.757Z,21.94
2017-10-09T19:54:22.182Z,21.93
2017-10-09T19:58:26.436Z,21.94
2017-10-09T20:02:29.890Z,21.93
2017-10-09T20:06:33.644Z,21.93
2017-10-09T20:10:37.098Z,21.92
2017-10-09T20:14:40.854Z,21.94
2017-10-09T20:18:45.083Z,21.95
2017-10-09T20:22:48.558Z,21.99
2017-10-09T20:26:52.035Z,22.02
2017-10-09T20:30:55.535Z,22.06
2017-10-09T20:34:58.979Z,22.09
2017-10-09T20:39:02.459Z,22.11
2017-10-09T20:43:05.887Z,22.10
2017-10-09T20:47:09.388Z,22.09
2017-10-09T20:51:12.839Z,22.08
2017-10-09T20:55:17.372Z,22.06
2017-10-09T20:59:21.602Z,22.05
2017-10-09T21:03:25.415Z,22.03
2017-10-09T21:07:28.878Z,22.02
2017-10-09T21:11:32.359Z,22.00
2017-10-09T21:15:35.828Z,21.99
2017-10-09T21:19:40.155Z,21.98
2017-10-09T21:23:44.381Z,21.94
2017-10-09T21:27:48.911Z,21.93
2017-10-09T21:31:53.123Z,21.93
2017-10-09T21:35:56.607Z,21.91
2017-10-09T21:40:00.088Z,21.89
2017-10-09T21:44:03.564Z,21.88
2017-10-09T21:48:07.795Z,21.87
2017-10-09T21:52:11.279Z,21.86
2017-10-09T21:56:14.736Z,21.85
2017-10-09T22:00:18.212Z,21.84
2017-10-09T22:04:22.432Z,21.83
2017-10-09T22:08:26.690Z,21.82
2017-10-09T22:12:30.144Z,21.79
2017-10-09T22:16:33.634Z,21.78
2017-10-09T22:20:37.098Z,21.77
2017-10-09T22:24:40.576Z,21.76
2017-10-09T22:28:44.807Z,21.76
2017-10-09T22:32:49.059Z,21.74
2017-10-09T22:36:52.507Z,21.73
2017-10-09T22:40:55.990Z,21.72
2017-10-09T22:44:59.451Z,21.71
2017-10-09T22:49:03.744Z,21.70
2017-10-09T22:53:07.186Z,21.69
2017-10-09T22:57:11.435Z,21.68
2017-10-09T23:01:14.892Z,21.67
2017-10-09T23:05:18.747Z,21.66
2017-10-09T23:09:22.975Z,21.65
2017-10-09T23:13:26.454Z,21.63
2017-10-09T23:17:30.688Z,21.63
2017-10-09T23:21:34.934Z,21.61
2017-10-09T23:25:38.391Z,21.60
2017-10-09T23:29:41.846Z,21.59
2017-10-09T23:33:45.285Z,21.58
2017-10-09T23:37:48.759Z,21.58
2017-10-09T23:41:52.976Z,21.57
2017-10-09T23:45:57.220Z,21.56
2017-10-09T23:50:00.678Z,21.55
2017-10-09T23:54:04.545Z,21.54
2017-10-09T23:58:08.009Z,21.53
