createdAt,value
2022-11-29T00:00:10.016Z,8.03
2022-11-29T00:00:41.950Z,8.02
2022-11-29T00:01:16.646Z,8.05
2022-11-29T00:01:51.000Z,8.06
2022-11-29T00:02:25.181Z,8.04
2022-11-29T00:02:59.084Z,8.06
2022-11-29T00:03:33.121Z,8.04
2022-11-29T00:04:05.392Z,8.06
2022-11-29T00:04:37.492Z,8.01
2022-11-29T00:05:11.874Z,8.04
2022-11-29T00:05:45.199Z,8.03
2022-11-29T00:06:29.956Z,8.01
2022-11-29T00:07:01.851Z,8.02
2022-11-29T00:07:34.789Z,8.03
2022-11-29T00:08:06.539Z,8.00
2022-11-29T00:08:38.986Z,8.02
2022-11-29T00:09:12.978Z,7.98
2022-11-29T00:09:44.792Z,8.01
2022-11-29T00:10:16.343Z,8.00
2022-11-29T00:10:50.928Z,7.98
2022-11-29T00:11:46.907Z,8.03
2022-11-29T00:12:20.630Z,8.03
2022-11-29T00:12:52.274Z,8.03
2022-11-29T00:13:27.953Z,8.02
2022-11-29T00:13:59.561Z,8.01
2022-11-29T00:14:31.303Z,8.01
2022-11-29T00:15:05.972Z,7.98
2022-11-29T00:15:39.316Z,8.01
2022-11-29T00:16:13.435Z,8.03
2022-11-29T00:16:52.939Z,7.98
2022-11-29T00:17:24.804Z,8.00
2022-11-29T00:17:59.368Z,8.04
2022-11-29T00:18:34.029Z,8.02
2022-11-29T00:19:10.652Z,7.99
2022-11-29T00:19:45.522Z,8.04
2022-11-29T00:20:17.215Z,8.00
2022-11-29T00:20:48.774Z,8.03
2022-11-29T00:21:23.299Z,8.02
2022-11-29T00:21:54.906Z,8.01
2022-11-29T00:22:26.521Z,8.00
2022-11-29T00:23:00.034Z,7.98
2022-11-29T00:23:35.184Z,7.97
2022-11-29T00:24:07.533Z,8.03
2022-11-29T00:24:39.581Z,8.01
2022-11-29T00:25:16.649Z,8.00
2022-11-29T00:25:48.420Z,7.98
2022-11-29T00:26:22.488Z,8.03
2022-11-29T00:26:54.041Z,7.99
2022-11-29T00:27:27.823Z,7.98
2022-11-29T00:28:00.513Z,8.00
2022-11-29T00:28:32.240Z,8.02
2022-11-29T00:29:04.268Z,8.00
2022-11-29T00:29:35.899Z,8.02
2022-11-29T00:30:07.995Z,8.05
2022-11-29T00:30:41.987Z,8.01
2022-11-29T00:31:37.076Z,8.02
2022-11-29T00:32:08.466Z,8.05
2022-11-29T00:32:40.138Z,8.04
2022-11-29T00:33:11.712Z,8.02
2022-11-29T00:33:43.346Z,8.01
2022-11-29T00:34:17.721Z,8.02
2022-11-29T00:34:49.491Z,8.02
2022-11-29T00:35:21.275Z,8.02
2022-11-29T00:35:52.697Z,7.99
2022-11-29T00:36:27.292Z,8.02
2022-11-29T00:36:58.927Z,7.98
2022-11-29T00:37:31.172Z,8.01
2022-11-29T00:38:02.577Z,8.01
2022-11-29T00:38:34.049Z,8.00
2022-11-29T00:39:11.964Z,8.03
2022-11-29T00:39:43.793Z,8.01
2022-11-29T00:40:15.497Z,8.03
2022-11-29T00:40:53.740Z,8.02
2022-11-29T00:42:15.523Z,8.05
2022-11-29T00:42:46.967Z,8.03
2022-11-29T00:43:18.600Z,8.06
2022-11-29T00:43:50.350Z,8.02
2022-11-29T00:44:24.183Z,8.03
2022-11-29T00:44:55.680Z,8.05
2022-11-29T00:45:27.145Z,8.03
2022-11-29T00:45:58.804Z,8.04
2022-11-29T00:46:30.573Z,8.03
2022-11-29T00:47:04.797Z,8.04
2022-11-29T00:47:36.396Z,8.02
2022-11-29T00:48:08.308Z,8.02
2022-11-29T00:48:44.229Z,8.06
2022-11-29T00:49:15.855Z,8.03
2022-11-29T00:49:47.457Z,8.01
2022-11-29T00:50:19.133Z,8.02
2022-11-29T00:50:51.012Z,8.04
2022-11-29T00:51:22.588Z,8.02
2022-11-29T00:51:58.647Z,8.02
2022-11-29T00:52:30.508Z,8.01
2022-11-29T00:53:02.123Z,8.02
2022-11-29T00:53:37.767Z,8.03
2022-11-29T00:54:09.434Z,8.04
2022-11-29T00:54:41.568Z,8.03
2022-11-29T00:55:13.472Z,8.00
2022-11-29T00:55:47.553Z,8.03
2022-11-29T00:56:19.127Z,8.05
2022-11-29T00:56:53.472Z,8.04
2022-11-29T00:57:24.920Z,8.06
2022-11-29T00:57:56.400Z,8.06
2022-11-29T00:58:28.343Z,8.05
2022-11-29T00:58:59.745Z,8.07
2022-11-29T00:59:31.379Z,8.05
2022-11-29T01:00:04.775Z,8.05
2022-11-29T01:00:36.299Z,8.10
2022-11-29T01:01:10.664Z,8.08
2022-11-29T01:01:45.433Z,8.11
2022-11-29T01:02:17.126Z,8.10
2022-11-29T01:02:51.300Z,8.10
2022-11-29T01:03:25.596Z,8.09
2022-11-29T01:03:57.504Z,8.10
2022-11-29T01:04:29.014Z,8.08
2022-11-29T01:05:00.668Z,8.08
2022-11-29T01:05:34.551Z,8.05
2022-11-29T01:06:11.462Z,8.09
2022-11-29T01:06:43.175Z,8.07
2022-11-29T01:07:14.603Z,8.04
2022-11-29T01:07:46.339Z,8.07
2022-11-29T01:08:19.359Z,8.03
2022-11-29T01:08:50.856Z,8.08
2022-11-29T01:09:22.644Z,8.02
2022-11-29T01:09:57.260Z,8.01
2022-11-29T01:10:29.141Z,8.04
2022-11-29T01:11:08.311Z,8.01
2022-11-29T01:11:39.830Z,8.03
2022-11-29T01:12:15.644Z,8.00
2022-11-29T01:12:48.983Z,8.02
2022-11-29T01:13:23.026Z,8.04
2022-11-29T01:13:58.443Z,8.01
2022-11-29T01:14:32.286Z,8.01
2022-11-29T01:15:05.561Z,8.03
2022-11-29T01:15:37.702Z,8.05
2022-11-29T01:16:10.180Z,8.04
2022-11-29T01:16:41.771Z,8.04
2022-11-29T01:17:13.472Z,8.00
2022-11-29T01:17:44.971Z,8.02
2022-11-29T01:18:16.675Z,8.02
2022-11-29T01:18:48.241Z,8.03
2022-11-29T01:19:19.697Z,8.02
2022-11-29T01:19:54.184Z,8.03
2022-11-29T01:20:26.333Z,8.01
2022-11-29T01:21:03.794Z,8.03
2022-11-29T01:21:35.485Z,8.02
2022-11-29T01:22:09.129Z,8.03
2022-11-29T01:22:43.542Z,8.04
2022-11-29T01:23:17.262Z,8.04
2022-11-29T01:23:51.068Z,8.02
2022-11-29T01:24:24.973Z,8.03
2022-11-29T01:25:00.280Z,8.07
2022-11-29T01:25:32.139Z,8.01
2022-11-29T01:26:09.140Z,8.01
2022-11-29T01:26:43.555Z,8.05
2022-11-29T01:27:17.705Z,8.03
2022-11-29T01:27:49.232Z,8.07
2022-11-29T01:28:20.823Z,8.04
2022-11-29T01:28:54.369Z,8.03
2022-11-29T01:29:26.084Z,8.03
2022-11-29T01:29:57.888Z,8.03
2022-11-29T01:30:29.650Z,8.05
2022-11-29T01:31:13.205Z,8.06
2022-11-29T01:31:44.940Z,8.07
2022-11-29T01:32:16.431Z,8.04
2022-11-29T01:32:48.088Z,8.06
2022-11-29T01:33:20.142Z,8.04
2022-11-29T01:33:56.362Z,8.08
2022-11-29T01:34:28.325Z,8.07
2022-11-29T01:34:59.990Z,8.08
2022-11-29T01:35:33.657Z,8.06
2022-11-29T01:36:07.399Z,8.08
2022-11-29T01:36:39.010Z,8.09
2022-11-29T01:37:10.512Z,8.07
2022-11-29T01:37:42.286Z,8.09
2022-11-29T01:38:17.803Z,8.09
2022-11-29T01:38:49.691Z,8.07
2022-11-29T01:39:21.626Z,8.08
2022-11-29T01:39:56.155Z,8.11
2022-11-29T01:40:27.633Z,8.10
2022-11-29T01:41:12.774Z,8.12
2022-11-29T01:41:44.232Z,8.07
2022-11-29T01:43:18.063Z,8.09
2022-11-29T01:44:00.292Z,8.09
2022-11-29T01:44:31.650Z,8.08
2022-11-29T01:45:19.015Z,8.08
2022-11-29T01:45:50.911Z,8.07
2022-11-29T01:46:22.510Z,8.05
2022-11-29T01:46:54.893Z,8.06
2022-11-29T01:47:29.861Z,8.04
2022-11-29T01:48:01.764Z,8.06
2022-11-29T01:48:33.581Z,8.07
2022-11-29T01:49:10.871Z,8.09
2022-11-29T01:49:45.544Z,8.05
2022-11-29T01:50:17.393Z,8.08
2022-11-29T01:50:49.236Z,8.06
2022-11-29T01:51:21.753Z,8.07
2022-11-29T01:51:59.561Z,8.07
2022-11-29T01:52:33.497Z,8.07
2022-11-29T01:53:05.943Z,8.09
2022-11-29T01:53:38.381Z,8.06
2022-11-29T01:54:12.152Z,8.07
2022-11-29T01:54:49.741Z,8.09
2022-11-29T01:55:21.772Z,8.07
2022-11-29T01:56:01.185Z,8.07
2022-11-29T01:56:37.016Z,8.06
2022-11-29T01:57:10.351Z,8.03
2022-11-29T01:57:43.761Z,8.09
2022-11-29T01:58:15.386Z,8.07
2022-11-29T01:58:50.519Z,8.09
2022-11-29T01:59:26.937Z,8.05
2022-11-29T02:00:06.559Z,8.05
2022-11-29T02:00:40.922Z,8.03
2022-11-29T02:01:13.931Z,8.08
2022-11-29T02:01:45.513Z,8.03
2022-11-29T02:02:28.641Z,8.05
2022-11-29T02:03:07.919Z,8.02
2022-11-29T02:03:39.857Z,8.04
2022-11-29T02:04:12.257Z,8.06
2022-11-29T02:04:48.739Z,8.04
2022-11-29T02:05:21.532Z,8.06
2022-11-29T02:05:56.342Z,8.08
2022-11-29T02:06:30.617Z,8.06
2022-11-29T02:07:03.157Z,8.07
2022-11-29T02:07:35.578Z,8.08
2022-11-29T02:08:09.717Z,8.04
2022-11-29T02:08:43.299Z,8.08
2022-11-29T02:09:19.728Z,8.05
2022-11-29T02:09:55.304Z,8.04
2022-11-29T02:11:05.239Z,8.04
2022-11-29T02:11:57.212Z,8.07
2022-11-29T02:12:49.835Z,8.07
2022-11-29T02:13:33.571Z,8.07
2022-11-29T02:14:25.892Z,8.06
2022-11-29T02:15:17.780Z,8.05
2022-11-29T02:16:05.379Z,8.04
2022-11-29T02:16:58.548Z,8.05
2022-11-29T02:17:48.433Z,8.04
2022-11-29T02:18:30.606Z,8.04
2022-11-29T02:19:33.747Z,8.02
2022-11-29T02:20:38.182Z,8.01
2022-11-29T02:21:53.074Z,8.01
2022-11-29T02:22:33.030Z,8.01
2022-11-29T02:23:39.417Z,7.99
2022-11-29T02:24:48.455Z,8.00
2022-11-29T02:25:56.744Z,7.98
2022-11-29T02:26:56.281Z,7.97
2022-11-29T02:27:36.333Z,7.97
2022-11-29T02:28:36.382Z,7.97
2022-11-29T02:29:38.847Z,7.97
2022-11-29T02:30:50.983Z,7.94
2022-11-29T02:31:59.559Z,7.95
2022-11-29T02:33:17.379Z,7.94
2022-11-29T02:34:07.041Z,7.93
2022-11-29T02:34:50.498Z,7.93
2022-11-29T02:35:48.018Z,7.93
2022-11-29T02:36:59.172Z,7.92
2022-11-29T02:37:30.645Z,7.91
2022-11-29T02:38:08.178Z,7.91
2022-11-29T02:39:03.012Z,7.92
2022-11-29T02:39:59.085Z,7.90
2022-11-29T02:40:48.674Z,7.89
2022-11-29T02:41:41.557Z,7.88
2022-11-29T02:42:54.089Z,7.86
2022-11-29T02:43:42.467Z,7.87
2022-11-29T02:44:55.798Z,7.87
2022-11-29T02:46:03.763Z,7.87
2022-11-29T02:46:57.142Z,7.87
2022-11-29T02:48:08.075Z,7.86
2022-11-29T02:48:55.545Z,7.85
2022-11-29T02:49:50.441Z,7.84
2022-11-29T02:51:15.753Z,7.85
2022-11-29T02:52:02.985Z,7.84
2022-11-29T02:53:06.401Z,7.84
2022-11-29T02:53:48.179Z,7.82
2022-11-29T02:54:51.068Z,7.84
2022-11-29T02:55:38.138Z,7.83
2022-11-29T02:56:29.314Z,7.84
2022-11-29T02:57:24.203Z,7.84
2022-11-29T02:58:23.775Z,7.84
2022-11-29T02:59:25.222Z,7.83
2022-11-29T03:00:03.925Z,7.84
2022-11-29T03:00:43.803Z,7.84
2022-11-29T03:01:44.882Z,7.84
2022-11-29T03:02:19.006Z,7.85
2022-11-29T03:03:03.263Z,7.83
2022-11-29T03:03:49.726Z,7.84
2022-11-29T03:04:33.022Z,7.82
2022-11-29T03:05:17.266Z,7.84
2022-11-29T03:06:03.185Z,7.84
2022-11-29T03:07:02.950Z,7.84
2022-11-29T03:07:58.722Z,7.83
2022-11-29T03:08:47.015Z,7.82
2022-11-29T03:09:32.218Z,7.83
2022-11-29T03:10:08.972Z,7.81
2022-11-29T03:10:59.379Z,7.80
2022-11-29T03:11:52.998Z,7.79
2022-11-29T03:12:46.310Z,7.81
2022-11-29T03:13:29.506Z,7.79
2022-11-29T03:14:17.084Z,7.80
2022-11-29T03:15:02.439Z,7.78
2022-11-29T03:15:39.405Z,7.80
2022-11-29T03:16:29.658Z,7.80
2022-11-29T03:17:16.631Z,7.77
2022-11-29T03:18:03.573Z,7.79
2022-11-29T03:18:59.993Z,7.78
2022-11-29T03:19:49.122Z,7.78
2022-11-29T03:20:35.286Z,7.77
2022-11-29T03:21:35.235Z,7.78
2022-11-29T03:22:15.066Z,7.77
2022-11-29T03:23:09.900Z,7.80
2022-11-29T03:23:48.046Z,7.78
2022-11-29T03:24:27.907Z,7.77
2022-11-29T03:25:08.411Z,7.79
2022-11-29T03:25:44.419Z,7.78
2022-11-29T03:26:32.516Z,7.79
2022-11-29T03:27:11.529Z,7.80
2022-11-29T03:28:04.171Z,7.78
2022-11-29T03:28:45.967Z,7.74
2022-11-29T03:29:29.494Z,7.76
2022-11-29T03:30:05.021Z,7.75
2022-11-29T03:30:40.527Z,7.74
2022-11-29T03:31:29.958Z,7.72
2022-11-29T03:32:20.205Z,7.74
2022-11-29T03:33:03.727Z,7.74
2022-11-29T03:33:56.849Z,7.73
2022-11-29T03:34:37.434Z,7.69
2022-11-29T03:35:20.338Z,7.69
2022-11-29T03:36:09.206Z,7.67
2022-11-29T03:37:03.614Z,7.67
2022-11-29T03:37:55.526Z,7.66
2022-11-29T03:38:40.705Z,7.65
2022-11-29T03:39:20.852Z,7.68
2022-11-29T03:39:59.696Z,7.69
2022-11-29T03:40:45.395Z,7.71
2022-11-29T03:41:39.283Z,7.72
2022-11-29T03:42:30.928Z,7.73
2022-11-29T03:43:08.963Z,7.73
2022-11-29T03:43:46.917Z,7.72
2022-11-29T03:44:31.735Z,7.75
2022-11-29T03:45:09.096Z,7.74
2022-11-29T03:45:51.808Z,7.75
2022-11-29T03:46:32.108Z,7.75
2022-11-29T03:47:09.917Z,7.78
2022-11-29T03:48:09.967Z,7.77
2022-11-29T03:48:48.811Z,7.78
2022-11-29T03:49:45.294Z,7.74
2022-11-29T03:50:23.053Z,7.75
2022-11-29T03:51:02.925Z,7.73
2022-11-29T03:51:49.585Z,7.75
2022-11-29T03:52:33.831Z,7.74
2022-11-29T03:53:13.122Z,7.74
2022-11-29T03:54:03.779Z,7.72
2022-11-29T03:54:51.630Z,7.71
2022-11-29T03:55:54.507Z,7.71
2022-11-29T03:56:35.770Z,7.69
2022-11-29T03:57:07.378Z,7.67
2022-11-29T03:57:50.713Z,7.64
2022-11-29T03:58:46.574Z,7.66
2022-11-29T03:59:39.272Z,7.63
2022-11-29T04:00:13.295Z,7.65
2022-11-29T04:00:47.404Z,7.65
2022-11-29T04:01:21.647Z,7.65
2022-11-29T04:02:26.971Z,7.66
2022-11-29T04:03:17.018Z,7.63
2022-11-29T04:04:06.568Z,7.61
2022-11-29T04:05:11.806Z,7.61
2022-11-29T04:06:13.841Z,7.61
2022-11-29T04:07:16.231Z,7.61
2022-11-29T04:07:57.434Z,7.61
2022-11-29T04:09:05.770Z,7.58
2022-11-29T04:10:12.207Z,7.58
2022-11-29T04:11:03.873Z,7.57
2022-11-29T04:12:03.986Z,7.57
2022-11-29T04:13:06.743Z,7.55
2022-11-29T04:14:03.126Z,7.56
2022-11-29T04:14:43.643Z,7.54
2022-11-29T04:15:48.983Z,7.53
2022-11-29T04:16:41.645Z,7.52
2022-11-29T04:17:50.611Z,7.52
2022-11-29T04:18:33.902Z,7.51
2022-11-29T04:19:25.676Z,7.52
2022-11-29T04:20:47.806Z,7.53
2022-11-29T04:21:37.870Z,7.53
2022-11-29T04:22:31.061Z,7.54
2022-11-29T04:23:39.499Z,7.54
2022-11-29T04:24:35.146Z,7.54
2022-11-29T04:25:28.908Z,7.54
2022-11-29T04:26:19.143Z,7.52
2022-11-29T04:26:56.770Z,7.54
2022-11-29T04:27:58.805Z,7.53
2022-11-29T04:28:57.575Z,7.52
2022-11-29T04:29:43.638Z,7.53
2022-11-29T04:30:24.901Z,7.53
2022-11-29T04:31:32.851Z,7.54
2022-11-29T04:32:39.661Z,7.54
2022-11-29T04:33:27.660Z,7.54
2022-11-29T04:33:58.935Z,7.54
2022-11-29T04:34:51.983Z,7.53
2022-11-29T04:37:05.881Z,7.50
2022-11-29T04:38:14.682Z,7.48
2022-11-29T04:38:53.351Z,7.47
2022-11-29T04:39:40.020Z,7.46
2022-11-29T04:40:43.047Z,7.44
2022-11-29T04:41:20.344Z,7.45
2022-11-29T04:42:00.850Z,7.45
2022-11-29T04:42:42.821Z,7.43
2022-11-29T04:43:35.890Z,7.44
2022-11-29T04:44:50.566Z,7.44
2022-11-29T04:45:53.842Z,7.43
2022-11-29T04:46:36.636Z,7.43
2022-11-29T04:47:21.976Z,7.44
2022-11-29T04:48:39.831Z,7.44
2022-11-29T04:49:45.927Z,7.44
2022-11-29T04:50:27.099Z,7.44
2022-11-29T04:51:01.150Z,7.44
2022-11-29T04:51:50.003Z,7.45
2022-11-29T04:52:47.753Z,7.45
2022-11-29T04:53:31.243Z,7.46
2022-11-29T04:54:13.107Z,7.47
2022-11-29T04:54:57.115Z,7.46
2022-11-29T04:55:31.386Z,7.47
2022-11-29T04:56:21.430Z,7.47
2022-11-29T04:57:01.725Z,7.46
2022-11-29T04:57:43.190Z,7.47
2022-11-29T04:58:24.260Z,7.47
2022-11-29T04:59:06.129Z,7.46
2022-11-29T04:59:46.668Z,7.47
2022-11-29T05:00:21.611Z,7.47
2022-11-29T05:01:03.966Z,7.46
2022-11-29T05:01:50.273Z,7.45
2022-11-29T05:02:43.598Z,7.45
2022-11-29T05:03:30.103Z,7.42
2022-11-29T05:04:20.056Z,7.45
2022-11-29T05:05:33.406Z,7.45
2022-11-29T05:06:16.706Z,7.46
2022-11-29T05:07:23.307Z,7.46
2022-11-29T05:08:07.629Z,7.46
2022-11-29T05:09:03.318Z,7.46
2022-11-29T05:10:00.430Z,7.47
2022-11-29T05:10:56.244Z,7.47
2022-11-29T05:12:05.024Z,7.47
2022-11-29T05:12:52.246Z,7.46
2022-11-29T05:13:30.445Z,7.47
2022-11-29T05:14:16.621Z,7.47
2022-11-29T05:15:02.350Z,7.49
2022-11-29T05:16:11.657Z,7.48
2022-11-29T05:16:47.898Z,7.46
2022-11-29T05:17:46.542Z,7.45
2022-11-29T05:18:49.354Z,7.44
2022-11-29T05:19:49.170Z,7.43
2022-11-29T05:20:34.396Z,7.44
2022-11-29T05:21:27.725Z,7.44
2022-11-29T05:22:02.259Z,7.45
2022-11-29T05:22:46.007Z,7.46
2022-11-29T05:23:54.785Z,7.45
2022-11-29T05:24:45.004Z,7.47
2022-11-29T05:25:39.870Z,7.46
2022-11-29T05:26:29.882Z,7.47
2022-11-29T05:27:27.007Z,7.46
2022-11-29T05:28:13.366Z,7.46
2022-11-29T05:28:58.589Z,7.46
2022-11-29T05:29:41.871Z,7.47
2022-11-29T05:30:19.510Z,7.47
2022-11-29T05:31:02.836Z,7.44
2022-11-29T05:31:42.933Z,7.43
2022-11-29T05:32:30.697Z,7.44
2022-11-29T05:33:13.727Z,7.44
2022-11-29T05:33:45.056Z,7.45
2022-11-29T05:34:48.724Z,7.46
2022-11-29T05:35:40.049Z,7.46
2022-11-29T05:36:17.306Z,7.47
2022-11-29T05:37:31.366Z,7.48
2022-11-29T05:38:23.897Z,7.48
2022-11-29T05:39:31.194Z,7.48
2022-11-29T05:40:32.181Z,7.48
2022-11-29T05:41:18.758Z,7.49
2022-11-29T05:42:23.549Z,7.48
2022-11-29T05:43:11.572Z,7.49
2022-11-29T05:44:03.543Z,7.49
2022-11-29T05:45:19.449Z,7.49
2022-11-29T05:45:59.170Z,7.49
2022-11-29T05:46:56.362Z,7.49
2022-11-29T05:47:40.134Z,7.48
2022-11-29T05:48:45.183Z,7.49
2022-11-29T05:49:44.633Z,7.48
2022-11-29T05:50:26.510Z,7.47
2022-11-29T05:51:19.779Z,7.47
2022-11-29T05:52:12.610Z,7.47
2022-11-29T05:52:55.413Z,7.46
2022-11-29T05:53:38.411Z,7.47
2022-11-29T05:54:42.149Z,7.47
2022-11-29T05:55:13.654Z,7.46
2022-11-29T05:56:03.002Z,7.45
2022-11-29T05:56:55.434Z,7.48
2022-11-29T05:58:01.739Z,7.48
2022-11-29T05:58:47.674Z,7.49
2022-11-29T05:59:23.201Z,7.48
2022-11-29T05:59:57.316Z,7.47
2022-11-29T06:00:52.836Z,7.44
2022-11-29T06:01:43.521Z,7.44
2022-11-29T06:02:29.208Z,7.44
2022-11-29T06:03:24.650Z,7.44
2022-11-29T06:04:04.111Z,7.45
2022-11-29T06:04:48.121Z,7.44
2022-11-29T06:05:49.728Z,7.46
2022-11-29T06:06:30.554Z,7.46
2022-11-29T06:07:20.483Z,7.45
2022-11-29T06:07:56.375Z,7.46
2022-11-29T06:08:54.746Z,7.46
2022-11-29T06:09:39.959Z,7.46
2022-11-29T06:10:26.366Z,7.45
2022-11-29T06:11:13.966Z,7.45
2022-11-29T06:11:50.143Z,7.45
2022-11-29T06:12:23.930Z,7.44
2022-11-29T06:13:04.049Z,7.45
2022-11-29T06:13:51.034Z,7.43
2022-11-29T06:14:22.840Z,7.45
2022-11-29T06:15:03.367Z,7.44
2022-11-29T06:15:57.592Z,7.45
2022-11-29T06:17:09.050Z,7.44
2022-11-29T06:17:40.623Z,7.43
2022-11-29T06:18:56.501Z,7.41
2022-11-29T06:19:59.240Z,7.39
2022-11-29T06:21:01.876Z,7.39
2022-11-29T06:21:48.366Z,7.40
2022-11-29T06:22:45.977Z,7.39
2022-11-29T06:23:43.555Z,7.39
2022-11-29T06:24:45.840Z,7.39
2022-11-29T06:25:37.958Z,7.36
2022-11-29T06:26:30.599Z,7.36
2022-11-29T06:27:07.665Z,7.36
2022-11-29T06:28:07.763Z,7.37
2022-11-29T06:28:57.531Z,7.38
2022-11-29T06:29:33.819Z,7.38
2022-11-29T06:30:12.099Z,7.39
2022-11-29T06:31:01.045Z,7.40
2022-11-29T06:31:39.366Z,7.40
2022-11-29T06:32:18.179Z,7.40
2022-11-29T06:33:07.923Z,7.41
2022-11-29T06:33:56.194Z,7.43
2022-11-29T06:34:40.251Z,7.41
2022-11-29T06:35:15.119Z,7.43
2022-11-29T06:35:49.692Z,7.44
2022-11-29T06:36:28.961Z,7.43
2022-11-29T06:37:13.813Z,7.43
2022-11-29T06:37:50.530Z,7.42
2022-11-29T06:38:28.958Z,7.43
2022-11-29T06:39:00.611Z,7.43
2022-11-29T06:39:32.360Z,7.44
2022-11-29T06:40:05.499Z,7.44
2022-11-29T06:40:37.154Z,7.44
2022-11-29T06:41:14.363Z,7.44
2022-11-29T06:41:47.088Z,7.45
2022-11-29T06:42:18.706Z,7.47
2022-11-29T06:42:50.223Z,7.46
2022-11-29T06:43:21.905Z,7.45
2022-11-29T06:43:55.792Z,7.44
2022-11-29T06:44:27.572Z,7.44
2022-11-29T06:44:59.228Z,7.44
2022-11-29T06:45:30.956Z,7.47
2022-11-29T06:46:15.425Z,7.49
2022-11-29T06:47:05.737Z,7.48
2022-11-29T06:47:55.152Z,7.47
2022-11-29T06:48:29.762Z,7.49
2022-11-29T06:49:16.688Z,7.48
2022-11-29T06:49:51.707Z,7.49
2022-11-29T06:50:48.850Z,7.47
2022-11-29T06:51:30.095Z,7.47
2022-11-29T06:52:12.634Z,7.48
2022-11-29T06:53:07.198Z,7.47
2022-11-29T06:54:04.058Z,7.47
2022-11-29T06:55:01.154Z,7.48
2022-11-29T06:55:47.717Z,7.48
2022-11-29T06:56:29.939Z,7.48
2022-11-29T06:57:19.882Z,7.48
2022-11-29T06:57:51.141Z,7.48
2022-11-29T06:59:02.814Z,7.47
2022-11-29T06:59:51.267Z,7.47
2022-11-29T07:00:28.844Z,7.48
2022-11-29T07:01:06.851Z,7.47
2022-11-29T07:01:45.792Z,7.47
2022-11-29T07:02:35.249Z,7.47
2022-11-29T07:03:25.786Z,7.47
2022-11-29T07:04:11.990Z,7.48
2022-11-29T07:04:52.467Z,7.47
2022-11-29T07:05:27.261Z,7.48
2022-11-29T07:05:58.760Z,7.49
2022-11-29T07:06:32.078Z,7.47
2022-11-29T07:07:03.892Z,7.47
2022-11-29T07:07:35.684Z,7.47
2022-11-29T07:08:14.943Z,7.50
2022-11-29T07:08:48.970Z,7.48
2022-11-29T07:09:25.631Z,7.48
2022-11-29T07:10:00.397Z,7.49
2022-11-29T07:10:34.774Z,7.47
2022-11-29T07:11:06.638Z,7.48
2022-11-29T07:11:38.503Z,7.48
2022-11-29T07:12:10.351Z,7.46
2022-11-29T07:12:41.973Z,7.47
2022-11-29T07:13:13.755Z,7.48
2022-11-29T07:13:45.508Z,7.47
2022-11-29T07:14:17.213Z,7.46
2022-11-29T07:14:49.011Z,7.44
2022-11-29T07:15:22.612Z,7.43
2022-11-29T07:16:06.734Z,7.42
2022-11-29T07:16:57.640Z,7.44
2022-11-29T07:17:59.383Z,7.43
2022-11-29T07:18:33.834Z,7.44
2022-11-29T07:19:26.787Z,7.43
2022-11-29T07:20:12.961Z,7.42
2022-11-29T07:21:16.002Z,7.42
2022-11-29T07:22:04.706Z,7.43
2022-11-29T07:22:47.925Z,7.43
2022-11-29T07:23:31.335Z,7.42
2022-11-29T07:24:18.897Z,7.40
2022-11-29T07:25:15.770Z,7.42
2022-11-29T07:26:19.022Z,7.42
2022-11-29T07:26:59.601Z,7.42
2022-11-29T07:28:02.152Z,7.41
2022-11-29T07:29:00.486Z,7.43
2022-11-29T07:30:00.577Z,7.42
2022-11-29T07:30:47.120Z,7.42
2022-11-29T07:32:00.533Z,7.42
2022-11-29T07:33:05.723Z,7.41
2022-11-29T07:34:03.039Z,7.41
2022-11-29T07:35:15.292Z,7.40
2022-11-29T07:36:14.182Z,7.41
2022-11-29T07:37:14.917Z,7.42
2022-11-29T07:38:13.906Z,7.41
2022-11-29T07:38:58.968Z,7.40
2022-11-29T07:40:01.304Z,7.43
2022-11-29T07:41:03.837Z,7.44
2022-11-29T07:41:51.157Z,7.42
2022-11-29T07:42:43.219Z,7.43
2022-11-29T07:43:45.326Z,7.44
2022-11-29T07:44:38.270Z,7.44
2022-11-29T07:45:23.931Z,7.44
2022-11-29T07:45:57.024Z,7.43
2022-11-29T07:46:29.159Z,7.43
2022-11-29T07:47:00.700Z,7.43
2022-11-29T07:47:35.788Z,7.43
2022-11-29T07:48:11.355Z,7.44
2022-11-29T07:48:42.843Z,7.45
2022-11-29T07:49:14.407Z,7.45
2022-11-29T07:49:45.855Z,7.45
2022-11-29T07:50:17.283Z,7.44
2022-11-29T07:50:49.050Z,7.43
2022-11-29T07:51:20.716Z,7.44
2022-11-29T07:51:54.345Z,7.43
2022-11-29T07:52:25.914Z,7.45
2022-11-29T07:52:57.833Z,7.42
2022-11-29T07:53:30.279Z,7.44
2022-11-29T07:54:02.035Z,7.44
2022-11-29T07:54:33.499Z,7.43
2022-11-29T07:55:05.611Z,7.42
2022-11-29T07:55:37.274Z,7.44
2022-11-29T07:56:09.687Z,7.44
2022-11-29T07:56:41.254Z,7.44
2022-11-29T07:57:12.776Z,7.47
2022-11-29T07:57:44.432Z,7.45
2022-11-29T07:58:19.092Z,7.45
2022-11-29T07:58:52.017Z,7.45
2022-11-29T07:59:23.480Z,7.44
2022-11-29T07:59:57.302Z,7.46
2022-11-29T08:00:28.915Z,7.44
2022-11-29T08:01:00.709Z,7.46
2022-11-29T08:03:38.958Z,7.43
2022-11-29T08:05:15.378Z,7.44
2022-11-29T08:07:58.586Z,7.38
2022-11-29T08:11:17.634Z,7.41
2022-11-29T08:13:46.574Z,7.41
2022-11-29T08:14:22.115Z,7.38
2022-11-29T08:15:06.063Z,7.39
2022-11-29T08:19:05.903Z,7.32
2022-11-29T08:20:04.630Z,7.35
2022-11-29T08:20:54.629Z,7.32
2022-11-29T08:23:58.038Z,7.27
2022-11-29T08:25:02.407Z,7.33
2022-11-29T08:26:08.646Z,7.32
2022-11-29T08:27:26.742Z,7.30
2022-11-29T08:28:56.764Z,7.29
2022-11-29T08:29:53.399Z,7.28
2022-11-29T08:30:54.926Z,7.29
2022-11-29T08:35:33.010Z,7.26
2022-11-29T08:36:54.618Z,7.32
2022-11-29T08:38:05.539Z,7.28
2022-11-29T08:42:28.672Z,7.31
2022-11-29T08:43:15.584Z,7.33
2022-11-29T08:45:14.012Z,7.36
2022-11-29T08:46:45.706Z,7.38
2022-11-29T08:51:41.275Z,7.38
2022-11-29T08:53:03.864Z,7.39
2022-11-29T08:54:31.942Z,7.35
2022-11-29T09:02:41.902Z,7.40
2022-11-29T09:08:23.635Z,7.43
2022-11-29T09:19:30.515Z,7.48
2022-11-29T09:27:10.038Z,7.52
2022-11-29T09:33:18.520Z,7.53
2022-11-29T09:36:40.044Z,7.54
2022-11-29T09:40:55.823Z,7.62
2022-11-29T09:52:14.268Z,7.70
2022-11-29T09:53:33.062Z,7.71
2022-11-29T10:01:07.111Z,7.71
2022-11-29T10:03:07.425Z,7.69
2022-11-29T10:05:01.873Z,7.76
2022-11-29T10:07:11.965Z,7.79
2022-11-29T10:08:41.034Z,7.79
2022-11-29T10:21:20.858Z,7.83
2022-11-29T10:23:36.488Z,7.83
2022-11-29T10:25:06.682Z,7.87
2022-11-29T10:26:51.944Z,7.87
2022-11-29T10:33:02.988Z,7.96
2022-11-29T10:36:17.563Z,8.01
2022-11-29T10:37:14.067Z,8.01
2022-11-29T10:38:30.787Z,7.99
2022-11-29T10:52:12.130Z,8.03
2022-11-29T10:53:00.216Z,8.04
2022-11-29T10:53:58.932Z,8.03
2022-11-29T11:17:51.502Z,8.13
2022-11-29T11:20:32.100Z,8.14
2022-11-29T11:22:23.818Z,8.21
2022-11-29T11:23:46.816Z,8.25
2022-11-29T11:25:12.220Z,8.28
2022-11-29T11:26:53.436Z,8.32
2022-11-29T11:33:02.752Z,8.36
2022-11-29T11:40:05.953Z,8.38
2022-11-29T11:41:16.951Z,8.39
2022-11-29T11:42:28.362Z,8.35
2022-11-29T11:43:40.924Z,8.38
2022-11-29T11:45:05.370Z,8.39
2022-11-29T11:50:25.065Z,8.40
2022-11-29T11:53:32.993Z,8.39
2022-11-29T11:55:09.163Z,8.34
2022-11-29T11:56:33.130Z,8.30
2022-11-29T12:01:05.227Z,8.28
2022-11-29T12:03:08.632Z,8.37
2022-11-29T12:05:59.117Z,8.40
2022-11-29T12:08:06.605Z,8.43
2022-11-29T12:09:02.765Z,8.44
2022-11-29T12:12:45.526Z,8.47
2022-11-29T12:18:01.990Z,8.45
2022-11-29T12:21:21.260Z,8.50
2022-11-29T12:25:49.878Z,8.58
2022-11-29T12:27:22.296Z,8.57
2022-11-29T12:28:53.467Z,8.64
2022-11-29T12:30:17.605Z,8.63
2022-11-29T12:32:16.298Z,8.65
2022-11-29T12:42:52.185Z,8.62
2022-11-29T12:46:17.990Z,8.68
2022-11-29T12:48:09.388Z,8.67
2022-11-29T12:51:52.787Z,8.71
2022-11-29T12:53:56.793Z,8.73
2022-11-29T12:56:33.363Z,8.75
2022-11-29T13:10:13.637Z,8.79
2022-11-29T13:20:17.164Z,8.69
2022-11-29T13:24:07.299Z,8.75
2022-11-29T13:25:34.041Z,8.74
2022-11-29T13:27:08.931Z,8.75
2022-11-29T13:28:43.486Z,8.75
2022-11-29T13:32:18.094Z,8.82
2022-11-29T13:45:24.001Z,8.88
2022-11-29T13:46:51.808Z,8.87
2022-11-29T13:48:53.540Z,8.85
2022-11-29T14:18:26.558Z,8.75
2022-11-29T14:19:33.698Z,8.80
2022-11-29T14:21:01.867Z,8.77
2022-11-29T14:27:08.410Z,8.67
2022-11-29T14:32:14.695Z,8.66
2022-11-29T14:35:42.338Z,8.56
2022-11-29T14:39:44.459Z,8.56
2022-11-29T14:42:11.229Z,8.52
2022-11-29T14:43:30.682Z,8.47
2022-11-29T14:46:18.850Z,8.42
2022-11-29T14:47:18.693Z,8.41
2022-11-29T14:48:34.929Z,8.42
2022-11-29T14:50:25.170Z,8.41
2022-11-29T14:52:42.560Z,8.39
2022-11-29T14:55:24.306Z,8.38
2022-11-29T14:57:10.819Z,8.36
2022-11-29T15:00:17.331Z,8.30
2022-11-29T15:01:43.568Z,8.28
2022-11-29T15:02:46.210Z,8.26
2022-11-29T15:04:34.044Z,8.24
2022-11-29T15:06:19.203Z,8.19
2022-11-29T15:09:00.739Z,8.17
2022-11-29T15:10:17.425Z,8.14
2022-11-29T15:11:08.157Z,8.12
2022-11-29T15:13:52.588Z,8.06
2022-11-29T15:16:34.379Z,8.03
2022-11-29T15:18:01.484Z,8.03
2022-11-29T15:19:30.759Z,8.02
2022-11-29T15:21:17.064Z,7.95
2022-11-29T15:23:04.380Z,7.89
2022-11-29T15:23:56.397Z,7.89
2022-11-29T15:25:25.506Z,7.91
2022-11-29T15:28:21.965Z,7.85
2022-11-29T15:29:41.896Z,7.81
2022-11-29T15:34:01.479Z,7.74