createdAt,value
2019-05-05T00:00:00.790Z,1018.7
2019-05-05T00:05:00.769Z,1018.7
2019-05-05T00:10:00.141Z,1018.7
2019-05-05T00:15:00.397Z,1018.7
2019-05-05T00:20:00.463Z,1018.7
2019-05-05T00:25:00.646Z,1018.7
2019-05-05T00:30:00.505Z,1018.7
2019-05-05T00:35:00.605Z,1018.7
2019-05-05T00:40:00.759Z,1018.8
2019-05-05T00:45:00.242Z,1018.9
2019-05-05T00:50:00.771Z,1018.9
2019-05-05T00:55:00.226Z,1018.9
2019-05-05T01:00:00.407Z,1018.9
2019-05-05T01:04:59.969Z,1019
2019-05-05T01:10:00.539Z,1019
2019-05-05T01:15:00.215Z,1019
2019-05-05T01:20:03.827Z,1019
2019-05-05T01:24:59.848Z,1019.1
2019-05-05T01:30:01.135Z,1019
2019-05-05T01:34:59.967Z,1019
2019-05-05T01:40:00.289Z,1019.1
2019-05-05T01:44:59.925Z,1019.1
2019-05-05T01:50:13.741Z,1019.1
2019-05-05T01:54:59.900Z,1019.2
2019-05-05T02:00:00.445Z,1019.4
2019-05-05T02:05:00.298Z,1019.4
2019-05-05T02:10:00.240Z,1019.4
2019-05-05T02:15:00.914Z,1019.5
2019-05-05T02:20:00.312Z,1019.4
2019-05-05T02:25:00.074Z,1019.4
2019-05-05T02:30:06.171Z,1019.3
2019-05-05T02:40:07.685Z,1019.4
2019-05-05T02:45:07.620Z,1019.5
2019-05-05T02:50:00.861Z,1019.5
2019-05-05T02:55:00.689Z,1019.5
2019-05-05T03:00:00.730Z,1019.5
2019-05-05T03:05:00.911Z,1019.5
2019-05-05T03:10:00.786Z,1019.5
2019-05-05T03:15:00.576Z,1019.5
2019-05-05T03:20:00.656Z,1019.5
2019-05-05T03:25:00.740Z,1019.4
2019-05-05T03:30:00.709Z,1019.4
2019-05-05T03:35:00.720Z,1019.4
2019-05-05T03:40:00.712Z,1019.4
2019-05-05T03:45:00.572Z,1019.4
2019-05-05T03:50:00.813Z,1019.5
2019-05-05T03:55:00.718Z,1019.4
2019-05-05T04:00:01.019Z,1019.5
2019-05-05T04:05:00.599Z,1019.5
2019-05-05T04:10:00.961Z,1019.6
2019-05-05T04:15:00.658Z,1019.6
2019-05-05T04:20:00.456Z,1019.7
2019-05-05T04:25:00.295Z,1019.8
2019-05-05T04:30:00.937Z,1019.8
2019-05-05T04:35:00.809Z,1019.9
2019-05-05T04:40:00.760Z,1019.9
2019-05-05T04:45:00.644Z,1019.9
2019-05-05T04:50:00.542Z,1020
2019-05-05T04:55:00.546Z,1020.1
2019-05-05T05:00:00.676Z,1020.1
2019-05-05T05:05:00.511Z,1020.1
2019-05-05T05:10:00.677Z,1020.2
2019-05-05T05:15:00.766Z,1020.1
2019-05-05T05:20:00.398Z,1020.1
2019-05-05T05:25:00.685Z,1020.2
2019-05-05T05:30:00.467Z,1020.3
2019-05-05T05:35:00.998Z,1020.4
2019-05-05T05:40:00.448Z,1020.5
2019-05-05T05:45:00.666Z,1020.5
2019-05-05T05:50:00.641Z,1020.5
2019-05-05T05:55:00.348Z,1020.6
2019-05-05T06:00:00.317Z,1020.7
2019-05-05T06:05:00.486Z,1020.8
2019-05-05T06:10:00.191Z,1020.8
2019-05-05T06:15:00.622Z,1020.8
2019-05-05T06:20:00.662Z,1020.8
2019-05-05T06:25:00.229Z,1020.9
2019-05-05T06:30:00.505Z,1021
2019-05-05T06:35:00.143Z,1021.1
2019-05-05T06:40:00.449Z,1021.1
2019-05-05T06:45:00.421Z,1021.1
2019-05-05T06:50:00.480Z,1021.2
2019-05-05T06:55:00.143Z,1021.2
2019-05-05T07:00:00.556Z,1021.3
2019-05-05T07:05:00.302Z,1021.4
2019-05-05T07:10:00.812Z,1021.5
2019-05-05T07:15:00.060Z,1021.6
2019-05-05T07:20:00.609Z,1021.7
2019-05-05T07:25:00.181Z,1021.6
2019-05-05T07:30:01.131Z,1021.5
2019-05-05T07:35:00.246Z,1021.4
2019-05-05T07:40:00.280Z,1021.5
2019-05-05T07:45:00.350Z,1021.5
2019-05-05T07:50:00.507Z,1021.5
2019-05-05T07:55:00.416Z,1021.6
2019-05-05T08:00:00.170Z,1021.6
2019-05-05T08:05:00.502Z,1021.7
2019-05-05T08:10:00.428Z,1021.7
2019-05-05T08:15:00.786Z,1021.7
2019-05-05T08:20:00.434Z,1021.8
2019-05-05T08:25:00.163Z,1021.8
2019-05-05T08:30:03.079Z,1021.7
2019-05-05T08:35:01.063Z,1021.7
2019-05-05T08:40:00.129Z,1021.6
2019-05-05T08:45:00.472Z,1021.7
2019-05-05T08:50:00.341Z,1021.6
2019-05-05T08:55:00.263Z,1021.7
2019-05-05T09:00:00.397Z,1021.6
2019-05-05T09:05:00.138Z,1021.6
2019-05-05T09:10:00.045Z,1021.7
2019-05-05T09:15:00.130Z,1022.1
2019-05-05T09:20:00.300Z,1022.3
2019-05-05T09:25:00.126Z,1022.3
2019-05-05T09:30:00.480Z,1022.3
2019-05-05T09:35:00.390Z,1022.1
2019-05-05T09:39:59.895Z,1022.1
2019-05-05T09:45:00.028Z,1022.1
2019-05-05T09:49:59.893Z,1022.1
2019-05-05T09:55:00.571Z,1022.1
2019-05-05T10:00:00.185Z,1022
2019-05-05T10:05:00.125Z,1022.2
2019-05-05T10:10:00.096Z,1022.3
2019-05-05T10:15:00.228Z,1022.2
2019-05-05T10:20:00.143Z,1022.1
2019-05-05T10:24:59.927Z,1022.1
2019-05-05T10:30:00.296Z,1022.2
2019-05-05T10:34:59.998Z,1022.2
2019-05-05T10:40:00.521Z,1022.2
2019-05-05T10:44:59.859Z,1022.2
2019-05-05T10:50:00.257Z,1022.2
2019-05-05T10:54:59.712Z,1022.2
2019-05-05T11:00:10.131Z,1022.2
2019-05-05T11:04:59.814Z,1022.5
2019-05-05T11:10:00.351Z,1022.6
2019-05-05T11:15:00.131Z,1022.3
2019-05-05T11:19:59.955Z,1022.3
2019-05-05T11:25:01.194Z,1022.4
2019-05-05T11:29:59.913Z,1022.3
2019-05-05T11:34:59.989Z,1022.3
2019-05-05T11:40:00.506Z,1022.2
2019-05-05T11:45:00.032Z,1022.4
2019-05-05T11:49:59.785Z,1022.4
2019-05-05T11:55:11.253Z,1022.4
2019-05-05T11:59:59.818Z,1022.4
2019-05-05T12:04:59.947Z,1022.5
2019-05-05T12:10:00.581Z,1022.4
2019-05-05T12:15:00.247Z,1022.4
2019-05-05T12:20:00.196Z,1022.4
2019-05-05T12:24:59.723Z,1022.3
2019-05-05T12:29:59.833Z,1022.3
2019-05-05T12:34:59.705Z,1022.2
2019-05-05T12:40:00.027Z,1022.2
2019-05-05T12:44:59.940Z,1022.3
2019-05-05T12:49:59.905Z,1022.3
2019-05-05T12:55:02.165Z,1022.2
2019-05-05T12:59:59.883Z,1022.3
2019-05-05T13:04:59.928Z,1022.4
2019-05-05T13:09:59.723Z,1022.4
2019-05-05T13:14:59.886Z,1022.5
2019-05-05T13:19:59.994Z,1022.5
2019-05-05T13:24:59.987Z,1022.5
2019-05-05T13:29:59.963Z,1022.5
2019-05-05T13:34:59.866Z,1022.5
2019-05-05T13:40:00.010Z,1022.5
2019-05-05T13:45:00.034Z,1022.7
2019-05-05T13:49:59.614Z,1022.8
2019-05-05T13:55:00.107Z,1022.8
2019-05-05T13:59:59.773Z,1022.9
2019-05-05T14:04:59.840Z,1022.8
2019-05-05T14:09:59.668Z,1022.8
2019-05-05T14:14:59.935Z,1022.8
2019-05-05T14:20:05.228Z,1022.7
2019-05-05T14:24:59.751Z,1022.7
2019-05-05T14:30:04.102Z,1022.6
2019-05-05T14:34:59.916Z,1022.6
2019-05-05T14:39:59.966Z,1022.6
2019-05-05T14:44:59.735Z,1022.7
2019-05-05T14:50:07.862Z,1022.6
2019-05-05T14:54:59.990Z,1022.6
2019-05-05T15:00:00.272Z,1022.6
2019-05-05T15:05:03.761Z,1022.5
2019-05-05T15:10:01.840Z,1022.5
2019-05-05T15:15:04.193Z,1022.5
2019-05-05T15:19:59.704Z,1022.4
2019-05-05T15:24:59.981Z,1022.4
2019-05-05T15:29:59.827Z,1022.5
2019-05-05T15:34:59.734Z,1022.6
2019-05-05T15:39:59.798Z,1022.6
2019-05-05T15:45:00.244Z,1022.6
2019-05-05T15:50:00.041Z,1022.7
2019-05-05T15:54:59.978Z,1022.6
2019-05-05T16:00:00.064Z,1022.6
2019-05-05T16:04:59.933Z,1022.6
2019-05-05T16:10:00.313Z,1022.5
2019-05-05T16:14:59.824Z,1022.6
2019-05-05T16:20:00.274Z,1022.6
2019-05-05T16:24:59.884Z,1022.6
2019-05-05T16:30:00.098Z,1022.6
2019-05-05T16:34:59.810Z,1022.5
2019-05-05T16:39:59.794Z,1022.6
2019-05-05T16:44:59.499Z,1022.6
2019-05-05T16:49:59.882Z,1022.6
2019-05-05T16:54:59.870Z,1022.5
2019-05-05T16:59:59.730Z,1022.5
2019-05-05T17:04:59.653Z,1022.5
2019-05-05T17:10:00.444Z,1022.4
2019-05-05T17:14:59.713Z,1022.3
2019-05-05T17:19:59.806Z,1022.4
2019-05-05T17:24:59.790Z,1022.4
2019-05-05T17:29:59.693Z,1022.5
2019-05-05T17:34:59.555Z,1022.6
2019-05-05T17:40:00.866Z,1022.5
2019-05-05T17:44:59.444Z,1022.6
2019-05-05T17:49:59.735Z,1022.6
2019-05-05T17:54:59.849Z,1022.6
2019-05-05T18:00:00.842Z,1022.6
2019-05-05T18:04:59.311Z,1022.6
2019-05-05T18:09:59.791Z,1022.6
2019-05-05T18:15:01.189Z,1022.6
2019-05-05T18:19:59.828Z,1022.6
2019-05-05T18:25:00.140Z,1022.6
2019-05-05T18:29:59.615Z,1022.7
2019-05-05T18:35:04.474Z,1022.7
2019-05-05T18:39:59.469Z,1022.7
2019-05-05T18:45:04.019Z,1022.6
2019-05-05T18:50:00.577Z,1022.6
2019-05-05T18:55:00.089Z,1022.5
2019-05-05T19:00:18.690Z,1022.6
2019-05-05T19:05:00.921Z,1022.6
2019-05-05T19:09:59.657Z,1022.6
2019-05-05T19:15:04.318Z,1022.5
2019-05-05T19:19:59.465Z,1022.5
2019-05-05T19:25:01.072Z,1022.6
2019-05-05T19:30:00.221Z,1022.5
2019-05-05T19:35:01.001Z,1022.6
2019-05-05T19:40:05.830Z,1022.5
2019-05-05T19:45:01.491Z,1022.5
2019-05-05T19:49:59.790Z,1022.6
2019-05-05T20:45:24.277Z,1022.5
2019-05-05T20:50:04.750Z,1022.5
2019-05-05T20:55:04.625Z,1022.5
2019-05-05T21:00:03.261Z,1022.4
2019-05-05T21:05:04.074Z,1022.4
2019-05-05T21:10:04.106Z,1022.4
2019-05-05T21:25:06.113Z,1022.2
2019-05-05T21:30:04.094Z,1022.2
2019-05-05T21:35:02.065Z,1022.2
2019-05-05T21:40:04.465Z,1022.3
2019-05-05T21:45:01.824Z,1022.3
2019-05-05T21:50:03.707Z,1022.2
2019-05-05T21:55:04.097Z,1022.2
2019-05-05T22:00:01.868Z,1022.2
2019-05-05T22:05:04.027Z,1022.2
2019-05-05T22:10:04.301Z,1022.2
2019-05-05T22:15:04.328Z,1022.1
2019-05-05T22:20:04.038Z,1022.1
2019-05-05T22:25:03.661Z,1022
2019-05-05T22:30:09.493Z,1022
2019-05-05T22:35:02.136Z,1022
2019-05-05T22:40:02.060Z,1022
2019-05-05T22:45:02.672Z,1022.1
2019-05-05T22:50:04.265Z,1022
2019-05-05T22:55:04.427Z,1022
2019-05-05T23:00:03.771Z,1022
2019-05-05T23:05:04.020Z,1022
2019-05-05T23:10:04.441Z,1022.1
2019-05-05T23:15:03.933Z,1022.1
2019-05-05T23:20:04.642Z,1022.1
2019-05-05T23:25:03.962Z,1022.1
2019-05-05T23:30:01.905Z,1022.1
2019-05-05T23:35:01.813Z,1022
2019-05-05T23:40:03.819Z,1022
2019-05-05T23:45:04.263Z,1022
2019-05-05T23:50:04.377Z,1022
2019-05-05T23:55:03.912Z,1021.9
