createdAt,value
2023-04-17T00:01:42.698Z,99521.18
2023-04-17T00:04:11.644Z,99517.31
2023-04-17T00:06:40.203Z,99517.02
2023-04-17T00:09:10.244Z,99517.59
2023-04-17T00:11:38.727Z,99515.27
2023-04-17T00:14:06.810Z,99515.56
2023-04-17T00:16:34.998Z,99520.29
2023-04-17T00:19:03.205Z,99518.85
2023-04-17T00:21:32.037Z,99519.24
2023-04-17T00:23:59.956Z,99523.58
2023-04-17T00:26:27.879Z,99525.17
2023-04-17T00:28:56.413Z,99521.81
2023-04-17T00:31:24.454Z,99522.34
2023-04-17T00:33:52.360Z,99525.77
2023-04-17T00:36:20.291Z,99523.41
2023-04-17T00:38:48.696Z,99521.75
2023-04-17T00:41:16.784Z,99525.38
2023-04-17T00:43:44.658Z,99526.60
2023-04-17T00:46:13.880Z,99523.66
2023-04-17T00:48:41.831Z,99524.80
2023-04-17T00:51:13.241Z,99519.41
2023-04-17T00:53:41.360Z,99520.13
2023-04-17T00:56:09.367Z,99517.08
2023-04-17T00:58:38.719Z,99519.13
2023-04-17T01:01:06.844Z,99517.65
2023-04-17T01:03:35.710Z,99514.15
2023-04-17T01:06:04.905Z,99515.86
2023-04-17T01:08:40.935Z,99516.25
2023-04-17T01:11:10.070Z,99514.35
2023-04-17T01:13:46.404Z,99513.38
2023-04-17T01:16:14.859Z,99514.15
2023-04-17T01:18:42.794Z,99514.35
2023-04-17T01:21:11.077Z,99512.20
2023-04-17T01:23:52.238Z,99513.08
2023-04-17T01:26:25.027Z,99512.13
2023-04-17T01:28:57.689Z,99511.41
2023-04-17T01:31:26.462Z,99508.00
2023-04-17T01:33:55.114Z,99506.33
2023-04-17T01:36:23.182Z,99507.38
2023-04-17T01:38:51.058Z,99504.61
2023-04-17T01:41:19.728Z,99505.49
2023-04-17T01:43:47.763Z,99508.89
2023-04-17T01:46:16.002Z,99505.47
2023-04-17T01:48:44.020Z,99505.07
2023-04-17T01:51:12.068Z,99510.72
2023-04-17T01:53:40.158Z,99516.27
2023-04-17T01:56:08.101Z,99514.55
2023-04-17T01:58:36.251Z,99521.37
2023-04-17T02:01:04.508Z,99518.15
2023-04-17T02:03:33.420Z,99517.61
2023-04-17T02:06:01.756Z,99520.17
2023-04-17T02:08:30.567Z,99516.67
2023-04-17T02:10:59.974Z,99514.52
2023-04-17T02:13:28.504Z,99513.68
2023-04-17T02:15:57.946Z,99515.72
2023-04-17T02:18:30.477Z,99511.61
2023-04-17T02:21:01.338Z,99510.54
2023-04-17T02:23:29.629Z,99515.23
2023-04-17T02:25:57.930Z,99513.20
2023-04-17T02:31:32.399Z,99524.44
2023-04-17T02:34:00.478Z,99523.49
2023-04-17T02:36:28.855Z,99520.63
2023-04-17T02:38:56.832Z,99515.65
2023-04-17T02:41:24.768Z,99516.13
2023-04-17T02:43:53.112Z,99519.02
2023-04-17T02:46:21.841Z,99522.64
2023-04-17T02:48:49.898Z,99522.66
2023-04-17T02:51:18.540Z,99526.20
2023-04-17T02:53:46.941Z,99524.09
2023-04-17T02:56:15.549Z,99525.14
2023-04-17T02:58:45.162Z,99525.64
2023-04-17T03:01:13.413Z,99534.02
2023-04-17T03:03:45.116Z,99531.98
2023-04-17T03:06:14.583Z,99534.11
2023-04-17T03:08:42.503Z,99529.90
2023-04-17T03:11:11.482Z,99533.77
2023-04-17T03:13:39.570Z,99529.30
2023-04-17T03:16:07.561Z,99536.86
2023-04-17T03:18:39.743Z,99541.23
2023-04-17T03:21:08.019Z,99547.18
2023-04-17T03:23:36.339Z,99546.22
2023-04-17T03:26:05.051Z,99548.64
2023-04-17T03:28:34.048Z,99548.43
2023-04-17T03:31:02.588Z,99551.58
2023-04-17T03:33:32.212Z,99555.64
2023-04-17T03:36:00.417Z,99554.63
2023-04-17T03:38:29.838Z,99560.67
2023-04-17T03:40:58.803Z,99561.08
2023-04-17T03:43:27.138Z,99567.08
2023-04-17T03:45:55.093Z,99569.55
2023-04-17T03:48:24.333Z,99574.31
2023-04-17T03:50:52.776Z,99571.43
2023-04-17T03:53:20.991Z,99573.52
2023-04-17T03:55:49.784Z,99571.88
2023-04-17T03:58:27.250Z,99575.75
2023-04-17T04:00:55.864Z,99580.53
2023-04-17T04:03:26.531Z,99580.71
2023-04-17T04:05:55.222Z,99582.05
2023-04-17T04:08:23.828Z,99580.81
2023-04-17T04:10:53.182Z,99583.89
2023-04-17T04:13:34.009Z,99582.66
2023-04-17T04:16:03.499Z,99586.67
2023-04-17T04:18:31.924Z,99583.14
2023-04-17T04:21:00.115Z,99584.31
2023-04-17T04:23:31.918Z,99588.83
2023-04-17T04:26:01.923Z,99591.63
2023-04-17T04:28:50.653Z,99590.68
2023-04-17T04:31:42.649Z,99593.89
2023-04-17T04:34:13.557Z,99589.78
2023-04-17T04:36:49.940Z,99595.58
2023-04-17T04:39:31.102Z,99593.72
2023-04-17T04:42:06.132Z,99591.77
2023-04-17T04:44:42.765Z,99597.88
2023-04-17T04:47:10.943Z,99594.63
2023-04-17T04:49:39.084Z,99596.16
2023-04-17T04:52:07.143Z,99593.56
2023-04-17T04:54:36.221Z,99592.58
2023-04-17T04:57:05.109Z,99590.02
2023-04-17T04:59:34.081Z,99596.36
2023-04-17T05:02:22.377Z,99594.18
2023-04-17T05:04:52.260Z,99592.68
2023-04-17T05:07:20.851Z,99592.80
2023-04-17T05:09:48.858Z,99598.05
2023-04-17T05:12:17.509Z,99601.49
2023-04-17T05:14:45.777Z,99602.80
2023-04-17T05:17:14.070Z,99604.91
2023-04-17T05:19:42.158Z,99607.40
2023-04-17T05:22:12.801Z,99607.11
2023-04-17T05:24:50.272Z,99604.20
2023-04-17T05:27:18.292Z,99609.82
2023-04-17T05:29:46.517Z,99615.36
2023-04-17T05:32:14.667Z,99619.90
2023-04-17T05:34:52.455Z,99621.56
2023-04-17T05:37:23.385Z,99626.73
2023-04-17T05:39:51.434Z,99633.03
2023-04-17T05:42:19.330Z,99635.06
2023-04-17T05:44:47.368Z,99637.09
2023-04-17T05:47:15.605Z,99628.33
2023-04-17T05:49:44.261Z,99627.07
2023-04-17T05:52:12.195Z,99634.86
2023-04-17T05:54:42.399Z,99633.54
2023-04-17T05:57:10.438Z,99634.78
2023-04-17T05:59:38.576Z,99635.21
2023-04-17T06:02:07.785Z,99636.29
2023-04-17T06:04:36.304Z,99632.79
2023-04-17T06:07:06.236Z,99632.51
2023-04-17T06:09:36.717Z,99631.80
2023-04-17T06:12:05.263Z,99636.17
2023-04-17T06:14:33.946Z,99639.98
2023-04-17T06:17:02.773Z,99640.96
2023-04-17T06:19:30.694Z,99643.05
2023-04-17T06:21:58.649Z,99645.25
2023-04-17T06:24:26.690Z,99647.12
2023-04-17T06:26:56.671Z,99645.67
2023-04-17T06:29:24.596Z,99645.04
2023-04-17T06:31:53.546Z,99642.39
2023-04-17T06:34:21.948Z,99644.48
2023-04-17T06:36:50.247Z,99644.65
2023-04-17T06:39:18.852Z,99641.90
2023-04-17T06:41:48.611Z,99644.27
2023-04-17T06:44:24.156Z,99649.83
2023-04-17T06:46:53.111Z,99651.59
2023-04-17T06:49:21.020Z,99650.64
2023-04-17T06:51:49.812Z,99652.13
2023-04-17T06:54:17.733Z,99651.79
2023-04-17T06:56:45.947Z,99655.34
2023-04-17T06:59:13.982Z,99652.95
2023-04-17T07:01:42.539Z,99659.10
2023-04-17T07:04:10.900Z,99649.78
2023-04-17T07:06:39.639Z,99650.41
2023-04-17T07:09:07.870Z,99655.09
2023-04-17T07:11:36.318Z,99655.25
2023-04-17T07:14:04.530Z,99654.42
2023-04-17T07:16:32.766Z,99659.71
2023-04-17T07:19:00.725Z,99657.11
2023-04-17T07:21:28.899Z,99656.99
2023-04-17T07:23:57.008Z,99666.52
2023-04-17T07:26:24.912Z,99667.73
2023-04-17T07:28:53.054Z,99662.38
2023-04-17T07:31:22.406Z,99660.62
2023-04-17T07:33:50.732Z,99666.16
2023-04-17T07:36:18.635Z,99668.45
2023-04-17T07:38:46.713Z,99668.75
2023-04-17T07:41:14.634Z,99668.14
2023-04-17T07:43:42.457Z,99664.06
2023-04-17T07:46:10.369Z,99662.56
2023-04-17T07:48:39.193Z,99668.44
2023-04-17T07:51:07.863Z,99669.84
2023-04-17T07:53:37.439Z,99671.46
2023-04-17T07:56:06.475Z,99669.38
2023-04-17T07:58:36.039Z,99664.13
2023-04-17T08:01:07.112Z,99662.13
2023-04-17T08:03:35.478Z,99667.36
2023-04-17T08:06:03.832Z,99665.96
2023-04-17T08:08:32.291Z,99657.55
2023-04-17T08:11:00.476Z,99652.44
2023-04-17T08:13:32.412Z,99651.73
2023-04-17T08:16:02.052Z,99656.29
2023-04-17T08:18:32.346Z,99656.20
2023-04-17T08:21:00.346Z,99654.56
2023-04-17T08:23:28.527Z,99650.88
2023-04-17T08:25:56.385Z,99642.20
2023-04-17T08:28:25.210Z,99643.89
2023-04-17T08:30:53.243Z,99646.67
2023-04-17T08:33:21.394Z,99642.44
2023-04-17T08:35:49.409Z,99641.23
2023-04-17T08:38:17.377Z,99635.59
2023-04-17T08:40:47.141Z,99633.29
2023-04-17T08:43:21.131Z,99632.59
2023-04-17T08:45:53.928Z,99632.29
2023-04-17T08:48:22.985Z,99636.13
2023-04-17T08:50:52.436Z,99634.92
2023-04-17T08:53:21.339Z,99618.13
2023-04-17T08:55:49.210Z,99638.40
2023-04-17T08:58:18.000Z,99636.48
2023-04-17T09:00:45.898Z,99633.89
2023-04-17T09:03:14.234Z,99624.55
2023-04-17T09:05:46.141Z,99638.37
2023-04-17T09:08:17.187Z,99639.67
2023-04-17T09:10:46.805Z,99638.84
2023-04-17T09:13:16.546Z,99634.58
2023-04-17T09:15:45.859Z,99630.10
2023-04-17T09:18:27.397Z,99631.91
2023-04-17T09:20:57.718Z,99620.16
2023-04-17T09:23:27.191Z,99614.22
2023-04-17T09:26:08.646Z,99625.52
2023-04-17T09:28:40.794Z,99611.54
2023-04-17T09:31:17.872Z,99613.70
2023-04-17T09:34:12.208Z,99617.63
2023-04-17T09:36:42.169Z,99622.28
2023-04-17T09:39:21.173Z,99618.69
2023-04-17T09:41:49.329Z,99624.92
2023-04-17T09:44:26.081Z,99627.91
2023-04-17T09:46:54.314Z,99628.86
2023-04-17T09:49:40.018Z,99622.13
2023-04-17T09:52:08.422Z,99615.36
2023-04-17T09:54:39.297Z,99627.90
2023-04-17T09:57:08.543Z,99631.29
2023-04-17T09:59:42.128Z,99630.61
2023-04-17T10:02:12.650Z,99630.92
2023-04-17T10:04:41.914Z,99621.27
2023-04-17T10:07:10.223Z,99625.61
2023-04-17T10:09:39.954Z,99628.79
2023-04-17T10:12:12.015Z,99624.08
2023-04-17T10:14:40.320Z,99622.39
2023-04-17T10:17:37.363Z,99615.30
2023-04-17T10:20:17.731Z,99621.06
2023-04-17T10:22:54.267Z,99628.86
2023-04-17T10:25:23.004Z,99621.77
2023-04-17T10:27:54.460Z,99623.77
2023-04-17T10:30:23.278Z,99623.05
2023-04-17T10:33:19.998Z,99617.02
2023-04-17T10:35:48.314Z,99624.98
2023-04-17T10:38:17.619Z,99622.11
2023-04-17T10:40:46.119Z,99628.96
2023-04-17T10:43:15.324Z,99631.35
2023-04-17T10:46:02.857Z,99627.50
2023-04-17T10:48:39.305Z,99633.77
2023-04-17T10:51:29.248Z,99622.68
2023-04-17T10:54:01.503Z,99620.56
2023-04-17T10:56:35.787Z,99627.80
2023-04-17T10:59:03.819Z,99627.88
2023-04-17T11:01:37.673Z,99626.76
2023-04-17T11:04:06.642Z,99623.13
2023-04-17T11:06:39.514Z,99619.97
2023-04-17T11:09:10.657Z,99619.52
2023-04-17T11:11:44.272Z,99619.38
2023-04-17T11:14:14.975Z,99622.34
2023-04-17T11:16:44.332Z,99617.50
2023-04-17T11:19:17.143Z,99612.77
2023-04-17T11:21:45.876Z,99615.94
2023-04-17T11:24:13.976Z,99607.68
2023-04-17T11:26:46.660Z,99605.79
2023-04-17T11:29:18.699Z,99606.50
2023-04-17T11:31:47.127Z,99607.86
2023-04-17T11:34:16.463Z,99601.76
2023-04-17T11:36:54.791Z,99596.31
2023-04-17T11:39:23.577Z,99592.04
2023-04-17T11:41:52.158Z,99584.98
2023-04-17T11:44:21.273Z,99585.50
2023-04-17T11:46:51.355Z,99575.92
2023-04-17T11:49:28.587Z,99580.05
2023-04-17T11:51:57.661Z,99575.06
2023-04-17T11:54:29.418Z,99568.41
2023-04-17T11:57:09.508Z,99559.08
2023-04-17T11:59:39.160Z,99554.05
2023-04-17T12:02:08.660Z,99547.70
2023-04-17T12:04:38.086Z,99548.69
2023-04-17T12:07:07.208Z,99551.08
2023-04-17T12:09:35.940Z,99552.23
2023-04-17T12:12:05.528Z,99541.11
2023-04-17T12:14:33.863Z,99549.17
2023-04-17T12:17:01.863Z,99533.92
2023-04-17T12:19:32.033Z,99539.67
2023-04-17T12:22:00.248Z,99543.14
2023-04-17T12:24:28.252Z,99550.29
2023-04-17T12:26:57.321Z,99539.77
2023-04-17T12:29:36.788Z,99524.98
2023-04-17T12:32:11.961Z,99530.08
2023-04-17T12:34:40.577Z,99536.31
2023-04-17T12:37:09.086Z,99535.75
2023-04-17T12:39:38.395Z,99536.70
2023-04-17T12:42:06.586Z,99540.08
2023-04-17T12:44:35.333Z,99535.36
2023-04-17T12:47:03.677Z,99534.37
2023-04-17T12:49:32.079Z,99541.59
2023-04-17T12:52:02.463Z,99533.77
2023-04-17T12:54:31.999Z,99522.81
2023-04-17T12:56:59.877Z,99531.86
2023-04-17T12:59:27.777Z,99525.23
2023-04-17T13:01:56.760Z,99530.50
2023-04-17T13:04:24.905Z,99529.70
2023-04-17T13:06:52.935Z,99529.30
2023-04-17T13:09:20.910Z,99524.68
2023-04-17T13:11:48.784Z,99523.02
2023-04-17T13:14:17.741Z,99517.10
2023-04-17T13:16:46.024Z,99518.17
2023-04-17T13:19:15.371Z,99519.88
2023-04-17T13:21:43.533Z,99521.15
2023-04-17T13:24:14.905Z,99520.39
2023-04-17T13:26:44.305Z,99523.23
2023-04-17T13:29:12.696Z,99516.59
2023-04-17T13:31:41.159Z,99522.59
2023-04-17T13:34:13.041Z,99522.21
2023-04-17T13:36:42.533Z,99527.77
2023-04-17T13:39:11.625Z,99517.91
2023-04-17T13:41:39.755Z,99525.88
2023-04-17T13:44:07.657Z,99520.03
2023-04-17T13:46:36.699Z,99525.14
2023-04-17T13:49:04.628Z,99517.56
2023-04-17T13:51:33.593Z,99516.45
2023-04-17T13:54:01.576Z,99521.77
2023-04-17T13:56:30.003Z,99525.95
2023-04-17T13:58:58.003Z,99525.20
2023-04-17T14:01:26.087Z,99530.35
2023-04-17T14:03:54.366Z,99521.29
2023-04-17T14:06:26.244Z,99519.04
2023-04-17T14:08:57.285Z,99522.84
2023-04-17T14:11:25.392Z,99522.64
2023-04-17T14:13:54.474Z,99520.15
2023-04-17T14:16:22.399Z,99523.67
2023-04-17T14:18:50.694Z,99518.59
2023-04-17T14:21:18.695Z,99516.09
2023-04-17T14:23:46.661Z,99519.98
2023-04-17T14:26:15.664Z,99520.84
2023-04-17T14:28:43.585Z,99512.56
2023-04-17T14:31:11.611Z,99517.17
2023-04-17T14:33:39.572Z,99516.42
2023-04-17T14:36:07.684Z,99521.15
2023-04-17T14:38:36.491Z,99510.76
2023-04-17T14:41:04.636Z,99513.55
2023-04-17T14:43:32.539Z,99512.23
2023-04-17T14:46:00.852Z,99509.05
2023-04-17T14:49:32.952Z,99507.96
2023-04-17T14:51:59.493Z,99511.16
2023-04-17T14:54:26.516Z,99508.48
2023-04-17T14:56:53.461Z,99507.45
2023-04-17T14:59:20.043Z,99499.02
2023-04-17T15:01:47.011Z,99503.98
2023-04-17T15:04:13.972Z,99501.81
2023-04-17T15:06:42.523Z,99498.98
2023-04-17T15:09:10.122Z,99498.02
2023-04-17T15:11:36.972Z,99494.95
2023-04-17T15:14:03.840Z,99491.14
2023-04-17T15:16:30.529Z,99494.86
2023-04-17T15:18:57.144Z,99491.16
2023-04-17T15:21:23.750Z,99490.16
2023-04-17T15:23:50.633Z,99496.38
2023-04-17T15:26:17.235Z,99494.92
2023-04-17T15:28:43.810Z,99492.90
2023-04-17T15:31:10.738Z,99488.25
2023-04-17T15:33:37.399Z,99492.61
2023-04-17T15:36:04.300Z,99492.95
2023-04-17T15:38:31.755Z,99488.48
2023-04-17T15:40:58.398Z,99489.54
2023-04-17T15:43:25.223Z,99492.20
2023-04-17T15:45:51.937Z,99495.85
2023-04-17T15:48:18.554Z,99492.02
2023-04-17T15:50:45.985Z,99492.99
2023-04-17T15:53:13.931Z,99495.14
2023-04-17T15:55:40.783Z,99496.93
2023-04-17T15:58:07.694Z,99496.47
2023-04-17T16:00:34.970Z,99500.40
2023-04-17T16:03:01.924Z,99497.48
2023-04-17T16:05:30.421Z,99497.50
2023-04-17T16:07:57.249Z,99500.71
2023-04-17T16:10:24.176Z,99497.67
2023-04-17T16:12:50.774Z,99499.44
2023-04-17T16:15:17.469Z,99499.84
2023-04-17T16:17:45.009Z,99500.70
2023-04-17T16:20:11.943Z,99502.80
2023-04-17T16:22:38.889Z,99505.55
2023-04-17T16:25:06.305Z,99503.27
2023-04-17T16:27:33.616Z,99506.52
2023-04-17T16:30:02.397Z,99509.50
2023-04-17T16:32:31.219Z,99508.52
2023-04-17T16:34:58.140Z,99510.11
2023-04-17T16:37:25.141Z,99511.92
2023-04-17T16:39:51.809Z,99511.16
2023-04-17T16:42:18.309Z,99510.39
2023-04-17T16:44:44.971Z,99509.70
2023-04-17T16:47:13.939Z,99509.04
2023-04-17T16:49:41.956Z,99508.90
2023-04-17T16:52:08.584Z,99512.34
2023-04-17T16:54:35.379Z,99514.86
2023-04-17T16:57:02.909Z,99513.51
2023-04-17T16:59:29.985Z,99512.31
2023-04-17T17:01:56.796Z,99512.66
2023-04-17T17:04:25.095Z,99508.00
2023-04-17T17:06:51.638Z,99507.23
2023-04-17T17:09:19.666Z,99512.50
2023-04-17T17:11:46.695Z,99511.56
2023-04-17T17:14:15.401Z,99518.76
2023-04-17T17:16:42.025Z,99510.77
2023-04-17T17:19:08.998Z,99512.77
2023-04-17T17:21:35.759Z,99514.83
2023-04-17T17:24:02.370Z,99512.55
2023-04-17T17:26:29.383Z,99516.54
2023-04-17T17:28:56.898Z,99512.95
2023-04-17T17:31:23.481Z,99516.52
2023-04-17T17:33:50.971Z,99514.69
2023-04-17T17:36:17.611Z,99516.10
2023-04-17T17:38:44.198Z,99515.09
2023-04-17T17:41:10.771Z,99514.10
2023-04-17T17:43:37.908Z,99516.60
2023-04-17T17:46:04.684Z,99513.65
2023-04-17T17:48:33.618Z,99515.73
2023-04-17T17:51:00.134Z,99516.66
2023-04-17T17:53:28.301Z,99514.73
2023-04-17T17:55:55.313Z,99513.36
2023-04-17T17:58:22.142Z,99516.60
2023-04-17T18:00:49.392Z,99513.94
2023-04-17T18:03:16.104Z,99514.14
2023-04-17T18:05:43.385Z,99516.82
2023-04-17T18:08:09.934Z,99515.05
2023-04-17T18:10:36.675Z,99511.83
2023-04-17T18:13:03.490Z,99514.05
2023-04-17T18:15:30.368Z,99515.46
2023-04-17T18:17:59.790Z,99514.70
2023-04-17T18:20:26.476Z,99513.67
2023-04-17T18:22:53.142Z,99512.55
2023-04-17T18:25:19.774Z,99512.90
2023-04-17T18:27:46.268Z,99509.19
2023-04-17T18:30:13.577Z,99508.62
2023-04-17T18:32:41.563Z,99502.67
2023-04-17T18:35:08.383Z,99501.95
2023-04-17T18:37:36.084Z,99501.46
2023-04-17T18:40:02.678Z,99503.55
2023-04-17T18:42:29.606Z,99505.14
2023-04-17T18:44:56.112Z,99501.19
2023-04-17T18:47:22.698Z,99503.23
2023-04-17T18:49:52.231Z,99504.17
2023-04-17T18:52:19.185Z,99499.44
2023-04-17T18:54:45.677Z,99499.72
2023-04-17T18:57:12.404Z,99493.61
2023-04-17T18:59:39.738Z,99491.39
2023-04-17T19:02:07.159Z,99486.61
2023-04-17T19:04:34.397Z,99485.21
2023-04-17T19:07:02.085Z,99482.80
2023-04-17T19:09:28.951Z,99487.10
2023-04-17T19:11:55.837Z,99479.62
2023-04-17T19:14:22.455Z,99484.37
2023-04-17T19:16:49.127Z,99482.24
2023-04-17T19:19:16.090Z,99482.76
2023-04-17T19:21:42.709Z,99478.63
2023-04-17T19:24:09.366Z,99477.02
2023-04-17T19:26:36.275Z,99475.41
2023-04-17T19:29:04.214Z,99473.50
2023-04-17T19:31:32.275Z,99469.59
2023-04-17T19:33:59.703Z,99470.09
2023-04-17T19:36:26.839Z,99465.57
2023-04-17T19:38:54.912Z,99466.41
2023-04-17T19:41:21.479Z,99462.63
2023-04-17T19:43:49.215Z,99467.86
2023-04-17T19:46:16.406Z,99465.16
2023-04-17T19:48:44.151Z,99463.85
2023-04-17T19:51:11.399Z,99460.05
2023-04-17T19:53:38.927Z,99463.75
2023-04-17T19:56:08.316Z,99463.59
2023-04-17T19:58:36.209Z,99460.48
2023-04-17T20:01:03.013Z,99461.64
2023-04-17T20:03:31.654Z,99459.71
2023-04-17T20:05:58.590Z,99455.99
2023-04-17T20:08:25.446Z,99455.80
2023-04-17T20:10:52.015Z,99451.54
2023-04-17T20:13:18.857Z,99451.27
2023-04-17T20:15:45.373Z,99447.77
2023-04-17T20:18:11.904Z,99447.30
2023-04-17T20:20:38.558Z,99445.94
2023-04-17T20:23:05.133Z,99445.14
2023-04-17T20:25:31.610Z,99440.92
2023-04-17T20:27:58.176Z,99436.59
2023-04-17T20:30:24.827Z,99436.01
2023-04-17T20:32:51.426Z,99435.62
2023-04-17T20:35:20.318Z,99431.77
2023-04-17T20:37:46.907Z,99430.84
2023-04-17T20:40:13.590Z,99430.39
2023-04-17T20:42:40.911Z,99427.79
2023-04-17T20:45:07.932Z,99423.15
2023-04-17T20:47:34.975Z,99421.36
2023-04-17T20:50:01.787Z,99423.27
2023-04-17T20:52:28.480Z,99420.78
2023-04-17T20:54:55.299Z,99420.44
2023-04-17T20:57:22.478Z,99422.29
2023-04-17T20:59:48.974Z,99416.33
2023-04-17T21:02:15.615Z,99418.89
2023-04-17T21:04:42.888Z,99417.38
2023-04-17T21:07:09.348Z,99415.94
2023-04-17T21:09:36.046Z,99414.52
2023-04-17T21:12:02.685Z,99412.66
2023-04-17T21:14:29.839Z,99408.84
2023-04-17T21:16:57.905Z,99407.19
2023-04-17T21:19:27.619Z,99407.92
2023-04-17T21:21:54.473Z,99406.10
2023-04-17T21:24:21.099Z,99402.77
2023-04-17T21:26:47.597Z,99400.69
2023-04-17T21:29:14.075Z,99400.52
2023-04-17T21:31:41.223Z,99398.79
2023-04-17T21:34:07.916Z,99397.19
2023-04-17T21:36:34.800Z,99397.00
2023-04-17T21:39:01.295Z,99394.30
2023-04-17T21:41:30.586Z,99393.16
2023-04-17T21:44:00.842Z,99395.68
2023-04-17T21:46:28.538Z,99395.21
2023-04-17T21:48:55.792Z,99394.75
2023-04-17T21:51:22.767Z,99389.50
2023-04-17T21:53:49.392Z,99391.63
2023-04-17T21:56:15.943Z,99391.52
2023-04-17T21:58:42.477Z,99389.90
2023-04-17T22:01:09.167Z,99386.74
2023-04-17T22:03:35.958Z,99388.80
2023-04-17T22:06:03.016Z,99386.23
2023-04-17T22:08:30.064Z,99381.98
2023-04-17T22:10:56.608Z,99389.17
2023-04-17T22:13:25.341Z,99383.86
2023-04-17T22:15:51.938Z,99381.88
2023-04-17T22:18:18.402Z,99380.44
2023-04-17T22:20:45.035Z,99379.28
2023-04-17T22:23:11.557Z,99377.59
2023-04-17T22:25:38.297Z,99378.92
2023-04-17T22:28:04.796Z,99374.39
2023-04-17T22:30:31.408Z,99372.53
2023-04-17T22:32:57.974Z,99372.75
2023-04-17T22:35:24.514Z,99373.31
2023-04-17T22:37:51.281Z,99375.99
2023-04-17T22:40:17.940Z,99376.40
2023-04-17T22:42:44.558Z,99373.77
2023-04-17T22:45:11.160Z,99370.37
2023-04-17T22:47:37.905Z,99373.97
2023-04-17T22:50:05.873Z,99369.33
2023-04-17T22:52:32.727Z,99368.91
2023-04-17T22:54:59.288Z,99366.84
2023-04-17T22:57:25.845Z,99364.36
2023-04-17T22:59:52.423Z,99357.05
2023-04-17T23:02:18.985Z,99357.27
2023-04-17T23:04:45.510Z,99357.44
2023-04-17T23:07:12.297Z,99354.34
2023-04-17T23:09:38.973Z,99349.73
2023-04-17T23:12:06.573Z,99352.00
2023-04-17T23:14:33.130Z,99349.42
2023-04-17T23:16:59.614Z,99349.83
2023-04-17T23:19:26.161Z,99347.82
2023-04-17T23:21:52.772Z,99348.29
2023-04-17T23:24:19.334Z,99348.59
2023-04-17T23:26:47.847Z,99345.52
2023-04-17T23:29:14.452Z,99347.48
2023-04-17T23:31:42.192Z,99343.45
2023-04-17T23:34:08.754Z,99342.36
2023-04-17T23:36:36.220Z,99341.40
2023-04-17T23:39:05.042Z,99339.95
2023-04-17T23:41:33.103Z,99341.00
2023-04-17T23:43:59.677Z,99335.05
2023-04-17T23:46:26.205Z,99335.17
2023-04-17T23:48:52.692Z,99335.45
2023-04-17T23:51:19.311Z,99329.03
2023-04-17T23:53:45.882Z,99333.83
2023-04-17T23:56:12.443Z,99338.39
2023-04-17T23:58:39.028Z,99336.39
