createdAt,value
2019-03-06T00:00:44.434Z,9.75
2019-03-06T00:03:13.708Z,7.23
2019-03-06T00:05:42.800Z,7.73
2019-03-06T00:08:11.966Z,8.80
2019-03-06T00:10:41.244Z,8.40
2019-03-06T00:13:10.496Z,8.67
2019-03-06T00:15:39.627Z,9.50
2019-03-06T00:18:09.036Z,9.23
2019-03-06T00:20:38.199Z,9.40
2019-03-06T00:23:07.309Z,8.70
2019-03-06T00:25:37.530Z,9.20
2019-03-06T00:28:07.678Z,9.30
2019-03-06T00:30:36.954Z,11.53
2019-03-06T00:33:06.599Z,10.50
2019-03-06T00:35:37.399Z,13.50
2019-03-06T00:38:06.525Z,13.77
2019-03-06T00:40:37.552Z,8.63
2019-03-06T00:43:06.675Z,8.70
2019-03-06T00:45:35.884Z,10.10
2019-03-06T00:48:05.318Z,10.13
2019-03-06T00:50:34.440Z,9.17
2019-03-06T00:53:04.197Z,9.90
2019-03-06T00:55:33.460Z,10.80
2019-03-06T00:58:02.673Z,12.63
2019-03-06T01:00:32.016Z,11.17
2019-03-06T01:03:01.145Z,12.17
2019-03-06T01:05:30.412Z,11.20
2019-03-06T01:07:59.645Z,11.10
2019-03-06T01:10:28.845Z,11.17
2019-03-06T01:12:57.978Z,13.03
2019-03-06T01:15:27.201Z,10.10
2019-03-06T01:17:56.371Z,10.93
2019-03-06T01:20:25.499Z,10.13
2019-03-06T01:22:54.732Z,12.67
2019-03-06T01:25:23.939Z,13.87
2019-03-06T01:27:53.162Z,12.73
2019-03-06T01:30:26.920Z,12.90
2019-03-06T01:32:58.269Z,14.67
2019-03-06T01:35:41.397Z,15.13
2019-03-06T01:38:24.162Z,13.03
2019-03-06T01:41:10.071Z,13.37
2019-03-06T01:43:49.846Z,12.93
2019-03-06T01:46:19.128Z,14.40
2019-03-06T01:48:48.298Z,12.17
2019-03-06T01:51:17.431Z,16.27
2019-03-06T01:53:46.856Z,14.67
2019-03-06T01:56:16.069Z,13.50
2019-03-06T01:58:45.204Z,13.23
2019-03-06T02:01:15.023Z,12.60
2019-03-06T02:03:44.118Z,14.43
2019-03-06T02:06:13.450Z,15.10
2019-03-06T02:08:42.774Z,14.23
2019-03-06T02:11:12.130Z,13.43
2019-03-06T02:13:41.369Z,13.07
2019-03-06T02:16:10.724Z,12.70
2019-03-06T02:18:39.855Z,13.00
2019-03-06T02:21:09.061Z,12.73
2019-03-06T02:23:38.342Z,12.60
2019-03-06T02:26:07.590Z,11.90
2019-03-06T02:28:36.745Z,15.07
2019-03-06T02:31:06.402Z,12.87
2019-03-06T02:33:35.540Z,13.03
2019-03-06T02:36:04.694Z,13.07
2019-03-06T02:38:34.013Z,15.23
2019-03-06T02:41:03.221Z,12.53
2019-03-06T02:43:33.264Z,14.53
2019-03-06T02:46:02.575Z,14.10
2019-03-06T02:48:31.726Z,14.67
2019-03-06T02:51:00.893Z,14.10
2019-03-06T02:53:30.180Z,16.43
2019-03-06T02:56:00.074Z,15.33
2019-03-06T02:58:33.723Z,13.47
2019-03-06T03:01:20.982Z,18.63
2019-03-06T03:04:03.802Z,14.70
2019-03-06T03:06:37.730Z,19.50
2019-03-06T03:09:15.910Z,15.67
2019-03-06T03:11:45.351Z,16.77
2019-03-06T03:14:14.576Z,14.20
2019-03-06T03:16:43.714Z,14.27
2019-03-06T03:19:13.330Z,15.53
2019-03-06T03:21:42.501Z,15.70
2019-03-06T03:24:11.650Z,13.83
2019-03-06T03:26:40.894Z,14.70
2019-03-06T03:29:10.034Z,14.83
2019-03-06T03:31:39.201Z,17.07
2019-03-06T03:34:08.472Z,17.70
2019-03-06T03:36:37.699Z,21.90
2019-03-06T03:39:07.471Z,22.27
2019-03-06T03:41:36.798Z,21.27
2019-03-06T03:44:06.071Z,23.57
2019-03-06T03:46:35.233Z,26.00
2019-03-06T03:49:04.738Z,29.60
2019-03-06T03:51:34.217Z,24.63
2019-03-06T03:54:03.376Z,25.83
2019-03-06T03:56:32.620Z,29.03
2019-03-06T03:59:01.795Z,29.27
2019-03-06T04:01:31.133Z,29.17
2019-03-06T04:04:00.814Z,22.83
2019-03-06T04:06:29.997Z,29.90
2019-03-06T04:08:59.215Z,32.17
2019-03-06T04:11:28.547Z,28.17
2019-03-06T04:13:57.706Z,22.27
2019-03-06T04:16:26.877Z,23.20
2019-03-06T04:18:56.107Z,23.93
2019-03-06T04:21:25.265Z,18.63
2019-03-06T04:23:54.429Z,20.23
2019-03-06T04:26:23.698Z,20.53
2019-03-06T04:28:52.919Z,19.77
2019-03-06T04:31:22.059Z,17.80
2019-03-06T04:33:52.133Z,18.37
2019-03-06T04:36:21.345Z,19.63
2019-03-06T04:38:50.484Z,17.70
2019-03-06T04:41:19.785Z,20.13
2019-03-06T04:43:49.018Z,24.60
2019-03-06T04:46:18.158Z,24.17
2019-03-06T04:48:47.497Z,25.80
2019-03-06T04:51:16.644Z,26.77
2019-03-06T04:53:45.814Z,25.43
2019-03-06T04:56:15.043Z,24.33
2019-03-06T04:58:44.387Z,25.43
2019-03-06T05:01:13.549Z,26.77
2019-03-06T05:03:42.826Z,28.93
2019-03-06T05:06:13.899Z,34.03
2019-03-06T05:08:43.042Z,32.90
2019-03-06T05:11:13.271Z,31.80
2019-03-06T05:13:42.435Z,30.20
2019-03-06T05:16:10.977Z,31.77
2019-03-06T05:18:41.835Z,32.13
2019-03-06T05:21:10.381Z,46.63
2019-03-06T05:23:39.633Z,40.40
2019-03-06T05:26:08.096Z,39.77
2019-03-06T05:28:37.200Z,41.93
2019-03-06T05:31:05.876Z,39.97
2019-03-06T05:33:34.406Z,43.60
2019-03-06T05:36:18.204Z,45.37
2019-03-06T05:39:04.940Z,42.70
2019-03-06T05:41:33.596Z,52.77
2019-03-06T05:44:02.057Z,47.40
2019-03-06T05:46:30.808Z,46.37
2019-03-06T05:48:59.497Z,41.40
2019-03-06T05:51:28.032Z,42.50
2019-03-06T05:53:56.496Z,37.47
2019-03-06T05:56:26.119Z,37.77
2019-03-06T05:58:54.574Z,37.90
2019-03-06T06:01:23.042Z,37.70
2019-03-06T06:03:51.726Z,39.33
2019-03-06T06:06:20.256Z,36.03
2019-03-06T06:08:48.722Z,38.13
2019-03-06T06:11:17.311Z,37.70
2019-03-06T06:13:46.812Z,49.50
2019-03-06T06:16:15.339Z,53.53
2019-03-06T06:18:43.889Z,67.50
2019-03-06T06:21:25.959Z,83.77
2019-03-06T06:23:59.339Z,81.17
2019-03-06T06:26:27.878Z,84.10
2019-03-06T06:28:56.378Z,74.37
2019-03-06T06:31:25.005Z,80.90
2019-03-06T06:33:53.471Z,84.77
2019-03-06T06:36:21.976Z,56.90
2019-03-06T06:38:50.661Z,56.63
2019-03-06T06:41:19.327Z,56.07
2019-03-06T06:43:47.787Z,42.70
2019-03-06T06:46:16.393Z,41.43
2019-03-06T06:48:44.894Z,44.90
2019-03-06T06:51:22.385Z,45.93
2019-03-06T06:53:53.881Z,46.53
2019-03-06T06:56:37.182Z,40.83
2019-03-06T06:59:14.789Z,37.50
2019-03-06T07:01:48.087Z,41.13
2019-03-06T07:04:25.029Z,41.70
2019-03-06T07:07:10.087Z,46.43
2019-03-06T07:09:52.098Z,35.63
2019-03-06T07:12:22.808Z,31.17
2019-03-06T07:14:56.044Z,30.20
2019-03-06T07:17:28.826Z,29.50
2019-03-06T07:20:01.517Z,29.47
2019-03-06T07:22:34.484Z,26.67
2019-03-06T07:25:04.771Z,26.57
2019-03-06T07:27:49.934Z,27.87
2019-03-06T07:30:20.171Z,30.70
2019-03-06T07:32:56.195Z,25.60
2019-03-06T07:35:45.558Z,29.33
2019-03-06T07:38:14.085Z,30.80
2019-03-06T07:40:56.147Z,24.23
2019-03-06T07:43:26.296Z,25.07
2019-03-06T07:46:05.919Z,24.93
2019-03-06T07:48:36.261Z,26.03
2019-03-06T07:51:22.865Z,25.43
2019-03-06T07:54:01.027Z,22.67
2019-03-06T07:56:36.790Z,22.53
2019-03-06T07:59:05.655Z,26.23
2019-03-06T08:01:37.695Z,20.62
2019-03-06T08:04:08.706Z,25.17
2019-03-06T08:06:37.897Z,21.57
2019-03-06T08:09:09.232Z,22.13
2019-03-06T08:11:39.340Z,22.40
2019-03-06T08:14:25.547Z,17.43
2019-03-06T08:16:55.695Z,20.87
2019-03-06T08:19:25.785Z,18.03
2019-03-06T08:22:01.907Z,18.50
2019-03-06T08:24:38.925Z,20.53
2019-03-06T08:27:07.512Z,20.20
2019-03-06T08:29:36.117Z,19.43
2019-03-06T08:32:06.453Z,21.73
2019-03-06T08:34:35.311Z,19.90
2019-03-06T08:37:03.783Z,22.20
2019-03-06T08:39:32.317Z,20.20
2019-03-06T08:42:00.888Z,19.57
2019-03-06T08:44:29.361Z,21.07
2019-03-06T08:47:05.425Z,18.53
2019-03-06T08:49:35.524Z,19.27
2019-03-06T08:52:05.695Z,18.37
2019-03-06T08:54:36.019Z,20.37
2019-03-06T08:57:18.066Z,19.03
2019-03-06T08:59:53.879Z,19.47
2019-03-06T09:02:31.843Z,19.80
2019-03-06T09:05:02.234Z,18.27
2019-03-06T09:07:32.770Z,16.87
2019-03-06T09:10:18.183Z,21.57
2019-03-06T09:12:49.260Z,22.73
2019-03-06T09:15:19.595Z,17.30
2019-03-06T09:18:08.650Z,19.60
2019-03-06T09:20:38.244Z,19.00
2019-03-06T09:23:08.184Z,17.23
2019-03-06T09:25:44.296Z,21.23
2019-03-06T09:28:17.029Z,19.30
2019-03-06T09:30:47.136Z,16.87
2019-03-06T09:33:17.237Z,17.67
2019-03-06T09:36:03.434Z,15.47
2019-03-06T09:38:39.555Z,14.03
2019-03-06T09:41:18.578Z,15.27
2019-03-06T09:43:57.986Z,15.30
2019-03-06T09:46:28.252Z,16.50
2019-03-06T09:49:11.309Z,14.73
2019-03-06T09:51:41.875Z,16.87
2019-03-06T09:54:14.719Z,15.90
2019-03-06T09:57:00.265Z,16.43
2019-03-06T09:59:32.960Z,16.47
2019-03-06T10:02:19.553Z,16.03
2019-03-06T10:05:07.675Z,15.97
2019-03-06T10:07:40.564Z,16.67
2019-03-06T10:10:28.433Z,16.77
2019-03-06T10:13:15.309Z,16.47
2019-03-06T10:15:47.958Z,13.47
2019-03-06T10:18:21.293Z,14.63
2019-03-06T10:20:49.777Z,17.33
2019-03-06T10:23:18.316Z,18.43
2019-03-06T10:25:47.046Z,17.13
2019-03-06T10:28:15.580Z,17.33
2019-03-06T10:30:44.116Z,14.07
2019-03-06T10:33:12.943Z,13.27
2019-03-06T10:35:41.601Z,12.33
2019-03-06T10:38:16.502Z,11.83
2019-03-06T10:40:40.420Z,11.73
2019-03-06T10:43:08.971Z,12.23
2019-03-06T10:45:42.033Z,12.50
2019-03-06T10:48:07.955Z,24.47
2019-03-06T10:50:36.576Z,12.45
2019-03-06T10:53:05.470Z,12.07
2019-03-06T10:55:34.303Z,12.67
2019-03-06T10:58:03.468Z,10.83
2019-03-06T11:00:34.619Z,10.97
2019-03-06T11:03:03.387Z,8.70
2019-03-06T11:05:36.037Z,10.13
2019-03-06T11:08:06.044Z,13.10
2019-03-06T11:10:35.654Z,9.57
2019-03-06T11:13:08.592Z,10.87
2019-03-06T11:15:37.779Z,13.17
2019-03-06T11:18:06.535Z,11.30
2019-03-06T11:20:36.625Z,9.33
2019-03-06T11:23:08.164Z,10.73
2019-03-06T11:25:38.232Z,11.27
2019-03-06T11:28:10.774Z,11.33
2019-03-06T11:30:45.436Z,10.63
2019-03-06T11:33:14.547Z,8.97
2019-03-06T11:35:43.557Z,10.40
2019-03-06T11:38:12.938Z,7.53
2019-03-06T11:40:41.529Z,9.30
2019-03-06T11:43:10.423Z,8.70
2019-03-06T11:45:40.444Z,9.37
2019-03-06T11:48:09.342Z,11.70
2019-03-06T11:50:40.873Z,11.00
2019-03-06T11:53:08.747Z,10.40
2019-03-06T11:55:38.070Z,11.03
2019-03-06T11:58:09.303Z,9.40
2019-03-06T12:00:42.364Z,9.10
2019-03-06T12:03:11.585Z,13.53
2019-03-06T12:05:40.481Z,11.63
2019-03-06T12:08:12.193Z,10.63
2019-03-06T12:10:41.991Z,9.60
2019-03-06T12:13:12.985Z,9.83
2019-03-06T12:15:44.171Z,10.00
2019-03-06T12:18:14.171Z,9.40
2019-03-06T12:20:43.241Z,11.10
2019-03-06T12:23:12.787Z,9.83
2019-03-06T12:25:41.886Z,9.60
2019-03-06T12:28:12.697Z,11.10
2019-03-06T12:30:42.189Z,12.53
2019-03-06T12:33:12.846Z,10.80
2019-03-06T12:35:41.481Z,10.10
2019-03-06T12:38:10.911Z,11.97
2019-03-06T12:40:39.480Z,11.00
2019-03-06T12:43:08.017Z,10.33
2019-03-06T12:45:37.462Z,10.37
2019-03-06T12:48:14.529Z,11.23
2019-03-06T12:50:43.235Z,13.40
2019-03-06T12:53:12.924Z,11.37
2019-03-06T12:55:41.540Z,10.57
2019-03-06T12:58:10.124Z,11.17
2019-03-06T13:00:38.904Z,11.47
2019-03-06T13:03:07.439Z,11.70
2019-03-06T13:05:36.094Z,11.23
2019-03-06T13:08:04.694Z,10.93
2019-03-06T13:10:33.246Z,10.87
2019-03-06T13:13:01.973Z,12.63
2019-03-06T13:15:30.946Z,10.37
2019-03-06T13:17:59.531Z,10.03
2019-03-06T13:20:28.168Z,8.90
2019-03-06T13:22:56.772Z,10.70
2019-03-06T13:25:25.619Z,13.07
2019-03-06T13:27:55.071Z,9.23
2019-03-06T13:30:25.937Z,16.57
2019-03-06T13:33:13.682Z,8.43
2019-03-06T13:35:41.884Z,10.00
2019-03-06T13:38:10.424Z,9.10
2019-03-06T13:40:39.154Z,9.03
2019-03-06T13:43:07.742Z,8.60
2019-03-06T13:45:36.195Z,9.40
2019-03-06T13:48:05.115Z,8.25
2019-03-06T13:50:33.601Z,9.13
2019-03-06T13:53:02.120Z,9.05
2019-03-06T13:55:30.838Z,10.13
2019-03-06T13:57:59.579Z,8.73
2019-03-06T14:00:28.185Z,12.07
2019-03-06T14:02:56.971Z,7.97
2019-03-06T14:05:26.818Z,8.65
2019-03-06T14:07:56.649Z,11.15
2019-03-06T14:10:26.514Z,8.85
2019-03-06T14:12:55.413Z,8.53
2019-03-06T14:15:25.196Z,8.38
2019-03-06T14:17:53.884Z,11.18
2019-03-06T14:20:23.306Z,9.37
2019-03-06T14:22:52.195Z,8.10
2019-03-06T14:25:21.308Z,7.10
2019-03-06T14:27:50.171Z,8.20
2019-03-06T14:30:33.229Z,7.80
2019-03-06T14:33:01.791Z,7.93
2019-03-06T14:35:30.400Z,11.85
2019-03-06T14:37:59.354Z,8.30
2019-03-06T14:40:32.293Z,8.33
2019-03-06T14:43:09.056Z,8.75
2019-03-06T14:45:37.947Z,9.65
2019-03-06T14:48:06.973Z,11.00
2019-03-06T14:50:35.751Z,16.60
2019-03-06T14:53:06.062Z,12.03
2019-03-06T14:55:36.079Z,9.68
2019-03-06T14:58:05.063Z,13.35
2019-03-06T15:00:33.850Z,15.40
2019-03-06T15:03:02.591Z,12.13
2019-03-06T15:05:31.373Z,11.50
2019-03-06T15:07:59.980Z,12.27
2019-03-06T15:10:28.615Z,11.43
2019-03-06T15:12:57.184Z,13.67
2019-03-06T15:15:25.777Z,12.03
2019-03-06T15:17:54.345Z,21.63
2019-03-06T15:20:27.495Z,23.10
2019-03-06T15:22:56.605Z,20.07
2019-03-06T15:25:27.345Z,21.00
2019-03-06T15:27:57.013Z,17.83
2019-03-06T15:30:25.858Z,19.00
2019-03-06T15:32:54.582Z,24.97
2019-03-06T15:35:23.939Z,22.90
2019-03-06T15:37:53.747Z,19.03
2019-03-06T15:40:32.555Z,18.57
2019-03-06T15:43:01.032Z,10.80
2019-03-06T15:45:32.791Z,16.13
2019-03-06T15:48:01.900Z,12.60
2019-03-06T15:50:31.801Z,12.77
2019-03-06T15:53:00.257Z,10.27
2019-03-06T15:55:29.443Z,9.93
2019-03-06T15:57:58.352Z,9.83
2019-03-06T16:00:45.863Z,11.07
2019-03-06T16:03:11.763Z,9.57
2019-03-06T16:05:40.384Z,9.73
2019-03-06T16:08:10.386Z,10.93
2019-03-06T16:10:40.276Z,10.53
2019-03-06T16:13:09.072Z,10.67
2019-03-06T16:15:37.985Z,11.13
2019-03-06T16:18:08.793Z,11.10
2019-03-06T16:20:38.723Z,10.93
2019-03-06T16:23:07.920Z,9.07
2019-03-06T16:25:39.905Z,9.93
2019-03-06T16:28:07.250Z,8.93
2019-03-06T16:30:36.167Z,10.60
2019-03-06T16:33:04.771Z,14.33
2019-03-06T16:35:33.302Z,12.33
2019-03-06T16:38:02.031Z,10.43
2019-03-06T16:40:30.972Z,11.87
2019-03-06T16:42:59.573Z,13.53
2019-03-06T16:45:31.435Z,10.93
2019-03-06T16:48:00.915Z,10.23
2019-03-06T16:50:29.752Z,22.33
2019-03-06T16:52:58.477Z,21.30
2019-03-06T16:55:27.487Z,21.47
2019-03-06T16:57:56.778Z,16.17
2019-03-06T17:00:28.083Z,21.37
2019-03-06T17:02:57.891Z,17.77
2019-03-06T17:05:47.313Z,20.83
2019-03-06T17:08:15.791Z,21.83
2019-03-06T17:10:45.371Z,28.03
2019-03-06T17:13:13.983Z,25.67
2019-03-06T17:15:42.551Z,25.20
2019-03-06T17:18:11.282Z,22.93
2019-03-06T17:20:40.063Z,29.53
2019-03-06T17:23:10.016Z,28.83
2019-03-06T17:25:38.636Z,29.80
2019-03-06T17:28:08.275Z,21.33
2019-03-06T17:30:37.458Z,17.70
2019-03-06T17:33:08.327Z,19.67
2019-03-06T17:35:37.581Z,14.80
2019-03-06T17:38:08.720Z,15.60
2019-03-06T17:40:37.447Z,15.57
2019-03-06T17:43:06.776Z,13.87
2019-03-06T17:45:36.177Z,13.67
2019-03-06T17:48:05.586Z,14.87
2019-03-06T17:50:34.278Z,16.07
2019-03-06T17:53:03.284Z,14.87
2019-03-06T17:55:32.002Z,13.40
2019-03-06T17:58:00.655Z,13.63
2019-03-06T18:00:41.569Z,15.27
2019-03-06T18:03:11.944Z,15.17
2019-03-06T18:05:40.465Z,14.87
2019-03-06T18:08:09.130Z,14.17
2019-03-06T18:10:38.054Z,15.47
2019-03-06T18:13:06.786Z,12.57
2019-03-06T18:15:35.307Z,15.97
2019-03-06T18:18:04.089Z,14.13
2019-03-06T18:20:32.619Z,13.30
2019-03-06T18:23:01.101Z,15.37
2019-03-06T18:25:30.611Z,14.60
2019-03-06T18:27:59.126Z,15.03
2019-03-06T18:30:28.014Z,13.63
2019-03-06T18:32:56.547Z,14.03
2019-03-06T18:35:25.143Z,13.13
2019-03-06T18:37:53.838Z,15.57
2019-03-06T18:40:24.865Z,15.40
2019-03-06T18:42:54.887Z,12.70
2019-03-06T18:45:23.759Z,14.77
2019-03-06T18:47:52.352Z,17.07
2019-03-06T18:50:24.863Z,15.80
2019-03-06T18:52:53.543Z,16.90
2019-03-06T18:55:23.914Z,15.93
2019-03-06T18:57:52.472Z,15.90
2019-03-06T19:00:28.155Z,14.93
2019-03-06T19:02:56.710Z,13.60
2019-03-06T19:05:25.814Z,12.53
2019-03-06T19:07:54.764Z,14.43
2019-03-06T19:10:24.158Z,17.07
2019-03-06T19:12:53.188Z,17.93
2019-03-06T19:15:23.063Z,15.50
2019-03-06T19:17:51.672Z,16.47
2019-03-06T19:20:21.411Z,18.67
2019-03-06T19:22:52.197Z,17.90
2019-03-06T19:25:20.911Z,17.03
2019-03-06T19:27:51.468Z,15.43
2019-03-06T19:30:24.138Z,21.00
2019-03-06T19:32:52.721Z,18.67
2019-03-06T19:35:26.012Z,20.80
2019-03-06T19:37:54.544Z,20.27
2019-03-06T19:40:23.520Z,19.47
2019-03-06T19:42:52.217Z,16.10
2019-03-06T19:45:22.245Z,16.97
2019-03-06T19:47:50.975Z,17.77
2019-03-06T19:50:25.797Z,16.47
2019-03-06T19:52:54.657Z,14.80
2019-03-06T19:55:23.934Z,16.10
2019-03-06T19:57:54.685Z,14.73
2019-03-06T20:00:25.292Z,15.27
2019-03-06T20:02:53.930Z,14.10
2019-03-06T20:05:23.570Z,15.83
2019-03-06T20:07:52.181Z,15.37
2019-03-06T20:10:22.302Z,15.17
2019-03-06T20:12:50.939Z,14.70
2019-03-06T20:15:20.344Z,14.20
2019-03-06T20:17:48.887Z,17.17
2019-03-06T20:20:19.388Z,15.13
2019-03-06T20:22:48.205Z,17.47
2019-03-06T20:25:19.087Z,19.20
2019-03-06T20:27:47.882Z,25.33
2019-03-06T20:30:22.835Z,20.87
2019-03-06T20:32:51.816Z,19.37
2019-03-06T20:35:22.472Z,16.47
2019-03-06T20:37:53.127Z,16.80
2019-03-06T20:40:22.004Z,16.43
2019-03-06T20:42:51.277Z,13.40
2019-03-06T20:45:20.697Z,12.17
2019-03-06T20:47:49.412Z,13.73
2019-03-06T20:50:21.295Z,13.40
2019-03-06T20:52:50.813Z,12.97
2019-03-06T20:55:40.038Z,15.37
2019-03-06T20:58:08.621Z,17.03
2019-03-06T21:00:37.306Z,16.07
2019-03-06T21:03:05.974Z,13.80
2019-03-06T21:05:34.434Z,16.03
2019-03-06T21:08:03.900Z,17.57
2019-03-06T21:10:32.668Z,17.33
2019-03-06T21:13:01.169Z,19.73
2019-03-06T21:15:29.704Z,17.47
2019-03-06T21:17:58.343Z,18.77
2019-03-06T21:20:26.793Z,16.80
2019-03-06T21:22:55.283Z,17.87
2019-03-06T21:25:23.992Z,17.83
2019-03-06T21:27:54.095Z,18.53
2019-03-06T21:30:37.554Z,18.97
2019-03-06T21:33:06.362Z,17.17
2019-03-06T21:35:34.838Z,20.77
2019-03-06T21:38:03.541Z,15.67
2019-03-06T21:40:32.348Z,14.80
2019-03-06T21:43:03.613Z,16.77
2019-03-06T21:45:33.836Z,16.10
2019-03-06T21:48:02.578Z,16.47
2019-03-06T21:50:31.039Z,14.20
2019-03-06T21:52:59.781Z,14.97
2019-03-06T21:55:28.533Z,16.30
2019-03-06T21:57:57.014Z,16.07
2019-03-06T22:00:25.901Z,17.17
2019-03-06T22:02:54.365Z,21.13
2019-03-06T22:05:22.902Z,17.73
2019-03-06T22:07:51.602Z,20.97
2019-03-06T22:10:20.244Z,18.70
2019-03-06T22:12:48.776Z,17.43
2019-03-06T22:15:19.044Z,18.97
2019-03-06T22:17:47.540Z,15.67
2019-03-06T22:20:16.345Z,16.17
2019-03-06T22:22:45.159Z,17.20
2019-03-06T22:25:15.186Z,15.57
2019-03-06T22:27:46.225Z,16.60
2019-03-06T22:30:22.747Z,17.13
2019-03-06T22:32:51.742Z,14.03
2019-03-06T22:35:20.502Z,17.73
2019-03-06T22:37:49.097Z,14.83
2019-03-06T22:40:20.062Z,14.75
2019-03-06T22:42:48.753Z,14.30
2019-03-06T22:45:18.971Z,16.80
2019-03-06T22:47:48.377Z,16.03
2019-03-06T22:50:20.395Z,18.40
2019-03-06T22:52:49.360Z,18.60
2019-03-06T22:55:18.859Z,18.37
2019-03-06T22:57:47.490Z,16.67
2019-03-06T23:00:44.337Z,16.23
2019-03-06T23:03:13.619Z,15.40
2019-03-06T23:05:44.251Z,18.67
2019-03-06T23:08:13.447Z,17.07
2019-03-06T23:10:42.046Z,14.75
2019-03-06T23:13:10.776Z,15.00
2019-03-06T23:15:39.676Z,16.47
2019-03-06T23:18:08.358Z,16.27
2019-03-06T23:20:36.815Z,14.90
2019-03-06T23:23:05.343Z,15.47
2019-03-06T23:25:34.311Z,15.77
2019-03-06T23:28:02.988Z,15.10
2019-03-06T23:30:31.699Z,14.73
2019-03-06T23:33:00.350Z,14.67
2019-03-06T23:35:28.807Z,14.20
2019-03-06T23:37:57.299Z,13.60
2019-03-06T23:40:25.918Z,15.03
2019-03-06T23:42:54.386Z,15.00
2019-03-06T23:45:23.046Z,14.77
2019-03-06T23:47:51.593Z,13.30
2019-03-06T23:50:20.048Z,16.30
2019-03-06T23:52:56.096Z,14.90
2019-03-06T23:55:25.211Z,13.90
2019-03-06T23:57:54.015Z,12.73
