createdAt,value
2022-08-08T00:00:41.108Z,15.4
2022-08-08T00:04:28.745Z,15.3
2022-08-08T00:09:27.578Z,15.3
2022-08-08T00:14:48.810Z,15.1
2022-08-08T00:19:22.063Z,15.1
2022-08-08T00:24:20.201Z,15.1
2022-08-08T00:29:44.480Z,15.1
2022-08-08T00:34:17.619Z,15.1
2022-08-08T00:39:36.147Z,15
2022-08-08T00:44:12.265Z,14.9
2022-08-08T00:49:17.250Z,14.9
2022-08-08T00:54:13.910Z,15
2022-08-08T00:59:06.506Z,14.9
2022-08-08T01:04:05.086Z,14.9
2022-08-08T01:09:35.223Z,15
2022-08-08T01:14:00.774Z,15
2022-08-08T01:18:58.816Z,14.9
2022-08-08T01:24:03.919Z,14.9
2022-08-08T01:28:54.929Z,14.9
2022-08-08T01:33:54.571Z,14.9
2022-08-08T01:38:50.683Z,14.7
2022-08-08T01:43:48.583Z,14.5
2022-08-08T01:48:48.190Z,14.3
2022-08-08T01:54:08.290Z,14.3
2022-08-08T01:58:46.686Z,14.1
2022-08-08T02:03:49.149Z,14.1
2022-08-08T02:08:38.303Z,14
2022-08-08T02:13:53.565Z,13.9
2022-08-08T02:18:34.191Z,13.9
2022-08-08T02:23:35.085Z,13.9
2022-08-08T02:28:35.232Z,13.8
2022-08-08T02:33:41.724Z,13.8
2022-08-08T02:38:29.077Z,13.7
2022-08-08T02:44:36.584Z,13.6
2022-08-08T02:48:25.980Z,13.6
2022-08-08T02:53:20.107Z,13.6
2022-08-08T02:58:18.256Z,13.7
2022-08-08T03:03:16.639Z,13.8
2022-08-08T03:08:14.668Z,13.8
2022-08-08T03:13:34.292Z,13.7
2022-08-08T03:18:10.863Z,13.7
2022-08-08T03:23:08.962Z,13.7
2022-08-08T03:28:07.093Z,13.7
2022-08-08T03:33:07.737Z,13.8
2022-08-08T03:38:55.561Z,13.9
2022-08-08T03:43:15.542Z,14.1
2022-08-08T03:48:00.219Z,15.3
2022-08-08T03:52:58.938Z,15.8
2022-08-08T03:58:10.092Z,17.8
2022-08-08T04:02:57.876Z,18.5
2022-08-08T04:07:55.482Z,18.6
2022-08-08T04:12:53.706Z,19.3
2022-08-08T04:17:58.640Z,22.5
2022-08-08T04:22:54.208Z,24.2
2022-08-08T04:28:03.756Z,25.7
2022-08-08T04:32:56.735Z,26.7
2022-08-08T04:37:54.335Z,27.1
2022-08-08T04:42:56.540Z,27.7
2022-08-08T04:47:50.419Z,27.8
2022-08-08T04:52:48.705Z,28.1
2022-08-08T04:57:46.656Z,28.5
2022-08-08T05:02:44.890Z,28.6
2022-08-08T05:07:43.271Z,28.5
2022-08-08T05:12:42.738Z,28.7
2022-08-08T05:17:54.115Z,28.3
2022-08-08T05:22:38.158Z,28.8
2022-08-08T05:27:41.215Z,28.8
2022-08-08T05:32:36.516Z,29.2
2022-08-08T05:37:39.608Z,30.3
2022-08-08T05:42:32.075Z,31.4
2022-08-08T05:47:41.550Z,31.8
2022-08-08T05:52:31.849Z,32.1
2022-08-08T05:57:57.971Z,33.2
2022-08-08T06:02:24.415Z,33.7
2022-08-08T06:07:23.282Z,34.3
2022-08-08T06:12:29.361Z,34.5
2022-08-08T06:17:20.475Z,34.2
2022-08-08T06:22:35.287Z,34
2022-08-08T06:27:17.532Z,34.8
2022-08-08T06:32:17.391Z,35.2
2022-08-08T06:37:24.240Z,35.7
2022-08-08T06:42:13.301Z,35.3
2022-08-08T06:47:11.429Z,35.3
2022-08-08T06:52:09.997Z,35.4
2022-08-08T06:57:08.608Z,35.9
2022-08-08T07:02:18.450Z,36.4
2022-08-08T07:07:10.583Z,36.3
2022-08-08T07:12:02.942Z,36.6
2022-08-08T07:17:00.690Z,37
2022-08-08T07:22:02.167Z,36.5
2022-08-08T07:26:56.324Z,37
2022-08-08T07:31:54.721Z,37.3
2022-08-08T07:36:52.485Z,37.3
2022-08-08T07:41:59.042Z,37
2022-08-08T07:46:49.160Z,38.1
2022-08-08T07:51:53.369Z,37.3
2022-08-08T07:56:44.197Z,37.7
2022-08-08T08:02:33.715Z,38.2
2022-08-08T08:06:41.792Z,38.5
2022-08-08T08:11:51.794Z,38.5
2022-08-08T08:16:36.970Z,38.5
2022-08-08T08:21:35.304Z,38.3
2022-08-08T08:26:33.557Z,38.9
2022-08-08T08:31:34.843Z,41
2022-08-08T08:36:30.610Z,40.2
2022-08-08T08:41:30.924Z,40.5
2022-08-08T08:46:27.534Z,38.5
2022-08-08T08:51:24.011Z,39.4
2022-08-08T08:56:23.815Z,35.4
2022-08-08T09:01:15.967Z,33.7
2022-08-08T09:06:26.121Z,36.6
2022-08-08T09:11:16.025Z,39.3
2022-08-08T09:16:17.035Z,40.9
2022-08-08T09:21:55.587Z,40.7
2022-08-08T09:26:12.469Z,37.8
2022-08-08T09:31:12.207Z,39.4
2022-08-08T09:36:09.117Z,39.4
2022-08-08T09:41:03.649Z,37.4
2022-08-08T09:46:02.410Z,34.8
2022-08-08T09:50:56.301Z,33.1
2022-08-08T09:56:05.506Z,31.6
2022-08-08T10:00:53.728Z,34.4
2022-08-08T10:05:52.932Z,38
2022-08-08T10:10:52.378Z,38.5
2022-08-08T10:15:59.522Z,39.6
2022-08-08T10:20:51.573Z,34.3
2022-08-08T10:25:49.625Z,33.4
2022-08-08T10:30:56.881Z,35.8
2022-08-08T10:36:06.591Z,36.2
2022-08-08T10:40:37.364Z,32.9
2022-08-08T10:45:38.979Z,32.5
2022-08-08T10:50:31.466Z,31.8
2022-08-08T10:55:39.272Z,30.6
2022-08-08T11:00:26.097Z,31
2022-08-08T11:05:38.261Z,37.9
2022-08-08T11:10:30.343Z,37.2
2022-08-08T11:15:30.564Z,34.1
2022-08-08T11:20:27.189Z,35.9
2022-08-08T11:25:22.022Z,35.1
2022-08-08T11:30:24.788Z,36
2022-08-08T11:35:24.575Z,36.7
2022-08-08T11:40:22.705Z,39.5
2022-08-08T11:45:18.322Z,37.7
2022-08-08T11:50:12.894Z,33.1
2022-08-08T11:55:08.421Z,31.9
2022-08-08T12:00:06.667Z,32.3
2022-08-08T12:05:04.622Z,32.4
2022-08-08T12:10:08.918Z,36.4
2022-08-08T12:15:05.253Z,38.2
2022-08-08T12:20:03.920Z,38.3
2022-08-08T12:25:02.569Z,39.9
2022-08-08T12:30:01.793Z,38.2
2022-08-08T12:35:00.574Z,35.5
2022-08-08T12:40:01.575Z,39
2022-08-08T12:44:53.665Z,37.4
2022-08-08T12:49:51.412Z,36.9
2022-08-08T12:54:50.421Z,39.4
2022-08-08T13:00:03.213Z,38.7
2022-08-08T13:04:49.697Z,37.7
2022-08-08T13:10:00.990Z,38
2022-08-08T13:14:52.753Z,34.5
2022-08-08T13:19:41.061Z,33.1
2022-08-08T13:24:39.666Z,34
2022-08-08T13:29:38.084Z,34.1
2022-08-08T13:34:33.163Z,32.5
2022-08-08T13:39:29.596Z,31.2
2022-08-08T13:44:26.521Z,30.4
2022-08-08T13:50:34.050Z,30.7
2022-08-08T13:54:29.226Z,33
2022-08-08T13:59:23.288Z,33.1
2022-08-08T14:04:21.912Z,33.8
2022-08-08T14:09:24.508Z,34
2022-08-08T14:14:20.466Z,32.6
2022-08-08T14:19:17.836Z,30.8
2022-08-08T14:24:11.873Z,29.5
2022-08-08T14:29:11.727Z,28.9
2022-08-08T14:34:07.548Z,29
2022-08-08T14:39:11.349Z,28.7
2022-08-08T14:44:10.986Z,28.7
2022-08-08T14:49:02.410Z,29
2022-08-08T14:54:00.651Z,28.9
2022-08-08T14:58:58.191Z,28.6
2022-08-08T15:04:05.510Z,28.1
2022-08-08T15:08:54.579Z,28
2022-08-08T15:14:00.406Z,27.8
2022-08-08T15:18:50.256Z,27.6
2022-08-08T15:23:50.755Z,27.7
2022-08-08T15:28:46.381Z,27.6
2022-08-08T15:33:58.725Z,27.5
2022-08-08T15:38:49.691Z,27.7
2022-08-08T15:43:41.156Z,27.5
2022-08-08T15:48:39.780Z,27.4
2022-08-08T15:53:40.476Z,27.6
2022-08-08T15:58:35.996Z,27.5
2022-08-08T16:03:33.742Z,27.1
2022-08-08T16:08:31.395Z,26.9
2022-08-08T16:13:30.541Z,26.8
2022-08-08T16:18:27.291Z,26.5
2022-08-08T16:23:25.219Z,26.3
2022-08-08T16:28:35.724Z,26.4
2022-08-08T16:33:29.535Z,26.2
2022-08-08T16:38:26.455Z,25.6
2022-08-08T16:43:17.609Z,25.4
2022-08-08T16:48:15.231Z,25.1
2022-08-08T16:54:58.040Z,25.1
2022-08-08T16:58:15.143Z,24.7
2022-08-08T17:03:09.029Z,24.6
2022-08-08T17:08:06.798Z,24.3
2022-08-08T17:13:06.399Z,23.8
2022-08-08T17:18:04.284Z,23.4
2022-08-08T17:23:17.028Z,23.3
2022-08-08T17:27:58.664Z,23.4
2022-08-08T17:33:43.888Z,22.9
2022-08-08T17:37:55.115Z,22.6
2022-08-08T17:42:52.687Z,22
2022-08-08T17:47:50.733Z,21.5
2022-08-08T17:52:48.022Z,21.1
2022-08-08T17:57:46.071Z,21
2022-08-08T18:02:44.500Z,20.8
2022-08-08T18:08:01.493Z,20.5
2022-08-08T18:12:39.967Z,20.4
2022-08-08T18:18:05.603Z,20.2
2022-08-08T18:22:50.442Z,19.9
2022-08-08T18:27:33.882Z,19.7
2022-08-08T18:32:32.009Z,19.6
2022-08-08T18:37:43.499Z,19.5
2022-08-08T18:42:28.104Z,19.1
2022-08-08T18:47:26.141Z,19
2022-08-08T18:52:23.865Z,18.7
2022-08-08T18:57:21.605Z,18.4
2022-08-08T19:02:27.051Z,18.3
2022-08-08T19:07:18.174Z,18.1
2022-08-08T19:12:16.139Z,18.1
2022-08-08T19:17:28.596Z,18
2022-08-08T19:22:12.329Z,17.9
2022-08-08T19:27:10.672Z,17.8
2022-08-08T19:32:09.062Z,17.6
2022-08-08T19:37:06.602Z,17.7
2022-08-08T19:42:04.939Z,17.7
2022-08-08T19:47:04.269Z,17.6
2022-08-08T19:52:00.868Z,17.5
2022-08-08T19:56:58.868Z,17.2
2022-08-08T20:02:01.946Z,17
2022-08-08T20:06:56.783Z,17.1
2022-08-08T20:11:53.436Z,17
2022-08-08T20:16:53.085Z,17.2
2022-08-08T20:21:51.042Z,17.1
2022-08-08T20:26:49.362Z,17.2
2022-08-08T20:31:47.437Z,17.1
2022-08-08T20:36:45.296Z,17.3
2022-08-08T20:41:46.141Z,17.3
2022-08-08T20:46:41.143Z,17.3
2022-08-08T20:51:39.341Z,17.2
2022-08-08T20:57:04.093Z,17.3
2022-08-08T21:01:44.529Z,17.4
2022-08-08T21:06:52.269Z,17.4
2022-08-08T21:11:50.310Z,17.3
2022-08-08T21:16:29.619Z,17.2
2022-08-08T21:21:40.023Z,17.4
2022-08-08T21:26:27.128Z,17.6
2022-08-08T21:31:24.551Z,17.7
2022-08-08T21:36:28.394Z,17.7
2022-08-08T21:41:29.071Z,17.5
2022-08-08T21:48:03.482Z,17.5
2022-08-08T21:51:20.467Z,17.6
2022-08-08T21:56:18.712Z,17.6
2022-08-08T22:01:17.177Z,17.5
2022-08-08T22:06:12.051Z,17.5
2022-08-08T22:11:51.071Z,17.6
2022-08-08T22:16:07.514Z,17.7
2022-08-08T22:21:11.024Z,17.6
2022-08-08T22:26:20.483Z,17.5
2022-08-08T22:31:01.929Z,17.5
2022-08-08T22:36:03.887Z,17.5
2022-08-08T22:40:58.221Z,17.6
2022-08-08T22:45:56.412Z,17.6
2022-08-08T22:50:54.465Z,17.5
2022-08-08T22:55:55.608Z,17.3
2022-08-08T23:00:54.614Z,17.1
2022-08-08T23:05:49.838Z,17
2022-08-08T23:10:45.899Z,16.7
2022-08-08T23:16:40.391Z,16.6
2022-08-08T23:20:43.281Z,16.5
2022-08-08T23:25:45.469Z,16.4
2022-08-08T23:30:37.229Z,16.1
2022-08-08T23:35:59.163Z,16
2022-08-08T23:40:32.810Z,15.7
2022-08-08T23:48:58.809Z,15.8
2022-08-08T23:50:29.868Z,15.4
2022-08-08T23:55:26.369Z,15.1
