createdAt,value
2022-09-27T00:00:43.727Z,99.99
2022-09-27T00:01:43.792Z,99.99
2022-09-27T00:02:43.839Z,99.99
2022-09-27T00:03:43.811Z,99.99
2022-09-27T00:04:43.822Z,99.99
2022-09-27T00:05:43.843Z,99.99
2022-09-27T00:06:43.868Z,99.99
2022-09-27T00:07:43.890Z,99.99
2022-09-27T00:08:43.909Z,99.99
2022-09-27T00:09:43.935Z,99.99
2022-09-27T00:10:43.960Z,99.99
2022-09-27T00:11:43.984Z,99.99
2022-09-27T00:12:44.007Z,99.99
2022-09-27T00:13:44.027Z,99.99
2022-09-27T00:14:44.053Z,99.99
2022-09-27T00:15:44.176Z,99.99
2022-09-27T00:16:44.096Z,99.99
2022-09-27T00:17:44.124Z,99.99
2022-09-27T00:18:44.149Z,99.99
2022-09-27T00:19:44.165Z,99.99
2022-09-27T00:20:44.188Z,99.99
2022-09-27T00:21:44.217Z,99.99
2022-09-27T00:22:44.235Z,99.99
2022-09-27T00:23:44.263Z,99.99
2022-09-27T00:24:44.284Z,99.99
2022-09-27T00:25:44.306Z,99.99
2022-09-27T00:26:44.326Z,99.99
2022-09-27T00:27:44.353Z,99.99
2022-09-27T00:28:44.378Z,99.99
2022-09-27T00:29:44.410Z,99.99
2022-09-27T00:30:44.496Z,99.99
2022-09-27T00:31:44.444Z,99.99
2022-09-27T00:32:44.466Z,99.99
2022-09-27T00:33:44.499Z,99.99
2022-09-27T00:34:44.513Z,99.99
2022-09-27T00:35:44.538Z,99.99
2022-09-27T00:36:44.565Z,99.99
2022-09-27T00:37:44.583Z,99.99
2022-09-27T00:38:44.607Z,99.99
2022-09-27T00:39:44.630Z,99.99
2022-09-27T00:40:44.751Z,99.99
2022-09-27T00:41:44.672Z,99.99
2022-09-27T00:42:44.698Z,99.99
2022-09-27T00:43:44.722Z,99.99
2022-09-27T00:44:44.743Z,99.99
2022-09-27T00:45:44.767Z,99.99
2022-09-27T00:46:44.882Z,99.99
2022-09-27T00:47:44.814Z,99.99
2022-09-27T00:48:44.837Z,99.99
2022-09-27T00:49:44.865Z,99.99
2022-09-27T00:50:44.883Z,99.99
2022-09-27T00:51:44.906Z,99.99
2022-09-27T00:52:44.930Z,99.99
2022-09-27T00:53:45.020Z,99.99
2022-09-27T00:54:44.993Z,99.99
2022-09-27T00:55:45.024Z,99.99
2022-09-27T00:56:45.023Z,99.99
2022-09-27T00:57:45.040Z,99.99
2022-09-27T00:58:45.063Z,99.99
2022-09-27T00:59:45.087Z,99.99
2022-09-27T01:00:45.112Z,99.99
2022-09-27T01:01:45.242Z,99.99
2022-09-27T01:02:45.253Z,99.99
2022-09-27T01:03:45.181Z,99.99
2022-09-27T01:04:45.204Z,99.99
2022-09-27T01:05:45.222Z,99.99
2022-09-27T01:06:45.247Z,99.99
2022-09-27T01:07:45.269Z,99.99
2022-09-27T01:08:45.298Z,99.99
2022-09-27T01:09:45.317Z,99.99
2022-09-27T01:10:45.342Z,99.99
2022-09-27T01:11:45.362Z,99.99
2022-09-27T01:12:45.384Z,99.99
2022-09-27T01:13:45.407Z,99.99
2022-09-27T01:14:45.462Z,99.99
2022-09-27T01:15:45.528Z,99.99
2022-09-27T01:16:45.477Z,99.99
2022-09-27T01:17:45.498Z,99.99
2022-09-27T01:18:45.518Z,99.99
2022-09-27T01:19:45.545Z,99.99
2022-09-27T01:20:45.564Z,99.99
2022-09-27T01:21:45.587Z,99.99
2022-09-27T01:22:45.618Z,99.99
2022-09-27T01:23:45.647Z,99.99
2022-09-27T01:24:45.662Z,99.99
2022-09-27T01:25:45.680Z,99.99
2022-09-27T01:26:45.701Z,99.99
2022-09-27T01:27:45.728Z,99.99
2022-09-27T01:28:45.747Z,99.99
2022-09-27T01:29:45.770Z,99.99
2022-09-27T01:30:45.871Z,99.99
2022-09-27T01:31:45.818Z,99.99
2022-09-27T01:32:45.836Z,99.99
2022-09-27T01:33:45.861Z,99.99
2022-09-27T01:34:45.884Z,99.99
2022-09-27T01:35:45.904Z,99.99
2022-09-27T01:36:45.929Z,99.99
2022-09-27T01:37:45.951Z,99.99
2022-09-27T01:38:45.972Z,99.99
2022-09-27T01:39:45.996Z,99.99
2022-09-27T01:40:46.077Z,99.99
2022-09-27T01:41:46.042Z,99.99
2022-09-27T01:42:46.063Z,99.99
2022-09-27T01:43:46.086Z,99.99
2022-09-27T01:44:46.107Z,99.99
2022-09-27T01:45:46.192Z,99.99
2022-09-27T01:46:46.153Z,99.99
2022-09-27T01:47:46.177Z,99.99
2022-09-27T01:48:46.198Z,99.99
2022-09-27T01:49:46.224Z,99.99
2022-09-27T01:50:46.242Z,99.99
2022-09-27T01:51:46.266Z,99.99
2022-09-27T01:52:46.289Z,99.99
2022-09-27T01:53:46.319Z,99.99
2022-09-27T01:54:46.335Z,99.99
2022-09-27T01:55:46.357Z,99.99
2022-09-27T01:56:46.382Z,99.99
2022-09-27T01:57:46.403Z,99.99
2022-09-27T01:58:46.426Z,99.99
2022-09-27T01:59:46.446Z,99.99
2022-09-27T02:00:46.472Z,99.99
2022-09-27T02:01:46.520Z,99.99
2022-09-27T02:02:46.545Z,99.99
2022-09-27T02:03:46.539Z,99.99
2022-09-27T02:04:46.564Z,99.99
2022-09-27T02:05:46.585Z,99.99
2022-09-27T02:06:46.605Z,99.99
2022-09-27T02:07:46.628Z,99.99
2022-09-27T02:08:46.653Z,99.99
2022-09-27T02:09:46.674Z,99.99
2022-09-27T02:10:46.702Z,99.99
2022-09-27T02:11:46.715Z,99.99
2022-09-27T02:12:46.744Z,99.99
2022-09-27T02:13:46.765Z,99.99
2022-09-27T02:14:46.789Z,99.99
2022-09-27T02:15:46.872Z,99.99
2022-09-27T02:16:46.835Z,99.99
2022-09-27T02:17:46.866Z,99.99
2022-09-27T02:18:46.914Z,99.99
2022-09-27T02:19:46.910Z,99.99
2022-09-27T02:20:46.928Z,99.99
2022-09-27T02:21:46.951Z,99.99
2022-09-27T02:22:46.978Z,99.99
2022-09-27T02:23:47.007Z,99.99
2022-09-27T02:24:47.038Z,99.99
2022-09-27T02:25:47.045Z,99.99
2022-09-27T02:26:47.066Z,99.99
2022-09-27T02:27:47.124Z,99.99
2022-09-27T02:28:47.147Z,99.99
2022-09-27T02:29:47.135Z,99.99
2022-09-27T02:30:47.227Z,99.99
2022-09-27T02:31:47.218Z,99.99
2022-09-27T02:32:47.203Z,99.99
2022-09-27T02:33:47.260Z,99.99
2022-09-27T02:34:47.247Z,99.99
2022-09-27T02:35:47.272Z,99.99
2022-09-27T02:36:47.344Z,99.99
2022-09-27T02:37:47.351Z,99.99
2022-09-27T02:38:47.339Z,99.99
2022-09-27T02:39:47.359Z,99.99
2022-09-27T02:40:47.458Z,99.99
2022-09-27T02:41:47.441Z,99.99
2022-09-27T02:42:47.428Z,99.99
2022-09-27T02:43:47.458Z,99.99
2022-09-27T02:44:47.473Z,99.99
2022-09-27T02:45:47.595Z,99.99
2022-09-27T02:46:47.519Z,99.99
2022-09-27T02:47:47.539Z,99.99
2022-09-27T02:48:47.562Z,99.99
2022-09-27T02:49:47.592Z,99.99
2022-09-27T02:50:47.624Z,99.99
2022-09-27T02:51:47.643Z,99.99
2022-09-27T02:52:47.655Z,99.99
2022-09-27T02:53:47.717Z,99.99
2022-09-27T02:54:47.702Z,99.99
2022-09-27T02:55:47.729Z,99.99
2022-09-27T02:56:47.771Z,99.99
2022-09-27T02:57:47.783Z,99.99
2022-09-27T02:58:47.791Z,99.99
2022-09-27T02:59:47.815Z,99.99
2022-09-27T03:00:47.840Z,99.99
2022-09-27T03:01:47.931Z,99.99
2022-09-27T03:02:47.897Z,99.99
2022-09-27T03:03:47.936Z,99.99
2022-09-27T03:04:47.928Z,99.99
2022-09-27T03:05:47.986Z,99.99
2022-09-27T03:06:47.984Z,99.99
2022-09-27T03:07:47.992Z,99.99
2022-09-27T03:08:48.016Z,99.99
2022-09-27T03:09:48.040Z,99.99
2022-09-27T03:10:48.077Z,99.99
2022-09-27T03:11:48.083Z,99.99
2022-09-27T03:12:48.109Z,99.99
2022-09-27T03:14:07.319Z,99.99
2022-09-27T03:14:48.150Z,99.99
2022-09-27T03:15:48.202Z,99.99
2022-09-27T03:16:48.325Z,99.99
2022-09-27T03:17:48.227Z,99.99
2022-09-27T03:18:48.250Z,99.99
2022-09-27T03:19:48.266Z,99.99
2022-09-27T03:20:48.295Z,99.99
2022-09-27T03:21:48.342Z,99.99
2022-09-27T03:22:48.337Z,99.99
2022-09-27T03:23:48.350Z,99.99
2022-09-27T03:24:48.368Z,99.99
2022-09-27T03:25:48.408Z,99.99
2022-09-27T03:26:48.451Z,99.99
2022-09-27T03:27:48.477Z,99.99
2022-09-27T03:28:48.463Z,99.99
2022-09-27T03:29:48.484Z,99.99
2022-09-27T03:30:48.535Z,99.99
2022-09-27T03:31:48.541Z,99.99
2022-09-27T03:32:48.589Z,99.99
2022-09-27T03:33:48.579Z,99.99
2022-09-27T03:34:48.600Z,99.99
2022-09-27T03:35:48.626Z,99.99
2022-09-27T03:36:48.643Z,99.99
2022-09-27T03:37:48.674Z,99.99
2022-09-27T03:38:48.693Z,99.99
2022-09-27T03:39:48.721Z,99.99
2022-09-27T03:40:48.808Z,99.99
2022-09-27T03:41:48.776Z,99.99
2022-09-27T03:42:49.866Z,99.99
2022-09-27T03:43:48.831Z,99.99
2022-09-27T03:44:48.823Z,99.99
2022-09-27T03:45:48.893Z,99.99
2022-09-27T03:46:48.901Z,99.99
2022-09-27T03:47:48.890Z,99.99
2022-09-27T03:48:48.911Z,99.99
2022-09-27T03:49:48.935Z,99.99
2022-09-27T03:50:48.960Z,99.99
2022-09-27T03:51:49.013Z,99.99
2022-09-27T03:52:48.999Z,99.99
2022-09-27T03:53:49.035Z,99.99
2022-09-27T03:54:49.055Z,99.99
2022-09-27T03:55:49.064Z,99.99
2022-09-27T03:56:49.128Z,99.99
2022-09-27T03:57:49.119Z,99.99
2022-09-27T03:58:49.174Z,99.99
2022-09-27T03:59:49.174Z,99.99
2022-09-27T04:00:49.181Z,99.99
2022-09-27T04:01:49.330Z,99.99
2022-09-27T04:02:49.321Z,99.99
2022-09-27T04:03:49.251Z,99.99
2022-09-27T04:04:49.265Z,99.99
2022-09-27T04:05:49.302Z,99.99
2022-09-27T04:06:49.348Z,99.99
2022-09-27T04:07:49.338Z,99.99
2022-09-27T04:08:49.362Z,99.99
2022-09-27T04:09:49.391Z,99.99
2022-09-27T04:10:49.406Z,99.99
2022-09-27T04:11:49.453Z,99.99
2022-09-27T04:12:49.484Z,99.99
2022-09-27T04:13:49.513Z,99.99
2022-09-27T04:14:49.496Z,99.99
2022-09-27T04:15:52.258Z,99.99
2022-09-27T04:16:49.598Z,99.99
2022-09-27T04:17:49.561Z,99.99
2022-09-27T04:18:49.603Z,99.99
2022-09-27T04:19:49.609Z,99.99
2022-09-27T04:20:49.629Z,99.99
2022-09-27T04:21:49.686Z,99.99
2022-09-27T04:22:49.677Z,99.99
2022-09-27T04:23:49.698Z,99.99
2022-09-27T04:24:49.716Z,99.99
2022-09-27T04:25:49.739Z,99.99
2022-09-27T04:26:49.759Z,99.99
2022-09-27T04:27:49.795Z,99.99
2022-09-27T04:28:54.091Z,99.99
2022-09-27T04:29:49.826Z,99.99
2022-09-27T04:30:49.943Z,99.99
2022-09-27T04:31:49.910Z,99.99
2022-09-27T04:32:49.892Z,99.99
2022-09-27T04:33:49.919Z,99.99
2022-09-27T04:34:50.673Z,99.99
2022-09-27T04:35:50.675Z,99.99
2022-09-27T04:36:50.996Z,99.99
2022-09-27T04:37:51.010Z,99.99
2022-09-27T04:38:50.461Z,99.99
2022-09-27T04:39:50.047Z,99.99
2022-09-27T04:40:50.166Z,99.99
2022-09-27T04:41:50.135Z,99.99
2022-09-27T04:42:50.120Z,99.99
2022-09-27T04:43:50.137Z,99.99
2022-09-27T04:44:50.165Z,99.99
2022-09-27T04:45:50.236Z,99.99
2022-09-27T04:46:50.206Z,99.99
2022-09-27T04:47:50.265Z,99.99
2022-09-27T04:48:50.287Z,99.99
2022-09-27T04:49:50.285Z,99.99
2022-09-27T04:50:50.292Z,99.99
2022-09-27T04:51:50.316Z,99.99
2022-09-27T04:52:50.344Z,99.99
2022-09-27T04:53:50.405Z,99.99
2022-09-27T04:54:50.393Z,99.99
2022-09-27T04:55:50.400Z,99.99
2022-09-27T04:56:50.433Z,99.99
2022-09-27T04:57:50.453Z,99.99
2022-09-27T04:58:50.484Z,99.99
2022-09-27T04:59:50.497Z,99.99
2022-09-27T05:00:50.556Z,99.99
2022-09-27T05:01:50.659Z,99.99
2022-09-27T05:02:50.609Z,99.99
2022-09-27T05:03:50.586Z,99.99
2022-09-27T05:04:50.618Z,99.99
2022-09-27T05:05:50.675Z,99.99
2022-09-27T05:06:54.872Z,99.99
2022-09-27T05:07:50.678Z,99.99
2022-09-27T05:08:50.699Z,99.99
2022-09-27T05:09:50.722Z,99.99
2022-09-27T05:10:50.749Z,99.99
2022-09-27T05:11:50.808Z,99.99
2022-09-27T05:12:50.789Z,99.99
2022-09-27T05:13:50.803Z,99.99
2022-09-27T05:14:50.841Z,99.99
2022-09-27T05:15:50.881Z,99.99
2022-09-27T05:16:50.913Z,99.99
2022-09-27T05:17:50.917Z,99.99
2022-09-27T05:18:50.926Z,99.99
2022-09-27T05:19:50.952Z,99.99
2022-09-27T05:20:50.981Z,99.99
2022-09-27T05:21:50.998Z,99.99
2022-09-27T05:22:58.177Z,99.99
2022-09-27T05:24:55.491Z,99.99
2022-09-27T05:25:55.047Z,99.99
2022-09-27T05:27:59.039Z,99.99
2022-09-27T05:28:59.051Z,99.99
2022-09-27T05:31:03.594Z,99.99
2022-09-27T05:32:03.086Z,99.99
2022-09-27T05:34:07.100Z,99.99
2022-09-27T05:35:07.109Z,99.99
2022-09-27T05:37:11.598Z,99.99
2022-09-27T05:38:11.151Z,99.99
2022-09-27T05:40:36.668Z,99.99
2022-09-27T05:41:15.207Z,99.99
2022-09-27T05:43:19.660Z,99.99
2022-09-27T05:44:19.192Z,99.99
2022-09-27T05:46:23.264Z,99.99
2022-09-27T05:47:23.243Z,99.99
2022-09-27T05:49:27.736Z,99.99
2022-09-27T05:50:27.266Z,99.99
2022-09-27T05:52:31.277Z,99.99
2022-09-27T05:53:31.287Z,99.99
2022-09-27T05:55:35.776Z,99.99
2022-09-27T05:56:35.311Z,99.99
2022-09-27T05:58:39.331Z,99.99
2022-09-27T05:59:39.346Z,99.99
2022-09-27T06:01:32.851Z,99.99
2022-09-27T06:02:32.324Z,99.99
2022-09-27T06:04:36.315Z,99.99
2022-09-27T06:05:36.332Z,99.99
2022-09-27T06:07:40.815Z,99.99
2022-09-27T06:08:40.346Z,99.99
2022-09-27T06:10:44.361Z,99.99
2022-09-27T06:11:45.217Z,99.99
2022-09-27T06:13:48.856Z,99.99
2022-09-27T06:14:48.392Z,99.99
2022-09-27T06:15:48.415Z,99.99
2022-09-27T06:16:48.460Z,99.99
2022-09-27T06:17:48.460Z,99.99
2022-09-27T06:18:48.475Z,99.99
2022-09-27T06:19:48.502Z,99.99
2022-09-27T06:20:48.525Z,99.99
2022-09-27T06:21:48.548Z,99.99
2022-09-27T06:22:48.565Z,99.99
2022-09-27T06:23:53.453Z,99.99
2022-09-27T06:24:48.607Z,99.99
2022-09-27T06:25:48.632Z,99.99
2022-09-27T06:26:48.654Z,99.99
2022-09-27T06:27:48.677Z,99.99
2022-09-27T06:28:48.699Z,99.99
2022-09-27T06:29:48.717Z,99.99
2022-09-27T06:30:48.777Z,99.99
2022-09-27T06:31:48.767Z,99.99
2022-09-27T06:32:48.788Z,99.99
2022-09-27T06:33:48.804Z,99.99
2022-09-27T06:34:48.839Z,99.99
2022-09-27T06:35:48.850Z,99.99
2022-09-27T06:36:50.861Z,99.99
2022-09-27T06:37:48.907Z,99.99
2022-09-27T06:38:48.920Z,99.99
2022-09-27T06:39:48.942Z,99.99
2022-09-27T06:40:49.063Z,99.99
2022-09-27T06:41:48.989Z,99.99
2022-09-27T06:42:49.007Z,99.99
2022-09-27T06:43:49.032Z,99.99
2022-09-27T06:44:50.179Z,99.99
2022-09-27T06:45:49.102Z,99.99
2022-09-27T06:46:49.093Z,99.99
2022-09-27T06:47:49.119Z,99.99
2022-09-27T06:48:49.143Z,99.99
2022-09-27T06:49:49.162Z,99.99
2022-09-27T06:50:49.290Z,99.99
2022-09-27T06:51:49.205Z,99.99
2022-09-27T06:52:49.249Z,99.99
2022-09-27T06:53:49.265Z,99.99
2022-09-27T06:54:49.278Z,99.99
2022-09-27T06:55:49.298Z,99.99
2022-09-27T06:56:49.324Z,99.99
2022-09-27T06:57:49.347Z,99.99
2022-09-27T06:58:49.373Z,99.99
2022-09-27T06:59:49.388Z,99.99
2022-09-27T07:00:49.455Z,99.99
2022-09-27T07:01:49.505Z,99.99
2022-09-27T07:02:49.460Z,99.99
2022-09-27T07:03:49.486Z,99.99
2022-09-27T07:04:49.506Z,99.99
2022-09-27T07:05:49.529Z,99.99
2022-09-27T07:06:49.550Z,99.99
2022-09-27T07:07:49.576Z,99.99
2022-09-27T07:08:49.598Z,99.99
2022-09-27T07:09:49.620Z,99.99
2022-09-27T07:10:49.643Z,99.99
2022-09-27T07:11:49.672Z,99.99
2022-09-27T07:12:49.686Z,99.99
2022-09-27T07:13:49.716Z,99.99
2022-09-27T07:14:49.731Z,99.99
2022-09-27T07:15:49.758Z,99.99
2022-09-27T07:16:49.825Z,99.99
2022-09-27T07:17:49.803Z,99.99
2022-09-27T07:18:49.829Z,99.99
2022-09-27T07:19:49.854Z,99.99
2022-09-27T07:20:49.875Z,99.99
2022-09-27T07:21:49.901Z,99.99
2022-09-27T07:22:49.918Z,99.99
2022-09-27T07:23:49.943Z,99.99
2022-09-27T07:24:49.974Z,99.99
2022-09-27T07:25:49.993Z,99.99
2022-09-27T07:26:50.011Z,99.99
2022-09-27T07:27:50.035Z,99.99
2022-09-27T07:28:50.080Z,99.99
2022-09-27T07:29:50.086Z,99.99
2022-09-27T07:30:50.157Z,99.99
2022-09-27T07:31:50.133Z,99.99
2022-09-27T07:32:50.153Z,99.99
2022-09-27T07:33:50.178Z,99.99
2022-09-27T07:34:50.318Z,99.99
2022-09-27T07:35:50.225Z,99.99
2022-09-27T07:36:50.264Z,99.99
2022-09-27T07:37:50.270Z,99.99
2022-09-27T07:38:50.305Z,99.99
2022-09-27T07:39:50.322Z,99.99
2022-09-27T07:40:50.466Z,99.99
2022-09-27T07:41:50.372Z,99.99
2022-09-27T07:42:50.391Z,99.99
2022-09-27T07:43:50.443Z,99.99
2022-09-27T07:44:50.438Z,99.99
2022-09-27T07:45:50.480Z,99.99
2022-09-27T07:46:50.499Z,99.99
2022-09-27T07:47:50.505Z,99.99
2022-09-27T07:48:50.539Z,99.99
2022-09-27T07:49:50.558Z,99.99
2022-09-27T07:50:50.577Z,99.99
2022-09-27T07:51:50.601Z,99.99
2022-09-27T07:52:50.625Z,99.99
2022-09-27T07:53:50.657Z,99.99
2022-09-27T07:54:50.677Z,99.99
2022-09-27T07:55:50.704Z,99.99
2022-09-27T07:56:50.726Z,99.99
2022-09-27T07:57:50.745Z,99.99
2022-09-27T07:58:50.769Z,99.99
2022-09-27T07:59:50.790Z,99.99
2022-09-27T08:00:50.847Z,99.99
2022-09-27T08:01:50.890Z,99.99
2022-09-27T08:02:50.863Z,99.99
2022-09-27T08:03:50.887Z,99.99
2022-09-27T08:04:50.908Z,99.99
2022-09-27T08:05:50.935Z,99.99
2022-09-27T08:06:50.960Z,99.99
2022-09-27T08:07:50.980Z,99.99
2022-09-27T08:08:51.007Z,99.99
2022-09-27T08:09:51.025Z,99.99
2022-09-27T08:10:51.054Z,99.99
2022-09-27T08:11:51.076Z,99.99
2022-09-27T08:12:51.100Z,99.99
2022-09-27T08:13:51.123Z,99.99
2022-09-27T08:14:51.146Z,99.99
2022-09-27T08:15:51.171Z,99.99
2022-09-27T08:16:51.247Z,99.99
2022-09-27T08:17:51.217Z,99.99
2022-09-27T08:18:51.255Z,99.99
2022-09-27T08:19:51.272Z,99.99
2022-09-27T08:20:51.295Z,99.99
2022-09-27T08:21:54.429Z,99.99
2022-09-27T08:22:51.346Z,99.99
2022-09-27T08:23:51.376Z,99.99
2022-09-27T08:24:51.391Z,99.99
2022-09-27T08:25:51.415Z,99.99
2022-09-27T08:26:51.449Z,99.99
2022-09-27T08:27:51.463Z,99.99
2022-09-27T08:28:51.494Z,99.99
2022-09-27T08:29:51.507Z,99.99
2022-09-27T08:30:51.539Z,99.99
2022-09-27T08:31:51.633Z,99.99
2022-09-27T08:32:51.581Z,99.99
2022-09-27T08:33:51.602Z,99.99
2022-09-27T08:34:51.626Z,99.99
2022-09-27T08:35:51.662Z,99.99
2022-09-27T08:36:51.686Z,99.43
2022-09-27T08:37:51.699Z,98.75
2022-09-27T08:38:51.734Z,98.57
2022-09-27T08:39:51.762Z,99.99
2022-09-27T08:40:51.828Z,99.99
2022-09-27T08:41:51.814Z,99.99
2022-09-27T08:42:51.829Z,99.66
2022-09-27T08:43:51.865Z,98.61
2022-09-27T08:44:51.890Z,97.61
2022-09-27T08:45:51.930Z,98.75
2022-09-27T08:46:51.928Z,97.90
2022-09-27T08:47:51.959Z,94.36
2022-09-27T08:48:51.977Z,93.88
2022-09-27T08:49:51.989Z,92.74
2022-09-27T08:50:52.015Z,93.21
2022-09-27T08:51:52.044Z,91.97
2022-09-27T08:52:52.068Z,92.21
2022-09-27T08:53:52.091Z,92.97
2022-09-27T08:54:52.115Z,93.26
2022-09-27T08:55:52.139Z,93.07
2022-09-27T08:56:52.164Z,93.45
2022-09-27T08:57:52.205Z,94.17
2022-09-27T08:58:52.227Z,94.07
2022-09-27T08:59:52.249Z,93.02
2022-09-27T09:00:52.325Z,92.35
2022-09-27T09:01:52.309Z,90.01
2022-09-27T09:02:52.317Z,88.96
2022-09-27T09:03:52.345Z,90.16
2022-09-27T09:04:52.371Z,90.54
2022-09-27T09:05:52.383Z,91.78
2022-09-27T09:06:52.424Z,92.16
2022-09-27T09:07:52.434Z,93.31
2022-09-27T09:08:52.459Z,93.88
2022-09-27T09:09:52.497Z,94.22
2022-09-27T09:10:52.510Z,92.69
2022-09-27T09:11:52.542Z,92.30
2022-09-27T09:12:52.564Z,92.50
2022-09-27T09:13:52.602Z,91.16
2022-09-27T09:14:52.613Z,91.40
2022-09-27T09:15:52.638Z,91.16
2022-09-27T09:16:52.751Z,90.68
2022-09-27T09:17:52.679Z,90.97
2022-09-27T09:18:52.708Z,92.02
2022-09-27T09:19:52.723Z,90.78
2022-09-27T09:20:52.753Z,91.59
2022-09-27T09:21:52.778Z,92.35
2022-09-27T09:22:52.809Z,91.30
2022-09-27T09:23:52.845Z,89.10
2022-09-27T09:24:52.852Z,88.34
2022-09-27T09:25:52.885Z,88.91
2022-09-27T09:26:52.905Z,88.01
2022-09-27T09:27:52.933Z,87.15
2022-09-27T09:28:52.966Z,87.53
2022-09-27T09:29:52.971Z,88.10
2022-09-27T09:30:53.038Z,88.10
2022-09-27T09:31:53.074Z,88.10
2022-09-27T09:32:53.049Z,89.44
2022-09-27T09:33:53.076Z,90.20
2022-09-27T09:34:53.095Z,90.39
2022-09-27T09:35:53.160Z,90.78
2022-09-27T09:36:53.160Z,90.78
2022-09-27T09:37:53.172Z,90.39
2022-09-27T09:38:53.195Z,91.06
2022-09-27T09:39:53.222Z,91.93
2022-09-27T09:40:53.279Z,92.02
2022-09-27T09:41:53.266Z,90.78
2022-09-27T09:42:53.294Z,91.45
2022-09-27T09:43:53.316Z,91.78
2022-09-27T09:44:53.343Z,91.02
2022-09-27T09:45:53.388Z,90.82
2022-09-27T09:46:53.425Z,91.88
2022-09-27T09:47:53.413Z,90.53
2022-09-27T09:48:53.443Z,91.68
2022-09-27T09:49:53.465Z,91.93
2022-09-27T09:50:53.500Z,93.26
2022-09-27T09:51:53.516Z,94.60
2022-09-27T09:52:53.544Z,95.36
2022-09-27T09:53:53.569Z,95.12
2022-09-27T09:54:53.604Z,95.79
2022-09-27T09:55:53.618Z,96.94
2022-09-27T09:56:53.643Z,97.18
2022-09-27T09:57:53.664Z,98.90
2022-09-27T09:58:53.693Z,98.42
2022-09-27T09:59:53.709Z,98.99
2022-09-27T10:00:53.761Z,99.28
2022-09-27T10:01:53.782Z,99.99
2022-09-27T10:02:53.791Z,99.99
2022-09-27T10:03:53.809Z,99.99
2022-09-27T10:04:53.867Z,99.99
2022-09-27T10:05:53.859Z,99.99
2022-09-27T10:06:53.890Z,99.99
2022-09-27T10:07:53.906Z,99.99
2022-09-27T10:08:53.924Z,99.99
2022-09-27T10:09:53.949Z,99.99
2022-09-27T10:10:53.998Z,99.99
2022-09-27T10:11:54.016Z,99.99
2022-09-27T10:12:54.027Z,99.99
2022-09-27T10:13:54.041Z,99.99
2022-09-27T10:14:54.070Z,99.99
2022-09-27T10:15:54.086Z,99.99
2022-09-27T10:16:54.114Z,99.99
2022-09-27T10:17:54.141Z,99.99
2022-09-27T10:18:54.159Z,99.99
2022-09-27T10:19:54.175Z,99.99
2022-09-27T10:20:54.216Z,99.99
2022-09-27T10:21:54.235Z,99.99
2022-09-27T10:22:54.253Z,99.99
2022-09-27T10:23:54.287Z,99.99
2022-09-27T10:24:54.313Z,99.99
2022-09-27T10:25:54.323Z,99.99
2022-09-27T10:26:54.346Z,99.99
2022-09-27T10:27:54.371Z,99.99
2022-09-27T10:28:54.411Z,99.99
2022-09-27T10:29:54.429Z,99.99
2022-09-27T10:30:54.446Z,99.99
2022-09-27T10:31:54.547Z,98.99
2022-09-27T10:32:54.490Z,99.04
2022-09-27T10:33:54.520Z,99.99
2022-09-27T10:34:54.536Z,99.52
2022-09-27T10:35:54.560Z,99.57
2022-09-27T10:36:54.598Z,99.52
2022-09-27T10:37:54.619Z,99.14
2022-09-27T10:38:54.637Z,99.14
2022-09-27T10:39:54.666Z,99.52
2022-09-27T10:40:54.711Z,99.99
2022-09-27T10:41:54.717Z,99.99
2022-09-27T10:42:54.734Z,99.99
2022-09-27T10:43:54.762Z,99.99
2022-09-27T10:44:54.783Z,99.99
2022-09-27T10:45:54.921Z,99.99
2022-09-27T10:46:54.836Z,99.99
2022-09-27T10:47:54.861Z,98.90
2022-09-27T10:48:54.874Z,98.61
2022-09-27T10:49:54.900Z,98.90
2022-09-27T10:50:58.719Z,98.71
2022-09-27T10:51:54.962Z,97.56
2022-09-27T10:52:54.982Z,99.38
2022-09-27T10:53:54.996Z,99.71
2022-09-27T10:54:55.030Z,99.62
2022-09-27T10:55:55.057Z,99.52
2022-09-27T10:56:55.080Z,99.99
2022-09-27T10:57:55.098Z,99.99
2022-09-27T10:58:55.119Z,99.99
2022-09-27T10:59:55.145Z,99.52
2022-09-27T11:00:55.199Z,99.19
2022-09-27T11:01:55.194Z,99.99
2022-09-27T11:02:55.221Z,99.99
2022-09-27T11:03:55.242Z,99.99
2022-09-27T11:04:55.325Z,99.99
2022-09-27T11:05:55.307Z,99.99
2022-09-27T11:06:55.314Z,99.99
2022-09-27T11:07:55.340Z,99.99
2022-09-27T11:08:55.379Z,99.04
2022-09-27T11:09:55.388Z,98.85
2022-09-27T11:10:55.414Z,97.23
2022-09-27T11:11:55.442Z,96.66
2022-09-27T11:12:55.464Z,94.31
2022-09-27T11:13:55.486Z,93.36
2022-09-27T11:14:55.527Z,94.22
2022-09-27T11:15:55.558Z,94.12
2022-09-27T11:16:55.566Z,94.12
2022-09-27T11:17:55.588Z,94.12
2022-09-27T11:18:55.613Z,94.60
2022-09-27T11:19:55.656Z,95.46
2022-09-27T11:20:55.656Z,94.89
2022-09-27T11:21:55.700Z,95.84
2022-09-27T11:22:55.714Z,96.51
2022-09-27T11:23:55.735Z,98.90
2022-09-27T11:24:55.765Z,99.99
2022-09-27T11:25:55.781Z,99.71
2022-09-27T11:26:55.813Z,99.14
2022-09-27T11:27:55.846Z,98.85
2022-09-27T11:28:55.862Z,96.94
2022-09-27T11:29:55.879Z,94.26
2022-09-27T11:30:55.919Z,94.26
2022-09-27T11:31:55.982Z,94.65
2022-09-27T11:32:55.952Z,94.36
2022-09-27T11:33:55.983Z,94.93
2022-09-27T11:34:56.002Z,95.22
2022-09-27T11:35:56.030Z,94.89
2022-09-27T11:36:56.065Z,94.89
2022-09-27T11:37:56.095Z,94.89
2022-09-27T11:38:59.300Z,96.13
2022-09-27T11:39:56.137Z,98.71
2022-09-27T11:40:56.241Z,99.66
2022-09-27T11:41:56.195Z,99.99
2022-09-27T11:42:56.218Z,99.62
2022-09-27T11:43:56.229Z,99.99
2022-09-27T11:45:19.940Z,99.99
2022-09-27T11:46:15.219Z,99.99
2022-09-27T11:46:56.350Z,99.99
2022-09-27T11:47:56.468Z,99.99
2022-09-27T11:48:56.362Z,99.99
2022-09-27T11:49:56.379Z,99.99
2022-09-27T11:50:56.398Z,99.99
2022-09-27T11:51:56.429Z,99.99
2022-09-27T11:52:56.448Z,99.99
2022-09-27T11:53:56.479Z,99.99
2022-09-27T11:54:56.508Z,99.99
2022-09-27T11:55:56.522Z,99.99
2022-09-27T11:56:56.550Z,99.99
2022-09-27T11:57:56.573Z,99.19
2022-09-27T11:58:56.602Z,98.38
2022-09-27T11:59:56.621Z,97.08
2022-09-27T12:00:56.669Z,95.94
2022-09-27T12:01:56.784Z,94.26
2022-09-27T12:02:56.777Z,94.17
2022-09-27T12:03:56.724Z,94.46
2022-09-27T12:04:56.745Z,95.12
2022-09-27T12:05:58.406Z,95.03
2022-09-27T12:06:56.802Z,94.84
2022-09-27T12:07:56.826Z,95.12
2022-09-27T12:09:04.030Z,95.79
2022-09-27T12:11:01.335Z,96.37
2022-09-27T12:12:00.883Z,96.56
2022-09-27T12:14:04.899Z,96.84
2022-09-27T12:15:07.250Z,95.07
2022-09-27T12:17:09.409Z,96.66
2022-09-27T12:18:08.957Z,97.85
2022-09-27T12:20:12.991Z,98.33
2022-09-27T12:21:13.002Z,98.90
2022-09-27T12:23:17.496Z,99.38
2022-09-27T12:24:17.030Z,99.99
2022-09-27T12:26:21.054Z,98.42
2022-09-27T12:27:21.067Z,98.90
2022-09-27T12:29:14.569Z,98.99
2022-09-27T12:30:14.236Z,98.71
2022-09-27T12:32:07.229Z,99.43
2022-09-27T12:33:07.201Z,98.38
2022-09-27T12:35:11.701Z,95.70
2022-09-27T12:36:11.245Z,96.47
2022-09-27T12:38:15.349Z,98.33
2022-09-27T12:39:15.285Z,97.66
2022-09-27T12:41:19.780Z,93.35
2022-09-27T12:42:19.312Z,94.21
2022-09-27T12:44:23.334Z,94.45
2022-09-27T12:45:23.346Z,91.35
2022-09-27T12:47:27.837Z,90.72
2022-09-27T12:48:27.385Z,90.34
2022-09-27T12:50:31.424Z,89.67
2022-09-27T12:51:31.424Z,88.52
2022-09-27T12:53:35.916Z,87.13
2022-09-27T12:54:35.465Z,85.98
2022-09-27T12:56:39.481Z,85.60
2022-09-27T12:57:39.495Z,85.50
2022-09-27T12:59:44.002Z,84.83
2022-09-27T13:00:43.583Z,84.92
2022-09-27T13:03:11.103Z,84.83
2022-09-27T13:03:47.584Z,85.21
2022-09-27T13:05:52.092Z,84.83
2022-09-27T13:06:51.618Z,83.97
2022-09-27T13:08:55.642Z,83.30
2022-09-27T13:09:55.653Z,81.86
2022-09-27T13:11:49.133Z,82.43
2022-09-27T13:12:48.613Z,82.82
2022-09-27T13:14:52.642Z,81.15
2022-09-27T13:15:52.785Z,80.58
2022-09-27T13:17:57.158Z,82.40
2022-09-27T13:18:56.698Z,82.93
2022-09-27T13:21:00.737Z,82.54
2022-09-27T13:22:00.731Z,82.93
2022-09-27T13:24:05.739Z,82.64
2022-09-27T13:25:05.253Z,83.12
2022-09-27T13:26:05.279Z,84.08
2022-09-27T13:27:05.305Z,84.84
2022-09-27T13:28:05.329Z,85.03
2022-09-27T13:29:05.361Z,84.69
2022-09-27T13:30:05.378Z,84.27
2022-09-27T13:31:05.525Z,83.93
2022-09-27T13:32:05.429Z,83.26
2022-09-27T13:33:05.455Z,83.26
2022-09-27T13:34:05.483Z,82.74
2022-09-27T13:35:05.506Z,83.36
2022-09-27T13:36:05.537Z,83.60
2022-09-27T13:37:05.559Z,84.27