createdAt,value
2022-10-10T00:01:18.767Z,6.70
2022-10-10T00:03:46.152Z,7.40
2022-10-10T00:06:14.449Z,6.40
2022-10-10T00:08:42.162Z,6.50
2022-10-10T00:11:09.532Z,6.68
2022-10-10T00:13:36.936Z,7.05
2022-10-10T00:16:04.483Z,6.95
2022-10-10T00:18:32.612Z,6.97
2022-10-10T00:20:59.804Z,6.75
2022-10-10T00:23:26.760Z,6.30
2022-10-10T00:25:53.777Z,6.75
2022-10-10T00:28:20.821Z,6.65
2022-10-10T00:30:47.800Z,6.60
2022-10-10T00:33:14.720Z,6.07
2022-10-10T00:35:41.843Z,6.40
2022-10-10T00:38:09.026Z,6.68
2022-10-10T00:40:36.783Z,6.75
2022-10-10T00:43:03.730Z,7.32
2022-10-10T00:45:40.190Z,6.55
2022-10-10T00:48:18.119Z,7.43
2022-10-10T00:50:51.083Z,7.53
2022-10-10T00:53:23.548Z,6.85
2022-10-10T00:55:51.600Z,6.72
2022-10-10T00:58:19.649Z,6.78
2022-10-10T01:00:46.829Z,6.95
2022-10-10T01:03:13.894Z,6.38
2022-10-10T01:05:42.210Z,7.38
2022-10-10T01:08:10.233Z,6.50
2022-10-10T01:10:48.597Z,6.93
2022-10-10T01:13:28.560Z,7.15
2022-10-10T01:16:06.969Z,7.03
2022-10-10T01:19:18.655Z,7.65
2022-10-10T01:21:56.666Z,6.72
2022-10-10T01:24:42.209Z,7.35
2022-10-10T01:27:31.409Z,6.90
2022-10-10T01:30:09.930Z,6.50
2022-10-10T01:33:05.220Z,7.10
2022-10-10T01:36:10.131Z,7.65
2022-10-10T01:38:45.879Z,6.63
2022-10-10T01:41:31.534Z,7.07
2022-10-10T01:43:59.909Z,7.53
2022-10-10T01:46:26.913Z,7.78
2022-10-10T01:48:57.916Z,7.47
2022-10-10T01:51:30.395Z,8.02
2022-10-10T01:54:06.354Z,7.30
2022-10-10T01:56:48.919Z,7.35
2022-10-10T01:59:56.946Z,7.03
2022-10-10T02:02:39.566Z,7.22
2022-10-10T02:05:48.395Z,7.75
2022-10-10T02:08:22.044Z,7.78
2022-10-10T02:10:55.669Z,7.70
2022-10-10T02:13:28.047Z,8.73
2022-10-10T02:15:57.706Z,7.90
2022-10-10T02:18:28.180Z,8.05
2022-10-10T02:20:55.978Z,8.35
2022-10-10T02:23:23.047Z,7.65
2022-10-10T02:25:56.709Z,7.85
2022-10-10T02:28:40.370Z,7.68
2022-10-10T02:31:16.349Z,8.27
2022-10-10T02:33:59.524Z,7.68
2022-10-10T02:36:28.651Z,8.60
2022-10-10T02:38:58.136Z,8.18
2022-10-10T02:41:25.937Z,9.10
2022-10-10T02:43:53.490Z,7.80
2022-10-10T02:46:20.492Z,7.40
2022-10-10T02:48:47.482Z,7.07
2022-10-10T02:51:17.191Z,7.30
2022-10-10T02:53:44.479Z,8.43
2022-10-10T02:56:12.151Z,8.48
2022-10-10T02:58:39.130Z,8.55
2022-10-10T03:01:06.283Z,8.00
2022-10-10T03:03:33.606Z,7.68
2022-10-10T03:06:00.490Z,7.78
2022-10-10T03:08:27.413Z,6.93
2022-10-10T03:10:59.172Z,7.60
2022-10-10T03:13:26.107Z,6.90
2022-10-10T03:15:53.055Z,7.10
2022-10-10T03:18:20.392Z,7.68
2022-10-10T03:20:52.208Z,6.60
2022-10-10T03:23:19.671Z,6.95
2022-10-10T03:25:46.761Z,6.40
2022-10-10T03:28:14.221Z,7.72
2022-10-10T03:30:41.279Z,6.85
2022-10-10T03:33:09.468Z,7.88
2022-10-10T03:35:37.179Z,7.13
2022-10-10T03:38:05.393Z,7.13
2022-10-10T03:40:32.740Z,6.65
2022-10-10T03:43:00.088Z,6.70
2022-10-10T03:45:27.110Z,7.22
2022-10-10T03:47:54.014Z,7.13
2022-10-10T03:50:20.924Z,7.35
2022-10-10T03:52:47.919Z,6.60
2022-10-10T03:55:15.120Z,6.93
2022-10-10T03:57:42.064Z,7.45
2022-10-10T04:00:10.131Z,8.00
2022-10-10T04:02:37.050Z,7.68
2022-10-10T04:05:04.863Z,7.28
2022-10-10T04:07:32.591Z,7.75
2022-10-10T04:09:59.785Z,7.40
2022-10-10T04:12:26.914Z,7.30
2022-10-10T04:14:53.808Z,7.35
2022-10-10T04:17:20.733Z,7.60
2022-10-10T04:19:47.704Z,7.15
2022-10-10T04:22:14.696Z,7.05
2022-10-10T04:24:41.666Z,7.20
2022-10-10T04:27:08.619Z,6.35
2022-10-10T04:29:35.594Z,6.75
2022-10-10T04:32:02.645Z,7.13
2022-10-10T04:34:30.150Z,8.07
2022-10-10T04:36:57.040Z,7.57
2022-10-10T04:39:24.139Z,7.15
2022-10-10T04:41:51.114Z,7.03
2022-10-10T04:44:19.019Z,6.38
2022-10-10T04:46:46.413Z,7.10
2022-10-10T04:49:13.333Z,6.82
2022-10-10T04:51:40.255Z,7.05
2022-10-10T04:54:07.205Z,7.38
2022-10-10T04:56:34.273Z,5.93
2022-10-10T04:59:01.233Z,5.28
2022-10-10T05:01:28.325Z,5.22
2022-10-10T05:03:56.089Z,6.07
2022-10-10T05:06:22.970Z,5.43
2022-10-10T05:08:49.871Z,4.97
2022-10-10T05:11:16.771Z,5.15
2022-10-10T05:13:43.698Z,4.68
2022-10-10T05:16:10.711Z,5.28
2022-10-10T05:18:39.062Z,4.60
2022-10-10T05:21:07.526Z,6.28
2022-10-10T05:23:35.808Z,5.43
2022-10-10T05:26:02.700Z,5.60
2022-10-10T05:28:29.668Z,4.68
2022-10-10T05:30:56.674Z,5.00
2022-10-10T05:33:23.569Z,5.90
2022-10-10T05:35:50.471Z,4.85
2022-10-10T05:38:17.387Z,4.70
2022-10-10T05:40:44.463Z,4.72
2022-10-10T05:43:11.383Z,4.68
2022-10-10T05:45:38.260Z,4.78
2022-10-10T05:48:05.201Z,4.80
2022-10-10T05:50:38.690Z,5.07
2022-10-10T05:53:06.986Z,4.90
2022-10-10T05:55:33.870Z,5.10
2022-10-10T05:58:00.743Z,5.32
2022-10-10T06:00:27.747Z,5.15
2022-10-10T06:02:55.060Z,4.88
2022-10-10T06:05:22.403Z,4.90
2022-10-10T06:08:10.755Z,3.80
2022-10-10T06:10:38.708Z,3.95
2022-10-10T06:13:05.549Z,3.58
2022-10-10T06:15:32.485Z,3.15
2022-10-10T06:17:59.351Z,3.35
2022-10-10T06:20:26.377Z,3.25
2022-10-10T06:22:53.596Z,3.45
2022-10-10T06:25:38.815Z,2.90
2022-10-10T06:28:06.376Z,2.60
2022-10-10T06:30:35.339Z,3.05
2022-10-10T06:33:02.279Z,2.60
2022-10-10T06:35:29.947Z,2.83
2022-10-10T06:37:56.870Z,3.10
2022-10-10T06:40:23.857Z,2.40
2022-10-10T06:42:51.033Z,2.33
2022-10-10T06:45:18.330Z,1.92
2022-10-10T06:47:45.273Z,2.10
2022-10-10T06:50:12.156Z,2.13
2022-10-10T06:52:40.801Z,1.75
2022-10-10T06:55:08.313Z,2.03
2022-10-10T06:57:35.242Z,1.80
2022-10-10T07:00:02.300Z,2.00
2022-10-10T07:02:30.060Z,1.73
2022-10-10T07:04:57.013Z,2.17
2022-10-10T07:07:24.033Z,2.00
2022-10-10T07:09:50.993Z,1.88
2022-10-10T07:12:18.061Z,1.88
2022-10-10T07:14:44.975Z,2.08
2022-10-10T07:17:11.865Z,1.73
2022-10-10T07:19:38.872Z,1.73
2022-10-10T07:22:05.800Z,1.60
2022-10-10T07:24:32.880Z,1.98
2022-10-10T07:27:06.259Z,1.85
2022-10-10T07:29:34.907Z,1.85
2022-10-10T07:32:01.864Z,1.67
2022-10-10T07:34:28.749Z,1.58
2022-10-10T07:36:55.707Z,2.25
2022-10-10T07:39:26.197Z,1.85
2022-10-10T07:41:53.185Z,1.77
2022-10-10T07:44:20.647Z,2.10
2022-10-10T07:46:47.560Z,1.75
2022-10-10T07:49:14.606Z,1.40
2022-10-10T07:51:41.674Z,1.90
2022-10-10T07:54:10.384Z,1.65
2022-10-10T07:56:37.305Z,1.77
2022-10-10T07:59:04.289Z,1.60
2022-10-10T08:01:31.229Z,1.70
2022-10-10T08:03:58.181Z,1.35
2022-10-10T08:06:25.198Z,1.38
2022-10-10T08:08:52.557Z,1.20
2022-10-10T08:11:21.853Z,1.40
2022-10-10T08:13:49.449Z,1.33
2022-10-10T08:16:16.768Z,1.40
2022-10-10T08:18:43.968Z,1.45
2022-10-10T08:21:14.106Z,2.05
2022-10-10T08:23:41.508Z,1.95
2022-10-10T08:26:10.954Z,1.40
2022-10-10T08:28:39.404Z,1.63
2022-10-10T08:31:08.187Z,1.17
2022-10-10T08:33:35.959Z,1.15
2022-10-10T08:36:08.360Z,1.10
2022-10-10T08:38:36.527Z,1.55
2022-10-10T08:41:34.962Z,1.17
2022-10-10T08:44:10.806Z,1.08
2022-10-10T08:46:58.428Z,1.33
2022-10-10T08:49:41.461Z,1.63
2022-10-10T08:52:41.205Z,0.90
2022-10-10T08:55:19.701Z,1.08
2022-10-10T08:57:47.641Z,1.10
2022-10-10T09:00:23.070Z,1.42
2022-10-10T09:02:54.335Z,1.08
2022-10-10T09:05:39.148Z,1.50
2022-10-10T09:08:26.803Z,1.20
2022-10-10T09:11:16.912Z,1.00
2022-10-10T09:13:59.372Z,1.10
2022-10-10T09:16:50.828Z,1.10
2022-10-10T09:19:41.684Z,1.35
2022-10-10T09:22:16.844Z,0.80
2022-10-10T09:24:56.562Z,1.40
2022-10-10T09:27:32.338Z,1.60
2022-10-10T09:30:03.256Z,1.20
2022-10-10T09:32:39.194Z,1.00
2022-10-10T09:35:19.082Z,1.30
2022-10-10T09:37:50.636Z,1.35
2022-10-10T09:40:23.268Z,2.00
2022-10-10T09:42:50.698Z,1.40
2022-10-10T10:16:39.630Z,1.50
2022-10-10T10:19:35.188Z,1.27
2022-10-10T10:22:02.858Z,1.63
2022-10-10T10:24:36.570Z,1.77
2022-10-10T10:27:17.035Z,1.20
2022-10-10T10:29:50.200Z,1.08
2022-10-10T10:32:26.196Z,1.45
2022-10-10T10:35:27.673Z,1.00
2022-10-10T10:37:54.647Z,1.30
2022-10-10T10:40:29.360Z,2.10
2022-10-10T10:43:10.809Z,1.10
2022-10-10T10:45:50.658Z,1.33
2022-10-10T10:48:40.204Z,1.35
2022-10-10T10:51:34.249Z,1.30
2022-10-10T10:54:40.218Z,1.17
2022-10-10T10:57:34.937Z,1.42
2022-10-10T11:00:41.199Z,1.10
2022-10-10T11:05:21.339Z,1.55
2022-10-10T11:06:09.798Z,1.60
2022-10-10T11:09:45.015Z,1.42
2022-10-10T11:12:08.458Z,1.40
2022-10-10T11:14:40.966Z,1.55
2022-10-10T11:17:26.771Z,1.63
2022-10-10T11:20:23.243Z,1.20
2022-10-10T11:23:09.490Z,1.60
2022-10-10T11:25:52.419Z,1.75
2022-10-10T11:28:27.000Z,1.80
2022-10-10T11:31:05.898Z,1.10
2022-10-10T11:33:46.008Z,1.58
2022-10-10T11:36:26.205Z,1.42
2022-10-10T11:39:15.381Z,1.30
2022-10-10T11:41:54.266Z,1.88
2022-10-10T11:44:36.760Z,1.73
2022-10-10T11:47:30.076Z,1.48
2022-10-10T11:50:00.275Z,1.30
2022-10-10T11:52:50.603Z,2.00
2022-10-10T11:55:26.903Z,1.27
2022-10-10T11:58:00.206Z,1.33
2022-10-10T12:00:29.205Z,1.60
2022-10-10T12:02:57.559Z,1.40
2022-10-10T12:05:37.835Z,1.40
2022-10-10T12:08:18.008Z,2.20
2022-10-10T12:10:58.824Z,1.98
2022-10-10T12:13:35.385Z,2.00
2022-10-10T12:16:16.420Z,2.08
2022-10-10T12:18:55.798Z,2.58
2022-10-10T12:21:26.073Z,1.60
2022-10-10T12:24:12.963Z,1.73
2022-10-10T12:27:10.901Z,1.90
2022-10-10T12:29:55.613Z,1.88
2022-10-10T12:32:28.422Z,1.80
2022-10-10T12:35:00.901Z,2.13
2022-10-10T12:37:34.686Z,1.88
2022-10-10T12:40:03.817Z,1.98
2022-10-10T12:42:56.577Z,1.70
2022-10-10T12:45:29.341Z,1.88
2022-10-10T12:48:06.425Z,2.17
2022-10-10T12:50:41.987Z,2.08
2022-10-10T12:53:21.345Z,1.88
2022-10-10T12:55:51.005Z,1.95
2022-10-10T12:58:27.946Z,2.45
2022-10-10T13:01:06.862Z,2.42
2022-10-10T13:03:42.818Z,2.10
2022-10-10T13:06:41.551Z,2.22
2022-10-10T13:09:19.314Z,1.83
2022-10-10T13:12:21.993Z,2.00
2022-10-10T13:14:49.102Z,1.90
2022-10-10T13:17:36.876Z,2.03
2022-10-10T13:20:05.800Z,2.30
2022-10-10T13:22:36.315Z,2.20
2022-10-10T13:25:05.594Z,1.83
2022-10-10T13:27:35.373Z,1.85
2022-10-10T13:30:05.439Z,2.10
2022-10-10T13:32:35.115Z,2.30
2022-10-10T13:35:12.848Z,2.42
2022-10-10T13:37:41.760Z,2.90
2022-10-10T13:40:16.032Z,2.15
2022-10-10T13:42:44.098Z,1.88
2022-10-10T13:45:29.248Z,1.88
2022-10-10T13:48:03.303Z,1.60
2022-10-10T13:50:36.535Z,1.90
2022-10-10T13:53:22.040Z,2.10
2022-10-10T13:55:49.402Z,1.70
2022-10-10T13:58:16.901Z,1.90
2022-10-10T14:00:43.864Z,2.08
2022-10-10T14:03:19.831Z,2.42
2022-10-10T14:05:47.146Z,2.15
2022-10-10T14:08:20.279Z,2.13
2022-10-10T14:11:08.146Z,2.40
2022-10-10T14:13:38.879Z,2.28
2022-10-10T14:16:18.111Z,2.00
2022-10-10T14:18:46.155Z,2.72
2022-10-10T14:21:13.741Z,2.50
2022-10-10T14:23:41.035Z,2.08
2022-10-10T14:26:16.559Z,2.50
2022-10-10T14:28:44.597Z,1.83
2022-10-10T14:31:12.425Z,2.17
2022-10-10T14:33:39.802Z,1.85
2022-10-10T14:36:06.951Z,1.83
2022-10-10T14:38:33.939Z,1.80
2022-10-10T14:41:01.890Z,2.03
2022-10-10T14:43:29.234Z,1.85
2022-10-10T14:45:56.265Z,1.70
2022-10-10T14:48:23.320Z,1.90
2022-10-10T14:50:51.381Z,2.95
2022-10-10T14:53:19.177Z,2.30
2022-10-10T14:55:47.078Z,2.22
2022-10-10T14:58:15.635Z,2.22
2022-10-10T15:00:44.230Z,2.13
2022-10-10T15:03:11.677Z,3.45
2022-10-10T15:05:39.547Z,2.10
2022-10-10T15:08:06.903Z,2.42
2022-10-10T15:10:34.749Z,3.08
2022-10-10T15:13:03.544Z,2.08
2022-10-10T15:15:31.067Z,1.90
2022-10-10T15:17:58.866Z,1.67
2022-10-10T15:20:31.369Z,2.03
2022-10-10T15:23:04.446Z,1.80
2022-10-10T15:25:33.905Z,2.05
2022-10-10T15:28:04.857Z,2.05
2022-10-10T15:30:31.853Z,2.10
2022-10-10T15:32:58.810Z,2.53
2022-10-10T15:35:26.426Z,2.50
2022-10-10T15:37:53.640Z,1.73
2022-10-10T15:40:23.395Z,1.67
2022-10-10T15:42:51.090Z,1.90
2022-10-10T15:45:37.436Z,2.47
2022-10-10T15:48:06.128Z,1.85
2022-10-10T15:50:36.159Z,1.92
2022-10-10T15:53:03.133Z,1.70
2022-10-10T15:55:29.994Z,1.63
2022-10-10T15:57:56.986Z,1.80
2022-10-10T16:00:24.164Z,2.13
2022-10-10T16:02:51.167Z,1.58
2022-10-10T16:05:18.071Z,2.00
2022-10-10T16:07:48.214Z,1.90
2022-10-10T16:10:16.000Z,2.15
2022-10-10T16:12:42.956Z,1.73
2022-10-10T16:15:10.073Z,1.58
2022-10-10T16:17:36.999Z,2.08
2022-10-10T16:20:04.464Z,1.63
2022-10-10T16:22:31.702Z,1.65
2022-10-10T16:25:20.549Z,1.38
2022-10-10T16:30:13.058Z,1.50
2022-10-10T16:32:42.665Z,1.50
2022-10-10T16:35:11.112Z,1.40
2022-10-10T16:37:39.301Z,1.45
2022-10-10T16:40:07.346Z,1.50
2022-10-10T16:42:34.631Z,1.80
2022-10-10T16:45:01.513Z,1.95
2022-10-10T16:47:28.518Z,1.48
2022-10-10T16:49:55.424Z,1.45
2022-10-10T16:52:22.403Z,1.40
2022-10-10T16:54:52.129Z,1.23
2022-10-10T16:57:19.869Z,1.35
2022-10-10T16:59:46.908Z,1.42
2022-10-10T17:02:14.110Z,1.63
2022-10-10T17:04:40.986Z,1.80
2022-10-10T17:07:08.059Z,1.42
2022-10-10T17:09:34.991Z,1.60
2022-10-10T17:12:01.929Z,1.38
2022-10-10T17:14:29.004Z,1.80
2022-10-10T17:17:12.800Z,1.40
2022-10-10T17:19:40.856Z,1.40
2022-10-10T17:22:07.886Z,1.48
2022-10-10T17:24:35.777Z,1.40
2022-10-10T17:27:02.741Z,1.70
2022-10-10T17:29:29.613Z,2.13
2022-10-10T17:31:56.494Z,1.35
2022-10-10T17:34:23.407Z,2.08
2022-10-10T17:36:50.422Z,1.40
2022-10-10T17:39:17.338Z,1.20
2022-10-10T17:41:46.046Z,1.35
2022-10-10T17:44:13.632Z,1.30
2022-10-10T17:46:41.485Z,1.02
2022-10-10T17:49:10.885Z,1.75
2022-10-10T17:51:40.688Z,1.27
2022-10-10T17:54:10.065Z,1.80
2022-10-10T17:56:37.734Z,2.08
2022-10-10T17:59:06.767Z,1.80
2022-10-10T18:01:35.559Z,1.65
2022-10-10T18:04:02.847Z,1.58
2022-10-10T18:06:30.885Z,1.67
2022-10-10T18:08:58.195Z,1.30
2022-10-10T18:11:30.692Z,1.50
2022-10-10T18:14:00.701Z,1.42
2022-10-10T18:16:36.437Z,1.67
2022-10-10T18:19:05.514Z,1.42
2022-10-10T18:21:32.841Z,1.30
2022-10-10T18:24:00.877Z,1.10
2022-10-10T18:26:31.105Z,1.25
2022-10-10T18:28:58.748Z,1.20
2022-10-10T18:31:29.200Z,1.60
2022-10-10T18:33:56.677Z,1.00
2022-10-10T18:36:26.981Z,1.40
2022-10-10T18:38:57.479Z,1.17
2022-10-10T18:41:25.315Z,1.13
2022-10-10T18:43:52.281Z,1.60
2022-10-10T18:46:21.058Z,1.30
2022-10-10T18:48:53.546Z,1.50
2022-10-10T18:51:26.514Z,1.13
2022-10-10T18:54:01.094Z,1.10
2022-10-10T18:56:29.159Z,1.08
2022-10-10T18:58:58.876Z,1.23
2022-10-10T19:01:28.030Z,1.00
2022-10-10T19:03:56.196Z,1.45
2022-10-10T19:06:24.279Z,0.93
2022-10-10T19:08:53.901Z,1.38
2022-10-10T19:11:26.594Z,1.85
2022-10-10T19:13:54.114Z,1.50
2022-10-10T19:16:21.585Z,2.05
2022-10-10T19:18:48.500Z,1.60
2022-10-10T19:21:16.333Z,1.92
2022-10-10T19:23:44.103Z,1.95
2022-10-10T19:26:14.195Z,2.03
2022-10-10T19:28:41.892Z,1.50
2022-10-10T19:31:11.230Z,1.20
2022-10-10T19:33:38.703Z,1.38
2022-10-10T19:36:08.793Z,1.40
2022-10-10T19:38:37.536Z,1.33
2022-10-10T19:41:09.473Z,1.02
2022-10-10T19:43:36.509Z,1.30
2022-10-10T19:46:08.809Z,1.00
2022-10-10T19:48:37.135Z,1.55
2022-10-10T19:51:06.685Z,1.25
2022-10-10T19:53:35.512Z,1.33
2022-10-10T19:56:07.678Z,1.33
2022-10-10T19:58:37.073Z,1.10
2022-10-10T20:01:13.202Z,1.33
2022-10-10T20:03:40.490Z,1.43
2022-10-10T20:06:08.314Z,1.05
2022-10-10T20:08:35.389Z,1.00
2022-10-10T20:11:02.818Z,1.42
2022-10-10T20:13:29.759Z,1.42
2022-10-10T20:16:01.075Z,0.98
2022-10-10T20:18:28.413Z,1.20
2022-10-10T20:20:55.312Z,1.13
2022-10-10T20:23:25.511Z,1.25
2022-10-10T20:25:53.060Z,1.30
2022-10-10T20:28:21.767Z,0.98
2022-10-10T20:30:50.691Z,1.08
2022-10-10T20:33:21.395Z,0.88
2022-10-10T20:35:53.701Z,1.27
2022-10-10T20:38:22.838Z,1.02
2022-10-10T20:40:49.780Z,1.13
2022-10-10T20:43:16.835Z,1.33
2022-10-10T20:45:43.713Z,1.25
2022-10-10T20:48:10.613Z,0.90
2022-10-10T20:50:38.549Z,1.00
2022-10-10T20:53:06.236Z,1.00
2022-10-10T20:55:33.458Z,1.10
2022-10-10T20:58:00.569Z,0.93
2022-10-10T21:00:27.595Z,1.15
2022-10-10T21:02:56.809Z,1.08
2022-10-10T21:05:23.912Z,1.33
2022-10-10T21:07:50.837Z,0.85
2022-10-10T21:10:18.104Z,1.00
2022-10-10T21:12:44.964Z,1.20
2022-10-10T21:15:11.902Z,1.40
2022-10-10T21:17:39.076Z,0.80
2022-10-10T21:20:06.634Z,1.15
2022-10-10T21:22:33.538Z,1.13
2022-10-10T21:25:00.434Z,1.17
2022-10-10T21:27:27.362Z,1.25
2022-10-10T21:29:54.277Z,1.10
2022-10-10T21:32:21.148Z,0.98
2022-10-10T21:34:50.200Z,1.42
2022-10-10T21:37:19.996Z,1.20
2022-10-10T21:39:46.871Z,1.40
2022-10-10T21:42:13.752Z,1.02
2022-10-10T21:44:41.768Z,1.00
2022-10-10T21:47:08.638Z,1.15
2022-10-10T21:49:35.629Z,1.25
2022-10-10T21:52:02.492Z,1.30
2022-10-10T21:54:29.386Z,1.45
2022-10-10T21:56:56.323Z,1.20
2022-10-10T21:59:23.743Z,1.10
2022-10-10T22:01:50.590Z,1.20
2022-10-10T22:04:17.542Z,1.33
2022-10-10T22:06:44.812Z,0.82
2022-10-10T22:09:11.704Z,1.17
2022-10-10T22:11:38.622Z,0.80
2022-10-10T22:14:05.812Z,0.90
2022-10-10T22:16:34.028Z,1.85
2022-10-10T22:19:01.981Z,1.08
2022-10-10T22:21:32.101Z,1.30
2022-10-10T22:24:02.104Z,1.20
2022-10-10T22:26:30.080Z,0.80
2022-10-10T22:28:57.494Z,1.10
2022-10-10T22:31:24.431Z,1.30
2022-10-10T22:33:51.408Z,1.20
2022-10-10T22:36:18.299Z,1.20
2022-10-10T22:38:45.739Z,1.15
2022-10-10T22:41:13.423Z,1.10
2022-10-10T22:43:40.495Z,1.13
2022-10-10T22:46:08.331Z,1.25
2022-10-10T22:48:36.071Z,1.35
2022-10-10T22:51:13.989Z,1.15
2022-10-10T22:53:42.582Z,1.10
2022-10-10T22:56:11.229Z,1.20
2022-10-10T22:58:38.298Z,1.20
2022-10-10T23:01:31.527Z,1.30
2022-10-10T23:04:00.762Z,1.23
2022-10-10T23:06:27.726Z,1.10
2022-10-10T23:08:54.664Z,1.20
2022-10-10T23:11:21.573Z,1.42
2022-10-10T23:13:48.716Z,0.85
2022-10-10T23:16:16.200Z,1.20
2022-10-10T23:18:43.056Z,0.90
2022-10-10T23:21:10.516Z,1.05
2022-10-10T23:23:37.536Z,1.10
2022-10-10T23:26:07.244Z,1.42
2022-10-10T23:28:35.727Z,0.88
2022-10-10T23:31:05.535Z,1.15
2022-10-10T23:33:36.703Z,1.00
2022-10-10T23:36:08.117Z,0.93
2022-10-10T23:38:35.574Z,0.75
2022-10-10T23:41:02.510Z,0.93
2022-10-10T23:43:29.432Z,1.00
2022-10-10T23:45:56.337Z,1.10
2022-10-10T23:48:23.290Z,1.10
2022-10-10T23:50:50.153Z,0.90
2022-10-10T23:53:17.119Z,1.00
2022-10-10T23:55:43.972Z,1.17
2022-10-10T23:58:10.924Z,1.08
