createdAt,value
2018-07-05T00:01:32.372Z,1.33
2018-07-05T00:04:13.041Z,1.27
2018-07-05T00:06:53.349Z,1.70
2018-07-05T00:09:34.041Z,2.47
2018-07-05T00:12:15.509Z,3.37
2018-07-05T00:14:57.384Z,1.65
2018-07-05T00:17:38.187Z,1.50
2018-07-05T00:20:18.874Z,1.40
2018-07-05T00:23:00.611Z,1.40
2018-07-05T00:25:41.271Z,1.60
2018-07-05T00:28:21.974Z,2.15
2018-07-05T00:31:03.558Z,1.83
2018-07-05T00:33:45.257Z,1.25
2018-07-05T00:36:25.822Z,1.40
2018-07-05T00:39:07.522Z,1.33
2018-07-05T00:41:51.148Z,1.33
2018-07-05T00:44:32.495Z,1.30
2018-07-05T00:47:13.400Z,1.42
2018-07-05T00:49:54.963Z,1.42
2018-07-05T00:52:36.070Z,1.45
2018-07-05T00:55:16.933Z,1.50
2018-07-05T00:57:58.538Z,1.33
2018-07-05T01:00:39.397Z,1.12
2018-07-05T01:03:19.978Z,1.50
2018-07-05T01:06:01.768Z,1.40
2018-07-05T01:08:42.717Z,1.40
2018-07-05T01:11:24.423Z,1.27
2018-07-05T01:14:06.311Z,1.90
2018-07-05T01:16:46.675Z,1.45
2018-07-05T01:19:27.359Z,1.58
2018-07-05T01:22:08.824Z,1.30
2018-07-05T01:24:49.315Z,1.50
2018-07-05T01:27:30.152Z,1.50
2018-07-05T01:30:11.226Z,1.50
2018-07-05T01:32:52.688Z,1.30
2018-07-05T01:35:33.691Z,1.50
2018-07-05T01:38:15.248Z,1.40
2018-07-05T01:40:57.269Z,1.70
2018-07-05T01:43:37.972Z,1.40
2018-07-05T01:46:18.801Z,2.00
2018-07-05T01:48:59.788Z,1.50
2018-07-05T01:51:41.656Z,1.62
2018-07-05T01:54:22.439Z,1.58
2018-07-05T01:57:03.935Z,1.62
2018-07-05T01:59:44.429Z,2.10
2018-07-05T02:02:25.862Z,2.30
2018-07-05T02:05:07.542Z,3.67
2018-07-05T02:07:48.108Z,2.85
2018-07-05T02:10:29.424Z,2.20
2018-07-05T02:13:11.634Z,1.75
2018-07-05T02:15:52.083Z,2.65
2018-07-05T02:18:32.752Z,2.22
2018-07-05T02:21:13.454Z,2.65
2018-07-05T02:23:54.904Z,1.92
2018-07-05T02:26:35.867Z,1.83
2018-07-05T02:29:16.856Z,1.80
2018-07-05T02:31:58.246Z,2.00
2018-07-05T02:34:39.111Z,1.85
2018-07-05T02:37:20.797Z,1.80
2018-07-05T02:40:01.693Z,2.00
2018-07-05T02:42:43.574Z,1.85
2018-07-05T02:45:25.276Z,1.52
2018-07-05T02:48:06.713Z,1.80
2018-07-05T02:50:47.327Z,1.85
2018-07-05T02:53:28.211Z,1.67
2018-07-05T02:56:10.599Z,1.58
2018-07-05T02:58:52.797Z,1.75
2018-07-05T03:01:35.447Z,1.60
2018-07-05T03:04:16.564Z,1.95
2018-07-05T03:06:58.573Z,1.73
2018-07-05T03:09:39.541Z,1.62
2018-07-05T03:12:19.918Z,1.70
2018-07-05T03:15:01.152Z,1.75
2018-07-05T03:17:42.068Z,1.60
2018-07-05T03:20:23.782Z,1.60
2018-07-05T03:23:05.262Z,1.90
2018-07-05T03:25:46.974Z,1.73
2018-07-05T03:28:28.122Z,1.58
2018-07-05T03:31:09.538Z,1.48
2018-07-05T03:33:50.353Z,1.50
2018-07-05T03:36:31.722Z,1.70
2018-07-05T03:39:12.708Z,1.67
2018-07-05T03:41:53.279Z,1.80
2018-07-05T03:44:33.941Z,1.73
2018-07-05T03:47:14.428Z,1.80
2018-07-05T03:49:55.107Z,1.40
2018-07-05T03:52:38.113Z,1.50
2018-07-05T03:55:19.824Z,1.55
2018-07-05T03:58:00.673Z,1.48
2018-07-05T04:00:41.463Z,1.80
2018-07-05T04:03:22.753Z,1.70
2018-07-05T04:06:04.834Z,1.83
2018-07-05T04:08:45.781Z,2.00
2018-07-05T04:11:27.081Z,1.70
2018-07-05T04:14:08.503Z,1.52
2018-07-05T04:16:49.897Z,1.67
2018-07-05T04:19:30.028Z,1.70
2018-07-05T04:22:10.773Z,1.73
2018-07-05T04:24:51.463Z,1.60
2018-07-05T04:27:32.703Z,1.50
2018-07-05T04:30:13.281Z,1.62
2018-07-05T04:32:54.100Z,1.52
2018-07-05T04:35:36.768Z,1.35
2018-07-05T04:38:19.278Z,1.50
2018-07-05T04:41:00.007Z,1.45
2018-07-05T04:43:41.485Z,1.55
2018-07-05T04:46:22.533Z,1.73
2018-07-05T04:49:03.978Z,1.70
2018-07-05T04:51:44.431Z,1.27
2018-07-05T04:54:25.407Z,1.40
2018-07-05T04:57:06.828Z,1.62
2018-07-05T04:59:49.054Z,1.27
2018-07-05T05:02:30.228Z,1.25
2018-07-05T05:05:11.572Z,1.33
2018-07-05T05:07:51.967Z,1.33
2018-07-05T05:10:32.807Z,1.60
2018-07-05T05:13:14.065Z,1.83
2018-07-05T05:15:54.550Z,1.40
2018-07-05T05:18:35.397Z,1.50
2018-07-05T05:21:16.407Z,1.48
2018-07-05T05:23:58.173Z,1.42
2018-07-05T05:26:39.140Z,1.50
2018-07-05T05:29:20.503Z,1.30
2018-07-05T05:32:01.222Z,1.20
2018-07-05T05:34:42.185Z,1.42
2018-07-05T05:37:25.760Z,1.40
2018-07-05T05:40:06.597Z,1.50
2018-07-05T05:42:47.993Z,1.60
2018-07-05T05:45:29.582Z,1.20
2018-07-05T05:48:10.809Z,1.20
2018-07-05T05:50:51.499Z,1.52
2018-07-05T05:53:32.361Z,1.50
2018-07-05T05:56:13.344Z,1.58
2018-07-05T05:58:54.311Z,1.50
2018-07-05T06:01:34.995Z,1.40
2018-07-05T06:04:15.770Z,1.95
2018-07-05T06:06:56.060Z,1.70
2018-07-05T06:09:36.813Z,1.75
2018-07-05T06:12:17.885Z,1.60
2018-07-05T06:14:58.552Z,1.48
2018-07-05T06:17:39.619Z,1.35
2018-07-05T06:20:20.590Z,1.50
2018-07-05T06:23:02.294Z,1.50
2018-07-05T06:25:43.803Z,1.30
2018-07-05T06:28:24.744Z,1.60
2018-07-05T06:31:05.488Z,1.60
2018-07-05T06:33:47.121Z,1.40
2018-07-05T06:36:28.311Z,1.60
2018-07-05T06:39:09.408Z,1.50
2018-07-05T06:41:49.992Z,1.50
2018-07-05T06:44:30.505Z,1.50
2018-07-05T06:47:10.523Z,1.67
2018-07-05T06:49:52.211Z,1.27
2018-07-05T06:52:33.918Z,1.37
2018-07-05T06:55:16.991Z,1.33
2018-07-05T06:57:59.060Z,1.30
2018-07-05T07:00:40.101Z,1.45
2018-07-05T07:03:20.278Z,1.58
2018-07-05T07:06:01.752Z,1.50
2018-07-05T07:08:42.224Z,1.50
2018-07-05T07:11:23.890Z,1.52
2018-07-05T07:14:05.017Z,1.50
2018-07-05T07:16:46.723Z,1.30
2018-07-05T07:22:38.568Z,1.30
2018-07-05T07:25:18.938Z,1.42
2018-07-05T07:27:59.476Z,1.20
2018-07-05T07:30:41.220Z,1.30
2018-07-05T07:33:21.762Z,1.20
2018-07-05T07:36:03.155Z,1.30
2018-07-05T07:38:43.979Z,1.10
2018-07-05T07:41:25.521Z,1.23
2018-07-05T07:43:54.567Z,1.30
2018-07-05T07:46:24.161Z,1.30
2018-07-05T07:48:53.979Z,1.33
2018-07-05T07:51:24.210Z,1.20
2018-07-05T07:53:52.910Z,1.40
2018-07-05T07:56:21.556Z,1.20
2018-07-05T07:58:50.295Z,1.20
2018-07-05T08:01:19.042Z,1.50
2018-07-05T08:03:48.543Z,1.37
2018-07-05T08:06:17.656Z,1.70
2018-07-05T08:08:46.871Z,1.75
2018-07-05T08:11:15.782Z,1.20
2018-07-05T08:13:44.504Z,1.30
2018-07-05T08:16:14.272Z,1.58
2018-07-05T08:18:43.100Z,1.30
2018-07-05T08:21:11.689Z,1.40
2018-07-05T08:23:40.454Z,1.50
2018-07-05T08:26:09.615Z,1.40
2018-07-05T08:28:38.322Z,1.23
2018-07-05T08:31:06.939Z,1.25
2018-07-05T08:33:35.530Z,1.10
2018-07-05T08:36:04.229Z,1.27
2018-07-05T08:38:33.037Z,1.17
2018-07-05T08:41:02.808Z,1.20
2018-07-05T08:43:31.600Z,1.20
2018-07-05T08:46:01.136Z,1.30
2018-07-05T08:48:29.839Z,1.30
2018-07-05T08:50:58.467Z,1.40
2018-07-05T08:53:27.160Z,1.50
2018-07-05T08:55:56.152Z,1.10
2018-07-05T08:58:24.950Z,1.00
2018-07-05T09:00:53.849Z,1.58
2018-07-05T09:03:22.494Z,1.20
2018-07-05T09:05:51.230Z,1.17
2018-07-05T09:08:19.931Z,1.27
2018-07-05T09:10:48.876Z,1.02
2018-07-05T09:13:19.692Z,1.40
2018-07-05T09:15:48.443Z,1.10
2018-07-05T09:18:18.274Z,1.10
2018-07-05T09:20:47.130Z,1.20
2018-07-05T09:23:15.783Z,1.17
2018-07-05T09:25:44.882Z,1.20
2018-07-05T09:28:13.393Z,1.33
2018-07-05T09:30:42.183Z,1.10
2018-07-05T09:33:11.289Z,1.00
2018-07-05T09:35:40.463Z,1.10
2018-07-05T09:38:09.776Z,1.20
2018-07-05T09:40:39.169Z,1.20
2018-07-05T09:43:08.877Z,1.10
2018-07-05T09:45:37.566Z,1.20
2018-07-05T09:48:06.284Z,1.37
2018-07-05T09:50:34.962Z,1.33
2018-07-05T09:53:04.290Z,1.10
2018-07-05T09:55:32.544Z,1.20
2018-07-05T09:58:01.318Z,1.20
2018-07-05T10:00:31.407Z,1.10
2018-07-05T10:03:00.027Z,1.08
2018-07-05T10:05:28.480Z,1.20
2018-07-05T10:07:57.268Z,1.20
2018-07-05T10:10:25.991Z,1.20
2018-07-05T10:12:54.460Z,1.12
2018-07-05T10:15:23.255Z,1.17
2018-07-05T10:17:52.016Z,1.20
2018-07-05T10:20:20.652Z,1.10
2018-07-05T10:22:49.384Z,1.10
2018-07-05T10:25:18.984Z,1.02
2018-07-05T10:27:47.787Z,1.25
2018-07-05T10:30:29.030Z,1.10
2018-07-05T10:33:09.999Z,1.20
2018-07-05T10:35:38.525Z,1.08
2018-07-05T10:38:07.327Z,1.10
2018-07-05T10:40:48.003Z,1.02
2018-07-05T10:43:28.633Z,0.90
2018-07-05T10:46:11.244Z,1.02
2018-07-05T10:48:52.236Z,1.00
2018-07-05T10:51:33.217Z,1.30
2018-07-05T10:54:14.822Z,1.12
2018-07-05T10:56:55.800Z,1.12
2018-07-05T10:59:36.503Z,1.10
2018-07-05T11:02:18.739Z,1.12
2018-07-05T11:04:59.608Z,1.30
2018-07-05T11:07:41.547Z,1.23
2018-07-05T11:10:22.490Z,1.10
2018-07-05T11:13:04.012Z,1.17
2018-07-05T11:15:44.746Z,1.10
2018-07-05T11:18:26.179Z,1.10
2018-07-05T11:21:06.735Z,1.20
2018-07-05T11:23:47.662Z,1.15
2018-07-05T11:26:29.134Z,1.17
2018-07-05T11:29:09.684Z,1.27
2018-07-05T11:31:51.414Z,1.10
2018-07-05T11:34:32.368Z,1.10
2018-07-05T11:37:13.117Z,1.30
2018-07-05T11:39:53.861Z,1.17
2018-07-05T11:42:35.036Z,1.30
2018-07-05T11:45:15.564Z,1.10
2018-07-05T11:47:56.481Z,1.10
2018-07-05T11:50:37.391Z,1.33
2018-07-05T11:53:18.995Z,1.60
2018-07-05T11:56:00.283Z,1.20
2018-07-05T11:58:41.164Z,1.20
2018-07-05T12:01:21.612Z,1.20
2018-07-05T12:04:02.846Z,1.23
2018-07-05T12:06:43.731Z,1.20
2018-07-05T12:09:24.407Z,1.27
2018-07-05T12:12:04.942Z,1.10
2018-07-05T12:14:45.599Z,1.20
2018-07-05T12:17:27.383Z,1.10
2018-07-05T12:20:08.123Z,1.08
2018-07-05T12:22:49.904Z,1.20
2018-07-05T12:25:30.393Z,1.30
2018-07-05T12:28:11.214Z,1.15
2018-07-05T12:30:52.025Z,1.27
2018-07-05T12:33:33.518Z,1.20
2018-07-05T12:36:15.072Z,1.50
2018-07-05T12:38:56.451Z,1.35
2018-07-05T12:41:37.380Z,1.20
2018-07-05T12:44:18.658Z,1.20
2018-07-05T12:46:59.399Z,1.20
2018-07-05T12:49:40.660Z,1.25
2018-07-05T12:52:21.809Z,1.20
2018-07-05T12:55:02.760Z,1.10
2018-07-05T12:57:43.480Z,1.17
2018-07-05T13:00:24.491Z,1.02
2018-07-05T13:03:06.189Z,1.00
2018-07-05T13:05:47.871Z,1.42
2018-07-05T13:08:29.873Z,1.12
2018-07-05T13:11:10.649Z,1.12
2018-07-05T13:13:51.277Z,2.40
2018-07-05T13:16:32.916Z,1.50
2018-07-05T13:19:13.724Z,1.23
2018-07-05T13:21:54.163Z,1.27
2018-07-05T13:24:34.746Z,1.35
2018-07-05T13:27:15.435Z,1.40
2018-07-05T13:29:57.754Z,1.62
2018-07-05T13:32:38.494Z,1.30
2018-07-05T13:35:20.008Z,1.30
2018-07-05T13:38:01.326Z,1.65
2018-07-05T13:40:42.140Z,1.20
2018-07-05T13:43:23.195Z,1.60
2018-07-05T13:46:04.412Z,1.45
2018-07-05T13:48:46.100Z,1.30
2018-07-05T13:51:28.493Z,1.77
2018-07-05T13:54:09.617Z,1.50
2018-07-05T13:56:50.752Z,1.42
2018-07-05T13:59:32.686Z,1.40
2018-07-05T14:02:13.541Z,1.50
2018-07-05T14:04:54.123Z,1.30
2018-07-05T14:07:35.083Z,1.17
2018-07-05T14:10:15.479Z,1.52
2018-07-05T14:12:56.265Z,1.23
2018-07-05T14:15:36.657Z,1.50
2018-07-05T14:18:17.303Z,1.35
2018-07-05T14:20:58.128Z,1.45
2018-07-05T14:23:38.968Z,1.40
2018-07-05T14:26:19.987Z,1.30
2018-07-05T14:29:00.934Z,1.17
2018-07-05T14:31:41.890Z,1.77
2018-07-05T14:34:23.483Z,1.42
2018-07-05T14:37:03.901Z,1.67
2018-07-05T14:39:44.615Z,1.35
2018-07-05T14:42:26.365Z,1.50
2018-07-05T14:45:07.694Z,1.50
2018-07-05T14:47:49.588Z,1.70
2018-07-05T14:50:29.890Z,1.58
2018-07-05T14:53:10.379Z,1.40
2018-07-05T14:55:52.013Z,1.80
2018-07-05T14:58:32.826Z,1.52
2018-07-05T15:01:14.729Z,1.70
2018-07-05T15:03:55.706Z,1.65
2018-07-05T15:06:37.536Z,1.85
2018-07-05T15:09:18.413Z,1.50
2018-07-05T15:11:59.272Z,2.00
2018-07-05T15:14:40.021Z,1.58
2018-07-05T15:17:21.496Z,1.98
2018-07-05T15:20:03.393Z,1.83
2018-07-05T15:22:44.979Z,1.65
2018-07-05T15:25:26.396Z,1.90
2018-07-05T15:28:07.538Z,1.85
2018-07-05T15:30:49.123Z,1.65
2018-07-05T15:33:29.924Z,1.80
2018-07-05T15:36:10.544Z,1.70
2018-07-05T15:38:51.487Z,1.85
2018-07-05T15:41:40.634Z,1.65
2018-07-05T15:44:21.263Z,1.83
2018-07-05T15:47:03.247Z,1.60
2018-07-05T15:49:44.461Z,1.70
2018-07-05T15:52:25.850Z,1.87
2018-07-05T15:55:06.793Z,1.42
2018-07-05T15:57:48.087Z,1.42
2018-07-05T16:00:28.949Z,1.40
2018-07-05T16:03:10.287Z,1.40
2018-07-05T16:05:51.549Z,1.50
2018-07-05T16:08:32.309Z,1.60
2018-07-05T16:11:13.621Z,1.70
2018-07-05T16:13:54.755Z,1.67
2018-07-05T16:16:35.432Z,1.60
2018-07-05T16:19:17.200Z,1.50
2018-07-05T16:21:57.795Z,1.30
2018-07-05T16:24:39.398Z,1.40
2018-07-05T16:27:21.239Z,1.40
2018-07-05T16:30:01.545Z,1.40
2018-07-05T16:32:42.788Z,1.37
2018-07-05T16:35:23.373Z,1.50
2018-07-05T16:38:03.539Z,1.20
2018-07-05T16:40:44.301Z,1.30
2018-07-05T16:43:24.636Z,1.40
2018-07-05T16:46:05.536Z,1.37
2018-07-05T16:48:47.749Z,1.50
2018-07-05T16:51:28.618Z,1.60
2018-07-05T16:54:09.376Z,1.50
2018-07-05T16:56:51.105Z,1.40
2018-07-05T16:59:32.051Z,1.20
2018-07-05T17:02:13.631Z,1.45
2018-07-05T17:04:53.989Z,1.12
2018-07-05T17:07:34.862Z,1.23
2018-07-05T17:10:16.270Z,1.75
2018-07-05T17:12:58.035Z,1.50
2018-07-05T17:15:39.528Z,1.52
2018-07-05T17:18:20.748Z,1.67
2018-07-05T17:21:01.368Z,1.60
2018-07-05T17:23:42.244Z,1.60
2018-07-05T17:26:23.713Z,1.50
2018-07-05T17:29:03.954Z,1.55
2018-07-05T17:31:45.140Z,1.42
2018-07-05T17:34:26.512Z,1.40
2018-07-05T17:37:06.794Z,1.50
2018-07-05T17:39:48.101Z,1.42
2018-07-05T17:42:29.069Z,1.60
2018-07-05T17:45:10.405Z,1.40
2018-07-05T17:47:51.355Z,1.70
2018-07-05T17:50:31.407Z,1.60
2018-07-05T17:53:12.831Z,1.55
2018-07-05T17:55:54.548Z,1.70
2018-07-05T17:58:35.577Z,1.60
2018-07-05T18:01:16.925Z,1.65
2018-07-05T18:03:57.877Z,1.40
2018-07-05T18:06:38.577Z,1.70
2018-07-05T18:09:19.422Z,1.50
2018-07-05T18:12:00.401Z,1.50
2018-07-05T18:14:41.389Z,1.50
2018-07-05T18:17:24.201Z,1.80
2018-07-05T18:20:06.127Z,1.90
2018-07-05T18:22:47.036Z,2.00
2018-07-05T18:25:28.333Z,1.80
2018-07-05T18:28:09.329Z,1.90
2018-07-05T18:30:50.272Z,2.20
2018-07-05T18:33:31.364Z,2.50
2018-07-05T18:36:12.205Z,2.80
2018-07-05T18:38:53.044Z,2.83
2018-07-05T18:41:33.873Z,2.83
2018-07-05T18:44:14.611Z,3.22
2018-07-05T18:46:55.524Z,3.33
2018-07-05T18:49:36.949Z,3.50
2018-07-05T18:52:17.980Z,3.35
2018-07-05T18:54:58.755Z,4.00
2018-07-05T18:57:39.528Z,3.67
2018-07-05T19:00:21.427Z,4.18
2018-07-05T19:03:02.696Z,4.18
2018-07-05T19:05:44.356Z,4.32
2018-07-05T19:08:25.129Z,4.37
2018-07-05T19:11:06.218Z,4.55
2018-07-05T19:13:46.902Z,5.12
2018-07-05T19:16:28.400Z,5.25
2018-07-05T19:19:10.246Z,5.37
2018-07-05T19:21:50.438Z,5.60
2018-07-05T19:24:33.252Z,5.75
2018-07-05T19:27:15.154Z,6.70
2018-07-05T19:29:56.749Z,6.75
2018-07-05T19:32:37.412Z,6.28
2018-07-05T19:35:19.168Z,5.82
2018-07-05T19:38:00.038Z,5.40
2018-07-05T19:40:40.847Z,4.30
2018-07-05T19:43:21.508Z,3.58
2018-07-05T19:46:03.067Z,2.20
2018-07-05T19:48:43.570Z,1.90
2018-07-05T19:51:24.280Z,1.95
2018-07-05T19:54:04.795Z,2.10
2018-07-05T19:56:45.560Z,1.80
2018-07-05T19:59:26.678Z,1.85
2018-07-05T20:02:07.696Z,1.95
2018-07-05T20:04:48.362Z,1.70
2018-07-05T20:07:33.754Z,2.00
2018-07-05T20:10:15.013Z,1.87
2018-07-05T20:12:55.923Z,1.77
2018-07-05T20:15:37.046Z,1.70
2018-07-05T20:18:18.592Z,1.58
2018-07-05T20:20:59.142Z,1.60
2018-07-05T20:23:40.536Z,1.70
2018-07-05T20:26:27.856Z,1.73
2018-07-05T20:29:10.461Z,1.50
2018-07-05T20:31:51.173Z,1.70
2018-07-05T20:34:32.384Z,1.77
2018-07-05T20:37:12.437Z,1.85
2018-07-05T20:39:53.916Z,1.70
2018-07-05T20:42:34.864Z,1.50
2018-07-05T20:45:15.710Z,2.60
2018-07-05T20:47:56.533Z,1.67
2018-07-05T20:50:38.565Z,1.50
2018-07-05T20:53:19.709Z,1.62
2018-07-05T20:56:02.138Z,3.50
2018-07-05T20:58:42.730Z,2.25
2018-07-05T21:01:23.860Z,1.73
2018-07-05T21:04:05.874Z,1.50
2018-07-05T21:06:47.351Z,1.77
2018-07-05T21:09:29.041Z,1.87
2018-07-05T21:12:10.827Z,1.60
2018-07-05T21:14:53.700Z,1.83
2018-07-05T21:17:34.316Z,1.83
2018-07-05T21:20:15.276Z,1.40
2018-07-05T21:22:56.079Z,1.90
2018-07-05T21:25:36.923Z,1.60
2018-07-05T21:28:18.019Z,1.90
2018-07-05T21:30:59.629Z,1.60
2018-07-05T21:33:40.465Z,1.58
2018-07-05T21:36:22.064Z,1.60
2018-07-05T21:39:02.495Z,1.80
2018-07-05T21:41:43.387Z,1.60
2018-07-05T21:44:25.105Z,1.45
2018-07-05T21:47:05.742Z,1.48
2018-07-05T21:49:47.512Z,1.52
2018-07-05T21:52:28.341Z,1.67
2018-07-05T21:55:08.678Z,1.70
2018-07-05T21:57:50.700Z,1.50
2018-07-05T22:00:31.488Z,1.62
2018-07-05T22:03:12.207Z,1.70
2018-07-05T22:05:53.669Z,1.70
2018-07-05T22:08:34.475Z,1.50
2018-07-05T22:11:15.739Z,1.33
2018-07-05T22:13:57.026Z,1.67
2018-07-05T22:16:38.580Z,1.70
2018-07-05T22:22:25.632Z,1.87
2018-07-05T22:25:12.977Z,1.70
2018-07-05T22:27:53.823Z,1.60
2018-07-05T22:33:44.973Z,1.98
2018-07-05T22:36:27.090Z,1.60
2018-07-05T22:39:08.031Z,1.50
2018-07-05T22:41:50.243Z,1.85
2018-07-05T22:44:31.034Z,1.67
2018-07-05T22:47:12.189Z,1.65
2018-07-05T22:49:54.532Z,1.60
2018-07-05T22:52:35.149Z,1.60
2018-07-05T22:55:15.821Z,1.70
2018-07-05T22:57:56.516Z,1.52
2018-07-05T23:00:38.285Z,1.70
2018-07-05T23:03:20.875Z,1.83
2018-07-05T23:06:01.506Z,1.73
2018-07-05T23:08:42.069Z,1.65
2018-07-05T23:11:22.642Z,1.70
2018-07-05T23:14:04.714Z,1.87
2018-07-05T23:16:46.254Z,1.77
2018-07-05T23:19:26.937Z,1.80
2018-07-05T23:22:07.897Z,1.70
2018-07-05T23:24:48.409Z,1.70
2018-07-05T23:27:29.865Z,1.80
2018-07-05T23:30:10.518Z,1.77
2018-07-05T23:32:51.817Z,2.00
2018-07-05T23:35:32.500Z,1.73
2018-07-05T23:38:13.073Z,1.60
2018-07-05T23:40:53.315Z,1.83
2018-07-05T23:43:34.668Z,1.87
2018-07-05T23:46:16.575Z,2.00
2018-07-05T23:48:58.259Z,1.92
2018-07-05T23:51:39.068Z,1.83
2018-07-05T23:54:20.528Z,1.90
2018-07-05T23:57:03.151Z,1.75
2018-07-05T23:59:44.648Z,2.12
