createdAt,value
2019-02-08T00:01:29.497Z,6.30
2019-02-08T00:04:10.141Z,6.29
2019-02-08T00:06:44.385Z,6.27
2019-02-08T00:09:27.659Z,6.29
2019-02-08T00:12:02.564Z,6.32
2019-02-08T00:14:38.502Z,6.33
2019-02-08T00:17:16.241Z,6.32
2019-02-08T00:20:13.064Z,6.33
2019-02-08T00:23:02.700Z,6.32
2019-02-08T00:31:39.795Z,6.36
2019-02-08T00:34:24.589Z,6.35
2019-02-08T00:37:15.240Z,6.39
2019-02-08T00:39:51.936Z,6.41
2019-02-08T00:42:30.000Z,6.42
2019-02-08T00:45:03.415Z,6.41
2019-02-08T00:47:36.711Z,6.45
2019-02-08T00:50:38.311Z,6.46
2019-02-08T00:53:21.432Z,6.47
2019-02-08T00:55:52.753Z,6.48
2019-02-08T00:58:25.145Z,6.52
2019-02-08T01:01:01.882Z,6.58
2019-02-08T01:03:32.992Z,6.59
2019-02-08T01:06:06.219Z,6.58
2019-02-08T01:08:37.230Z,6.54
2019-02-08T01:11:10.670Z,6.54
2019-02-08T01:13:42.775Z,6.53
2019-02-08T01:16:23.376Z,6.50
2019-02-08T01:18:57.167Z,6.52
2019-02-08T01:21:28.113Z,6.51
2019-02-08T01:24:17.086Z,6.55
2019-02-08T01:26:53.873Z,6.53
2019-02-08T01:29:37.397Z,6.53
2019-02-08T01:32:08.602Z,6.53
2019-02-08T01:34:39.806Z,6.54
2019-02-08T01:37:13.842Z,6.55
2019-02-08T01:39:46.233Z,6.55
2019-02-08T01:42:19.964Z,6.54
2019-02-08T01:44:52.075Z,6.55
2019-02-08T01:47:28.667Z,6.56
2019-02-08T01:50:02.167Z,6.58
2019-02-08T01:52:38.349Z,6.63
2019-02-08T01:55:10.582Z,6.63
2019-02-08T01:57:41.710Z,6.66
2019-02-08T02:00:38.295Z,6.68
2019-02-08T02:03:14.427Z,6.61
2019-02-08T02:05:49.373Z,6.59
2019-02-08T02:08:22.092Z,6.60
2019-02-08T02:10:56.179Z,6.59
2019-02-08T02:13:27.609Z,6.56
2019-02-08T02:16:04.281Z,6.53
2019-02-08T02:18:39.973Z,6.49
2019-02-08T02:21:15.111Z,6.42
2019-02-08T02:23:55.950Z,6.37
2019-02-08T02:26:26.243Z,6.34
2019-02-08T02:28:57.736Z,6.33
2019-02-08T02:31:30.065Z,6.31
2019-02-08T02:34:09.239Z,6.29
2019-02-08T02:36:37.686Z,6.28
2019-02-08T02:39:15.095Z,6.26
2019-02-08T02:41:46.024Z,6.23
2019-02-08T02:44:17.919Z,6.19
2019-02-08T02:46:49.298Z,6.18
2019-02-08T02:49:20.344Z,6.18
2019-02-08T02:51:52.581Z,6.19
2019-02-08T02:54:23.894Z,6.18
2019-02-08T02:57:17.385Z,6.21
2019-02-08T02:59:34.989Z,6.20
2019-02-08T03:02:40.443Z,6.18
2019-02-08T03:05:22.029Z,6.18
2019-02-08T03:08:04.694Z,6.18
2019-02-08T03:10:47.302Z,6.20
2019-02-08T03:14:16.909Z,6.19
2019-02-08T03:15:58.479Z,6.16
2019-02-08T03:18:35.986Z,6.16
2019-02-08T03:21:04.456Z,6.18
2019-02-08T03:23:36.712Z,6.18
2019-02-08T03:26:16.349Z,6.19
2019-02-08T03:28:54.052Z,6.16
2019-02-08T03:31:29.238Z,6.17
2019-02-08T03:34:01.085Z,6.21
2019-02-08T03:36:36.199Z,6.20
2019-02-08T03:39:10.741Z,6.21
2019-02-08T03:41:43.370Z,6.24
2019-02-08T03:44:17.678Z,6.27
2019-02-08T03:46:48.613Z,6.28
2019-02-08T03:49:25.306Z,6.32
2019-02-08T03:51:57.422Z,6.32
2019-02-08T03:54:30.540Z,6.32
2019-02-08T03:57:03.483Z,6.35
2019-02-08T03:59:36.473Z,6.35
2019-02-08T04:02:15.648Z,6.37
2019-02-08T04:04:49.410Z,6.36
2019-02-08T04:07:25.853Z,6.37
2019-02-08T04:09:59.628Z,6.36
2019-02-08T04:12:30.460Z,6.35
2019-02-08T04:15:02.520Z,6.38
2019-02-08T04:17:35.646Z,6.39
2019-02-08T04:20:07.365Z,6.37
2019-02-08T04:22:43.605Z,6.36
2019-02-08T04:25:16.565Z,6.37
2019-02-08T04:27:48.190Z,6.38
2019-02-08T04:30:32.153Z,6.37
2019-02-08T04:33:03.632Z,6.38
2019-02-08T04:35:41.874Z,6.37
2019-02-08T04:38:18.431Z,6.35
2019-02-08T04:40:50.497Z,6.34
2019-02-08T04:43:26.587Z,6.34
2019-02-08T04:46:23.769Z,6.36
2019-02-08T04:49:09.351Z,6.33
2019-02-08T04:51:40.951Z,6.31
2019-02-08T04:54:22.496Z,6.32
2019-02-08T04:56:55.366Z,6.32
2019-02-08T04:59:28.077Z,6.32
2019-02-08T05:02:00.911Z,6.32
2019-02-08T05:04:35.038Z,6.31
2019-02-08T05:07:06.330Z,6.27
2019-02-08T05:09:42.461Z,6.29
2019-02-08T05:12:11.917Z,6.30
2019-02-08T05:14:45.914Z,6.33
2019-02-08T05:17:17.526Z,6.37
2019-02-08T05:19:48.518Z,6.47
2019-02-08T05:22:34.867Z,6.50
2019-02-08T05:25:08.598Z,6.53
2019-02-08T05:27:39.714Z,6.54
2019-02-08T05:30:21.734Z,6.53
2019-02-08T05:32:54.236Z,6.49
2019-02-08T05:35:26.775Z,6.46
2019-02-08T05:38:00.310Z,6.47
2019-02-08T05:40:31.764Z,6.47
2019-02-08T05:43:02.969Z,6.44
2019-02-08T05:46:24.716Z,6.44
2019-02-08T05:48:15.071Z,6.43
2019-02-08T05:50:52.016Z,6.42
2019-02-08T05:53:23.259Z,6.43
2019-02-08T05:55:58.766Z,6.43
2019-02-08T05:58:31.095Z,6.42
2019-02-08T06:01:04.303Z,6.41
2019-02-08T06:03:37.501Z,6.40
2019-02-08T06:06:08.616Z,6.41
2019-02-08T06:08:39.523Z,6.42
2019-02-08T06:11:10.332Z,6.43
2019-02-08T06:13:43.062Z,6.43
2019-02-08T06:16:14.080Z,6.40
2019-02-08T06:18:48.050Z,6.36
2019-02-08T06:21:23.658Z,6.34
2019-02-08T06:23:57.270Z,6.34
2019-02-08T06:26:35.328Z,6.38
2019-02-08T06:29:03.601Z,6.37
2019-02-08T06:31:34.749Z,6.34
2019-02-08T06:34:06.220Z,6.35
2019-02-08T06:36:37.509Z,6.32
2019-02-08T06:39:16.244Z,6.34
2019-02-08T06:41:49.173Z,6.34
2019-02-08T06:44:40.204Z,6.32
2019-02-08T06:47:15.196Z,6.33
2019-02-08T06:49:53.089Z,6.34
2019-02-08T06:52:24.851Z,6.37
2019-02-08T06:55:10.490Z,6.38
2019-02-08T06:57:44.066Z,6.37
2019-02-08T07:00:33.021Z,6.37
2019-02-08T07:03:28.386Z,6.35
2019-02-08T07:06:19.607Z,6.36
2019-02-08T07:09:09.232Z,6.32
2019-02-08T07:11:56.029Z,6.32
2019-02-08T07:14:46.177Z,6.37
2019-02-08T07:17:32.091Z,6.38
2019-02-08T07:20:33.493Z,6.42
2019-02-08T07:23:20.110Z,6.42
2019-02-08T07:26:08.774Z,6.50
2019-02-08T07:28:54.388Z,6.55
2019-02-08T07:31:47.835Z,6.61
2019-02-08T07:34:27.003Z,6.64
2019-02-08T07:37:54.774Z,6.67
2019-02-08T07:40:58.682Z,6.74
2019-02-08T07:43:56.250Z,6.81
2019-02-08T07:46:44.560Z,6.88
2019-02-08T07:49:39.600Z,6.97
2019-02-08T07:52:52.942Z,7.06
2019-02-08T07:55:32.981Z,7.13
2019-02-08T07:58:58.399Z,7.18
2019-02-08T08:01:53.196Z,7.27
2019-02-08T08:04:49.915Z,7.30
2019-02-08T08:07:45.038Z,7.42
2019-02-08T08:10:40.266Z,7.50
2019-02-08T08:13:28.965Z,7.57
2019-02-08T08:16:20.579Z,7.69
2019-02-08T08:19:29.791Z,7.74
2019-02-08T08:22:19.655Z,7.81
2019-02-08T08:25:17.426Z,7.87
2019-02-08T08:28:25.393Z,7.84
2019-02-08T08:31:58.969Z,7.93
2019-02-08T08:35:30.976Z,8.04
2019-02-08T08:39:07.853Z,8.12
2019-02-08T08:42:43.352Z,8.23
2019-02-08T08:46:11.920Z,8.40
2019-02-08T08:49:32.431Z,8.57
2019-02-08T08:53:27.131Z,8.68
2019-02-08T08:57:15.731Z,8.73
2019-02-08T09:00:50.136Z,8.79
2019-02-08T09:12:44.694Z,8.95
2019-02-08T09:15:44.619Z,8.97
2019-02-08T09:19:52.473Z,9.02
2019-02-08T09:23:30.026Z,9.14
2019-02-08T09:27:12.870Z,9.48
2019-02-08T09:31:06.367Z,9.60
2019-02-08T09:34:40.869Z,9.64
2019-02-08T09:38:03.959Z,9.69
2019-02-08T09:41:30.313Z,9.73
2019-02-08T09:44:43.338Z,9.89
2019-02-08T09:48:26.775Z,9.95
2019-02-08T09:52:19.338Z,10.02
2019-02-08T09:55:48.262Z,10.09
2019-02-08T09:59:20.019Z,10.16
2019-02-08T10:02:55.327Z,10.28
2019-02-08T10:06:49.552Z,10.37
2019-02-08T10:10:33.357Z,10.44
2019-02-08T10:14:14.345Z,10.41
2019-02-08T10:18:26.623Z,10.50
2019-02-08T10:21:58.534Z,10.63
2019-02-08T10:25:27.792Z,10.84
2019-02-08T10:29:20.613Z,10.98
2019-02-08T10:32:54.340Z,10.99
2019-02-08T10:36:43.579Z,11.08
2019-02-08T10:44:11.680Z,11.44
2019-02-08T10:47:25.647Z,11.57
2019-02-08T10:51:04.577Z,11.52
2019-02-08T10:54:22.890Z,11.35
2019-02-08T10:57:54.309Z,11.33
2019-02-08T11:01:43.583Z,11.32
2019-02-08T11:05:29.727Z,11.40
2019-02-08T11:08:52.561Z,11.38
2019-02-08T11:12:23.426Z,11.47
2019-02-08T11:16:22.749Z,11.64
2019-02-08T11:19:23.414Z,11.83
2019-02-08T11:21:58.492Z,12.05
2019-02-08T11:24:35.836Z,12.21
2019-02-08T11:27:10.721Z,12.37
2019-02-08T11:30:16.595Z,12.29
2019-02-08T11:32:49.548Z,12.24
2019-02-08T11:35:29.641Z,12.30
2019-02-08T11:38:11.847Z,12.39
2019-02-08T11:40:44.586Z,12.23
2019-02-08T11:43:17.381Z,12.22
2019-02-08T11:45:52.315Z,12.28
2019-02-08T11:48:25.665Z,12.22
2019-02-08T11:50:59.122Z,12.20
2019-02-08T11:53:31.601Z,12.19
2019-02-08T11:56:16.410Z,12.23
2019-02-08T11:58:56.838Z,12.17
2019-02-08T12:01:44.521Z,12.12
2019-02-08T12:04:22.459Z,11.86
2019-02-08T12:06:54.896Z,11.85
2019-02-08T12:09:29.248Z,12.03
2019-02-08T12:12:00.159Z,12.19
2019-02-08T12:14:36.007Z,12.11
2019-02-08T12:17:06.859Z,12.02
2019-02-08T12:19:38.117Z,12.16
2019-02-08T12:22:09.167Z,12.23
2019-02-08T12:24:47.043Z,12.22
2019-02-08T12:27:30.289Z,12.18
2019-02-08T12:30:05.310Z,12.16
2019-02-08T12:32:40.419Z,12.03
2019-02-08T12:35:14.503Z,12.06
2019-02-08T12:37:45.957Z,12.28
2019-02-08T12:40:22.728Z,12.35
2019-02-08T12:42:57.298Z,12.13
2019-02-08T12:45:30.596Z,12.18
2019-02-08T12:48:01.535Z,12.08
2019-02-08T12:50:44.244Z,12.06
2019-02-08T12:53:15.168Z,11.97
2019-02-08T12:55:59.352Z,12.14
2019-02-08T13:04:52.260Z,12.07
2019-02-08T13:07:54.648Z,12.18
2019-02-08T13:10:29.444Z,12.37
2019-02-08T13:13:17.114Z,12.51
2019-02-08T13:15:52.610Z,12.60
2019-02-08T13:18:27.541Z,12.48
2019-02-08T13:21:27.484Z,12.42
2019-02-08T13:24:01.055Z,12.35
2019-02-08T13:26:33.887Z,12.26
2019-02-08T13:29:24.744Z,12.13
2019-02-08T13:31:52.173Z,11.89
2019-02-08T13:34:27.503Z,11.72
2019-02-08T13:36:59.479Z,11.67
2019-02-08T13:39:34.450Z,11.66
2019-02-08T13:42:06.095Z,11.80
2019-02-08T13:44:42.974Z,11.86
2019-02-08T13:47:36.654Z,11.88
2019-02-08T13:50:14.046Z,11.83
2019-02-08T13:53:02.593Z,11.94
2019-02-08T13:55:26.702Z,12.04
2019-02-08T13:58:06.069Z,12.03
2019-02-08T14:00:42.405Z,12.04
2019-02-08T14:03:15.921Z,12.08
2019-02-08T14:05:49.773Z,12.20
2019-02-08T14:08:23.598Z,12.15
2019-02-08T14:10:55.023Z,12.14
2019-02-08T14:13:29.874Z,12.09
2019-02-08T14:16:06.108Z,11.94
2019-02-08T14:18:40.252Z,11.88
2019-02-08T14:21:20.903Z,11.79
2019-02-08T14:23:57.708Z,11.71
2019-02-08T14:26:33.909Z,11.63
2019-02-08T14:29:07.335Z,11.64
2019-02-08T14:31:44.746Z,11.72
2019-02-08T14:34:22.701Z,11.88
2019-02-08T14:37:01.792Z,11.93
2019-02-08T14:39:36.061Z,11.90
2019-02-08T14:42:52.389Z,11.81
2019-02-08T14:45:39.673Z,11.67
2019-02-08T14:48:06.007Z,11.71
2019-02-08T14:54:18.705Z,11.80
2019-02-08T14:57:07.542Z,11.83
2019-02-08T14:59:47.656Z,11.79
2019-02-08T15:02:35.139Z,11.70
2019-02-08T15:05:13.930Z,11.69
2019-02-08T15:08:28.461Z,11.67
2019-02-08T15:11:03.757Z,11.56
2019-02-08T15:13:46.476Z,11.54
2019-02-08T15:17:46.864Z,11.45
2019-02-08T15:19:57.950Z,11.39
2019-02-08T15:23:07.701Z,11.37
2019-02-08T15:32:47.014Z,11.14
2019-02-08T15:35:20.512Z,11.15
2019-02-08T15:38:07.275Z,11.10
2019-02-08T15:41:08.287Z,11.07
2019-02-08T15:43:47.393Z,11.01
2019-02-08T15:46:34.740Z,10.99
2019-02-08T15:50:49.879Z,10.99
2019-02-08T15:52:05.746Z,11.01
2019-02-08T15:54:44.764Z,10.95
2019-02-08T15:57:23.690Z,10.91
2019-02-08T16:00:10.855Z,10.81
2019-02-08T16:02:50.381Z,10.76
2019-02-08T16:05:25.133Z,10.68
2019-02-08T16:07:58.553Z,10.65
2019-02-08T16:10:37.581Z,10.61
2019-02-08T16:17:55.958Z,10.52
2019-02-08T16:20:36.472Z,10.55
2019-02-08T16:23:09.977Z,10.51
2019-02-08T16:26:06.664Z,10.53
2019-02-08T16:28:51.837Z,10.48
2019-02-08T16:31:44.788Z,10.43
2019-02-08T16:34:55.622Z,10.39
2019-02-08T16:37:39.077Z,10.39
2019-02-08T16:40:37.095Z,10.39
2019-02-08T16:43:16.716Z,10.38
2019-02-08T16:45:51.089Z,10.40
2019-02-08T16:48:30.720Z,10.40
2019-02-08T16:51:03.168Z,10.39
2019-02-08T16:53:44.794Z,10.38
2019-02-08T16:56:24.514Z,10.35
2019-02-08T16:59:06.485Z,10.35
2019-02-08T17:02:18.047Z,10.39
2019-02-08T17:04:51.574Z,10.41
2019-02-08T17:07:27.918Z,10.43
2019-02-08T17:10:04.509Z,10.41
2019-02-08T17:12:59.665Z,10.44
2019-02-08T17:15:37.754Z,10.38
2019-02-08T17:18:44.173Z,10.29
2019-02-08T17:21:29.535Z,10.14
2019-02-08T17:23:58.767Z,10.08
2019-02-08T17:26:47.278Z,10.03
2019-02-08T17:29:21.922Z,10.00
2019-02-08T17:32:18.344Z,9.98
2019-02-08T17:35:00.242Z,9.88
2019-02-08T17:37:36.144Z,9.81
2019-02-08T17:40:18.449Z,9.74
2019-02-08T17:43:11.863Z,9.70
2019-02-08T17:49:47.906Z,9.53
2019-02-08T17:52:28.828Z,9.53
2019-02-08T17:55:17.362Z,9.51
2019-02-08T17:58:03.204Z,9.51
2019-02-08T18:01:11.564Z,9.49
2019-02-08T18:03:42.939Z,9.43
2019-02-08T18:06:15.306Z,9.39
2019-02-08T18:08:56.390Z,9.37
2019-02-08T18:11:27.330Z,9.34
2019-02-08T18:14:10.245Z,9.31
2019-02-08T18:16:47.037Z,9.26
2019-02-08T18:19:23.966Z,9.23
2019-02-08T18:22:00.767Z,9.22
2019-02-08T18:24:56.910Z,9.18
2019-02-08T18:27:33.280Z,9.15
2019-02-08T18:30:10.048Z,9.12
2019-02-08T18:32:48.268Z,9.10
2019-02-08T18:35:50.099Z,9.06
2019-02-08T18:38:37.339Z,9.11
2019-02-08T18:41:11.670Z,9.14
2019-02-08T18:43:45.358Z,9.14
2019-02-08T18:46:27.371Z,9.16
2019-02-08T18:48:58.102Z,9.16
2019-02-08T18:51:34.882Z,9.19
2019-02-08T18:54:15.330Z,9.26
2019-02-08T18:57:01.448Z,9.24
2019-02-08T18:59:32.410Z,9.26
2019-02-08T19:02:14.090Z,9.24
2019-02-08T19:04:45.006Z,9.25
2019-02-08T19:07:55.009Z,9.26
2019-02-08T19:10:17.678Z,9.23
2019-02-08T19:12:52.172Z,9.20
2019-02-08T19:15:35.223Z,9.20
2019-02-08T19:18:15.404Z,9.22
2019-02-08T19:20:58.307Z,9.19
2019-02-08T19:23:44.154Z,9.17
2019-02-08T19:26:21.335Z,9.16
2019-02-08T19:28:52.383Z,9.19
2019-02-08T19:31:23.765Z,9.20
2019-02-08T19:33:54.829Z,9.25
2019-02-08T19:36:37.348Z,9.22
2019-02-08T19:39:17.439Z,9.20
2019-02-08T19:41:45.288Z,9.22
2019-02-08T19:44:18.084Z,9.20
2019-02-08T19:46:50.434Z,9.21
2019-02-08T19:49:39.729Z,9.15
2019-02-08T19:52:13.041Z,9.13
2019-02-08T19:54:52.164Z,9.15
2019-02-08T19:57:35.376Z,9.12
2019-02-08T20:00:16.611Z,9.09
2019-02-08T20:02:54.559Z,9.09
2019-02-08T20:05:30.050Z,9.12
2019-02-08T20:08:00.861Z,9.15
2019-02-08T20:10:40.832Z,9.18
2019-02-08T20:13:15.690Z,9.13
2019-02-08T20:15:59.654Z,9.17
2019-02-08T20:18:36.267Z,9.18
2019-02-08T20:21:12.939Z,9.20
2019-02-08T20:23:43.784Z,9.20
2019-02-08T20:26:17.892Z,9.19
2019-02-08T20:28:51.979Z,9.17
2019-02-08T20:31:24.794Z,9.17
2019-02-08T20:33:57.716Z,9.18
2019-02-08T20:36:28.293Z,9.24
2019-02-08T20:39:01.487Z,9.20
2019-02-08T20:41:32.374Z,9.14
2019-02-08T20:44:05.003Z,9.12
2019-02-08T20:46:39.843Z,9.10
2019-02-08T20:49:13.513Z,9.11
2019-02-08T20:51:47.943Z,9.09
2019-02-08T20:54:18.621Z,9.12
2019-02-08T20:56:58.585Z,9.11
2019-02-08T20:59:33.243Z,9.13
2019-02-08T21:02:07.119Z,9.14
2019-02-08T21:04:38.250Z,9.16
2019-02-08T21:07:14.677Z,9.14
2019-02-08T21:09:53.608Z,9.16
2019-02-08T21:12:26.368Z,9.23
2019-02-08T21:15:12.530Z,9.22
2019-02-08T21:17:42.441Z,9.23
2019-02-08T21:20:18.457Z,9.22
2019-02-08T21:22:50.230Z,9.18
2019-02-08T21:25:29.120Z,9.19
2019-02-08T21:28:05.560Z,9.18
2019-02-08T21:30:42.437Z,9.21
2019-02-08T21:33:27.280Z,9.15
2019-02-08T21:35:59.841Z,9.10
2019-02-08T21:38:36.455Z,9.08
2019-02-08T21:41:11.458Z,9.06
2019-02-08T21:43:52.409Z,9.03
2019-02-08T21:46:31.617Z,9.04
2019-02-08T21:49:09.229Z,9.06
2019-02-08T21:51:49.343Z,9.03
2019-02-08T21:54:27.907Z,9.00
2019-02-08T21:57:32.114Z,9.00
2019-02-08T22:00:04.010Z,9.02
2019-02-08T22:02:44.478Z,9.05
2019-02-08T22:05:52.424Z,9.05
2019-02-08T22:08:15.842Z,9.02
2019-02-08T22:10:53.870Z,8.98
2019-02-08T22:13:44.880Z,8.97
2019-02-08T22:16:09.727Z,8.98
2019-02-08T22:18:40.996Z,8.99
2019-02-08T22:21:51.809Z,8.98
2019-02-08T22:24:27.210Z,8.98
2019-02-08T22:27:12.230Z,8.98
2019-02-08T22:29:48.242Z,8.99
2019-02-08T22:32:44.638Z,8.98
2019-02-08T22:35:22.606Z,8.97
2019-02-08T22:38:09.806Z,8.94
2019-02-08T22:41:09.547Z,8.93
2019-02-08T22:43:44.370Z,8.91
2019-02-08T22:46:24.192Z,8.94
2019-02-08T22:49:29.542Z,8.92
2019-02-08T22:54:57.033Z,8.94
2019-02-08T22:58:07.313Z,8.98
2019-02-08T23:01:51.786Z,9.02
2019-02-08T23:04:32.321Z,9.05
2019-02-08T23:07:20.384Z,9.10
2019-02-08T23:10:12.476Z,9.12
2019-02-08T23:12:27.302Z,9.14
2019-02-08T23:15:48.618Z,9.15
2019-02-08T23:18:20.932Z,9.13
2019-02-08T23:21:01.437Z,9.13
2019-02-08T23:24:02.886Z,9.11
2019-02-08T23:26:56.373Z,9.13
2019-02-08T23:29:39.925Z,9.11
2019-02-08T23:32:24.670Z,9.10
2019-02-08T23:35:18.234Z,9.06
2019-02-08T23:38:01.159Z,9.04
2019-02-08T23:40:37.901Z,9.03
2019-02-08T23:43:36.691Z,9.04
2019-02-08T23:46:32.026Z,9.03
2019-02-08T23:48:54.086Z,8.99
2019-02-08T23:51:28.612Z,8.98
2019-02-08T23:54:09.657Z,8.92
2019-02-08T23:56:54.949Z,8.95
2019-02-08T23:59:37.697Z,8.91
