createdAt,value
2023-05-10T00:02:20.205Z,22.83
2023-05-10T00:04:46.517Z,17.20
2023-05-10T00:07:12.885Z,18.80
2023-05-10T00:09:39.190Z,20.50
2023-05-10T00:12:05.797Z,18.38
2023-05-10T00:14:32.361Z,21.98
2023-05-10T00:16:58.748Z,25.05
2023-05-10T00:19:25.149Z,26.13
2023-05-10T00:21:51.453Z,20.60
2023-05-10T00:24:17.786Z,22.40
2023-05-10T00:26:44.210Z,19.65
2023-05-10T00:29:10.529Z,24.02
2023-05-10T00:31:36.937Z,22.52
2023-05-10T00:34:03.291Z,20.42
2023-05-10T00:36:29.690Z,21.70
2023-05-10T00:38:55.985Z,23.52
2023-05-10T00:41:22.806Z,21.95
2023-05-10T00:43:49.369Z,24.58
2023-05-10T00:46:16.256Z,23.10
2023-05-10T00:48:43.337Z,28.42
2023-05-10T00:51:09.874Z,19.10
2023-05-10T00:53:36.300Z,22.27
2023-05-10T00:56:04.096Z,18.77
2023-05-10T00:58:31.888Z,32.10
2023-05-10T01:00:58.764Z,22.13
2023-05-10T01:03:25.885Z,24.55
2023-05-10T01:05:52.297Z,20.35
2023-05-10T01:08:18.869Z,21.67
2023-05-10T01:10:45.245Z,17.50
2023-05-10T01:13:12.232Z,17.45
2023-05-10T01:15:38.960Z,17.25
2023-05-10T01:18:05.454Z,20.17
2023-05-10T01:20:37.158Z,17.45
2023-05-10T01:23:11.135Z,21.77
2023-05-10T01:25:56.267Z,24.48
2023-05-10T01:28:32.056Z,19.42
2023-05-10T01:31:07.942Z,18.73
2023-05-10T01:33:44.357Z,16.90
2023-05-10T01:36:29.593Z,21.40
2023-05-10T01:38:59.907Z,22.35
2023-05-10T01:41:37.188Z,22.02
2023-05-10T01:44:22.829Z,22.15
2023-05-10T01:49:21.723Z,27.38
2023-05-10T01:51:50.028Z,23.45
2023-05-10T01:54:18.437Z,30.98
2023-05-10T01:56:44.985Z,33.47
2023-05-10T01:59:14.145Z,35.33
2023-05-10T02:01:41.008Z,36.72
2023-05-10T02:04:09.862Z,44.10
2023-05-10T02:06:36.838Z,44.85
2023-05-10T02:09:04.030Z,39.40
2023-05-10T02:11:31.426Z,41.78
2023-05-10T02:13:58.956Z,48.50
2023-05-10T02:16:27.208Z,45.25
2023-05-10T02:18:53.766Z,44.42
2023-05-10T02:21:21.295Z,48.47
2023-05-10T02:23:48.522Z,49.70
2023-05-10T02:26:15.225Z,44.95
2023-05-10T02:28:41.778Z,53.80
2023-05-10T02:31:08.439Z,53.13
2023-05-10T02:33:34.811Z,49.83
2023-05-10T02:36:02.435Z,49.92
2023-05-10T02:38:29.266Z,45.00
2023-05-10T02:40:55.802Z,48.42
2023-05-10T02:43:24.298Z,53.00
2023-05-10T02:45:50.743Z,50.72
2023-05-10T02:48:17.408Z,46.05
2023-05-10T02:50:45.491Z,42.00
2023-05-10T02:53:14.370Z,44.60
2023-05-10T02:55:42.168Z,48.08
2023-05-10T02:58:08.579Z,46.42
2023-05-10T03:00:35.002Z,49.00
2023-05-10T03:03:01.395Z,44.88
2023-05-10T03:05:27.813Z,43.72
2023-05-10T03:07:54.761Z,45.70
2023-05-10T03:10:22.934Z,47.03
2023-05-10T03:13:07.883Z,45.53
2023-05-10T03:15:49.777Z,48.95
2023-05-10T03:18:22.299Z,45.72
2023-05-10T03:20:49.942Z,44.38
2023-05-10T03:23:19.025Z,33.55
2023-05-10T03:25:47.765Z,36.70
2023-05-10T03:28:15.328Z,37.92
2023-05-10T03:30:42.558Z,39.10
2023-05-10T03:33:09.047Z,42.60
2023-05-10T03:35:35.449Z,51.33
2023-05-10T03:38:02.003Z,40.17
2023-05-10T03:40:30.029Z,37.70
2023-05-10T03:42:56.451Z,41.50
2023-05-10T03:45:23.115Z,38.25
2023-05-10T03:47:49.455Z,40.53
2023-05-10T03:50:16.025Z,36.22
2023-05-10T03:52:42.595Z,43.58
2023-05-10T03:55:08.987Z,38.13
2023-05-10T03:57:35.290Z,35.58
2023-05-10T04:00:01.764Z,40.42
2023-05-10T04:02:28.253Z,39.10
2023-05-10T04:04:54.669Z,36.35
2023-05-10T04:07:21.047Z,38.17
2023-05-10T04:09:47.665Z,41.80
2023-05-10T04:12:14.076Z,41.53
2023-05-10T04:14:40.622Z,34.85
2023-05-10T04:17:07.256Z,44.95
2023-05-10T04:19:33.888Z,34.83
2023-05-10T04:22:00.301Z,34.13
2023-05-10T04:24:26.801Z,36.83
2023-05-10T04:26:53.300Z,34.67
2023-05-10T04:29:19.702Z,42.20
2023-05-10T04:31:46.056Z,37.35
2023-05-10T04:34:12.446Z,41.00
2023-05-10T04:36:38.802Z,43.03
2023-05-10T04:39:05.420Z,37.50
2023-05-10T04:41:31.796Z,40.30
2023-05-10T04:43:58.111Z,40.63
2023-05-10T04:46:24.421Z,34.08
2023-05-10T04:48:50.841Z,37.45
2023-05-10T04:51:17.152Z,43.35
2023-05-10T04:53:48.593Z,30.40
2023-05-10T04:56:24.073Z,39.50
2023-05-10T04:58:50.560Z,38.13
2023-05-10T05:01:16.979Z,33.00
2023-05-10T05:03:43.618Z,39.10
2023-05-10T05:06:11.115Z,34.30
2023-05-10T05:08:37.476Z,33.88
2023-05-10T05:11:03.863Z,43.83
2023-05-10T05:13:30.515Z,17.90
2023-05-10T05:15:57.052Z,18.27
2023-05-10T05:18:23.473Z,37.20
2023-05-10T05:20:49.787Z,40.53
2023-05-10T05:23:16.150Z,39.63
2023-05-10T05:25:43.034Z,41.28
2023-05-10T05:28:09.504Z,31.00
2023-05-10T05:30:35.864Z,41.55
2023-05-10T05:33:02.276Z,36.45
2023-05-10T05:35:28.621Z,33.55
2023-05-10T05:37:54.998Z,40.38
2023-05-10T05:40:21.486Z,40.65
2023-05-10T05:42:47.868Z,45.80
2023-05-10T05:45:14.711Z,43.92
2023-05-10T05:47:41.321Z,39.85
2023-05-10T05:50:07.885Z,34.60
2023-05-10T05:52:34.363Z,42.92
2023-05-10T05:55:01.245Z,41.72
2023-05-10T05:57:27.663Z,49.75
2023-05-10T05:59:53.999Z,42.88
2023-05-10T06:02:20.304Z,37.90
2023-05-10T06:04:47.424Z,43.33
2023-05-10T06:07:13.710Z,41.50
2023-05-10T06:09:40.007Z,40.55
2023-05-10T06:12:06.411Z,39.28
2023-05-10T06:14:32.798Z,40.67
2023-05-10T06:17:00.824Z,79.22
2023-05-10T06:19:27.435Z,26.77
2023-05-10T06:21:54.087Z,40.00
2023-05-10T06:24:20.527Z,34.05
2023-05-10T06:26:46.914Z,33.25
2023-05-10T06:29:13.311Z,48.65
2023-05-10T06:31:39.686Z,40.53
2023-05-10T06:34:07.374Z,44.90
2023-05-10T06:36:33.694Z,42.90
2023-05-10T06:39:00.088Z,39.10
2023-05-10T06:41:26.479Z,43.13
2023-05-10T06:43:52.799Z,48.80
2023-05-10T06:46:19.183Z,39.15
2023-05-10T06:48:45.714Z,43.10
2023-05-10T06:51:12.058Z,49.22
2023-05-10T06:53:38.436Z,44.45
2023-05-10T06:56:04.767Z,51.42
2023-05-10T06:58:31.084Z,44.63
2023-05-10T07:01:02.561Z,47.42
2023-05-10T07:03:28.937Z,46.60
2023-05-10T07:05:56.139Z,39.38
2023-05-10T07:08:22.518Z,39.50
2023-05-10T07:10:48.856Z,36.78
2023-05-10T07:13:15.632Z,41.28
2023-05-10T07:15:42.138Z,39.03
2023-05-10T07:18:08.609Z,36.88
2023-05-10T07:20:35.041Z,39.50
2023-05-10T07:23:01.356Z,40.85
2023-05-10T07:25:27.727Z,37.03
2023-05-10T07:27:54.126Z,33.83
2023-05-10T07:30:20.606Z,31.63
2023-05-10T07:32:47.223Z,29.20
2023-05-10T07:35:13.602Z,29.88
2023-05-10T07:37:39.933Z,28.55
2023-05-10T07:40:06.620Z,25.48
2023-05-10T07:42:32.995Z,32.08
2023-05-10T07:44:59.336Z,30.58
2023-05-10T07:47:25.727Z,26.25
2023-05-10T07:49:52.346Z,29.85
2023-05-10T07:52:20.609Z,28.65
2023-05-10T07:54:48.213Z,30.90
2023-05-10T07:57:16.361Z,28.23
2023-05-10T07:59:43.115Z,22.30
2023-05-10T08:02:09.445Z,21.80
2023-05-10T08:04:35.966Z,25.73
2023-05-10T08:07:02.509Z,22.13
2023-05-10T08:09:28.932Z,27.58
2023-05-10T08:11:55.320Z,27.05
2023-05-10T08:14:21.698Z,23.70
2023-05-10T08:16:48.147Z,24.60
2023-05-10T08:19:14.541Z,18.38
2023-05-10T08:21:43.317Z,24.25
2023-05-10T08:24:09.714Z,16.85
2023-05-10T08:26:36.149Z,18.33
2023-05-10T08:29:02.638Z,20.40
2023-05-10T08:31:29.040Z,24.25
2023-05-10T08:33:55.402Z,18.67
2023-05-10T08:36:22.981Z,16.60
2023-05-10T08:38:52.104Z,19.67
2023-05-10T08:41:21.912Z,16.15
2023-05-10T08:43:48.505Z,18.63
2023-05-10T08:46:18.986Z,23.25
2023-05-10T08:48:46.207Z,15.90
2023-05-10T08:51:15.002Z,20.58
2023-05-10T08:53:41.484Z,16.02
2023-05-10T08:56:08.020Z,16.77
2023-05-10T08:58:34.362Z,16.40
2023-05-10T09:01:01.857Z,15.90
2023-05-10T09:03:28.319Z,21.23
2023-05-10T09:05:56.732Z,16.38
2023-05-10T09:08:26.372Z,14.30
2023-05-10T09:10:53.051Z,13.00
2023-05-10T09:13:19.964Z,13.77
2023-05-10T09:15:46.445Z,13.98
2023-05-10T09:18:13.411Z,13.68
2023-05-10T09:20:39.915Z,12.18
2023-05-10T09:23:06.843Z,12.57
2023-05-10T09:25:34.657Z,10.75
2023-05-10T09:28:01.221Z,11.98
2023-05-10T09:30:29.016Z,15.13
2023-05-10T09:32:56.650Z,11.23
2023-05-10T09:35:26.582Z,11.63
2023-05-10T09:37:56.150Z,46.35
2023-05-10T09:40:23.607Z,13.23
2023-05-10T09:43:00.360Z,10.63
2023-05-10T09:45:30.687Z,10.80
2023-05-10T09:47:57.441Z,22.83
2023-05-10T09:50:24.158Z,13.07
2023-05-10T09:52:54.488Z,11.90
2023-05-10T09:55:25.680Z,4.55
2023-05-10T09:58:02.001Z,24.70
2023-05-10T10:00:29.097Z,33.72
2023-05-10T10:02:56.525Z,19.95
2023-05-10T10:05:28.819Z,25.35
2023-05-10T10:07:56.332Z,18.75
2023-05-10T10:10:22.690Z,23.55
2023-05-10T10:12:49.152Z,22.40
2023-05-10T10:15:16.874Z,22.13
2023-05-10T10:17:44.140Z,25.17
2023-05-10T10:20:12.088Z,35.30
2023-05-10T10:22:38.681Z,28.58
2023-05-10T10:25:05.412Z,22.58
2023-05-10T10:27:34.786Z,22.20
2023-05-10T10:30:01.075Z,26.83
2023-05-10T10:32:45.848Z,22.75
2023-05-10T10:35:12.383Z,15.80
2023-05-10T10:37:45.595Z,25.15
2023-05-10T10:40:27.882Z,26.88
2023-05-10T10:42:55.034Z,22.90
2023-05-10T10:45:22.285Z,21.30
2023-05-10T10:47:49.186Z,22.65
2023-05-10T10:50:17.120Z,4.03
2023-05-10T10:52:44.454Z,2.90
2023-05-10T10:55:14.101Z,22.92
2023-05-10T10:58:01.593Z,33.55
2023-05-10T11:00:29.595Z,26.80
2023-05-10T11:03:07.277Z,32.58
2023-05-10T11:05:33.633Z,33.85
2023-05-10T11:08:00.515Z,32.55
2023-05-10T11:10:27.630Z,33.80
2023-05-10T11:13:04.997Z,31.13
2023-05-10T11:15:35.822Z,35.97
2023-05-10T11:18:22.563Z,33.47
2023-05-10T11:20:59.774Z,25.95
2023-05-10T11:23:31.483Z,25.10
2023-05-10T11:25:57.881Z,10.90
2023-05-10T11:28:24.286Z,8.75
2023-05-10T11:30:50.912Z,5.18
2023-05-10T11:33:18.579Z,7.28
2023-05-10T11:35:47.954Z,43.75
2023-05-10T11:38:14.700Z,174.95
2023-05-10T11:40:41.945Z,151.60
2023-05-10T11:43:09.517Z,27.08
2023-05-10T11:45:36.561Z,25.30
2023-05-10T11:48:03.777Z,4.35
2023-05-10T11:50:30.307Z,2.65
2023-05-10T11:52:57.726Z,2.83
2023-05-10T11:55:25.243Z,2.72
2023-05-10T11:57:54.937Z,3.30
2023-05-10T12:00:21.567Z,2.53
2023-05-10T12:02:48.346Z,2.50
2023-05-10T12:05:14.932Z,2.33
2023-05-10T12:07:41.315Z,4.35
2023-05-10T12:10:08.401Z,2.40
2023-05-10T12:12:38.253Z,6.57
2023-05-10T12:15:05.372Z,3.30
2023-05-10T12:17:31.830Z,4.28
2023-05-10T12:20:17.299Z,4.95
2023-05-10T12:25:10.893Z,5.13
2023-05-10T12:27:37.230Z,3.95
2023-05-10T12:30:03.815Z,3.55
2023-05-10T12:32:42.700Z,5.63
2023-05-10T12:35:09.790Z,4.10
2023-05-10T12:37:39.776Z,3.08
2023-05-10T12:40:07.452Z,3.53
2023-05-10T12:42:33.882Z,5.97
2023-05-10T12:45:00.315Z,3.75
2023-05-10T12:47:26.998Z,4.07
2023-05-10T12:49:53.408Z,6.10
2023-05-10T12:52:19.721Z,6.43
2023-05-10T12:54:46.599Z,5.20
2023-05-10T12:57:13.656Z,3.25
2023-05-10T12:59:40.116Z,4.93
2023-05-10T13:02:07.052Z,3.08
2023-05-10T13:04:33.448Z,3.97
2023-05-10T13:06:59.953Z,3.60
2023-05-10T13:09:27.556Z,3.17
2023-05-10T13:11:56.908Z,5.57
2023-05-10T13:14:23.355Z,3.22
2023-05-10T13:16:49.755Z,3.10
2023-05-10T13:19:16.912Z,4.43
2023-05-10T13:21:43.567Z,5.13
2023-05-10T13:24:09.926Z,4.85
2023-05-10T13:26:37.263Z,5.78
2023-05-10T13:29:04.230Z,39.15
2023-05-10T13:31:30.610Z,39.47
2023-05-10T13:33:56.980Z,41.28
2023-05-10T13:36:23.844Z,38.50
2023-05-10T13:38:50.192Z,43.53
2023-05-10T13:41:16.519Z,42.38
2023-05-10T13:43:42.900Z,38.42
2023-05-10T13:46:09.241Z,41.40
2023-05-10T13:48:39.112Z,42.70
2023-05-10T13:51:05.631Z,38.85
2023-05-10T13:53:31.979Z,33.15
2023-05-10T13:55:58.260Z,38.00
2023-05-10T13:58:24.643Z,34.38
2023-05-10T14:00:50.964Z,30.98
2023-05-10T14:03:18.114Z,34.03
2023-05-10T14:05:45.977Z,34.38
2023-05-10T14:08:14.137Z,30.55
2023-05-10T14:10:40.697Z,28.08
2023-05-10T14:13:07.436Z,32.47
2023-05-10T14:15:33.756Z,27.48
2023-05-10T14:18:00.497Z,27.02
2023-05-10T14:20:27.093Z,29.48
2023-05-10T14:22:53.558Z,28.00
2023-05-10T14:25:20.093Z,35.15
2023-05-10T14:27:46.579Z,50.15
2023-05-10T14:30:13.074Z,43.60
2023-05-10T14:32:39.472Z,35.28
2023-05-10T14:35:07.033Z,32.33
2023-05-10T14:37:33.444Z,29.10
2023-05-10T14:39:59.768Z,26.95
2023-05-10T14:42:26.087Z,31.42
2023-05-10T14:44:52.478Z,12.02
2023-05-10T14:47:18.833Z,13.57
2023-05-10T14:49:45.138Z,12.13
2023-05-10T14:52:13.118Z,10.18
2023-05-10T14:54:39.683Z,12.70
2023-05-10T14:57:06.481Z,11.80
2023-05-10T14:59:32.838Z,10.70
2023-05-10T15:01:59.978Z,11.20
2023-05-10T15:04:28.381Z,11.93
2023-05-10T15:07:00.069Z,14.07
2023-05-10T15:09:28.407Z,12.85
2023-05-10T15:11:55.055Z,15.73
2023-05-10T15:14:21.448Z,14.52
2023-05-10T15:16:47.771Z,16.05
2023-05-10T15:19:14.064Z,15.05
2023-05-10T15:21:43.230Z,11.10
2023-05-10T15:24:09.551Z,11.63
2023-05-10T15:26:36.164Z,12.98
2023-05-10T15:29:02.640Z,11.88
2023-05-10T15:31:29.186Z,18.27
2023-05-10T15:33:58.060Z,14.20
2023-05-10T15:36:24.411Z,15.50
2023-05-10T15:38:50.730Z,16.40
2023-05-10T15:41:17.098Z,20.33
2023-05-10T15:43:43.467Z,16.40
2023-05-10T15:46:09.825Z,17.30
2023-05-10T15:48:36.563Z,17.55
2023-05-10T15:51:02.934Z,19.73
2023-05-10T15:53:29.246Z,19.08
2023-05-10T15:55:55.633Z,16.05
2023-05-10T15:58:21.995Z,18.88
2023-05-10T16:00:48.460Z,19.38
2023-05-10T16:03:14.832Z,14.27
2023-05-10T16:05:41.217Z,20.50
2023-05-10T16:08:07.504Z,20.63
2023-05-10T16:10:33.926Z,13.27
2023-05-10T16:13:00.649Z,15.68
2023-05-10T16:15:27.660Z,17.45
2023-05-10T16:17:54.234Z,17.73
2023-05-10T16:20:20.758Z,15.75
2023-05-10T16:22:47.046Z,16.27
2023-05-10T16:25:13.777Z,18.10
2023-05-10T16:27:40.387Z,19.77
2023-05-10T16:30:06.877Z,23.13
2023-05-10T16:32:33.214Z,30.08
2023-05-10T16:35:00.416Z,26.17
2023-05-10T16:37:26.850Z,8.77
2023-05-10T16:39:53.148Z,9.95
2023-05-10T16:42:19.496Z,9.48
2023-05-10T16:44:45.918Z,11.18
2023-05-10T16:47:12.271Z,6.22
2023-05-10T16:49:38.593Z,10.10
2023-05-10T16:52:04.967Z,6.53
2023-05-10T16:54:31.280Z,3.40
2023-05-10T16:56:57.650Z,2.97
2023-05-10T16:59:23.961Z,2.83
2023-05-10T17:01:50.671Z,3.30
2023-05-10T17:04:17.770Z,2.67
2023-05-10T17:06:44.136Z,3.53
2023-05-10T17:09:10.522Z,3.90
2023-05-10T17:11:36.853Z,11.68
2023-05-10T17:14:03.313Z,6.97
2023-05-10T17:16:30.125Z,7.75
2023-05-10T17:18:56.740Z,6.22
2023-05-10T17:21:23.094Z,6.85
2023-05-10T17:23:49.446Z,9.25
2023-05-10T17:26:15.825Z,6.28
2023-05-10T17:28:42.115Z,10.57
2023-05-10T17:31:08.675Z,7.65
2023-05-10T17:33:35.527Z,9.95
2023-05-10T17:36:01.934Z,7.47
2023-05-10T17:38:28.256Z,8.88
2023-05-10T17:40:54.922Z,8.95
2023-05-10T17:43:21.574Z,9.07
2023-05-10T17:45:49.374Z,6.70
2023-05-10T17:48:15.729Z,6.05
2023-05-10T17:50:43.314Z,7.43
2023-05-10T17:53:09.758Z,5.35
2023-05-10T17:55:36.165Z,8.13
2023-05-10T17:58:02.584Z,7.32
2023-05-10T18:00:28.935Z,8.68
2023-05-10T18:02:55.485Z,8.77
2023-05-10T18:05:22.334Z,10.05
2023-05-10T18:07:49.067Z,11.35
2023-05-10T18:10:15.503Z,6.60
2023-05-10T18:12:41.917Z,5.32
2023-05-10T18:15:08.513Z,7.47
2023-05-10T18:17:35.079Z,7.43
2023-05-10T18:20:02.244Z,6.97
2023-05-10T18:22:28.960Z,13.15
2023-05-10T18:24:55.384Z,33.60
2023-05-10T18:27:21.863Z,15.13
2023-05-10T18:29:48.181Z,11.82
2023-05-10T18:32:14.628Z,17.13
2023-05-10T18:34:41.003Z,11.60
2023-05-10T18:37:08.149Z,10.00
2023-05-10T18:39:34.545Z,17.98
2023-05-10T18:42:00.872Z,16.58
2023-05-10T18:44:27.218Z,13.75
2023-05-10T18:46:54.368Z,42.35
2023-05-10T18:49:20.761Z,19.42
2023-05-10T18:51:47.468Z,12.15
2023-05-10T18:54:14.563Z,11.90
2023-05-10T18:56:44.529Z,12.55
2023-05-10T18:59:11.836Z,10.57
2023-05-10T19:01:38.578Z,12.63
2023-05-10T19:04:05.087Z,8.57
2023-05-10T19:06:31.547Z,11.27
2023-05-10T19:08:57.866Z,6.97
2023-05-10T19:11:24.259Z,8.52
2023-05-10T19:13:50.687Z,14.73
2023-05-10T19:16:17.320Z,8.05
2023-05-10T19:18:45.904Z,6.80
2023-05-10T19:21:12.283Z,8.35
2023-05-10T19:23:42.971Z,7.20
2023-05-10T19:26:11.621Z,8.27
2023-05-10T19:28:37.966Z,6.82
2023-05-10T19:31:04.460Z,15.60
2023-05-10T19:33:30.924Z,6.72
2023-05-10T19:35:57.317Z,7.45
2023-05-10T19:38:24.194Z,5.82
2023-05-10T19:40:50.960Z,39.45
2023-05-10T19:43:17.750Z,6.70
2023-05-10T19:45:44.117Z,5.45
2023-05-10T19:48:11.083Z,6.38
2023-05-10T19:50:38.491Z,5.00
2023-05-10T19:53:04.958Z,5.40
2023-05-10T19:55:31.898Z,5.45
2023-05-10T19:58:00.592Z,5.65
2023-05-10T20:00:29.869Z,5.25
2023-05-10T20:02:56.352Z,5.32
2023-05-10T20:05:23.080Z,6.13
2023-05-10T20:07:49.536Z,5.10
2023-05-10T20:10:16.553Z,7.93
2023-05-10T20:12:49.588Z,5.47
2023-05-10T20:15:16.191Z,5.40
2023-05-10T20:17:42.672Z,5.90
2023-05-10T20:20:09.214Z,6.30
2023-05-10T20:22:35.591Z,4.90
2023-05-10T20:25:02.030Z,5.43
2023-05-10T20:27:28.756Z,4.93
2023-05-10T20:29:55.115Z,4.85
2023-05-10T20:32:21.465Z,5.47
2023-05-10T20:34:47.903Z,5.60
2023-05-10T20:37:14.305Z,5.82
2023-05-10T20:39:40.832Z,6.47
2023-05-10T20:42:07.938Z,5.63
2023-05-10T20:44:34.330Z,5.82
2023-05-10T20:47:01.124Z,5.38
2023-05-10T20:49:28.052Z,10.07
2023-05-10T20:51:54.496Z,11.43
2023-05-10T20:54:22.004Z,4.75
2023-05-10T20:56:48.441Z,4.20
2023-05-10T20:59:14.748Z,4.70
2023-05-10T21:01:41.139Z,4.63
2023-05-10T21:04:07.520Z,4.97
2023-05-10T21:06:33.830Z,5.72
2023-05-10T21:09:00.362Z,7.80
2023-05-10T21:11:26.720Z,6.43
2023-05-10T21:13:53.146Z,5.35
2023-05-10T21:16:19.861Z,5.38
2023-05-10T21:18:46.423Z,9.70
2023-05-10T21:21:12.844Z,7.15
2023-05-10T21:23:39.209Z,6.32
2023-05-10T21:26:05.625Z,6.00
2023-05-10T21:28:32.035Z,9.50
2023-05-10T21:30:58.507Z,10.20
2023-05-10T21:33:24.853Z,9.00
2023-05-10T21:35:51.239Z,7.68
2023-05-10T21:38:17.661Z,8.90
2023-05-10T21:40:44.158Z,9.13
2023-05-10T21:43:11.364Z,7.72
2023-05-10T21:45:38.073Z,9.63
2023-05-10T21:48:04.518Z,13.48
2023-05-10T21:50:30.868Z,8.45
2023-05-10T21:52:57.368Z,18.13
2023-05-10T21:55:23.742Z,9.27
2023-05-10T21:57:50.886Z,10.00
2023-05-10T22:00:19.311Z,10.75
2023-05-10T22:02:46.726Z,10.32
2023-05-10T22:05:13.345Z,8.20
2023-05-10T22:07:39.804Z,9.48
2023-05-10T22:10:06.900Z,10.57
2023-05-10T22:12:33.243Z,8.25
2023-05-10T22:17:33.144Z,5.90
2023-05-10T22:19:59.551Z,8.38
2023-05-10T22:22:25.940Z,10.07
2023-05-10T22:24:52.525Z,10.27
2023-05-10T22:27:19.108Z,8.60
2023-05-10T22:29:46.510Z,10.13
2023-05-10T22:32:12.985Z,12.35
2023-05-10T22:34:39.332Z,24.17
2023-05-10T22:37:05.827Z,14.60
2023-05-10T22:39:32.155Z,9.45
2023-05-10T22:41:58.462Z,10.75
2023-05-10T22:44:24.845Z,13.52
2023-05-10T22:46:51.778Z,11.55
2023-05-10T22:49:18.218Z,17.10
2023-05-10T22:51:44.655Z,13.80
2023-05-10T22:54:11.103Z,15.85
2023-05-10T22:56:37.569Z,15.93
2023-05-10T22:59:03.983Z,14.55
2023-05-10T23:01:30.412Z,11.68
2023-05-10T23:03:56.822Z,12.88
2023-05-10T23:06:23.212Z,15.88
2023-05-10T23:08:49.801Z,11.10
2023-05-10T23:11:16.300Z,12.05
2023-05-10T23:13:42.707Z,19.45
2023-05-10T23:16:09.245Z,12.93
2023-05-10T23:18:35.767Z,14.18
2023-05-10T23:21:02.444Z,16.50
2023-05-10T23:23:28.853Z,18.13
2023-05-10T23:25:55.301Z,13.23
2023-05-10T23:28:21.659Z,11.57
2023-05-10T23:30:47.983Z,12.80
2023-05-10T23:33:14.366Z,19.60
2023-05-10T23:35:40.985Z,18.98
2023-05-10T23:38:07.313Z,11.98
2023-05-10T23:40:35.188Z,15.23
2023-05-10T23:43:01.528Z,16.25
2023-05-10T23:45:27.905Z,17.27
2023-05-10T23:47:54.385Z,16.48
2023-05-10T23:50:20.718Z,17.08
2023-05-10T23:52:47.073Z,17.55
2023-05-10T23:55:13.511Z,16.48
2023-05-10T23:57:39.893Z,18.27
