createdAt,value
2023-01-09T00:00:16.553Z,0.00
2023-01-09T00:01:16.523Z,0.00
2023-01-09T00:02:16.578Z,0.00
2023-01-09T00:03:16.516Z,0.00
2023-01-09T00:04:16.530Z,0.00
2023-01-09T00:05:16.526Z,0.00
2023-01-09T00:06:16.519Z,0.00
2023-01-09T00:07:16.500Z,0.00
2023-01-09T00:08:16.494Z,0.00
2023-01-09T00:09:16.497Z,0.00
2023-01-09T00:10:16.496Z,0.00
2023-01-09T00:11:16.493Z,0.00
2023-01-09T00:12:16.491Z,0.00
2023-01-09T00:13:16.479Z,0.00
2023-01-09T00:14:16.486Z,0.00
2023-01-09T00:15:16.477Z,0.00
2023-01-09T00:16:16.560Z,0.00
2023-01-09T00:17:16.465Z,0.00
2023-01-09T00:18:16.460Z,0.00
2023-01-09T00:19:16.465Z,0.00
2023-01-09T00:20:16.453Z,0.00
2023-01-09T00:21:16.484Z,0.00
2023-01-09T00:22:16.449Z,0.00
2023-01-09T00:23:16.450Z,0.00
2023-01-09T00:24:16.437Z,0.00
2023-01-09T00:25:16.447Z,0.00
2023-01-09T00:26:16.427Z,0.00
2023-01-09T00:27:16.427Z,0.00
2023-01-09T00:28:16.422Z,0.00
2023-01-09T00:29:16.422Z,0.00
2023-01-09T00:30:16.411Z,0.00
2023-01-09T00:31:16.416Z,0.00
2023-01-09T00:32:16.423Z,0.00
2023-01-09T00:33:16.410Z,0.00
2023-01-09T00:34:16.404Z,0.00
2023-01-09T00:35:16.397Z,0.00
2023-01-09T00:36:16.397Z,0.00
2023-01-09T00:37:16.411Z,0.00
2023-01-09T00:38:16.388Z,0.00
2023-01-09T00:39:16.387Z,0.00
2023-01-09T00:40:16.388Z,0.00
2023-01-09T00:41:16.381Z,0.00
2023-01-09T00:42:16.374Z,0.00
2023-01-09T00:43:16.377Z,0.00
2023-01-09T00:44:16.372Z,0.00
2023-01-09T00:45:16.378Z,0.00
2023-01-09T00:46:16.370Z,0.00
2023-01-09T00:47:16.353Z,0.00
2023-01-09T00:48:16.352Z,0.00
2023-01-09T00:49:16.349Z,0.00
2023-01-09T00:50:16.340Z,0.00
2023-01-09T00:51:16.345Z,0.00
2023-01-09T00:52:16.332Z,0.00
2023-01-09T00:53:16.354Z,0.00
2023-01-09T00:54:16.332Z,0.00
2023-01-09T00:55:16.333Z,0.00
2023-01-09T00:56:16.323Z,0.00
2023-01-09T00:57:16.316Z,0.00
2023-01-09T00:58:16.314Z,0.00
2023-01-09T00:59:16.322Z,0.00
2023-01-09T01:00:16.330Z,0.00
2023-01-09T01:01:16.409Z,0.00
2023-01-09T01:02:16.491Z,0.00
2023-01-09T01:03:16.296Z,0.00
2023-01-09T01:04:16.292Z,0.00
2023-01-09T01:05:16.289Z,0.00
2023-01-09T01:06:16.285Z,0.00
2023-01-09T01:07:16.289Z,0.00
2023-01-09T01:08:16.277Z,0.00
2023-01-09T01:09:16.301Z,0.00
2023-01-09T01:10:16.281Z,0.00
2023-01-09T01:11:16.277Z,0.00
2023-01-09T01:12:16.268Z,0.00
2023-01-09T01:13:16.266Z,0.00
2023-01-09T01:14:16.254Z,0.00
2023-01-09T01:15:16.259Z,0.00
2023-01-09T01:16:16.303Z,0.00
2023-01-09T01:17:16.240Z,0.00
2023-01-09T01:18:16.234Z,0.00
2023-01-09T01:19:16.232Z,0.00
2023-01-09T01:20:16.232Z,0.00
2023-01-09T01:21:16.225Z,0.00
2023-01-09T01:22:16.223Z,0.00
2023-01-09T01:23:16.217Z,0.00
2023-01-09T01:24:16.210Z,0.00
2023-01-09T01:25:16.329Z,0.00
2023-01-09T01:26:16.202Z,0.00
2023-01-09T01:27:16.205Z,0.00
2023-01-09T01:28:16.196Z,0.00
2023-01-09T01:29:16.193Z,0.00
2023-01-09T01:30:16.188Z,0.00
2023-01-09T01:31:16.185Z,0.00
2023-01-09T01:32:16.179Z,0.00
2023-01-09T01:33:16.177Z,0.00
2023-01-09T01:34:16.170Z,0.00
2023-01-09T01:35:16.171Z,0.00
2023-01-09T01:36:16.176Z,0.00
2023-01-09T01:37:16.167Z,0.00
2023-01-09T01:38:16.153Z,0.00
2023-01-09T01:39:16.156Z,0.00
2023-01-09T01:40:16.148Z,0.00
2023-01-09T01:41:16.168Z,0.00
2023-01-09T01:42:16.150Z,0.00
2023-01-09T01:43:16.152Z,0.00
2023-01-09T01:44:16.136Z,0.00
2023-01-09T01:45:16.132Z,0.00
2023-01-09T01:46:16.122Z,0.00
2023-01-09T01:47:16.120Z,0.00
2023-01-09T01:48:16.115Z,0.00
2023-01-09T01:49:16.121Z,0.00
2023-01-09T01:50:16.112Z,0.00
2023-01-09T01:51:16.110Z,0.00
2023-01-09T01:52:16.102Z,0.00
2023-01-09T01:53:16.100Z,0.00
2023-01-09T01:54:16.090Z,0.00
2023-01-09T01:55:16.090Z,0.00
2023-01-09T01:56:16.085Z,0.00
2023-01-09T01:57:16.117Z,0.00
2023-01-09T01:58:16.074Z,0.00
2023-01-09T01:59:16.076Z,0.00
2023-01-09T02:00:16.074Z,0.00
2023-01-09T02:01:16.170Z,0.00
2023-01-09T02:02:16.161Z,0.00
2023-01-09T02:03:16.061Z,0.00
2023-01-09T02:11:09.239Z,0.00
2023-01-09T02:12:09.233Z,0.00
2023-01-09T02:13:09.259Z,0.00
2023-01-09T02:14:09.223Z,0.00
2023-01-09T02:15:09.228Z,0.00
2023-01-09T02:16:09.260Z,0.00
2023-01-09T02:17:09.214Z,0.00
2023-01-09T02:18:09.206Z,0.00
2023-01-09T02:19:09.209Z,0.00
2023-01-09T02:20:09.195Z,0.00
2023-01-09T02:21:09.213Z,0.00
2023-01-09T02:22:10.499Z,0.00
2023-01-09T02:23:09.188Z,0.00
2023-01-09T02:24:09.179Z,0.00
2023-01-09T02:25:09.177Z,0.00
2023-01-09T02:26:09.169Z,0.00
2023-01-09T02:27:09.173Z,0.00
2023-01-09T02:28:09.167Z,0.00
2023-01-09T02:29:09.187Z,0.00
2023-01-09T02:30:09.162Z,0.00
2023-01-09T02:31:09.262Z,0.00
2023-01-09T02:32:09.145Z,0.00
2023-01-09T02:33:09.152Z,0.00
2023-01-09T02:34:09.140Z,0.00
2023-01-09T02:35:09.140Z,0.00
2023-01-09T02:36:09.135Z,0.00
2023-01-09T02:37:09.138Z,0.00
2023-01-09T02:38:09.119Z,0.00
2023-01-09T02:39:09.120Z,0.00
2023-01-09T02:40:09.121Z,0.00
2023-01-09T02:41:09.115Z,0.00
2023-01-09T02:42:09.104Z,0.00
2023-01-09T02:43:09.105Z,0.00
2023-01-09T02:44:09.093Z,0.00
2023-01-09T02:45:09.133Z,0.00
2023-01-09T02:46:09.124Z,0.00
2023-01-09T02:47:09.083Z,0.00
2023-01-09T02:48:09.084Z,0.00
2023-01-09T02:49:09.080Z,0.00
2023-01-09T02:50:09.071Z,0.00
2023-01-09T02:51:09.075Z,0.00
2023-01-09T02:52:09.067Z,0.00
2023-01-09T02:53:09.060Z,0.00
2023-01-09T02:54:09.058Z,0.00
2023-01-09T02:55:09.059Z,0.00
2023-01-09T02:56:09.045Z,0.00
2023-01-09T02:57:09.040Z,0.00
2023-01-09T02:58:09.090Z,0.00
2023-01-09T02:59:09.038Z,0.00
2023-01-09T03:00:09.028Z,0.00
2023-01-09T03:01:09.187Z,0.00
2023-01-09T03:02:09.025Z,0.00
2023-01-09T03:03:09.111Z,0.00
2023-01-09T03:04:09.014Z,0.00
2023-01-09T03:05:09.015Z,0.00
2023-01-09T03:06:09.008Z,0.00
2023-01-09T03:07:08.997Z,0.00
2023-01-09T03:08:08.991Z,0.00
2023-01-09T03:09:08.991Z,0.00
2023-01-09T03:10:08.981Z,0.00
2023-01-09T03:11:08.982Z,0.00
2023-01-09T03:12:08.973Z,0.00
2023-01-09T03:13:08.976Z,0.00
2023-01-09T03:14:08.967Z,0.00
2023-01-09T03:15:08.962Z,0.00
2023-01-09T03:16:09.062Z,0.00
2023-01-09T03:17:08.985Z,0.00
2023-01-09T03:18:08.950Z,0.00
2023-01-09T03:19:08.949Z,0.00
2023-01-09T03:20:08.939Z,0.00
2023-01-09T03:21:08.935Z,0.00
2023-01-09T03:22:08.929Z,0.00
2023-01-09T03:23:08.933Z,0.00
2023-01-09T03:24:08.925Z,0.00
2023-01-09T03:25:08.932Z,0.00
2023-01-09T03:26:08.913Z,0.00
2023-01-09T03:27:08.910Z,0.00
2023-01-09T03:28:08.926Z,0.00
2023-01-09T03:29:08.900Z,0.00
2023-01-09T03:30:08.905Z,0.00
2023-01-09T03:31:08.904Z,0.00
2023-01-09T03:32:08.891Z,0.00
2023-01-09T03:33:08.914Z,0.00
2023-01-09T03:34:08.879Z,0.00
2023-01-09T03:35:08.894Z,0.00
2023-01-09T03:36:08.870Z,0.00
2023-01-09T03:37:08.875Z,0.00
2023-01-09T03:38:08.859Z,0.00
2023-01-09T03:39:08.860Z,0.00
2023-01-09T03:40:08.851Z,0.00
2023-01-09T03:41:08.859Z,0.00
2023-01-09T03:42:08.865Z,0.00
2023-01-09T03:43:08.855Z,0.00
2023-01-09T03:44:08.833Z,0.00
2023-01-09T03:45:08.838Z,0.00
2023-01-09T03:46:08.911Z,0.00
2023-01-09T03:47:08.840Z,0.00
2023-01-09T03:48:08.815Z,0.00
2023-01-09T03:49:08.838Z,0.00
2023-01-09T03:50:08.859Z,0.00
2023-01-09T03:51:08.809Z,0.00
2023-01-09T03:52:08.806Z,0.00
2023-01-09T03:53:08.799Z,0.00
2023-01-09T03:54:08.794Z,0.00
2023-01-09T03:55:08.794Z,0.00
2023-01-09T03:56:08.795Z,0.00
2023-01-09T03:57:09.125Z,0.00
2023-01-09T03:58:08.776Z,0.00
2023-01-09T03:59:08.777Z,0.00
2023-01-09T04:00:08.776Z,0.00
2023-01-09T04:01:08.867Z,0.00
2023-01-09T04:02:08.983Z,0.00
2023-01-09T04:03:08.766Z,8.00
2023-01-09T04:04:08.783Z,8.00
2023-01-09T04:05:08.773Z,8.00
2023-01-09T04:06:08.742Z,8.00
2023-01-09T04:07:08.748Z,8.00
2023-01-09T04:08:08.733Z,8.00
2023-01-09T04:09:08.730Z,8.00
2023-01-09T04:10:08.730Z,8.00
2023-01-09T04:11:08.726Z,8.00
2023-01-09T04:12:08.730Z,8.00
2023-01-09T04:13:08.715Z,8.00
2023-01-09T04:14:08.722Z,8.00
2023-01-09T04:15:08.708Z,8.00
2023-01-09T04:16:08.748Z,8.00
2023-01-09T04:17:08.737Z,8.00
2023-01-09T04:18:08.699Z,8.00
2023-01-09T04:19:08.690Z,8.00
2023-01-09T04:20:08.695Z,8.00
2023-01-09T04:21:08.704Z,8.00
2023-01-09T04:22:08.676Z,8.00
2023-01-09T04:23:08.675Z,8.00
2023-01-09T04:24:08.674Z,8.00
2023-01-09T04:25:08.666Z,8.00
2023-01-09T04:26:08.660Z,8.00
2023-01-09T04:27:08.663Z,8.00
2023-01-09T04:28:08.648Z,8.00
2023-01-09T04:29:08.657Z,8.00
2023-01-09T04:30:08.649Z,8.00
2023-01-09T04:31:08.643Z,8.00
2023-01-09T04:32:08.650Z,8.00
2023-01-09T04:33:08.635Z,8.00
2023-01-09T04:34:08.629Z,8.00
2023-01-09T04:35:08.627Z,8.00
2023-01-09T04:36:08.621Z,8.00
2023-01-09T04:37:08.644Z,8.00
2023-01-09T04:38:08.638Z,8.00
2023-01-09T04:39:08.612Z,8.00
2023-01-09T04:40:08.600Z,8.00
2023-01-09T04:41:08.600Z,8.00
2023-01-09T04:42:08.597Z,8.00
2023-01-09T04:43:08.596Z,8.00
2023-01-09T04:44:08.595Z,8.00
2023-01-09T04:45:08.585Z,8.00
2023-01-09T04:46:08.585Z,8.00
2023-01-09T04:47:08.595Z,8.00
2023-01-09T04:48:08.576Z,8.00
2023-01-09T04:49:08.572Z,8.00
2023-01-09T04:50:08.567Z,8.00
2023-01-09T04:51:08.564Z,8.00
2023-01-09T04:52:08.559Z,8.00
2023-01-09T04:53:08.583Z,8.00
2023-01-09T04:54:08.553Z,8.00
2023-01-09T04:55:08.543Z,8.00
2023-01-09T04:56:08.539Z,8.00
2023-01-09T04:57:08.540Z,8.00
2023-01-09T04:58:08.543Z,0.00
2023-01-09T04:59:08.530Z,0.00
2023-01-09T05:00:08.529Z,0.00
2023-01-09T05:01:08.623Z,0.00
2023-01-09T05:02:08.712Z,0.00
2023-01-09T05:03:08.517Z,0.00
2023-01-09T05:04:08.554Z,0.00
2023-01-09T05:05:11.283Z,0.00
2023-01-09T05:06:08.509Z,0.00
2023-01-09T05:07:08.512Z,0.00
2023-01-09T05:08:08.494Z,0.00
2023-01-09T05:09:08.519Z,0.00
2023-01-09T05:10:08.486Z,0.00
2023-01-09T05:11:08.484Z,0.00
2023-01-09T05:12:08.478Z,0.00
2023-01-09T05:13:08.481Z,8.00
2023-01-09T05:14:08.467Z,0.00
2023-01-09T05:15:08.470Z,0.00
2023-01-09T05:16:08.565Z,0.00
2023-01-09T05:17:08.462Z,0.00
2023-01-09T05:18:08.477Z,0.00
2023-01-09T05:19:08.458Z,0.00
2023-01-09T05:20:08.459Z,0.00
2023-01-09T05:21:08.445Z,0.00
2023-01-09T05:22:08.439Z,0.00
2023-01-09T05:23:08.438Z,0.00
2023-01-09T05:24:08.433Z,0.00
2023-01-09T05:25:08.449Z,0.00
2023-01-09T05:26:08.437Z,0.00
2023-01-09T05:27:08.420Z,0.00
2023-01-09T05:28:08.414Z,0.00
2023-01-09T05:29:08.413Z,0.00
2023-01-09T05:30:08.416Z,0.00
2023-01-09T05:31:08.415Z,0.00
2023-01-09T05:32:08.405Z,0.00
2023-01-09T05:33:08.398Z,0.00
2023-01-09T05:34:08.403Z,0.00
2023-01-09T05:35:08.392Z,0.00
2023-01-09T05:36:08.388Z,0.00
2023-01-09T05:37:08.392Z,0.00
2023-01-09T05:38:08.381Z,0.00
2023-01-09T05:39:08.383Z,0.00
2023-01-09T05:40:08.394Z,0.00
2023-01-09T05:41:08.391Z,0.00
2023-01-09T05:42:08.359Z,0.00
2023-01-09T05:43:08.359Z,0.00
2023-01-09T05:44:08.358Z,0.00
2023-01-09T05:45:08.564Z,0.00
2023-01-09T05:46:08.416Z,0.00
2023-01-09T05:47:08.349Z,0.00
2023-01-09T05:48:08.341Z,0.00
2023-01-09T05:49:08.357Z,0.00
2023-01-09T05:50:08.339Z,0.00
2023-01-09T05:51:08.334Z,0.00
2023-01-09T05:52:08.327Z,0.00
2023-01-09T05:53:08.325Z,0.00
2023-01-09T05:54:08.321Z,0.00
2023-01-09T05:55:08.325Z,0.00
2023-01-09T05:56:09.636Z,0.00
2023-01-09T05:57:08.330Z,0.00
2023-01-09T05:58:08.298Z,0.00
2023-01-09T05:59:08.302Z,0.00
2023-01-09T06:00:08.293Z,0.00
2023-01-09T06:01:08.386Z,0.00
2023-01-09T06:02:08.334Z,0.00
2023-01-09T06:03:08.319Z,0.00
2023-01-09T06:04:08.277Z,0.00
2023-01-09T06:05:08.278Z,0.00
2023-01-09T06:06:08.276Z,0.00
2023-01-09T06:07:08.268Z,0.00
2023-01-09T06:08:08.261Z,0.00
2023-01-09T06:09:08.274Z,0.00
2023-01-09T06:10:08.259Z,0.00
2023-01-09T06:11:08.261Z,0.00
2023-01-09T06:12:08.258Z,0.00
2023-01-09T06:13:08.275Z,0.00
2023-01-09T06:14:08.240Z,0.00
2023-01-09T06:15:09.145Z,0.00
2023-01-09T06:16:08.248Z,0.00
2023-01-09T06:17:08.228Z,0.00
2023-01-09T06:18:08.231Z,0.00
2023-01-09T06:19:08.223Z,0.00
2023-01-09T06:20:08.217Z,0.00
2023-01-09T06:21:08.215Z,0.00
2023-01-09T06:22:08.206Z,0.00
2023-01-09T06:23:08.208Z,0.00
2023-01-09T06:24:08.200Z,0.00
2023-01-09T06:25:08.195Z,0.00
2023-01-09T06:26:08.202Z,0.00
2023-01-09T06:27:08.189Z,0.00
2023-01-09T06:28:08.205Z,0.00
2023-01-09T06:29:08.203Z,0.00
2023-01-09T06:30:08.177Z,0.00
2023-01-09T06:31:08.209Z,0.00
2023-01-09T06:32:08.174Z,0.00
2023-01-09T06:33:08.166Z,0.00
2023-01-09T06:34:08.167Z,0.00
2023-01-09T06:35:08.161Z,0.00
2023-01-09T06:36:08.158Z,0.00
2023-01-09T06:37:08.146Z,0.00
2023-01-09T06:38:08.151Z,0.00
2023-01-09T06:39:08.149Z,0.00
2023-01-09T06:40:08.145Z,0.00
2023-01-09T06:41:08.131Z,0.00
2023-01-09T06:42:08.138Z,0.00
2023-01-09T06:43:08.131Z,0.00
2023-01-09T06:44:08.125Z,0.00
2023-01-09T06:45:08.133Z,0.00
2023-01-09T06:46:08.148Z,0.00
2023-01-09T06:47:08.109Z,4.00
2023-01-09T06:48:08.111Z,4.00
2023-01-09T06:49:09.873Z,0.00
2023-01-09T06:50:08.106Z,4.00
2023-01-09T06:51:08.090Z,4.00
2023-01-09T06:52:08.092Z,4.00
2023-01-09T06:53:08.101Z,4.00
2023-01-09T06:54:08.086Z,8.00
2023-01-09T06:55:08.078Z,4.00
2023-01-09T06:56:08.074Z,8.00
2023-01-09T06:57:08.076Z,12.00
2023-01-09T06:58:08.071Z,8.00
2023-01-09T06:59:08.064Z,12.00
2023-01-09T07:00:08.062Z,12.00
2023-01-09T07:01:08.172Z,16.00
2023-01-09T07:02:08.129Z,16.00
2023-01-09T07:03:08.044Z,16.00
2023-01-09T07:04:08.146Z,16.00
2023-01-09T07:05:08.037Z,16.00
2023-01-09T07:06:08.036Z,16.00
2023-01-09T07:07:08.038Z,16.00
2023-01-09T07:08:08.031Z,16.00
2023-01-09T07:09:08.025Z,20.00
2023-01-09T07:10:08.023Z,20.00
2023-01-09T07:11:08.017Z,20.00
2023-01-09T07:12:08.013Z,24.00
2023-01-09T07:13:08.007Z,20.00
2023-01-09T07:14:08.009Z,20.00
2023-01-09T07:15:08.001Z,24.00
2023-01-09T07:16:08.041Z,28.00
2023-01-09T07:17:08.015Z,36.00
2023-01-09T07:18:07.988Z,40.00
2023-01-09T07:19:07.982Z,48.00
2023-01-09T07:20:07.983Z,52.00
2023-01-09T07:21:07.975Z,52.00
2023-01-09T07:22:07.996Z,56.00
2023-01-09T07:23:07.972Z,48.00
2023-01-09T07:24:08.000Z,48.00
2023-01-09T07:25:07.956Z,52.00
2023-01-09T07:26:07.959Z,60.00
2023-01-09T07:27:07.959Z,68.00
2023-01-09T07:28:07.948Z,80.00
2023-01-09T07:29:07.959Z,84.00
2023-01-09T07:30:07.943Z,96.00
2023-01-09T07:31:08.016Z,100.00
2023-01-09T07:32:07.937Z,100.00
2023-01-09T07:33:07.986Z,104.00
2023-01-09T07:34:07.932Z,108.00
2023-01-09T07:35:07.921Z,112.00
2023-01-09T07:36:07.917Z,100.00
2023-01-09T07:37:07.914Z,92.00
2023-01-09T07:38:07.911Z,112.00
2023-01-09T07:39:07.906Z,132.00
2023-01-09T07:40:07.910Z,144.00
2023-01-09T07:41:07.894Z,136.00
2023-01-09T07:42:07.897Z,160.00
2023-01-09T07:43:07.901Z,160.00
2023-01-09T07:44:10.238Z,160.00
2023-01-09T07:45:07.881Z,148.00
2023-01-09T07:46:07.997Z,144.00
2023-01-09T07:47:08.205Z,152.00
2023-01-09T07:48:07.897Z,148.00
2023-01-09T07:49:07.925Z,144.00
2023-01-09T07:50:07.861Z,144.00
2023-01-09T07:51:07.859Z,152.00
2023-01-09T07:52:07.856Z,172.00
2023-01-09T07:53:07.848Z,164.00
2023-01-09T07:54:07.849Z,168.00
2023-01-09T07:55:07.855Z,172.00
2023-01-09T07:56:07.846Z,176.00
2023-01-09T07:57:07.846Z,180.00
2023-01-09T07:58:07.831Z,176.00
2023-01-09T07:59:07.826Z,188.00
2023-01-09T08:00:07.822Z,204.00
2023-01-09T08:01:07.895Z,276.00
2023-01-09T08:02:07.857Z,304.00
2023-01-09T08:03:07.907Z,368.00
2023-01-09T08:04:07.817Z,348.00
2023-01-09T08:05:07.822Z,328.00
2023-01-09T08:06:07.808Z,276.00
2023-01-09T08:07:07.798Z,260.00
2023-01-09T08:08:07.806Z,272.00
2023-01-09T08:09:07.787Z,260.00
2023-01-09T08:10:07.783Z,280.00
2023-01-09T08:11:07.779Z,228.00
2023-01-09T08:12:07.783Z,212.00
2023-01-09T08:13:07.780Z,208.00
2023-01-09T08:14:07.774Z,236.00
2023-01-09T08:15:07.766Z,260.00
2023-01-09T08:16:07.847Z,252.00
2023-01-09T08:17:07.755Z,256.00
2023-01-09T08:18:07.763Z,268.00
2023-01-09T08:19:07.749Z,328.00
2023-01-09T08:20:07.751Z,336.00
2023-01-09T08:21:07.782Z,332.00
2023-01-09T08:22:07.749Z,352.00
2023-01-09T08:23:07.730Z,360.00
2023-01-09T08:24:07.755Z,316.00
2023-01-09T08:25:07.730Z,372.00
2023-01-09T08:26:07.726Z,464.00
2023-01-09T08:27:07.722Z,460.00
2023-01-09T08:28:07.721Z,416.00
2023-01-09T08:29:07.703Z,376.00
2023-01-09T08:30:07.721Z,412.00
2023-01-09T08:31:07.761Z,472.00
2023-01-09T08:32:07.707Z,664.00
2023-01-09T08:33:07.693Z,632.00
2023-01-09T08:34:07.694Z,664.00
2023-01-09T08:35:07.721Z,664.00
2023-01-09T08:36:07.740Z,764.00
2023-01-09T08:37:07.695Z,760.00
2023-01-09T08:38:07.682Z,624.00
2023-01-09T08:39:07.673Z,720.00
2023-01-09T08:40:07.677Z,800.00
2023-01-09T08:41:07.664Z,1064.00
2023-01-09T08:42:07.665Z,896.00
2023-01-09T08:43:07.656Z,904.00
2023-01-09T08:44:07.662Z,1064.00
2023-01-09T08:45:07.670Z,856.00
2023-01-09T08:46:07.704Z,788.00
2023-01-09T08:47:07.652Z,880.00
2023-01-09T08:48:07.654Z,1220.00
2023-01-09T08:49:07.642Z,1240.00
2023-01-09T08:50:07.635Z,1220.00
2023-01-09T08:51:07.638Z,1116.00
2023-01-09T08:52:07.625Z,1032.00
2023-01-09T08:53:07.641Z,1036.00
2023-01-09T08:54:07.620Z,996.00
2023-01-09T08:55:07.617Z,928.00
2023-01-09T08:56:07.617Z,820.00
2023-01-09T08:57:07.609Z,872.00
2023-01-09T08:58:07.603Z,848.00
2023-01-09T08:59:07.596Z,692.00
2023-01-09T09:00:07.599Z,628.00
2023-01-09T09:01:07.591Z,520.00
2023-01-09T09:02:07.591Z,544.00
2023-01-09T09:03:07.602Z,520.00
2023-01-09T09:04:07.588Z,568.00
2023-01-09T09:05:07.582Z,548.00
2023-01-09T09:06:07.602Z,640.00
2023-01-09T09:07:07.571Z,820.00
2023-01-09T09:08:07.572Z,884.00
2023-01-09T09:09:07.601Z,628.00
2023-01-09T09:10:07.561Z,668.00
2023-01-09T09:11:07.553Z,828.00
2023-01-09T09:12:07.553Z,1072.00
2023-01-09T09:13:07.550Z,1140.00
2023-01-09T09:14:07.547Z,1196.00
2023-01-09T09:15:07.547Z,1380.00
2023-01-09T09:16:07.629Z,1368.00
2023-01-09T09:17:07.532Z,1344.00
2023-01-09T09:18:07.538Z,1216.00
2023-01-09T09:19:07.527Z,960.00
2023-01-09T09:20:07.529Z,756.00
2023-01-09T09:21:08.642Z,800.00
2023-01-09T09:22:07.525Z,720.00
2023-01-09T09:23:07.530Z,760.00
2023-01-09T09:24:07.508Z,860.00
2023-01-09T09:25:07.547Z,772.00
2023-01-09T09:26:07.504Z,740.00
2023-01-09T09:27:07.499Z,600.00
2023-01-09T09:28:07.553Z,464.00
2023-01-09T09:29:07.489Z,384.00
2023-01-09T09:30:07.493Z,328.00
2023-01-09T09:31:07.543Z,424.00
2023-01-09T09:32:07.485Z,468.00
2023-01-09T09:33:07.493Z,456.00
2023-01-09T09:34:07.497Z,452.00
2023-01-09T09:35:07.466Z,536.00
2023-01-09T09:36:07.471Z,612.00
2023-01-09T09:37:07.584Z,692.00
2023-01-09T09:38:07.477Z,708.00
2023-01-09T09:39:07.461Z,648.00
2023-01-09T09:40:18.013Z,536.00
2023-01-09T09:41:07.468Z,432.00
2023-01-09T09:42:07.441Z,492.00
2023-01-09T09:43:07.442Z,560.00
2023-01-09T09:44:07.438Z,576.00
2023-01-09T09:45:07.436Z,744.00
2023-01-09T09:46:07.494Z,648.00
2023-01-09T09:47:07.426Z,704.00
2023-01-09T09:48:07.428Z,720.00
2023-01-09T09:49:07.434Z,932.00
2023-01-09T09:50:07.423Z,876.00
2023-01-09T09:51:07.429Z,1040.00
2023-01-09T09:52:07.422Z,936.00
2023-01-09T09:53:07.410Z,984.00
2023-01-09T09:54:07.405Z,1148.00
2023-01-09T09:55:07.407Z,1352.00
2023-01-09T09:56:07.399Z,1000.00
2023-01-09T09:57:07.426Z,648.00
2023-01-09T09:58:07.408Z,560.00
2023-01-09T09:59:07.393Z,532.00
2023-01-09T10:00:07.399Z,580.00
2023-01-09T10:01:07.389Z,468.00
2023-01-09T10:02:07.402Z,500.00
2023-01-09T10:03:07.444Z,724.00
2023-01-09T10:04:07.387Z,1116.00
2023-01-09T10:05:07.365Z,1736.00
2023-01-09T10:06:07.370Z,1572.00
2023-01-09T10:07:07.466Z,1644.00
2023-01-09T10:08:15.868Z,1956.00
2023-01-09T10:09:07.399Z,1628.00
2023-01-09T10:10:07.366Z,1488.00
2023-01-09T10:11:07.363Z,1432.00
2023-01-09T10:12:07.382Z,1212.00
2023-01-09T10:13:07.475Z,1476.00
2023-01-09T10:14:16.065Z,1120.00
2023-01-09T10:15:07.328Z,820.00
2023-01-09T10:16:07.397Z,828.00
2023-01-09T10:17:07.321Z,1012.00
2023-01-09T10:18:07.336Z,1668.00
2023-01-09T10:19:07.430Z,2172.00
2023-01-09T10:20:07.320Z,1632.00
2023-01-09T10:21:07.317Z,1788.00
2023-01-09T10:22:07.312Z,1548.00
2023-01-09T10:23:07.313Z,1468.00
2023-01-09T10:24:07.307Z,1436.00
2023-01-09T10:25:07.301Z,1340.00
2023-01-09T10:26:07.295Z,1204.00
2023-01-09T10:27:07.292Z,1040.00
2023-01-09T10:28:07.291Z,1092.00
2023-01-09T10:29:07.309Z,1132.00
2023-01-09T10:30:07.295Z,1288.00
2023-01-09T10:31:07.330Z,1268.00
2023-01-09T10:32:07.283Z,1196.00
2023-01-09T10:33:07.272Z,1224.00
2023-01-09T10:34:07.286Z,1140.00
2023-01-09T10:35:07.269Z,1128.00
2023-01-09T10:36:07.270Z,1112.00
2023-01-09T10:37:07.289Z,1312.00
2023-01-09T10:38:07.261Z,880.00
2023-01-09T10:39:07.254Z,776.00
2023-01-09T10:40:07.268Z,952.00
2023-01-09T10:41:07.252Z,644.00
2023-01-09T10:42:07.256Z,672.00
2023-01-09T10:43:07.377Z,852.00
2023-01-09T10:44:07.242Z,1352.00
2023-01-09T10:45:07.259Z,1432.00
2023-01-09T10:46:07.325Z,1584.00
2023-01-09T10:47:07.235Z,1720.00
2023-01-09T10:48:07.227Z,1260.00
2023-01-09T10:49:07.229Z,1936.00
2023-01-09T10:50:07.223Z,2468.00
2023-01-09T10:51:07.221Z,2392.00
2023-01-09T10:52:07.281Z,2060.00
2023-01-09T10:53:07.214Z,2132.00
2023-01-09T10:54:07.213Z,1576.00
2023-01-09T10:55:07.212Z,1548.00
2023-01-09T10:56:07.208Z,1648.00
2023-01-09T10:57:07.220Z,1272.00
2023-01-09T10:58:07.199Z,1600.00
2023-01-09T10:59:07.198Z,960.00
2023-01-09T11:00:07.194Z,1036.00
2023-01-09T11:01:07.211Z,904.00
2023-01-09T11:02:07.214Z,956.00
2023-01-09T11:03:07.223Z,1108.00
2023-01-09T11:04:07.178Z,2040.00
2023-01-09T11:05:07.181Z,2528.00
2023-01-09T11:06:07.173Z,2656.00
2023-01-09T11:07:07.190Z,2104.00
2023-01-09T11:08:07.175Z,2084.00
2023-01-09T11:09:07.165Z,2592.00
2023-01-09T11:10:07.174Z,2200.00
2023-01-09T11:11:07.165Z,2640.00
2023-01-09T11:12:07.159Z,3184.00
2023-01-09T11:13:07.164Z,3372.00
2023-01-09T11:14:07.156Z,3340.00
2023-01-09T11:15:07.154Z,3264.00
2023-01-09T11:16:07.340Z,2792.00
2023-01-09T11:17:07.165Z,3116.00
2023-01-09T11:18:07.139Z,2740.00
2023-01-09T11:19:07.140Z,2676.00
2023-01-09T11:20:07.136Z,2300.00
2023-01-09T11:21:07.133Z,2200.00
2023-01-09T11:22:07.126Z,2168.00
2023-01-09T11:23:07.132Z,1900.00
2023-01-09T11:24:07.130Z,1860.00
2023-01-09T11:25:07.127Z,2008.00
2023-01-09T11:26:07.116Z,1912.00
2023-01-09T11:27:07.115Z,1744.00
2023-01-09T11:28:07.113Z,1580.00
2023-01-09T11:29:07.111Z,1400.00
2023-01-09T11:30:07.102Z,1208.00
2023-01-09T11:31:07.139Z,1416.00
2023-01-09T11:32:07.099Z,1476.00
2023-01-09T11:33:07.122Z,1316.00
2023-01-09T11:34:07.099Z,1232.00
2023-01-09T11:35:07.097Z,1232.00
2023-01-09T11:36:07.093Z,1244.00
2023-01-09T11:37:07.193Z,1288.00
2023-01-09T11:38:07.090Z,1096.00
2023-01-09T11:39:07.083Z,1072.00
2023-01-09T11:40:07.088Z,948.00
2023-01-09T11:41:07.079Z,1016.00
2023-01-09T11:42:07.077Z,944.00
2023-01-09T11:43:07.079Z,808.00
2023-01-09T11:44:07.065Z,880.00
2023-01-09T11:45:07.067Z,816.00
2023-01-09T11:46:07.108Z,756.00
2023-01-09T11:47:07.074Z,840.00
2023-01-09T11:48:07.057Z,880.00
2023-01-09T11:49:07.087Z,912.00
2023-01-09T11:50:07.053Z,924.00
2023-01-09T11:51:07.053Z,796.00
2023-01-09T11:52:07.051Z,756.00
2023-01-09T11:53:07.055Z,952.00
2023-01-09T11:54:07.046Z,980.00
2023-01-09T11:55:07.053Z,976.00
2023-01-09T11:56:07.039Z,1080.00
2023-01-09T11:57:07.041Z,936.00
2023-01-09T11:58:07.029Z,888.00
2023-01-09T11:59:07.358Z,844.00
2023-01-09T12:00:07.026Z,944.00
2023-01-09T12:01:07.022Z,1052.00
2023-01-09T12:02:07.130Z,840.00
2023-01-09T12:03:07.077Z,1296.00
2023-01-09T12:04:07.018Z,1508.00
2023-01-09T12:05:07.035Z,1824.00
2023-01-09T12:06:07.010Z,2456.00
2023-01-09T12:07:07.020Z,2560.00
2023-01-09T12:08:07.066Z,3508.00
2023-01-09T12:09:07.009Z,3364.00
2023-01-09T12:10:06.999Z,3504.00
2023-01-09T12:11:07.008Z,4160.00
2023-01-09T12:12:07.032Z,4196.00
2023-01-09T12:13:07.007Z,3324.00
2023-01-09T12:14:06.989Z,3180.00
2023-01-09T12:15:09.842Z,3136.00
2023-01-09T12:16:07.032Z,3304.00
2023-01-09T12:17:06.991Z,3136.00
2023-01-09T12:18:06.987Z,2552.00
2023-01-09T12:19:06.986Z,3096.00
2023-01-09T12:20:06.986Z,3756.00
2023-01-09T12:21:07.009Z,3608.00
2023-01-09T12:22:06.994Z,3368.00
2023-01-09T12:23:06.975Z,3276.00
2023-01-09T12:24:06.977Z,2776.00
2023-01-09T12:25:06.976Z,2228.00
2023-01-09T12:26:06.962Z,2168.00
2023-01-09T12:27:06.973Z,2132.00
2023-01-09T12:28:06.965Z,2200.00
2023-01-09T12:29:06.965Z,2392.00
2023-01-09T12:30:06.964Z,2408.00
2023-01-09T12:31:06.957Z,2352.00
2023-01-09T12:32:07.023Z,3044.00
2023-01-09T12:33:06.947Z,2964.00
2023-01-09T12:34:06.942Z,3276.00
2023-01-09T12:35:06.940Z,3132.00
2023-01-09T12:36:06.936Z,3148.00
2023-01-09T12:37:07.086Z,2840.00
2023-01-09T12:38:06.928Z,2796.00
2023-01-09T12:39:06.939Z,3056.00
2023-01-09T12:40:06.930Z,3328.00
2023-01-09T12:41:08.054Z,3240.00
2023-01-09T12:42:06.934Z,3104.00
2023-01-09T12:43:06.922Z,3088.00
2023-01-09T12:44:06.971Z,3544.00
2023-01-09T12:45:06.916Z,3080.00
2023-01-09T12:46:06.953Z,3360.00
2023-01-09T12:47:06.914Z,3768.00
2023-01-09T12:48:06.913Z,5328.00
2023-01-09T12:49:06.911Z,4564.00
2023-01-09T12:50:06.902Z,4280.00
2023-01-09T12:51:06.933Z,3616.00
2023-01-09T12:52:06.911Z,3728.00
2023-01-09T12:53:06.952Z,3460.00
2023-01-09T12:54:06.889Z,3444.00
2023-01-09T12:55:06.915Z,3556.00
2023-01-09T12:56:06.892Z,3384.00
2023-01-09T12:57:06.894Z,2912.00