createdAt,value
2024-05-09T00:00:59.452Z,137.35
2024-05-09T00:03:29.030Z,136.73
2024-05-09T00:05:58.645Z,129.68
2024-05-09T00:08:28.311Z,131.77
2024-05-09T00:11:00.660Z,129.88
2024-05-09T00:13:30.237Z,123.65
2024-05-09T00:15:59.793Z,122.97
2024-05-09T00:18:29.357Z,117.78
2024-05-09T00:20:59.004Z,113.75
2024-05-09T00:23:29.076Z,115.80
2024-05-09T00:26:01.879Z,115.65
2024-05-09T00:28:31.447Z,109.40
2024-05-09T00:31:00.982Z,104.22
2024-05-09T00:33:30.759Z,106.75
2024-05-09T00:36:00.445Z,96.47
2024-05-09T00:38:30.054Z,103.55
2024-05-09T00:41:02.294Z,94.53
2024-05-09T00:43:32.652Z,91.95
2024-05-09T00:46:02.307Z,88.32
2024-05-09T00:48:31.946Z,86.60
2024-05-09T00:51:01.707Z,82.25
2024-05-09T00:53:31.548Z,79.78
2024-05-09T00:56:03.695Z,77.03
2024-05-09T00:58:33.180Z,73.22
2024-05-09T01:01:03.048Z,69.03
2024-05-09T01:03:32.979Z,66.95
2024-05-09T01:06:02.741Z,62.95
2024-05-09T01:08:32.381Z,60.45
2024-05-09T01:11:04.646Z,57.13
2024-05-09T01:13:34.190Z,55.33
2024-05-09T01:16:03.720Z,54.17
2024-05-09T01:18:33.256Z,50.90
2024-05-09T01:21:04.430Z,47.70
2024-05-09T01:23:36.936Z,47.25
2024-05-09T01:26:06.829Z,45.90
2024-05-09T01:28:36.367Z,43.33
2024-05-09T01:31:06.014Z,40.65
2024-05-09T01:33:35.579Z,39.42
2024-05-09T01:36:02.658Z,38.35
2024-05-09T01:38:32.406Z,36.58
2024-05-09T01:41:04.604Z,33.33
2024-05-09T01:43:34.162Z,33.28
2024-05-09T01:46:03.626Z,30.65
2024-05-09T01:48:33.228Z,29.02
2024-05-09T01:51:02.848Z,28.40
2024-05-09T01:53:32.452Z,27.30
2024-05-09T01:56:04.690Z,25.23
2024-05-09T01:58:34.180Z,23.55
2024-05-09T02:01:03.844Z,22.67
2024-05-09T02:03:33.529Z,21.67
2024-05-09T02:06:03.192Z,19.95
2024-05-09T02:08:32.794Z,19.88
2024-05-09T02:11:05.132Z,18.05
2024-05-09T02:13:34.703Z,16.90
2024-05-09T02:16:04.219Z,16.70
2024-05-09T02:18:33.845Z,15.30
2024-05-09T02:21:03.727Z,14.75
2024-05-09T02:23:33.531Z,14.05
2024-05-09T02:26:05.796Z,12.70
2024-05-09T02:28:35.286Z,12.55
2024-05-09T02:31:04.772Z,12.27
2024-05-09T02:33:34.378Z,10.70
2024-05-09T02:36:04.042Z,10.43
2024-05-09T02:38:31.071Z,10.05
2024-05-09T02:41:00.748Z,9.23
2024-05-09T02:43:30.302Z,8.45
2024-05-09T02:45:59.834Z,8.38
2024-05-09T02:48:26.963Z,8.35
2024-05-09T02:50:56.591Z,7.50
2024-05-09T02:53:23.596Z,7.00
2024-05-09T02:55:53.192Z,6.60
2024-05-09T02:58:20.180Z,6.55
2024-05-09T03:00:52.336Z,6.20
2024-05-09T03:03:19.585Z,5.90
2024-05-09T03:05:49.275Z,5.82
2024-05-09T03:08:16.299Z,5.72
2024-05-09T03:10:45.857Z,5.53
2024-05-09T03:13:15.047Z,4.90
2024-05-09T03:15:45.732Z,4.82
2024-05-09T03:18:15.607Z,4.80
2024-05-09T03:20:46.227Z,4.82
2024-05-09T03:23:13.359Z,4.40
2024-05-09T03:25:43.161Z,4.30
2024-05-09T03:28:12.688Z,4.00
2024-05-09T03:30:42.477Z,4.32
2024-05-09T03:33:15.282Z,4.00
2024-05-09T03:35:45.943Z,4.13
2024-05-09T03:38:15.740Z,3.90
2024-05-09T03:40:49.283Z,3.80
2024-05-09T03:43:19.982Z,3.80
2024-05-09T03:45:51.452Z,3.70
2024-05-09T03:48:18.665Z,3.45
2024-05-09T03:50:50.994Z,3.80
2024-05-09T03:53:18.015Z,3.40
2024-05-09T03:55:49.938Z,3.20
2024-05-09T03:58:16.938Z,3.40
2024-05-09T04:00:46.563Z,3.25
2024-05-09T04:03:13.867Z,3.10
2024-05-09T04:05:44.826Z,3.33
2024-05-09T04:08:15.806Z,3.22
2024-05-09T04:10:45.728Z,3.22
2024-05-09T04:13:12.799Z,3.10
2024-05-09T04:15:42.316Z,3.00
2024-05-09T04:18:09.528Z,3.25
2024-05-09T04:20:40.926Z,2.90
2024-05-09T04:23:10.938Z,2.67
2024-05-09T04:25:44.564Z,3.15
2024-05-09T04:28:12.238Z,2.83
2024-05-09T04:30:42.539Z,2.80
2024-05-09T04:33:12.259Z,2.90
2024-05-09T04:35:44.866Z,2.97
2024-05-09T04:38:12.387Z,3.00
2024-05-09T04:40:44.723Z,2.80
2024-05-09T04:43:14.464Z,2.95
2024-05-09T04:45:44.042Z,2.80
2024-05-09T04:48:11.375Z,2.65
2024-05-09T04:50:41.290Z,2.85
2024-05-09T04:53:10.057Z,2.70
2024-05-09T04:55:40.931Z,2.83
2024-05-09T04:58:11.517Z,2.70
2024-05-09T05:00:41.651Z,2.40
2024-05-09T05:03:12.717Z,2.40
2024-05-09T05:05:45.677Z,2.60
2024-05-09T05:08:13.870Z,2.50
2024-05-09T05:10:43.737Z,2.50
2024-05-09T05:13:19.983Z,2.60
2024-05-09T05:15:51.510Z,2.83
2024-05-09T05:18:18.931Z,2.60
2024-05-09T05:20:48.811Z,2.50
2024-05-09T05:23:17.956Z,2.40
2024-05-09T05:25:47.870Z,2.60
2024-05-09T05:28:18.499Z,2.55
2024-05-09T05:30:48.210Z,2.50
2024-05-09T05:33:15.962Z,2.50
2024-05-09T05:35:45.758Z,2.40
2024-05-09T05:38:12.758Z,2.50
2024-05-09T05:40:42.315Z,2.33
2024-05-09T05:43:18.580Z,2.40
2024-05-09T05:45:48.067Z,2.60
2024-05-09T05:48:16.718Z,2.25
2024-05-09T05:50:46.956Z,2.63
2024-05-09T05:53:14.103Z,2.42
2024-05-09T05:55:43.769Z,2.13
2024-05-09T05:58:10.872Z,2.70
2024-05-09T06:00:43.340Z,2.22
2024-05-09T06:03:11.453Z,2.38
2024-05-09T06:05:43.184Z,2.17
2024-05-09T06:08:10.504Z,2.20
2024-05-09T06:10:41.338Z,2.55
2024-05-09T06:13:10.414Z,2.20
2024-05-09T06:15:43.232Z,2.10
2024-05-09T06:18:11.836Z,2.30
2024-05-09T06:20:43.932Z,2.30
2024-05-09T06:23:11.647Z,2.13
2024-05-09T06:25:42.212Z,2.25
2024-05-09T06:28:09.379Z,2.33
2024-05-09T06:30:42.146Z,2.13
2024-05-09T06:33:14.779Z,2.22
2024-05-09T06:35:45.936Z,2.22
2024-05-09T06:38:13.195Z,2.30
2024-05-09T06:40:44.111Z,2.05
2024-05-09T06:43:12.266Z,2.13
2024-05-09T06:45:42.048Z,2.00
2024-05-09T06:48:09.813Z,2.15
2024-05-09T06:50:43.086Z,2.00
2024-05-09T06:53:10.162Z,1.92
2024-05-09T06:55:39.753Z,2.13
2024-05-09T06:58:07.291Z,1.90
2024-05-09T07:00:39.849Z,2.10
2024-05-09T07:03:08.757Z,2.00
2024-05-09T07:05:38.713Z,2.00
2024-05-09T07:08:08.520Z,2.17
2024-05-09T07:10:38.546Z,2.20
2024-05-09T07:13:08.291Z,1.90
2024-05-09T07:15:37.857Z,1.90
2024-05-09T07:18:10.327Z,2.17
2024-05-09T07:20:40.524Z,2.00
2024-05-09T07:23:12.576Z,1.95
2024-05-09T07:25:42.606Z,2.30
2024-05-09T07:28:11.056Z,2.00
2024-05-09T07:30:40.565Z,1.98
2024-05-09T07:33:07.608Z,1.90
2024-05-09T07:35:37.524Z,2.00
2024-05-09T07:38:04.933Z,1.88
2024-05-09T07:40:38.504Z,2.05
2024-05-09T07:43:06.016Z,1.95
2024-05-09T07:53:36.841Z,2.00
2024-05-09T07:56:01.104Z,1.77
2024-05-09T07:58:28.792Z,1.80
2024-05-09T08:00:58.406Z,1.80
2024-05-09T08:03:25.503Z,1.80
2024-05-09T08:05:55.972Z,2.00
2024-05-09T08:08:22.946Z,1.75
2024-05-09T08:10:53.057Z,1.67
2024-05-09T08:13:22.892Z,1.92
2024-05-09T08:15:52.868Z,1.95
2024-05-09T08:18:20.274Z,1.70
2024-05-09T08:20:50.980Z,1.80
2024-05-09T08:23:17.974Z,1.80
2024-05-09T08:25:48.010Z,1.75
2024-05-09T08:28:15.346Z,1.83
2024-05-09T08:30:47.865Z,1.85
2024-05-09T08:33:14.994Z,1.70
2024-05-09T08:35:44.900Z,1.80
2024-05-09T08:38:11.915Z,1.90
2024-05-09T08:40:41.590Z,1.80
2024-05-09T08:43:11.015Z,1.80
2024-05-09T08:45:43.116Z,1.73
2024-05-09T08:48:15.476Z,1.73
2024-05-09T08:50:46.134Z,1.67
2024-05-09T08:53:14.460Z,1.80
2024-05-09T08:55:44.613Z,1.70
2024-05-09T08:58:15.919Z,1.77
2024-05-09T09:00:46.460Z,1.90
2024-05-09T09:03:18.115Z,1.80
2024-05-09T09:05:51.470Z,1.60
2024-05-09T09:08:18.515Z,1.60
2024-05-09T09:10:48.370Z,1.80
2024-05-09T09:13:15.771Z,1.67
2024-05-09T09:15:50.824Z,1.80
2024-05-09T09:18:20.552Z,2.10
2024-05-09T09:20:50.224Z,1.92
2024-05-09T09:23:17.179Z,2.00
2024-05-09T09:25:46.731Z,1.80
2024-05-09T09:28:13.873Z,2.08
2024-05-09T09:30:44.626Z,2.03
2024-05-09T09:33:12.123Z,2.00
2024-05-09T09:35:44.492Z,1.60
2024-05-09T09:38:11.533Z,1.80
2024-05-09T09:40:48.270Z,2.10
2024-05-09T09:43:19.165Z,2.00
2024-05-09T09:45:49.433Z,1.88
2024-05-09T09:48:16.636Z,1.98
2024-05-09T09:50:48.824Z,1.83
2024-05-09T09:53:15.852Z,1.60
2024-05-09T09:55:45.418Z,1.80
2024-05-09T09:58:14.256Z,1.70
2024-05-09T10:00:44.626Z,1.95
2024-05-09T10:03:11.973Z,1.67
2024-05-09T10:05:45.049Z,1.98
2024-05-09T10:08:16.525Z,2.00
2024-05-09T10:10:48.831Z,1.60
2024-05-09T10:13:16.306Z,1.70
2024-05-09T10:15:47.859Z,1.80
2024-05-09T10:18:15.400Z,1.70
2024-05-09T10:20:45.605Z,1.50
2024-05-09T10:23:28.663Z,1.80
2024-05-09T10:26:02.796Z,2.40
2024-05-09T10:28:30.099Z,1.77
2024-05-09T10:31:10.438Z,2.00
2024-05-09T10:33:38.498Z,2.25
2024-05-09T10:36:13.722Z,1.73
2024-05-09T10:38:43.566Z,1.90
2024-05-09T10:41:13.378Z,1.83
2024-05-09T10:43:40.900Z,1.77
2024-05-09T10:46:10.952Z,2.47
2024-05-09T10:48:38.530Z,1.80
2024-05-09T10:51:08.400Z,2.25
2024-05-09T10:53:43.147Z,2.05
2024-05-09T10:56:13.082Z,1.75
2024-05-09T10:58:40.071Z,1.90
2024-05-09T11:01:10.010Z,1.88
2024-05-09T11:03:37.910Z,2.10
2024-05-09T11:06:09.657Z,1.88
2024-05-09T11:08:36.761Z,2.17
2024-05-09T11:11:10.412Z,1.90
2024-05-09T11:13:38.111Z,2.13
2024-05-09T11:16:08.912Z,1.90
2024-05-09T11:18:38.844Z,1.60
2024-05-09T11:21:14.774Z,1.73
2024-05-09T11:23:41.919Z,2.20
2024-05-09T11:26:15.251Z,2.08
2024-05-09T11:28:44.004Z,1.98
2024-05-09T11:31:13.581Z,1.67
2024-05-09T11:33:43.393Z,1.80
2024-05-09T11:36:13.087Z,1.70
2024-05-09T11:38:40.045Z,1.80
2024-05-09T11:41:09.599Z,1.60
2024-05-09T11:43:39.052Z,1.50
2024-05-09T11:46:08.635Z,1.48
2024-05-09T11:48:35.715Z,1.80
2024-05-09T11:51:05.250Z,1.25
2024-05-09T11:53:32.135Z,1.77
2024-05-09T11:56:01.663Z,1.42
2024-05-09T11:58:34.149Z,1.40
2024-05-09T12:01:06.527Z,1.40
2024-05-09T12:03:34.916Z,1.50
2024-05-09T12:06:04.637Z,1.50
2024-05-09T12:08:31.799Z,1.35
2024-05-09T12:11:01.602Z,1.40
2024-05-09T12:13:28.739Z,1.30
2024-05-09T12:15:58.355Z,1.50
2024-05-09T12:18:28.023Z,1.60
2024-05-09T12:20:57.583Z,1.50
2024-05-09T12:23:24.536Z,1.40
2024-05-09T12:25:54.029Z,1.40
2024-05-09T12:28:21.059Z,1.60
2024-05-09T12:30:51.054Z,1.70
2024-05-09T12:33:19.850Z,1.42
2024-05-09T12:35:52.219Z,1.50
2024-05-09T12:38:19.179Z,1.25
2024-05-09T12:40:48.768Z,1.50
2024-05-09T12:43:15.823Z,1.30
2024-05-09T12:45:45.472Z,1.50
2024-05-09T12:48:13.253Z,1.33
2024-05-09T12:50:43.156Z,1.50
2024-05-09T12:53:12.911Z,1.35
2024-05-09T12:55:48.929Z,1.20
2024-05-09T12:58:23.506Z,1.20
2024-05-09T13:00:53.903Z,1.33
2024-05-09T13:03:21.423Z,1.45
2024-05-09T13:05:51.651Z,1.20
2024-05-09T13:08:21.318Z,1.50
2024-05-09T13:10:50.888Z,1.10
2024-05-09T13:13:18.034Z,1.23
2024-05-09T13:15:47.720Z,1.10
2024-05-09T13:18:14.740Z,1.20
2024-05-09T13:20:44.493Z,1.48
2024-05-09T13:23:11.425Z,1.40
2024-05-09T13:25:43.573Z,1.33
2024-05-09T13:28:10.570Z,1.42
2024-05-09T13:30:42.042Z,1.35
2024-05-09T13:33:10.665Z,1.30
2024-05-09T13:35:45.005Z,1.48
2024-05-09T13:38:15.523Z,1.30
2024-05-09T13:40:48.429Z,1.30
2024-05-09T13:43:15.876Z,1.40
2024-05-09T13:45:45.551Z,1.40
2024-05-09T13:48:12.886Z,1.27
2024-05-09T13:50:42.544Z,1.50
2024-05-09T13:53:09.537Z,1.30
2024-05-09T13:55:40.428Z,1.30
2024-05-09T13:58:10.222Z,1.50
2024-05-09T14:00:46.559Z,1.42
2024-05-09T14:03:16.627Z,1.40
2024-05-09T14:05:47.718Z,1.30
2024-05-09T14:08:15.710Z,1.30
2024-05-09T14:10:47.065Z,1.35
2024-05-09T14:13:17.282Z,1.10
2024-05-09T14:15:47.188Z,1.40
2024-05-09T14:18:14.783Z,1.30
2024-05-09T14:20:44.669Z,1.40
2024-05-09T14:23:11.650Z,1.20
2024-05-09T14:25:42.895Z,1.30
2024-05-09T14:28:11.122Z,1.05
2024-05-09T14:30:43.449Z,1.40
2024-05-09T14:33:11.155Z,1.27
2024-05-09T14:35:40.930Z,1.30
2024-05-09T14:38:08.733Z,1.13
2024-05-09T14:40:42.897Z,1.30
2024-05-09T14:43:11.279Z,1.20
2024-05-09T14:45:44.041Z,1.38
2024-05-09T14:48:11.478Z,1.20
2024-05-09T14:50:41.221Z,1.40
2024-05-09T14:53:08.753Z,1.25
2024-05-09T14:55:41.041Z,1.40
2024-05-09T14:58:10.133Z,1.20
2024-05-09T15:00:47.766Z,1.20
2024-05-09T15:03:17.342Z,1.15
2024-05-09T15:05:47.029Z,1.30
2024-05-09T15:08:14.005Z,1.33
2024-05-09T15:10:43.627Z,1.38
2024-05-09T15:13:13.223Z,1.25
2024-05-09T15:15:46.737Z,1.20
2024-05-09T15:18:13.928Z,1.40
2024-05-09T15:20:44.627Z,1.30
2024-05-09T15:23:11.863Z,1.20
2024-05-09T15:25:41.442Z,1.27
2024-05-09T15:28:08.775Z,1.42
2024-05-09T15:30:39.592Z,1.05
2024-05-09T15:33:10.202Z,1.25
2024-05-09T15:35:41.602Z,1.15
2024-05-09T15:38:08.681Z,1.20
2024-05-09T15:40:40.557Z,1.20
2024-05-09T15:43:09.544Z,1.00
2024-05-09T15:45:41.348Z,1.40
2024-05-09T15:48:11.745Z,1.30
2024-05-09T15:50:42.661Z,1.30
2024-05-09T15:53:10.982Z,1.10
2024-05-09T15:55:41.303Z,1.30
2024-05-09T15:58:08.488Z,1.25
2024-05-09T16:00:41.610Z,1.38
2024-05-09T16:03:14.326Z,1.20
2024-05-09T16:05:46.790Z,1.30
2024-05-09T16:08:14.449Z,1.23
2024-05-09T16:10:46.011Z,1.38
2024-05-09T16:13:14.592Z,1.30
2024-05-09T16:15:45.263Z,1.33
2024-05-09T16:18:15.006Z,1.27
2024-05-09T16:20:46.457Z,1.17
2024-05-09T16:23:15.493Z,1.30
2024-05-09T16:25:47.723Z,1.30
2024-05-09T16:28:15.019Z,1.20
2024-05-09T16:30:44.814Z,0.95
2024-05-09T16:33:19.452Z,1.30
2024-05-09T16:35:46.659Z,1.38
2024-05-09T16:38:16.201Z,1.10
2024-05-09T16:40:43.258Z,1.20
2024-05-09T16:43:13.360Z,1.30
2024-05-09T16:45:41.383Z,1.48
2024-05-09T16:48:11.716Z,1.40
2024-05-09T16:50:41.310Z,1.20
2024-05-09T16:53:11.001Z,1.30
2024-05-09T16:55:38.491Z,1.30
2024-05-09T16:58:09.181Z,1.23
2024-05-09T17:00:41.481Z,1.13
2024-05-09T17:03:15.172Z,1.17
2024-05-09T17:05:47.125Z,1.10
2024-05-09T17:08:18.364Z,1.05
2024-05-09T17:10:45.591Z,1.10
2024-05-09T17:13:15.405Z,1.20
2024-05-09T17:15:45.022Z,1.30
2024-05-09T17:18:12.006Z,1.30
2024-05-09T17:20:41.532Z,1.20
2024-05-09T17:23:13.904Z,0.95
2024-05-09T17:25:43.990Z,1.25
2024-05-09T17:28:11.370Z,1.25
2024-05-09T17:30:42.500Z,1.20
2024-05-09T17:33:11.212Z,1.08
2024-05-09T17:35:41.959Z,1.20
2024-05-09T17:38:11.625Z,1.08
2024-05-09T17:40:41.220Z,1.27
2024-05-09T17:43:09.928Z,1.05
2024-05-09T17:45:41.534Z,1.20
2024-05-09T17:48:10.267Z,1.23
2024-05-09T17:50:41.635Z,1.25
2024-05-09T17:53:11.676Z,1.02
2024-05-09T17:55:41.388Z,0.90
2024-05-09T17:58:08.913Z,1.10
2024-05-09T18:00:41.339Z,0.95
2024-05-09T18:03:11.656Z,1.10
2024-05-09T18:05:43.533Z,1.20
2024-05-09T18:08:14.242Z,1.00
2024-05-09T18:10:44.251Z,1.13
2024-05-09T18:13:12.211Z,1.00
2024-05-09T18:15:42.140Z,1.13
2024-05-09T18:18:10.480Z,1.27
2024-05-09T18:20:44.409Z,1.17
2024-05-09T18:23:17.553Z,1.10
2024-05-09T18:25:48.471Z,1.30
2024-05-09T18:28:16.451Z,1.10
2024-05-09T18:30:46.677Z,1.02
2024-05-09T18:33:13.970Z,1.15
2024-05-09T18:35:44.948Z,1.10
2024-05-09T18:38:12.002Z,1.42
2024-05-09T18:40:47.193Z,1.27
2024-05-09T18:43:16.260Z,1.38
2024-05-09T18:45:46.142Z,1.40
2024-05-09T18:48:13.391Z,1.20
2024-05-09T18:50:42.987Z,1.30
2024-05-09T18:53:11.746Z,1.20
2024-05-09T18:55:45.024Z,1.10
2024-05-09T18:58:12.197Z,1.13
2024-05-09T19:00:44.567Z,1.00
2024-05-09T19:03:14.771Z,1.10
2024-05-09T19:05:46.205Z,1.10
2024-05-09T19:08:14.531Z,1.10
2024-05-09T19:10:47.865Z,1.20
2024-05-09T19:13:15.310Z,1.23
2024-05-09T19:15:45.284Z,1.17
2024-05-09T19:18:13.111Z,1.30
2024-05-09T19:20:43.551Z,1.17
2024-05-09T19:23:11.547Z,1.20
2024-05-09T19:25:41.321Z,1.20
2024-05-09T19:28:11.080Z,1.08
2024-05-09T19:30:42.445Z,1.10
2024-05-09T19:33:11.271Z,1.42
2024-05-09T19:35:42.046Z,1.30
2024-05-09T19:38:09.019Z,1.10
2024-05-09T19:40:38.770Z,1.15
2024-05-09T19:43:06.515Z,1.20
2024-05-09T19:45:38.901Z,1.10
2024-05-09T19:48:07.021Z,1.10
2024-05-09T19:50:42.227Z,1.10
2024-05-09T19:53:11.691Z,0.93
2024-05-09T19:55:41.516Z,1.10
2024-05-09T19:58:08.789Z,1.15
2024-05-09T20:00:43.231Z,1.13
2024-05-09T20:03:11.672Z,1.27
2024-05-09T20:05:41.478Z,1.00
2024-05-09T20:08:08.440Z,1.40
2024-05-09T20:10:38.825Z,1.02
2024-05-09T20:13:06.790Z,1.20
2024-05-09T20:15:37.833Z,1.30
2024-05-09T20:18:08.088Z,1.10
2024-05-09T20:20:41.602Z,1.30
2024-05-09T20:23:10.807Z,1.42
2024-05-09T20:25:40.627Z,1.30
2024-05-09T20:28:07.858Z,1.27
2024-05-09T20:30:37.728Z,1.10
2024-05-09T20:33:08.874Z,1.08
2024-05-09T20:35:39.250Z,1.17
2024-05-09T20:38:06.263Z,1.10
2024-05-09T20:40:38.664Z,1.10
2024-05-09T20:43:07.690Z,0.90
2024-05-09T20:45:37.740Z,1.40
2024-05-09T20:48:08.836Z,0.95
2024-05-09T20:50:41.452Z,1.20
2024-05-09T20:53:09.889Z,1.20
2024-05-09T20:55:39.537Z,1.10
2024-05-09T20:58:06.538Z,1.10
2024-05-09T21:00:40.397Z,1.30
2024-05-09T21:03:14.166Z,1.20
2024-05-09T21:05:44.985Z,1.23
2024-05-09T21:08:12.228Z,1.00
2024-05-09T21:10:41.937Z,1.20
2024-05-09T21:13:09.042Z,1.20
2024-05-09T21:15:38.720Z,1.10
2024-05-09T21:18:06.010Z,1.10
2024-05-09T21:20:38.184Z,1.13
2024-05-09T21:23:05.449Z,1.17
2024-05-09T21:25:35.043Z,1.05
2024-05-09T21:28:02.026Z,1.00
2024-05-09T21:30:40.221Z,1.08
2024-05-09T21:33:11.256Z,1.08
2024-05-09T21:35:45.240Z,1.23
2024-05-09T21:38:13.808Z,1.20
2024-05-09T21:40:43.795Z,1.10
2024-05-09T21:43:11.092Z,1.17
2024-05-09T21:45:40.731Z,0.90
2024-05-09T21:48:08.402Z,1.10
2024-05-09T21:50:41.141Z,1.08
2024-05-09T21:53:12.727Z,1.08
2024-05-09T21:55:43.097Z,1.15
2024-05-09T21:58:10.540Z,0.90
2024-05-09T22:00:42.795Z,1.02
2024-05-09T22:03:11.387Z,1.02
2024-05-09T22:05:44.143Z,1.10
2024-05-09T22:08:14.131Z,0.90
2024-05-09T22:10:43.891Z,1.10
2024-05-09T22:13:11.191Z,1.30
2024-05-09T22:15:41.252Z,0.98
2024-05-09T22:18:09.859Z,1.20
2024-05-09T22:20:44.251Z,1.13
2024-05-09T22:23:15.555Z,1.20
2024-05-09T22:25:45.144Z,1.02
2024-05-09T22:28:13.523Z,1.10
2024-05-09T22:30:43.942Z,1.10
2024-05-09T22:33:12.142Z,1.00
2024-05-09T22:35:42.229Z,1.00
2024-05-09T22:38:09.284Z,1.23
2024-05-09T22:40:47.455Z,0.90
2024-05-09T22:43:18.355Z,0.90
2024-05-09T22:45:48.734Z,1.10
2024-05-09T22:48:15.850Z,1.25
2024-05-09T22:50:45.470Z,0.93
2024-05-09T22:53:12.449Z,1.10
2024-05-09T22:55:44.649Z,0.90
2024-05-09T22:58:11.603Z,0.90
2024-05-09T23:00:41.264Z,0.90
2024-05-09T23:03:08.408Z,1.20
2024-05-09T23:05:38.465Z,1.10
2024-05-09T23:08:05.858Z,1.10
2024-05-09T23:10:37.662Z,1.10
2024-05-09T23:13:08.572Z,1.10
2024-05-09T23:15:38.936Z,1.30
2024-05-09T23:18:06.412Z,1.00
2024-05-09T23:20:39.044Z,1.20
2024-05-09T23:23:07.346Z,1.10
2024-05-09T23:25:37.080Z,1.00
2024-05-09T23:28:04.688Z,1.02
2024-05-09T23:30:39.917Z,0.98
2024-05-09T23:33:09.126Z,1.23
2024-05-09T23:35:38.778Z,1.10
2024-05-09T23:38:05.727Z,1.05
2024-05-09T23:40:39.506Z,1.13
2024-05-09T23:43:08.734Z,0.98
2024-05-09T23:45:41.617Z,1.00
2024-05-09T23:48:09.397Z,1.10
2024-05-09T23:50:40.485Z,1.10
2024-05-09T23:53:09.341Z,1.20
2024-05-09T23:55:39.796Z,1.20
2024-05-09T23:58:07.016Z,1.13
