createdAt,value
2019-02-17T00:01:39.408Z,40.97
2019-02-17T00:04:07.708Z,37.13
2019-02-17T00:06:35.443Z,38.20
2019-02-17T00:09:04.851Z,45.60
2019-02-17T00:11:32.568Z,45.97
2019-02-17T00:14:00.495Z,37.90
2019-02-17T00:16:28.460Z,37.20
2019-02-17T00:18:56.152Z,36.13
2019-02-17T00:21:23.904Z,38.10
2019-02-17T00:23:51.660Z,34.40
2019-02-17T00:26:19.432Z,35.93
2019-02-17T00:28:47.192Z,35.60
2019-02-17T00:31:14.843Z,35.13
2019-02-17T00:33:42.638Z,34.83
2019-02-17T00:36:10.494Z,32.40
2019-02-17T00:38:38.265Z,33.57
2019-02-17T00:41:06.130Z,32.77
2019-02-17T00:43:33.795Z,34.13
2019-02-17T00:46:01.764Z,30.73
2019-02-17T00:48:29.540Z,32.17
2019-02-17T00:50:57.301Z,32.73
2019-02-17T00:53:25.163Z,33.57
2019-02-17T00:55:53.032Z,34.10
2019-02-17T00:58:20.675Z,32.23
2019-02-17T01:00:48.348Z,33.73
2019-02-17T01:03:16.111Z,36.53
2019-02-17T01:05:43.902Z,35.37
2019-02-17T01:08:11.655Z,37.60
2019-02-17T01:10:39.424Z,37.30
2019-02-17T01:13:07.397Z,35.47
2019-02-17T01:15:35.153Z,33.33
2019-02-17T01:18:03.038Z,34.27
2019-02-17T01:20:30.894Z,32.63
2019-02-17T01:22:58.660Z,36.67
2019-02-17T01:25:26.437Z,32.70
2019-02-17T01:27:54.195Z,33.37
2019-02-17T01:30:21.966Z,34.23
2019-02-17T01:32:49.666Z,34.00
2019-02-17T01:35:17.395Z,34.33
2019-02-17T01:37:45.034Z,34.43
2019-02-17T01:40:12.699Z,33.73
2019-02-17T01:42:40.474Z,33.43
2019-02-17T01:45:08.956Z,35.43
2019-02-17T01:47:36.629Z,34.57
2019-02-17T01:50:06.969Z,35.23
2019-02-17T01:52:34.824Z,35.37
2019-02-17T01:55:02.794Z,36.20
2019-02-17T01:57:30.548Z,36.03
2019-02-17T01:59:58.325Z,36.27
2019-02-17T02:02:26.016Z,36.47
2019-02-17T02:04:53.749Z,37.73
2019-02-17T02:07:21.526Z,36.67
2019-02-17T02:09:49.389Z,37.17
2019-02-17T02:12:17.143Z,36.97
2019-02-17T02:14:44.818Z,38.50
2019-02-17T02:17:26.122Z,39.23
2019-02-17T02:19:53.964Z,38.17
2019-02-17T02:22:21.734Z,36.17
2019-02-17T02:24:49.494Z,36.73
2019-02-17T02:27:17.363Z,36.63
2019-02-17T02:29:45.144Z,35.87
2019-02-17T02:32:12.880Z,36.97
2019-02-17T02:34:40.677Z,36.10
2019-02-17T02:37:08.411Z,37.17
2019-02-17T02:39:36.209Z,35.07
2019-02-17T02:42:03.884Z,34.93
2019-02-17T02:44:31.728Z,35.97
2019-02-17T02:46:59.495Z,34.17
2019-02-17T02:49:27.344Z,36.43
2019-02-17T02:51:55.231Z,35.57
2019-02-17T02:54:22.996Z,34.93
2019-02-17T02:56:50.779Z,35.47
2019-02-17T02:59:18.642Z,34.87
2019-02-17T03:01:46.397Z,35.63
2019-02-17T03:04:14.077Z,36.67
2019-02-17T03:06:46.635Z,35.77
2019-02-17T03:09:14.508Z,35.20
2019-02-17T03:11:42.153Z,35.93
2019-02-17T03:14:10.042Z,34.87
2019-02-17T03:16:37.908Z,35.83
2019-02-17T03:19:05.543Z,34.47
2019-02-17T03:21:33.189Z,36.40
2019-02-17T03:24:01.104Z,36.10
2019-02-17T03:26:28.756Z,34.00
2019-02-17T03:28:56.716Z,34.53
2019-02-17T03:31:24.502Z,32.67
2019-02-17T03:33:52.268Z,33.50
2019-02-17T03:36:20.139Z,34.10
2019-02-17T03:38:47.861Z,33.70
2019-02-17T03:41:15.680Z,34.33
2019-02-17T03:43:43.541Z,35.07
2019-02-17T03:46:11.384Z,33.97
2019-02-17T03:48:39.047Z,33.67
2019-02-17T03:51:06.727Z,34.87
2019-02-17T03:53:34.903Z,34.37
2019-02-17T03:56:02.669Z,34.93
2019-02-17T03:58:30.317Z,35.00
2019-02-17T04:00:58.052Z,33.87
2019-02-17T04:03:25.869Z,35.57
2019-02-17T04:05:53.629Z,35.67
2019-02-17T04:08:21.500Z,33.77
2019-02-17T04:10:49.265Z,34.20
2019-02-17T04:13:17.137Z,34.33
2019-02-17T04:15:44.897Z,35.27
2019-02-17T04:18:12.665Z,34.77
2019-02-17T04:20:40.415Z,34.13
2019-02-17T04:23:08.302Z,34.97
2019-02-17T04:25:36.051Z,34.73
2019-02-17T04:28:03.939Z,33.43
2019-02-17T04:30:31.713Z,35.53
2019-02-17T04:32:59.447Z,35.70
2019-02-17T04:35:27.099Z,33.00
2019-02-17T04:37:54.934Z,35.37
2019-02-17T04:40:22.761Z,32.63
2019-02-17T04:42:50.425Z,35.23
2019-02-17T04:45:18.137Z,33.10
2019-02-17T04:47:45.854Z,33.23
2019-02-17T04:50:13.616Z,33.37
2019-02-17T04:52:41.433Z,33.37
2019-02-17T04:55:09.263Z,34.73
2019-02-17T04:57:36.895Z,33.63
2019-02-17T05:00:06.838Z,33.53
2019-02-17T05:02:34.610Z,32.60
2019-02-17T05:05:02.476Z,33.63
2019-02-17T05:07:30.445Z,34.87
2019-02-17T05:09:58.315Z,34.90
2019-02-17T05:12:26.079Z,34.63
2019-02-17T05:14:53.850Z,34.67
2019-02-17T05:17:21.713Z,34.27
2019-02-17T05:19:49.355Z,33.73
2019-02-17T05:22:17.209Z,33.33
2019-02-17T05:24:44.929Z,34.00
2019-02-17T05:27:12.777Z,31.50
2019-02-17T05:29:40.642Z,35.57
2019-02-17T05:32:08.288Z,32.73
2019-02-17T05:34:36.078Z,33.33
2019-02-17T05:37:03.833Z,32.80
2019-02-17T05:39:31.609Z,33.23
2019-02-17T05:41:59.292Z,32.57
2019-02-17T05:44:27.034Z,32.83
2019-02-17T05:46:54.796Z,33.47
2019-02-17T05:49:22.405Z,32.30
2019-02-17T05:51:50.118Z,33.53
2019-02-17T05:54:17.992Z,31.40
2019-02-17T05:56:45.756Z,32.27
2019-02-17T05:59:13.525Z,31.57
2019-02-17T06:01:41.401Z,32.43
2019-02-17T06:04:09.266Z,33.40
2019-02-17T06:06:36.908Z,33.20
2019-02-17T06:09:05.514Z,32.10
2019-02-17T06:11:33.327Z,31.70
2019-02-17T06:14:01.031Z,31.67
2019-02-17T06:16:28.724Z,30.63
2019-02-17T06:18:56.455Z,31.43
2019-02-17T06:21:24.243Z,33.07
2019-02-17T06:23:51.994Z,33.33
2019-02-17T06:26:19.768Z,32.53
2019-02-17T06:28:47.436Z,35.10
2019-02-17T06:31:15.196Z,35.90
2019-02-17T06:33:42.963Z,33.87
2019-02-17T06:36:10.939Z,34.20
2019-02-17T06:38:38.877Z,37.37
2019-02-17T06:41:06.662Z,35.20
2019-02-17T06:43:34.616Z,40.77
2019-02-17T06:46:02.538Z,35.20
2019-02-17T06:48:30.389Z,32.93
2019-02-17T06:50:58.254Z,36.50
2019-02-17T06:53:26.120Z,35.93
2019-02-17T06:55:58.286Z,56.10
2019-02-17T06:58:25.936Z,49.83
2019-02-17T07:00:53.713Z,43.90
2019-02-17T07:03:21.479Z,40.70
2019-02-17T07:05:53.341Z,38.67
2019-02-17T07:08:21.123Z,34.77
2019-02-17T07:10:48.788Z,35.83
2019-02-17T07:13:16.553Z,33.83
2019-02-17T07:15:44.304Z,34.13
2019-02-17T07:18:12.177Z,33.00
2019-02-17T07:20:40.045Z,35.37
2019-02-17T07:23:08.071Z,38.53
2019-02-17T07:25:35.980Z,34.37
2019-02-17T07:28:03.954Z,33.30
2019-02-17T07:30:31.854Z,34.43
2019-02-17T07:32:59.693Z,33.97
2019-02-17T07:35:27.367Z,34.33
2019-02-17T07:37:55.125Z,35.37
2019-02-17T07:40:22.992Z,36.60
2019-02-17T07:42:50.741Z,33.67
2019-02-17T07:45:18.524Z,35.60
2019-02-17T07:47:46.236Z,39.77
2019-02-17T07:50:14.157Z,32.80
2019-02-17T07:52:41.922Z,35.13
2019-02-17T07:55:10.384Z,30.63
2019-02-17T07:57:38.169Z,31.80
2019-02-17T08:00:07.323Z,32.83
2019-02-17T08:02:35.027Z,34.50
2019-02-17T08:05:02.667Z,33.27
2019-02-17T08:07:30.452Z,32.67
2019-02-17T08:10:00.570Z,33.70
2019-02-17T08:12:27.649Z,34.63
2019-02-17T08:14:55.501Z,31.47
2019-02-17T08:17:23.368Z,31.07
2019-02-17T08:19:51.135Z,31.57
2019-02-17T08:22:18.811Z,28.70
2019-02-17T08:24:46.668Z,30.03
2019-02-17T08:27:14.429Z,28.13
2019-02-17T08:29:42.296Z,28.60
2019-02-17T08:32:10.061Z,31.83
2019-02-17T08:34:37.841Z,30.47
2019-02-17T08:37:05.593Z,32.20
2019-02-17T08:39:33.462Z,37.40
2019-02-17T08:42:01.335Z,30.40
2019-02-17T08:44:29.109Z,31.20
2019-02-17T08:46:56.970Z,32.43
2019-02-17T08:49:24.736Z,31.73
2019-02-17T08:51:52.375Z,29.10
2019-02-17T08:54:20.184Z,30.63
2019-02-17T08:56:48.031Z,37.50
2019-02-17T08:59:15.794Z,31.67
2019-02-17T09:01:43.667Z,30.50
2019-02-17T09:04:11.552Z,27.53
2019-02-17T09:06:39.228Z,27.97
2019-02-17T09:09:06.976Z,28.47
2019-02-17T09:11:34.728Z,26.27
2019-02-17T09:14:02.479Z,27.27
2019-02-17T09:16:30.257Z,27.20
2019-02-17T09:18:58.130Z,28.77
2019-02-17T09:21:26.097Z,30.77
2019-02-17T09:23:53.975Z,41.00
2019-02-17T09:26:21.696Z,38.43
2019-02-17T09:28:49.380Z,32.30
2019-02-17T09:31:17.170Z,29.37
2019-02-17T09:33:44.933Z,29.60
2019-02-17T09:36:12.592Z,29.90
2019-02-17T09:38:40.235Z,30.67
2019-02-17T09:41:08.122Z,27.23
2019-02-17T09:43:35.792Z,24.70
2019-02-17T09:46:03.552Z,18.97
2019-02-17T09:48:31.326Z,21.60
2019-02-17T09:50:59.189Z,22.57
2019-02-17T09:53:27.055Z,21.40
2019-02-17T09:55:55.209Z,17.97
2019-02-17T09:58:23.055Z,19.10
2019-02-17T10:00:50.861Z,17.40
2019-02-17T10:03:18.631Z,17.90
2019-02-17T10:05:46.402Z,18.67
2019-02-17T10:08:14.165Z,17.10
2019-02-17T10:10:41.913Z,16.70
2019-02-17T10:13:09.690Z,17.70
2019-02-17T10:15:37.465Z,16.57
2019-02-17T10:18:05.372Z,17.17
2019-02-17T10:20:33.096Z,16.50
2019-02-17T10:23:00.757Z,17.33
2019-02-17T10:25:28.628Z,16.33
2019-02-17T10:27:56.490Z,16.83
2019-02-17T10:30:24.360Z,14.93
2019-02-17T10:32:52.131Z,15.60
2019-02-17T10:35:19.852Z,16.50
2019-02-17T10:37:47.666Z,15.07
2019-02-17T10:40:16.783Z,15.57
2019-02-17T10:42:44.505Z,16.50
2019-02-17T10:45:12.902Z,14.80
2019-02-17T10:47:40.678Z,16.67
2019-02-17T10:50:13.048Z,16.00
2019-02-17T10:52:40.913Z,16.20
2019-02-17T10:55:09.674Z,14.13
2019-02-17T10:57:37.461Z,14.33
2019-02-17T11:00:08.874Z,14.50
2019-02-17T11:02:46.404Z,14.93
2019-02-17T11:05:06.805Z,14.83
2019-02-17T11:07:34.671Z,13.80
2019-02-17T11:10:02.628Z,14.03
2019-02-17T11:12:30.514Z,14.90
2019-02-17T11:14:58.379Z,15.70
2019-02-17T11:17:26.454Z,16.60
2019-02-17T11:19:54.222Z,15.57
2019-02-17T11:22:23.397Z,15.87
2019-02-17T11:24:51.251Z,17.03
2019-02-17T11:27:19.050Z,15.80
2019-02-17T11:29:46.799Z,15.87
2019-02-17T11:32:14.589Z,16.63
2019-02-17T11:34:42.450Z,15.27
2019-02-17T11:37:10.204Z,14.87
2019-02-17T11:39:38.090Z,15.57
2019-02-17T11:42:05.767Z,14.83
2019-02-17T11:44:33.536Z,13.40
2019-02-17T11:47:01.387Z,13.13
2019-02-17T11:49:29.136Z,12.73
2019-02-17T11:51:56.816Z,12.47
2019-02-17T11:54:24.537Z,12.90
2019-02-17T11:56:52.360Z,13.07
2019-02-17T11:59:20.211Z,12.67
2019-02-17T12:01:48.082Z,12.20
2019-02-17T12:04:15.956Z,13.43
2019-02-17T12:06:43.821Z,12.90
2019-02-17T12:09:12.196Z,12.43
2019-02-17T12:11:40.070Z,13.10
2019-02-17T12:14:07.831Z,15.03
2019-02-17T12:16:37.236Z,14.60
2019-02-17T12:19:05.513Z,14.07
2019-02-17T12:21:37.688Z,14.50
2019-02-17T12:24:12.834Z,17.07
2019-02-17T12:26:42.141Z,13.67
2019-02-17T12:29:11.410Z,13.53
2019-02-17T12:31:39.811Z,14.93
2019-02-17T12:34:07.572Z,13.90
2019-02-17T12:36:36.369Z,13.87
2019-02-17T12:39:05.971Z,14.20
2019-02-17T12:41:33.817Z,16.07
2019-02-17T12:44:01.711Z,16.87
2019-02-17T12:46:29.580Z,14.60
2019-02-17T12:48:57.448Z,13.33
2019-02-17T12:51:25.317Z,16.57
2019-02-17T12:53:53.015Z,14.63
2019-02-17T12:56:20.740Z,29.30
2019-02-17T12:58:48.403Z,23.57
2019-02-17T13:01:16.182Z,16.33
2019-02-17T13:03:44.140Z,14.07
2019-02-17T13:06:11.792Z,12.40
2019-02-17T13:08:39.681Z,14.27
2019-02-17T13:11:07.443Z,16.50
2019-02-17T13:13:35.511Z,14.73
2019-02-17T13:16:03.184Z,13.80
2019-02-17T13:18:30.940Z,13.43
2019-02-17T13:20:58.624Z,14.10
2019-02-17T13:23:26.488Z,12.33
2019-02-17T13:25:54.177Z,17.73
2019-02-17T13:28:21.922Z,24.53
2019-02-17T13:30:49.655Z,14.27
2019-02-17T13:33:17.436Z,12.40
2019-02-17T13:35:45.200Z,12.03
2019-02-17T13:38:13.067Z,10.90
2019-02-17T13:40:40.940Z,12.00
2019-02-17T13:43:08.687Z,12.03
2019-02-17T13:45:36.348Z,11.87
2019-02-17T13:48:04.024Z,12.23
2019-02-17T13:50:31.700Z,11.57
2019-02-17T13:52:59.569Z,11.40
2019-02-17T13:55:27.327Z,11.60
2019-02-17T13:57:55.101Z,10.93
2019-02-17T14:00:22.731Z,12.10
2019-02-17T14:02:50.517Z,13.07
2019-02-17T14:05:18.273Z,14.20
2019-02-17T14:07:46.163Z,12.63
2019-02-17T14:10:14.116Z,11.90
2019-02-17T14:12:42.000Z,15.47
2019-02-17T14:15:11.092Z,12.57
2019-02-17T14:17:38.959Z,14.63
2019-02-17T14:20:07.852Z,13.43
2019-02-17T14:22:35.604Z,14.20
2019-02-17T14:25:03.696Z,14.93
2019-02-17T14:27:31.667Z,19.37
2019-02-17T14:29:59.530Z,15.90
2019-02-17T14:32:27.501Z,16.83
2019-02-17T14:34:55.152Z,15.10
2019-02-17T14:37:22.924Z,14.20
2019-02-17T14:39:50.699Z,13.70
2019-02-17T14:42:18.575Z,16.00
2019-02-17T14:44:46.336Z,46.80
2019-02-17T14:47:14.192Z,31.80
2019-02-17T14:49:41.847Z,21.83
2019-02-17T14:52:09.628Z,17.63
2019-02-17T14:54:37.380Z,17.57
2019-02-17T14:57:05.112Z,15.43
2019-02-17T14:59:32.807Z,15.27
2019-02-17T15:02:00.590Z,15.37
2019-02-17T15:04:28.477Z,49.03
2019-02-17T15:06:56.221Z,49.40
2019-02-17T15:09:24.005Z,34.97
2019-02-17T15:11:51.825Z,27.30
2019-02-17T15:14:19.623Z,17.47
2019-02-17T15:16:47.516Z,16.10
2019-02-17T15:19:15.241Z,14.67
2019-02-17T15:21:43.032Z,15.97
2019-02-17T15:24:10.794Z,15.13
2019-02-17T15:26:38.548Z,21.60
2019-02-17T15:29:06.325Z,18.20
2019-02-17T15:31:34.189Z,17.73
2019-02-17T15:34:02.010Z,23.60
2019-02-17T15:36:30.352Z,21.47
2019-02-17T15:38:58.013Z,20.87
2019-02-17T15:41:25.773Z,26.27
2019-02-17T15:43:53.524Z,17.77
2019-02-17T15:46:23.145Z,18.40
2019-02-17T15:48:50.905Z,19.87
2019-02-17T15:51:18.688Z,20.80
2019-02-17T15:53:46.323Z,21.63
2019-02-17T15:56:14.105Z,31.47
2019-02-17T15:58:41.851Z,33.20
2019-02-17T16:01:09.738Z,30.83
2019-02-17T16:03:37.505Z,29.67
2019-02-17T16:06:05.476Z,27.93
2019-02-17T16:08:33.447Z,24.93
2019-02-17T16:11:01.195Z,48.30
2019-02-17T16:13:29.097Z,39.57
2019-02-17T16:15:56.946Z,17.10
2019-02-17T16:18:24.716Z,14.63
2019-02-17T16:20:52.584Z,12.17
2019-02-17T16:23:20.352Z,12.17
2019-02-17T16:25:48.108Z,12.90
2019-02-17T16:28:16.388Z,12.50
2019-02-17T16:30:44.152Z,11.20
2019-02-17T16:33:11.924Z,10.77
2019-02-17T16:35:39.671Z,10.27
2019-02-17T16:38:07.567Z,10.23
2019-02-17T16:40:35.324Z,10.50
2019-02-17T16:43:03.103Z,9.93
2019-02-17T16:45:30.855Z,9.53
2019-02-17T16:47:58.614Z,9.33
2019-02-17T16:50:27.204Z,10.30
2019-02-17T16:52:55.179Z,11.47
2019-02-17T16:55:22.940Z,14.93
2019-02-17T16:57:50.719Z,17.97
2019-02-17T17:00:23.029Z,17.53
2019-02-17T17:02:51.576Z,21.80
2019-02-17T17:05:19.271Z,26.83
2019-02-17T17:07:46.992Z,25.13
2019-02-17T17:10:14.638Z,23.07
2019-02-17T17:12:42.312Z,24.93
2019-02-17T17:15:10.297Z,21.27
2019-02-17T17:17:38.165Z,20.43
2019-02-17T17:20:10.224Z,21.47
2019-02-17T17:22:38.100Z,27.43
2019-02-17T17:25:07.399Z,25.43
2019-02-17T17:27:35.164Z,24.70
2019-02-17T17:30:02.808Z,23.07
2019-02-17T17:32:30.592Z,22.50
2019-02-17T17:34:59.145Z,13.73
2019-02-17T17:37:27.264Z,13.63
2019-02-17T17:39:55.115Z,14.43
2019-02-17T17:42:22.988Z,17.10
2019-02-17T17:44:50.881Z,15.87
2019-02-17T17:47:18.828Z,18.80
2019-02-17T17:49:46.588Z,30.83
2019-02-17T17:52:14.462Z,43.37
2019-02-17T17:54:42.207Z,37.37
2019-02-17T17:57:09.977Z,32.57
2019-02-17T17:59:37.624Z,23.93
2019-02-17T18:02:05.513Z,24.37
2019-02-17T18:04:33.392Z,25.93
2019-02-17T18:07:01.040Z,77.50
2019-02-17T18:09:28.707Z,41.87
2019-02-17T18:11:56.584Z,21.90
2019-02-17T18:14:24.321Z,27.60
2019-02-17T18:16:52.015Z,22.33
2019-02-17T18:19:19.679Z,17.50
2019-02-17T18:21:47.388Z,40.57
2019-02-17T18:24:15.213Z,33.67
2019-02-17T18:26:42.863Z,38.20
2019-02-17T18:29:10.642Z,27.27
2019-02-17T18:31:38.511Z,18.73
2019-02-17T18:34:06.297Z,20.53
2019-02-17T18:36:34.037Z,16.57
2019-02-17T18:39:01.909Z,17.67
2019-02-17T18:41:29.778Z,20.90
2019-02-17T18:43:57.643Z,16.43
2019-02-17T18:46:26.478Z,20.07
2019-02-17T18:48:54.297Z,23.63
2019-02-17T18:51:21.948Z,19.23
2019-02-17T18:53:49.731Z,20.07
2019-02-17T18:56:17.496Z,19.30
2019-02-17T18:58:45.348Z,19.17
2019-02-17T19:01:13.239Z,18.13
2019-02-17T19:03:41.100Z,18.70
2019-02-17T19:06:08.867Z,20.63
2019-02-17T19:08:36.628Z,21.23
2019-02-17T19:11:04.468Z,22.63
2019-02-17T19:13:32.203Z,25.73
2019-02-17T19:15:59.925Z,23.80
2019-02-17T19:18:27.695Z,24.37
2019-02-17T19:20:55.456Z,24.13
2019-02-17T19:23:23.335Z,23.30
2019-02-17T19:25:51.097Z,24.30
2019-02-17T19:28:18.883Z,24.43
2019-02-17T19:30:46.750Z,21.00
2019-02-17T19:33:14.705Z,22.23
2019-02-17T19:35:42.575Z,27.67
2019-02-17T19:38:10.279Z,23.30
2019-02-17T19:40:38.100Z,23.93
2019-02-17T19:43:05.750Z,26.33
2019-02-17T19:45:33.739Z,23.47
2019-02-17T19:48:01.513Z,24.97
2019-02-17T19:50:29.372Z,23.40
2019-02-17T19:52:57.145Z,22.73
2019-02-17T19:55:25.003Z,17.40
2019-02-17T19:57:52.875Z,14.03
2019-02-17T20:00:22.513Z,13.70
2019-02-17T20:02:51.761Z,13.30
2019-02-17T20:05:35.247Z,16.20
2019-02-17T20:08:02.685Z,18.20
2019-02-17T20:10:30.423Z,21.67
2019-02-17T20:12:58.072Z,30.17
2019-02-17T20:15:27.320Z,43.63
2019-02-17T20:17:56.622Z,45.50
2019-02-17T20:20:24.580Z,36.37
2019-02-17T20:22:52.448Z,39.87
2019-02-17T20:25:20.183Z,35.43
2019-02-17T20:30:20.913Z,33.67
2019-02-17T20:32:48.729Z,57.03
2019-02-17T20:35:16.842Z,45.03
2019-02-17T20:37:44.485Z,32.07
2019-02-17T20:40:13.022Z,23.17
2019-02-17T20:42:40.752Z,22.23
2019-02-17T20:45:09.533Z,23.87
2019-02-17T20:47:37.624Z,33.57
2019-02-17T20:50:10.247Z,29.23
2019-02-17T20:52:37.939Z,31.30
2019-02-17T20:55:06.963Z,33.33
2019-02-17T20:57:34.938Z,31.33
2019-02-17T21:00:03.028Z,35.30
2019-02-17T21:02:30.753Z,31.57
2019-02-17T21:04:58.391Z,36.03
2019-02-17T21:07:26.478Z,31.77
2019-02-17T21:09:54.209Z,26.53
2019-02-17T21:12:21.929Z,20.43
2019-02-17T21:14:49.629Z,22.33
2019-02-17T21:17:17.761Z,25.27
2019-02-17T21:19:45.834Z,28.83
2019-02-17T21:22:13.558Z,32.43
2019-02-17T21:24:41.241Z,32.83
2019-02-17T21:27:09.327Z,34.30
2019-02-17T21:29:38.460Z,36.20
2019-02-17T21:32:06.906Z,40.20
2019-02-17T21:34:34.678Z,41.53
2019-02-17T21:37:02.365Z,35.97
2019-02-17T21:39:30.098Z,45.20
2019-02-17T21:41:57.737Z,50.40
2019-02-17T21:44:25.387Z,62.40
2019-02-17T21:46:53.089Z,58.50
2019-02-17T21:49:20.777Z,44.30
2019-02-17T21:51:48.500Z,39.20
2019-02-17T21:54:16.632Z,36.67
2019-02-17T21:56:44.360Z,39.77
2019-02-17T21:59:12.457Z,42.03
2019-02-17T22:01:40.367Z,47.10
2019-02-17T22:04:08.041Z,46.80
2019-02-17T22:06:35.777Z,41.30
2019-02-17T22:09:05.070Z,50.53
2019-02-17T22:11:33.301Z,56.60
2019-02-17T22:14:01.040Z,78.10
2019-02-17T22:16:28.706Z,76.50
2019-02-17T22:18:56.808Z,71.63
2019-02-17T22:21:24.499Z,73.07
2019-02-17T22:23:52.186Z,72.07
2019-02-17T22:26:20.152Z,70.20
2019-02-17T22:28:47.834Z,83.37
2019-02-17T22:31:15.526Z,77.00
2019-02-17T22:33:43.664Z,68.07
2019-02-17T22:36:11.379Z,62.23
2019-02-17T22:38:39.017Z,66.37
2019-02-17T22:41:06.750Z,73.80
2019-02-17T22:43:34.406Z,83.50
2019-02-17T22:46:02.094Z,103.23
2019-02-17T22:48:29.864Z,97.47
2019-02-17T22:50:57.888Z,107.00
2019-02-17T22:53:25.586Z,108.57
2019-02-17T22:55:53.694Z,117.67
2019-02-17T22:58:21.812Z,119.40
2019-02-17T23:00:59.616Z,136.43
2019-02-17T23:03:28.293Z,117.50
2019-02-17T23:05:55.983Z,105.57
2019-02-17T23:08:23.673Z,118.03
2019-02-17T23:10:51.438Z,116.03
2019-02-17T23:13:19.129Z,120.27
2019-02-17T23:15:47.196Z,101.50
2019-02-17T23:18:14.905Z,85.60
2019-02-17T23:20:42.950Z,85.93
2019-02-17T23:23:11.028Z,79.93
2019-02-17T23:25:38.700Z,83.07
2019-02-17T23:28:06.775Z,83.83
2019-02-17T23:30:34.477Z,80.80
2019-02-17T23:33:02.259Z,84.30
2019-02-17T23:35:30.009Z,79.30
2019-02-17T23:37:57.689Z,75.60
2019-02-17T23:40:25.779Z,90.37
2019-02-17T23:42:53.448Z,79.60
2019-02-17T23:45:21.556Z,71.07
2019-02-17T23:47:49.388Z,58.70
2019-02-17T23:50:17.034Z,62.20
2019-02-17T23:52:44.690Z,60.43
2019-02-17T23:55:12.630Z,55.97
2019-02-17T23:57:40.743Z,51.17
