createdAt,value
2019-01-06T00:01:48.641Z,6.17
2019-01-06T00:04:40.462Z,1.95
2019-01-06T00:07:27.595Z,1.77
2019-01-06T00:10:15.844Z,4.05
2019-01-06T00:13:00.465Z,2.05
2019-01-06T00:15:47.895Z,5.92
2019-01-06T00:18:49.244Z,5.10
2019-01-06T00:21:44.669Z,3.12
2019-01-06T00:24:48.261Z,2.67
2019-01-06T00:27:42.839Z,1.72
2019-01-06T00:30:28.632Z,1.65
2019-01-06T00:33:25.339Z,3.47
2019-01-06T00:36:12.563Z,2.02
2019-01-06T00:38:59.611Z,1.75
2019-01-06T00:41:54.035Z,2.22
2019-01-06T00:44:48.782Z,3.25
2019-01-06T00:47:35.589Z,1.30
2019-01-06T00:50:36.532Z,2.17
2019-01-06T00:53:28.059Z,1.70
2019-01-06T00:56:31.942Z,4.20
2019-01-06T00:59:32.223Z,4.87
2019-01-06T01:02:19.335Z,3.90
2019-01-06T01:05:06.302Z,1.52
2019-01-06T01:07:53.560Z,3.42
2019-01-06T01:10:54.264Z,2.55
2019-01-06T01:13:47.898Z,2.50
2019-01-06T01:16:35.099Z,1.32
2019-01-06T01:19:23.653Z,2.80
2019-01-06T01:22:27.109Z,1.72
2019-01-06T01:25:14.067Z,1.30
2019-01-06T01:28:17.673Z,2.20
2019-01-06T01:31:11.463Z,3.58
2019-01-06T01:33:58.670Z,2.77
2019-01-06T01:36:50.098Z,2.50
2019-01-06T01:39:53.663Z,1.60
2019-01-06T01:42:45.676Z,1.70
2019-01-06T01:45:42.901Z,2.75
2019-01-06T01:48:29.897Z,2.08
2019-01-06T01:51:16.757Z,2.08
2019-01-06T01:54:23.320Z,2.47
2019-01-06T01:57:20.612Z,1.57
2019-01-06T02:00:14.522Z,2.27
2019-01-06T02:03:01.700Z,2.42
2019-01-06T02:05:48.655Z,2.67
2019-01-06T02:08:44.520Z,1.55
2019-01-06T02:11:31.778Z,4.97
2019-01-06T02:14:29.098Z,3.50
2019-01-06T02:17:15.928Z,3.40
2019-01-06T02:20:16.199Z,4.05
2019-01-06T02:23:02.997Z,2.05
2019-01-06T02:25:47.841Z,2.40
2019-01-06T02:28:34.574Z,3.60
2019-01-06T02:31:32.146Z,2.33
2019-01-06T02:34:19.378Z,3.15
2019-01-06T02:37:06.228Z,3.00
2019-01-06T02:40:00.431Z,1.55
2019-01-06T02:42:48.906Z,2.10
2019-01-06T02:45:35.427Z,1.52
2019-01-06T02:48:24.962Z,2.25
2019-01-06T02:51:13.435Z,1.98
2019-01-06T02:54:01.815Z,1.90
2019-01-06T02:56:48.952Z,1.72
2019-01-06T02:59:36.197Z,2.50
2019-01-06T03:02:33.808Z,1.40
2019-01-06T03:05:21.027Z,2.40
2019-01-06T03:08:09.612Z,2.37
2019-01-06T03:10:54.042Z,2.40
2019-01-06T03:13:40.964Z,2.75
2019-01-06T03:16:38.516Z,2.20
2019-01-06T03:19:42.115Z,3.30
2019-01-06T03:22:48.900Z,2.65
2019-01-06T03:25:37.427Z,3.22
2019-01-06T03:28:25.002Z,1.75
2019-01-06T03:31:11.783Z,3.35
2019-01-06T03:34:03.075Z,2.87
2019-01-06T03:36:52.958Z,7.67
2019-01-06T03:39:47.437Z,2.05
2019-01-06T03:42:34.552Z,2.00
2019-01-06T03:45:21.431Z,2.45
2019-01-06T03:48:11.521Z,1.80
2019-01-06T03:50:58.542Z,1.80
2019-01-06T03:54:02.284Z,4.47
2019-01-06T03:56:49.189Z,2.17
2019-01-06T03:59:36.079Z,2.37
2019-01-06T04:02:27.800Z,2.40
2019-01-06T04:05:15.142Z,1.75
2019-01-06T04:08:05.294Z,3.05
2019-01-06T04:10:54.671Z,2.45
2019-01-06T04:13:41.489Z,1.95
2019-01-06T04:16:32.449Z,1.35
2019-01-06T04:19:19.641Z,1.85
2019-01-06T04:22:07.254Z,1.80
2019-01-06T04:25:01.614Z,1.30
2019-01-06T04:28:08.280Z,1.85
2019-01-06T04:30:51.392Z,1.52
2019-01-06T04:33:33.208Z,2.45
2019-01-06T04:36:24.513Z,1.25
2019-01-06T04:39:16.022Z,1.20
2019-01-06T04:42:03.111Z,1.20
2019-01-06T04:44:50.003Z,1.52
2019-01-06T04:47:41.693Z,1.12
2019-01-06T04:50:48.349Z,2.65
2019-01-06T04:53:35.413Z,2.22
2019-01-06T04:56:22.635Z,1.50
2019-01-06T04:59:13.896Z,1.25
2019-01-06T05:02:00.973Z,1.17
2019-01-06T05:04:49.421Z,2.85
2019-01-06T05:07:39.522Z,1.10
2019-01-06T05:10:28.019Z,1.35
2019-01-06T05:13:31.698Z,1.80
2019-01-06T05:16:21.045Z,1.30
2019-01-06T05:19:21.455Z,2.65
2019-01-06T05:22:08.007Z,1.82
2019-01-06T05:24:54.895Z,0.95
2019-01-06T05:27:58.704Z,2.52
2019-01-06T05:30:47.614Z,1.72
2019-01-06T05:33:29.555Z,1.42
2019-01-06T05:36:24.006Z,2.55
2019-01-06T05:39:14.973Z,2.75
2019-01-06T05:42:09.293Z,2.20
2019-01-06T05:45:02.020Z,1.65
2019-01-06T05:47:50.452Z,1.30
2019-01-06T05:50:39.050Z,3.30
2019-01-06T05:53:33.771Z,1.45
2019-01-06T05:56:10.445Z,2.27
2019-01-06T05:58:55.825Z,1.87
2019-01-06T06:01:50.762Z,2.85
2019-01-06T06:04:42.040Z,3.95
2019-01-06T06:07:29.898Z,1.92
2019-01-06T06:10:16.771Z,2.87
2019-01-06T06:13:03.802Z,2.17
2019-01-06T06:15:50.644Z,2.30
2019-01-06T06:18:39.098Z,2.65
2019-01-06T06:21:22.216Z,2.80
2019-01-06T06:24:25.616Z,3.77
2019-01-06T06:27:12.757Z,2.02
2019-01-06T06:30:06.758Z,3.55
2019-01-06T06:32:53.830Z,1.20
2019-01-06T06:35:55.303Z,3.52
2019-01-06T06:38:46.836Z,2.87
2019-01-06T06:41:26.140Z,1.65
2019-01-06T06:44:13.273Z,3.33
2019-01-06T06:47:00.266Z,3.75
2019-01-06T06:49:47.409Z,3.33
2019-01-06T06:52:34.398Z,1.67
2019-01-06T06:55:21.134Z,2.50
2019-01-06T06:58:40.615Z,4.75
2019-01-06T07:01:50.872Z,2.87
2019-01-06T07:04:58.053Z,4.80
2019-01-06T07:07:45.099Z,2.35
2019-01-06T07:10:36.281Z,3.20
2019-01-06T07:13:23.105Z,7.50
2019-01-06T07:16:10.025Z,4.90
2019-01-06T07:19:01.271Z,4.42
2019-01-06T07:21:48.520Z,4.00
2019-01-06T07:24:45.954Z,4.05
2019-01-06T07:27:46.553Z,4.55
2019-01-06T07:30:43.119Z,3.95
2019-01-06T07:33:34.758Z,3.05
2019-01-06T07:36:32.396Z,2.55
2019-01-06T07:39:26.727Z,2.92
2019-01-06T07:42:13.592Z,2.52
2019-01-06T07:45:05.980Z,3.80
2019-01-06T07:47:54.496Z,4.83
2019-01-06T07:50:41.478Z,7.25
2019-01-06T07:53:23.320Z,2.80
2019-01-06T07:56:18.101Z,3.40
2019-01-06T07:59:05.243Z,3.00
2019-01-06T08:02:12.065Z,4.30
2019-01-06T08:04:59.186Z,2.27
2019-01-06T08:07:46.505Z,2.42
2019-01-06T08:10:37.925Z,3.67
2019-01-06T08:13:24.762Z,5.12
2019-01-06T08:16:23.151Z,5.55
2019-01-06T08:19:11.879Z,3.55
2019-01-06T08:21:54.120Z,5.42
2019-01-06T08:24:45.726Z,7.35
2019-01-06T08:27:32.726Z,6.15
2019-01-06T08:30:36.439Z,5.03
2019-01-06T08:33:44.329Z,6.03
2019-01-06T08:36:31.109Z,7.12
2019-01-06T08:39:31.343Z,3.77
2019-01-06T08:42:18.474Z,6.20
2019-01-06T08:45:05.372Z,5.87
2019-01-06T08:47:59.764Z,4.25
2019-01-06T08:50:48.395Z,4.95
2019-01-06T08:53:52.001Z,3.80
2019-01-06T08:56:40.769Z,3.80
2019-01-06T08:59:32.058Z,5.45
2019-01-06T09:02:19.031Z,5.03
2019-01-06T09:05:16.596Z,4.65
2019-01-06T09:08:11.019Z,2.62
2019-01-06T09:11:25.576Z,5.37
2019-01-06T09:14:12.435Z,3.30
2019-01-06T09:17:10.373Z,8.43
2019-01-06T09:19:57.295Z,3.62
2019-01-06T09:22:44.161Z,3.22
2019-01-06T09:25:40.903Z,3.50
2019-01-06T09:28:34.791Z,4.10
2019-01-06T09:31:21.559Z,2.20
2019-01-06T09:34:08.738Z,4.08
2019-01-06T09:36:56.357Z,4.08
2019-01-06T09:39:45.024Z,3.83
2019-01-06T09:42:31.849Z,3.83
2019-01-06T09:45:32.484Z,5.47
2019-01-06T09:48:19.383Z,3.80
2019-01-06T09:51:06.526Z,3.45
2019-01-06T09:53:53.680Z,3.90
2019-01-06T09:56:42.315Z,6.15
2019-01-06T09:59:29.349Z,3.17
2019-01-06T10:02:20.955Z,8.10
2019-01-06T10:05:18.438Z,3.62
2019-01-06T10:08:09.991Z,7.72
2019-01-06T10:10:58.591Z,4.45
2019-01-06T10:13:45.962Z,3.65
2019-01-06T10:16:49.479Z,2.90
2019-01-06T10:19:38.163Z,3.30
2019-01-06T10:22:32.795Z,3.40
2019-01-06T10:25:36.546Z,6.90
2019-01-06T10:28:19.282Z,4.15
2019-01-06T10:31:06.564Z,3.70
2019-01-06T10:33:58.009Z,4.25
2019-01-06T10:36:49.643Z,5.03
2019-01-06T10:39:42.597Z,5.60
2019-01-06T10:42:31.054Z,5.55
2019-01-06T10:45:25.408Z,6.87
2019-01-06T10:48:30.309Z,3.33
2019-01-06T10:51:25.410Z,2.75
2019-01-06T10:54:17.016Z,2.58
2019-01-06T10:57:04.048Z,2.15
2019-01-06T10:59:52.864Z,3.37
2019-01-06T11:02:40.131Z,2.98
2019-01-06T11:05:27.174Z,2.50
2019-01-06T11:08:24.254Z,3.30
2019-01-06T11:11:13.077Z,3.95
2019-01-06T11:14:07.359Z,2.37
2019-01-06T11:16:54.378Z,2.72
2019-01-06T11:19:41.607Z,3.20
2019-01-06T11:22:29.072Z,2.27
2019-01-06T11:25:17.809Z,2.67
2019-01-06T11:27:55.501Z,2.15
2019-01-06T11:30:42.410Z,4.83
2019-01-06T11:33:30.998Z,2.58
2019-01-06T11:36:18.442Z,2.52
2019-01-06T11:39:05.535Z,5.40
2019-01-06T11:41:52.556Z,10.48
2019-01-06T11:44:40.157Z,9.55
2019-01-06T11:47:27.870Z,3.87
2019-01-06T11:50:25.464Z,3.05
2019-01-06T11:53:10.340Z,7.87
2019-01-06T11:56:00.150Z,7.25
2019-01-06T11:58:47.334Z,8.30
2019-01-06T12:01:31.301Z,5.28
2019-01-06T12:04:19.911Z,7.50
2019-01-06T12:07:11.145Z,7.17
2019-01-06T12:10:00.562Z,5.50
2019-01-06T12:12:47.784Z,5.85
2019-01-06T12:15:46.214Z,9.70
2019-01-06T12:18:33.456Z,6.80
2019-01-06T12:21:27.699Z,6.28
2019-01-06T12:24:17.487Z,11.53
2019-01-06T12:27:18.890Z,6.40
2019-01-06T12:30:05.279Z,4.92
2019-01-06T12:33:02.927Z,4.37
2019-01-06T12:35:50.321Z,7.30
2019-01-06T12:38:48.351Z,8.48
2019-01-06T12:41:51.803Z,5.10
2019-01-06T12:44:44.803Z,6.70
2019-01-06T12:47:36.203Z,7.72
2019-01-06T12:50:33.525Z,15.43
2019-01-06T12:53:26.734Z,10.82
2019-01-06T12:56:15.584Z,6.05
2019-01-06T12:59:13.050Z,4.90
2019-01-06T13:01:54.744Z,5.80
2019-01-06T13:04:52.406Z,8.33
2019-01-06T13:07:41.300Z,15.35
2019-01-06T13:10:28.726Z,6.22
2019-01-06T13:13:15.887Z,7.60
2019-01-06T13:16:04.613Z,6.30
2019-01-06T13:18:51.943Z,6.22
2019-01-06T13:21:55.495Z,17.90
2019-01-06T13:24:50.373Z,8.10
2019-01-06T13:27:41.270Z,6.85
2019-01-06T13:30:38.673Z,13.78
2019-01-06T13:33:33.088Z,7.25
2019-01-06T13:36:21.956Z,20.88
2019-01-06T13:39:14.132Z,6.20
2019-01-06T13:42:08.335Z,10.58
2019-01-06T13:45:05.835Z,8.43
2019-01-06T13:47:54.752Z,4.60
2019-01-06T13:50:42.284Z,4.70
2019-01-06T13:53:40.749Z,4.97
2019-01-06T13:56:47.625Z,10.05
2019-01-06T13:59:46.177Z,3.65
2019-01-06T14:02:39.698Z,4.62
2019-01-06T14:05:36.837Z,5.87
2019-01-06T14:08:26.539Z,7.83
2019-01-06T14:14:21.261Z,6.75
2019-01-06T14:17:18.708Z,5.15
2019-01-06T14:20:07.557Z,10.15
2019-01-06T14:23:05.558Z,4.40
2019-01-06T14:26:19.640Z,5.78
2019-01-06T14:29:00.489Z,11.08
2019-01-06T14:32:01.969Z,4.90
2019-01-06T14:34:54.340Z,5.33
2019-01-06T14:37:41.611Z,9.05
2019-01-06T14:40:39.078Z,6.17
2019-01-06T14:47:13.159Z,7.90
2019-01-06T14:50:09.821Z,13.45
2019-01-06T14:52:56.157Z,4.65
2019-01-06T14:55:50.612Z,8.00
2019-01-06T14:58:47.772Z,5.22
2019-01-06T15:01:35.696Z,5.22
2019-01-06T15:04:29.487Z,7.47
2019-01-06T15:07:21.001Z,5.95
2019-01-06T15:10:13.904Z,4.10
2019-01-06T15:13:26.700Z,3.08
2019-01-06T15:16:14.029Z,9.75
2019-01-06T15:19:01.436Z,6.22
2019-01-06T15:21:50.520Z,5.03
2019-01-06T15:24:37.600Z,4.75
2019-01-06T15:27:30.349Z,4.80
2019-01-06T15:30:17.228Z,6.95
2019-01-06T15:33:04.343Z,5.62
2019-01-06T15:35:52.049Z,4.00
2019-01-06T15:38:53.017Z,6.65
2019-01-06T15:41:57.017Z,5.67
2019-01-06T15:44:45.899Z,2.33
2019-01-06T15:47:35.273Z,3.37
2019-01-06T15:50:31.745Z,3.90
2019-01-06T15:53:19.837Z,7.72
2019-01-06T15:56:14.659Z,4.12
2019-01-06T15:59:01.035Z,5.15
2019-01-06T16:01:49.101Z,3.08
2019-01-06T16:04:37.067Z,4.35
2019-01-06T16:08:12.889Z,6.08
2019-01-06T16:11:10.006Z,5.80
2019-01-06T16:14:07.506Z,11.73
2019-01-06T16:17:03.236Z,2.80
2019-01-06T16:20:03.871Z,4.47
2019-01-06T16:22:50.851Z,5.50
2019-01-06T16:25:57.182Z,5.55
2019-01-06T16:28:45.683Z,4.05
2019-01-06T16:31:39.904Z,3.77
2019-01-06T16:34:26.847Z,8.18
2019-01-06T16:37:14.165Z,8.78
2019-01-06T16:40:01.221Z,6.17
2019-01-06T16:42:48.382Z,4.37
2019-01-06T16:45:39.786Z,5.30
2019-01-06T16:48:40.765Z,5.60
2019-01-06T16:51:29.354Z,3.85
2019-01-06T16:54:17.782Z,3.92
2019-01-06T16:57:05.079Z,3.72
2019-01-06T16:59:59.771Z,6.37
2019-01-06T17:02:48.418Z,6.55
2019-01-06T17:05:56.177Z,7.17
2019-01-06T17:08:43.532Z,6.08
2019-01-06T17:11:33.066Z,10.08
2019-01-06T17:14:27.632Z,8.08
2019-01-06T17:17:16.936Z,5.37
2019-01-06T17:20:04.800Z,18.50
2019-01-06T17:22:51.599Z,5.80
2019-01-06T17:25:38.648Z,8.43
2019-01-06T17:28:40.637Z,7.00
2019-01-06T17:31:25.853Z,4.50
2019-01-06T17:34:26.758Z,7.22
2019-01-06T17:37:24.246Z,7.25
2019-01-06T17:40:12.871Z,7.25
2019-01-06T17:43:01.445Z,9.53
2019-01-06T17:46:02.209Z,9.38
2019-01-06T17:49:08.838Z,5.15
2019-01-06T17:51:58.129Z,5.50
2019-01-06T17:55:01.243Z,7.70
2019-01-06T17:57:52.822Z,9.68
2019-01-06T18:00:47.405Z,6.25
2019-01-06T18:03:34.174Z,12.68
2019-01-06T18:06:28.424Z,14.13
2019-01-06T18:09:16.178Z,13.58
2019-01-06T18:12:02.394Z,7.75
2019-01-06T18:14:49.187Z,12.75
2019-01-06T18:17:36.579Z,10.40
2019-01-06T18:20:43.513Z,10.55
2019-01-06T18:23:30.424Z,12.80
2019-01-06T18:26:36.997Z,9.33
2019-01-06T18:29:40.415Z,6.62
2019-01-06T18:32:27.222Z,8.93
2019-01-06T18:35:14.168Z,13.98
2019-01-06T18:38:09.147Z,11.75
2019-01-06T18:40:48.343Z,10.10
2019-01-06T18:43:35.442Z,10.78
2019-01-06T18:46:24.119Z,11.35
2019-01-06T18:49:12.780Z,11.40
2019-01-06T18:52:11.084Z,18.90
2019-01-06T18:55:05.630Z,11.25
2019-01-06T18:58:03.939Z,13.28
2019-01-06T19:01:01.568Z,10.35
2019-01-06T19:03:49.000Z,19.35
2019-01-06T19:06:42.971Z,12.63
2019-01-06T19:09:35.676Z,16.00
2019-01-06T19:12:22.430Z,10.78
2019-01-06T19:15:09.765Z,13.18
2019-01-06T19:18:01.414Z,10.30
2019-01-06T19:20:48.563Z,11.25
2019-01-06T19:23:31.411Z,9.80
2019-01-06T19:26:18.287Z,21.48
2019-01-06T19:29:18.815Z,16.10
2019-01-06T19:32:10.392Z,11.68
2019-01-06T19:35:01.736Z,9.05
2019-01-06T19:37:52.555Z,11.40
2019-01-06T19:40:47.836Z,11.33
2019-01-06T19:43:34.732Z,9.50
2019-01-06T19:46:21.568Z,10.72
2019-01-06T19:49:08.359Z,14.70
2019-01-06T19:51:57.591Z,8.73
2019-01-06T19:54:44.940Z,10.95
2019-01-06T19:57:33.631Z,9.33
2019-01-06T20:00:20.832Z,14.75
2019-01-06T20:03:09.403Z,9.48
2019-01-06T20:05:50.980Z,11.60
2019-01-06T20:08:45.173Z,9.98
2019-01-06T20:11:39.505Z,9.70
2019-01-06T20:14:39.663Z,8.03
2019-01-06T20:17:31.283Z,9.65
2019-01-06T20:20:22.497Z,11.33
2019-01-06T20:23:11.479Z,8.65
2019-01-06T20:26:00.307Z,13.00
2019-01-06T20:28:41.177Z,11.53
2019-01-06T20:31:29.808Z,17.70
2019-01-06T20:34:16.782Z,11.25
2019-01-06T20:37:01.940Z,12.07
2019-01-06T20:39:49.212Z,13.18
2019-01-06T20:42:43.810Z,14.45
2019-01-06T20:45:30.651Z,6.35
2019-01-06T20:48:17.910Z,6.97
2019-01-06T20:51:04.881Z,10.93
2019-01-06T20:53:52.064Z,8.58
2019-01-06T20:56:52.805Z,9.70
2019-01-06T20:59:39.959Z,11.43
2019-01-06T21:02:40.428Z,11.43
2019-01-06T21:05:23.764Z,12.82
2019-01-06T21:08:21.175Z,14.58
2019-01-06T21:11:11.056Z,10.43
2019-01-06T21:14:09.318Z,21.02
2019-01-06T21:16:56.194Z,14.33
2019-01-06T21:19:50.682Z,7.10
2019-01-06T21:22:41.340Z,10.45
2019-01-06T21:25:28.233Z,12.18
2019-01-06T21:28:18.589Z,10.18
2019-01-06T21:31:25.206Z,8.58
2019-01-06T21:34:16.716Z,8.25
2019-01-06T21:37:03.053Z,14.40
2019-01-06T21:39:50.130Z,8.83
2019-01-06T21:42:33.485Z,7.45
2019-01-06T21:45:22.104Z,9.80
2019-01-06T21:48:13.728Z,13.15
2019-01-06T21:51:12.333Z,10.72
2019-01-06T21:54:03.964Z,12.05
2019-01-06T21:56:47.901Z,10.70
2019-01-06T21:59:48.379Z,8.23
2019-01-06T22:02:39.627Z,19.10
2019-01-06T22:05:24.464Z,8.23
2019-01-06T22:08:12.207Z,12.85
2019-01-06T22:11:03.529Z,12.07
2019-01-06T22:13:49.212Z,11.15
2019-01-06T22:16:36.331Z,12.15
2019-01-06T22:19:23.266Z,9.73
2019-01-06T22:22:14.468Z,13.43
2019-01-06T22:25:15.087Z,10.38
2019-01-06T22:28:15.761Z,13.20
2019-01-06T22:31:02.632Z,11.97
2019-01-06T22:33:49.919Z,10.50
2019-01-06T22:36:33.593Z,13.90
2019-01-06T22:39:09.691Z,8.73
2019-01-06T22:41:56.781Z,15.70
2019-01-06T22:44:51.333Z,19.60
2019-01-06T22:47:40.462Z,12.18
2019-01-06T22:50:27.552Z,13.05
2019-01-06T22:53:20.959Z,9.73
2019-01-06T22:56:41.684Z,10.00
2019-01-06T22:59:28.735Z,7.62
2019-01-06T23:02:15.774Z,13.85
2019-01-06T23:05:01.483Z,11.83
2019-01-06T23:07:55.915Z,12.53
2019-01-06T23:10:37.513Z,15.75
2019-01-06T23:13:22.723Z,10.70
2019-01-06T23:16:09.897Z,12.10
2019-01-06T23:19:01.223Z,19.57
2019-01-06T23:21:55.476Z,13.03
2019-01-06T23:24:43.955Z,12.10
2019-01-06T23:27:24.664Z,14.00
2019-01-06T23:30:13.408Z,9.60
2019-01-06T23:33:00.581Z,10.80
2019-01-06T23:35:55.096Z,9.40
2019-01-06T23:38:43.617Z,10.00
2019-01-06T23:41:41.401Z,11.97
2019-01-06T23:44:29.992Z,20.97
2019-01-06T23:47:30.803Z,11.38
2019-01-06T23:50:19.352Z,12.80
2019-01-06T23:53:06.575Z,10.68
2019-01-06T23:56:07.081Z,16.55
2019-01-06T23:58:52.247Z,14.55
