createdAt,value
2022-12-07T00:01:47.699Z,9.20
2022-12-07T00:04:22.643Z,6.87
2022-12-07T00:06:57.548Z,7.57
2022-12-07T00:09:32.412Z,8.60
2022-12-07T00:12:07.349Z,7.70
2022-12-07T00:14:42.219Z,9.20
2022-12-07T00:17:17.123Z,9.10
2022-12-07T00:19:52.108Z,11.40
2022-12-07T00:22:26.992Z,8.80
2022-12-07T00:25:01.899Z,10.13
2022-12-07T00:27:36.948Z,9.80
2022-12-07T00:30:12.123Z,10.03
2022-12-07T00:32:47.029Z,8.13
2022-12-07T00:35:22.007Z,10.43
2022-12-07T00:37:56.912Z,8.30
2022-12-07T00:40:31.797Z,9.90
2022-12-07T00:43:06.689Z,9.23
2022-12-07T00:45:41.804Z,9.20
2022-12-07T00:48:16.706Z,9.17
2022-12-07T00:50:52.149Z,7.90
2022-12-07T00:53:28.324Z,11.03
2022-12-07T00:56:26.179Z,8.00
2022-12-07T00:59:04.608Z,9.50
2022-12-07T01:01:39.680Z,10.87
2022-12-07T01:04:14.804Z,10.17
2022-12-07T01:06:49.723Z,10.97
2022-12-07T01:09:24.619Z,9.37
2022-12-07T01:11:59.495Z,8.80
2022-12-07T01:14:34.390Z,8.73
2022-12-07T01:17:09.438Z,11.20
2022-12-07T01:19:44.546Z,7.70
2022-12-07T01:22:19.463Z,9.70
2022-12-07T01:24:54.345Z,7.90
2022-12-07T01:27:29.223Z,9.93
2022-12-07T01:30:07.872Z,11.67
2022-12-07T01:32:42.776Z,11.90
2022-12-07T01:35:17.729Z,10.37
2022-12-07T01:37:52.614Z,7.80
2022-12-07T01:40:27.509Z,13.30
2022-12-07T01:43:02.376Z,10.37
2022-12-07T01:45:43.691Z,9.40
2022-12-07T01:48:23.748Z,12.07
2022-12-07T01:51:06.008Z,8.17
2022-12-07T01:53:45.220Z,8.10
2022-12-07T01:56:24.277Z,8.50
2022-12-07T01:59:01.240Z,9.73
2022-12-07T02:01:36.286Z,9.30
2022-12-07T02:04:12.235Z,9.10
2022-12-07T02:06:47.943Z,10.13
2022-12-07T02:09:22.836Z,10.37
2022-12-07T02:11:58.321Z,11.07
2022-12-07T02:14:33.251Z,9.10
2022-12-07T02:18:00.390Z,9.07
2022-12-07T02:21:17.902Z,8.77
2022-12-07T02:24:17.147Z,8.00
2022-12-07T02:27:14.288Z,11.53
2022-12-07T02:30:12.336Z,9.57
2022-12-07T02:33:04.466Z,8.83
2022-12-07T02:36:03.194Z,10.27
2022-12-07T02:39:02.444Z,10.47
2022-12-07T02:41:47.313Z,8.37
2022-12-07T02:44:26.868Z,7.77
2022-12-07T02:47:08.020Z,8.83
2022-12-07T02:49:43.750Z,8.93
2022-12-07T02:52:18.616Z,8.63
2022-12-07T02:54:53.552Z,9.63
2022-12-07T02:57:51.191Z,7.47
2022-12-07T03:00:26.380Z,9.57
2022-12-07T03:03:08.728Z,12.47
2022-12-07T03:06:29.451Z,7.00
2022-12-07T03:09:23.228Z,11.00
2022-12-07T03:12:16.504Z,8.00
2022-12-07T03:15:19.105Z,7.40
2022-12-07T03:17:58.029Z,6.53
2022-12-07T03:20:36.258Z,11.70
2022-12-07T03:23:13.525Z,9.17
2022-12-07T03:26:00.228Z,7.50
2022-12-07T03:28:44.350Z,8.80
2022-12-07T03:31:29.823Z,10.80
2022-12-07T03:34:33.403Z,10.07
2022-12-07T03:37:24.505Z,9.70
2022-12-07T03:40:26.652Z,9.07
2022-12-07T03:43:03.247Z,11.13
2022-12-07T03:45:45.355Z,10.43
2022-12-07T03:48:38.512Z,10.23
2022-12-07T03:51:37.694Z,11.80
2022-12-07T03:54:45.526Z,6.93
2022-12-07T03:57:22.924Z,10.60
2022-12-07T03:59:58.903Z,7.70
2022-12-07T04:02:34.661Z,9.70
2022-12-07T04:05:10.461Z,9.00
2022-12-07T04:07:45.446Z,9.63
2022-12-07T04:10:20.531Z,12.03
2022-12-07T04:12:56.798Z,9.50
2022-12-07T04:15:31.944Z,9.87
2022-12-07T04:18:06.887Z,10.83
2022-12-07T04:20:42.293Z,8.90
2022-12-07T04:23:17.201Z,7.60
2022-12-07T04:25:52.094Z,6.80
2022-12-07T04:28:27.095Z,11.93
2022-12-07T04:31:02.077Z,8.77
2022-12-07T04:33:37.490Z,11.27
2022-12-07T04:36:12.612Z,10.47
2022-12-07T04:38:48.105Z,8.20
2022-12-07T04:41:28.031Z,7.63
2022-12-07T04:44:08.201Z,7.03
2022-12-07T04:46:44.037Z,7.60
2022-12-07T04:49:20.467Z,7.77
2022-12-07T04:51:55.967Z,8.80
2022-12-07T04:54:30.913Z,10.23
2022-12-07T04:57:05.834Z,9.27
2022-12-07T04:59:45.274Z,8.47
2022-12-07T05:02:20.863Z,7.53
2022-12-07T05:04:55.832Z,8.03
2022-12-07T05:07:30.703Z,8.40
2022-12-07T05:10:07.099Z,9.20
2022-12-07T05:12:42.039Z,9.60
2022-12-07T05:15:17.320Z,10.47
2022-12-07T05:17:53.318Z,8.43
2022-12-07T05:20:28.313Z,9.37
2022-12-07T05:23:03.638Z,8.40
2022-12-07T05:25:39.138Z,9.93
2022-12-07T05:28:14.178Z,7.90
2022-12-07T05:30:49.155Z,9.10
2022-12-07T05:33:24.204Z,9.57
2022-12-07T05:35:59.178Z,9.83
2022-12-07T05:38:34.538Z,9.60
2022-12-07T05:41:32.778Z,12.57
2022-12-07T05:44:07.938Z,8.00
2022-12-07T05:46:42.902Z,7.53
2022-12-07T05:49:17.902Z,11.60
2022-12-07T05:51:52.837Z,8.57
2022-12-07T05:54:27.907Z,10.10
2022-12-07T05:57:02.856Z,8.87
2022-12-07T05:59:37.838Z,8.33
2022-12-07T06:02:16.355Z,12.20
2022-12-07T06:04:51.305Z,8.70
2022-12-07T06:07:26.248Z,10.50
2022-12-07T06:10:01.543Z,9.83
2022-12-07T06:12:39.351Z,7.77
2022-12-07T06:15:14.466Z,8.20
2022-12-07T06:17:49.412Z,9.03
2022-12-07T06:20:24.350Z,10.93
2022-12-07T06:22:59.346Z,11.27
2022-12-07T06:25:34.421Z,9.37
2022-12-07T06:28:09.335Z,11.13
2022-12-07T06:30:45.470Z,14.57
2022-12-07T06:33:20.457Z,8.23
2022-12-07T06:35:57.010Z,9.40
2022-12-07T06:38:33.549Z,8.90
2022-12-07T06:41:09.525Z,7.70
2022-12-07T06:43:44.851Z,7.80
2022-12-07T06:46:20.179Z,9.30
2022-12-07T06:48:55.213Z,10.03
2022-12-07T06:51:30.181Z,14.03
2022-12-07T06:54:05.655Z,7.20
2022-12-07T06:56:40.930Z,5.73
2022-12-07T06:59:15.870Z,7.47
2022-12-07T07:01:51.032Z,7.20
2022-12-07T07:04:26.032Z,7.80
2022-12-07T07:07:01.027Z,6.33
2022-12-07T07:09:36.240Z,6.17
2022-12-07T07:12:11.140Z,5.90
2022-12-07T07:14:46.077Z,5.80
2022-12-07T07:17:21.148Z,7.03
2022-12-07T07:19:56.244Z,6.80
2022-12-07T07:22:31.195Z,5.50
2022-12-07T07:25:06.850Z,6.47
2022-12-07T07:27:42.220Z,6.43
2022-12-07T07:30:17.343Z,6.50
2022-12-07T07:32:52.235Z,4.87
2022-12-07T07:35:28.511Z,5.10
2022-12-07T07:38:04.162Z,4.70
2022-12-07T07:40:39.170Z,3.80
2022-12-07T07:43:14.118Z,4.73
2022-12-07T07:45:49.160Z,4.20
2022-12-07T07:48:26.237Z,5.37
2022-12-07T07:51:01.315Z,4.50
2022-12-07T07:53:36.220Z,5.43
2022-12-07T07:56:11.272Z,3.97
2022-12-07T07:58:46.161Z,4.87
2022-12-07T08:01:21.174Z,3.50
2022-12-07T08:03:56.093Z,3.90
2022-12-07T08:06:32.616Z,3.70
2022-12-07T08:09:07.775Z,3.30
2022-12-07T08:11:42.829Z,4.30
2022-12-07T08:14:17.748Z,9.43
2022-12-07T08:16:52.637Z,8.83
2022-12-07T08:19:27.718Z,5.77
2022-12-07T08:22:03.309Z,5.27
2022-12-07T08:24:38.294Z,4.63
2022-12-07T08:27:13.594Z,5.97
2022-12-07T08:29:48.630Z,3.33
2022-12-07T08:32:23.900Z,4.07
2022-12-07T08:34:58.863Z,4.73
2022-12-07T08:37:34.091Z,2.93
2022-12-07T08:40:11.963Z,5.30
2022-12-07T08:42:51.343Z,3.47
2022-12-07T08:45:27.662Z,6.23
2022-12-07T08:48:11.394Z,4.47
2022-12-07T08:50:49.751Z,3.93
2022-12-07T08:53:25.103Z,3.90
2022-12-07T08:56:00.159Z,5.47
2022-12-07T08:58:36.959Z,7.00
2022-12-07T09:01:12.050Z,5.67
2022-12-07T09:03:47.035Z,3.40
2022-12-07T09:06:22.082Z,5.90
2022-12-07T09:09:01.451Z,4.00
2022-12-07T09:11:36.454Z,5.83
2022-12-07T09:14:11.362Z,3.90
2022-12-07T09:16:46.355Z,3.40
2022-12-07T09:19:21.427Z,4.20
2022-12-07T09:21:56.616Z,3.20
2022-12-07T09:24:34.553Z,3.93
2022-12-07T09:27:09.532Z,2.90
2022-12-07T09:29:44.442Z,4.10
2022-12-07T09:32:19.739Z,4.60
2022-12-07T09:34:55.113Z,3.30
2022-12-07T09:37:30.727Z,3.40
2022-12-07T09:40:07.271Z,4.80
2022-12-07T09:42:50.266Z,4.10
2022-12-07T09:45:33.988Z,5.93
2022-12-07T09:48:21.310Z,2.60
2022-12-07T09:51:00.262Z,4.37
2022-12-07T09:53:38.763Z,3.40
2022-12-07T09:56:18.907Z,6.40
2022-12-07T09:59:02.257Z,2.70
2022-12-07T10:01:40.425Z,2.57
2022-12-07T10:04:24.611Z,8.00
2022-12-07T10:06:59.594Z,3.00
2022-12-07T10:09:36.232Z,2.73
2022-12-07T10:12:13.061Z,2.60
2022-12-07T10:15:07.974Z,2.93
2022-12-07T10:17:50.987Z,3.07
2022-12-07T10:20:27.988Z,4.00
2022-12-07T10:23:08.962Z,2.90
2022-12-07T10:25:45.460Z,6.17
2022-12-07T10:28:20.490Z,3.57
2022-12-07T10:31:04.356Z,4.03
2022-12-07T10:34:00.141Z,4.53
2022-12-07T10:36:39.699Z,3.30
2022-12-07T10:39:21.757Z,4.27
2022-12-07T10:42:04.710Z,2.97
2022-12-07T10:44:44.219Z,2.20
2022-12-07T10:47:46.413Z,2.33
2022-12-07T10:50:43.094Z,2.10
2022-12-07T10:53:39.319Z,3.00
2022-12-07T10:56:51.041Z,2.53
2022-12-07T10:59:51.763Z,3.83
2022-12-07T11:02:56.114Z,2.30
2022-12-07T11:05:41.770Z,2.70
2022-12-07T11:08:37.507Z,2.70
2022-12-07T11:11:35.102Z,4.73
2022-12-07T11:14:28.806Z,19.60
2022-12-07T11:17:10.056Z,8.73
2022-12-07T11:20:34.755Z,2.03
2022-12-07T11:23:18.434Z,2.33
2022-12-07T11:26:14.594Z,4.57
2022-12-07T11:29:04.733Z,2.17
2022-12-07T11:31:59.818Z,5.70
2022-12-07T11:35:21.953Z,2.23
2022-12-07T11:38:03.020Z,8.77
2022-12-07T11:40:39.679Z,4.00
2022-12-07T11:43:31.430Z,6.03
2022-12-07T11:46:13.358Z,4.30
2022-12-07T11:48:56.685Z,9.23
2022-12-07T11:51:35.758Z,5.93
2022-12-07T11:54:22.362Z,6.40
2022-12-07T11:57:05.356Z,6.90
2022-12-07T11:59:50.162Z,9.43
2022-12-07T12:02:37.529Z,7.47
2022-12-07T12:05:26.417Z,9.70
2022-12-07T12:11:32.111Z,7.03
2022-12-07T12:14:37.135Z,6.93
2022-12-07T12:17:33.791Z,5.73
2022-12-07T12:20:42.400Z,4.17
2022-12-07T12:23:38.514Z,5.83
2022-12-07T12:26:24.235Z,7.27
2022-12-07T12:29:01.805Z,6.60
2022-12-07T12:31:40.831Z,9.50
2022-12-07T12:34:43.011Z,6.27
2022-12-07T12:37:35.751Z,8.17
2022-12-07T12:40:16.734Z,5.13
2022-12-07T12:42:54.935Z,6.60
2022-12-07T12:45:33.052Z,4.97
2022-12-07T12:48:36.859Z,6.47
2022-12-07T12:51:41.757Z,6.60
2022-12-07T12:54:19.403Z,5.33
2022-12-07T12:57:16.470Z,5.20
2022-12-07T12:59:54.344Z,8.73
2022-12-07T13:02:37.274Z,7.63
2022-12-07T13:05:15.153Z,12.80
2022-12-07T13:08:04.954Z,6.33
2022-12-07T13:10:46.570Z,8.90
2022-12-07T13:13:23.466Z,13.00
2022-12-07T13:16:10.676Z,6.00
2022-12-07T13:18:46.145Z,8.93
2022-12-07T13:21:21.002Z,9.27
2022-12-07T13:24:00.249Z,8.07
2022-12-07T13:26:40.660Z,10.63
2022-12-07T13:29:21.589Z,8.67
2022-12-07T13:31:59.752Z,11.93
2022-12-07T13:34:41.379Z,13.33
2022-12-07T13:37:36.670Z,6.57
2022-12-07T13:40:23.320Z,6.60
2022-12-07T13:43:05.425Z,12.63
2022-12-07T13:45:50.023Z,9.90
2022-12-07T13:48:44.095Z,7.93
2022-12-07T13:51:26.114Z,11.27
2022-12-07T13:54:11.272Z,10.47
2022-12-07T13:56:52.225Z,10.20
2022-12-07T13:59:27.885Z,8.37
2022-12-07T14:02:02.883Z,7.90
2022-12-07T14:04:39.293Z,8.50
2022-12-07T14:07:29.428Z,7.53
2022-12-07T14:10:08.410Z,7.93
2022-12-07T14:12:44.022Z,6.87
2022-12-07T14:15:26.809Z,11.73
2022-12-07T14:18:06.389Z,7.87
2022-12-07T14:20:42.444Z,7.43
2022-12-07T14:23:27.280Z,6.50
2022-12-07T14:26:22.532Z,7.53
2022-12-07T14:29:31.800Z,9.47
2022-12-07T14:32:35.761Z,8.83
2022-12-07T14:35:14.358Z,6.77
2022-12-07T14:37:50.736Z,7.03
2022-12-07T14:40:30.886Z,7.70
2022-12-07T14:43:11.184Z,8.13
2022-12-07T14:45:46.875Z,8.70
2022-12-07T14:54:18.985Z,6.77
2022-12-07T14:56:54.550Z,6.10
2022-12-07T14:59:29.455Z,7.97
2022-12-07T15:02:05.263Z,8.90
2022-12-07T15:04:40.652Z,9.43
2022-12-07T15:07:22.425Z,9.50
2022-12-07T15:09:57.367Z,10.80
2022-12-07T15:12:32.315Z,10.50
2022-12-07T15:15:07.726Z,12.07
2022-12-07T15:17:42.751Z,11.47
2022-12-07T15:20:18.062Z,9.13
2022-12-07T15:22:53.463Z,11.30
2022-12-07T15:25:28.344Z,9.37
2022-12-07T15:28:03.430Z,9.20
2022-12-07T15:30:39.862Z,9.53
2022-12-07T15:33:14.810Z,11.83
2022-12-07T15:35:49.715Z,10.17
2022-12-07T15:38:47.891Z,9.77
2022-12-07T15:41:23.072Z,7.80
2022-12-07T15:44:16.405Z,9.27
2022-12-07T15:46:51.422Z,11.17
2022-12-07T15:49:27.382Z,9.13
2022-12-07T15:52:02.518Z,9.70
2022-12-07T15:54:37.584Z,8.33
2022-12-07T15:57:12.500Z,11.30
2022-12-07T15:59:47.402Z,10.83
2022-12-07T16:02:23.711Z,7.83
2022-12-07T16:04:58.898Z,9.23
2022-12-07T16:07:33.837Z,10.67
2022-12-07T16:10:09.290Z,11.40
2022-12-07T16:12:44.870Z,12.40
2022-12-07T16:15:24.398Z,12.57
2022-12-07T16:17:59.615Z,10.70
2022-12-07T16:20:34.795Z,11.90
2022-12-07T16:23:09.780Z,12.57
2022-12-07T16:25:44.672Z,13.43
2022-12-07T16:28:19.646Z,14.27
2022-12-07T16:31:07.857Z,14.47
2022-12-07T16:33:44.947Z,11.50
2022-12-07T16:36:39.845Z,11.70
2022-12-07T16:39:15.343Z,12.77
2022-12-07T16:41:50.268Z,14.03
2022-12-07T16:44:26.049Z,11.97
2022-12-07T16:47:02.186Z,12.20
2022-12-07T16:49:37.218Z,9.97
2022-12-07T16:52:20.923Z,10.77
2022-12-07T16:54:56.386Z,13.10
2022-12-07T16:57:32.889Z,12.40
2022-12-07T17:00:09.052Z,11.50
2022-12-07T17:02:43.943Z,13.37
2022-12-07T17:05:18.876Z,13.10
2022-12-07T17:07:53.834Z,13.83
2022-12-07T17:10:28.752Z,13.87
2022-12-07T17:13:33.736Z,10.40
2022-12-07T17:16:08.750Z,13.20
2022-12-07T17:18:43.691Z,10.77
2022-12-07T17:21:18.573Z,12.50
2022-12-07T17:23:53.536Z,11.10
2022-12-07T17:26:35.054Z,9.70
2022-12-07T17:29:13.951Z,8.40
2022-12-07T17:31:51.624Z,10.23
2022-12-07T17:34:26.978Z,9.20
2022-12-07T17:37:01.943Z,9.20
2022-12-07T17:39:36.955Z,10.80
2022-12-07T17:42:30.158Z,10.00
2022-12-07T17:45:07.862Z,8.20
2022-12-07T17:47:43.206Z,8.67
2022-12-07T17:50:38.145Z,9.90
2022-12-07T17:53:13.404Z,10.47
2022-12-07T17:56:26.407Z,10.00
2022-12-07T17:58:43.309Z,9.57
2022-12-07T18:01:23.401Z,10.70
2022-12-07T18:03:59.315Z,13.10
2022-12-07T18:06:35.493Z,11.20
2022-12-07T18:09:11.036Z,10.87
2022-12-07T18:11:46.137Z,11.73
2022-12-07T18:14:21.280Z,14.20
2022-12-07T18:16:56.367Z,10.37
2022-12-07T18:19:31.399Z,14.23
2022-12-07T18:22:06.409Z,10.27
2022-12-07T18:24:42.034Z,13.10
2022-12-07T18:27:17.054Z,10.10
2022-12-07T18:29:52.796Z,12.87
2022-12-07T18:32:30.866Z,13.00
2022-12-07T18:35:07.729Z,11.37
2022-12-07T18:37:42.649Z,13.83
2022-12-07T18:40:17.763Z,10.93
2022-12-07T18:42:52.888Z,9.50
2022-12-07T18:45:27.914Z,9.23
2022-12-07T18:48:03.692Z,8.33
2022-12-07T18:50:38.736Z,8.63
2022-12-07T18:53:13.880Z,13.40
2022-12-07T18:55:48.958Z,8.37
2022-12-07T18:58:23.924Z,13.90
2022-12-07T19:00:59.261Z,7.90
2022-12-07T19:03:34.404Z,10.20
2022-12-07T19:06:09.596Z,10.43
2022-12-07T19:08:44.795Z,8.93
2022-12-07T19:11:41.902Z,8.30
2022-12-07T19:14:30.011Z,11.13
2022-12-07T19:17:13.310Z,9.93
2022-12-07T19:19:48.568Z,9.90
2022-12-07T19:22:24.298Z,9.70
2022-12-07T19:24:59.536Z,9.17
2022-12-07T19:27:34.636Z,8.90
2022-12-07T19:30:11.415Z,10.40
2022-12-07T19:32:46.830Z,10.70
2022-12-07T19:35:21.737Z,9.17
2022-12-07T19:37:56.627Z,9.80
2022-12-07T19:40:31.580Z,9.13
2022-12-07T19:43:06.583Z,9.10
2022-12-07T19:45:41.651Z,9.87
2022-12-07T19:48:16.638Z,12.40
2022-12-07T19:50:51.581Z,9.23
2022-12-07T19:53:26.996Z,8.00
2022-12-07T19:56:01.938Z,8.00
2022-12-07T19:58:36.905Z,10.00
2022-12-07T20:01:12.355Z,9.33
2022-12-07T20:03:47.536Z,7.97
2022-12-07T20:06:23.265Z,8.33
2022-12-07T20:08:58.235Z,10.10
2022-12-07T20:11:51.742Z,9.17
2022-12-07T20:14:26.913Z,7.97
2022-12-07T20:17:02.389Z,7.67
2022-12-07T20:19:38.450Z,8.20
2022-12-07T20:22:13.666Z,6.83
2022-12-07T20:24:48.621Z,8.80
2022-12-07T20:27:23.916Z,8.70
2022-12-07T20:29:58.887Z,7.23
2022-12-07T20:32:33.833Z,7.17
2022-12-07T20:35:09.282Z,9.63
2022-12-07T20:37:44.757Z,7.07
2022-12-07T20:40:19.641Z,7.07
2022-12-07T20:42:54.581Z,7.63
2022-12-07T20:45:30.000Z,7.57
2022-12-07T20:48:05.242Z,6.77
2022-12-07T20:50:42.362Z,7.60
2022-12-07T20:53:17.911Z,8.40
2022-12-07T20:55:52.827Z,7.10
2022-12-07T20:58:28.845Z,7.77
2022-12-07T21:01:04.313Z,7.77
2022-12-07T21:03:39.303Z,7.77
2022-12-07T21:06:17.176Z,7.03
2022-12-07T21:08:55.860Z,8.97
2022-12-07T21:11:32.882Z,8.40
2022-12-07T21:14:08.895Z,7.30
2022-12-07T21:16:43.987Z,5.80
2022-12-07T21:19:18.964Z,7.60
2022-12-07T21:21:53.942Z,7.10
2022-12-07T21:24:28.995Z,7.13
2022-12-07T21:27:04.573Z,7.63
2022-12-07T21:29:44.580Z,6.90
2022-12-07T21:32:20.170Z,7.83
2022-12-07T21:34:55.082Z,7.67
2022-12-07T21:37:30.297Z,6.10
2022-12-07T21:40:06.233Z,7.40
2022-12-07T21:42:42.724Z,6.67
2022-12-07T21:45:17.790Z,6.77
2022-12-07T21:47:52.660Z,5.87
2022-12-07T21:50:27.570Z,6.17
2022-12-07T21:53:02.465Z,8.33
2022-12-07T21:55:44.548Z,7.57
2022-12-07T21:58:19.436Z,7.03
2022-12-07T22:00:54.396Z,10.07
2022-12-07T22:03:29.317Z,12.10
2022-12-07T22:06:04.378Z,11.40
2022-12-07T22:08:39.263Z,7.50
2022-12-07T22:11:15.347Z,7.63
2022-12-07T22:14:10.739Z,6.83
2022-12-07T22:16:45.825Z,7.03
2022-12-07T22:19:20.797Z,7.43
2022-12-07T22:21:55.739Z,5.87
2022-12-07T22:24:30.664Z,5.70
2022-12-07T22:27:05.555Z,7.23
2022-12-07T22:29:40.997Z,6.70
2022-12-07T22:32:46.679Z,5.83
2022-12-07T22:35:10.787Z,6.93
2022-12-07T22:37:45.698Z,6.60
2022-12-07T22:40:20.663Z,6.27
2022-12-07T22:42:55.557Z,8.33
2022-12-07T22:45:30.426Z,6.47
2022-12-07T22:48:06.523Z,6.50
2022-12-07T22:50:41.386Z,6.03
2022-12-07T22:53:16.295Z,6.27
2022-12-07T22:55:51.887Z,5.73
2022-12-07T22:58:26.772Z,5.60
2022-12-07T23:01:08.398Z,6.83
2022-12-07T23:03:43.896Z,8.77
2022-12-07T23:06:32.254Z,6.43
2022-12-07T23:09:11.369Z,6.60
2022-12-07T23:12:04.852Z,5.70
2022-12-07T23:14:39.714Z,7.90
2022-12-07T23:17:14.601Z,7.37
2022-12-07T23:19:54.217Z,7.37
2022-12-07T23:22:30.795Z,7.93
2022-12-07T23:25:06.730Z,7.63
2022-12-07T23:27:41.776Z,7.30
2022-12-07T23:30:17.041Z,8.77
2022-12-07T23:32:51.967Z,8.20
2022-12-07T23:35:26.866Z,9.57
2022-12-07T23:38:01.895Z,8.87
2022-12-07T23:40:37.163Z,6.43
2022-12-07T23:43:12.082Z,8.67
2022-12-07T23:45:47.121Z,6.90
2022-12-07T23:48:22.001Z,7.53
2022-12-07T23:50:59.035Z,7.37
2022-12-07T23:53:36.281Z,8.57
2022-12-07T23:56:18.037Z,8.13
2022-12-07T23:58:54.963Z,9.97
