createdAt,value
2023-03-31T00:00:15.335Z,99.99
2023-03-31T00:01:15.352Z,99.99
2023-03-31T00:02:15.380Z,99.99
2023-03-31T00:03:15.444Z,99.99
2023-03-31T00:04:15.583Z,99.99
2023-03-31T00:05:15.457Z,99.99
2023-03-31T00:06:15.465Z,99.99
2023-03-31T00:07:15.487Z,99.99
2023-03-31T00:08:15.524Z,99.99
2023-03-31T00:09:15.532Z,99.99
2023-03-31T00:10:17.984Z,99.99
2023-03-31T00:11:15.591Z,99.99
2023-03-31T00:12:15.597Z,99.99
2023-03-31T00:13:15.643Z,99.99
2023-03-31T00:14:15.645Z,99.99
2023-03-31T00:15:15.663Z,99.99
2023-03-31T00:16:15.736Z,99.99
2023-03-31T00:17:15.717Z,99.99
2023-03-31T00:18:15.730Z,99.99
2023-03-31T00:19:15.763Z,99.99
2023-03-31T00:20:15.801Z,99.99
2023-03-31T00:21:15.803Z,99.99
2023-03-31T00:22:15.824Z,99.99
2023-03-31T00:23:15.852Z,99.99
2023-03-31T00:24:15.862Z,99.99
2023-03-31T00:25:15.893Z,99.99
2023-03-31T00:26:15.914Z,99.99
2023-03-31T00:27:15.934Z,99.99
2023-03-31T00:28:15.958Z,99.99
2023-03-31T00:29:15.987Z,99.99
2023-03-31T00:30:16.010Z,99.99
2023-03-31T00:31:16.055Z,99.99
2023-03-31T00:32:16.049Z,99.99
2023-03-31T00:33:16.072Z,99.99
2023-03-31T00:34:16.091Z,99.99
2023-03-31T00:35:16.114Z,99.99
2023-03-31T00:36:16.150Z,99.99
2023-03-31T00:37:16.156Z,99.99
2023-03-31T00:38:16.179Z,99.99
2023-03-31T00:39:16.209Z,99.99
2023-03-31T00:40:16.235Z,99.99
2023-03-31T00:41:16.256Z,99.99
2023-03-31T00:42:16.277Z,99.99
2023-03-31T00:43:16.290Z,99.99
2023-03-31T00:44:16.310Z,99.99
2023-03-31T00:45:16.369Z,99.99
2023-03-31T00:46:16.406Z,99.99
2023-03-31T00:47:16.386Z,99.99
2023-03-31T00:48:16.401Z,99.99
2023-03-31T00:49:16.424Z,99.99
2023-03-31T00:50:16.447Z,99.99
2023-03-31T00:51:16.471Z,99.99
2023-03-31T00:52:16.489Z,99.99
2023-03-31T00:53:16.521Z,99.99
2023-03-31T00:54:16.536Z,99.99
2023-03-31T00:55:16.575Z,99.99
2023-03-31T00:56:16.579Z,99.99
2023-03-31T00:57:16.699Z,99.99
2023-03-31T00:58:16.619Z,99.99
2023-03-31T00:59:16.650Z,99.99
2023-03-31T01:00:16.682Z,99.99
2023-03-31T01:01:16.732Z,99.99
2023-03-31T01:02:16.713Z,99.99
2023-03-31T01:03:16.802Z,99.99
2023-03-31T01:04:16.777Z,99.99
2023-03-31T01:05:16.783Z,99.99
2023-03-31T01:06:16.808Z,99.99
2023-03-31T01:07:16.928Z,99.99
2023-03-31T01:08:16.854Z,99.99
2023-03-31T01:09:16.878Z,99.99
2023-03-31T01:10:16.898Z,99.99
2023-03-31T01:11:16.913Z,99.99
2023-03-31T01:12:16.936Z,99.99
2023-03-31T01:13:16.984Z,99.99
2023-03-31T01:14:16.996Z,99.99
2023-03-31T01:15:17.026Z,99.99
2023-03-31T01:16:17.069Z,99.99
2023-03-31T01:17:17.134Z,99.99
2023-03-31T01:18:17.201Z,99.99
2023-03-31T01:19:17.097Z,99.99
2023-03-31T01:20:17.116Z,99.99
2023-03-31T01:21:17.164Z,99.99
2023-03-31T01:22:17.157Z,99.99
2023-03-31T01:23:17.335Z,99.99
2023-03-31T01:24:17.209Z,99.99
2023-03-31T01:25:17.317Z,99.99
2023-03-31T01:26:17.248Z,99.99
2023-03-31T01:27:17.284Z,99.99
2023-03-31T01:28:17.305Z,99.99
2023-03-31T01:29:17.316Z,99.99
2023-03-31T01:30:17.343Z,99.99
2023-03-31T01:31:17.380Z,99.99
2023-03-31T01:32:17.384Z,99.99
2023-03-31T01:33:17.406Z,99.99
2023-03-31T01:34:17.439Z,99.99
2023-03-31T01:35:17.458Z,99.99
2023-03-31T01:36:17.524Z,99.99
2023-03-31T01:37:17.494Z,99.99
2023-03-31T01:38:17.518Z,99.99
2023-03-31T01:39:17.539Z,99.99
2023-03-31T01:40:17.563Z,99.99
2023-03-31T01:41:18.719Z,99.99
2023-03-31T01:42:17.606Z,99.99
2023-03-31T01:43:17.627Z,99.99
2023-03-31T01:44:17.657Z,99.99
2023-03-31T01:45:17.670Z,99.99
2023-03-31T01:46:17.785Z,99.99
2023-03-31T01:47:17.717Z,99.99
2023-03-31T01:48:17.739Z,99.99
2023-03-31T01:49:17.768Z,99.99
2023-03-31T01:50:17.782Z,99.99
2023-03-31T01:51:17.806Z,99.99
2023-03-31T01:52:17.834Z,99.99
2023-03-31T01:53:17.847Z,99.99
2023-03-31T01:54:17.872Z,99.99
2023-03-31T01:55:17.895Z,99.99
2023-03-31T01:56:17.925Z,99.99
2023-03-31T01:57:17.969Z,99.99
2023-03-31T01:58:17.961Z,99.99
2023-03-31T01:59:17.986Z,99.99
2023-03-31T02:00:18.008Z,99.99
2023-03-31T02:01:18.109Z,99.99
2023-03-31T02:02:18.123Z,99.99
2023-03-31T02:03:18.214Z,99.99
2023-03-31T02:04:18.101Z,99.99
2023-03-31T02:05:18.121Z,99.99
2023-03-31T02:06:18.141Z,99.99
2023-03-31T02:07:18.163Z,99.99
2023-03-31T02:08:18.187Z,99.99
2023-03-31T02:09:18.211Z,99.99
2023-03-31T02:10:18.232Z,99.99
2023-03-31T02:11:18.255Z,99.99
2023-03-31T02:12:18.283Z,99.99
2023-03-31T02:13:18.300Z,99.99
2023-03-31T02:14:18.323Z,99.99
2023-03-31T02:15:18.364Z,99.99
2023-03-31T02:16:18.403Z,99.99
2023-03-31T02:17:18.398Z,99.99
2023-03-31T02:18:18.412Z,99.99
2023-03-31T02:19:18.434Z,99.99
2023-03-31T02:20:18.468Z,99.99
2023-03-31T02:21:18.482Z,99.99
2023-03-31T02:22:18.508Z,99.99
2023-03-31T02:23:18.525Z,99.99
2023-03-31T02:24:18.551Z,99.99
2023-03-31T02:25:18.570Z,99.99
2023-03-31T02:26:18.592Z,99.99
2023-03-31T02:27:18.617Z,99.99
2023-03-31T02:28:18.638Z,99.99
2023-03-31T02:29:18.662Z,99.99
2023-03-31T02:30:18.687Z,99.99
2023-03-31T02:31:18.733Z,99.99
2023-03-31T02:32:18.724Z,99.99
2023-03-31T02:33:18.753Z,99.99
2023-03-31T02:34:18.779Z,99.99
2023-03-31T02:35:18.797Z,99.99
2023-03-31T02:36:18.902Z,99.99
2023-03-31T02:37:18.850Z,99.99
2023-03-31T02:38:18.876Z,99.99
2023-03-31T02:39:18.896Z,99.99
2023-03-31T02:40:18.908Z,99.99
2023-03-31T02:41:18.934Z,99.99
2023-03-31T02:42:18.959Z,99.99
2023-03-31T02:43:18.986Z,99.99
2023-03-31T02:44:18.998Z,99.99
2023-03-31T02:45:19.026Z,99.99
2023-03-31T02:46:19.099Z,99.99
2023-03-31T02:47:19.152Z,99.99
2023-03-31T02:48:19.093Z,99.99
2023-03-31T02:49:19.146Z,99.99
2023-03-31T02:50:19.140Z,99.99
2023-03-31T02:51:19.163Z,99.99
2023-03-31T02:52:19.187Z,99.99
2023-03-31T02:53:19.206Z,99.99
2023-03-31T02:54:19.229Z,99.99
2023-03-31T02:55:19.270Z,99.99
2023-03-31T02:56:19.286Z,99.99
2023-03-31T02:57:19.325Z,99.99
2023-03-31T02:58:19.322Z,99.99
2023-03-31T02:59:19.347Z,99.99
2023-03-31T03:00:19.370Z,99.99
2023-03-31T03:01:19.447Z,99.99
2023-03-31T03:02:19.481Z,99.99
2023-03-31T03:03:19.505Z,99.99
2023-03-31T03:04:19.458Z,99.99
2023-03-31T03:05:19.486Z,99.99
2023-03-31T03:06:19.511Z,99.99
2023-03-31T03:07:19.528Z,99.99
2023-03-31T03:08:19.577Z,99.99
2023-03-31T03:09:19.573Z,99.99
2023-03-31T03:10:19.595Z,99.99
2023-03-31T03:11:19.621Z,99.99
2023-03-31T03:12:19.642Z,99.99
2023-03-31T03:13:19.670Z,99.99
2023-03-31T03:14:19.685Z,99.99
2023-03-31T03:15:19.716Z,99.99
2023-03-31T03:16:19.749Z,99.99
2023-03-31T03:17:19.760Z,99.99
2023-03-31T03:18:19.799Z,99.99
2023-03-31T03:19:19.803Z,99.99
2023-03-31T03:20:19.824Z,99.99
2023-03-31T03:21:19.851Z,99.99
2023-03-31T03:22:19.870Z,99.99
2023-03-31T03:23:19.897Z,99.99
2023-03-31T03:24:19.917Z,99.99
2023-03-31T03:25:19.946Z,99.99
2023-03-31T03:26:19.959Z,99.99
2023-03-31T03:27:19.988Z,99.99
2023-03-31T03:28:20.017Z,99.99
2023-03-31T03:29:20.036Z,99.99
2023-03-31T03:30:20.059Z,99.99
2023-03-31T03:31:20.125Z,99.99
2023-03-31T03:32:20.102Z,99.99
2023-03-31T03:33:20.198Z,99.99
2023-03-31T03:34:20.166Z,99.99
2023-03-31T03:35:20.189Z,99.99
2023-03-31T03:36:20.236Z,99.99
2023-03-31T03:37:20.222Z,99.99
2023-03-31T03:38:20.253Z,99.99
2023-03-31T03:39:20.259Z,99.99
2023-03-31T03:40:20.281Z,99.99
2023-03-31T03:41:20.304Z,99.99
2023-03-31T03:42:20.329Z,99.99
2023-03-31T03:43:20.367Z,99.99
2023-03-31T03:44:20.382Z,99.99
2023-03-31T03:45:20.398Z,99.99
2023-03-31T03:46:20.502Z,99.99
2023-03-31T03:47:20.447Z,99.99
2023-03-31T03:48:20.469Z,99.99
2023-03-31T03:49:20.494Z,99.99
2023-03-31T03:50:20.516Z,99.99
2023-03-31T03:51:20.585Z,99.99
2023-03-31T03:52:20.602Z,99.99
2023-03-31T03:53:20.639Z,99.99
2023-03-31T03:54:20.599Z,99.99
2023-03-31T03:55:20.622Z,99.99
2023-03-31T03:56:20.642Z,99.99
2023-03-31T03:57:20.736Z,99.99
2023-03-31T03:58:20.687Z,99.99
2023-03-31T03:59:20.714Z,99.99
2023-03-31T04:00:20.740Z,99.99
2023-03-31T04:01:20.758Z,99.99
2023-03-31T04:02:20.806Z,99.99
2023-03-31T04:03:20.829Z,99.99
2023-03-31T04:04:20.834Z,99.99
2023-03-31T04:05:20.914Z,99.99
2023-03-31T04:06:20.875Z,99.99
2023-03-31T04:07:20.896Z,99.99
2023-03-31T04:08:20.921Z,99.99
2023-03-31T04:09:20.940Z,99.99
2023-03-31T04:10:20.960Z,99.99
2023-03-31T04:11:20.988Z,99.99
2023-03-31T04:12:21.005Z,99.99
2023-03-31T04:13:21.030Z,99.99
2023-03-31T04:14:21.055Z,99.99
2023-03-31T04:15:21.077Z,99.99
2023-03-31T04:16:21.110Z,99.99
2023-03-31T04:17:21.121Z,99.99
2023-03-31T04:18:21.145Z,99.99
2023-03-31T04:19:21.166Z,99.99
2023-03-31T04:20:21.202Z,99.99
2023-03-31T04:21:21.210Z,99.99
2023-03-31T04:22:21.242Z,99.99
2023-03-31T04:23:21.261Z,99.99
2023-03-31T04:24:21.620Z,99.99
2023-03-31T04:25:21.300Z,99.99
2023-03-31T04:26:21.332Z,99.99
2023-03-31T04:27:21.357Z,99.99
2023-03-31T04:28:21.371Z,99.99
2023-03-31T04:29:21.399Z,99.99
2023-03-31T04:30:21.420Z,99.99
2023-03-31T04:31:21.471Z,99.99
2023-03-31T04:32:21.460Z,99.99
2023-03-31T04:33:21.485Z,99.99
2023-03-31T04:34:21.508Z,99.99
2023-03-31T04:35:21.532Z,99.99
2023-03-31T04:36:21.559Z,99.99
2023-03-31T04:37:21.578Z,99.99
2023-03-31T04:38:21.614Z,99.99
2023-03-31T04:39:21.623Z,99.99
2023-03-31T04:40:21.654Z,99.99
2023-03-31T04:41:21.668Z,99.99
2023-03-31T04:42:21.692Z,99.99
2023-03-31T04:43:21.725Z,99.99
2023-03-31T04:44:21.733Z,99.99
2023-03-31T04:45:21.759Z,99.99
2023-03-31T04:46:21.867Z,99.99
2023-03-31T04:47:21.820Z,99.99
2023-03-31T04:48:21.826Z,99.99
2023-03-31T04:49:21.862Z,99.99
2023-03-31T04:50:21.875Z,99.99
2023-03-31T04:51:21.903Z,99.99
2023-03-31T04:52:21.920Z,99.99
2023-03-31T04:53:21.943Z,99.99
2023-03-31T04:54:21.968Z,99.99
2023-03-31T04:55:21.989Z,99.99
2023-03-31T04:56:22.004Z,99.99
2023-03-31T04:57:22.059Z,99.99
2023-03-31T04:58:22.055Z,99.99
2023-03-31T04:59:22.087Z,99.99
2023-03-31T05:00:22.102Z,99.99
2023-03-31T05:01:22.168Z,99.99
2023-03-31T05:02:24.297Z,99.99
2023-03-31T05:03:22.245Z,99.99
2023-03-31T05:04:22.196Z,99.99
2023-03-31T05:05:22.217Z,99.99
2023-03-31T05:06:22.242Z,99.99
2023-03-31T05:07:22.262Z,99.99
2023-03-31T05:08:22.288Z,99.99
2023-03-31T05:09:22.328Z,99.99
2023-03-31T05:10:22.341Z,99.99
2023-03-31T05:11:22.359Z,99.99
2023-03-31T05:12:22.382Z,99.99
2023-03-31T05:13:22.418Z,99.99
2023-03-31T05:14:22.437Z,99.99
2023-03-31T05:15:22.458Z,99.99
2023-03-31T05:16:22.528Z,99.99
2023-03-31T05:17:22.534Z,99.99
2023-03-31T05:18:22.521Z,99.99
2023-03-31T05:19:22.553Z,99.99
2023-03-31T05:20:22.571Z,99.99
2023-03-31T05:21:22.588Z,99.99
2023-03-31T05:22:22.611Z,99.99
2023-03-31T05:23:22.644Z,99.99
2023-03-31T05:24:22.657Z,99.99
2023-03-31T05:25:22.682Z,99.99
2023-03-31T05:26:22.702Z,99.99
2023-03-31T05:27:22.723Z,99.99
2023-03-31T05:28:22.762Z,99.99
2023-03-31T05:29:22.771Z,99.99
2023-03-31T05:30:22.794Z,99.99
2023-03-31T05:31:22.829Z,99.99
2023-03-31T05:32:22.843Z,99.99
2023-03-31T05:33:22.872Z,99.99
2023-03-31T05:34:22.887Z,99.99
2023-03-31T05:35:22.910Z,99.99
2023-03-31T05:36:22.979Z,99.99
2023-03-31T05:37:22.952Z,99.99
2023-03-31T05:38:22.974Z,99.99
2023-03-31T05:39:22.995Z,99.99
2023-03-31T05:40:23.028Z,99.99
2023-03-31T05:41:23.039Z,99.99
2023-03-31T05:42:23.063Z,99.99
2023-03-31T05:43:23.086Z,99.99
2023-03-31T05:44:23.111Z,99.99
2023-03-31T05:45:23.136Z,99.99
2023-03-31T05:46:23.257Z,99.99
2023-03-31T05:47:23.186Z,99.99
2023-03-31T05:48:23.199Z,99.99
2023-03-31T05:49:23.222Z,99.99
2023-03-31T05:50:23.246Z,99.99
2023-03-31T05:51:23.265Z,99.99
2023-03-31T05:52:23.298Z,99.99
2023-03-31T05:53:23.314Z,99.99
2023-03-31T05:54:23.338Z,99.99
2023-03-31T05:55:23.356Z,99.99
2023-03-31T05:56:23.386Z,99.99
2023-03-31T05:57:23.453Z,99.99
2023-03-31T05:58:23.430Z,99.99
2023-03-31T05:59:23.467Z,99.99
2023-03-31T06:00:23.475Z,99.99
2023-03-31T06:01:23.590Z,99.99
2023-03-31T06:02:23.579Z,99.99
2023-03-31T06:03:23.551Z,99.99
2023-03-31T06:04:23.579Z,99.99
2023-03-31T06:05:23.586Z,99.99
2023-03-31T06:06:23.606Z,99.99
2023-03-31T06:07:23.632Z,99.99
2023-03-31T06:08:23.652Z,99.99
2023-03-31T06:09:23.675Z,99.99
2023-03-31T06:10:23.701Z,99.99
2023-03-31T06:11:23.727Z,99.99
2023-03-31T06:12:23.908Z,99.99
2023-03-31T06:13:23.768Z,99.99
2023-03-31T06:14:23.789Z,99.99
2023-03-31T06:15:23.814Z,99.99
2023-03-31T06:16:23.903Z,99.99
2023-03-31T06:17:23.873Z,99.99
2023-03-31T06:18:23.881Z,99.99
2023-03-31T06:19:23.908Z,99.99
2023-03-31T06:20:28.276Z,99.99
2023-03-31T06:21:23.950Z,99.99
2023-03-31T06:22:23.972Z,99.99
2023-03-31T06:23:23.996Z,99.99
2023-03-31T06:24:24.027Z,99.99
2023-03-31T06:25:24.053Z,99.99
2023-03-31T06:26:24.066Z,99.99
2023-03-31T06:27:24.081Z,99.99
2023-03-31T06:28:24.112Z,99.99
2023-03-31T06:29:24.165Z,99.99
2023-03-31T06:30:24.155Z,99.99
2023-03-31T06:31:24.299Z,99.99
2023-03-31T06:32:24.244Z,99.99
2023-03-31T06:33:24.225Z,99.99
2023-03-31T06:34:24.247Z,99.99
2023-03-31T06:35:24.264Z,99.99
2023-03-31T06:36:24.322Z,99.99
2023-03-31T06:37:24.316Z,99.99
2023-03-31T06:38:24.340Z,99.99
2023-03-31T06:39:26.932Z,99.99
2023-03-31T06:40:24.385Z,99.99
2023-03-31T06:41:24.409Z,99.99
2023-03-31T06:42:24.436Z,99.99
2023-03-31T06:43:24.644Z,99.99
2023-03-31T06:44:24.500Z,99.99
2023-03-31T06:45:24.499Z,99.99
2023-03-31T06:46:24.580Z,99.99
2023-03-31T06:47:24.583Z,99.99
2023-03-31T06:48:24.567Z,99.99
2023-03-31T06:49:24.595Z,99.99
2023-03-31T06:50:24.633Z,99.99
2023-03-31T06:51:24.639Z,99.99
2023-03-31T06:52:24.660Z,99.99
2023-03-31T06:53:24.689Z,99.99
2023-03-31T06:54:24.708Z,99.99
2023-03-31T06:55:24.741Z,99.99
2023-03-31T06:56:24.753Z,99.99
2023-03-31T06:57:24.953Z,99.99
2023-03-31T06:58:24.807Z,99.99
2023-03-31T06:59:24.833Z,99.99
2023-03-31T07:00:24.846Z,99.99
2023-03-31T07:01:24.928Z,99.99
2023-03-31T07:02:24.965Z,99.99
2023-03-31T07:03:25.086Z,99.99
2023-03-31T07:04:24.949Z,99.99
2023-03-31T07:05:24.961Z,99.99
2023-03-31T07:06:24.989Z,99.99
2023-03-31T07:07:25.008Z,99.99
2023-03-31T07:08:25.044Z,99.99
2023-03-31T07:09:25.060Z,99.99
2023-03-31T07:10:25.077Z,99.99
2023-03-31T07:11:25.107Z,99.99
2023-03-31T07:12:25.129Z,99.99
2023-03-31T07:13:25.151Z,99.99
2023-03-31T07:14:25.171Z,99.99
2023-03-31T07:15:25.193Z,99.99
2023-03-31T07:16:25.295Z,99.99
2023-03-31T07:17:25.361Z,99.99
2023-03-31T07:18:25.264Z,99.99
2023-03-31T07:19:25.300Z,99.99
2023-03-31T07:20:25.334Z,99.99
2023-03-31T07:21:25.339Z,99.99
2023-03-31T07:22:25.358Z,99.99
2023-03-31T07:23:25.380Z,99.99
2023-03-31T07:24:25.404Z,99.99
2023-03-31T07:25:25.441Z,99.99
2023-03-31T07:26:25.451Z,99.99
2023-03-31T07:27:26.441Z,99.99
2023-03-31T07:28:25.505Z,99.99
2023-03-31T07:29:25.529Z,99.99
2023-03-31T07:30:25.598Z,99.99
2023-03-31T07:31:25.582Z,99.99
2023-03-31T07:32:28.416Z,99.99
2023-03-31T07:33:25.622Z,99.99
2023-03-31T07:34:25.641Z,99.99
2023-03-31T07:35:25.669Z,99.99
2023-03-31T07:36:25.706Z,99.99
2023-03-31T07:37:25.712Z,99.99
2023-03-31T07:38:25.788Z,99.99
2023-03-31T07:39:25.782Z,99.99
2023-03-31T07:40:25.797Z,99.99
2023-03-31T07:41:25.807Z,99.99
2023-03-31T07:42:25.828Z,99.99
2023-03-31T07:43:25.851Z,99.99
2023-03-31T07:44:25.876Z,99.99
2023-03-31T07:45:25.907Z,99.99
2023-03-31T07:46:25.981Z,99.99
2023-03-31T07:47:25.946Z,99.99
2023-03-31T07:48:26.004Z,99.99
2023-03-31T07:49:26.009Z,99.99
2023-03-31T07:50:26.018Z,99.99
2023-03-31T07:51:26.051Z,99.99
2023-03-31T07:52:26.065Z,99.99
2023-03-31T07:53:26.089Z,99.99
2023-03-31T07:54:26.113Z,99.99
2023-03-31T07:55:26.144Z,99.99
2023-03-31T07:56:26.165Z,99.99
2023-03-31T07:57:26.260Z,99.99
2023-03-31T07:58:26.206Z,99.99
2023-03-31T07:59:26.236Z,99.99
2023-03-31T08:00:26.256Z,99.99
2023-03-31T08:01:26.455Z,99.99
2023-03-31T08:02:26.352Z,99.99
2023-03-31T08:03:26.323Z,99.99
2023-03-31T08:04:26.368Z,99.99
2023-03-31T08:05:26.388Z,99.99
2023-03-31T08:06:26.398Z,99.99
2023-03-31T08:07:26.414Z,99.99
2023-03-31T08:08:26.442Z,99.99
2023-03-31T08:09:26.483Z,99.99
2023-03-31T08:10:26.535Z,99.99
2023-03-31T08:11:26.525Z,99.99
2023-03-31T08:12:26.532Z,99.99
2023-03-31T08:13:26.557Z,99.99
2023-03-31T08:14:40.050Z,99.99
2023-03-31T08:15:26.608Z,99.99
2023-03-31T08:16:26.760Z,99.99
2023-03-31T08:17:26.685Z,99.99
2023-03-31T08:18:26.671Z,99.99
2023-03-31T08:19:26.695Z,99.99
2023-03-31T08:20:26.728Z,99.99
2023-03-31T08:21:26.748Z,99.99
2023-03-31T08:22:26.762Z,99.99
2023-03-31T08:23:26.787Z,99.99
2023-03-31T08:24:26.812Z,99.99
2023-03-31T08:25:26.847Z,99.99
2023-03-31T08:26:26.871Z,99.99
2023-03-31T08:27:26.879Z,99.99
2023-03-31T08:28:26.903Z,99.99
2023-03-31T08:29:26.930Z,99.99
2023-03-31T08:30:26.952Z,99.99
2023-03-31T08:31:27.556Z,99.99
2023-03-31T08:32:27.015Z,99.99
2023-03-31T08:33:27.020Z,99.99
2023-03-31T08:34:27.041Z,99.99
2023-03-31T08:35:27.065Z,99.99
2023-03-31T08:36:27.165Z,99.99
2023-03-31T08:37:27.118Z,99.99
2023-03-31T08:38:27.134Z,99.99
2023-03-31T08:39:27.162Z,99.99
2023-03-31T08:40:27.186Z,99.99
2023-03-31T08:41:27.212Z,99.99
2023-03-31T08:42:27.225Z,99.99
2023-03-31T08:43:27.252Z,99.99
2023-03-31T08:44:27.274Z,99.99
2023-03-31T08:45:27.332Z,99.99
2023-03-31T08:46:27.389Z,99.99
2023-03-31T08:47:27.369Z,99.99
2023-03-31T08:48:27.390Z,99.99
2023-03-31T08:49:27.394Z,99.99
2023-03-31T08:50:27.463Z,99.99
2023-03-31T08:51:27.431Z,99.99
2023-03-31T08:52:27.466Z,99.99
2023-03-31T08:53:27.485Z,99.99
2023-03-31T08:54:27.510Z,99.99
2023-03-31T08:55:27.530Z,99.99
2023-03-31T08:56:27.557Z,99.99
2023-03-31T08:57:27.727Z,99.99
2023-03-31T08:58:27.613Z,99.99
2023-03-31T08:59:27.630Z,99.99
2023-03-31T09:00:27.647Z,99.99
2023-03-31T09:01:27.758Z,99.99
2023-03-31T09:02:28.078Z,99.99
2023-03-31T09:03:27.861Z,99.99
2023-03-31T09:04:27.746Z,99.99
2023-03-31T09:05:27.776Z,99.99
2023-03-31T09:06:27.787Z,99.99
2023-03-31T09:07:27.815Z,99.99
2023-03-31T09:08:27.837Z,99.99
2023-03-31T09:09:27.875Z,99.99
2023-03-31T09:10:27.882Z,99.99
2023-03-31T09:11:27.902Z,99.99
2023-03-31T09:12:27.955Z,99.99
2023-03-31T09:13:27.952Z,99.99
2023-03-31T09:14:27.977Z,99.99
2023-03-31T09:15:28.004Z,99.99
2023-03-31T09:16:28.026Z,99.99
2023-03-31T09:17:28.086Z,99.99
2023-03-31T09:18:28.080Z,99.99
2023-03-31T09:19:28.097Z,99.99
2023-03-31T09:20:28.119Z,99.99
2023-03-31T09:21:28.200Z,99.99
2023-03-31T09:22:28.166Z,99.99
2023-03-31T09:23:28.197Z,99.99
2023-03-31T09:24:29.752Z,99.99
2023-03-31T09:25:28.238Z,99.99
2023-03-31T09:26:28.274Z,99.99
2023-03-31T09:27:28.284Z,99.99
2023-03-31T09:28:28.303Z,99.99
2023-03-31T09:29:28.336Z,99.99
2023-03-31T09:30:28.357Z,99.99
2023-03-31T09:31:28.424Z,99.99
2023-03-31T09:32:28.483Z,99.99
2023-03-31T09:33:28.431Z,99.99
2023-03-31T09:34:28.454Z,99.99
2023-03-31T09:35:28.502Z,99.99
2023-03-31T09:36:28.552Z,99.99
2023-03-31T09:37:28.519Z,99.99
2023-03-31T09:38:28.547Z,99.99
2023-03-31T09:39:28.567Z,99.99
2023-03-31T09:40:28.592Z,99.99
2023-03-31T09:41:28.618Z,99.99
2023-03-31T09:42:28.639Z,99.99
2023-03-31T09:43:28.672Z,99.99
2023-03-31T09:44:28.691Z,99.99
2023-03-31T09:45:28.715Z,99.99
2023-03-31T09:46:28.753Z,99.99
2023-03-31T09:47:28.817Z,99.99
2023-03-31T09:48:28.785Z,99.99
2023-03-31T09:49:28.822Z,99.99
2023-03-31T09:50:28.830Z,99.99
2023-03-31T09:51:28.859Z,99.99
2023-03-31T09:52:28.883Z,99.99
2023-03-31T09:53:28.907Z,99.99
2023-03-31T09:54:28.930Z,99.99
2023-03-31T09:55:38.727Z,99.99
2023-03-31T09:56:28.982Z,99.99
2023-03-31T09:57:30.561Z,99.99
2023-03-31T09:58:29.043Z,99.99
2023-03-31T09:59:29.050Z,99.99
2023-03-31T10:00:29.079Z,99.99
2023-03-31T10:01:29.130Z,99.99
2023-03-31T10:02:29.166Z,99.99
2023-03-31T10:03:29.149Z,99.99
2023-03-31T10:04:29.186Z,99.99
2023-03-31T10:05:29.198Z,99.99
2023-03-31T10:06:29.221Z,99.99
2023-03-31T10:07:29.249Z,99.99
2023-03-31T10:08:29.269Z,99.99
2023-03-31T10:09:29.292Z,99.99
2023-03-31T10:10:29.317Z,99.99
2023-03-31T10:11:29.340Z,99.99
2023-03-31T10:12:29.384Z,99.99
2023-03-31T10:13:29.559Z,99.99
2023-03-31T10:14:29.419Z,99.99
2023-03-31T10:15:29.547Z,99.99
2023-03-31T10:16:29.514Z,99.99
2023-03-31T10:17:29.586Z,99.99
2023-03-31T10:18:29.584Z,99.99
2023-03-31T10:19:29.549Z,99.99
2023-03-31T10:20:29.577Z,99.99
2023-03-31T10:21:29.606Z,99.99
2023-03-31T10:22:29.618Z,99.99
2023-03-31T10:23:29.645Z,99.99
2023-03-31T10:24:29.670Z,99.99
2023-03-31T10:25:29.694Z,99.99
2023-03-31T10:26:29.737Z,99.99
2023-03-31T10:27:29.746Z,99.99
2023-03-31T10:28:29.773Z,99.99
2023-03-31T10:29:29.839Z,99.99
2023-03-31T10:30:29.816Z,99.99
2023-03-31T10:31:29.881Z,99.99
2023-03-31T10:32:29.903Z,99.99
2023-03-31T10:33:29.984Z,99.99
2023-03-31T10:34:29.914Z,99.99
2023-03-31T10:35:29.952Z,99.99
2023-03-31T10:36:29.965Z,99.99
2023-03-31T10:37:29.994Z,99.99
2023-03-31T10:38:30.021Z,99.99
2023-03-31T10:39:30.038Z,99.99
2023-03-31T10:40:30.083Z,99.99
2023-03-31T10:41:30.163Z,99.99
2023-03-31T10:42:30.136Z,99.99
2023-03-31T10:43:30.210Z,99.99
2023-03-31T10:44:30.214Z,99.99
2023-03-31T10:45:37.106Z,99.99
2023-03-31T10:46:30.255Z,99.99
2023-03-31T10:47:30.284Z,99.99
2023-03-31T10:48:30.303Z,99.99
2023-03-31T10:49:30.324Z,99.99
2023-03-31T10:50:30.311Z,99.99
2023-03-31T10:51:30.344Z,99.99
2023-03-31T10:52:30.388Z,99.99
2023-03-31T10:53:30.429Z,99.99
2023-03-31T10:54:30.414Z,99.99
2023-03-31T10:55:30.441Z,99.99
2023-03-31T10:56:30.460Z,99.99
2023-03-31T10:57:30.526Z,99.99
2023-03-31T10:58:30.588Z,99.99
2023-03-31T10:59:30.539Z,99.99
2023-03-31T11:00:30.564Z,99.99
2023-03-31T11:01:30.598Z,99.99
2023-03-31T11:02:30.680Z,99.99
2023-03-31T11:03:30.818Z,99.99
2023-03-31T11:04:30.659Z,99.99
2023-03-31T11:05:30.690Z,99.99
2023-03-31T11:06:30.716Z,99.99
2023-03-31T11:07:30.745Z,99.99
2023-03-31T11:08:30.772Z,99.99
2023-03-31T11:09:30.798Z,99.99
2023-03-31T11:10:30.820Z,99.99
2023-03-31T11:11:30.846Z,99.99
2023-03-31T11:12:30.862Z,99.99
2023-03-31T11:13:30.899Z,99.99
2023-03-31T11:14:31.099Z,99.99
2023-03-31T11:15:31.056Z,99.99
2023-03-31T11:16:31.113Z,99.99
2023-03-31T11:17:31.075Z,99.99
2023-03-31T11:18:31.023Z,99.99
2023-03-31T11:19:31.067Z,99.99
2023-03-31T11:20:31.112Z,99.99
2023-03-31T11:21:31.092Z,99.99
2023-03-31T11:22:31.116Z,99.99
2023-03-31T11:23:31.141Z,99.99
2023-03-31T11:24:31.171Z,99.99
2023-03-31T11:25:31.196Z,99.99
2023-03-31T11:26:31.218Z,99.99
2023-03-31T11:27:31.248Z,99.99
2023-03-31T11:28:31.274Z,99.99
2023-03-31T11:29:31.317Z,99.99
2023-03-31T11:30:31.320Z,99.99
2023-03-31T11:31:31.370Z,99.99
2023-03-31T11:32:31.695Z,99.99
2023-03-31T11:33:31.405Z,99.99
2023-03-31T11:34:31.425Z,99.67
2023-03-31T11:35:31.450Z,99.29
2023-03-31T11:36:31.478Z,99.10
2023-03-31T11:37:31.511Z,98.05
2023-03-31T11:38:31.533Z,98.05
2023-03-31T11:39:31.556Z,98.05
2023-03-31T11:40:31.578Z,98.71
2023-03-31T11:41:31.614Z,98.67
2023-03-31T11:42:31.632Z,98.10
2023-03-31T11:43:31.666Z,97.80
2023-03-31T11:44:31.693Z,98.00
2023-03-31T11:45:31.726Z,97.61
2023-03-31T11:46:31.759Z,97.04
2023-03-31T11:47:31.797Z,96.37
2023-03-31T11:48:31.819Z,95.60
2023-03-31T11:49:31.822Z,95.22
2023-03-31T11:50:31.847Z,95.31
2023-03-31T11:51:31.869Z,95.12
2023-03-31T11:52:31.900Z,95.22
2023-03-31T11:53:31.933Z,95.41
2023-03-31T11:54:31.960Z,95.60
2023-03-31T11:55:31.980Z,95.03
2023-03-31T11:56:32.009Z,94.74
2023-03-31T11:57:32.075Z,95.22
2023-03-31T11:58:32.057Z,95.89
2023-03-31T11:59:32.084Z,95.36
2023-03-31T12:00:32.109Z,95.07
2023-03-31T12:01:32.146Z,95.56
2023-03-31T12:02:32.206Z,95.36
2023-03-31T12:03:32.230Z,95.65
2023-03-31T12:04:32.224Z,94.84
2023-03-31T12:05:32.264Z,95.79
2023-03-31T12:06:32.265Z,95.12
2023-03-31T12:07:32.294Z,96.27
2023-03-31T12:08:32.321Z,97.13
2023-03-31T12:09:32.346Z,97.52
2023-03-31T12:10:32.374Z,97.61
2023-03-31T12:11:32.404Z,98.09
2023-03-31T12:12:32.436Z,98.86
2023-03-31T12:13:32.449Z,99.52
2023-03-31T12:14:32.480Z,99.24
2023-03-31T12:15:32.509Z,99.99
2023-03-31T12:16:32.643Z,99.99
2023-03-31T12:17:32.583Z,99.96
2023-03-31T12:18:32.594Z,99.99
2023-03-31T12:19:32.606Z,99.96
2023-03-31T12:20:32.631Z,99.99
2023-03-31T12:21:32.673Z,99.58
2023-03-31T12:22:32.681Z,99.53
2023-03-31T12:23:32.720Z,99.05
2023-03-31T12:24:32.752Z,98.76
2023-03-31T12:25:32.762Z,98.10
2023-03-31T12:26:32.791Z,98.10
2023-03-31T12:27:32.819Z,97.71
2023-03-31T12:28:32.846Z,97.38
2023-03-31T12:29:32.875Z,96.99
2023-03-31T12:30:32.900Z,96.99
2023-03-31T12:31:32.979Z,96.51
2023-03-31T12:32:32.988Z,95.94
2023-03-31T12:33:32.985Z,95.36
2023-03-31T12:34:33.023Z,95.21
2023-03-31T12:35:33.097Z,94.26
2023-03-31T12:36:33.065Z,94.64
2023-03-31T12:37:33.090Z,93.40
2023-03-31T12:38:33.113Z,93.21
2023-03-31T12:39:33.144Z,91.96
2023-03-31T12:40:33.166Z,90.90
2023-03-31T12:41:33.198Z,90.71
2023-03-31T12:42:33.234Z,90.33
2023-03-31T12:43:33.255Z,90.00
2023-03-31T12:44:33.276Z,89.71
2023-03-31T12:45:33.306Z,89.23
2023-03-31T12:46:33.387Z,89.23
2023-03-31T12:47:33.409Z,88.99
2023-03-31T12:48:33.395Z,89.95
2023-03-31T12:49:33.413Z,89.95
2023-03-31T12:50:33.451Z,89.95
2023-03-31T12:51:33.462Z,90.39
2023-03-31T12:52:33.519Z,90.39