createdAt,value
2022-12-28T00:08:30.862Z,1.10
2022-12-28T00:18:36.459Z,1.07
2022-12-28T00:28:39.818Z,0.90
2022-12-28T00:38:44.658Z,1.00
2022-12-28T00:48:47.821Z,1.17
2022-12-28T00:58:57.491Z,1.20
2022-12-28T01:09:01.253Z,1.07
2022-12-28T01:19:07.735Z,1.30
2022-12-28T01:29:10.820Z,1.07
2022-12-28T01:39:15.285Z,0.90
2022-12-28T01:49:21.389Z,1.00
2022-12-28T01:59:29.393Z,1.03
2022-12-28T02:09:39.106Z,1.03
2022-12-28T02:19:46.722Z,1.23
2022-12-28T02:30:02.918Z,0.93
2022-12-28T02:40:10.713Z,1.00
2022-12-28T02:50:17.551Z,0.90
2022-12-28T03:00:22.939Z,1.40
2022-12-28T03:10:32.593Z,0.80
2022-12-28T03:20:52.862Z,1.00
2022-12-28T03:31:07.500Z,0.90
2022-12-28T03:41:17.882Z,0.90
2022-12-28T03:51:27.107Z,0.90
2022-12-28T04:01:31.071Z,0.97
2022-12-28T04:11:35.643Z,0.80
2022-12-28T04:21:38.832Z,1.00
2022-12-28T04:31:43.547Z,0.60
2022-12-28T04:41:49.612Z,0.77
2022-12-28T04:51:53.968Z,0.70
2022-12-28T05:01:57.198Z,0.70
2022-12-28T05:12:01.806Z,0.40
2022-12-28T05:22:05.043Z,0.53
2022-12-28T05:32:09.611Z,0.50
2022-12-28T05:42:12.863Z,0.43
2022-12-28T05:52:17.115Z,0.60
2022-12-28T06:02:24.517Z,0.43
2022-12-28T06:12:29.308Z,0.40
2022-12-28T06:22:32.286Z,0.30
2022-12-28T06:32:36.899Z,0.47
2022-12-28T06:42:40.121Z,0.40
2022-12-28T06:52:44.742Z,0.40
2022-12-28T07:02:48.067Z,0.40
2022-12-28T07:12:52.405Z,0.30
2022-12-28T07:22:56.031Z,0.30
2022-12-28T07:33:00.453Z,0.27
2022-12-28T07:43:03.896Z,0.40
2022-12-28T07:53:08.093Z,0.40
2022-12-28T08:03:11.256Z,0.50
2022-12-28T08:13:15.531Z,0.40
2022-12-28T08:23:18.323Z,0.70
2022-12-28T08:33:22.525Z,0.50
2022-12-28T08:43:25.847Z,0.50
2022-12-28T08:53:30.460Z,0.73
2022-12-28T09:03:34.037Z,0.60
2022-12-28T09:13:38.777Z,0.43
2022-12-28T09:23:42.677Z,0.40
2022-12-28T09:54:50.732Z,0.40
2022-12-28T10:04:54.205Z,0.40
2022-12-28T10:15:00.335Z,0.30
2022-12-28T10:25:03.377Z,0.70
2022-12-28T10:35:11.412Z,0.63
2022-12-28T10:45:19.258Z,0.63
2022-12-28T10:55:30.883Z,0.70
2022-12-28T11:05:33.925Z,0.90
2022-12-28T11:15:38.179Z,0.77
2022-12-28T11:25:42.476Z,0.50
2022-12-28T11:35:47.293Z,0.60
2022-12-28T11:45:55.751Z,0.60
2022-12-28T11:56:08.030Z,0.60
2022-12-28T12:06:11.156Z,0.87
2022-12-28T12:16:26.079Z,0.50
2022-12-28T12:26:38.023Z,0.50
2022-12-28T12:37:07.399Z,0.50
2022-12-28T12:47:31.986Z,0.55
2022-12-28T12:57:46.146Z,0.57
2022-12-28T13:07:50.553Z,0.57
2022-12-28T13:18:42.875Z,0.70
2022-12-28T13:28:29.376Z,1.83
2022-12-28T13:38:33.738Z,2.20
2022-12-28T13:48:39.753Z,0.80
2022-12-28T13:58:49.609Z,0.53
2022-12-28T14:08:52.730Z,0.80
2022-12-28T14:18:58.378Z,0.70
2022-12-28T14:29:02.143Z,0.60
2022-12-28T14:39:07.796Z,0.60
2022-12-28T14:49:33.467Z,0.60
2022-12-28T14:59:43.828Z,0.50
2022-12-28T15:09:47.002Z,0.60
2022-12-28T15:19:51.269Z,0.70
2022-12-28T15:30:05.626Z,0.60
2022-12-28T15:40:12.823Z,0.70
2022-12-28T15:50:15.808Z,0.50
2022-12-28T16:00:20.664Z,0.67
2022-12-28T16:10:23.576Z,0.80
2022-12-28T16:20:30.353Z,0.83
2022-12-28T16:30:48.545Z,0.90
2022-12-28T16:40:52.712Z,1.03
2022-12-28T16:50:59.387Z,0.67
2022-12-28T17:01:08.936Z,0.57
2022-12-28T17:11:12.850Z,0.73
2022-12-28T17:21:17.034Z,1.07
2022-12-28T17:31:21.860Z,0.70
2022-12-28T17:41:28.540Z,0.70
2022-12-28T17:51:31.587Z,0.80
2022-12-28T18:01:36.042Z,0.87
2022-12-28T18:11:39.061Z,0.73
2022-12-28T18:21:43.434Z,0.63
2022-12-28T18:31:46.435Z,0.60
2022-12-28T18:41:51.018Z,0.67
2022-12-28T18:51:54.913Z,0.50
2022-12-28T19:02:08.948Z,0.40
2022-12-28T19:12:13.890Z,0.60
2022-12-28T19:22:18.590Z,0.60
2022-12-28T19:32:21.639Z,0.67
2022-12-28T19:42:25.961Z,0.70
2022-12-28T19:52:29.151Z,0.50
2022-12-28T20:02:33.778Z,0.63
2022-12-28T20:12:37.066Z,0.50
2022-12-28T20:22:42.460Z,0.60
2022-12-28T20:32:45.526Z,0.70
2022-12-28T20:43:07.557Z,0.90
2022-12-28T20:53:10.460Z,0.70
2022-12-28T21:03:15.161Z,0.83
2022-12-28T21:13:18.249Z,1.00
2022-12-28T21:23:22.591Z,0.80
2022-12-28T21:33:25.885Z,0.90
2022-12-28T21:43:30.411Z,0.70
2022-12-28T21:53:33.867Z,0.90
2022-12-28T22:03:56.379Z,0.60
2022-12-28T22:13:59.424Z,0.50
2022-12-28T22:24:03.817Z,0.40
2022-12-28T22:34:07.668Z,0.50
2022-12-28T22:44:12.145Z,0.43
2022-12-28T22:54:15.350Z,0.40
2022-12-28T23:04:19.940Z,0.40
2022-12-28T23:14:43.310Z,0.40
2022-12-28T23:25:05.297Z,0.30
2022-12-28T23:35:08.971Z,0.20
2022-12-28T23:45:16.242Z,0.20
2022-12-28T23:55:19.489Z,0.20
