createdAt,value
2022-08-21T00:00:30.169Z,17.13
2022-08-21T00:03:04.296Z,17.13
2022-08-21T00:05:37.356Z,17.14
2022-08-21T00:08:05.666Z,17.10
2022-08-21T00:10:33.694Z,17.06
2022-08-21T00:13:05.135Z,17.02
2022-08-21T00:15:34.814Z,17.02
2022-08-21T00:18:03.561Z,16.97
2022-08-21T00:20:31.495Z,17.02
2022-08-21T00:22:59.172Z,17.03
2022-08-21T00:25:27.846Z,17.06
2022-08-21T00:27:57.023Z,17.04
2022-08-21T00:30:27.336Z,16.99
2022-08-21T00:32:57.626Z,16.98
2022-08-21T00:35:30.876Z,16.97
2022-08-21T00:37:59.505Z,16.96
2022-08-21T00:40:34.747Z,16.94
2022-08-21T00:43:06.717Z,16.90
2022-08-21T00:45:35.003Z,16.87
2022-08-21T00:48:03.087Z,16.90
2022-08-21T00:50:33.905Z,16.95
2022-08-21T00:53:04.062Z,16.94
2022-08-21T00:55:32.669Z,16.96
2022-08-21T00:58:02.801Z,16.91
2022-08-21T01:00:34.354Z,16.94
2022-08-21T01:03:07.418Z,16.98
2022-08-21T01:05:37.626Z,16.96
2022-08-21T01:08:07.303Z,16.99
2022-08-21T01:10:36.256Z,17.02
2022-08-21T01:13:08.917Z,16.98
2022-08-21T01:15:39.896Z,16.96
2022-08-21T01:18:10.406Z,16.91
2022-08-21T01:20:39.999Z,16.81
2022-08-21T01:23:08.489Z,16.76
2022-08-21T01:25:36.666Z,16.74
2022-08-21T01:28:12.556Z,16.78
2022-08-21T01:30:41.615Z,16.82
2022-08-21T01:33:09.206Z,16.80
2022-08-21T01:35:37.136Z,16.79
2022-08-21T01:38:04.836Z,16.83
2022-08-21T01:40:32.506Z,16.79
2022-08-21T01:43:00.105Z,16.82
2022-08-21T01:45:27.885Z,16.76
2022-08-21T01:47:55.976Z,16.74
2022-08-21T01:50:24.024Z,16.72
2022-08-21T01:52:53.085Z,16.72
2022-08-21T01:55:21.031Z,16.77
2022-08-21T01:57:49.877Z,16.79
2022-08-21T02:00:20.666Z,16.77
2022-08-21T02:02:48.195Z,16.64
2022-08-21T02:05:15.951Z,16.62
2022-08-21T02:07:47.465Z,16.59
2022-08-21T02:10:18.303Z,16.49
2022-08-21T02:12:46.255Z,16.48
2022-08-21T02:15:14.786Z,16.43
2022-08-21T02:18:08.786Z,16.41
2022-08-21T02:20:45.545Z,16.42
2022-08-21T02:23:13.996Z,16.40
2022-08-21T02:25:42.613Z,16.40
2022-08-21T02:28:14.526Z,16.43
2022-08-21T02:30:45.576Z,16.41
2022-08-21T02:33:14.456Z,16.41
2022-08-21T02:35:43.814Z,16.36
2022-08-21T02:38:24.284Z,16.40
2022-08-21T02:40:52.468Z,16.48
2022-08-21T02:43:22.471Z,16.49
2022-08-21T02:45:52.005Z,16.46
2022-08-21T02:48:25.575Z,16.41
2022-08-21T02:50:57.331Z,16.33
2022-08-21T02:53:25.655Z,16.32
2022-08-21T02:55:54.795Z,16.29
2022-08-21T02:58:26.612Z,16.25
2022-08-21T03:00:55.193Z,16.27
2022-08-21T03:03:23.283Z,16.31
2022-08-21T03:05:51.034Z,16.36
2022-08-21T03:08:19.521Z,16.36
2022-08-21T03:10:50.654Z,16.38
2022-08-21T03:13:21.590Z,16.38
2022-08-21T03:15:50.605Z,16.38
2022-08-21T03:18:18.410Z,16.37
2022-08-21T03:20:46.575Z,16.39
2022-08-21T03:23:16.782Z,16.40
2022-08-21T03:25:47.851Z,16.36
2022-08-21T03:28:23.084Z,16.40
2022-08-21T03:30:52.372Z,16.46
2022-08-21T03:33:23.311Z,16.49
2022-08-21T03:36:09.704Z,16.48
2022-08-21T03:38:38.411Z,16.50
2022-08-21T03:41:06.903Z,16.50
2022-08-21T03:43:37.383Z,16.52
2022-08-21T03:46:06.737Z,16.50
2022-08-21T03:48:36.685Z,16.49
2022-08-21T03:51:05.434Z,16.44
2022-08-21T03:53:33.533Z,16.44
2022-08-21T03:56:01.273Z,16.41
2022-08-21T03:58:30.067Z,16.40
2022-08-21T04:01:00.163Z,16.35
2022-08-21T04:03:29.022Z,16.36
2022-08-21T04:05:56.700Z,16.29
2022-08-21T04:08:24.554Z,16.27
2022-08-21T04:10:54.946Z,16.25
2022-08-21T04:13:22.938Z,16.22
2022-08-21T04:15:51.072Z,16.19
2022-08-21T04:18:19.458Z,16.16
2022-08-21T04:20:50.911Z,16.20
2022-08-21T04:23:23.572Z,16.20
2022-08-21T04:25:53.967Z,16.18
2022-08-21T04:28:23.649Z,16.17
2022-08-21T04:30:57.162Z,16.10
2022-08-21T04:33:25.567Z,16.12
2022-08-21T04:35:53.314Z,16.18
2022-08-21T04:38:21.394Z,16.22
2022-08-21T04:40:50.674Z,16.26
2022-08-21T04:43:19.385Z,16.32
2022-08-21T04:45:48.873Z,16.37
2022-08-21T04:48:18.974Z,16.43
2022-08-21T04:50:58.502Z,16.44
2022-08-21T04:53:34.949Z,16.49
2022-08-21T04:56:09.623Z,16.49
2022-08-21T04:58:39.529Z,16.56
2022-08-21T05:01:14.550Z,16.62
2022-08-21T05:03:42.390Z,16.66
2022-08-21T05:06:12.889Z,16.71
2022-08-21T05:08:42.383Z,16.70
2022-08-21T05:11:10.629Z,16.74
2022-08-21T05:13:38.516Z,16.79
2022-08-21T05:16:06.342Z,16.82
2022-08-21T05:18:34.059Z,16.84
2022-08-21T05:21:01.692Z,16.88
2022-08-21T05:23:29.282Z,16.90
2022-08-21T05:25:58.481Z,16.90
2022-08-21T05:28:27.269Z,16.87
2022-08-21T05:30:55.233Z,16.89
2022-08-21T05:33:22.813Z,16.89
2022-08-21T05:35:56.918Z,16.89
2022-08-21T05:38:28.263Z,16.88
2022-08-21T05:40:56.433Z,16.93
2022-08-21T05:43:24.068Z,16.96
2022-08-21T05:45:51.673Z,17.02
2022-08-21T05:48:23.601Z,17.12
2022-08-21T05:50:53.133Z,17.19
2022-08-21T05:53:23.699Z,17.26
2022-08-21T05:55:52.852Z,17.33
2022-08-21T05:58:22.592Z,17.42
2022-08-21T06:00:51.702Z,17.48
2022-08-21T06:03:24.050Z,17.46
2022-08-21T06:05:51.881Z,17.48
2022-08-21T06:08:20.483Z,17.51
2022-08-21T06:10:49.763Z,17.45
2022-08-21T06:13:19.232Z,17.51
2022-08-21T06:15:47.070Z,17.50
2022-08-21T06:18:15.232Z,17.57
2022-08-21T06:20:43.422Z,17.55
2022-08-21T06:23:10.953Z,17.58
2022-08-21T06:25:38.561Z,17.62
2022-08-21T06:28:09.679Z,17.68
2022-08-21T06:30:38.792Z,17.79
2022-08-21T06:33:08.104Z,17.85
2022-08-21T06:35:36.724Z,17.98
2022-08-21T06:38:05.222Z,18.02
2022-08-21T06:40:34.807Z,18.02
2022-08-21T06:43:12.357Z,18.07
2022-08-21T06:45:43.429Z,18.11
2022-08-21T06:48:12.739Z,18.10
2022-08-21T06:50:43.463Z,17.86
2022-08-21T06:53:13.741Z,17.71
2022-08-21T06:55:41.699Z,17.72
2022-08-21T06:58:10.131Z,17.58
2022-08-21T07:00:41.528Z,17.50
2022-08-21T07:03:17.022Z,17.51
2022-08-21T07:05:44.648Z,17.52
2022-08-21T07:08:12.110Z,17.51
2022-08-21T07:10:39.687Z,17.46
2022-08-21T07:13:07.443Z,17.57
2022-08-21T07:15:35.487Z,17.72
2022-08-21T07:18:03.953Z,17.85
2022-08-21T07:20:32.237Z,17.88
2022-08-21T07:23:03.931Z,17.84
2022-08-21T07:25:32.411Z,17.90
2022-08-21T07:27:59.901Z,17.89
2022-08-21T07:30:28.404Z,17.90
2022-08-21T07:32:56.749Z,17.69
2022-08-21T07:35:24.729Z,17.74
2022-08-21T07:37:52.499Z,17.72
2022-08-21T07:40:20.510Z,17.78
2022-08-21T07:42:51.158Z,17.83
2022-08-21T07:45:22.252Z,17.98
2022-08-21T07:47:53.127Z,18.15
2022-08-21T07:50:25.341Z,18.22
2022-08-21T07:52:54.461Z,18.35
2022-08-21T07:55:22.800Z,18.29
2022-08-21T07:57:50.456Z,18.32
2022-08-21T08:00:25.474Z,18.45
2022-08-21T08:02:55.262Z,18.45
2022-08-21T08:05:27.249Z,18.49
2022-08-21T08:07:55.573Z,18.69
2022-08-21T08:10:24.180Z,18.80
2022-08-21T08:12:53.030Z,18.67
2022-08-21T08:15:24.540Z,18.71
2022-08-21T08:17:52.131Z,18.94
2022-08-21T08:20:21.122Z,19.13
2022-08-21T08:22:50.237Z,19.32
2022-08-21T08:25:20.059Z,19.63
2022-08-21T08:27:47.718Z,19.66
2022-08-21T08:30:17.834Z,19.66
2022-08-21T08:32:46.226Z,19.48
2022-08-21T08:35:14.526Z,19.51
2022-08-21T08:37:43.879Z,19.46
2022-08-21T08:40:24.448Z,19.53
2022-08-21T08:42:52.490Z,19.39
2022-08-21T08:45:25.008Z,19.37
2022-08-21T08:47:59.125Z,19.36
2022-08-21T08:50:51.808Z,19.27
2022-08-21T08:53:29.771Z,19.41
2022-08-21T08:55:58.719Z,19.44
2022-08-21T08:58:32.230Z,19.33
2022-08-21T09:01:01.208Z,19.34
2022-08-21T09:03:29.731Z,19.33
2022-08-21T09:06:12.460Z,19.37
2022-08-21T09:08:50.033Z,19.53
2022-08-21T09:11:35.899Z,19.58
2022-08-21T09:14:49.019Z,19.83
2022-08-21T09:18:02.186Z,19.77
2022-08-21T09:20:53.929Z,19.88
2022-08-21T09:23:52.335Z,19.86
2022-08-21T09:26:23.980Z,19.94
2022-08-21T09:28:59.388Z,19.92
2022-08-21T09:31:33.741Z,19.84
2022-08-21T09:34:09.267Z,19.84
2022-08-21T09:36:46.499Z,19.98
2022-08-21T09:39:24.259Z,20.10
2022-08-21T09:42:34.980Z,20.17
2022-08-21T09:45:19.468Z,20.38
2022-08-21T09:47:47.036Z,20.42
2022-08-21T09:50:19.033Z,20.00
2022-08-21T09:52:59.979Z,20.03
2022-08-21T09:55:57.836Z,20.19
2022-08-21T09:58:34.875Z,20.40
2022-08-21T10:01:05.923Z,20.03
2022-08-21T10:03:33.778Z,20.21
2022-08-21T10:06:09.821Z,20.38
2022-08-21T10:08:43.829Z,20.22
2022-08-21T10:11:15.578Z,20.28
2022-08-21T10:14:14.117Z,20.36
2022-08-21T10:16:53.668Z,20.17
2022-08-21T10:19:31.865Z,20.01
2022-08-21T10:22:17.860Z,20.18
2022-08-21T10:24:57.559Z,20.31
2022-08-21T10:27:43.819Z,20.37
2022-08-21T10:30:15.330Z,20.39
2022-08-21T10:32:52.317Z,20.36
2022-08-21T10:35:33.228Z,20.41
2022-08-21T10:39:12.048Z,20.71
2022-08-21T10:42:02.474Z,21.05
2022-08-21T10:44:58.667Z,20.98
2022-08-21T10:47:58.213Z,21.06
2022-08-21T10:50:51.948Z,21.26
2022-08-21T10:53:42.698Z,21.68
2022-08-21T10:56:20.532Z,21.60
2022-08-21T10:59:11.067Z,21.85
2022-08-21T11:01:44.584Z,21.89
2022-08-21T11:04:21.304Z,22.13
2022-08-21T11:06:59.897Z,22.09
2022-08-21T11:09:32.238Z,22.18
2022-08-21T11:12:10.940Z,22.45
2022-08-21T11:15:29.498Z,21.87
2022-08-21T11:18:15.158Z,21.60
2022-08-21T11:21:03.705Z,21.80
2022-08-21T11:23:48.593Z,22.11
2022-08-21T11:26:31.477Z,22.56
2022-08-21T11:29:11.237Z,22.96
2022-08-21T11:31:49.378Z,23.19
2022-08-21T11:34:16.987Z,22.94
2022-08-21T11:36:47.569Z,22.17
2022-08-21T11:39:23.064Z,21.80
2022-08-21T11:42:09.026Z,21.99
2022-08-21T11:44:51.422Z,22.05
2022-08-21T11:47:50.892Z,22.35
2022-08-21T11:50:35.618Z,21.66
2022-08-21T11:53:18.391Z,21.48
2022-08-21T11:55:58.336Z,21.04
2022-08-21T11:58:57.890Z,21.24
2022-08-21T12:01:33.628Z,21.87
2022-08-21T12:04:19.923Z,22.68
2022-08-21T12:06:48.446Z,23.28
2022-08-21T12:09:25.235Z,23.33
2022-08-21T12:12:06.253Z,23.17
2022-08-21T12:14:41.803Z,22.68
2022-08-21T12:17:20.746Z,22.51
2022-08-21T12:20:00.236Z,22.12
2022-08-21T12:22:42.061Z,21.71
2022-08-21T12:25:21.015Z,21.97
2022-08-21T12:27:53.507Z,22.21
2022-08-21T12:30:46.274Z,22.35
2022-08-21T12:33:31.427Z,22.68
2022-08-21T12:36:11.217Z,22.56
2022-08-21T12:38:52.642Z,22.47
2022-08-21T12:41:23.917Z,22.18
2022-08-21T12:44:01.686Z,22.10
2022-08-21T12:46:37.822Z,22.15
2022-08-21T12:49:15.185Z,22.50
2022-08-21T12:52:23.266Z,23.16
2022-08-21T12:54:50.998Z,23.23
2022-08-21T12:57:22.936Z,23.16
2022-08-21T13:00:01.366Z,23.45
2022-08-21T13:02:41.226Z,23.48
2022-08-21T13:05:14.115Z,23.40
2022-08-21T13:07:47.542Z,23.47
2022-08-21T13:10:21.706Z,23.47
2022-08-21T13:12:50.126Z,23.24
2022-08-21T13:15:33.017Z,22.94
2022-08-21T13:18:03.563Z,22.83
2022-08-21T13:20:34.404Z,22.81
2022-08-21T13:23:04.865Z,22.80
2022-08-21T13:25:37.356Z,22.88
2022-08-21T13:28:12.762Z,23.07
2022-08-21T13:30:44.625Z,23.15
2022-08-21T13:33:15.942Z,22.74
2022-08-21T13:36:01.935Z,22.45
2022-08-21T13:38:32.903Z,22.36
2022-08-21T13:41:07.326Z,22.36
2022-08-21T13:43:36.846Z,22.36
2022-08-21T13:46:11.312Z,22.27
2022-08-21T13:48:39.571Z,22.25
2022-08-21T13:51:07.587Z,22.39
2022-08-21T13:53:53.451Z,22.60
2022-08-21T13:56:43.314Z,22.85
2022-08-21T13:59:11.025Z,23.18
2022-08-21T14:01:55.749Z,22.64
2022-08-21T14:04:26.240Z,22.38
2022-08-21T14:06:54.239Z,22.52
2022-08-21T14:09:44.058Z,22.80
2022-08-21T14:12:30.561Z,23.00
2022-08-21T14:14:59.598Z,23.44
2022-08-21T14:17:34.024Z,23.42
2022-08-21T14:20:02.786Z,23.56
2022-08-21T14:22:44.682Z,23.83
2022-08-21T14:25:30.321Z,23.79
2022-08-21T14:28:19.453Z,23.93
2022-08-21T14:30:48.322Z,24.09
2022-08-21T14:33:33.583Z,24.04
2022-08-21T14:36:03.073Z,23.47
2022-08-21T14:38:31.060Z,23.45
2022-08-21T14:41:17.112Z,23.04
2022-08-21T14:43:46.610Z,23.02
2022-08-21T14:46:22.482Z,22.72
2022-08-21T14:48:50.212Z,22.64
2022-08-21T14:51:18.153Z,22.34
2022-08-21T14:53:46.413Z,22.36
2022-08-21T14:56:15.273Z,22.33
2022-08-21T14:58:49.753Z,22.40
2022-08-21T15:01:19.957Z,22.49
2022-08-21T15:03:49.600Z,22.66
2022-08-21T15:06:18.788Z,22.77
2022-08-21T15:08:46.321Z,22.76
2022-08-21T15:11:42.185Z,22.93
2022-08-21T15:14:12.071Z,22.83
2022-08-21T15:16:39.762Z,22.79
2022-08-21T15:19:07.221Z,22.51
2022-08-21T15:21:34.699Z,22.44
2022-08-21T15:24:02.345Z,22.51
2022-08-21T15:26:30.024Z,22.38
2022-08-21T15:28:57.572Z,22.31
2022-08-21T15:31:25.358Z,21.98
2022-08-21T15:33:53.623Z,22.15
2022-08-21T15:36:21.226Z,22.23
2022-08-21T15:38:48.763Z,22.34
2022-08-21T15:41:16.534Z,22.41
2022-08-21T15:43:48.863Z,22.36
2022-08-21T15:46:18.371Z,22.23
2022-08-21T15:48:47.284Z,22.11
2022-08-21T15:51:16.893Z,21.98
2022-08-21T15:53:45.592Z,21.91
2022-08-21T15:56:21.012Z,21.90
2022-08-21T15:58:49.101Z,21.93
2022-08-21T16:01:16.951Z,21.86
2022-08-21T16:03:49.842Z,21.81
2022-08-21T16:06:17.468Z,21.83
2022-08-21T16:08:45.072Z,21.81
2022-08-21T16:11:17.094Z,21.75
2022-08-21T16:13:46.669Z,21.74
2022-08-21T16:16:19.252Z,21.71
2022-08-21T16:18:48.383Z,21.60
2022-08-21T16:21:16.901Z,21.36
2022-08-21T16:23:44.882Z,21.16
2022-08-21T16:26:18.583Z,21.07
2022-08-21T16:28:50.953Z,20.92
2022-08-21T16:31:20.316Z,20.79
2022-08-21T16:33:52.310Z,20.67
2022-08-21T16:36:29.030Z,20.59
2022-08-21T16:39:02.245Z,20.49
2022-08-21T16:41:34.601Z,20.37
2022-08-21T16:44:03.971Z,20.15
2022-08-21T16:46:35.041Z,20.09
2022-08-21T16:49:03.419Z,19.91
2022-08-21T16:51:31.792Z,19.87
2022-08-21T16:54:00.177Z,19.87
2022-08-21T16:56:28.181Z,19.78
2022-08-21T16:58:57.530Z,19.77
2022-08-21T17:01:31.875Z,19.75
2022-08-21T17:04:00.014Z,19.76
2022-08-21T17:06:29.275Z,19.71
2022-08-21T17:08:58.128Z,19.64
2022-08-21T17:11:37.741Z,19.54
2022-08-21T17:14:13.720Z,19.49
2022-08-21T17:16:46.560Z,19.49
2022-08-21T17:19:15.081Z,19.46
2022-08-21T17:21:42.923Z,19.34
2022-08-21T17:24:10.642Z,19.36
2022-08-21T17:26:38.181Z,19.26
2022-08-21T17:29:10.088Z,19.24
2022-08-21T17:31:40.261Z,19.13
2022-08-21T17:34:08.731Z,19.08
2022-08-21T17:36:36.257Z,18.97
2022-08-21T17:39:04.490Z,18.95
2022-08-21T17:41:32.152Z,18.91
2022-08-21T17:44:07.258Z,18.90
2022-08-21T17:46:35.068Z,18.82
2022-08-21T17:49:02.663Z,18.78
2022-08-21T17:51:34.208Z,18.69
2022-08-21T17:54:01.838Z,18.64
2022-08-21T17:56:36.397Z,18.54
2022-08-21T17:59:05.686Z,18.47
2022-08-21T18:01:38.147Z,18.43
2022-08-21T18:04:05.820Z,18.40
2022-08-21T18:06:33.338Z,18.34
2022-08-21T18:09:01.290Z,18.32
2022-08-21T18:11:30.927Z,18.27
2022-08-21T18:14:07.190Z,18.24
2022-08-21T18:16:37.753Z,18.18
2022-08-21T18:19:10.023Z,18.11
2022-08-21T18:21:37.819Z,18.03
2022-08-21T18:24:05.429Z,17.98
2022-08-21T18:26:37.156Z,17.93
2022-08-21T18:29:09.129Z,17.86
2022-08-21T18:31:38.627Z,17.81
2022-08-21T18:34:20.285Z,17.75
2022-08-21T18:36:49.068Z,17.69
2022-08-21T18:39:36.071Z,17.64
2022-08-21T18:42:09.516Z,17.59
2022-08-21T18:44:39.229Z,17.50
2022-08-21T18:47:15.978Z,17.49
2022-08-21T18:49:43.574Z,17.51
2022-08-21T18:52:17.729Z,17.43
2022-08-21T18:57:38.050Z,17.29
2022-08-21T19:00:13.786Z,17.22
2022-08-21T19:02:44.161Z,17.19
2022-08-21T19:05:14.638Z,17.14
2022-08-21T19:07:42.658Z,17.10
2022-08-21T19:10:29.279Z,17.09
2022-08-21T19:13:01.489Z,17.03
2022-08-21T19:15:30.003Z,17.02
2022-08-21T19:17:58.783Z,16.98
2022-08-21T19:20:30.730Z,16.99
2022-08-21T19:22:58.550Z,16.94
2022-08-21T19:25:33.966Z,16.92
2022-08-21T19:28:38.557Z,16.85
2022-08-21T19:31:16.414Z,16.79
2022-08-21T19:33:54.148Z,16.79
2022-08-21T19:36:24.805Z,16.77
2022-08-21T19:38:53.784Z,16.72
2022-08-21T19:41:24.259Z,16.72
2022-08-21T19:43:57.160Z,16.69
2022-08-21T19:46:30.614Z,16.64
2022-08-21T19:48:59.838Z,16.62
2022-08-21T19:51:28.378Z,16.60
2022-08-21T19:53:57.456Z,16.57
2022-08-21T19:56:27.954Z,16.55
2022-08-21T19:58:56.527Z,16.53
2022-08-21T20:01:26.038Z,16.51
2022-08-21T20:03:54.796Z,16.51
2022-08-21T20:06:25.178Z,16.46
2022-08-21T20:08:55.253Z,16.47
2022-08-21T20:11:31.440Z,16.42
2022-08-21T20:14:00.631Z,16.38
2022-08-21T20:16:28.946Z,16.35
2022-08-21T20:18:56.945Z,16.30
2022-08-21T20:21:24.620Z,16.28
2022-08-21T20:23:52.217Z,16.27
2022-08-21T20:26:19.958Z,16.24
2022-08-21T20:28:50.560Z,16.23
2022-08-21T20:31:21.743Z,16.23
2022-08-21T20:33:51.259Z,16.22
2022-08-21T20:36:21.504Z,16.20
2022-08-21T20:38:52.075Z,16.19
2022-08-21T20:41:30.443Z,16.18
2022-08-21T20:43:59.880Z,16.14
2022-08-21T20:46:29.959Z,16.12
2022-08-21T20:48:58.175Z,16.10
2022-08-21T20:51:52.850Z,16.05
2022-08-21T20:54:35.236Z,16.05
2022-08-21T20:57:15.395Z,16.01
2022-08-21T20:59:53.036Z,15.96
2022-08-21T21:02:37.899Z,15.95
2022-08-21T21:05:31.908Z,15.93
2022-08-21T21:08:14.365Z,15.88
2022-08-21T21:11:06.941Z,15.86
2022-08-21T21:13:57.016Z,15.80
2022-08-21T21:16:38.409Z,15.77
2022-08-21T21:19:28.215Z,15.72
2022-08-21T21:22:10.559Z,15.68
2022-08-21T21:24:59.236Z,15.67
2022-08-21T21:27:59.388Z,15.64
2022-08-21T21:30:35.593Z,15.62
2022-08-21T21:33:04.693Z,15.60
2022-08-21T21:35:40.119Z,15.55
2022-08-21T21:38:32.892Z,15.55
2022-08-21T21:41:37.298Z,15.55
2022-08-21T21:44:22.288Z,15.52
2022-08-21T21:47:02.488Z,15.51
2022-08-21T21:49:49.569Z,15.52
2022-08-21T21:53:12.570Z,15.50
2022-08-21T21:56:01.724Z,15.49
2022-08-21T21:58:56.988Z,15.46
2022-08-21T22:01:38.148Z,15.47
2022-08-21T22:05:02.288Z,15.45
2022-08-21T22:07:40.689Z,15.44
2022-08-21T22:10:43.164Z,15.42
2022-08-21T22:13:33.505Z,15.41
2022-08-21T22:16:07.838Z,15.40
2022-08-21T22:18:45.297Z,15.41
2022-08-21T22:21:40.427Z,15.38
2022-08-21T22:24:17.001Z,15.40
2022-08-21T22:26:49.825Z,15.41
2022-08-21T22:29:20.374Z,15.40
2022-08-21T22:32:06.951Z,15.35
2022-08-21T22:34:34.864Z,15.34
2022-08-21T22:37:06.448Z,15.32
2022-08-21T22:39:42.253Z,15.31
2022-08-21T22:42:21.199Z,15.28
2022-08-21T22:44:56.574Z,15.30
2022-08-21T22:47:30.656Z,15.27
2022-08-21T22:50:04.334Z,15.27
2022-08-21T22:52:36.368Z,15.28
2022-08-21T22:55:17.249Z,15.27
2022-08-21T22:57:45.851Z,15.27
2022-08-21T23:00:34.558Z,15.24
2022-08-21T23:03:03.633Z,15.21
2022-08-21T23:05:34.495Z,15.19
2022-08-21T23:15:18.015Z,15.02
2022-08-21T23:18:04.746Z,15.01
2022-08-21T23:20:56.111Z,15.02
2022-08-21T23:23:31.275Z,15.00
2022-08-21T23:26:26.720Z,14.98
2022-08-21T23:29:25.049Z,14.93
2022-08-21T23:31:59.407Z,14.91
2022-08-21T23:34:29.009Z,14.85
2022-08-21T23:37:49.723Z,14.83
2022-08-21T23:40:35.160Z,14.79
2022-08-21T23:43:23.020Z,14.80
2022-08-21T23:46:13.586Z,14.79
2022-08-21T23:48:52.310Z,14.76
2022-08-21T23:51:27.700Z,14.75
2022-08-21T23:54:08.636Z,14.72
2022-08-21T23:57:00.979Z,14.69
2022-08-21T23:59:57.597Z,14.66
