createdAt,value
2018-04-19T00:02:08.618Z,44.40
2018-04-19T00:04:36.779Z,37.97
2018-04-19T00:07:04.963Z,37.63
2018-04-19T00:09:33.100Z,44.30
2018-04-19T00:12:01.282Z,41.30
2018-04-19T00:14:29.486Z,37.37
2018-04-19T00:16:57.622Z,39.47
2018-04-19T00:19:25.777Z,39.00
2018-04-19T00:21:54.710Z,38.83
2018-04-19T00:24:22.865Z,38.63
2018-04-19T00:26:51.034Z,41.63
2018-04-19T00:29:19.172Z,41.10
2018-04-19T00:31:47.340Z,36.03
2018-04-19T00:34:15.501Z,45.20
2018-04-19T00:36:43.625Z,36.73
2018-04-19T00:39:11.785Z,41.03
2018-04-19T00:41:39.978Z,48.00
2018-04-19T00:44:08.178Z,35.93
2018-04-19T00:46:36.325Z,38.10
2018-04-19T00:49:04.497Z,34.57
2018-04-19T00:51:32.641Z,39.00
2018-04-19T00:54:01.557Z,35.50
2018-04-19T00:56:29.676Z,44.63
2018-04-19T00:58:57.821Z,40.90
2018-04-19T01:01:25.954Z,37.20
2018-04-19T01:03:54.083Z,39.90
2018-04-19T01:06:22.343Z,40.50
2018-04-19T01:08:50.571Z,42.70
2018-04-19T01:11:19.497Z,39.83
2018-04-19T01:13:47.682Z,45.13
2018-04-19T01:16:15.845Z,39.40
2018-04-19T01:18:43.985Z,44.53
2018-04-19T01:21:12.886Z,38.43
2018-04-19T01:23:41.064Z,38.40
2018-04-19T01:26:09.189Z,35.80
2018-04-19T01:28:37.400Z,39.43
2018-04-19T01:31:05.540Z,43.00
2018-04-19T01:33:33.669Z,38.50
2018-04-19T01:36:19.672Z,47.60
2018-04-19T01:38:47.950Z,38.03
2018-04-19T01:41:16.106Z,38.17
2018-04-19T01:43:44.317Z,47.60
2018-04-19T01:46:12.533Z,49.80
2018-04-19T01:48:40.662Z,49.50
2018-04-19T01:51:08.850Z,41.03
2018-04-19T01:53:37.806Z,41.20
2018-04-19T01:56:05.933Z,41.53
2018-04-19T01:58:34.893Z,40.57
2018-04-19T02:01:03.030Z,50.43
2018-04-19T02:03:31.194Z,42.50
2018-04-19T02:05:59.383Z,45.80
2018-04-19T02:08:27.551Z,46.90
2018-04-19T02:10:55.773Z,44.00
2018-04-19T02:13:25.297Z,43.47
2018-04-19T02:15:53.425Z,44.30
2018-04-19T02:18:22.372Z,47.73
2018-04-19T02:20:50.575Z,56.73
2018-04-19T02:23:18.730Z,42.57
2018-04-19T02:25:46.948Z,39.80
2018-04-19T02:28:15.768Z,41.90
2018-04-19T02:30:43.892Z,44.63
2018-04-19T02:33:12.057Z,47.30
2018-04-19T02:35:40.202Z,44.90
2018-04-19T02:38:08.502Z,43.80
2018-04-19T02:40:36.679Z,52.03
2018-04-19T02:43:04.950Z,46.40
2018-04-19T02:45:33.125Z,54.83
2018-04-19T02:48:01.289Z,49.33
2018-04-19T02:50:29.507Z,44.50
2018-04-19T02:52:57.680Z,39.63
2018-04-19T02:55:26.673Z,44.17
2018-04-19T02:57:55.609Z,46.43
2018-04-19T03:00:23.803Z,43.33
2018-04-19T03:02:51.998Z,48.43
2018-04-19T03:05:20.126Z,47.57
2018-04-19T03:07:48.314Z,41.03
2018-04-19T03:10:16.586Z,41.57
2018-04-19T03:12:44.749Z,47.87
2018-04-19T03:15:12.898Z,48.20
2018-04-19T03:17:41.070Z,43.63
2018-04-19T03:20:09.249Z,47.73
2018-04-19T03:22:37.414Z,42.73
2018-04-19T03:25:05.597Z,40.17
2018-04-19T03:27:33.734Z,39.80
2018-04-19T03:30:02.723Z,41.97
2018-04-19T03:32:30.876Z,49.77
2018-04-19T03:34:59.069Z,46.93
2018-04-19T03:37:27.226Z,50.20
2018-04-19T03:39:55.353Z,41.50
2018-04-19T03:42:23.537Z,44.67
2018-04-19T03:44:51.665Z,53.37
2018-04-19T03:47:19.906Z,47.00
2018-04-19T03:49:49.016Z,49.43
2018-04-19T03:52:17.175Z,57.67
2018-04-19T03:54:45.346Z,44.40
2018-04-19T03:57:13.622Z,42.97
2018-04-19T03:59:41.799Z,50.50
2018-04-19T04:02:09.949Z,44.60
2018-04-19T04:04:38.068Z,44.50
2018-04-19T04:07:06.810Z,52.73
2018-04-19T04:09:34.994Z,49.20
2018-04-19T04:12:03.133Z,51.80
2018-04-19T04:14:31.283Z,52.37
2018-04-19T04:17:18.217Z,45.27
2018-04-19T04:20:04.245Z,42.57
2018-04-19T04:22:50.721Z,49.33
2018-04-19T04:25:19.682Z,54.07
2018-04-19T04:27:48.588Z,48.73
2018-04-19T04:30:16.724Z,46.23
2018-04-19T04:32:44.937Z,57.97
2018-04-19T04:35:13.127Z,54.60
2018-04-19T04:37:41.280Z,51.23
2018-04-19T04:40:09.434Z,46.33
2018-04-19T04:42:38.371Z,52.67
2018-04-19T04:45:06.519Z,46.13
2018-04-19T04:47:34.653Z,52.53
2018-04-19T04:50:02.887Z,47.30
2018-04-19T04:52:31.016Z,50.77
2018-04-19T04:54:59.908Z,49.07
2018-04-19T04:57:28.954Z,46.10
2018-04-19T04:59:57.095Z,40.37
2018-04-19T05:02:25.233Z,41.70
2018-04-19T05:04:54.174Z,37.10
2018-04-19T05:07:22.332Z,40.67
2018-04-19T05:09:50.485Z,49.70
2018-04-19T05:12:18.646Z,43.70
2018-04-19T05:14:47.553Z,46.47
2018-04-19T05:17:16.510Z,44.63
2018-04-19T05:19:44.803Z,44.23
2018-04-19T05:22:12.937Z,38.87
2018-04-19T05:24:41.151Z,46.93
2018-04-19T05:27:10.071Z,43.17
2018-04-19T05:29:38.193Z,47.97
2018-04-19T05:32:06.374Z,46.63
2018-04-19T05:34:34.962Z,46.93
2018-04-19T05:37:03.856Z,59.07
2018-04-19T05:39:32.872Z,45.27
2018-04-19T05:42:01.027Z,53.30
2018-04-19T05:44:29.913Z,43.63
2018-04-19T05:46:58.932Z,43.47
2018-04-19T05:49:27.379Z,44.33
2018-04-19T05:51:56.282Z,40.80
2018-04-19T05:54:25.383Z,42.70
2018-04-19T05:56:53.479Z,43.50
2018-04-19T05:59:21.599Z,52.50
2018-04-19T06:01:49.795Z,45.23
2018-04-19T06:04:18.739Z,43.90
2018-04-19T06:06:46.877Z,51.07
2018-04-19T06:09:16.008Z,49.23
2018-04-19T06:11:44.249Z,42.00
2018-04-19T06:14:12.368Z,60.37
2018-04-19T06:16:40.509Z,52.67
2018-04-19T06:19:08.697Z,44.57
2018-04-19T06:21:36.875Z,39.80
2018-04-19T06:24:05.054Z,46.87
2018-04-19T06:26:33.223Z,36.57
2018-04-19T06:29:01.349Z,46.57
2018-04-19T06:31:29.606Z,55.50
2018-04-19T06:33:58.561Z,38.50
2018-04-19T06:36:26.718Z,56.03
2018-04-19T06:38:54.885Z,35.63
2018-04-19T06:41:23.059Z,33.47
2018-04-19T06:43:51.346Z,38.00
2018-04-19T06:46:19.508Z,37.17
2018-04-19T06:48:47.669Z,34.93
2018-04-19T06:51:15.880Z,40.47
2018-04-19T06:53:44.117Z,46.60
2018-04-19T06:56:12.237Z,36.80
2018-04-19T06:58:40.364Z,33.97
2018-04-19T07:01:08.723Z,39.33
2018-04-19T07:03:36.844Z,42.87
2018-04-19T07:06:04.984Z,34.27
2018-04-19T07:08:33.142Z,37.87
2018-04-19T07:11:01.350Z,59.40
2018-04-19T07:13:29.627Z,31.87
2018-04-19T07:15:57.795Z,35.70
2018-04-19T07:18:25.954Z,37.73
2018-04-19T07:20:54.150Z,34.20
2018-04-19T07:23:22.304Z,46.83
2018-04-19T07:25:50.465Z,44.30
2018-04-19T07:28:18.769Z,34.20
2018-04-19T07:30:46.926Z,39.23
2018-04-19T07:33:15.082Z,34.03
2018-04-19T07:35:43.254Z,34.70
2018-04-19T07:38:11.414Z,42.60
2018-04-19T07:40:39.602Z,40.07
2018-04-19T07:43:07.825Z,36.83
2018-04-19T07:45:35.954Z,35.03
2018-04-19T07:48:04.164Z,33.53
2018-04-19T07:50:32.429Z,32.17
2018-04-19T07:53:00.583Z,30.97
2018-04-19T07:55:28.775Z,27.80
2018-04-19T07:57:56.929Z,29.77
2018-04-19T08:00:25.078Z,37.20
2018-04-19T08:02:53.282Z,33.33
2018-04-19T08:05:21.500Z,51.17
2018-04-19T08:07:49.608Z,28.17
2018-04-19T08:10:17.763Z,25.40
2018-04-19T08:12:45.909Z,39.97
2018-04-19T08:15:14.164Z,25.43
2018-04-19T08:17:42.308Z,46.07
2018-04-19T08:20:10.511Z,27.67
2018-04-19T08:22:38.689Z,22.13
2018-04-19T08:25:06.833Z,27.20
2018-04-19T08:27:34.949Z,30.07
2018-04-19T08:30:03.139Z,21.57
2018-04-19T08:32:32.028Z,22.57
2018-04-19T08:35:00.913Z,33.23
2018-04-19T08:37:29.881Z,21.50
2018-04-19T08:39:58.136Z,29.40
2018-04-19T08:42:26.294Z,19.30
2018-04-19T08:44:54.440Z,23.00
2018-04-19T08:47:22.654Z,29.93
2018-04-19T08:49:50.806Z,28.20
2018-04-19T08:52:18.975Z,18.30
2018-04-19T08:54:47.170Z,27.63
2018-04-19T08:57:15.442Z,17.33
2018-04-19T08:59:43.598Z,22.27
2018-04-19T09:02:11.741Z,19.53
2018-04-19T09:04:40.665Z,21.77
2018-04-19T09:07:08.953Z,21.13
2018-04-19T09:09:37.440Z,19.23
2018-04-19T09:12:05.671Z,16.80
2018-04-19T09:14:33.881Z,21.40
2018-04-19T09:17:02.046Z,18.87
2018-04-19T09:19:30.241Z,17.50
2018-04-19T09:21:58.418Z,22.17
2018-04-19T09:24:26.553Z,25.43
2018-04-19T09:26:54.704Z,20.97
2018-04-19T09:29:22.841Z,17.87
2018-04-19T09:31:50.995Z,17.73
2018-04-19T09:34:19.258Z,18.43
2018-04-19T09:36:47.422Z,20.83
2018-04-19T09:39:15.588Z,17.77
2018-04-19T09:41:43.709Z,21.40
2018-04-19T09:44:11.829Z,29.23
2018-04-19T09:46:40.008Z,20.93
2018-04-19T09:49:09.253Z,13.53
2018-04-19T09:51:37.475Z,21.17
2018-04-19T09:54:05.717Z,19.93
2018-04-19T09:56:33.766Z,13.77
2018-04-19T09:59:12.438Z,22.17
2018-04-19T10:01:46.109Z,17.90
2018-04-19T10:04:15.055Z,17.93
2018-04-19T10:06:43.182Z,20.67
2018-04-19T10:09:12.114Z,14.73
2018-04-19T10:11:40.285Z,14.47
2018-04-19T10:14:08.430Z,24.60
2018-04-19T10:16:36.549Z,21.80
2018-04-19T10:19:04.734Z,14.13
2018-04-19T10:21:33.244Z,20.50
2018-04-19T10:24:02.216Z,16.80
2018-04-19T10:26:31.128Z,19.13
2018-04-19T10:28:59.327Z,21.23
2018-04-19T10:31:27.450Z,20.27
2018-04-19T10:33:56.360Z,16.97
2018-04-19T10:36:25.302Z,17.97
2018-04-19T10:38:53.428Z,18.80
2018-04-19T10:41:22.320Z,30.13
2018-04-19T10:43:50.503Z,18.10
2018-04-19T10:46:18.702Z,24.00
2018-04-19T10:48:46.841Z,27.03
2018-04-19T10:51:14.994Z,19.90
2018-04-19T10:53:43.926Z,18.33
2018-04-19T10:56:12.088Z,21.30
2018-04-19T10:58:40.261Z,18.33
2018-04-19T11:01:08.470Z,21.93
2018-04-19T11:03:36.634Z,19.70
2018-04-19T11:06:04.801Z,21.30
2018-04-19T11:08:33.156Z,16.60
2018-04-19T11:11:01.623Z,18.93
2018-04-19T11:13:29.797Z,13.03
2018-04-19T11:15:57.981Z,18.97
2018-04-19T11:18:26.125Z,22.90
2018-04-19T11:20:55.018Z,19.33
2018-04-19T11:23:23.948Z,21.73
2018-04-19T11:25:52.106Z,13.80
2018-04-19T11:28:20.236Z,16.73
2018-04-19T11:30:48.404Z,19.63
2018-04-19T11:33:16.587Z,20.53
2018-04-19T11:35:45.620Z,18.60
2018-04-19T11:38:14.011Z,17.50
2018-04-19T11:40:42.351Z,17.80
2018-04-19T11:43:10.536Z,16.33
2018-04-19T11:45:38.720Z,13.80
2018-04-19T11:48:06.903Z,21.57
2018-04-19T11:50:35.021Z,17.33
2018-04-19T11:53:03.174Z,21.90
2018-04-19T11:55:31.328Z,14.53
2018-04-19T11:57:59.442Z,19.73
2018-04-19T12:00:27.604Z,17.53
2018-04-19T12:02:55.778Z,14.70
2018-04-19T12:05:23.905Z,12.47
2018-04-19T12:07:52.032Z,15.63
2018-04-19T12:10:20.232Z,16.80
2018-04-19T12:12:48.382Z,17.33
2018-04-19T12:15:17.291Z,16.03
2018-04-19T12:17:45.462Z,14.53
2018-04-19T12:20:13.637Z,11.53
2018-04-19T12:22:41.804Z,11.00
2018-04-19T12:25:10.722Z,10.10
2018-04-19T12:27:38.889Z,10.37
2018-04-19T12:30:07.004Z,9.63
2018-04-19T12:32:35.149Z,16.63
2018-04-19T12:35:03.277Z,12.63
2018-04-19T12:37:32.180Z,12.90
2018-04-19T12:40:00.336Z,11.57
2018-04-19T12:42:29.247Z,8.60
2018-04-19T12:44:57.377Z,13.90
2018-04-19T12:47:25.565Z,10.60
2018-04-19T12:49:54.490Z,10.73
2018-04-19T12:52:22.618Z,9.70
2018-04-19T12:54:50.784Z,15.93
2018-04-19T12:57:18.896Z,10.03
2018-04-19T12:59:47.025Z,8.80
2018-04-19T13:02:15.140Z,10.57
2018-04-19T13:04:44.054Z,9.20
2018-04-19T13:07:12.246Z,14.93
2018-04-19T13:09:40.454Z,10.90
2018-04-19T13:12:09.414Z,9.47
2018-04-19T13:14:37.571Z,9.97
2018-04-19T13:17:05.700Z,8.27
2018-04-19T13:19:34.645Z,9.77
2018-04-19T13:22:02.767Z,9.80
2018-04-19T13:24:31.682Z,11.40
2018-04-19T13:26:59.837Z,8.83
2018-04-19T13:29:27.990Z,7.67
2018-04-19T13:31:56.922Z,6.77
2018-04-19T13:34:25.260Z,13.83
2018-04-19T13:36:54.161Z,11.73
2018-04-19T13:39:22.323Z,8.90
2018-04-19T13:41:50.486Z,11.00
2018-04-19T13:44:19.394Z,8.97
2018-04-19T13:46:47.578Z,8.30
2018-04-19T13:49:15.752Z,10.00
2018-04-19T13:51:45.601Z,9.00
2018-04-19T13:54:13.732Z,7.43
2018-04-19T13:56:41.905Z,5.90
2018-04-19T13:59:10.088Z,10.30
2018-04-19T14:01:38.235Z,6.60
2018-04-19T14:04:07.180Z,8.47
2018-04-19T14:06:35.292Z,8.73
2018-04-19T14:09:04.193Z,8.07
2018-04-19T14:11:32.374Z,10.60
2018-04-19T14:14:01.373Z,7.57
2018-04-19T14:16:29.569Z,7.70
2018-04-19T14:18:57.685Z,7.07
2018-04-19T14:21:25.832Z,8.70
2018-04-19T14:23:53.991Z,9.00
2018-04-19T14:26:22.185Z,6.67
2018-04-19T14:28:50.314Z,10.07
2018-04-19T14:31:18.455Z,7.93
2018-04-19T14:33:47.413Z,7.80
2018-04-19T14:36:15.666Z,10.80
2018-04-19T14:38:43.796Z,7.43
2018-04-19T14:41:12.860Z,8.20
2018-04-19T14:43:41.168Z,9.07
2018-04-19T14:46:09.292Z,8.50
2018-04-19T14:48:37.466Z,11.13
2018-04-19T14:51:05.630Z,7.50
2018-04-19T14:53:33.773Z,8.83
2018-04-19T14:56:01.913Z,10.00
2018-04-19T14:58:30.077Z,7.37
2018-04-19T15:00:58.323Z,7.63
2018-04-19T15:03:26.544Z,6.03
2018-04-19T15:05:54.669Z,7.10
2018-04-19T15:08:22.848Z,10.10
2018-04-19T15:10:51.027Z,7.23
2018-04-19T15:13:19.194Z,7.13
2018-04-19T15:15:47.369Z,6.23
2018-04-19T15:18:15.488Z,12.30
2018-04-19T15:20:44.405Z,7.53
2018-04-19T15:23:12.577Z,7.07
2018-04-19T15:25:40.776Z,10.60
2018-04-19T15:28:08.904Z,5.73
2018-04-19T15:30:37.804Z,9.47
2018-04-19T15:33:05.935Z,7.83
2018-04-19T15:35:34.090Z,5.50
2018-04-19T15:38:02.245Z,11.53
2018-04-19T15:40:30.403Z,8.43
2018-04-19T15:42:58.903Z,10.70
2018-04-19T15:45:27.050Z,9.23
2018-04-19T15:47:55.197Z,8.60
2018-04-19T15:50:28.967Z,11.07
2018-04-19T15:52:57.124Z,9.30
2018-04-19T15:55:25.372Z,8.33
2018-04-19T15:57:53.528Z,9.37
2018-04-19T16:00:22.486Z,8.43
2018-04-19T16:02:50.704Z,11.80
2018-04-19T16:05:18.827Z,10.77
2018-04-19T16:07:46.964Z,9.23
2018-04-19T16:10:15.102Z,9.50
2018-04-19T16:12:44.112Z,8.73
2018-04-19T16:15:12.244Z,8.77
2018-04-19T16:17:40.398Z,11.97
2018-04-19T16:20:08.544Z,10.80
2018-04-19T16:22:36.694Z,12.67
2018-04-19T16:25:04.893Z,14.73
2018-04-19T16:27:33.079Z,8.67
2018-04-19T16:30:01.204Z,10.03
2018-04-19T16:32:30.109Z,13.10
2018-04-19T16:34:58.246Z,9.93
2018-04-19T16:37:26.451Z,12.07
2018-04-19T16:39:54.608Z,14.37
2018-04-19T16:42:23.513Z,20.50
2018-04-19T16:44:51.716Z,16.10
2018-04-19T16:47:19.933Z,13.07
2018-04-19T16:49:48.072Z,11.47
2018-04-19T16:52:16.222Z,20.83
2018-04-19T16:54:44.390Z,16.53
2018-04-19T16:57:12.553Z,28.53
2018-04-19T16:59:40.769Z,19.67
2018-04-19T17:02:08.917Z,19.60
2018-04-19T17:04:37.088Z,15.43
2018-04-19T17:07:05.278Z,16.63
2018-04-19T17:09:33.470Z,15.67
2018-04-19T17:12:01.640Z,13.80
2018-04-19T17:14:29.807Z,14.27
2018-04-19T17:16:57.969Z,15.73
2018-04-19T17:19:26.117Z,20.43
2018-04-19T17:21:54.339Z,12.67
2018-04-19T17:24:22.417Z,18.40
2018-04-19T17:26:50.550Z,16.93
2018-04-19T17:29:18.733Z,15.80
2018-04-19T17:31:46.879Z,20.23
2018-04-19T17:34:15.054Z,15.87
2018-04-19T17:36:43.212Z,20.17
2018-04-19T17:39:11.383Z,16.90
2018-04-19T17:41:40.296Z,19.43
2018-04-19T17:44:08.417Z,15.73
2018-04-19T17:46:36.679Z,12.50
2018-04-19T17:49:04.911Z,16.53
2018-04-19T17:51:33.092Z,24.33
2018-04-19T17:54:01.208Z,19.30
2018-04-19T17:56:29.320Z,13.13
2018-04-19T17:58:57.511Z,22.97
2018-04-19T18:01:25.679Z,21.07
2018-04-19T18:03:53.833Z,15.93
2018-04-19T18:06:22.744Z,17.53
2018-04-19T18:08:50.864Z,19.80
2018-04-19T18:11:19.014Z,18.00
2018-04-19T18:13:47.247Z,15.90
2018-04-19T18:16:15.403Z,19.43
2018-04-19T18:18:44.293Z,21.70
2018-04-19T18:21:13.220Z,30.20
2018-04-19T18:23:41.380Z,28.70
2018-04-19T18:26:09.568Z,35.07
2018-04-19T18:28:37.726Z,20.30
2018-04-19T18:31:05.922Z,19.90
2018-04-19T18:33:34.257Z,18.40
2018-04-19T18:36:03.173Z,15.80
2018-04-19T18:38:31.300Z,20.53
2018-04-19T18:40:59.566Z,20.73
2018-04-19T18:43:27.730Z,69.90
2018-04-19T18:45:55.878Z,49.43
2018-04-19T18:48:24.457Z,33.10
2018-04-19T18:50:52.598Z,25.00
2018-04-19T18:53:21.633Z,22.97
2018-04-19T18:55:49.799Z,30.50
2018-04-19T18:58:18.713Z,22.20
2018-04-19T19:00:47.179Z,24.17
2018-04-19T19:03:16.841Z,21.17
2018-04-19T19:05:45.780Z,18.43
2018-04-19T19:08:13.970Z,17.43
2018-04-19T19:10:42.157Z,20.43
2018-04-19T19:13:10.319Z,24.20
2018-04-19T19:16:09.120Z,28.10
2018-04-19T19:18:55.109Z,19.40
2018-04-19T19:21:24.034Z,17.17
2018-04-19T19:23:52.185Z,21.43
2018-04-19T19:26:21.135Z,15.50
2018-04-19T19:28:49.313Z,16.60
2018-04-19T19:31:17.564Z,25.00
2018-04-19T19:33:45.866Z,16.60
2018-04-19T19:36:14.014Z,18.80
2018-04-19T19:38:42.206Z,22.13
2018-04-19T19:41:10.385Z,16.07
2018-04-19T19:43:38.630Z,18.80
2018-04-19T19:46:06.794Z,19.17
2018-04-19T19:48:34.947Z,20.10
2018-04-19T19:51:03.839Z,15.80
2018-04-19T19:53:32.836Z,16.33
2018-04-19T19:56:01.718Z,17.23
2018-04-19T19:58:30.747Z,28.07
2018-04-19T20:00:58.901Z,23.73
2018-04-19T20:03:27.241Z,16.27
2018-04-19T20:05:55.438Z,18.43
2018-04-19T20:08:24.462Z,16.23
2018-04-19T20:10:52.654Z,24.37
2018-04-19T20:13:20.814Z,19.10
2018-04-19T20:15:48.982Z,19.63
2018-04-19T20:18:17.131Z,21.90
2018-04-19T20:20:45.252Z,35.73
2018-04-19T20:23:13.418Z,17.80
2018-04-19T20:25:41.642Z,27.10
2018-04-19T20:28:09.792Z,26.00
2018-04-19T20:30:38.153Z,16.33
2018-04-19T20:33:06.304Z,13.20
2018-04-19T20:35:34.492Z,37.57
2018-04-19T20:38:03.454Z,15.70
2018-04-19T20:40:31.984Z,18.10
2018-04-19T20:43:00.138Z,19.93
2018-04-19T20:45:28.257Z,21.47
2018-04-19T20:47:56.378Z,13.47
2018-04-19T20:50:24.646Z,15.93
2018-04-19T20:52:52.797Z,16.60
2018-04-19T20:55:20.921Z,17.87
2018-04-19T20:57:49.073Z,19.20
2018-04-19T21:00:17.229Z,16.97
2018-04-19T21:02:45.412Z,19.03
2018-04-19T21:05:13.669Z,23.17
2018-04-19T21:07:41.913Z,16.00
2018-04-19T21:10:10.350Z,22.17
2018-04-19T21:12:38.494Z,24.20
2018-04-19T21:15:17.435Z,19.97
2018-04-19T21:17:45.566Z,18.10
2018-04-19T21:20:13.711Z,28.97
2018-04-19T21:22:52.482Z,18.27
2018-04-19T21:25:31.449Z,22.57
2018-04-19T21:28:01.356Z,18.70
2018-04-19T21:30:29.492Z,20.70
2018-04-19T21:32:58.652Z,21.47
2018-04-19T21:35:27.595Z,18.03
2018-04-19T21:37:55.766Z,18.83
2018-04-19T21:40:23.904Z,19.23
2018-04-19T21:42:52.097Z,19.43
2018-04-19T21:45:20.249Z,19.50
2018-04-19T21:47:48.479Z,18.07
2018-04-19T21:50:16.669Z,16.83
2018-04-19T21:52:45.591Z,21.23
2018-04-19T21:55:13.721Z,23.57
2018-04-19T21:57:41.890Z,20.83
2018-04-19T22:00:10.045Z,19.53
2018-04-19T22:02:38.197Z,18.87
2018-04-19T22:05:06.345Z,20.27
2018-04-19T22:07:34.553Z,17.30
2018-04-19T22:10:02.796Z,33.03
2018-04-19T22:12:31.042Z,29.93
2018-04-19T22:14:59.966Z,19.17
2018-04-19T22:17:28.146Z,30.60
2018-04-19T22:19:57.220Z,19.57
2018-04-19T22:22:26.162Z,15.87
2018-04-19T22:24:54.310Z,17.23
2018-04-19T22:27:22.449Z,20.83
2018-04-19T22:29:51.385Z,16.53
2018-04-19T22:32:19.569Z,25.77
2018-04-19T22:34:47.693Z,26.90
2018-04-19T22:37:16.610Z,29.93
2018-04-19T22:39:44.762Z,25.30
2018-04-19T22:42:12.928Z,24.70
2018-04-19T22:44:41.832Z,24.63
2018-04-19T22:47:09.948Z,32.70
2018-04-19T22:49:38.078Z,20.83
2018-04-19T22:52:06.194Z,25.53
2018-04-19T22:54:34.345Z,24.83
2018-04-19T22:57:02.507Z,19.57
2018-04-19T22:59:30.677Z,28.80
2018-04-19T23:01:58.854Z,22.57
2018-04-19T23:04:27.000Z,21.10
2018-04-19T23:06:55.145Z,20.77
2018-04-19T23:09:23.302Z,30.10
2018-04-19T23:11:51.490Z,28.20
2018-04-19T23:14:19.738Z,24.60
2018-04-19T23:16:47.906Z,24.60
2018-04-19T23:19:16.082Z,25.47
2018-04-19T23:21:44.256Z,21.33
2018-04-19T23:24:12.414Z,23.60
2018-04-19T23:26:40.618Z,24.77
2018-04-19T23:29:08.774Z,30.73
2018-04-19T23:31:36.965Z,24.93
2018-04-19T23:34:05.114Z,20.83
2018-04-19T23:36:33.286Z,28.27
2018-04-19T23:39:01.474Z,22.83
2018-04-19T23:41:29.666Z,29.37
2018-04-19T23:43:57.909Z,30.40
2018-04-19T23:46:26.084Z,20.10
2018-04-19T23:48:54.258Z,33.17
2018-04-19T23:51:22.426Z,25.77
2018-04-19T23:53:50.631Z,22.67
2018-04-19T23:56:18.978Z,30.30
2018-04-19T23:58:47.153Z,20.87
