createdAt,value
2024-04-13T00:00:20.219Z,12.50
2024-04-13T00:03:07.747Z,12.50
2024-04-13T00:05:55.619Z,12.50
2024-04-13T00:08:43.369Z,12.50
2024-04-13T00:11:31.122Z,12.40
2024-04-13T00:14:18.430Z,12.40
2024-04-13T00:17:09.175Z,12.50
2024-04-13T00:19:56.646Z,12.60
2024-04-13T00:22:44.549Z,12.60
2024-04-13T00:25:31.935Z,12.60
2024-04-13T00:28:19.781Z,12.50
2024-04-13T00:31:10.530Z,12.50
2024-04-13T00:34:03.162Z,12.60
2024-04-13T00:36:50.526Z,12.60
2024-04-13T00:39:38.780Z,12.50
2024-04-13T00:42:27.519Z,12.50
2024-04-13T00:45:15.597Z,12.40
2024-04-13T00:48:03.239Z,12.40
2024-04-13T00:51:00.203Z,12.50
2024-04-13T00:53:47.951Z,12.40
2024-04-13T00:56:35.250Z,12.50
2024-04-13T00:59:25.166Z,12.50
2024-04-13T01:02:19.926Z,12.50
2024-04-13T01:05:08.887Z,12.50
2024-04-13T01:07:58.970Z,12.50
2024-04-13T01:10:47.193Z,12.40
2024-04-13T01:13:35.387Z,12.30
2024-04-13T01:16:28.093Z,12.30
2024-04-13T01:19:15.598Z,12.10
2024-04-13T01:22:05.365Z,12.00
2024-04-13T01:24:55.493Z,12.00
2024-04-13T01:27:43.377Z,12.10
2024-04-13T01:30:31.976Z,12.20
2024-04-13T01:33:20.574Z,12.10
2024-04-13T01:36:08.064Z,12.10
2024-04-13T01:38:55.939Z,12.10
2024-04-13T01:41:47.584Z,12.10
2024-04-13T01:44:35.467Z,12.10
2024-04-13T01:47:22.928Z,12.00
2024-04-13T01:50:12.405Z,12.00
2024-04-13T01:52:59.857Z,12.00
2024-04-13T01:55:48.160Z,12.10
2024-04-13T01:58:38.118Z,12.00
2024-04-13T02:01:26.283Z,12.00
2024-04-13T02:04:13.717Z,12.00
2024-04-13T02:07:01.651Z,12.10
2024-04-13T02:09:49.381Z,12.10
2024-04-13T02:12:37.455Z,12.00
2024-04-13T02:15:27.848Z,11.90
2024-04-13T02:18:15.404Z,11.90
2024-04-13T02:21:03.489Z,11.80
2024-04-13T02:23:50.965Z,11.80
2024-04-13T02:26:38.834Z,11.60
2024-04-13T02:29:26.989Z,11.60
2024-04-13T02:32:17.556Z,11.60
2024-04-13T02:35:08.577Z,11.70
2024-04-13T02:37:57.423Z,11.60
2024-04-13T02:40:44.714Z,11.50
2024-04-13T02:43:33.115Z,11.50
2024-04-13T02:46:22.887Z,11.60
2024-04-13T02:49:13.526Z,11.60
2024-04-13T02:52:00.973Z,11.50
2024-04-13T02:54:48.834Z,11.50
2024-04-13T02:57:36.439Z,11.50
2024-04-13T03:00:24.724Z,11.60
2024-04-13T03:03:12.713Z,11.70
2024-04-13T03:06:04.923Z,11.70
2024-04-13T03:08:52.832Z,11.80
2024-04-13T03:11:40.179Z,11.80
2024-04-13T03:14:29.116Z,11.80
2024-04-13T03:17:16.496Z,11.80
2024-04-13T03:20:07.389Z,11.70
2024-04-13T03:22:57.457Z,11.70
2024-04-13T03:25:45.334Z,11.70
2024-04-13T03:28:35.258Z,11.70
2024-04-13T03:31:24.480Z,11.60
2024-04-13T03:34:12.146Z,11.50
2024-04-13T03:36:59.701Z,11.50
2024-04-13T03:39:49.606Z,11.40
2024-04-13T03:42:37.470Z,11.40
2024-04-13T03:45:25.087Z,11.30
2024-04-13T03:48:13.108Z,11.40
2024-04-13T03:51:02.002Z,11.40
2024-04-13T03:53:49.850Z,11.40
2024-04-13T03:56:39.781Z,11.40
2024-04-13T03:59:28.938Z,11.30
2024-04-13T04:02:16.584Z,11.30
2024-04-13T04:05:04.995Z,11.30
2024-04-13T04:07:52.262Z,11.30
2024-04-13T04:10:41.970Z,11.40
2024-04-13T04:13:31.910Z,11.40
2024-04-13T04:16:19.948Z,11.40
2024-04-13T04:19:09.810Z,11.40
2024-04-13T04:21:57.257Z,11.30
2024-04-13T04:24:45.249Z,11.30
2024-04-13T04:27:32.746Z,11.30
2024-04-13T04:30:23.648Z,11.30
2024-04-13T04:33:12.823Z,11.30
2024-04-13T04:36:00.697Z,11.30
2024-04-13T04:38:48.191Z,11.20
2024-04-13T04:41:36.050Z,11.20
2024-04-13T04:44:23.391Z,11.20
2024-04-13T04:47:13.872Z,11.20
2024-04-13T04:50:01.768Z,11.20
2024-04-13T04:52:49.052Z,11.20
2024-04-13T04:55:37.513Z,11.10
2024-04-13T04:58:24.982Z,11.10
2024-04-13T05:01:12.883Z,10.90
2024-04-13T05:04:02.801Z,11.00
2024-04-13T05:06:50.249Z,10.70
2024-04-13T05:09:37.958Z,10.70
2024-04-13T05:12:25.700Z,10.50
2024-04-13T05:15:13.545Z,10.30
2024-04-13T05:18:02.155Z,10.30
2024-04-13T05:20:52.753Z,10.10
2024-04-13T05:23:40.190Z,10.20
2024-04-13T05:26:28.948Z,10.30
2024-04-13T05:29:16.406Z,10.40
2024-04-13T05:32:05.869Z,10.50
2024-04-13T05:34:53.504Z,10.50
2024-04-13T05:37:43.705Z,10.90
2024-04-13T05:40:31.270Z,11.30
2024-04-13T05:43:18.811Z,12.00
2024-04-13T05:46:06.617Z,12.50
2024-04-13T05:48:54.192Z,13.20
2024-04-13T05:51:41.809Z,13.80
2024-04-13T05:54:32.145Z,14.30
2024-04-13T05:57:20.030Z,14.90
2024-04-13T06:00:10.505Z,15.40
2024-04-13T06:02:58.406Z,15.80
2024-04-13T06:05:45.897Z,16.20
2024-04-13T06:08:33.745Z,16.60
2024-04-13T06:11:24.031Z,17.00
2024-04-13T06:14:11.754Z,17.40
2024-04-13T06:16:59.273Z,17.90
2024-04-13T06:19:46.970Z,18.30
2024-04-13T06:22:34.843Z,18.30
2024-04-13T06:25:24.390Z,17.90
2024-04-13T06:28:16.790Z,17.80
2024-04-13T06:31:04.326Z,17.60
2024-04-13T06:33:52.185Z,17.80
2024-04-13T06:36:42.548Z,18.00
2024-04-13T06:39:30.889Z,18.20
2024-04-13T06:42:20.708Z,18.30
2024-04-13T06:45:11.314Z,18.60
2024-04-13T06:47:58.814Z,18.60
2024-04-13T06:50:46.457Z,18.90
2024-04-13T06:53:33.742Z,19.10
2024-04-13T06:56:21.161Z,19.10
2024-04-13T06:59:08.943Z,19.20
2024-04-13T07:01:58.814Z,19.40
2024-04-13T07:04:46.553Z,19.60
2024-04-13T07:07:34.154Z,19.80
2024-04-13T07:10:22.031Z,20.10
2024-04-13T07:13:10.155Z,20.40
2024-04-13T07:15:58.072Z,20.60
2024-04-13T07:18:48.187Z,20.90
2024-04-13T07:21:36.318Z,21.10
2024-04-13T07:24:24.153Z,21.20
2024-04-13T07:27:11.909Z,21.40
2024-04-13T07:30:00.028Z,21.60
2024-04-13T07:32:47.896Z,21.80
2024-04-13T07:35:38.299Z,22.00
2024-04-13T07:38:26.595Z,22.10
2024-04-13T07:41:13.854Z,22.20
2024-04-13T07:44:01.454Z,22.40
2024-04-13T07:46:48.701Z,22.50
2024-04-13T07:49:36.665Z,22.70
2024-04-13T07:52:26.786Z,22.80
2024-04-13T07:55:14.196Z,23.00
2024-04-13T07:58:01.761Z,23.20
2024-04-13T08:00:49.452Z,23.30
2024-04-13T08:03:37.699Z,23.50
2024-04-13T08:06:26.728Z,23.60
2024-04-13T08:09:16.910Z,23.70
2024-04-13T08:12:04.487Z,24.00
2024-04-13T08:14:52.588Z,24.10
2024-04-13T08:17:40.210Z,24.40
2024-04-13T08:20:27.664Z,24.70
2024-04-13T08:23:15.703Z,25.00
2024-04-13T08:26:06.745Z,25.00
2024-04-13T08:28:54.087Z,24.80
2024-04-13T08:31:41.735Z,25.00
2024-04-13T08:34:29.172Z,25.40
2024-04-13T08:37:18.728Z,25.40
2024-04-13T08:40:07.496Z,25.50
2024-04-13T08:43:01.001Z,25.60
2024-04-13T08:45:48.941Z,25.70
2024-04-13T08:48:39.080Z,25.90
2024-04-13T08:51:28.050Z,25.90
2024-04-13T08:54:17.555Z,26.20
2024-04-13T08:57:07.601Z,26.10
2024-04-13T09:00:01.023Z,26.00
2024-04-13T09:02:55.051Z,25.90
2024-04-13T09:05:42.787Z,26.00
2024-04-13T09:08:34.029Z,26.10
2024-04-13T09:11:23.713Z,26.40
2024-04-13T09:14:13.189Z,26.80
2024-04-13T09:17:03.935Z,26.90
2024-04-13T09:19:52.662Z,26.90
2024-04-13T09:22:41.034Z,26.90
2024-04-13T09:25:28.611Z,26.80
2024-04-13T09:28:16.104Z,26.90
2024-04-13T09:31:04.619Z,27.10
2024-04-13T09:33:54.893Z,27.10
2024-04-13T09:36:42.648Z,26.90
2024-04-13T09:39:29.970Z,27.10
2024-04-13T09:42:18.651Z,27.10
2024-04-13T09:45:07.454Z,27.20
2024-04-13T09:47:57.163Z,27.30
2024-04-13T09:50:47.307Z,27.60
2024-04-13T09:53:34.698Z,27.90
2024-04-13T09:56:22.542Z,27.90
2024-04-13T09:59:13.385Z,27.80
2024-04-13T10:02:01.490Z,27.50
2024-04-13T10:04:49.878Z,27.50
2024-04-13T10:07:40.417Z,27.70
2024-04-13T10:10:30.414Z,28.10
2024-04-13T10:13:25.610Z,28.20
2024-04-13T10:16:13.885Z,28.40
2024-04-13T10:19:01.305Z,28.30
2024-04-13T10:21:50.337Z,28.50
2024-04-13T10:24:46.413Z,28.70
2024-04-13T10:27:35.775Z,28.90
2024-04-13T10:30:24.669Z,29.20
2024-04-13T10:33:18.995Z,29.50
2024-04-13T10:36:08.518Z,29.40
2024-04-13T10:38:57.693Z,29.30
2024-04-13T10:41:47.596Z,29.10
2024-04-13T10:44:35.404Z,29.20
2024-04-13T10:47:23.083Z,28.90
2024-04-13T10:50:11.234Z,28.30
2024-04-13T10:52:58.804Z,27.70
2024-04-13T10:55:47.056Z,27.90
2024-04-13T10:58:37.443Z,28.50
2024-04-13T11:01:25.070Z,28.80
2024-04-13T11:04:14.647Z,29.20
2024-04-13T11:07:03.023Z,29.40
2024-04-13T11:09:50.541Z,29.50
2024-04-13T11:12:38.175Z,29.60
2024-04-13T11:15:28.358Z,29.80
2024-04-13T11:18:16.268Z,29.60
2024-04-13T11:21:07.086Z,29.20
2024-04-13T11:23:56.050Z,29.00
2024-04-13T11:26:46.380Z,29.00
2024-04-13T11:29:34.974Z,29.30
2024-04-13T11:32:25.731Z,29.30
2024-04-13T11:35:13.924Z,29.50
2024-04-13T11:38:02.642Z,29.60
2024-04-13T11:40:52.067Z,29.60
2024-04-13T11:43:40.390Z,29.40
2024-04-13T11:46:28.274Z,29.70
2024-04-13T11:49:18.318Z,29.90
2024-04-13T11:52:06.280Z,30.20
2024-04-13T11:54:54.107Z,30.30
2024-04-13T11:57:45.823Z,30.40
2024-04-13T12:00:33.634Z,30.60
2024-04-13T12:03:21.079Z,30.60
2024-04-13T12:06:11.959Z,30.40
2024-04-13T12:08:59.329Z,30.40
2024-04-13T12:11:46.602Z,30.60
2024-04-13T12:14:43.499Z,30.70
2024-04-13T12:17:35.154Z,30.90
2024-04-13T12:20:23.807Z,31.20
2024-04-13T12:23:14.898Z,31.10
2024-04-13T12:26:02.771Z,31.10
2024-04-13T12:28:50.298Z,31.20
2024-04-13T12:31:37.593Z,30.90
2024-04-13T12:34:25.484Z,31.00
2024-04-13T12:37:13.310Z,31.10
2024-04-13T12:40:04.140Z,30.90
2024-04-13T12:42:52.365Z,30.90
2024-04-13T12:45:39.882Z,30.90
2024-04-13T12:48:27.882Z,30.70
2024-04-13T12:51:17.597Z,30.80
2024-04-13T12:54:05.136Z,30.80
2024-04-13T12:56:55.425Z,30.70
2024-04-13T12:59:42.691Z,30.70
2024-04-13T13:02:30.049Z,30.90
2024-04-13T13:05:17.566Z,30.90
2024-04-13T13:08:05.892Z,30.20
2024-04-13T13:10:53.268Z,30.10
2024-04-13T13:13:43.619Z,30.00
2024-04-13T13:16:30.902Z,29.60
2024-04-13T13:19:19.488Z,29.80
2024-04-13T13:22:06.941Z,29.80
2024-04-13T13:24:54.901Z,29.70
2024-04-13T13:27:42.865Z,29.40
2024-04-13T13:30:36.862Z,29.20
2024-04-13T13:33:24.503Z,29.20
2024-04-13T13:36:12.495Z,28.80
2024-04-13T13:39:01.069Z,28.70
2024-04-13T13:41:48.920Z,28.60
2024-04-13T13:44:36.403Z,28.80
2024-04-13T13:47:26.835Z,28.80
2024-04-13T13:50:14.608Z,28.70
2024-04-13T13:53:01.955Z,28.60
2024-04-13T13:55:49.934Z,28.60
2024-04-13T13:58:37.511Z,28.50
2024-04-13T14:01:25.146Z,28.50
2024-04-13T14:04:15.871Z,28.40
2024-04-13T14:07:03.917Z,28.50
2024-04-13T14:09:51.650Z,28.60
2024-04-13T14:12:39.169Z,28.60
2024-04-13T14:15:27.078Z,28.30
2024-04-13T14:18:15.227Z,28.20
2024-04-13T14:21:05.675Z,28.10
2024-04-13T14:23:53.653Z,27.90
2024-04-13T14:26:41.584Z,28.00
2024-04-13T14:29:30.167Z,27.90
2024-04-13T14:32:17.726Z,27.90
2024-04-13T14:35:05.358Z,27.80
2024-04-13T14:37:56.710Z,27.80
2024-04-13T14:40:44.375Z,27.80
2024-04-13T14:43:32.021Z,27.80
2024-04-13T14:46:19.382Z,27.90
2024-04-13T14:49:08.240Z,27.90
2024-04-13T14:51:55.705Z,27.80
2024-04-13T14:54:46.448Z,27.80
2024-04-13T14:57:34.015Z,27.60
2024-04-13T15:00:21.509Z,27.60
2024-04-13T15:03:09.515Z,27.60
2024-04-13T15:05:58.373Z,27.70
2024-04-13T15:08:46.207Z,27.70
2024-04-13T15:11:36.306Z,27.80
2024-04-13T15:14:23.920Z,27.80
2024-04-13T15:17:11.653Z,27.70
2024-04-13T15:19:59.911Z,27.50
2024-04-13T15:22:47.179Z,27.40
2024-04-13T15:25:35.163Z,27.40
2024-04-13T15:28:25.287Z,27.20
2024-04-13T15:31:12.889Z,27.30
2024-04-13T15:34:06.707Z,27.40
2024-04-13T15:36:58.380Z,27.60
2024-04-13T15:39:45.755Z,27.90
2024-04-13T15:42:33.824Z,28.00
2024-04-13T15:45:24.225Z,28.10
2024-04-13T15:48:12.760Z,28.10
2024-04-13T15:51:02.098Z,28.00
2024-04-13T15:53:52.192Z,28.00
2024-04-13T15:56:43.668Z,27.80
2024-04-13T15:59:31.780Z,27.70
2024-04-13T16:02:23.983Z,27.70
2024-04-13T16:05:12.335Z,27.70
2024-04-13T16:08:00.218Z,27.60
2024-04-13T16:10:47.816Z,27.50
2024-04-13T16:13:36.472Z,27.50
2024-04-13T16:16:27.137Z,27.40
2024-04-13T16:19:21.701Z,27.30
2024-04-13T16:22:09.167Z,27.30
2024-04-13T16:24:57.134Z,27.20
2024-04-13T16:27:44.634Z,27.10
2024-04-13T16:30:34.368Z,26.90
2024-04-13T16:33:22.901Z,26.80
2024-04-13T16:36:13.619Z,26.60
2024-04-13T16:39:00.906Z,26.60
2024-04-13T16:41:48.897Z,26.50
2024-04-13T16:44:36.160Z,26.40
2024-04-13T16:47:24.103Z,26.40
2024-04-13T16:50:13.360Z,26.30
2024-04-13T16:53:03.570Z,26.30
2024-04-13T16:55:51.106Z,26.20
2024-04-13T16:58:39.236Z,26.10
2024-04-13T17:01:26.931Z,26.00
2024-04-13T17:04:14.979Z,25.90
2024-04-13T17:07:02.857Z,25.80
2024-04-13T17:09:53.170Z,25.70
2024-04-13T17:12:40.923Z,25.60
2024-04-13T17:15:28.429Z,25.40
2024-04-13T17:18:16.419Z,25.30
2024-04-13T17:21:04.751Z,25.10
2024-04-13T17:23:52.048Z,25.00
2024-04-13T17:26:42.510Z,24.90
2024-04-13T17:29:29.776Z,24.80
2024-04-13T17:32:17.718Z,24.60
2024-04-13T17:35:05.802Z,24.50
2024-04-13T17:37:53.710Z,24.40
2024-04-13T17:40:41.355Z,24.30
2024-04-13T17:43:31.528Z,24.10
2024-04-13T17:46:18.815Z,24.00
2024-04-13T17:49:07.419Z,23.80
2024-04-13T17:51:55.173Z,23.70
2024-04-13T17:54:42.699Z,23.60
2024-04-13T17:57:36.336Z,23.40
2024-04-13T18:00:26.999Z,23.30
2024-04-13T18:03:14.878Z,23.10
2024-04-13T18:06:02.160Z,23.00
2024-04-13T18:08:50.081Z,22.80
2024-04-13T18:11:37.640Z,22.60
2024-04-13T18:14:24.939Z,22.50
2024-04-13T18:17:15.448Z,22.40
2024-04-13T18:20:02.778Z,22.30
2024-04-13T18:22:50.663Z,22.10
2024-04-13T18:25:39.512Z,22.00
2024-04-13T18:28:30.857Z,21.90
2024-04-13T18:31:18.565Z,21.80
2024-04-13T18:34:08.489Z,21.60
2024-04-13T18:36:57.895Z,21.50
2024-04-13T18:39:45.678Z,21.30
2024-04-13T18:42:33.179Z,21.20
2024-04-13T18:45:23.861Z,21.00
2024-04-13T18:48:11.295Z,20.80
2024-04-13T18:51:01.789Z,20.60
2024-04-13T18:53:49.313Z,20.40
2024-04-13T18:56:37.141Z,20.20
2024-04-13T18:59:24.802Z,20.20
2024-04-13T19:02:12.336Z,20.20
2024-04-13T19:05:00.423Z,20.10
2024-04-13T19:07:50.599Z,20.10
2024-04-13T19:10:38.247Z,20.00
2024-04-13T19:13:25.563Z,19.90
2024-04-13T19:16:13.476Z,19.70
2024-04-13T19:19:01.112Z,19.60
2024-04-13T19:21:50.083Z,19.60
2024-04-13T19:24:40.269Z,19.50
2024-04-13T19:27:28.171Z,19.40
2024-04-13T19:30:18.489Z,19.40
2024-04-13T19:33:06.499Z,19.20
2024-04-13T19:35:54.061Z,19.20
2024-04-13T19:38:41.341Z,19.10
2024-04-13T19:41:31.876Z,19.10
2024-04-13T19:44:19.130Z,18.90
2024-04-13T19:47:07.300Z,18.80
2024-04-13T19:49:54.920Z,18.70
2024-04-13T19:52:42.522Z,18.70
2024-04-13T19:55:30.824Z,18.60
2024-04-13T19:58:20.682Z,18.50
2024-04-13T20:01:10.219Z,18.30
2024-04-13T20:03:58.108Z,18.30
2024-04-13T20:06:45.877Z,18.20
2024-04-13T20:09:33.418Z,18.10
2024-04-13T20:12:22.990Z,18.00
2024-04-13T20:15:33.811Z,18.10
2024-04-13T20:18:40.092Z,18.00
2024-04-13T20:21:28.070Z,17.80
2024-04-13T20:24:15.654Z,17.70
2024-04-13T20:27:03.612Z,17.60
2024-04-13T20:29:50.905Z,17.60
2024-04-13T20:32:41.518Z,17.60
2024-04-13T20:35:28.854Z,17.50
2024-04-13T20:38:17.047Z,17.30
2024-04-13T20:41:04.809Z,17.30
2024-04-13T20:43:54.757Z,17.10
2024-04-13T20:46:42.380Z,17.10
2024-04-13T20:49:32.918Z,17.10
2024-04-13T20:52:20.506Z,17.20
2024-04-13T20:55:08.616Z,17.10
2024-04-13T20:57:56.345Z,16.80
2024-04-13T21:00:44.190Z,16.80
2024-04-13T21:03:32.275Z,16.80
2024-04-13T21:06:23.581Z,16.60
2024-04-13T21:09:11.291Z,16.60
2024-04-13T21:11:58.846Z,16.50
2024-04-13T21:14:46.303Z,16.40
2024-04-13T21:17:34.452Z,16.20
2024-04-13T21:20:22.205Z,16.20
2024-04-13T21:23:12.607Z,16.30
2024-04-13T21:26:00.324Z,16.40
2024-04-13T21:28:47.991Z,16.40
2024-04-13T21:31:35.455Z,16.40
2024-04-13T21:34:25.208Z,16.40
2024-04-13T21:37:13.308Z,16.50
2024-04-13T21:40:03.327Z,16.40
2024-04-13T21:42:51.344Z,16.20
2024-04-13T21:45:39.140Z,16.20
2024-04-13T21:48:26.623Z,16.10
2024-04-13T21:51:14.576Z,15.90
2024-04-13T21:54:01.817Z,15.80
2024-04-13T21:56:52.465Z,15.70
2024-04-13T21:59:41.800Z,15.70
2024-04-13T22:02:29.429Z,15.70
2024-04-13T22:05:17.173Z,15.60
2024-04-13T22:08:05.334Z,15.60
2024-04-13T22:10:52.996Z,15.70
2024-04-13T22:13:43.185Z,15.80
2024-04-13T22:16:31.785Z,15.80
2024-04-13T22:19:19.582Z,15.90
2024-04-13T22:22:07.078Z,15.80
2024-04-13T22:24:55.091Z,15.80
2024-04-13T22:27:42.473Z,15.80
2024-04-13T22:30:33.586Z,15.80
2024-04-13T22:33:20.973Z,15.80
2024-04-13T22:36:09.288Z,15.80
2024-04-13T22:38:56.602Z,15.80
2024-04-13T22:41:44.131Z,15.90
2024-04-13T22:44:31.417Z,15.90
2024-04-13T22:47:21.935Z,16.00
2024-04-13T22:50:09.657Z,16.00
2024-04-13T22:52:56.935Z,15.90
2024-04-13T22:55:44.862Z,15.90
2024-04-13T22:58:34.812Z,15.90
2024-04-13T23:01:24.047Z,15.90
2024-04-13T23:04:14.291Z,15.90
2024-04-13T23:07:02.070Z,15.90
2024-04-13T23:09:50.060Z,15.90
2024-04-13T23:12:37.548Z,15.80
2024-04-13T23:15:25.475Z,15.70
2024-04-13T23:18:13.073Z,15.80
2024-04-13T23:21:03.918Z,15.60
2024-04-13T23:23:51.691Z,15.60
2024-04-13T23:26:40.447Z,15.50
2024-04-13T23:29:28.188Z,15.50
2024-04-13T23:32:15.770Z,15.50
2024-04-13T23:35:03.806Z,15.60
2024-04-13T23:37:56.415Z,15.60
2024-04-13T23:40:45.252Z,15.60
2024-04-13T23:43:32.815Z,15.60
2024-04-13T23:46:20.760Z,15.60
2024-04-13T23:49:08.302Z,15.60
2024-04-13T23:51:56.465Z,15.70
2024-04-13T23:54:46.922Z,15.70
2024-04-13T23:57:37.813Z,15.70
