createdAt,value
2023-03-29T00:02:33.614Z,3.10
2023-03-29T00:05:04.033Z,3.50
2023-03-29T00:07:33.708Z,3.10
2023-03-29T00:10:06.616Z,3.70
2023-03-29T00:12:41.729Z,3.00
2023-03-29T00:15:11.893Z,3.50
2023-03-29T00:17:41.440Z,3.90
2023-03-29T00:20:11.356Z,3.20
2023-03-29T00:22:42.390Z,3.70
2023-03-29T00:25:12.534Z,3.50
2023-03-29T00:27:42.044Z,4.20
2023-03-29T00:30:12.417Z,4.00
2023-03-29T00:32:42.114Z,2.70
2023-03-29T00:35:11.874Z,3.30
2023-03-29T00:37:41.908Z,4.20
2023-03-29T00:40:15.766Z,3.70
2023-03-29T00:42:48.639Z,4.30
2023-03-29T00:45:30.264Z,3.50
2023-03-29T00:48:07.734Z,4.50
2023-03-29T00:50:52.019Z,3.90
2023-03-29T00:53:28.794Z,3.90
2023-03-29T00:56:07.864Z,4.00
2023-03-29T00:58:50.034Z,3.40
2023-03-29T01:01:28.448Z,3.70
2023-03-29T01:04:18.093Z,3.40
2023-03-29T01:07:03.893Z,3.70
2023-03-29T01:09:38.760Z,3.70
2023-03-29T01:12:20.032Z,4.40
2023-03-29T01:15:03.170Z,4.50
2023-03-29T01:17:33.324Z,3.30
2023-03-29T01:20:15.451Z,5.30
2023-03-29T01:23:14.108Z,4.20
2023-03-29T01:26:17.186Z,4.20
2023-03-29T01:29:10.152Z,4.70
2023-03-29T01:32:00.657Z,3.90
2023-03-29T01:34:53.489Z,4.20
2023-03-29T01:37:29.913Z,3.00
2023-03-29T01:40:00.560Z,3.80
2023-03-29T01:42:44.391Z,4.30
2023-03-29T01:45:22.623Z,3.60
2023-03-29T01:48:19.243Z,4.30
2023-03-29T01:51:01.651Z,4.20
2023-03-29T01:53:41.751Z,3.80
2023-03-29T01:56:18.885Z,3.90
2023-03-29T01:58:54.226Z,3.10
2023-03-29T02:01:30.241Z,3.60
2023-03-29T02:04:03.895Z,3.50
2023-03-29T02:06:37.979Z,3.60
2023-03-29T02:09:07.927Z,3.80
2023-03-29T02:11:37.452Z,3.70
2023-03-29T02:14:07.654Z,3.40
2023-03-29T02:16:39.235Z,3.90
2023-03-29T02:19:10.099Z,4.20
2023-03-29T02:21:42.061Z,4.40
2023-03-29T02:24:15.550Z,4.10
2023-03-29T02:26:45.105Z,3.70
2023-03-29T02:29:14.989Z,4.50
2023-03-29T02:31:59.790Z,4.30
2023-03-29T02:34:39.332Z,4.10
2023-03-29T02:37:16.315Z,4.60
2023-03-29T02:39:49.920Z,3.80
2023-03-29T02:42:20.948Z,4.40
2023-03-29T02:44:54.696Z,5.10
2023-03-29T02:47:32.176Z,4.80
2023-03-29T02:50:02.242Z,4.80
2023-03-29T02:52:37.295Z,4.50
2023-03-29T02:55:15.171Z,4.60
2023-03-29T02:57:44.787Z,3.50
2023-03-29T03:00:15.215Z,3.30
2023-03-29T03:02:45.038Z,3.70
2023-03-29T03:05:14.815Z,4.40
2023-03-29T03:07:46.304Z,4.90
2023-03-29T03:10:16.477Z,7.10
2023-03-29T03:12:47.325Z,8.10
2023-03-29T03:15:16.932Z,9.50
2023-03-29T03:17:46.762Z,6.60
2023-03-29T03:20:16.280Z,4.50
2023-03-29T03:22:49.463Z,4.50
2023-03-29T03:25:21.333Z,7.00
2023-03-29T03:27:51.667Z,7.00
2023-03-29T03:30:23.463Z,4.70
2023-03-29T03:32:55.016Z,4.30
2023-03-29T03:35:46.581Z,4.60
2023-03-29T03:38:17.086Z,4.80
2023-03-29T03:40:55.016Z,5.20
2023-03-29T03:43:24.514Z,2.60
2023-03-29T03:45:55.844Z,3.30
2023-03-29T03:48:30.292Z,4.90
2023-03-29T03:51:51.009Z,3.80
2023-03-29T03:54:22.831Z,3.90
2023-03-29T03:57:24.758Z,3.90
2023-03-29T04:00:13.933Z,5.10
2023-03-29T04:02:44.864Z,4.30
2023-03-29T04:05:15.565Z,4.00
2023-03-29T04:07:45.166Z,4.70
2023-03-29T04:11:07.542Z,4.60
2023-03-29T04:13:44.082Z,3.70
2023-03-29T04:16:47.713Z,3.50
2023-03-29T04:19:45.557Z,2.60
2023-03-29T04:22:15.235Z,3.60
2023-03-29T04:24:44.995Z,3.40
2023-03-29T04:27:29.591Z,4.70
2023-03-29T04:29:59.293Z,4.70
2023-03-29T04:32:47.407Z,4.20
2023-03-29T04:35:18.002Z,2.90
2023-03-29T04:37:48.975Z,4.40
2023-03-29T04:40:19.685Z,4.50
2023-03-29T04:43:30.295Z,3.90
2023-03-29T04:46:18.586Z,3.50
2023-03-29T04:49:26.480Z,3.50
2023-03-29T04:51:57.292Z,5.40
2023-03-29T04:54:32.294Z,2.50
2023-03-29T04:58:48.720Z,3.20
2023-03-29T05:01:42.036Z,1.70
2023-03-29T05:04:12.902Z,3.50
2023-03-29T05:06:49.194Z,2.50
2023-03-29T05:09:19.673Z,3.30
2023-03-29T05:11:56.362Z,3.30
2023-03-29T05:14:31.630Z,2.70
2023-03-29T05:17:01.541Z,2.60
2023-03-29T05:19:32.331Z,4.70
2023-03-29T05:22:01.756Z,2.90
2023-03-29T05:24:31.524Z,4.10
2023-03-29T05:27:05.233Z,3.10
2023-03-29T05:29:36.843Z,4.90
2023-03-29T05:32:28.808Z,4.10
2023-03-29T05:34:58.985Z,3.90
2023-03-29T05:40:20.291Z,3.60
2023-03-29T05:43:09.329Z,4.90
2023-03-29T05:45:39.348Z,3.00
2023-03-29T05:48:11.410Z,4.20
2023-03-29T05:50:49.356Z,5.70
2023-03-29T05:53:22.196Z,4.20
2023-03-29T05:55:52.936Z,6.30
2023-03-29T05:58:26.785Z,5.20
2023-03-29T06:00:56.654Z,4.90
2023-03-29T06:03:47.552Z,4.00
2023-03-29T06:06:18.449Z,3.60
2023-03-29T06:08:48.136Z,4.50
2023-03-29T06:11:26.521Z,3.90
2023-03-29T06:14:37.435Z,4.00
2023-03-29T06:17:21.360Z,4.80
2023-03-29T06:19:53.814Z,5.00
2023-03-29T06:22:25.899Z,3.90
2023-03-29T06:24:56.079Z,4.00
2023-03-29T06:27:29.092Z,4.20
2023-03-29T06:30:02.951Z,5.20
2023-03-29T06:32:35.908Z,4.60
2023-03-29T06:35:12.017Z,3.90
2023-03-29T06:37:49.660Z,4.90
2023-03-29T06:40:31.112Z,5.20
2023-03-29T06:43:01.116Z,5.50
2023-03-29T06:45:42.170Z,5.20
2023-03-29T06:48:19.927Z,6.00
2023-03-29T06:50:49.627Z,4.70
2023-03-29T06:53:22.202Z,5.40
2023-03-29T06:55:57.726Z,5.20
2023-03-29T06:58:42.361Z,4.50
2023-03-29T07:01:27.196Z,4.90
2023-03-29T07:04:04.950Z,4.80
2023-03-29T07:06:42.470Z,5.40
2023-03-29T07:09:18.975Z,7.00
2023-03-29T07:12:29.189Z,5.70
2023-03-29T07:15:01.597Z,6.80
2023-03-29T07:17:51.761Z,6.60
2023-03-29T07:20:23.207Z,7.90
2023-03-29T07:23:02.461Z,7.00
2023-03-29T07:25:34.115Z,7.20
2023-03-29T07:28:04.000Z,8.10
2023-03-29T07:30:33.936Z,11.20
2023-03-29T07:33:23.563Z,8.50
2023-03-29T07:35:55.944Z,6.30
2023-03-29T07:38:25.609Z,8.50
2023-03-29T07:41:06.033Z,6.60
2023-03-29T07:43:58.984Z,8.40
2023-03-29T07:46:29.537Z,7.10
2023-03-29T07:48:59.288Z,7.80
2023-03-29T07:51:28.849Z,10.30
2023-03-29T07:54:08.492Z,8.60
2023-03-29T07:56:53.416Z,10.00
2023-03-29T07:59:32.185Z,8.40
2023-03-29T08:02:14.123Z,9.40
2023-03-29T08:04:47.402Z,7.10
2023-03-29T08:07:21.840Z,7.90
2023-03-29T08:10:18.917Z,8.10
2023-03-29T08:13:13.518Z,15.90
2023-03-29T08:15:59.732Z,16.40
2023-03-29T08:18:34.941Z,12.20
2023-03-29T08:21:05.440Z,11.10
2023-03-29T08:23:35.812Z,12.60
2023-03-29T08:26:24.303Z,9.80
2023-03-29T08:28:53.966Z,13.10
2023-03-29T08:31:23.733Z,12.10
2023-03-29T08:33:54.561Z,13.50
2023-03-29T08:36:35.576Z,11.60
2023-03-29T08:39:11.179Z,7.70
2023-03-29T08:42:06.944Z,8.90
2023-03-29T08:45:02.549Z,7.50
2023-03-29T08:47:56.681Z,7.40
2023-03-29T08:50:38.840Z,7.80
2023-03-29T08:53:18.702Z,7.30
2023-03-29T08:56:16.972Z,7.20
2023-03-29T08:59:02.708Z,8.00
2023-03-29T09:01:36.945Z,5.90
2023-03-29T09:04:12.097Z,7.00
2023-03-29T09:06:55.234Z,8.10
2023-03-29T09:09:33.911Z,8.30
2023-03-29T09:12:17.002Z,7.40
2023-03-29T09:15:15.562Z,6.80
2023-03-29T09:18:06.426Z,7.20
2023-03-29T09:21:04.877Z,6.40
2023-03-29T09:23:47.816Z,7.30
2023-03-29T09:27:26.805Z,7.40
2023-03-29T09:30:26.738Z,9.30
2023-03-29T09:33:27.591Z,7.20
2023-03-29T09:36:29.147Z,5.30
2023-03-29T09:38:59.711Z,6.40
2023-03-29T09:42:00.185Z,5.70
2023-03-29T09:44:49.166Z,4.10
2023-03-29T09:47:38.482Z,4.90
2023-03-29T09:50:32.039Z,5.90
2023-03-29T09:53:04.288Z,4.70
2023-03-29T09:55:38.758Z,3.40
2023-03-29T09:58:28.133Z,3.50
2023-03-29T10:01:00.808Z,3.60
2023-03-29T10:03:33.792Z,3.80
2023-03-29T10:06:14.730Z,4.40
2023-03-29T10:08:57.925Z,3.90
2023-03-29T10:11:38.896Z,4.10
2023-03-29T10:14:21.679Z,34.00
2023-03-29T10:16:57.132Z,5.50
2023-03-29T10:19:35.010Z,1.80
2023-03-29T10:22:12.120Z,2.30
2023-03-29T10:24:48.455Z,3.00
2023-03-29T10:27:28.494Z,2.10
2023-03-29T10:30:00.556Z,2.10
2023-03-29T10:32:38.589Z,2.70
2023-03-29T10:35:28.449Z,2.80
2023-03-29T10:37:59.484Z,3.30
2023-03-29T10:40:32.344Z,3.40
2023-03-29T10:43:18.482Z,2.60
2023-03-29T10:46:08.424Z,3.40
2023-03-29T10:48:37.853Z,3.60
2023-03-29T10:51:07.734Z,3.30
2023-03-29T10:53:39.904Z,2.90
2023-03-29T10:56:32.337Z,3.20
2023-03-29T10:59:57.784Z,3.30
2023-03-29T11:02:54.407Z,2.90
2023-03-29T11:05:31.536Z,5.00
2023-03-29T11:08:16.852Z,6.00
2023-03-29T11:11:07.605Z,1.50
2023-03-29T11:14:00.049Z,2.90
2023-03-29T11:17:27.490Z,2.10
2023-03-29T11:20:17.565Z,3.90
2023-03-29T11:23:14.011Z,3.80
2023-03-29T11:25:53.981Z,4.90
2023-03-29T11:28:36.927Z,5.60
2023-03-29T11:31:39.154Z,4.30
2023-03-29T11:34:43.509Z,4.00
2023-03-29T11:37:35.713Z,4.00
2023-03-29T11:40:44.918Z,4.20
2023-03-29T11:43:44.990Z,5.60
2023-03-29T11:46:23.930Z,5.90
2023-03-29T11:49:10.601Z,5.60
2023-03-29T11:52:24.965Z,5.50
2023-03-29T11:55:09.951Z,4.70
2023-03-29T11:58:21.247Z,4.20
2023-03-29T12:01:05.936Z,10.70
2023-03-29T12:03:59.411Z,4.30
2023-03-29T12:07:14.902Z,3.10
2023-03-29T12:10:16.985Z,3.00
2023-03-29T12:12:48.028Z,3.50
2023-03-29T12:15:27.884Z,3.40
2023-03-29T12:18:33.035Z,3.90
2023-03-29T12:21:10.303Z,3.40
2023-03-29T12:23:47.501Z,3.90
2023-03-29T12:26:48.385Z,3.90
2023-03-29T12:30:12.623Z,5.90
2023-03-29T12:33:18.498Z,4.50
2023-03-29T12:38:58.857Z,5.10
2023-03-29T12:42:21.819Z,4.10
2023-03-29T12:45:51.225Z,4.30
2023-03-29T12:48:25.757Z,3.50
2023-03-29T12:51:06.102Z,5.00
2023-03-29T12:53:55.605Z,5.60
2023-03-29T12:56:41.633Z,3.80
2023-03-29T12:59:13.040Z,4.80
2023-03-29T13:02:03.060Z,3.80
2023-03-29T13:04:51.771Z,4.00
2023-03-29T13:07:47.121Z,4.00
2023-03-29T13:10:40.384Z,4.10
2023-03-29T13:13:21.336Z,4.60
2023-03-29T13:15:52.354Z,3.20
2023-03-29T13:18:51.298Z,3.60
2023-03-29T13:22:04.512Z,5.00
2023-03-29T13:24:57.582Z,3.60
2023-03-29T13:27:46.863Z,4.10
2023-03-29T13:30:59.698Z,4.80
2023-03-29T13:34:00.269Z,3.30
2023-03-29T13:37:23.540Z,4.30
2023-03-29T13:39:56.735Z,3.60
2023-03-29T13:42:36.254Z,3.30
2023-03-29T13:45:25.364Z,3.30
2023-03-29T13:48:30.228Z,3.30
2023-03-29T13:51:39.371Z,3.10
2023-03-29T13:54:20.985Z,3.20
2023-03-29T13:57:03.590Z,3.60
2023-03-29T13:59:48.108Z,2.80
2023-03-29T14:02:58.422Z,3.50
2023-03-29T14:05:38.908Z,3.20
2023-03-29T14:08:30.655Z,3.70
2023-03-29T14:11:07.087Z,3.30
2023-03-29T14:13:37.175Z,5.60
2023-03-29T14:16:12.374Z,3.50
2023-03-29T14:18:42.592Z,3.80
2023-03-29T14:21:15.201Z,3.80
2023-03-29T14:23:48.053Z,4.20
2023-03-29T14:26:22.887Z,4.00
2023-03-29T14:28:57.317Z,8.90
2023-03-29T14:31:35.977Z,3.80
2023-03-29T14:34:15.109Z,4.30
2023-03-29T14:36:49.320Z,5.10
2023-03-29T14:39:22.925Z,5.60
2023-03-29T14:41:59.223Z,10.20
2023-03-29T14:44:33.172Z,5.50
2023-03-29T14:47:03.720Z,7.50
2023-03-29T14:49:34.440Z,4.20
2023-03-29T14:52:06.670Z,9.00
2023-03-29T14:54:43.318Z,4.30
2023-03-29T14:57:18.615Z,6.00
2023-03-29T15:00:00.658Z,6.00
2023-03-29T15:02:33.244Z,5.30
2023-03-29T15:05:07.784Z,6.00
2023-03-29T15:07:40.083Z,6.00
2023-03-29T15:10:19.189Z,4.30
2023-03-29T15:12:50.434Z,4.60
2023-03-29T15:15:21.076Z,5.80
2023-03-29T15:17:52.707Z,7.20
2023-03-29T15:20:34.150Z,7.30
2023-03-29T15:23:23.638Z,5.80
2023-03-29T15:25:59.612Z,3.90
2023-03-29T15:28:35.959Z,3.70
2023-03-29T15:31:18.836Z,4.00
2023-03-29T15:33:48.952Z,4.70
2023-03-29T15:36:18.630Z,6.40
2023-03-29T15:38:52.357Z,4.90
2023-03-29T15:41:23.244Z,5.20
2023-03-29T15:43:59.771Z,4.10
2023-03-29T15:46:29.992Z,4.50
2023-03-29T15:49:00.680Z,4.70
2023-03-29T15:51:30.218Z,4.70
2023-03-29T15:53:59.701Z,5.10
2023-03-29T15:56:29.196Z,5.20
2023-03-29T15:58:58.779Z,5.90
2023-03-29T16:01:35.815Z,5.50
2023-03-29T16:04:16.967Z,6.90
2023-03-29T16:06:50.966Z,4.50
2023-03-29T16:09:22.601Z,5.70
2023-03-29T16:11:52.074Z,5.90
2023-03-29T16:14:23.289Z,5.60
2023-03-29T16:16:55.604Z,5.70
2023-03-29T16:19:27.053Z,7.60
2023-03-29T16:21:57.585Z,8.30
2023-03-29T16:24:34.219Z,8.50
2023-03-29T16:27:04.920Z,7.80
2023-03-29T16:29:35.152Z,7.50
2023-03-29T16:32:06.769Z,8.40
2023-03-29T16:34:38.570Z,8.70
2023-03-29T16:37:13.165Z,6.40
2023-03-29T16:39:42.853Z,9.80
2023-03-29T16:42:13.194Z,8.00
2023-03-29T16:44:44.690Z,8.60
2023-03-29T16:47:14.383Z,7.00
2023-03-29T16:49:45.828Z,9.40
2023-03-29T16:52:17.557Z,7.50
2023-03-29T16:54:49.587Z,7.60
2023-03-29T16:57:20.031Z,10.60
2023-03-29T16:59:49.656Z,11.70
2023-03-29T17:02:21.682Z,12.20
2023-03-29T17:04:51.954Z,15.30
2023-03-29T17:07:23.948Z,18.20
2023-03-29T17:09:53.936Z,17.30
2023-03-29T17:12:23.850Z,18.50
2023-03-29T17:14:53.405Z,14.70
2023-03-29T17:17:23.419Z,15.20
2023-03-29T17:19:55.119Z,14.20
2023-03-29T17:22:25.713Z,12.90
2023-03-29T17:24:55.465Z,10.80
2023-03-29T17:27:25.626Z,11.80
2023-03-29T17:29:55.285Z,13.40
2023-03-29T17:32:25.013Z,12.20
2023-03-29T17:34:55.813Z,12.40
2023-03-29T17:37:28.892Z,14.70
2023-03-29T17:39:58.523Z,12.00
2023-03-29T17:42:30.507Z,12.10
2023-03-29T17:45:00.382Z,12.40
2023-03-29T17:47:30.735Z,13.10
2023-03-29T17:50:00.890Z,12.50
2023-03-29T17:52:30.441Z,12.50
2023-03-29T17:55:00.358Z,12.00
2023-03-29T17:57:32.445Z,11.80
2023-03-29T18:00:02.057Z,10.00
2023-03-29T18:02:34.774Z,19.00
2023-03-29T18:05:08.460Z,9.10
2023-03-29T18:07:38.436Z,8.70
2023-03-29T18:10:09.632Z,7.40
2023-03-29T18:12:39.960Z,7.70
2023-03-29T18:15:10.025Z,7.10
2023-03-29T18:17:42.266Z,10.10
2023-03-29T18:20:13.851Z,11.30
2023-03-29T18:22:44.792Z,13.20
2023-03-29T18:25:15.070Z,7.20
2023-03-29T18:27:47.092Z,8.90
2023-03-29T18:30:20.003Z,10.60
2023-03-29T18:32:50.002Z,14.60
2023-03-29T18:35:19.495Z,13.80
2023-03-29T18:37:49.824Z,12.20
2023-03-29T18:40:29.251Z,12.30
2023-03-29T18:42:59.577Z,12.80
2023-03-29T18:45:32.364Z,14.30
2023-03-29T18:48:02.328Z,12.80
2023-03-29T18:50:32.658Z,13.80
2023-03-29T18:53:07.770Z,13.10
2023-03-29T18:55:45.593Z,17.70
2023-03-29T18:58:18.330Z,16.20
2023-03-29T19:00:47.941Z,9.90
2023-03-29T19:03:20.262Z,11.70
2023-03-29T19:05:55.730Z,10.70
2023-03-29T19:08:26.502Z,9.20
2023-03-29T19:11:07.878Z,10.00
2023-03-29T19:13:40.976Z,11.90
2023-03-29T19:16:10.725Z,16.60
2023-03-29T19:18:40.950Z,21.80
2023-03-29T19:21:15.545Z,17.80
2023-03-29T19:23:47.473Z,16.70
2023-03-29T19:26:16.949Z,18.30
2023-03-29T19:28:46.913Z,21.50
2023-03-29T19:31:18.227Z,14.70
2023-03-29T19:33:48.078Z,16.40
2023-03-29T19:36:17.682Z,13.70
2023-03-29T19:38:47.293Z,14.00
2023-03-29T19:41:17.307Z,12.00
2023-03-29T19:43:46.917Z,9.50
2023-03-29T19:46:16.950Z,8.10
2023-03-29T19:48:47.162Z,6.30
2023-03-29T19:51:16.827Z,6.10
2023-03-29T19:53:48.156Z,4.40
2023-03-29T19:56:18.947Z,5.60
2023-03-29T19:58:52.966Z,4.90
2023-03-29T20:01:22.712Z,5.30
2023-03-29T20:03:52.363Z,5.40
2023-03-29T20:06:22.101Z,6.40
2023-03-29T20:08:53.035Z,5.40
2023-03-29T20:11:24.234Z,6.00
2023-03-29T20:13:53.991Z,4.50
2023-03-29T20:16:24.552Z,5.40
2023-03-29T20:18:56.488Z,5.10
2023-03-29T20:21:26.093Z,6.20
2023-03-29T20:23:56.676Z,5.90
2023-03-29T20:26:28.164Z,5.30
2023-03-29T20:28:57.919Z,5.00
2023-03-29T20:31:29.591Z,4.80
2023-03-29T20:33:59.123Z,5.60
2023-03-29T20:36:30.873Z,5.70
2023-03-29T20:39:01.341Z,6.60
2023-03-29T20:41:31.727Z,5.90
2023-03-29T20:44:03.122Z,5.90
2023-03-29T20:46:38.077Z,6.10
2023-03-29T20:49:10.145Z,7.20
2023-03-29T20:51:40.485Z,7.40
2023-03-29T20:54:12.571Z,7.90
2023-03-29T20:56:44.557Z,8.00
2023-03-29T20:59:14.828Z,8.70
2023-03-29T21:01:44.467Z,8.30
2023-03-29T21:04:14.038Z,9.30
2023-03-29T21:06:45.819Z,8.90
2023-03-29T21:09:21.441Z,8.70
2023-03-29T21:11:52.497Z,9.80
2023-03-29T21:14:22.630Z,9.40
2023-03-29T21:16:53.651Z,8.60
2023-03-29T21:19:24.367Z,10.70
2023-03-29T21:21:55.020Z,10.40
2023-03-29T21:24:24.797Z,11.90
2023-03-29T21:26:55.471Z,10.70
2023-03-29T21:29:25.615Z,10.60
2023-03-29T21:31:55.485Z,10.30
2023-03-29T21:34:25.112Z,11.20
2023-03-29T21:36:54.706Z,11.80
2023-03-29T21:39:26.988Z,12.60
2023-03-29T21:41:56.486Z,12.00
2023-03-29T21:44:26.554Z,14.10
2023-03-29T21:46:56.573Z,11.90
2023-03-29T21:49:26.096Z,11.50
2023-03-29T21:51:58.319Z,12.00
2023-03-29T21:54:29.243Z,11.20
2023-03-29T21:56:58.801Z,13.40
2023-03-29T21:59:28.575Z,10.20
2023-03-29T22:01:58.936Z,10.50
2023-03-29T22:04:36.481Z,9.10
2023-03-29T22:07:07.396Z,9.80
2023-03-29T22:09:37.423Z,9.60
2023-03-29T22:12:07.753Z,11.70
2023-03-29T22:14:37.487Z,11.80
2023-03-29T22:17:09.242Z,12.80
2023-03-29T22:19:39.735Z,10.50
2023-03-29T22:22:14.138Z,12.50
2023-03-29T22:24:43.987Z,11.80
2023-03-29T22:27:14.230Z,11.90
2023-03-29T22:29:44.033Z,8.40
2023-03-29T22:32:13.709Z,9.70
2023-03-29T22:34:45.892Z,11.50
2023-03-29T22:37:17.564Z,10.10
2023-03-29T22:39:47.182Z,7.90
2023-03-29T22:42:16.995Z,9.70
2023-03-29T22:44:46.944Z,7.30
2023-03-29T22:47:16.611Z,8.20
2023-03-29T22:49:46.050Z,7.90
2023-03-29T22:52:17.981Z,7.10
2023-03-29T22:54:47.494Z,8.70
2023-03-29T22:57:17.212Z,6.40
2023-03-29T22:59:47.318Z,7.90
2023-03-29T23:02:16.888Z,7.90
2023-03-29T23:04:47.772Z,7.60
2023-03-29T23:07:17.501Z,8.70
2023-03-29T23:09:47.068Z,9.10
2023-03-29T23:12:17.208Z,9.50
2023-03-29T23:14:48.237Z,8.50
2023-03-29T23:17:19.369Z,7.80
2023-03-29T23:19:49.324Z,7.60
2023-03-29T23:22:18.862Z,8.70
2023-03-29T23:24:48.489Z,9.10
2023-03-29T23:27:18.568Z,8.60
2023-03-29T23:29:48.186Z,8.30
2023-03-29T23:32:17.716Z,8.50
2023-03-29T23:34:47.270Z,9.10
2023-03-29T23:37:16.769Z,8.10
2023-03-29T23:39:46.379Z,8.50
2023-03-29T23:42:16.597Z,8.40
2023-03-29T23:44:46.940Z,9.30
2023-03-29T23:47:16.854Z,7.80
2023-03-29T23:49:47.682Z,8.50
2023-03-29T23:52:17.621Z,7.50
2023-03-29T23:54:48.050Z,8.30
2023-03-29T23:57:17.544Z,6.10
2023-03-29T23:59:52.566Z,5.90
