createdAt,value
2018-06-17T00:01:58.454Z,18.20
2018-06-17T00:06:56.698Z,18.10
2018-06-17T00:09:26.023Z,18.20
2018-06-17T00:11:55.356Z,18.20
2018-06-17T00:14:24.691Z,18.20
2018-06-17T00:16:54.023Z,17.90
2018-06-17T00:19:23.342Z,17.90
2018-06-17T00:21:52.658Z,17.90
2018-06-17T00:24:21.963Z,17.90
2018-06-17T00:26:51.401Z,17.50
2018-06-17T00:29:20.711Z,17.40
2018-06-17T00:31:50.063Z,17.60
2018-06-17T00:34:19.418Z,17.80
2018-06-17T00:36:48.751Z,17.90
2018-06-17T00:39:18.107Z,18.00
2018-06-17T00:41:47.438Z,17.90
2018-06-17T00:44:16.780Z,17.90
2018-06-17T00:46:46.119Z,17.90
2018-06-17T00:49:15.456Z,18.00
2018-06-17T00:54:13.619Z,18.10
2018-06-17T00:56:43.022Z,18.10
2018-06-17T00:59:12.384Z,18.00
2018-06-17T01:01:41.704Z,17.70
2018-06-17T01:04:11.101Z,17.70
2018-06-17T01:06:40.436Z,17.60
2018-06-17T01:09:09.811Z,17.30
2018-06-17T01:11:39.159Z,17.20
2018-06-17T01:14:08.506Z,17.40
2018-06-17T01:16:37.848Z,17.40
2018-06-17T01:19:07.223Z,17.50
2018-06-17T01:21:36.611Z,17.60
2018-06-17T01:24:05.980Z,17.70
2018-06-17T01:26:35.311Z,17.80
2018-06-17T01:29:04.701Z,17.90
2018-06-17T01:31:34.063Z,17.60
2018-06-17T01:34:03.402Z,17.80
2018-06-17T01:36:32.754Z,17.90
2018-06-17T01:39:02.064Z,17.80
2018-06-17T01:41:31.435Z,17.80
2018-06-17T01:46:29.650Z,17.60
2018-06-17T01:48:58.973Z,17.30
2018-06-17T01:51:28.338Z,17.30
2018-06-17T01:53:57.708Z,17.50
2018-06-17T01:56:27.108Z,17.40
2018-06-17T01:58:56.433Z,17.50
2018-06-17T02:03:59.906Z,17.60
2018-06-17T02:06:34.491Z,17.50
2018-06-17T02:09:09.300Z,17.50
2018-06-17T02:11:40.755Z,17.30
2018-06-17T02:14:15.473Z,17.20
2018-06-17T02:16:44.857Z,17.30
2018-06-17T02:19:14.204Z,17.30
2018-06-17T02:21:43.585Z,17.30
2018-06-17T02:24:12.962Z,17.40
2018-06-17T02:26:42.347Z,17.60
2018-06-17T02:29:11.667Z,17.60
2018-06-17T02:31:41.043Z,17.50
2018-06-17T02:34:10.430Z,17.50
2018-06-17T02:36:39.784Z,17.40
2018-06-17T02:39:09.767Z,17.40
2018-06-17T02:41:39.151Z,17.30
2018-06-17T02:44:08.459Z,17.20
2018-06-17T02:46:43.017Z,17.30
2018-06-17T02:49:17.697Z,17.30
2018-06-17T02:51:52.391Z,17.20
2018-06-17T02:54:26.784Z,17.10
2018-06-17T02:56:56.165Z,17.00
2018-06-17T02:59:25.471Z,17.00
2018-06-17T03:01:54.796Z,17.00
2018-06-17T03:04:24.219Z,17.00
2018-06-17T03:06:53.548Z,16.70
2018-06-17T03:09:22.900Z,16.70
2018-06-17T03:11:52.235Z,16.70
2018-06-17T03:14:21.580Z,16.80
2018-06-17T03:16:50.903Z,16.80
2018-06-17T03:19:20.501Z,16.90
2018-06-17T03:21:49.965Z,16.90
2018-06-17T03:24:23.524Z,16.60
2018-06-17T03:26:58.063Z,16.20
2018-06-17T03:29:32.504Z,16.20
2018-06-17T03:32:07.175Z,16.40
2018-06-17T03:34:36.582Z,16.50
2018-06-17T03:37:05.958Z,16.70
2018-06-17T03:39:35.306Z,16.80
2018-06-17T03:42:04.684Z,16.70
2018-06-17T03:44:34.074Z,16.70
2018-06-17T03:47:03.425Z,16.70
2018-06-17T03:49:32.810Z,16.70
2018-06-17T03:52:02.150Z,16.80
2018-06-17T03:54:31.538Z,16.80
2018-06-17T03:59:29.872Z,16.50
2018-06-17T04:01:59.240Z,16.60
2018-06-17T04:04:28.695Z,16.50
2018-06-17T04:06:58.570Z,16.70
2018-06-17T04:09:27.945Z,16.70
2018-06-17T04:11:57.362Z,16.70
2018-06-17T04:14:26.716Z,16.70
2018-06-17T04:17:00.288Z,16.80
2018-06-17T04:19:29.638Z,16.60
2018-06-17T04:21:59.045Z,16.80
2018-06-17T04:24:28.388Z,16.90
2018-06-17T04:26:57.777Z,16.60
2018-06-17T04:29:27.131Z,16.80
2018-06-17T04:31:56.511Z,16.90
2018-06-17T04:34:25.876Z,16.80
2018-06-17T04:36:55.242Z,17.10
2018-06-17T04:39:24.584Z,17.20
2018-06-17T04:41:53.959Z,17.50
2018-06-17T04:44:23.313Z,17.70
2018-06-17T04:46:52.691Z,17.70
2018-06-17T04:49:22.035Z,17.30
2018-06-17T04:51:51.447Z,17.10
2018-06-17T04:54:20.809Z,17.40
2018-06-17T04:56:51.184Z,17.80
2018-06-17T04:59:21.340Z,18.10
2018-06-17T05:01:50.769Z,18.30
2018-06-17T05:04:20.150Z,18.20
2018-06-17T05:06:49.564Z,18.20
2018-06-17T05:09:18.930Z,18.70
2018-06-17T05:11:48.291Z,18.70
2018-06-17T05:14:17.631Z,18.70
2018-06-17T05:16:46.935Z,19.00
2018-06-17T05:19:16.293Z,19.20
2018-06-17T05:21:45.629Z,19.60
2018-06-17T05:24:14.960Z,20.10
2018-06-17T05:26:44.303Z,20.10
2018-06-17T05:29:13.647Z,20.00
2018-06-17T05:31:42.996Z,19.70
2018-06-17T05:34:12.337Z,19.40
2018-06-17T05:36:41.681Z,19.50
2018-06-17T05:41:41.745Z,19.50
2018-06-17T05:44:11.095Z,19.30
2018-06-17T05:46:40.432Z,19.20
2018-06-17T05:49:09.811Z,18.90
2018-06-17T05:51:39.122Z,18.90
2018-06-17T05:54:08.497Z,18.80
2018-06-17T05:56:37.828Z,18.60
2018-06-17T05:59:07.183Z,18.50
2018-06-17T06:01:36.529Z,18.80
2018-06-17T06:06:34.845Z,19.50
2018-06-17T06:09:06.584Z,19.80
2018-06-17T06:11:35.960Z,19.90
2018-06-17T06:14:05.264Z,20.00
2018-06-17T06:16:34.679Z,20.40
2018-06-17T06:21:33.355Z,20.60
2018-06-17T06:24:02.765Z,20.40
2018-06-17T06:29:01.020Z,20.80
2018-06-17T06:31:30.864Z,20.80
2018-06-17T06:34:00.190Z,20.90
2018-06-17T06:36:29.556Z,21.00
2018-06-17T06:38:58.859Z,21.10
2018-06-17T06:43:57.115Z,21.50
2018-06-17T06:46:26.463Z,21.50
2018-06-17T06:48:55.827Z,21.60
2018-06-17T06:51:25.153Z,21.70
2018-06-17T06:53:54.476Z,21.70
2018-06-17T06:56:23.821Z,21.60
2018-06-17T06:58:53.142Z,21.60
2018-06-17T07:01:33.545Z,21.50
2018-06-17T07:04:14.130Z,21.60
2018-06-17T07:06:54.621Z,21.40
2018-06-17T07:09:40.824Z,21.20
2018-06-17T07:14:39.164Z,21.20
2018-06-17T07:17:19.631Z,20.90
2018-06-17T07:19:49.048Z,20.70
2018-06-17T07:22:18.438Z,20.80
2018-06-17T07:24:47.764Z,20.80
2018-06-17T07:27:28.257Z,20.70
2018-06-17T07:29:57.592Z,20.50
2018-06-17T07:32:27.013Z,20.40
2018-06-17T07:34:56.340Z,20.50
2018-06-17T07:37:25.716Z,20.60
2018-06-17T07:40:58.375Z,20.70
2018-06-17T07:43:27.776Z,20.70
2018-06-17T07:45:57.252Z,20.70
2018-06-17T07:50:41.475Z,20.40
2018-06-17T07:53:19.319Z,20.20
2018-06-17T07:55:49.062Z,20.20
2018-06-17T07:58:18.447Z,20.20
2018-06-17T08:00:47.776Z,20.20
2018-06-17T08:05:46.089Z,20.50
2018-06-17T08:08:15.440Z,20.60
2018-06-17T08:10:44.855Z,20.60
2018-06-17T08:13:14.224Z,21.00
2018-06-17T08:15:43.591Z,21.00
2018-06-17T08:18:12.911Z,21.00
2018-06-17T08:20:42.292Z,21.10
2018-06-17T08:25:40.575Z,21.00
2018-06-17T08:28:09.920Z,21.10
2018-06-17T08:30:39.284Z,21.40
2018-06-17T08:33:08.602Z,21.40
2018-06-17T08:35:38.012Z,21.40
2018-06-17T08:38:07.368Z,21.70
2018-06-17T08:40:36.818Z,21.80
2018-06-17T08:43:06.168Z,22.10
2018-06-17T08:45:35.593Z,21.80
2018-06-17T08:48:04.939Z,21.70
2018-06-17T08:50:34.486Z,21.40
2018-06-17T08:53:03.832Z,21.40
2018-06-17T08:55:33.189Z,21.40
2018-06-17T08:58:02.542Z,21.70
2018-06-17T09:00:31.902Z,21.40
2018-06-17T09:03:01.409Z,21.50
2018-06-17T09:05:31.234Z,21.60
2018-06-17T09:08:00.571Z,21.60
2018-06-17T09:10:29.998Z,21.40
2018-06-17T09:12:59.391Z,21.40
2018-06-17T09:15:28.728Z,21.70
2018-06-17T09:17:58.101Z,22.00
2018-06-17T09:20:27.480Z,22.10
2018-06-17T09:22:56.861Z,22.50
2018-06-17T09:25:26.208Z,22.70
2018-06-17T09:27:55.579Z,22.70
2018-06-17T09:30:24.926Z,22.50
2018-06-17T09:32:54.327Z,22.30
2018-06-17T09:35:23.672Z,22.10
2018-06-17T09:37:53.047Z,22.00
2018-06-17T09:40:22.403Z,21.90
2018-06-17T09:42:51.806Z,22.00
2018-06-17T09:45:21.175Z,22.30
2018-06-17T09:47:50.539Z,22.20
2018-06-17T09:50:19.859Z,22.10
2018-06-17T09:52:49.269Z,22.00
2018-06-17T09:55:18.613Z,22.00
2018-06-17T09:57:48.071Z,21.70
2018-06-17T10:00:21.300Z,21.20
2018-06-17T10:02:52.865Z,20.80
2018-06-17T10:07:51.880Z,20.80
2018-06-17T10:10:32.378Z,20.70
2018-06-17T10:13:01.771Z,20.60
2018-06-17T10:15:31.137Z,20.50
2018-06-17T10:18:00.483Z,20.40
2018-06-17T10:20:29.828Z,19.80
2018-06-17T10:22:59.160Z,19.70
2018-06-17T10:25:28.459Z,19.60
2018-06-17T10:27:57.812Z,19.40
2018-06-17T10:32:56.012Z,19.40
2018-06-17T10:35:25.361Z,19.30
2018-06-17T10:37:54.704Z,19.40
2018-06-17T10:40:24.040Z,19.30
2018-06-17T10:42:53.359Z,19.50
2018-06-17T10:45:22.699Z,19.40
2018-06-17T10:47:52.005Z,19.60
2018-06-17T10:50:21.395Z,19.60
2018-06-17T10:52:50.719Z,19.90
2018-06-17T10:57:48.932Z,20.00
2018-06-17T11:00:18.260Z,19.90
2018-06-17T11:02:47.660Z,19.80
2018-06-17T11:05:17.092Z,20.10
2018-06-17T11:07:46.400Z,20.40
2018-06-17T11:10:15.732Z,20.60
2018-06-17T11:12:45.088Z,20.50
2018-06-17T11:15:14.517Z,20.50
2018-06-17T11:17:43.854Z,20.20
2018-06-17T11:20:13.215Z,20.40
2018-06-17T11:22:42.542Z,20.60
2018-06-17T11:25:11.925Z,20.70
2018-06-17T11:27:41.258Z,20.80
2018-06-17T11:30:10.597Z,20.70
2018-06-17T11:32:39.936Z,20.80
2018-06-17T11:35:09.276Z,21.00
2018-06-17T11:37:38.613Z,21.00
2018-06-17T11:40:07.986Z,21.20
2018-06-17T11:42:37.371Z,21.40
2018-06-17T11:45:06.691Z,21.70
2018-06-17T11:47:36.048Z,22.10
2018-06-17T11:50:05.463Z,22.20
2018-06-17T11:52:34.863Z,22.50
2018-06-17T11:55:04.262Z,23.10
2018-06-17T11:57:33.632Z,23.50
2018-06-17T12:00:02.985Z,23.90
2018-06-17T12:02:32.373Z,24.60
2018-06-17T12:05:01.667Z,25.10
2018-06-17T12:07:31.036Z,25.10
2018-06-17T12:10:00.348Z,25.20
2018-06-17T12:12:29.727Z,25.20
2018-06-17T12:14:59.033Z,25.20
2018-06-17T12:17:28.420Z,25.80
2018-06-17T12:19:57.775Z,26.40
2018-06-17T12:22:27.131Z,26.40
2018-06-17T12:24:56.501Z,25.80
2018-06-17T12:27:26.087Z,25.90
2018-06-17T12:29:55.419Z,26.10
2018-06-17T12:32:24.988Z,26.30
2018-06-17T12:34:54.315Z,25.50
2018-06-17T12:37:23.660Z,26.20
2018-06-17T12:39:53.459Z,26.00
2018-06-17T12:42:23.371Z,25.40
2018-06-17T12:44:52.723Z,25.30
2018-06-17T12:47:22.124Z,24.90
2018-06-17T12:49:51.480Z,24.50
2018-06-17T12:52:20.803Z,23.60
2018-06-17T12:54:50.162Z,23.40
2018-06-17T12:57:19.519Z,23.70
2018-06-17T12:59:48.876Z,23.80
2018-06-17T13:02:18.215Z,23.90
2018-06-17T13:04:48.017Z,23.90
2018-06-17T13:07:17.377Z,23.80
2018-06-17T13:09:46.744Z,23.90
2018-06-17T13:12:16.103Z,23.30
2018-06-17T13:14:45.486Z,23.40
2018-06-17T13:17:14.796Z,23.60
2018-06-17T13:19:44.171Z,24.20
2018-06-17T13:22:13.507Z,24.50
2018-06-17T13:24:42.860Z,24.50
2018-06-17T13:27:12.188Z,24.30
2018-06-17T13:29:41.567Z,25.20
2018-06-17T13:32:10.898Z,25.60
2018-06-17T13:34:40.255Z,25.90
2018-06-17T13:37:09.585Z,25.50
2018-06-17T13:39:38.925Z,25.70
2018-06-17T13:42:08.239Z,25.90
2018-06-17T13:44:37.571Z,25.80
2018-06-17T13:47:06.959Z,25.40
2018-06-17T13:49:36.324Z,25.20
2018-06-17T13:52:05.669Z,25.00
2018-06-17T13:54:35.012Z,24.50
2018-06-17T13:57:04.363Z,24.50
2018-06-17T13:59:33.736Z,24.80
2018-06-17T14:02:03.101Z,24.70
2018-06-17T14:04:32.480Z,24.50
2018-06-17T14:07:01.888Z,24.90
2018-06-17T14:09:31.256Z,24.80
2018-06-17T14:12:00.654Z,24.60
2018-06-17T14:14:30.052Z,24.80
2018-06-17T14:16:59.457Z,24.70
2018-06-17T14:19:28.787Z,24.90
2018-06-17T14:21:58.207Z,24.50
2018-06-17T14:24:27.628Z,24.60
2018-06-17T14:26:57.057Z,24.60
2018-06-17T14:29:26.403Z,24.60
2018-06-17T14:31:55.811Z,24.50
2018-06-17T14:34:25.532Z,24.60
2018-06-17T14:36:54.910Z,24.90
2018-06-17T14:39:24.247Z,24.90
2018-06-17T14:44:33.188Z,24.20
2018-06-17T14:47:07.876Z,24.10
2018-06-17T14:49:42.315Z,23.90
2018-06-17T14:52:16.961Z,23.80
2018-06-17T14:54:46.292Z,23.60
2018-06-17T14:57:15.651Z,23.80
2018-06-17T14:59:44.977Z,23.90
2018-06-17T15:02:14.353Z,23.90
2018-06-17T15:04:43.736Z,23.90
2018-06-17T15:07:13.184Z,23.90
2018-06-17T15:09:42.486Z,23.80
2018-06-17T15:12:11.872Z,23.70
2018-06-17T15:14:41.201Z,23.70
2018-06-17T15:17:10.567Z,23.60
2018-06-17T15:19:39.895Z,23.60
2018-06-17T15:22:09.256Z,23.60
2018-06-17T15:27:07.504Z,23.60
2018-06-17T15:29:36.871Z,23.60
2018-06-17T15:32:11.441Z,23.50
2018-06-17T15:34:45.915Z,23.70
2018-06-17T15:37:20.431Z,23.60
2018-06-17T15:39:53.789Z,23.80
2018-06-17T15:42:23.199Z,24.00
2018-06-17T15:47:21.545Z,23.70
2018-06-17T15:49:50.879Z,24.00
2018-06-17T15:52:20.243Z,23.90
2018-06-17T15:54:49.587Z,24.10
2018-06-17T15:57:19.373Z,24.00
2018-06-17T15:59:48.738Z,24.00
2018-06-17T16:02:18.135Z,23.80
2018-06-17T16:04:47.564Z,23.40
2018-06-17T16:07:16.912Z,23.00
2018-06-17T16:09:46.329Z,22.90
2018-06-17T16:12:20.720Z,22.80
2018-06-17T16:15:04.459Z,22.80
2018-06-17T16:17:38.864Z,22.70
2018-06-17T16:20:13.316Z,22.90
2018-06-17T16:22:42.704Z,23.00
2018-06-17T16:25:12.109Z,23.00
2018-06-17T16:27:41.457Z,23.00
2018-06-17T16:30:10.856Z,22.90
2018-06-17T16:32:40.225Z,22.80
2018-06-17T16:35:09.583Z,22.70
2018-06-17T16:37:38.983Z,22.60
2018-06-17T16:40:08.444Z,22.70
2018-06-17T16:42:37.769Z,22.70
2018-06-17T16:45:07.096Z,22.60
2018-06-17T16:47:36.481Z,22.70
2018-06-17T16:50:05.847Z,22.70
2018-06-17T16:54:41.948Z,22.60
2018-06-17T16:57:16.645Z,22.50
2018-06-17T16:59:51.046Z,22.30
2018-06-17T17:02:20.409Z,22.40
2018-06-17T17:04:49.772Z,22.40
2018-06-17T17:07:19.139Z,22.20
2018-06-17T17:09:48.472Z,22.20
2018-06-17T17:12:17.873Z,22.20
2018-06-17T17:14:47.273Z,22.20
2018-06-17T17:17:16.676Z,21.80
2018-06-17T17:19:46.040Z,21.60
2018-06-17T17:22:15.427Z,21.50
2018-06-17T17:24:44.799Z,21.60
2018-06-17T17:27:14.193Z,21.80
2018-06-17T17:29:43.513Z,21.80
2018-06-17T17:32:18.156Z,21.70
2018-06-17T17:34:52.685Z,21.80
2018-06-17T17:37:27.171Z,21.90
2018-06-17T17:41:03.416Z,22.10
2018-06-17T17:43:32.793Z,22.00
2018-06-17T17:46:07.332Z,21.80
2018-06-17T17:48:36.711Z,21.80
2018-06-17T17:51:06.102Z,21.60
2018-06-17T17:56:04.312Z,21.30
2018-06-17T17:58:33.667Z,21.40
2018-06-17T18:01:03.001Z,21.40
2018-06-17T18:03:32.408Z,21.30
2018-06-17T18:06:01.708Z,21.20
2018-06-17T18:08:31.053Z,21.30
2018-06-17T18:11:00.409Z,21.40
2018-06-17T18:13:29.763Z,21.40
2018-06-17T18:15:59.090Z,21.40
2018-06-17T18:18:28.405Z,21.40
2018-06-17T18:20:57.770Z,21.40
2018-06-17T18:23:27.111Z,21.30
2018-06-17T18:26:01.868Z,21.20
2018-06-17T18:28:36.603Z,21.00
2018-06-17T18:31:06.456Z,20.70
2018-06-17T18:33:40.979Z,20.80
2018-06-17T18:36:13.866Z,20.60
2018-06-17T18:38:44.425Z,20.40
2018-06-17T18:41:14.781Z,20.40
2018-06-17T18:43:44.176Z,20.40
2018-06-17T18:46:14.301Z,20.40
2018-06-17T18:51:12.582Z,20.20
2018-06-17T18:53:41.913Z,20.20
2018-06-17T18:56:11.280Z,20.10
2018-06-17T18:58:40.636Z,20.00
2018-06-17T19:01:10.039Z,19.90
2018-06-17T19:03:39.410Z,20.00
2018-06-17T19:06:08.805Z,20.20
2018-06-17T19:08:43.315Z,20.10
2018-06-17T19:13:52.002Z,19.80
2018-06-17T19:16:26.438Z,19.70
2018-06-17T19:18:55.787Z,19.70
2018-06-17T19:21:25.175Z,19.70
2018-06-17T19:23:54.534Z,19.70
2018-06-17T19:26:23.936Z,19.60
2018-06-17T19:28:53.305Z,19.60
2018-06-17T19:31:22.724Z,19.60
2018-06-17T19:33:52.093Z,19.50
2018-06-17T19:38:50.427Z,19.50
2018-06-17T19:41:19.823Z,19.40
2018-06-17T19:43:49.202Z,19.40
2018-06-17T19:46:18.657Z,19.30
2018-06-17T19:48:47.964Z,19.30
2018-06-17T19:51:22.832Z,19.30
2018-06-17T19:53:57.432Z,19.30
2018-06-17T19:56:32.128Z,19.30
2018-06-17T19:59:06.700Z,19.30
2018-06-17T20:01:36.215Z,19.20
2018-06-17T20:06:34.647Z,19.20
2018-06-17T20:09:05.711Z,19.20
2018-06-17T20:11:35.122Z,19.20
2018-06-17T20:14:04.543Z,19.10
2018-06-17T20:16:34.083Z,19.10
2018-06-17T20:19:03.440Z,19.00
2018-06-17T20:21:38.223Z,19.00
2018-06-17T20:24:07.579Z,18.90
2018-06-17T20:26:36.988Z,18.90
2018-06-17T20:29:06.449Z,18.80
2018-06-17T20:31:39.992Z,18.70
2018-06-17T20:34:14.639Z,18.60
2018-06-17T20:38:52.000Z,18.60
2018-06-17T20:41:26.543Z,18.60
2018-06-17T20:43:56.170Z,18.50
2018-06-17T20:46:25.537Z,18.60
2018-06-17T20:48:55.191Z,18.50
2018-06-17T20:51:24.582Z,18.50
2018-06-17T20:53:53.964Z,18.40
2018-06-17T20:56:23.323Z,18.30
2018-06-17T20:58:52.723Z,18.30
2018-06-17T21:01:22.059Z,18.20
2018-06-17T21:03:51.496Z,18.30
2018-06-17T21:08:49.733Z,18.30
2018-06-17T21:11:19.120Z,18.20
2018-06-17T21:13:48.484Z,18.20
2018-06-17T21:16:17.818Z,18.20
2018-06-17T21:18:52.401Z,18.20
2018-06-17T21:21:27.020Z,18.20
2018-06-17T21:24:01.461Z,18.10
2018-06-17T21:26:35.976Z,18.10
2018-06-17T21:29:05.375Z,18.00
2018-06-17T21:31:34.703Z,17.90
2018-06-17T21:34:04.095Z,17.90
2018-06-17T21:36:33.434Z,18.10
2018-06-17T21:39:02.880Z,18.00
2018-06-17T21:41:32.205Z,17.90
2018-06-17T21:44:01.548Z,17.80
2018-06-17T21:46:30.886Z,17.80
2018-06-17T21:49:00.256Z,17.80
2018-06-17T21:51:29.593Z,17.80
2018-06-17T21:53:58.984Z,17.80
2018-06-17T21:56:28.312Z,17.80
2018-06-17T21:58:57.720Z,17.70
2018-06-17T22:01:27.070Z,17.70
2018-06-17T22:04:00.673Z,17.80
2018-06-17T22:06:30.052Z,17.80
2018-06-17T22:09:04.553Z,17.80
2018-06-17T22:11:39.173Z,17.80
2018-06-17T22:14:13.796Z,17.70
2018-06-17T22:16:48.434Z,17.60
2018-06-17T22:19:18.224Z,17.60
2018-06-17T22:21:47.608Z,17.60
2018-06-17T22:24:16.996Z,17.50
2018-06-17T22:26:46.368Z,17.50
2018-06-17T22:29:15.759Z,17.40
2018-06-17T22:31:45.118Z,17.40
2018-06-17T22:34:14.465Z,17.40
2018-06-17T22:36:43.888Z,17.30
2018-06-17T22:41:43.111Z,17.30
2018-06-17T22:44:12.476Z,17.30
2018-06-17T22:46:41.859Z,17.40
2018-06-17T22:49:11.204Z,17.50
2018-06-17T22:51:40.579Z,17.40
2018-06-17T22:54:20.819Z,17.40
2018-06-17T22:56:55.336Z,17.30
2018-06-17T22:59:29.952Z,17.30
2018-06-17T23:02:04.492Z,17.30
2018-06-17T23:04:39.181Z,17.20
2018-06-17T23:07:13.908Z,17.20
2018-06-17T23:09:45.322Z,17.10
2018-06-17T23:12:14.705Z,17.20
2018-06-17T23:14:44.052Z,17.10
2018-06-17T23:17:13.506Z,17.20
2018-06-17T23:19:42.855Z,17.00
2018-06-17T23:22:12.262Z,17.00
2018-06-17T23:24:41.610Z,16.90
2018-06-17T23:27:10.999Z,17.00
2018-06-17T23:29:40.328Z,16.90
2018-06-17T23:32:09.729Z,16.90
2018-06-17T23:34:39.072Z,16.90
2018-06-17T23:37:08.499Z,17.00
2018-06-17T23:39:37.883Z,17.00
2018-06-17T23:42:07.569Z,17.00
2018-06-17T23:44:36.978Z,17.10
2018-06-17T23:47:11.510Z,17.00
2018-06-17T23:49:46.055Z,16.80
2018-06-17T23:52:20.621Z,16.80
2018-06-17T23:54:55.066Z,16.90
2018-06-17T23:57:24.444Z,16.90
2018-06-17T23:59:53.805Z,16.90
