createdAt,value
2017-11-19T00:00:22.499Z,6.06
2017-11-19T00:01:29.538Z,6.07
2017-11-19T00:02:36.480Z,6.07
2017-11-19T00:03:43.334Z,6.07
2017-11-19T00:04:50.315Z,6.08
2017-11-19T00:05:57.274Z,6.09
2017-11-19T00:07:04.083Z,6.10
2017-11-19T00:08:11.059Z,6.09
2017-11-19T00:09:17.860Z,6.10
2017-11-19T00:10:24.805Z,6.11
2017-11-19T00:11:32.169Z,6.10
2017-11-19T00:12:38.591Z,6.11
2017-11-19T00:13:45.365Z,6.12
2017-11-19T00:14:52.299Z,6.12
2017-11-19T00:15:59.245Z,6.14
2017-11-19T00:17:06.054Z,6.13
2017-11-19T00:18:12.930Z,6.14
2017-11-19T00:19:19.676Z,6.14
2017-11-19T00:20:26.546Z,6.15
2017-11-19T00:21:33.558Z,6.15
2017-11-19T00:22:40.397Z,6.16
2017-11-19T00:23:47.323Z,6.15
2017-11-19T00:24:54.310Z,6.17
2017-11-19T00:26:01.357Z,6.17
2017-11-19T00:27:08.229Z,6.17
2017-11-19T00:28:14.971Z,6.17
2017-11-19T00:29:21.863Z,6.18
2017-11-19T00:30:28.977Z,6.17
2017-11-19T00:31:35.939Z,6.18
2017-11-19T00:32:42.959Z,6.18
2017-11-19T00:33:49.987Z,6.20
2017-11-19T00:34:57.065Z,6.21
2017-11-19T00:36:04.274Z,6.22
2017-11-19T00:37:10.727Z,6.20
2017-11-19T00:38:17.631Z,6.21
2017-11-19T00:39:24.482Z,6.22
2017-11-19T00:40:31.198Z,6.22
2017-11-19T00:41:38.017Z,6.22
2017-11-19T00:42:44.856Z,6.24
2017-11-19T00:43:51.599Z,6.24
2017-11-19T00:44:58.534Z,6.25
2017-11-19T00:46:05.289Z,6.24
2017-11-19T00:47:12.231Z,6.26
2017-11-19T00:48:18.988Z,6.25
2017-11-19T00:49:25.834Z,6.26
2017-11-19T00:50:32.647Z,6.27
2017-11-19T00:51:39.388Z,6.27
2017-11-19T00:52:46.177Z,6.28
2017-11-19T00:53:53.532Z,6.29
2017-11-19T00:54:59.813Z,6.29
2017-11-19T00:56:06.592Z,6.30
2017-11-19T00:57:13.475Z,6.30
2017-11-19T00:58:20.303Z,6.30
2017-11-19T00:59:27.310Z,6.31
2017-11-19T01:00:34.177Z,6.30
2017-11-19T01:01:41.014Z,6.32
2017-11-19T01:02:48.027Z,6.32
2017-11-19T01:03:54.850Z,6.32
2017-11-19T01:05:01.736Z,6.33
2017-11-19T01:06:08.498Z,6.31
2017-11-19T01:07:15.267Z,6.34
2017-11-19T01:08:22.085Z,6.34
2017-11-19T01:09:28.957Z,6.33
2017-11-19T01:10:35.785Z,6.34
2017-11-19T01:11:42.549Z,6.35
2017-11-19T01:12:49.605Z,6.34
2017-11-19T01:13:56.462Z,6.36
2017-11-19T01:15:03.338Z,6.36
2017-11-19T01:16:10.190Z,6.37
2017-11-19T01:17:17.048Z,6.38
2017-11-19T01:18:23.939Z,6.38
2017-11-19T01:19:30.822Z,6.38
2017-11-19T01:20:37.574Z,6.38
2017-11-19T01:21:44.458Z,6.38
2017-11-19T01:22:51.350Z,6.40
2017-11-19T01:23:58.173Z,6.40
2017-11-19T01:25:04.994Z,6.41
2017-11-19T01:26:11.859Z,6.40
2017-11-19T01:27:18.819Z,6.41
2017-11-19T01:28:25.593Z,6.41
2017-11-19T01:29:32.382Z,6.43
2017-11-19T01:30:39.129Z,6.41
2017-11-19T01:31:45.857Z,6.40
2017-11-19T01:32:53.170Z,6.41
2017-11-19T01:34:00.079Z,6.42
2017-11-19T01:35:07.138Z,6.43
2017-11-19T01:36:13.919Z,6.43
2017-11-19T01:37:20.791Z,6.42
2017-11-19T01:38:27.561Z,6.45
2017-11-19T01:39:34.268Z,6.44
2017-11-19T01:40:41.397Z,6.45
2017-11-19T01:41:48.207Z,6.45
2017-11-19T01:42:55.230Z,6.45
2017-11-19T01:44:02.074Z,6.47
2017-11-19T01:45:08.806Z,6.47
2017-11-19T01:46:15.692Z,6.47
2017-11-19T01:47:22.686Z,6.47
2017-11-19T01:48:29.434Z,6.46
2017-11-19T01:49:36.438Z,6.47
2017-11-19T01:50:43.269Z,6.47
2017-11-19T01:51:50.142Z,6.47
2017-11-19T01:52:56.889Z,6.49
2017-11-19T01:54:03.686Z,6.49
2017-11-19T01:55:10.539Z,6.49
2017-11-19T01:56:17.324Z,6.50
2017-11-19T01:57:24.171Z,6.50
2017-11-19T01:58:31.014Z,6.49
2017-11-19T01:59:37.914Z,6.51
2017-11-19T02:00:44.811Z,6.51
2017-11-19T02:01:51.786Z,6.51
2017-11-19T02:02:58.744Z,6.51
2017-11-19T02:04:05.694Z,6.51
2017-11-19T02:05:12.731Z,6.51
2017-11-19T02:06:19.796Z,6.51
2017-11-19T02:07:26.662Z,6.52
2017-11-19T02:08:33.471Z,6.52
2017-11-19T02:09:40.489Z,6.53
2017-11-19T02:10:47.249Z,6.53
2017-11-19T02:11:54.271Z,6.53
2017-11-19T02:13:01.226Z,6.53
2017-11-19T02:14:07.979Z,6.53
2017-11-19T02:15:14.920Z,6.54
2017-11-19T02:16:21.911Z,6.55
2017-11-19T02:17:28.889Z,6.54
2017-11-19T02:18:35.803Z,6.55
2017-11-19T02:19:42.997Z,6.54
2017-11-19T02:20:49.617Z,6.56
2017-11-19T02:21:56.617Z,6.54
2017-11-19T02:23:03.571Z,6.55
2017-11-19T02:24:10.550Z,6.56
2017-11-19T02:25:17.359Z,6.58
2017-11-19T02:26:24.251Z,6.56
2017-11-19T02:27:30.908Z,6.58
2017-11-19T02:28:37.817Z,6.55
2017-11-19T02:29:44.566Z,6.57
2017-11-19T02:30:51.352Z,6.57
2017-11-19T02:31:58.320Z,6.58
2017-11-19T02:33:05.326Z,6.57
2017-11-19T02:34:12.183Z,6.57
2017-11-19T02:35:19.030Z,6.58
2017-11-19T02:36:26.069Z,6.59
2017-11-19T02:37:33.197Z,6.58
2017-11-19T02:38:40.064Z,6.59
2017-11-19T02:39:46.859Z,6.58
2017-11-19T02:40:53.727Z,6.59
2017-11-19T02:42:00.596Z,6.59
2017-11-19T02:43:07.610Z,6.60
2017-11-19T02:44:14.444Z,6.62
2017-11-19T02:45:21.176Z,6.59
2017-11-19T02:46:27.946Z,6.60
2017-11-19T02:47:34.958Z,6.60
2017-11-19T02:48:41.902Z,6.61
2017-11-19T02:49:48.759Z,6.61
2017-11-19T02:50:55.674Z,6.60
2017-11-19T02:52:02.413Z,6.61
2017-11-19T02:53:09.397Z,6.62
2017-11-19T02:54:16.465Z,6.61
2017-11-19T02:55:23.233Z,6.59
2017-11-19T02:56:30.025Z,6.62
2017-11-19T02:57:36.950Z,6.60
2017-11-19T02:58:43.772Z,6.61
2017-11-19T02:59:50.548Z,6.62
2017-11-19T03:00:57.333Z,6.63
2017-11-19T03:02:04.118Z,6.61
2017-11-19T03:03:10.987Z,6.62
2017-11-19T03:04:17.998Z,6.62
2017-11-19T03:05:24.912Z,6.64
2017-11-19T03:06:31.730Z,6.64
2017-11-19T03:07:38.613Z,6.62
2017-11-19T03:08:45.449Z,6.62
2017-11-19T03:09:52.294Z,6.64
2017-11-19T03:10:59.161Z,6.62
2017-11-19T03:12:06.189Z,6.63
2017-11-19T03:13:12.978Z,6.64
2017-11-19T03:14:19.979Z,6.65
2017-11-19T03:15:26.857Z,6.65
2017-11-19T03:16:33.990Z,6.64
2017-11-19T03:17:40.858Z,6.63
2017-11-19T03:18:47.722Z,6.63
2017-11-19T03:19:54.543Z,6.63
2017-11-19T03:21:01.317Z,6.65
2017-11-19T03:22:08.098Z,6.63
2017-11-19T03:23:15.141Z,6.62
2017-11-19T03:24:22.002Z,6.63
2017-11-19T03:25:28.886Z,6.64
2017-11-19T03:26:35.702Z,6.64
2017-11-19T03:27:42.703Z,6.61
2017-11-19T03:28:49.542Z,6.62
2017-11-19T03:29:56.466Z,6.62
2017-11-19T03:31:03.210Z,6.62
2017-11-19T03:32:10.073Z,6.61
2017-11-19T03:33:16.839Z,6.63
2017-11-19T03:34:23.661Z,6.60
2017-11-19T03:35:30.413Z,6.61
2017-11-19T03:36:37.191Z,6.61
2017-11-19T03:37:43.958Z,6.60
2017-11-19T03:38:50.767Z,6.61
2017-11-19T03:39:57.541Z,6.59
2017-11-19T03:41:04.373Z,6.60
2017-11-19T03:42:11.210Z,6.59
2017-11-19T03:43:18.125Z,6.59
2017-11-19T03:44:25.035Z,6.60
2017-11-19T03:45:32.002Z,6.58
2017-11-19T03:46:38.976Z,6.58
2017-11-19T03:47:45.641Z,6.57
2017-11-19T03:48:52.538Z,6.57
2017-11-19T03:49:59.377Z,6.56
2017-11-19T03:51:06.357Z,6.56
2017-11-19T03:52:13.162Z,6.56
2017-11-19T03:53:19.868Z,6.54
2017-11-19T03:54:26.574Z,6.54
2017-11-19T03:55:33.539Z,6.53
2017-11-19T03:56:40.413Z,6.55
2017-11-19T03:57:47.289Z,6.53
2017-11-19T03:58:54.066Z,6.53
2017-11-19T04:00:00.868Z,6.52
2017-11-19T04:01:07.891Z,6.53
2017-11-19T04:02:14.770Z,6.52
2017-11-19T04:03:21.682Z,6.51
2017-11-19T04:04:28.461Z,6.50
2017-11-19T04:05:35.454Z,6.49
2017-11-19T04:06:42.245Z,6.49
2017-11-19T04:07:49.226Z,6.49
2017-11-19T04:08:56.033Z,6.48
2017-11-19T04:10:02.958Z,6.46
2017-11-19T04:11:09.879Z,6.46
2017-11-19T04:12:16.826Z,6.46
2017-11-19T04:13:23.734Z,6.45
2017-11-19T04:14:30.514Z,6.45
2017-11-19T04:15:37.387Z,6.44
2017-11-19T04:16:44.194Z,6.44
2017-11-19T04:17:51.104Z,6.44
2017-11-19T04:18:57.985Z,6.44
2017-11-19T04:20:04.750Z,6.41
2017-11-19T04:21:11.578Z,6.41
2017-11-19T04:22:18.623Z,6.40
2017-11-19T04:23:25.440Z,6.41
2017-11-19T04:24:32.271Z,6.39
2017-11-19T04:25:39.121Z,6.39
2017-11-19T04:26:45.958Z,6.37
2017-11-19T04:27:52.775Z,6.37
2017-11-19T04:28:59.829Z,6.37
2017-11-19T04:30:06.793Z,6.36
2017-11-19T04:31:13.705Z,6.36
2017-11-19T04:32:21.110Z,6.35
2017-11-19T04:33:27.361Z,6.36
2017-11-19T04:34:34.437Z,6.34
2017-11-19T04:35:41.332Z,6.33
2017-11-19T04:36:48.269Z,6.32
2017-11-19T04:37:55.160Z,6.32
2017-11-19T04:39:02.178Z,6.31
2017-11-19T04:40:09.319Z,6.29
2017-11-19T04:41:16.126Z,6.28
2017-11-19T04:42:22.923Z,6.28
2017-11-19T04:43:29.774Z,6.28
2017-11-19T04:44:36.723Z,6.26
2017-11-19T04:45:43.601Z,6.25
2017-11-19T04:46:50.417Z,6.24
2017-11-19T04:47:57.255Z,6.23
2017-11-19T04:49:04.091Z,6.23
2017-11-19T04:50:11.101Z,6.22
2017-11-19T04:51:17.924Z,6.21
2017-11-19T04:52:24.791Z,6.21
2017-11-19T04:53:31.702Z,6.18
2017-11-19T04:54:38.666Z,6.16
2017-11-19T04:55:45.374Z,6.16
2017-11-19T04:56:52.622Z,6.17
2017-11-19T04:57:59.507Z,6.15
2017-11-19T04:59:06.322Z,6.16
2017-11-19T05:00:13.049Z,6.13
2017-11-19T05:01:19.866Z,6.12
2017-11-19T05:02:26.663Z,6.10
2017-11-19T05:03:33.398Z,6.11
2017-11-19T05:04:40.149Z,6.10
2017-11-19T05:05:46.973Z,6.09
2017-11-19T05:06:54.058Z,6.08
2017-11-19T05:08:00.866Z,6.06
2017-11-19T05:09:07.955Z,6.05
2017-11-19T05:10:14.846Z,6.05
2017-11-19T05:11:21.629Z,6.04
2017-11-19T05:12:28.422Z,6.03
2017-11-19T05:13:35.180Z,6.03
2017-11-19T05:14:41.993Z,6.01
2017-11-19T05:15:49.066Z,6.00
2017-11-19T05:16:55.889Z,5.99
2017-11-19T05:18:02.870Z,5.97
2017-11-19T05:19:09.626Z,5.96
2017-11-19T05:20:16.502Z,5.95
2017-11-19T05:21:23.478Z,5.95
2017-11-19T05:22:30.372Z,5.96
2017-11-19T05:23:37.348Z,5.95
2017-11-19T05:24:44.186Z,5.95
2017-11-19T05:25:50.902Z,5.93
2017-11-19T05:26:57.840Z,5.91
2017-11-19T05:28:04.583Z,5.89
2017-11-19T05:29:11.593Z,5.88
2017-11-19T05:30:18.510Z,5.88
2017-11-19T05:31:25.406Z,5.87
2017-11-19T05:32:32.223Z,5.86
2017-11-19T05:33:39.081Z,5.85
2017-11-19T05:34:46.206Z,5.85
2017-11-19T05:35:53.158Z,5.83
2017-11-19T05:37:00.047Z,5.81
2017-11-19T05:38:06.980Z,5.82
2017-11-19T05:39:13.798Z,5.80
2017-11-19T05:40:21.067Z,5.78
2017-11-19T05:41:27.495Z,5.78
2017-11-19T05:42:34.243Z,5.78
2017-11-19T05:43:41.646Z,5.79
2017-11-19T05:44:48.373Z,5.76
2017-11-19T05:45:55.164Z,5.77
2017-11-19T05:47:02.061Z,5.75
2017-11-19T05:48:09.090Z,5.76
2017-11-19T05:49:15.982Z,5.73
2017-11-19T05:50:23.034Z,5.74
2017-11-19T05:51:29.813Z,5.73
2017-11-19T05:52:36.591Z,5.71
2017-11-19T05:53:43.385Z,5.72
2017-11-19T05:54:50.198Z,5.71
2017-11-19T05:55:56.989Z,5.71
2017-11-19T05:57:03.887Z,5.69
2017-11-19T05:58:10.807Z,5.69
2017-11-19T05:59:17.882Z,5.69
2017-11-19T06:00:24.767Z,5.68
2017-11-19T06:01:31.927Z,5.68
2017-11-19T06:02:39.515Z,5.67
2017-11-19T06:03:45.754Z,5.67
2017-11-19T06:04:52.638Z,5.65
2017-11-19T06:05:59.678Z,5.63
2017-11-19T06:07:06.532Z,5.63
2017-11-19T06:08:13.577Z,5.63
2017-11-19T06:09:20.517Z,5.61
2017-11-19T06:10:27.557Z,5.60
2017-11-19T06:11:34.421Z,5.59
2017-11-19T06:12:41.339Z,5.58
2017-11-19T06:13:48.338Z,5.58
2017-11-19T06:14:56.029Z,5.58
2017-11-19T06:16:02.106Z,5.58
2017-11-19T06:17:09.002Z,5.55
2017-11-19T06:18:15.966Z,5.54
2017-11-19T06:19:22.729Z,5.55
2017-11-19T06:20:29.802Z,5.53
2017-11-19T06:21:36.615Z,5.51
2017-11-19T06:22:43.456Z,5.52
2017-11-19T06:23:50.422Z,5.49
2017-11-19T06:24:57.238Z,5.49
2017-11-19T06:26:04.166Z,5.47
2017-11-19T06:27:11.138Z,5.47
2017-11-19T06:28:18.034Z,5.46
2017-11-19T06:29:25.054Z,5.45
2017-11-19T06:30:31.841Z,5.42
2017-11-19T06:31:38.716Z,5.44
2017-11-19T06:32:45.579Z,5.42
2017-11-19T06:33:52.623Z,5.40
2017-11-19T06:34:59.222Z,5.38
2017-11-19T06:36:06.412Z,5.38
2017-11-19T06:37:13.382Z,5.39
2017-11-19T06:38:20.488Z,5.37
2017-11-19T06:39:27.408Z,5.36
2017-11-19T06:40:34.492Z,5.34
2017-11-19T06:41:41.924Z,5.34
2017-11-19T06:42:48.329Z,5.33
2017-11-19T06:43:55.160Z,5.32
2017-11-19T06:45:02.086Z,5.31
2017-11-19T06:46:08.938Z,5.30
2017-11-19T06:47:15.938Z,5.29
2017-11-19T06:48:22.789Z,5.26
2017-11-19T06:49:29.689Z,5.22
2017-11-19T06:50:36.553Z,5.22
2017-11-19T06:51:43.331Z,5.23
2017-11-19T06:52:50.599Z,5.21
2017-11-19T06:53:57.406Z,5.19
2017-11-19T06:55:04.346Z,5.18
2017-11-19T06:56:11.277Z,5.18
2017-11-19T06:57:18.247Z,5.16
2017-11-19T06:58:25.222Z,5.15
2017-11-19T06:59:32.039Z,5.14
2017-11-19T07:00:38.945Z,5.13
2017-11-19T07:01:45.754Z,5.12
2017-11-19T07:02:52.780Z,5.10
2017-11-19T07:03:59.654Z,5.10
2017-11-19T07:05:06.393Z,5.08
2017-11-19T07:06:13.221Z,5.06
2017-11-19T07:07:20.140Z,5.05
2017-11-19T07:08:26.993Z,5.04
2017-11-19T07:09:34.026Z,5.03
2017-11-19T07:10:41.022Z,5.02
2017-11-19T07:11:48.054Z,5.02
2017-11-19T07:12:54.882Z,5.02
2017-11-19T07:14:01.845Z,4.98
2017-11-19T07:15:08.659Z,5.00
2017-11-19T07:16:15.525Z,4.97
2017-11-19T07:17:22.515Z,4.96
2017-11-19T07:18:29.077Z,4.96
2017-11-19T07:19:35.982Z,4.95
2017-11-19T07:20:42.883Z,4.93
2017-11-19T07:21:49.915Z,4.92
2017-11-19T07:22:56.674Z,4.89
2017-11-19T07:24:03.649Z,4.90
2017-11-19T07:25:10.592Z,4.87
2017-11-19T07:26:17.365Z,4.86
2017-11-19T07:27:24.425Z,4.85
2017-11-19T07:28:31.578Z,4.85
2017-11-19T07:29:38.556Z,4.84
2017-11-19T07:30:45.529Z,4.82
2017-11-19T07:31:52.567Z,4.83
2017-11-19T07:32:59.478Z,4.81
2017-11-19T07:34:06.460Z,4.79
2017-11-19T07:35:13.258Z,4.80
2017-11-19T07:36:20.124Z,4.77
2017-11-19T07:37:27.119Z,4.77
2017-11-19T07:38:33.987Z,4.76
2017-11-19T07:39:40.887Z,4.75
2017-11-19T07:40:47.850Z,4.74
2017-11-19T07:41:55.027Z,4.73
2017-11-19T07:43:01.886Z,4.71
2017-11-19T07:44:08.902Z,4.70
2017-11-19T07:45:15.970Z,4.71
2017-11-19T07:46:22.470Z,4.70
2017-11-19T07:47:29.289Z,4.69
2017-11-19T07:48:36.206Z,4.68
2017-11-19T07:49:43.049Z,4.68
2017-11-19T07:50:50.025Z,4.65
2017-11-19T07:51:57.129Z,4.67
2017-11-19T07:53:04.044Z,4.65
2017-11-19T07:54:10.899Z,4.64
2017-11-19T07:55:17.622Z,4.66
2017-11-19T07:56:24.682Z,4.65
2017-11-19T07:57:31.746Z,4.64
2017-11-19T07:58:38.202Z,4.64
2017-11-19T07:59:45.189Z,4.62
2017-11-19T08:00:52.175Z,4.63
2017-11-19T08:01:59.105Z,4.65
2017-11-19T08:03:06.184Z,4.64
2017-11-19T08:04:13.181Z,4.62
2017-11-19T08:05:20.234Z,4.64
2017-11-19T08:06:27.290Z,4.63
2017-11-19T08:07:34.023Z,4.64
2017-11-19T08:08:40.920Z,4.61
2017-11-19T08:09:48.030Z,4.63
2017-11-19T08:10:55.107Z,4.64
2017-11-19T08:12:02.081Z,4.63
2017-11-19T08:13:09.127Z,4.62
2017-11-19T08:14:15.829Z,4.63
2017-11-19T08:15:22.678Z,4.62
2017-11-19T08:16:29.673Z,4.63
2017-11-19T08:17:36.422Z,4.63
2017-11-19T08:18:43.155Z,4.64
2017-11-19T08:19:50.022Z,4.64
2017-11-19T08:20:56.846Z,4.65
2017-11-19T08:22:03.742Z,4.66
2017-11-19T08:23:10.522Z,4.66
2017-11-19T08:24:17.321Z,4.67
2017-11-19T08:25:24.173Z,4.66
2017-11-19T08:26:31.155Z,4.67
2017-11-19T08:27:37.961Z,4.67
2017-11-19T08:28:45.215Z,4.68
2017-11-19T08:29:51.745Z,4.67
2017-11-19T08:30:58.596Z,4.69
2017-11-19T08:32:05.361Z,4.70
2017-11-19T08:33:12.201Z,4.70
2017-11-19T08:34:19.115Z,4.71
2017-11-19T08:35:26.173Z,4.70
2017-11-19T08:36:32.986Z,4.71
2017-11-19T08:37:39.752Z,4.71
2017-11-19T08:38:46.682Z,4.71
2017-11-19T08:39:53.569Z,4.71
2017-11-19T08:41:00.569Z,4.73
2017-11-19T08:42:07.417Z,4.73
2017-11-19T08:43:14.458Z,4.74
2017-11-19T08:44:21.236Z,4.74
2017-11-19T08:45:28.060Z,4.76
2017-11-19T08:46:35.168Z,4.76
2017-11-19T08:47:42.029Z,4.75
2017-11-19T08:48:48.999Z,4.78
2017-11-19T08:49:55.922Z,4.79
2017-11-19T08:51:02.690Z,4.80
2017-11-19T08:52:09.693Z,4.78
2017-11-19T08:53:16.613Z,4.80
2017-11-19T08:54:23.358Z,4.81
2017-11-19T08:55:30.163Z,4.82
2017-11-19T08:56:36.969Z,4.83
2017-11-19T08:57:43.706Z,4.83
2017-11-19T08:58:50.543Z,4.85
2017-11-19T08:59:57.467Z,4.86
2017-11-19T09:01:04.162Z,4.87
2017-11-19T09:02:11.110Z,4.87
2017-11-19T09:03:18.075Z,4.89
2017-11-19T09:04:24.965Z,4.90
2017-11-19T09:05:31.873Z,4.92
2017-11-19T09:06:38.670Z,4.93
2017-11-19T09:07:45.878Z,4.94
2017-11-19T09:08:53.146Z,4.95
2017-11-19T09:09:58.970Z,4.97
2017-11-19T09:11:05.898Z,4.97
2017-11-19T09:12:12.914Z,5.00
2017-11-19T09:13:19.942Z,5.02
2017-11-19T09:14:26.847Z,5.04
2017-11-19T09:15:33.701Z,5.06
2017-11-19T09:16:40.478Z,5.05
2017-11-19T09:17:47.419Z,5.08
2017-11-19T09:18:54.414Z,5.09
2017-11-19T09:20:01.139Z,5.12
2017-11-19T09:21:07.913Z,5.13
2017-11-19T09:22:14.710Z,5.16
2017-11-19T09:23:21.425Z,5.16
2017-11-19T09:24:28.197Z,5.17
2017-11-19T09:25:34.991Z,5.20
2017-11-19T09:26:41.763Z,5.21
2017-11-19T09:27:48.573Z,5.24
2017-11-19T09:28:55.310Z,5.26
2017-11-19T09:30:02.037Z,5.28
2017-11-19T09:31:08.953Z,5.29
2017-11-19T09:32:15.665Z,5.32
2017-11-19T09:33:22.424Z,5.32
2017-11-19T09:34:29.206Z,5.34
2017-11-19T09:35:36.022Z,5.35
2017-11-19T09:36:42.864Z,5.39
2017-11-19T09:37:49.727Z,5.40
2017-11-19T09:38:56.520Z,5.41
2017-11-19T09:40:03.363Z,5.42
2017-11-19T09:41:10.106Z,5.46
2017-11-19T09:42:16.853Z,5.46
2017-11-19T09:43:23.618Z,5.50
2017-11-19T09:44:30.482Z,5.49
2017-11-19T09:45:37.373Z,5.52
2017-11-19T09:46:44.184Z,5.53
2017-11-19T09:47:51.223Z,5.53
2017-11-19T09:48:57.954Z,5.55
2017-11-19T09:50:04.766Z,5.57
2017-11-19T09:51:11.554Z,5.59
2017-11-19T09:52:18.254Z,5.59
2017-11-19T09:53:25.062Z,5.61
2017-11-19T09:54:31.974Z,5.63
2017-11-19T09:55:38.881Z,5.63
2017-11-19T09:56:45.886Z,5.65
2017-11-19T09:57:52.684Z,5.67
2017-11-19T09:58:59.441Z,5.66
2017-11-19T10:00:06.334Z,5.68
2017-11-19T10:01:13.345Z,5.69
2017-11-19T10:02:20.272Z,5.68
2017-11-19T10:03:27.150Z,5.69
2017-11-19T10:04:34.233Z,5.71
2017-11-19T10:05:41.066Z,5.72
2017-11-19T10:06:48.101Z,5.74
2017-11-19T10:07:54.857Z,5.73
2017-11-19T10:09:01.596Z,5.75
2017-11-19T10:10:08.640Z,5.75
2017-11-19T10:11:15.514Z,5.77
2017-11-19T10:12:22.407Z,5.76
2017-11-19T10:13:29.701Z,5.77
2017-11-19T10:14:36.506Z,5.76
2017-11-19T10:15:43.286Z,5.79
2017-11-19T10:16:50.227Z,5.80
2017-11-19T10:17:57.037Z,5.81
2017-11-19T10:19:04.173Z,5.82
2017-11-19T10:20:10.561Z,5.82
2017-11-19T10:21:17.685Z,5.85
2017-11-19T10:22:24.691Z,5.86
2017-11-19T10:23:31.783Z,5.86
2017-11-19T10:24:38.706Z,5.87
2017-11-19T10:25:45.674Z,5.89
2017-11-19T10:26:53.356Z,5.90
2017-11-19T10:27:59.779Z,5.92
2017-11-19T10:29:06.966Z,5.92
2017-11-19T10:30:13.989Z,5.93
2017-11-19T10:31:20.426Z,5.94
2017-11-19T10:32:27.462Z,5.95
2017-11-19T10:33:34.395Z,5.96
2017-11-19T10:34:41.403Z,5.98
2017-11-19T10:35:48.383Z,5.98
2017-11-19T10:36:55.432Z,5.99
2017-11-19T10:38:02.484Z,6.00
2017-11-19T10:39:09.462Z,6.01
2017-11-19T10:40:16.426Z,6.03
2017-11-19T10:41:23.425Z,6.05
2017-11-19T10:42:30.234Z,6.04
2017-11-19T10:43:37.319Z,6.06
2017-11-19T10:44:44.536Z,6.06
2017-11-19T10:45:51.255Z,6.07
2017-11-19T10:46:58.341Z,6.11
2017-11-19T10:48:05.396Z,6.10
2017-11-19T10:49:12.514Z,6.11
2017-11-19T10:50:19.489Z,6.12
2017-11-19T10:51:26.385Z,6.12
2017-11-19T10:52:33.419Z,6.13
2017-11-19T10:53:40.363Z,6.14
2017-11-19T10:54:47.330Z,6.13
2017-11-19T10:55:54.546Z,6.15
2017-11-19T10:57:01.652Z,6.15
2017-11-19T10:58:08.764Z,6.15
2017-11-19T10:59:15.819Z,6.14
2017-11-19T11:00:22.832Z,6.17
2017-11-19T11:01:29.815Z,6.17
2017-11-19T11:02:36.601Z,6.17
2017-11-19T11:03:43.635Z,6.17
2017-11-19T11:04:50.428Z,6.19
2017-11-19T11:05:57.413Z,6.18
2017-11-19T11:07:04.374Z,6.19
2017-11-19T11:08:11.195Z,6.18
2017-11-19T11:09:18.179Z,6.20
2017-11-19T11:10:25.229Z,6.20
2017-11-19T11:11:32.205Z,6.21
2017-11-19T11:12:39.197Z,6.22
2017-11-19T11:13:46.197Z,6.22
2017-11-19T11:14:53.192Z,6.23
2017-11-19T11:16:00.344Z,6.24
2017-11-19T11:17:07.402Z,6.23
2017-11-19T11:18:14.295Z,6.25
2017-11-19T11:19:21.274Z,6.25
2017-11-19T11:20:28.141Z,6.26
2017-11-19T11:21:35.213Z,6.27
2017-11-19T11:22:42.081Z,6.27
2017-11-19T11:23:49.063Z,6.28
2017-11-19T11:24:55.906Z,6.28
2017-11-19T11:26:02.991Z,6.28
2017-11-19T11:27:10.119Z,6.28
2017-11-19T11:28:17.118Z,6.29
2017-11-19T11:29:23.996Z,6.29
2017-11-19T11:30:31.154Z,6.30
2017-11-19T11:31:38.152Z,6.31
2017-11-19T11:32:45.105Z,6.33
2017-11-19T11:33:51.974Z,6.30
2017-11-19T11:34:58.885Z,6.33
2017-11-19T11:36:05.858Z,6.32
2017-11-19T11:37:12.650Z,6.32
2017-11-19T11:38:19.586Z,6.34
2017-11-19T11:39:26.478Z,6.35
2017-11-19T11:40:33.252Z,6.36
2017-11-19T11:41:40.211Z,6.35
2017-11-19T11:42:47.228Z,6.35
2017-11-19T11:43:54.088Z,6.36
2017-11-19T11:45:01.081Z,6.36
2017-11-19T11:46:08.203Z,6.37
2017-11-19T11:47:15.208Z,6.38
2017-11-19T11:48:22.233Z,6.38
2017-11-19T11:49:29.303Z,6.38
2017-11-19T11:50:36.317Z,6.38
2017-11-19T11:51:43.427Z,6.40
2017-11-19T11:52:50.473Z,6.39
2017-11-19T11:53:57.570Z,6.40
2017-11-19T11:55:04.502Z,6.40
2017-11-19T11:56:11.426Z,6.40
2017-11-19T11:57:18.450Z,6.43
2017-11-19T11:58:25.618Z,6.43
2017-11-19T11:59:32.631Z,6.44
2017-11-19T12:00:39.647Z,6.44
2017-11-19T12:01:46.502Z,6.44
2017-11-19T12:02:53.778Z,6.46
2017-11-19T12:04:00.247Z,6.46
2017-11-19T12:05:07.210Z,6.47
2017-11-19T12:06:14.149Z,6.48
2017-11-19T12:07:21.171Z,6.47
2017-11-19T12:08:28.156Z,6.48
2017-11-19T12:09:35.094Z,6.50
2017-11-19T12:10:42.117Z,6.49
2017-11-19T12:11:48.909Z,6.51
2017-11-19T12:12:55.787Z,6.50
2017-11-19T12:14:02.745Z,6.51
2017-11-19T12:15:09.638Z,6.53
2017-11-19T12:16:16.597Z,6.53
2017-11-19T12:17:23.411Z,6.54
2017-11-19T12:18:30.267Z,6.52
2017-11-19T12:19:37.327Z,6.55
2017-11-19T12:20:44.330Z,6.54
2017-11-19T12:21:51.309Z,6.55
2017-11-19T12:22:58.070Z,6.55
2017-11-19T12:24:05.114Z,6.57
2017-11-19T12:25:12.226Z,6.57
2017-11-19T12:26:18.654Z,6.58
2017-11-19T12:27:25.600Z,6.59
2017-11-19T12:28:32.670Z,6.59
2017-11-19T12:29:39.675Z,6.59
2017-11-19T12:30:46.413Z,6.59
2017-11-19T12:31:53.516Z,6.61
2017-11-19T12:33:00.675Z,6.62
2017-11-19T12:34:07.700Z,6.61
2017-11-19T12:35:14.705Z,6.61
2017-11-19T12:36:21.474Z,6.64
2017-11-19T12:37:28.420Z,6.63
2017-11-19T12:38:35.368Z,6.64
2017-11-19T12:39:42.151Z,6.63
2017-11-19T12:40:48.974Z,6.65
2017-11-19T12:41:56.033Z,6.65
2017-11-19T12:43:02.937Z,6.66
2017-11-19T12:44:09.718Z,6.65
2017-11-19T12:45:16.761Z,6.66
2017-11-19T12:46:23.825Z,6.67
2017-11-19T12:47:30.721Z,6.66
2017-11-19T12:48:37.988Z,6.68
2017-11-19T12:49:44.264Z,6.69
2017-11-19T12:50:51.350Z,6.69
2017-11-19T12:51:58.351Z,6.68
2017-11-19T12:53:05.215Z,6.69
2017-11-19T12:54:12.303Z,6.69
2017-11-19T12:55:19.265Z,6.70
2017-11-19T12:56:26.161Z,6.72
2017-11-19T12:57:33.018Z,6.71
2017-11-19T12:58:39.710Z,6.72
2017-11-19T12:59:46.626Z,6.72
2017-11-19T13:00:53.391Z,6.73
2017-11-19T13:02:00.373Z,6.74
2017-11-19T13:03:07.239Z,6.74
2017-11-19T13:04:14.165Z,6.75
2017-11-19T13:05:21.069Z,6.74
2017-11-19T13:06:28.126Z,6.75
2017-11-19T13:07:35.168Z,6.74
2017-11-19T13:08:42.153Z,6.76
2017-11-19T13:09:49.175Z,6.76
2017-11-19T13:10:56.047Z,6.77
2017-11-19T13:12:03.054Z,6.78
2017-11-19T13:13:09.844Z,6.78
2017-11-19T13:14:16.900Z,6.77
2017-11-19T13:15:23.966Z,6.79
2017-11-19T13:16:30.863Z,6.79
2017-11-19T13:17:37.811Z,6.80
2017-11-19T13:18:44.846Z,6.80
2017-11-19T13:19:51.643Z,6.80
2017-11-19T13:20:58.733Z,6.80
2017-11-19T13:22:05.786Z,6.81
2017-11-19T13:23:12.616Z,6.81
2017-11-19T13:24:19.464Z,6.81
2017-11-19T13:25:26.494Z,6.82
2017-11-19T13:26:33.653Z,6.83
2017-11-19T13:27:40.660Z,6.82
2017-11-19T13:28:47.590Z,6.84
2017-11-19T13:29:54.590Z,6.84
2017-11-19T13:31:01.562Z,6.85
2017-11-19T13:32:08.418Z,6.85
2017-11-19T13:33:15.356Z,6.84
2017-11-19T13:34:22.366Z,6.84
2017-11-19T13:35:29.414Z,6.85
2017-11-19T13:36:36.445Z,6.85
2017-11-19T13:37:43.546Z,6.85
2017-11-19T13:38:50.594Z,6.85
2017-11-19T13:39:57.451Z,6.85
2017-11-19T13:41:04.352Z,6.86
2017-11-19T13:42:11.345Z,6.87
2017-11-19T13:43:18.261Z,6.87
2017-11-19T13:44:25.193Z,6.85
2017-11-19T13:45:32.130Z,6.87
2017-11-19T13:46:39.098Z,6.87
2017-11-19T13:47:46.091Z,6.87
2017-11-19T13:48:53.123Z,6.87
2017-11-19T13:50:00.058Z,6.88
2017-11-19T13:51:07.230Z,6.90
2017-11-19T13:52:14.189Z,6.88
2017-11-19T13:53:21.229Z,6.87
2017-11-19T13:54:28.258Z,6.87
2017-11-19T13:55:35.254Z,6.87
2017-11-19T13:56:42.273Z,6.88
2017-11-19T13:57:49.225Z,6.88
2017-11-19T13:58:56.261Z,6.88
2017-11-19T14:00:03.262Z,6.86
2017-11-19T14:01:10.264Z,6.87
2017-11-19T14:02:17.082Z,6.87
2017-11-19T14:03:24.310Z,6.87
2017-11-19T14:04:30.670Z,6.87
2017-11-19T14:05:37.662Z,6.85
2017-11-19T14:06:44.606Z,6.86
2017-11-19T14:08:06.007Z,6.84
2017-11-19T14:09:12.978Z,6.88
2017-11-19T14:10:19.923Z,6.88
2017-11-19T14:11:26.942Z,6.88
2017-11-19T14:12:33.887Z,6.87
2017-11-19T14:13:40.953Z,6.87
2017-11-19T14:14:47.809Z,6.87
2017-11-19T14:15:54.774Z,6.85
2017-11-19T14:17:01.713Z,6.85
2017-11-19T14:18:08.602Z,6.84
2017-11-19T14:19:15.594Z,6.86
2017-11-19T14:20:22.557Z,6.84
2017-11-19T14:21:29.546Z,6.86
2017-11-19T14:22:36.603Z,6.85
2017-11-19T14:23:43.462Z,6.87
2017-11-19T14:24:50.431Z,6.85
2017-11-19T14:25:57.319Z,6.85
2017-11-19T14:27:04.177Z,6.86
2017-11-19T14:28:11.269Z,6.85
2017-11-19T14:29:18.330Z,6.86
2017-11-19T14:30:25.319Z,6.86
2017-11-19T14:31:32.347Z,6.85
2017-11-19T14:32:39.199Z,6.86
2017-11-19T14:33:46.229Z,6.85
2017-11-19T14:34:53.238Z,6.87
2017-11-19T14:36:00.233Z,6.86
2017-11-19T14:37:07.242Z,6.85
2017-11-19T14:38:14.071Z,6.85
2017-11-19T14:39:21.013Z,6.85
2017-11-19T14:40:28.027Z,6.86
2017-11-19T14:41:34.969Z,6.86
2017-11-19T14:42:41.984Z,6.87
2017-11-19T14:43:49.011Z,6.87
2017-11-19T14:44:55.926Z,6.86
2017-11-19T14:46:02.780Z,6.85
2017-11-19T14:47:09.747Z,6.85
2017-11-19T14:48:16.797Z,6.86
2017-11-19T14:49:23.872Z,6.87
2017-11-19T14:50:30.959Z,6.86