createdAt,value
2019-06-10T00:01:51.410Z,4.28
2019-06-10T00:04:22.241Z,4.45
2019-06-10T00:06:51.065Z,4.67
2019-06-10T00:09:21.162Z,3.72
2019-06-10T00:11:51.548Z,3.77
2019-06-10T00:14:38.969Z,4.20
2019-06-10T00:17:08.065Z,3.40
2019-06-10T00:19:36.947Z,3.90
2019-06-10T00:22:07.181Z,4.12
2019-06-10T00:24:36.310Z,4.78
2019-06-10T00:27:06.759Z,4.22
2019-06-10T00:29:35.674Z,3.80
2019-06-10T00:32:06.525Z,4.10
2019-06-10T00:34:36.078Z,3.95
2019-06-10T00:37:07.283Z,4.03
2019-06-10T00:39:35.403Z,3.95
2019-06-10T00:42:07.554Z,3.85
2019-06-10T00:44:34.710Z,4.00
2019-06-10T00:47:06.322Z,4.12
2019-06-10T00:49:33.997Z,4.17
2019-06-10T00:52:04.220Z,3.83
2019-06-10T00:54:51.927Z,4.05
2019-06-10T00:57:21.062Z,4.00
2019-06-10T00:59:50.769Z,3.87
2019-06-10T01:02:21.341Z,4.08
2019-06-10T01:04:51.406Z,4.30
2019-06-10T01:07:21.828Z,4.35
2019-06-10T01:09:51.713Z,4.15
2019-06-10T01:12:21.141Z,4.78
2019-06-10T01:14:51.686Z,4.37
2019-06-10T01:17:21.325Z,4.20
2019-06-10T01:19:50.911Z,4.25
2019-06-10T01:22:21.310Z,4.22
2019-06-10T01:24:51.045Z,4.45
2019-06-10T01:27:21.228Z,4.42
2019-06-10T01:29:51.128Z,4.20
2019-06-10T01:32:21.668Z,4.22
2019-06-10T01:34:50.896Z,4.12
2019-06-10T01:37:21.766Z,4.37
2019-06-10T01:39:51.511Z,3.55
2019-06-10T01:42:21.596Z,3.92
2019-06-10T01:44:50.726Z,4.12
2019-06-10T01:47:21.562Z,4.28
2019-06-10T01:49:51.661Z,4.05
2019-06-10T01:52:21.177Z,4.17
2019-06-10T01:54:51.577Z,4.40
2019-06-10T01:57:21.958Z,4.10
2019-06-10T01:59:51.064Z,3.92
2019-06-10T02:02:23.738Z,4.00
2019-06-10T02:04:52.016Z,3.90
2019-06-10T02:07:23.075Z,4.03
2019-06-10T02:09:51.794Z,4.33
2019-06-10T02:12:24.043Z,4.33
2019-06-10T02:14:51.138Z,3.98
2019-06-10T02:17:23.595Z,3.67
2019-06-10T02:19:50.883Z,4.40
2019-06-10T02:22:23.916Z,4.37
2019-06-10T02:24:50.695Z,4.12
2019-06-10T02:27:21.879Z,3.72
2019-06-10T02:29:50.718Z,4.00
2019-06-10T02:32:30.131Z,4.22
2019-06-10T02:35:06.962Z,4.08
2019-06-10T02:37:25.559Z,4.05
2019-06-10T02:39:54.186Z,3.42
2019-06-10T02:42:30.161Z,3.87
2019-06-10T02:44:59.091Z,4.25
2019-06-10T02:47:33.411Z,3.90
2019-06-10T02:50:04.498Z,4.03
2019-06-10T02:52:34.156Z,3.72
2019-06-10T02:55:04.237Z,3.85
2019-06-10T02:57:39.027Z,4.30
2019-06-10T03:00:06.607Z,3.80
2019-06-10T03:02:36.196Z,4.30
2019-06-10T03:05:04.490Z,4.35
2019-06-10T03:07:35.561Z,4.15
2019-06-10T03:10:06.265Z,4.10
2019-06-10T03:12:35.139Z,4.30
2019-06-10T03:15:05.230Z,4.00
2019-06-10T03:17:34.128Z,4.00
2019-06-10T03:20:02.986Z,4.40
2019-06-10T03:22:32.754Z,4.22
2019-06-10T03:25:02.922Z,4.97
2019-06-10T03:27:32.863Z,4.00
2019-06-10T03:30:04.814Z,4.53
2019-06-10T03:32:40.393Z,4.50
2019-06-10T03:35:05.621Z,4.28
2019-06-10T03:37:34.577Z,4.30
2019-06-10T03:40:04.962Z,4.40
2019-06-10T03:42:33.737Z,4.85
2019-06-10T03:45:03.289Z,4.83
2019-06-10T03:47:32.528Z,7.33
2019-06-10T03:50:03.238Z,5.00
2019-06-10T03:52:32.544Z,4.33
2019-06-10T03:55:03.000Z,4.45
2019-06-10T03:57:33.113Z,4.78
2019-06-10T04:00:10.030Z,4.10
2019-06-10T04:02:34.118Z,4.67
2019-06-10T04:05:02.987Z,4.55
2019-06-10T04:07:34.169Z,5.42
2019-06-10T04:10:02.603Z,4.55
2019-06-10T04:12:32.773Z,4.80
2019-06-10T04:15:03.119Z,4.83
2019-06-10T04:17:33.322Z,5.55
2019-06-10T04:20:12.061Z,4.90
2019-06-10T04:22:33.028Z,4.92
2019-06-10T04:25:03.064Z,5.60
2019-06-10T04:27:32.840Z,5.08
2019-06-10T04:30:03.320Z,5.03
2019-06-10T04:32:32.485Z,5.60
2019-06-10T04:35:02.239Z,5.53
2019-06-10T04:37:32.495Z,5.53
2019-06-10T04:40:02.823Z,4.85
2019-06-10T04:42:33.014Z,6.03
2019-06-10T04:45:03.219Z,5.12
2019-06-10T04:47:33.236Z,5.10
2019-06-10T04:50:03.149Z,4.85
2019-06-10T04:52:32.895Z,4.70
2019-06-10T04:55:02.691Z,5.72
2019-06-10T04:57:32.739Z,5.97
2019-06-10T05:00:04.110Z,5.50
2019-06-10T05:02:33.052Z,4.55
2019-06-10T05:05:03.169Z,4.97
2019-06-10T05:07:36.692Z,5.62
2019-06-10T05:10:03.222Z,5.72
2019-06-10T05:12:32.759Z,4.97
2019-06-10T05:15:03.562Z,5.33
2019-06-10T05:17:34.266Z,5.60
2019-06-10T05:20:02.752Z,5.62
2019-06-10T05:22:32.798Z,4.60
2019-06-10T05:25:02.447Z,4.92
2019-06-10T05:27:33.011Z,5.22
2019-06-10T05:30:02.489Z,5.08
2019-06-10T05:32:33.445Z,5.03
2019-06-10T05:35:03.535Z,5.50
2019-06-10T05:37:33.880Z,5.80
2019-06-10T05:40:03.728Z,5.87
2019-06-10T05:42:35.837Z,5.40
2019-06-10T05:45:03.349Z,5.60
2019-06-10T05:47:35.668Z,5.15
2019-06-10T05:50:03.281Z,5.62
2019-06-10T05:52:33.821Z,5.08
2019-06-10T05:55:03.004Z,5.20
2019-06-10T05:57:34.158Z,5.08
2019-06-10T06:00:10.787Z,4.50
2019-06-10T06:02:35.418Z,4.30
2019-06-10T06:05:05.591Z,4.45
2019-06-10T06:07:35.717Z,4.25
2019-06-10T06:10:06.523Z,4.10
2019-06-10T06:12:35.765Z,4.03
2019-06-10T06:15:06.054Z,4.70
2019-06-10T06:17:35.461Z,4.62
2019-06-10T06:20:07.680Z,5.40
2019-06-10T06:22:37.547Z,3.95
2019-06-10T06:25:07.859Z,4.53
2019-06-10T06:27:37.084Z,4.90
2019-06-10T06:30:15.071Z,4.53
2019-06-10T06:32:38.733Z,4.58
2019-06-10T06:35:07.785Z,4.15
2019-06-10T06:37:39.143Z,4.53
2019-06-10T06:40:07.841Z,4.80
2019-06-10T06:42:37.917Z,5.05
2019-06-10T06:45:07.644Z,4.80
2019-06-10T06:47:37.728Z,4.28
2019-06-10T06:50:06.917Z,4.45
2019-06-10T06:53:12.603Z,4.15
2019-06-10T06:55:06.754Z,4.35
2019-06-10T06:57:36.773Z,4.85
2019-06-10T07:00:35.343Z,4.65
2019-06-10T07:02:43.744Z,4.47
2019-06-10T07:05:13.804Z,4.70
2019-06-10T07:07:44.126Z,4.67
2019-06-10T07:10:14.561Z,4.70
2019-06-10T07:12:44.449Z,4.75
2019-06-10T07:15:13.849Z,4.62
2019-06-10T07:17:45.550Z,4.45
2019-06-10T07:20:13.448Z,4.72
2019-06-10T07:22:46.321Z,4.60
2019-06-10T07:25:13.011Z,4.75
2019-06-10T07:27:45.206Z,4.47
2019-06-10T07:30:14.993Z,4.33
2019-06-10T07:32:47.093Z,4.45
2019-06-10T07:35:13.342Z,4.50
2019-06-10T07:37:44.472Z,4.20
2019-06-10T07:40:13.137Z,4.85
2019-06-10T07:42:45.023Z,4.78
2019-06-10T07:45:13.059Z,4.15
2019-06-10T07:47:44.237Z,4.65
2019-06-10T07:50:12.986Z,5.28
2019-06-10T07:52:45.046Z,4.60
2019-06-10T07:55:13.008Z,4.12
2019-06-10T07:57:43.843Z,4.25
2019-06-10T08:00:14.306Z,4.78
2019-06-10T08:02:45.927Z,4.45
2019-06-10T08:05:14.875Z,4.00
2019-06-10T08:07:46.613Z,3.98
2019-06-10T08:10:15.759Z,4.45
2019-06-10T08:12:46.644Z,4.55
2019-06-10T08:15:15.210Z,4.80
2019-06-10T08:17:45.638Z,4.60
2019-06-10T08:20:16.146Z,4.80
2019-06-10T08:22:52.499Z,4.30
2019-06-10T08:25:16.412Z,31.95
2019-06-10T08:27:47.442Z,4.40
2019-06-10T08:30:22.996Z,4.22
2019-06-10T08:32:47.139Z,3.83
2019-06-10T08:35:16.721Z,4.72
2019-06-10T08:37:46.286Z,5.12
2019-06-10T08:40:16.124Z,4.45
2019-06-10T08:42:47.455Z,4.55
2019-06-10T08:45:17.914Z,5.10
2019-06-10T08:47:47.728Z,4.53
2019-06-10T08:50:17.282Z,4.75
2019-06-10T08:53:04.013Z,5.30
2019-06-10T08:55:17.442Z,4.83
2019-06-10T08:57:48.793Z,4.60
2019-06-10T09:00:18.757Z,5.28
2019-06-10T09:02:50.768Z,5.80
2019-06-10T09:05:19.526Z,5.10
2019-06-10T09:07:51.906Z,5.53
2019-06-10T09:10:22.528Z,5.60
2019-06-10T09:12:54.640Z,5.78
2019-06-10T09:15:23.642Z,6.28
2019-06-10T09:17:56.055Z,5.28
2019-06-10T09:20:23.807Z,5.58
2019-06-10T09:23:13.923Z,6.25
2019-06-10T09:25:23.277Z,5.97
2019-06-10T09:27:54.635Z,5.70
2019-06-10T09:30:23.325Z,5.53
2019-06-10T09:32:56.373Z,6.17
2019-06-10T09:35:24.037Z,6.72
2019-06-10T09:37:56.026Z,5.83
2019-06-10T09:40:47.528Z,5.42
2019-06-10T09:43:14.511Z,5.83
2019-06-10T09:45:45.873Z,5.85
2019-06-10T09:48:15.615Z,5.37
2019-06-10T09:50:48.885Z,5.33
2019-06-10T09:53:28.971Z,5.75
2019-06-10T09:55:48.028Z,5.90
2019-06-10T09:58:16.076Z,5.62
2019-06-10T10:00:57.519Z,6.08
2019-06-10T10:03:24.490Z,6.00
2019-06-10T10:06:15.712Z,6.62
2019-06-10T10:08:46.170Z,6.00
2019-06-10T10:11:13.908Z,4.97
2019-06-10T10:13:46.079Z,6.08
2019-06-10T10:16:13.353Z,5.92
2019-06-10T10:18:45.840Z,6.10
2019-06-10T10:21:13.226Z,6.20
2019-06-10T10:23:54.299Z,5.95
2019-06-10T10:26:13.949Z,5.85
2019-06-10T10:28:44.622Z,5.70
2019-06-10T10:31:13.675Z,6.08
2019-06-10T10:33:42.713Z,6.28
2019-06-10T10:36:14.030Z,5.83
2019-06-10T10:38:42.610Z,5.90
2019-06-10T10:41:13.382Z,5.70
2019-06-10T10:43:43.573Z,5.53
2019-06-10T10:46:14.034Z,4.90
2019-06-10T10:48:43.204Z,4.75
2019-06-10T10:51:13.143Z,4.90
2019-06-10T10:53:46.544Z,4.87
2019-06-10T10:56:13.158Z,4.47
2019-06-10T10:58:44.982Z,4.75
2019-06-10T11:01:15.139Z,4.00
2019-06-10T11:03:47.344Z,3.80
2019-06-10T11:06:14.982Z,3.77
2019-06-10T11:08:46.292Z,3.80
2019-06-10T11:11:14.908Z,3.47
2019-06-10T11:13:45.635Z,4.12
2019-06-10T11:16:14.922Z,3.37
2019-06-10T11:18:43.711Z,4.20
2019-06-10T11:21:13.313Z,3.22
2019-06-10T11:23:43.540Z,3.75
2019-06-10T11:26:13.264Z,3.65
2019-06-10T11:28:43.166Z,4.15
2019-06-10T11:31:13.890Z,3.20
2019-06-10T11:33:43.735Z,5.42
2019-06-10T11:36:13.475Z,5.37
2019-06-10T11:38:43.058Z,3.65
2019-06-10T11:41:13.380Z,4.70
2019-06-10T11:43:43.167Z,4.33
2019-06-10T11:46:32.357Z,3.42
2019-06-10T11:49:03.190Z,4.90
2019-06-10T11:51:31.433Z,4.40
2019-06-10T11:54:00.329Z,3.80
2019-06-10T11:56:29.108Z,4.30
2019-06-10T11:58:59.208Z,3.77
2019-06-10T12:01:28.432Z,4.28
2019-06-10T12:03:58.870Z,4.03
2019-06-10T12:06:28.669Z,4.95
2019-06-10T12:09:00.401Z,4.40
2019-06-10T12:11:27.928Z,4.25
2019-06-10T12:14:00.969Z,5.25
2019-06-10T12:18:58.956Z,3.62
2019-06-10T12:21:28.292Z,4.90
2019-06-10T12:24:01.244Z,5.15
2019-06-10T12:26:29.351Z,6.05
2019-06-10T12:28:59.371Z,3.70
2019-06-10T12:31:28.729Z,2.85
2019-06-10T12:33:59.075Z,2.58
2019-06-10T12:36:28.034Z,3.15
2019-06-10T12:39:01.879Z,3.70
2019-06-10T12:41:27.562Z,3.62
2019-06-10T12:43:56.655Z,3.45
2019-06-10T12:46:26.662Z,3.87
2019-06-10T12:48:58.167Z,3.33
2019-06-10T12:51:26.551Z,3.42
2019-06-10T12:53:55.611Z,4.03
2019-06-10T12:56:25.038Z,3.10
2019-06-10T12:58:55.808Z,2.52
2019-06-10T13:01:24.414Z,4.47
2019-06-10T13:03:53.852Z,1.87
2019-06-10T13:06:26.466Z,2.75
2019-06-10T13:08:58.057Z,2.25
2019-06-10T13:11:26.943Z,4.50
2019-06-10T13:13:56.252Z,2.72
2019-06-10T13:16:25.226Z,1.72
2019-06-10T13:18:54.030Z,2.00
2019-06-10T13:21:22.991Z,2.42
2019-06-10T13:23:54.106Z,2.47
2019-06-10T13:26:23.192Z,3.25
2019-06-10T13:28:52.620Z,2.40
2019-06-10T13:31:23.577Z,1.90
2019-06-10T13:33:52.920Z,2.05
2019-06-10T13:36:25.856Z,2.45
2019-06-10T13:38:53.259Z,2.60
2019-06-10T13:41:22.747Z,2.45
2019-06-10T13:43:52.817Z,2.45
2019-06-10T13:46:24.568Z,2.70
2019-06-10T13:48:52.906Z,2.80
2019-06-10T13:51:21.760Z,2.75
2019-06-10T13:53:53.586Z,4.25
2019-06-10T13:56:39.779Z,3.35
2019-06-10T13:58:52.283Z,2.55
2019-06-10T14:01:22.142Z,3.62
2019-06-10T14:03:53.653Z,3.33
2019-06-10T14:06:39.693Z,3.08
2019-06-10T14:08:54.866Z,3.10
2019-06-10T14:11:26.934Z,3.50
2019-06-10T14:13:54.043Z,3.33
2019-06-10T14:16:23.637Z,3.60
2019-06-10T14:18:54.408Z,3.05
2019-06-10T14:21:23.712Z,3.92
2019-06-10T14:23:53.708Z,3.50
2019-06-10T14:26:36.765Z,3.58
2019-06-10T14:28:53.132Z,3.58
2019-06-10T14:31:39.455Z,3.02
2019-06-10T14:33:53.237Z,3.50
2019-06-10T14:36:22.268Z,4.08
2019-06-10T14:38:51.097Z,4.10
2019-06-10T14:41:19.930Z,3.80
2019-06-10T14:43:49.656Z,4.40
2019-06-10T14:46:18.552Z,4.22
2019-06-10T14:48:47.338Z,4.53
2019-06-10T14:51:17.158Z,4.92
2019-06-10T14:53:46.234Z,4.45
2019-06-10T14:56:19.370Z,4.20
2019-06-10T14:58:46.548Z,4.87
2019-06-10T15:01:22.014Z,4.78
2019-06-10T15:03:45.843Z,4.80
2019-06-10T15:06:15.672Z,5.45
2019-06-10T15:08:44.591Z,5.37
2019-06-10T15:11:13.696Z,5.95
2019-06-10T15:13:43.455Z,5.12
2019-06-10T15:16:12.530Z,5.97
2019-06-10T15:18:43.220Z,6.22
2019-06-10T15:21:13.141Z,5.70
2019-06-10T15:23:42.908Z,6.55
2019-06-10T15:26:14.525Z,5.20
2019-06-10T15:28:42.811Z,6.00
2019-06-10T15:31:13.462Z,5.20
2019-06-10T15:33:43.002Z,5.97
2019-06-10T15:36:13.084Z,7.08
2019-06-10T15:38:44.042Z,7.25
2019-06-10T15:41:16.346Z,7.37
2019-06-10T15:43:43.182Z,4.95
2019-06-10T15:46:12.950Z,5.12
2019-06-10T15:48:43.032Z,6.08
2019-06-10T15:51:15.423Z,6.55
2019-06-10T15:53:43.787Z,7.17
2019-06-10T15:56:23.891Z,6.00
2019-06-10T15:58:43.076Z,7.12
2019-06-10T16:01:16.678Z,6.03
2019-06-10T16:03:43.562Z,6.47
2019-06-10T16:06:13.899Z,5.92
2019-06-10T16:08:43.154Z,5.60
2019-06-10T16:11:15.400Z,6.20
2019-06-10T16:13:43.101Z,5.75
2019-06-10T16:16:12.974Z,6.87
2019-06-10T16:18:42.388Z,5.80
2019-06-10T16:21:13.283Z,6.00
2019-06-10T16:23:43.000Z,5.65
2019-06-10T16:26:13.127Z,5.40
2019-06-10T16:28:42.817Z,5.40
2019-06-10T16:31:13.194Z,6.03
2019-06-10T16:33:49.144Z,5.55
2019-06-10T16:36:14.904Z,5.78
2019-06-10T16:38:46.719Z,5.30
2019-06-10T16:41:17.440Z,5.47
2019-06-10T16:43:46.421Z,5.83
2019-06-10T16:46:16.027Z,6.37
2019-06-10T16:48:44.988Z,6.45
2019-06-10T16:51:15.003Z,6.12
2019-06-10T16:53:43.813Z,7.60
2019-06-10T16:56:12.662Z,6.78
2019-06-10T16:58:43.242Z,6.83
2019-06-10T17:01:12.551Z,7.15
2019-06-10T17:03:42.455Z,6.78
2019-06-10T17:06:13.273Z,7.37
2019-06-10T17:08:42.658Z,7.28
2019-06-10T17:11:12.466Z,7.47
2019-06-10T17:13:42.281Z,7.53
2019-06-10T17:16:12.694Z,7.45
2019-06-10T17:18:41.718Z,7.80
2019-06-10T17:21:13.040Z,7.83
2019-06-10T17:23:43.412Z,7.97
2019-06-10T17:26:12.314Z,8.38
2019-06-10T17:28:42.872Z,7.47
2019-06-10T17:31:11.602Z,6.67
2019-06-10T17:33:42.687Z,7.75
2019-06-10T17:36:12.592Z,7.80
2019-06-10T17:38:43.004Z,8.43
2019-06-10T17:41:13.273Z,8.30
2019-06-10T17:43:42.895Z,9.78
2019-06-10T17:46:13.466Z,9.30
2019-06-10T17:48:43.163Z,8.78
2019-06-10T17:51:12.094Z,9.05
2019-06-10T17:53:42.724Z,9.20
2019-06-10T17:56:13.332Z,8.58
2019-06-10T17:58:53.750Z,7.97
2019-06-10T18:01:13.934Z,8.65
2019-06-10T18:03:43.037Z,8.28
2019-06-10T18:06:13.298Z,7.92
2019-06-10T18:08:42.431Z,7.85
2019-06-10T18:11:12.736Z,7.80
2019-06-10T18:13:42.811Z,8.08
2019-06-10T18:16:13.085Z,7.65
2019-06-10T18:18:42.628Z,7.42
2019-06-10T18:21:12.692Z,7.87
2019-06-10T18:23:43.537Z,8.28
2019-06-10T18:26:12.432Z,8.20
2019-06-10T18:28:57.884Z,7.65
2019-06-10T18:31:11.813Z,8.65
2019-06-10T18:33:42.482Z,8.85
2019-06-10T18:36:12.260Z,9.28
2019-06-10T18:38:43.350Z,10.58
2019-06-10T18:41:12.889Z,8.70
2019-06-10T18:43:44.716Z,9.68
2019-06-10T18:46:13.528Z,9.90
2019-06-10T18:48:43.077Z,8.40
2019-06-10T18:51:12.601Z,8.35
2019-06-10T18:53:42.548Z,9.23
2019-06-10T18:56:12.832Z,9.85
2019-06-10T18:58:42.576Z,9.43
2019-06-10T19:01:12.401Z,9.68
2019-06-10T19:03:43.030Z,8.93
2019-06-10T19:06:13.224Z,8.60
2019-06-10T19:08:44.324Z,8.68
2019-06-10T19:11:12.627Z,8.23
2019-06-10T19:13:43.621Z,7.50
2019-06-10T19:16:13.019Z,10.80
2019-06-10T19:18:43.178Z,7.50
2019-06-10T19:21:12.948Z,8.50
2019-06-10T19:23:43.866Z,8.30
2019-06-10T19:26:13.765Z,7.70
2019-06-10T19:28:45.275Z,8.05
2019-06-10T19:31:13.130Z,8.35
2019-06-10T19:33:47.362Z,8.38
2019-06-10T19:36:18.186Z,8.15
2019-06-10T19:38:47.092Z,7.90
2019-06-10T19:41:15.954Z,7.90
2019-06-10T19:43:45.479Z,7.78
2019-06-10T19:46:15.890Z,9.08
2019-06-10T19:48:56.908Z,8.73
2019-06-10T19:51:15.175Z,8.50
2019-06-10T19:53:45.136Z,8.45
2019-06-10T19:56:15.937Z,8.98
2019-06-10T19:58:46.410Z,9.08
2019-06-10T20:01:15.221Z,9.40
2019-06-10T20:03:46.751Z,10.10
2019-06-10T20:06:14.589Z,9.25
2019-06-10T20:08:46.011Z,9.60
2019-06-10T20:11:13.917Z,9.38
2019-06-10T20:13:46.550Z,9.10
2019-06-10T20:16:15.197Z,8.33
2019-06-10T20:18:47.648Z,9.10
2019-06-10T20:21:14.788Z,9.55
2019-06-10T20:23:45.760Z,8.53
2019-06-10T20:26:16.104Z,8.65
2019-06-10T20:28:46.679Z,8.70
2019-06-10T20:31:15.431Z,8.75
2019-06-10T20:33:44.396Z,7.65
2019-06-10T20:36:21.262Z,8.48
2019-06-10T20:38:48.219Z,7.60
2019-06-10T20:41:15.327Z,8.78
2019-06-10T20:43:45.869Z,7.60
2019-06-10T20:46:14.560Z,8.50
2019-06-10T20:48:47.164Z,7.60
2019-06-10T20:51:15.149Z,7.92
2019-06-10T20:53:45.928Z,8.15
2019-06-10T20:56:14.545Z,8.50
2019-06-10T20:58:43.818Z,7.80
2019-06-10T21:01:13.880Z,7.58
2019-06-10T21:03:44.218Z,8.25
2019-06-10T21:06:13.784Z,7.15
2019-06-10T21:08:46.789Z,7.85
2019-06-10T21:11:14.053Z,6.92
2019-06-10T21:13:47.078Z,6.50
2019-06-10T21:16:13.476Z,5.53
2019-06-10T21:18:45.247Z,5.87
2019-06-10T21:21:12.708Z,5.83
2019-06-10T21:23:44.639Z,5.50
2019-06-10T21:26:13.025Z,6.53
2019-06-10T21:28:44.357Z,5.80
2019-06-10T21:31:12.355Z,5.47
2019-06-10T21:33:43.864Z,5.12
2019-06-10T21:36:12.389Z,5.00
2019-06-10T21:38:44.318Z,6.62
2019-06-10T21:41:12.363Z,6.12
2019-06-10T21:43:45.942Z,7.47
2019-06-10T21:46:13.178Z,7.70
2019-06-10T21:48:43.830Z,7.40
2019-06-10T21:51:13.729Z,8.30
2019-06-10T21:53:42.639Z,8.58
2019-06-10T21:56:12.817Z,7.92
2019-06-10T21:58:42.398Z,9.78
2019-06-10T22:01:16.328Z,10.03
2019-06-10T22:03:44.467Z,10.58
2019-06-10T22:06:13.521Z,10.72
2019-06-10T22:08:42.847Z,9.95
2019-06-10T22:11:13.887Z,10.38
2019-06-10T22:13:43.983Z,10.23
2019-06-10T22:16:13.034Z,10.03
2019-06-10T22:18:41.918Z,8.95
2019-06-10T22:21:14.498Z,7.87
2019-06-10T22:23:42.343Z,7.25
2019-06-10T22:26:14.647Z,7.47
2019-06-10T22:28:43.537Z,8.40
2019-06-10T22:31:22.307Z,7.70
2019-06-10T22:33:43.197Z,7.05
2019-06-10T22:36:12.997Z,7.35
2019-06-10T22:38:41.965Z,6.72
2019-06-10T22:41:12.310Z,7.05
2019-06-10T22:43:42.674Z,7.60
2019-06-10T22:46:11.758Z,7.55
2019-06-10T22:48:42.520Z,7.00
2019-06-10T22:51:12.294Z,5.75
2019-06-10T22:53:42.503Z,5.55
2019-06-10T22:56:12.338Z,4.35
2019-06-10T22:58:41.454Z,5.00
2019-06-10T23:01:12.324Z,5.20
2019-06-10T23:03:40.707Z,4.62
2019-06-10T23:06:09.487Z,4.05
2019-06-10T23:08:38.353Z,5.15
2019-06-10T23:11:07.169Z,5.78
2019-06-10T23:13:36.010Z,5.25
2019-06-10T23:16:05.317Z,5.45
2019-06-10T23:18:34.107Z,5.12
2019-06-10T23:21:04.452Z,5.50
2019-06-10T23:23:33.978Z,5.60
2019-06-10T23:26:04.412Z,5.62
2019-06-10T23:28:33.227Z,4.95
2019-06-10T23:31:04.913Z,4.87
2019-06-10T23:33:32.500Z,4.55
2019-06-10T23:36:03.751Z,4.03
2019-06-10T23:38:32.911Z,4.55
2019-06-10T23:41:03.763Z,4.12
2019-06-10T23:43:33.066Z,3.77
2019-06-10T23:46:04.101Z,3.47
2019-06-10T23:48:32.955Z,3.47
2019-06-10T23:51:04.502Z,3.75
2019-06-10T23:53:32.836Z,3.65
2019-06-10T23:56:04.455Z,3.70
2019-06-10T23:58:32.917Z,3.02
