createdAt,value
2023-10-05T00:00:39.185Z,102021.38
2023-10-05T00:03:45.538Z,102025.88
2023-10-05T00:06:55.047Z,102020.56
2023-10-05T00:09:59.205Z,102025.09
2023-10-05T00:13:08.688Z,102025.00
2023-10-05T00:16:21.784Z,102019.00
2023-10-05T00:19:28.755Z,102024.13
2023-10-05T00:22:33.991Z,102018.22
2023-10-05T00:25:40.434Z,102028.75
2023-10-05T00:28:54.770Z,102026.13
2023-10-05T00:32:01.516Z,102020.03
2023-10-05T00:35:18.029Z,102020.09
2023-10-05T00:38:24.659Z,102017.41
2023-10-05T00:41:29.360Z,102007.91
2023-10-05T00:44:36.073Z,102017.34
2023-10-05T00:47:41.145Z,102015.66
2023-10-05T00:50:47.751Z,102009.41
2023-10-05T00:53:57.786Z,102005.13
2023-10-05T00:57:03.408Z,102007.81
2023-10-05T01:00:27.540Z,101981.41
2023-10-05T01:03:37.206Z,101988.41
2023-10-05T01:06:43.909Z,101985.84
2023-10-05T01:10:18.183Z,101986.78
2023-10-05T01:13:31.033Z,101980.50
2023-10-05T01:16:34.803Z,101980.59
2023-10-05T01:19:40.378Z,101977.03
2023-10-05T01:22:45.383Z,101971.81
2023-10-05T01:25:50.448Z,101975.34
2023-10-05T01:28:54.189Z,101964.66
2023-10-05T01:31:58.083Z,101962.06
2023-10-05T01:35:05.343Z,101961.16
2023-10-05T01:38:12.987Z,101962.78
2023-10-05T01:41:22.614Z,101957.41
2023-10-05T01:44:27.559Z,101960.13
2023-10-05T01:47:31.192Z,101967.25
2023-10-05T01:50:34.892Z,101963.91
2023-10-05T01:53:41.098Z,101956.00
2023-10-05T01:56:49.068Z,101965.59
2023-10-05T01:59:52.727Z,101961.31
2023-10-05T02:02:57.284Z,101959.56
2023-10-05T02:06:05.959Z,101957.78
2023-10-05T02:09:10.724Z,101960.41
2023-10-05T02:12:15.965Z,101957.88
2023-10-05T02:15:20.367Z,101958.16
2023-10-05T02:18:26.328Z,101963.34
2023-10-05T02:21:32.366Z,101960.56
2023-10-05T02:24:38.062Z,101964.03
2023-10-05T02:27:47.842Z,101952.53
2023-10-05T02:30:52.655Z,101964.03
2023-10-05T02:33:56.600Z,101957.78
2023-10-05T02:37:01.809Z,101956.78
2023-10-05T02:40:09.827Z,101960.31
2023-10-05T02:43:17.931Z,101960.31
2023-10-05T02:46:23.574Z,101964.66
2023-10-05T02:49:28.203Z,101956.59
2023-10-05T02:52:34.381Z,101954.09
2023-10-05T02:55:38.177Z,101951.34
2023-10-05T02:58:44.846Z,101943.47
2023-10-05T03:01:49.094Z,101944.38
2023-10-05T03:04:59.059Z,101946.25
2023-10-05T03:08:02.797Z,101941.78
2023-10-05T03:11:09.738Z,101947.78
2023-10-05T03:14:17.444Z,101931.25
2023-10-05T03:17:22.992Z,101931.09
2023-10-05T03:20:29.769Z,101931.09
2023-10-05T03:23:33.578Z,101939.88
2023-10-05T03:26:37.262Z,101938.19
2023-10-05T03:29:47.008Z,101930.25
2023-10-05T03:32:51.768Z,101931.16
2023-10-05T03:35:58.511Z,101935.44
2023-10-05T03:39:07.731Z,101934.38
2023-10-05T03:42:14.738Z,101934.47
2023-10-05T03:45:23.939Z,101930.06
2023-10-05T03:48:28.805Z,101929.97
2023-10-05T03:51:32.564Z,101928.41
2023-10-05T03:54:39.931Z,101934.53
2023-10-05T03:57:45.938Z,101930.06
2023-10-05T04:00:51.924Z,101937.13
2023-10-05T04:03:56.166Z,101935.22
2023-10-05T04:06:59.960Z,101933.53
2023-10-05T04:10:05.002Z,101930.91
2023-10-05T04:13:09.445Z,101925.66
2023-10-05T04:16:22.545Z,101921.22
2023-10-05T04:19:26.336Z,101907.28
2023-10-05T04:22:30.374Z,101912.59
2023-10-05T04:25:34.320Z,101924.69
2023-10-05T04:28:58.872Z,101921.28
2023-10-05T04:32:04.958Z,101924.88
2023-10-05T04:35:15.952Z,101933.53
2023-10-05T04:38:23.460Z,101923.25
2023-10-05T04:41:30.144Z,101933.69
2023-10-05T04:44:35.398Z,101934.56
2023-10-05T04:47:40.569Z,101931.88
2023-10-05T04:50:45.021Z,101922.25
2023-10-05T04:53:50.414Z,101916.94
2023-10-05T04:57:08.259Z,101917.91
2023-10-05T05:00:29.700Z,101917.13
2023-10-05T05:03:49.710Z,101921.50
2023-10-05T05:06:55.455Z,101931.94
2023-10-05T05:10:03.182Z,101919.72
2023-10-05T05:13:09.090Z,101926.78
2023-10-05T05:16:13.102Z,101925.91
2023-10-05T05:19:19.233Z,101930.28
2023-10-05T05:22:23.073Z,101922.28
2023-10-05T05:25:26.853Z,101917.81
2023-10-05T05:28:30.744Z,101911.66
2023-10-05T05:31:34.595Z,101909.91
2023-10-05T05:34:42.706Z,101916.78
2023-10-05T05:37:49.895Z,101917.72
2023-10-05T05:40:54.686Z,101922.16
2023-10-05T05:43:58.372Z,101922.19
2023-10-05T05:47:09.201Z,101936.16
2023-10-05T05:50:19.095Z,101936.88
2023-10-05T05:53:23.523Z,101937.66
2023-10-05T05:56:30.426Z,101942.78
2023-10-05T05:59:35.785Z,101940.16
2023-10-05T06:02:40.601Z,101942.00
2023-10-05T06:05:45.989Z,101938.50
2023-10-05T06:08:50.394Z,101939.22
2023-10-05T06:11:54.554Z,101941.69
2023-10-05T06:14:58.254Z,101942.44
2023-10-05T06:18:01.977Z,101944.94
2023-10-05T06:21:07.347Z,101940.50
2023-10-05T06:24:11.821Z,101934.25
2023-10-05T06:27:15.706Z,101943.81
2023-10-05T06:30:22.348Z,101937.47
2023-10-05T06:33:26.971Z,101941.88
2023-10-05T06:36:32.324Z,101947.09
2023-10-05T06:39:35.951Z,101949.25
2023-10-05T06:42:41.243Z,101951.28
2023-10-05T06:45:50.178Z,101961.38
2023-10-05T06:48:53.957Z,101964.72
2023-10-05T06:51:59.744Z,101953.34
2023-10-05T06:55:03.633Z,101957.28
2023-10-05T06:58:08.358Z,101960.59
2023-10-05T07:01:12.372Z,101964.13
2023-10-05T07:04:18.576Z,101970.53
2023-10-05T07:07:24.000Z,101966.97
2023-10-05T07:10:28.883Z,101969.00
2023-10-05T07:13:32.697Z,101964.09
2023-10-05T07:16:36.435Z,101971.75
2023-10-05T07:19:40.221Z,101969.16
2023-10-05T07:22:47.187Z,101968.09
2023-10-05T07:25:51.051Z,101968.09
2023-10-05T07:28:55.122Z,101975.84
2023-10-05T07:31:59.034Z,101988.50
2023-10-05T07:35:03.170Z,101978.88
2023-10-05T07:38:12.755Z,101993.72
2023-10-05T07:41:17.891Z,101985.44
2023-10-05T07:44:22.103Z,101995.84
2023-10-05T07:47:26.497Z,101999.06
2023-10-05T07:50:30.202Z,101997.22
2023-10-05T07:53:35.385Z,102005.97
2023-10-05T07:56:39.128Z,101998.84
2023-10-05T07:59:44.742Z,102019.34
2023-10-05T08:02:48.984Z,102016.53
2023-10-05T08:05:52.737Z,102032.38
2023-10-05T08:08:57.716Z,102034.47
2023-10-05T08:12:01.412Z,102055.00
2023-10-05T08:15:06.597Z,102066.78
2023-10-05T08:18:10.722Z,102085.75
2023-10-05T08:21:15.665Z,102094.41
2023-10-05T08:24:22.188Z,102094.09
2023-10-05T08:27:27.283Z,102111.41
2023-10-05T08:30:34.836Z,102101.75
2023-10-05T08:33:39.604Z,102103.81
2023-10-05T08:36:43.638Z,102108.78
2023-10-05T08:39:49.683Z,102109.69
2023-10-05T08:42:57.410Z,102118.41
2023-10-05T08:46:11.849Z,102122.97
2023-10-05T08:49:17.106Z,102132.00
2023-10-05T08:52:21.776Z,102146.16
2023-10-05T08:55:30.945Z,102162.41
2023-10-05T08:58:36.237Z,102169.53
2023-10-05T09:01:41.337Z,102176.72
2023-10-05T09:04:52.988Z,102172.75
2023-10-05T09:07:58.273Z,102177.69
2023-10-05T09:11:10.559Z,102181.25
2023-10-05T09:14:28.585Z,102186.63
2023-10-05T09:17:35.026Z,102200.00
2023-10-05T09:20:40.029Z,102204.16
2023-10-05T09:23:45.853Z,102219.28
2023-10-05T09:26:55.516Z,102216.00
2023-10-05T09:30:10.994Z,102229.84
2023-10-05T09:33:23.462Z,102231.06
2023-10-05T09:36:29.559Z,102242.53
2023-10-05T09:39:38.390Z,102250.53
2023-10-05T09:42:45.487Z,102263.41
2023-10-05T09:45:54.365Z,102266.38
2023-10-05T09:49:02.929Z,102276.81
2023-10-05T09:52:07.785Z,102278.53
2023-10-05T09:55:14.278Z,102284.63
2023-10-05T09:58:21.567Z,102296.59
2023-10-05T10:01:25.774Z,102300.38
2023-10-05T10:04:37.789Z,102294.47
2023-10-05T10:07:42.426Z,102303.28
2023-10-05T10:10:59.634Z,102305.53
2023-10-05T10:14:11.366Z,102313.25
2023-10-05T10:17:28.375Z,102321.31
2023-10-05T10:20:37.488Z,102313.66
2023-10-05T10:23:41.380Z,102317.97
2023-10-05T10:26:47.049Z,102313.16
2023-10-05T10:29:57.962Z,102315.69
2023-10-05T10:33:26.013Z,102312.34
2023-10-05T10:36:54.447Z,102317.09
2023-10-05T10:40:00.688Z,102306.41
2023-10-05T10:43:10.896Z,102318.44
2023-10-05T10:46:29.892Z,102329.88
2023-10-05T10:49:33.651Z,102321.88
2023-10-05T10:52:37.884Z,102324.03
2023-10-05T10:55:49.047Z,102322.38
2023-10-05T10:58:58.040Z,102319.75
2023-10-05T11:02:13.074Z,102312.81
2023-10-05T11:05:19.548Z,102310.97
2023-10-05T11:08:23.716Z,102308.16
2023-10-05T11:11:27.576Z,102313.63
2023-10-05T11:14:33.967Z,102315.22
2023-10-05T11:17:45.559Z,102302.31
2023-10-05T11:20:53.717Z,102303.56
2023-10-05T11:24:07.942Z,102299.72
2023-10-05T11:27:17.919Z,102295.53
2023-10-05T11:30:40.200Z,102288.97
2023-10-05T11:34:09.246Z,102268.81
2023-10-05T11:37:17.932Z,102273.69
2023-10-05T11:40:25.131Z,102269.50
2023-10-05T11:43:30.779Z,102276.09
2023-10-05T11:46:45.614Z,102272.94
2023-10-05T11:49:52.576Z,102258.34
2023-10-05T11:52:56.500Z,102252.09
2023-10-05T11:56:02.103Z,102256.56
2023-10-05T11:59:06.898Z,102252.03
2023-10-05T12:02:11.251Z,102254.94
2023-10-05T12:05:17.354Z,102251.97
2023-10-05T12:08:21.190Z,102256.66
2023-10-05T12:11:27.742Z,102245.25
2023-10-05T12:14:32.189Z,102244.94
2023-10-05T12:17:38.781Z,102245.19
2023-10-05T12:20:44.405Z,102240.22
2023-10-05T12:23:48.202Z,102232.25
2023-10-05T12:26:52.231Z,102220.91
2023-10-05T12:29:56.140Z,102226.22
2023-10-05T12:33:02.795Z,102235.69
2023-10-05T12:36:10.336Z,102233.97
2023-10-05T12:39:15.476Z,102245.94
2023-10-05T12:42:22.079Z,102257.88
2023-10-05T12:45:26.624Z,102257.22
2023-10-05T12:48:30.634Z,102250.75
2023-10-05T12:51:36.263Z,102254.97
2023-10-05T12:54:43.847Z,102253.66
2023-10-05T12:57:51.702Z,102250.31
2023-10-05T13:00:55.923Z,102257.69
2023-10-05T13:03:59.777Z,102264.91
2023-10-05T13:07:05.729Z,102262.00
2023-10-05T13:10:19.294Z,102261.31
2023-10-05T13:13:23.344Z,102254.56
2023-10-05T13:16:29.930Z,102264.19
2023-10-05T13:19:33.966Z,102257.94
2023-10-05T13:22:45.372Z,102262.69
2023-10-05T13:25:50.516Z,102257.66
2023-10-05T13:28:54.872Z,102254.31
2023-10-05T13:31:58.659Z,102261.22
2023-10-05T13:35:04.605Z,102256.47
2023-10-05T13:38:13.330Z,102254.38
2023-10-05T13:41:20.070Z,102253.72
2023-10-05T13:44:24.453Z,102250.22
2023-10-05T13:47:43.175Z,102248.53
2023-10-05T13:50:54.804Z,102255.69
2023-10-05T13:53:59.911Z,102258.28
2023-10-05T13:57:05.068Z,102251.50
2023-10-05T14:00:19.278Z,102242.22
2023-10-05T14:03:23.052Z,102249.03
2023-10-05T14:06:30.934Z,102251.59
2023-10-05T14:09:44.642Z,102250.75
2023-10-05T14:12:48.381Z,102247.41
2023-10-05T14:15:52.183Z,102244.56
2023-10-05T14:18:56.469Z,102243.25
2023-10-05T14:22:02.153Z,102250.13
2023-10-05T14:25:18.399Z,102240.03
2023-10-05T14:28:25.182Z,102242.16
2023-10-05T14:31:30.742Z,102243.38
2023-10-05T14:34:35.062Z,102253.13
2023-10-05T14:37:43.587Z,102241.72
2023-10-05T14:40:52.261Z,102255.34
2023-10-05T14:43:59.341Z,102256.50
2023-10-05T14:47:05.865Z,102269.78
2023-10-05T14:50:12.607Z,102269.72
2023-10-05T14:53:18.285Z,102280.81
2023-10-05T14:56:24.913Z,102295.88
2023-10-05T14:59:28.887Z,102306.94
2023-10-05T15:02:34.848Z,102323.13
2023-10-05T15:05:38.581Z,102315.28
2023-10-05T15:08:42.209Z,102321.34
2023-10-05T15:11:47.289Z,102335.22
2023-10-05T15:14:51.511Z,102343.59
2023-10-05T15:17:55.749Z,102342.47
2023-10-05T15:20:59.729Z,102341.13
2023-10-05T15:24:04.235Z,102354.22
2023-10-05T15:27:10.007Z,102356.84
2023-10-05T15:30:16.655Z,102357.34
2023-10-05T15:33:20.387Z,102363.41
2023-10-05T15:36:24.261Z,102366.28
2023-10-05T15:39:27.901Z,102360.97
2023-10-05T15:42:33.460Z,102370.97
2023-10-05T15:45:37.828Z,102370.81
2023-10-05T15:48:43.864Z,102378.66
2023-10-05T15:51:47.691Z,102375.13
2023-10-05T15:54:51.978Z,102382.16
2023-10-05T15:57:58.411Z,102380.47
2023-10-05T16:01:04.695Z,102382.00
2023-10-05T16:04:11.305Z,102388.41
2023-10-05T16:07:17.577Z,102391.97
2023-10-05T16:10:22.097Z,102397.34
2023-10-05T16:13:27.359Z,102395.75
2023-10-05T16:16:31.168Z,102403.97
2023-10-05T16:19:39.208Z,102401.22
2023-10-05T16:22:44.478Z,102399.44
2023-10-05T16:25:48.380Z,102403.81
2023-10-05T16:28:53.640Z,102400.38
2023-10-05T16:31:58.958Z,102404.91
2023-10-05T16:35:02.669Z,102408.41
2023-10-05T16:38:07.118Z,102414.66
2023-10-05T16:41:11.960Z,102405.13
2023-10-05T16:44:16.963Z,102398.19
2023-10-05T16:47:20.742Z,102400.69
2023-10-05T16:50:27.264Z,102407.66
2023-10-05T16:53:30.955Z,102415.69
2023-10-05T16:56:51.515Z,102426.63
2023-10-05T16:59:59.152Z,102433.59
2023-10-05T17:03:04.141Z,102430.16
2023-10-05T17:06:08.105Z,102432.88
2023-10-05T17:09:12.114Z,102437.28
2023-10-05T17:12:15.818Z,102442.69
2023-10-05T17:15:27.402Z,102446.16
2023-10-05T17:18:31.213Z,102442.59
2023-10-05T17:21:35.796Z,102441.78
2023-10-05T17:24:40.387Z,102452.59
2023-10-05T17:27:44.386Z,102451.69
2023-10-05T17:30:49.654Z,102442.91
2023-10-05T17:33:53.543Z,102444.91
2023-10-05T17:36:57.230Z,102449.38
2023-10-05T17:40:01.029Z,102447.63
2023-10-05T17:43:05.225Z,102448.72
2023-10-05T17:46:10.347Z,102451.44
2023-10-05T17:49:15.746Z,102446.81
2023-10-05T17:52:20.102Z,102442.53
2023-10-05T17:55:23.986Z,102454.75
2023-10-05T17:58:28.690Z,102446.81
2023-10-05T18:01:34.220Z,102448.63
2023-10-05T18:04:38.073Z,102457.47
2023-10-05T18:07:41.809Z,102466.22
2023-10-05T18:10:45.820Z,102467.16
2023-10-05T18:13:49.901Z,102470.53
2023-10-05T18:16:56.316Z,102473.34
2023-10-05T18:20:00.165Z,102473.44
2023-10-05T18:23:03.985Z,102480.47
2023-10-05T18:26:08.069Z,102480.59
2023-10-05T18:29:13.777Z,102489.41
2023-10-05T18:32:19.679Z,102486.22
2023-10-05T18:35:23.478Z,102482.81
2023-10-05T18:38:28.212Z,102479.53
2023-10-05T18:41:32.143Z,102476.94
2023-10-05T18:44:40.096Z,102475.88
2023-10-05T18:47:46.144Z,102474.03
2023-10-05T18:50:49.876Z,102469.75
2023-10-05T18:53:53.833Z,102475.09
2023-10-05T18:56:57.484Z,102466.34
2023-10-05T19:00:02.143Z,102471.53
2023-10-05T19:03:08.166Z,102467.84
2023-10-05T19:06:11.944Z,102474.88
2023-10-05T19:09:15.599Z,102476.00
2023-10-05T19:12:20.342Z,102482.94
2023-10-05T19:15:24.462Z,102482.94
2023-10-05T19:18:32.240Z,102477.66
2023-10-05T19:21:36.279Z,102483.91
2023-10-05T19:24:39.957Z,102477.91
2023-10-05T19:27:43.649Z,102477.94
2023-10-05T19:30:47.435Z,102475.28
2023-10-05T19:33:52.563Z,102472.53
2023-10-05T19:36:56.250Z,102485.69
2023-10-05T19:40:00.186Z,102487.38
2023-10-05T19:43:04.817Z,102491.75
2023-10-05T19:46:08.850Z,102505.88
2023-10-05T19:49:14.014Z,102496.41
2023-10-05T19:52:17.824Z,102496.47
2023-10-05T19:55:21.625Z,102491.13
2023-10-05T19:58:25.684Z,102499.03
2023-10-05T20:01:30.781Z,102495.53
2023-10-05T20:04:35.847Z,102500.91
2023-10-05T20:07:39.696Z,102496.44
2023-10-05T20:10:43.649Z,102509.47
2023-10-05T20:13:47.324Z,102505.94
2023-10-05T20:16:51.002Z,102507.72
2023-10-05T20:19:56.230Z,102513.88
2023-10-05T20:23:01.009Z,102518.25
2023-10-05T20:26:05.225Z,102515.66
2023-10-05T20:29:08.928Z,102520.00
2023-10-05T20:32:12.745Z,102526.06
2023-10-05T20:35:18.205Z,102520.81
2023-10-05T20:38:21.856Z,102527.91
2023-10-05T20:41:25.541Z,102521.78
2023-10-05T20:44:29.662Z,102523.53
2023-10-05T20:47:35.087Z,102526.16
2023-10-05T20:50:41.168Z,102530.63
2023-10-05T20:53:44.871Z,102532.44
2023-10-05T20:56:48.628Z,102534.31
2023-10-05T20:59:54.080Z,102533.44
2023-10-05T21:02:57.858Z,102540.53
2023-10-05T21:06:05.862Z,102540.53
2023-10-05T21:09:10.783Z,102540.47
2023-10-05T21:12:16.566Z,102543.97
2023-10-05T21:15:21.495Z,102543.06
2023-10-05T21:18:25.250Z,102544.88
2023-10-05T21:21:30.576Z,102534.41
2023-10-05T21:24:34.328Z,102534.44
2023-10-05T21:27:38.270Z,102533.47
2023-10-05T21:30:42.362Z,102537.81
2023-10-05T21:33:46.298Z,102536.19
2023-10-05T21:36:51.327Z,102536.97
2023-10-05T21:39:55.289Z,102539.59
2023-10-05T21:42:59.267Z,102537.72
2023-10-05T21:46:03.087Z,102528.06
2023-10-05T21:49:09.067Z,102523.75
2023-10-05T21:52:14.320Z,102521.22
2023-10-05T21:55:18.260Z,102516.88
2023-10-05T21:58:22.021Z,102514.41
2023-10-05T22:01:26.311Z,102515.44
2023-10-05T22:04:32.914Z,102511.22
2023-10-05T22:07:40.454Z,102507.66
2023-10-05T22:10:46.981Z,102510.50
2023-10-05T22:13:50.739Z,102509.69
2023-10-05T22:16:54.712Z,102509.75
2023-10-05T22:20:00.407Z,102501.84
2023-10-05T22:23:09.253Z,102503.72
2023-10-05T22:26:12.997Z,102498.56
2023-10-05T22:29:16.801Z,102492.47
2023-10-05T22:32:20.485Z,102494.16
2023-10-05T22:35:24.288Z,102489.09
2023-10-05T22:38:41.193Z,102489.88
2023-10-05T22:41:47.875Z,102496.09
2023-10-05T22:44:51.612Z,102507.50
2023-10-05T22:47:55.349Z,102505.72
2023-10-05T22:50:59.073Z,102497.75
2023-10-05T22:54:04.446Z,102495.16
2023-10-05T22:57:08.153Z,102487.31
2023-10-05T23:00:13.577Z,102486.41
2023-10-05T23:03:17.429Z,102491.75
2023-10-05T23:06:21.167Z,102487.28
2023-10-05T23:09:27.840Z,102488.19
2023-10-05T23:12:31.559Z,102479.34
2023-10-05T23:15:35.765Z,102471.31
2023-10-05T23:18:39.572Z,102473.94
2023-10-05T23:21:45.830Z,102470.59
2023-10-05T23:24:57.240Z,102471.31
2023-10-05T23:28:01.081Z,102478.31
2023-10-05T23:31:17.103Z,102481.84
2023-10-05T23:34:21.075Z,102476.59
2023-10-05T23:37:27.413Z,102480.25
2023-10-05T23:40:37.278Z,102479.34
2023-10-05T23:43:44.465Z,102479.59
2023-10-05T23:46:48.765Z,102479.47
2023-10-05T23:49:54.569Z,102486.72
2023-10-05T23:52:59.371Z,102489.50
2023-10-05T23:56:10.854Z,102495.69
2023-10-05T23:59:16.058Z,102486.19
