createdAt,value
2023-03-12T00:00:34.219Z,2.57
2023-03-12T00:01:35.123Z,2.58
2023-03-12T00:02:34.208Z,2.58
2023-03-12T00:03:34.265Z,2.58
2023-03-12T00:04:34.184Z,2.57
2023-03-12T00:05:34.139Z,2.57
2023-03-12T00:06:35.071Z,2.57
2023-03-12T00:07:34.126Z,2.57
2023-03-12T00:08:34.140Z,2.56
2023-03-12T00:09:34.140Z,2.56
2023-03-12T00:10:34.102Z,2.56
2023-03-12T00:11:34.113Z,2.56
2023-03-12T00:12:35.011Z,2.56
2023-03-12T00:13:34.089Z,2.56
2023-03-12T00:14:34.080Z,2.56
2023-03-12T00:15:34.059Z,2.56
2023-03-12T00:16:34.000Z,2.56
2023-03-12T00:17:34.006Z,2.56
2023-03-12T00:18:34.978Z,2.57
2023-03-12T00:19:34.036Z,2.57
2023-03-12T00:20:33.967Z,2.56
2023-03-12T00:21:34.005Z,2.56
2023-03-12T00:22:33.979Z,2.55
2023-03-12T00:23:34.858Z,2.55
2023-03-12T00:24:34.010Z,2.54
2023-03-12T00:25:33.926Z,2.54
2023-03-12T00:26:33.891Z,2.53
2023-03-12T00:27:33.871Z,2.53
2023-03-12T00:28:33.858Z,2.52
2023-03-12T00:29:34.887Z,2.52
2023-03-12T00:30:33.898Z,2.51
2023-03-12T00:31:33.892Z,2.51
2023-03-12T00:32:33.875Z,2.51
2023-03-12T00:33:33.885Z,2.50
2023-03-12T00:34:33.810Z,2.50
2023-03-12T00:35:34.786Z,2.50
2023-03-12T00:36:33.806Z,2.50
2023-03-12T00:37:33.783Z,2.50
2023-03-12T00:38:33.722Z,2.50
2023-03-12T00:39:33.760Z,2.50
2023-03-12T00:40:34.670Z,2.50
2023-03-12T00:41:33.703Z,2.50
2023-03-12T00:42:33.668Z,2.50
2023-03-12T00:43:33.667Z,2.50
2023-03-12T00:44:33.767Z,2.50
2023-03-12T00:45:34.806Z,2.51
2023-03-12T00:46:33.690Z,2.51
2023-03-12T00:47:33.619Z,2.51
2023-03-12T00:48:33.639Z,2.52
2023-03-12T00:49:33.583Z,2.52
2023-03-12T00:50:34.513Z,2.52
2023-03-12T00:51:33.576Z,2.53
2023-03-12T00:52:33.567Z,2.53
2023-03-12T00:53:33.595Z,2.54
2023-03-12T00:54:33.549Z,2.54
2023-03-12T00:55:33.505Z,2.54
2023-03-12T00:56:34.485Z,2.55
2023-03-12T00:57:33.501Z,2.55
2023-03-12T00:58:33.498Z,2.56
2023-03-12T00:59:33.477Z,2.57
2023-03-12T01:00:33.507Z,2.59
2023-03-12T01:01:34.388Z,2.61
2023-03-12T01:02:33.444Z,2.63
2023-03-12T01:03:33.411Z,2.65
2023-03-12T01:04:33.426Z,2.68
2023-03-12T01:05:35.133Z,2.70
2023-03-12T01:06:34.291Z,2.72
2023-03-12T01:07:33.382Z,2.74
2023-03-12T01:08:33.380Z,2.76
2023-03-12T01:09:33.345Z,2.78
2023-03-12T01:10:33.327Z,2.80
2023-03-12T01:11:34.242Z,2.81
2023-03-12T01:12:33.326Z,2.83
2023-03-12T01:13:33.312Z,2.84
2023-03-12T01:14:33.338Z,2.86
2023-03-12T01:15:33.289Z,2.87
2023-03-12T01:16:33.296Z,2.88
2023-03-12T01:17:34.184Z,2.90
2023-03-12T01:18:33.235Z,2.90
2023-03-12T01:19:33.248Z,2.91
2023-03-12T01:20:33.197Z,2.93
2023-03-12T01:21:33.197Z,2.93
2023-03-12T01:22:33.556Z,2.94
2023-03-12T01:23:34.080Z,2.95
2023-03-12T01:24:33.181Z,2.96
2023-03-12T01:25:33.165Z,2.97
2023-03-12T01:26:33.139Z,2.96
2023-03-12T01:27:33.142Z,2.96
2023-03-12T01:28:34.037Z,2.94
2023-03-12T01:29:33.103Z,2.93
2023-03-12T01:30:33.065Z,2.91
2023-03-12T01:31:33.147Z,2.89
2023-03-12T01:32:33.124Z,2.87
2023-03-12T01:33:33.033Z,2.86
2023-03-12T01:34:33.971Z,2.85
2023-03-12T01:35:33.155Z,2.84
2023-03-12T01:36:33.039Z,2.83
2023-03-12T01:37:33.018Z,2.82
2023-03-12T01:38:32.969Z,2.81
2023-03-12T01:39:32.955Z,2.81
2023-03-12T01:40:33.893Z,2.80
2023-03-12T01:41:32.933Z,2.78
2023-03-12T01:42:32.928Z,2.77
2023-03-12T01:43:32.896Z,2.77
2023-03-12T01:44:32.920Z,2.76
2023-03-12T01:45:32.906Z,2.75
2023-03-12T01:46:33.796Z,2.75
2023-03-12T01:47:32.890Z,2.74
2023-03-12T01:48:32.844Z,2.74
2023-03-12T01:49:32.875Z,2.75
2023-03-12T01:50:32.824Z,2.76
2023-03-12T01:51:33.715Z,2.77
2023-03-12T01:52:32.775Z,2.79
2023-03-12T01:53:32.808Z,2.81
2023-03-12T01:54:32.776Z,2.84
2023-03-12T01:55:32.745Z,2.86
2023-03-12T01:56:32.730Z,2.89
2023-03-12T01:57:33.636Z,2.91
2023-03-12T01:58:32.733Z,2.93
2023-03-12T01:59:32.712Z,2.96
2023-03-12T02:00:32.695Z,2.97
2023-03-12T02:01:32.685Z,2.99
2023-03-12T02:02:32.736Z,3.00
2023-03-12T02:03:33.655Z,3.01
2023-03-12T02:04:32.693Z,3.02
2023-03-12T02:05:32.639Z,3.02
2023-03-12T02:06:32.596Z,3.03
2023-03-12T02:07:32.594Z,3.03
2023-03-12T02:08:33.529Z,3.04
2023-03-12T02:09:32.563Z,3.04
2023-03-12T02:10:32.552Z,3.04
2023-03-12T02:11:32.552Z,3.05
2023-03-12T02:12:32.558Z,3.05
2023-03-12T02:13:33.458Z,3.06
2023-03-12T02:14:32.503Z,3.06
2023-03-12T02:15:32.512Z,3.07
2023-03-12T02:16:32.562Z,3.08
2023-03-12T02:17:32.486Z,3.09
2023-03-12T02:18:32.479Z,3.10
2023-03-12T02:19:33.383Z,3.11
2023-03-12T02:20:32.544Z,3.13
2023-03-12T02:21:32.442Z,3.14
2023-03-12T02:22:32.396Z,3.16
2023-03-12T02:23:32.421Z,3.17
2023-03-12T02:24:33.492Z,3.17
2023-03-12T02:25:32.405Z,3.18
2023-03-12T02:26:32.380Z,3.18
2023-03-12T02:27:32.394Z,3.18
2023-03-12T02:28:32.348Z,3.17
2023-03-12T02:29:32.329Z,3.16
2023-03-12T02:30:33.271Z,3.16
2023-03-12T02:31:32.352Z,3.16
2023-03-12T02:32:32.297Z,3.16
2023-03-12T02:33:32.268Z,3.17
2023-03-12T02:34:32.282Z,3.17
2023-03-12T02:35:33.211Z,3.17
2023-03-12T02:36:32.247Z,3.17
2023-03-12T02:37:32.208Z,3.17
2023-03-12T02:38:32.188Z,3.16
2023-03-12T02:39:32.195Z,3.15
2023-03-12T02:40:32.240Z,3.14
2023-03-12T02:41:33.099Z,3.13
2023-03-12T02:42:32.238Z,3.11
2023-03-12T02:43:32.135Z,3.09
2023-03-12T02:44:32.128Z,3.08
2023-03-12T02:45:32.105Z,3.07
2023-03-12T02:46:32.106Z,3.06
2023-03-12T02:47:33.096Z,3.05
2023-03-12T02:48:32.064Z,3.04
2023-03-12T02:49:32.134Z,3.03
2023-03-12T02:50:32.045Z,3.01
2023-03-12T02:51:32.076Z,2.99
2023-03-12T02:52:32.060Z,2.97
2023-03-12T02:53:32.994Z,2.94
2023-03-12T02:54:32.028Z,2.91
2023-03-12T02:55:31.982Z,2.89
2023-03-12T02:56:31.997Z,2.86
2023-03-12T02:57:31.965Z,2.84
2023-03-12T02:58:31.954Z,2.82
2023-03-12T02:59:32.873Z,2.81
2023-03-12T03:00:31.943Z,2.79
2023-03-12T03:01:31.956Z,2.77
2023-03-12T03:02:31.899Z,2.76
2023-03-12T03:03:31.894Z,2.74
2023-03-12T03:04:31.956Z,2.72
2023-03-12T03:05:32.796Z,2.70
2023-03-12T03:06:31.853Z,2.68
2023-03-12T03:07:31.842Z,2.66
2023-03-12T03:08:31.831Z,2.64
2023-03-12T03:09:31.797Z,2.62
2023-03-12T03:10:32.760Z,2.60
2023-03-12T03:11:31.782Z,2.59
2023-03-12T03:12:31.772Z,2.58
2023-03-12T03:14:15.620Z,3.69
2023-03-12T03:15:16.475Z,3.22
2023-03-12T03:16:15.587Z,2.89
2023-03-12T03:17:15.594Z,2.70
2023-03-12T03:18:15.744Z,2.58
2023-03-12T03:19:15.450Z,2.52
2023-03-12T03:20:15.467Z,2.48
2023-03-12T03:21:16.394Z,2.45
2023-03-12T03:22:15.666Z,2.44
2023-03-12T03:23:15.424Z,2.43
2023-03-12T03:24:15.470Z,2.43
2023-03-12T03:25:15.901Z,2.42
2023-03-12T03:26:16.322Z,2.42
2023-03-12T03:27:15.367Z,2.41
2023-03-12T03:28:15.378Z,2.41
2023-03-12T03:29:15.385Z,2.40
2023-03-12T03:30:15.313Z,2.39
2023-03-12T03:31:16.316Z,2.39
2023-03-12T03:32:15.374Z,2.38
2023-03-12T03:33:15.309Z,2.38
2023-03-12T03:34:15.347Z,2.37
2023-03-12T03:35:15.270Z,2.37
2023-03-12T03:36:16.192Z,2.37
2023-03-12T03:37:15.264Z,2.36
2023-03-12T03:38:15.275Z,2.36
2023-03-12T03:39:15.223Z,2.36
2023-03-12T03:40:15.212Z,2.36
2023-03-12T03:41:16.169Z,2.36
2023-03-12T03:42:15.156Z,2.36
2023-03-12T03:43:15.160Z,2.35
2023-03-12T03:44:15.172Z,2.35
2023-03-12T03:45:15.178Z,2.34
2023-03-12T03:46:15.164Z,2.34
2023-03-12T03:47:16.996Z,2.33
2023-03-12T03:48:15.103Z,2.32
2023-03-12T03:49:15.138Z,2.31
2023-03-12T03:50:15.120Z,2.30
2023-03-12T03:51:15.071Z,2.29
2023-03-12T03:52:16.027Z,2.28
2023-03-12T03:53:15.034Z,2.26
2023-03-12T03:54:15.095Z,2.25
2023-03-12T03:55:15.004Z,2.24
2023-03-12T03:56:15.018Z,2.23
2023-03-12T03:57:15.927Z,2.22
2023-03-12T03:58:15.025Z,2.20
2023-03-12T03:59:15.019Z,2.19
2023-03-12T04:00:14.982Z,2.18
2023-03-12T04:01:14.964Z,2.16
2023-03-12T04:02:14.925Z,2.15
2023-03-12T04:03:15.883Z,2.14
2023-03-12T04:04:14.920Z,2.13
2023-03-12T04:05:14.960Z,2.12
2023-03-12T04:06:14.870Z,2.12
2023-03-12T04:07:14.872Z,2.11
2023-03-12T04:08:14.920Z,2.10
2023-03-12T04:09:15.768Z,2.10
2023-03-12T04:10:14.870Z,2.09
2023-03-12T04:11:14.902Z,2.08
2023-03-12T04:12:14.862Z,2.07
2023-03-12T04:13:15.021Z,2.07
2023-03-12T04:14:15.716Z,2.06
2023-03-12T04:15:14.876Z,2.06
2023-03-12T04:16:14.808Z,2.05
2023-03-12T04:17:14.814Z,2.05
2023-03-12T04:18:14.792Z,2.05
2023-03-12T04:19:15.672Z,2.05
2023-03-12T04:20:15.001Z,2.05
2023-03-12T04:21:14.674Z,2.05
2023-03-12T04:22:14.727Z,2.05
2023-03-12T04:23:14.681Z,2.05
2023-03-12T04:24:14.682Z,2.05
2023-03-12T04:25:15.648Z,2.05
2023-03-12T04:26:14.637Z,2.06
2023-03-12T04:27:14.674Z,2.06
2023-03-12T04:28:14.654Z,2.06
2023-03-12T04:29:14.606Z,2.05
2023-03-12T04:30:16.508Z,2.05
2023-03-12T04:31:14.600Z,2.05
2023-03-12T04:33:38.244Z,3.19
2023-03-12T04:34:40.193Z,2.73
2023-03-12T04:35:39.101Z,2.43
2023-03-12T04:36:38.179Z,2.25
2023-03-12T04:37:38.127Z,2.15
2023-03-12T04:38:38.136Z,2.09
2023-03-12T04:39:38.203Z,2.05
2023-03-12T04:40:38.134Z,2.03
2023-03-12T04:41:39.024Z,2.02
2023-03-12T04:42:38.079Z,2.00
2023-03-12T04:43:38.129Z,2.00
2023-03-12T04:44:38.108Z,1.99
2023-03-12T04:45:38.214Z,1.98
2023-03-12T04:46:38.063Z,1.97
2023-03-12T04:47:38.941Z,1.97
2023-03-12T04:48:38.090Z,1.96
2023-03-12T04:49:37.948Z,1.96
2023-03-12T04:50:38.038Z,1.95
2023-03-12T04:51:37.977Z,1.94
2023-03-12T04:52:37.938Z,1.94
2023-03-12T04:53:38.894Z,1.94
2023-03-12T04:54:38.023Z,1.93
2023-03-12T04:55:37.912Z,1.93
2023-03-12T04:56:37.896Z,1.93
2023-03-12T04:57:37.910Z,1.93
2023-03-12T04:58:38.824Z,1.92
2023-03-12T04:59:37.904Z,1.91
2023-03-12T05:00:37.952Z,1.90
2023-03-12T05:01:37.834Z,1.89
2023-03-12T05:02:37.915Z,1.88
2023-03-12T05:03:38.853Z,1.87
2023-03-12T05:04:37.830Z,1.86
2023-03-12T05:05:37.938Z,1.85
2023-03-12T05:06:37.785Z,1.84
2023-03-12T05:07:37.795Z,1.83
2023-03-12T05:08:37.741Z,1.83
2023-03-12T05:09:38.675Z,1.82
2023-03-12T05:10:37.765Z,1.81
2023-03-12T05:11:39.705Z,1.81
2023-03-12T05:12:37.676Z,1.80
2023-03-12T05:13:37.690Z,1.80
2023-03-12T05:14:38.611Z,1.79
2023-03-12T05:15:37.680Z,1.79
2023-03-12T05:16:37.649Z,1.78
2023-03-12T05:17:37.607Z,1.78
2023-03-12T05:18:37.602Z,1.78
2023-03-12T05:19:38.561Z,1.77
2023-03-12T05:20:37.595Z,1.77
2023-03-12T05:21:38.575Z,1.77
2023-03-12T05:22:37.569Z,1.77
2023-03-12T05:23:37.549Z,1.77
2023-03-12T05:24:37.581Z,1.77
2023-03-12T05:25:38.446Z,1.77
2023-03-12T05:26:37.540Z,1.77
2023-03-12T05:27:37.498Z,1.77
2023-03-12T05:28:37.544Z,1.77
2023-03-12T05:29:37.491Z,1.77
2023-03-12T05:30:37.479Z,1.77
2023-03-12T05:31:38.451Z,1.78
2023-03-12T05:32:37.478Z,1.78
2023-03-12T05:33:37.494Z,1.78
2023-03-12T05:34:37.416Z,1.79
2023-03-12T05:35:37.479Z,1.79
2023-03-12T05:36:37.447Z,1.80
2023-03-12T05:37:38.377Z,1.80
2023-03-12T05:38:37.334Z,1.81
2023-03-12T05:39:37.393Z,1.82
2023-03-12T05:40:37.357Z,1.83
2023-03-12T05:41:37.347Z,1.84
2023-03-12T05:42:38.213Z,1.86
2023-03-12T05:43:37.705Z,1.87
2023-03-12T05:46:17.792Z,3.06
2023-03-12T05:47:20.426Z,2.61
2023-03-12T05:48:18.554Z,2.31
2023-03-12T05:49:17.675Z,2.14
2023-03-12T05:50:17.614Z,2.05
2023-03-12T05:51:17.606Z,2.00
2023-03-12T05:52:17.591Z,1.98
2023-03-12T05:53:17.629Z,1.97
2023-03-12T05:54:18.488Z,1.98
2023-03-12T05:55:17.542Z,1.99
2023-03-12T05:56:17.517Z,2.01
2023-03-12T05:57:17.585Z,2.03
2023-03-12T05:58:17.504Z,2.06
2023-03-12T05:59:17.510Z,2.08
2023-03-12T06:00:18.427Z,2.10
2023-03-12T06:01:17.476Z,2.13
2023-03-12T06:02:18.553Z,2.15
2023-03-12T06:03:17.547Z,2.18
2023-03-12T06:04:17.465Z,2.21
2023-03-12T06:05:17.589Z,2.25
2023-03-12T06:06:18.310Z,2.28
2023-03-12T06:07:17.378Z,2.31
2023-03-12T06:08:17.377Z,2.34
2023-03-12T06:09:17.404Z,2.38
2023-03-12T06:10:17.361Z,2.42
2023-03-12T06:11:17.651Z,2.46
2023-03-12T06:12:18.341Z,2.51
2023-03-12T06:13:17.303Z,2.55
2023-03-12T06:14:17.320Z,2.60
2023-03-12T06:15:17.321Z,2.64
2023-03-12T06:16:17.299Z,2.69
2023-03-12T06:17:17.304Z,2.75
2023-03-12T06:18:18.218Z,2.80
2023-03-12T06:19:17.438Z,2.85
2023-03-12T06:20:17.238Z,2.89
2023-03-12T06:21:17.225Z,2.93
2023-03-12T06:22:17.210Z,2.96
2023-03-12T06:23:20.370Z,2.99
2023-03-12T06:24:17.180Z,3.03
2023-03-12T06:25:17.173Z,3.06
2023-03-12T06:26:17.208Z,3.10
2023-03-12T06:27:17.159Z,3.15
2023-03-12T06:28:17.145Z,3.19
2023-03-12T06:29:18.075Z,3.24
2023-03-12T06:30:17.089Z,3.29
2023-03-12T06:31:17.135Z,3.34
2023-03-12T06:32:17.312Z,3.39
2023-03-12T06:33:17.081Z,3.43
2023-03-12T06:34:17.081Z,3.47
2023-03-12T06:35:17.975Z,3.50
2023-03-12T06:36:17.060Z,3.53
2023-03-12T06:37:17.049Z,3.56
2023-03-12T06:38:17.000Z,3.58
2023-03-12T06:39:17.059Z,3.60
2023-03-12T06:40:17.957Z,3.63
2023-03-12T06:41:16.996Z,3.67
2023-03-12T06:42:16.983Z,3.72
2023-03-12T06:43:16.929Z,3.78
2023-03-12T06:44:16.974Z,3.84
2023-03-12T06:45:18.099Z,3.89
2023-03-12T06:46:17.894Z,3.95
2023-03-12T06:47:17.802Z,4.01
2023-03-12T06:49:39.665Z,5.39
2023-03-12T06:50:39.692Z,4.92
2023-03-12T06:51:45.984Z,4.60
2023-03-12T06:52:39.607Z,4.40
2023-03-12T06:53:42.195Z,4.27
2023-03-12T06:54:39.717Z,4.22
2023-03-12T06:55:39.593Z,4.23
2023-03-12T06:56:39.656Z,4.26
2023-03-12T06:57:40.484Z,4.30
2023-03-12T06:58:39.641Z,4.33
2023-03-12T06:59:39.578Z,4.35
2023-03-12T07:00:39.553Z,4.36
2023-03-12T07:01:43.743Z,4.36
2023-03-12T07:02:39.500Z,4.36
2023-03-12T07:03:40.429Z,4.36
2023-03-12T07:04:39.616Z,4.38
2023-03-12T07:05:39.506Z,4.44
2023-03-12T07:06:39.488Z,4.52
2023-03-12T07:07:39.492Z,4.60
2023-03-12T07:08:40.392Z,4.69
2023-03-12T07:09:39.530Z,4.78
2023-03-12T07:10:39.395Z,4.85
2023-03-12T07:11:39.426Z,4.88
2023-03-12T07:12:39.429Z,4.88
2023-03-12T07:13:39.450Z,4.87
2023-03-12T07:14:40.413Z,4.87
2023-03-12T07:15:39.392Z,4.86
2023-03-12T07:16:39.431Z,4.86
2023-03-12T07:17:39.424Z,4.87
2023-03-12T07:18:39.317Z,4.87
2023-03-12T07:19:40.269Z,4.88
2023-03-12T07:20:39.307Z,4.89
2023-03-12T07:21:39.312Z,4.89
2023-03-12T07:22:39.337Z,4.92
2023-03-12T07:23:39.275Z,4.95
2023-03-12T07:24:40.212Z,4.99
2023-03-12T07:25:39.252Z,5.04
2023-03-12T07:26:39.198Z,5.09
2023-03-12T07:27:39.284Z,5.14
2023-03-12T07:28:39.170Z,5.20
2023-03-12T07:29:40.112Z,5.26
2023-03-12T07:30:39.182Z,5.30
2023-03-12T07:31:39.234Z,5.33
2023-03-12T07:32:39.192Z,5.34
2023-03-12T07:33:39.330Z,5.32
2023-03-12T07:34:39.167Z,5.30
2023-03-12T07:35:40.148Z,5.30
2023-03-12T07:36:39.186Z,5.31
2023-03-12T07:37:39.122Z,5.33
2023-03-12T07:38:39.117Z,5.36
2023-03-12T07:39:39.135Z,5.42
2023-03-12T07:40:39.189Z,5.49
2023-03-12T07:41:39.964Z,5.58
2023-03-12T07:42:39.044Z,5.67
2023-03-12T07:43:39.093Z,5.73
2023-03-12T07:44:39.041Z,5.78
2023-03-12T07:45:39.109Z,5.84
2023-03-12T07:46:38.986Z,5.92
2023-03-12T07:47:40.155Z,6.01
2023-03-12T07:48:38.991Z,6.10
2023-03-12T07:49:38.990Z,6.19
2023-03-12T07:50:38.913Z,6.27
2023-03-12T07:51:38.909Z,6.35
2023-03-12T07:52:39.811Z,6.44
2023-03-12T07:53:38.972Z,6.54
2023-03-12T07:54:39.082Z,6.63
2023-03-12T07:57:17.924Z,7.97
2023-03-12T07:58:18.937Z,7.53
2023-03-12T07:59:17.866Z,7.27
2023-03-12T08:00:17.800Z,7.13
2023-03-12T08:01:18.719Z,7.07
2023-03-12T08:02:18.838Z,7.08
2023-03-12T08:03:18.872Z,7.13
2023-03-12T08:04:18.782Z,7.21
2023-03-12T08:05:17.782Z,7.29
2023-03-12T08:06:17.761Z,7.38
2023-03-12T08:07:17.741Z,7.47
2023-03-12T08:08:17.718Z,7.53
2023-03-12T08:09:17.672Z,7.57
2023-03-12T08:10:18.614Z,7.58
2023-03-12T08:11:17.699Z,7.59
2023-03-12T08:12:17.665Z,7.58
2023-03-12T08:13:17.715Z,7.57
2023-03-12T08:14:17.634Z,7.59
2023-03-12T08:15:18.582Z,7.64
2023-03-12T08:16:17.604Z,7.71
2023-03-12T08:17:17.567Z,7.80
2023-03-12T08:18:17.601Z,7.87
2023-03-12T08:19:17.543Z,7.93
2023-03-12T08:20:19.359Z,7.99
2023-03-12T08:21:17.588Z,8.05
2023-03-12T08:22:17.492Z,8.12
2023-03-12T08:23:17.562Z,8.17
2023-03-12T08:24:17.566Z,8.21
2023-03-12T08:25:17.438Z,8.25
2023-03-12T08:26:18.368Z,8.31
2023-03-12T08:27:17.407Z,8.39
2023-03-12T08:28:17.432Z,8.47
2023-03-12T08:29:17.506Z,8.55
2023-03-12T08:30:17.385Z,8.61
2023-03-12T08:31:18.391Z,8.66
2023-03-12T08:32:17.504Z,8.72
2023-03-12T08:33:17.795Z,8.81
2023-03-12T08:34:17.899Z,8.91
2023-03-12T08:35:17.757Z,9.04
2023-03-12T08:36:20.097Z,9.17
2023-03-12T08:37:17.285Z,9.32
2023-03-12T08:38:17.472Z,9.46
2023-03-12T08:39:17.337Z,9.59
2023-03-12T08:40:17.335Z,9.71
2023-03-12T08:41:17.266Z,9.84
2023-03-12T08:42:18.155Z,9.96
2023-03-12T08:43:17.293Z,10.06
2023-03-12T08:44:17.246Z,10.14
2023-03-12T08:45:17.242Z,10.18
2023-03-12T08:46:17.230Z,10.23
2023-03-12T08:47:18.081Z,10.28
2023-03-12T08:48:17.297Z,10.33
2023-03-12T08:49:17.138Z,10.39
2023-03-12T08:50:17.171Z,10.45
2023-03-12T08:51:17.144Z,10.50
2023-03-12T08:52:18.027Z,10.50
2023-03-12T08:53:17.196Z,10.46
2023-03-12T08:54:17.089Z,10.38
2023-03-12T08:55:17.085Z,10.28
2023-03-12T08:56:17.134Z,10.18
2023-03-12T08:57:18.004Z,10.08
2023-03-12T08:58:17.104Z,9.97
2023-03-12T08:59:17.027Z,9.89
2023-03-12T09:00:16.980Z,9.82
2023-03-12T09:01:17.087Z,9.77
2023-03-12T09:02:16.994Z,9.72
2023-03-12T09:03:17.996Z,9.68
2023-03-12T09:04:16.971Z,9.66
2023-03-12T09:05:16.950Z,9.67
2023-03-12T09:06:17.039Z,9.70
2023-03-12T09:08:56.141Z,11.24
2023-03-12T09:09:56.156Z,10.85
2023-03-12T09:10:56.148Z,10.66
2023-03-12T09:11:57.040Z,10.64
2023-03-12T09:12:56.071Z,10.73
2023-03-12T09:15:02.389Z,12.34
2023-03-12T09:15:41.256Z,11.90
2023-03-12T09:16:40.279Z,11.61
2023-03-12T09:17:40.209Z,11.47
2023-03-12T09:18:40.225Z,11.41
2023-03-12T09:19:41.140Z,11.39
2023-03-12T09:20:40.171Z,11.43
2023-03-12T09:21:40.284Z,11.53
2023-03-12T09:22:40.265Z,11.66
2023-03-12T09:23:40.132Z,11.81
2023-03-12T09:24:40.136Z,11.98
2023-03-12T09:25:41.060Z,12.12
2023-03-12T09:26:40.077Z,12.25
2023-03-12T09:27:40.080Z,12.41
2023-03-12T09:28:40.086Z,12.59
2023-03-12T09:29:53.464Z,12.83
2023-03-12T09:30:41.584Z,13.05
2023-03-12T09:31:40.989Z,13.25
2023-03-12T09:32:40.084Z,13.41
2023-03-12T09:33:40.026Z,13.51
2023-03-12T09:34:39.984Z,13.54
2023-03-12T09:35:39.988Z,13.50
2023-03-12T09:36:39.971Z,13.37
2023-03-12T09:37:40.918Z,13.20
2023-03-12T09:38:39.958Z,13.03
2023-03-12T09:39:39.903Z,12.96
2023-03-12T09:40:39.951Z,12.97
2023-03-12T09:41:39.944Z,13.02
2023-03-12T09:42:39.885Z,13.13
2023-03-12T09:43:40.827Z,13.30
2023-03-12T09:44:39.877Z,13.48
2023-03-12T09:45:39.863Z,13.66
2023-03-12T09:46:39.850Z,13.82
2023-03-12T09:47:39.806Z,13.96
2023-03-12T09:48:40.776Z,14.09
2023-03-12T09:49:39.793Z,14.22
2023-03-12T09:50:39.794Z,14.33
2023-03-12T09:51:39.786Z,14.41
2023-03-12T09:52:39.784Z,14.47
2023-03-12T09:53:40.686Z,14.50
2023-03-12T09:54:39.712Z,14.54
2023-03-12T09:55:39.728Z,14.64
2023-03-12T09:56:39.713Z,14.77
2023-03-12T09:57:39.749Z,14.96
2023-03-12T09:58:39.676Z,15.16
2023-03-12T09:59:40.713Z,15.38
2023-03-12T10:00:39.663Z,15.59
2023-03-12T10:01:39.650Z,15.75
2023-03-12T10:02:39.634Z,15.86
2023-03-12T10:03:39.678Z,15.92
2023-03-12T10:04:58.185Z,15.93
2023-03-12T10:05:41.094Z,15.89
2023-03-12T10:06:39.579Z,15.84
2023-03-12T10:07:39.543Z,15.86
2023-03-12T10:08:39.575Z,15.96
2023-03-12T10:09:39.539Z,16.06
2023-03-12T10:10:40.444Z,16.11
2023-03-12T10:11:39.533Z,16.16
2023-03-12T10:12:39.496Z,16.19
2023-03-12T10:13:39.509Z,16.19
2023-03-12T10:14:39.520Z,16.17
2023-03-12T10:15:39.490Z,16.14
2023-03-12T10:16:40.359Z,16.11
2023-03-12T10:17:39.437Z,16.13
2023-03-12T10:18:39.556Z,16.20
2023-03-12T10:19:39.417Z,16.27
2023-03-12T10:20:39.399Z,16.29
2023-03-12T10:21:40.335Z,16.29
2023-03-12T10:22:39.362Z,16.34
2023-03-12T10:23:39.378Z,16.44
2023-03-12T10:24:39.332Z,16.54
2023-03-12T10:25:39.323Z,16.59
2023-03-12T10:26:39.327Z,16.62
2023-03-12T10:27:40.243Z,16.69
2023-03-12T10:28:39.289Z,16.81
2023-03-12T10:29:39.313Z,16.90
2023-03-12T10:30:39.299Z,16.88
2023-03-12T10:31:39.293Z,16.79
2023-03-12T10:32:39.258Z,16.70
2023-03-12T10:33:40.156Z,16.72
2023-03-12T10:34:39.241Z,16.87
2023-03-12T10:35:39.220Z,17.01
2023-03-12T10:36:39.195Z,17.10
2023-03-12T10:37:39.185Z,17.19
2023-03-12T10:38:39.151Z,17.31
2023-03-12T10:39:40.162Z,17.37
2023-03-12T10:40:39.160Z,17.27
2023-03-12T10:41:39.129Z,17.04
2023-03-12T10:42:39.101Z,16.74
2023-03-12T10:43:39.096Z,16.42
2023-03-12T10:44:39.103Z,16.11
2023-03-12T10:45:39.998Z,15.80
2023-03-12T10:46:39.146Z,15.56
2023-03-12T10:47:39.076Z,15.49
2023-03-12T10:48:39.091Z,15.60
2023-03-12T10:49:39.010Z,15.82
2023-03-12T10:50:39.985Z,16.08
2023-03-12T10:51:39.003Z,16.30
2023-03-12T10:52:38.983Z,16.39
2023-03-12T10:53:38.978Z,16.36
2023-03-12T10:54:38.952Z,16.35
2023-03-12T10:55:38.949Z,16.34
2023-03-12T10:56:39.871Z,16.28
2023-03-12T10:57:38.913Z,16.19
2023-03-12T10:58:38.921Z,16.12
2023-03-12T10:59:38.967Z,16.18
2023-03-12T11:00:38.868Z,16.45
2023-03-12T11:01:39.819Z,16.84
2023-03-12T11:02:38.840Z,17.16
2023-03-12T11:03:38.871Z,17.32
2023-03-12T11:04:38.842Z,17.35
2023-03-12T11:05:38.866Z,17.27
2023-03-12T11:06:38.823Z,17.17
2023-03-12T11:07:39.774Z,17.14
2023-03-12T11:08:38.818Z,17.18
2023-03-12T11:09:38.856Z,17.21
2023-03-12T11:10:38.772Z,17.18
2023-03-12T11:11:38.744Z,17.14
2023-03-12T11:12:39.742Z,17.15
2023-03-12T11:13:38.758Z,17.15
2023-03-12T11:14:38.743Z,17.13
2023-03-12T11:15:38.772Z,17.09
2023-03-12T11:16:38.673Z,17.08
2023-03-12T11:17:38.675Z,17.12
2023-03-12T11:18:39.653Z,17.20
2023-03-12T11:19:38.645Z,17.32
2023-03-12T11:20:38.644Z,17.43
2023-03-12T11:21:38.600Z,17.53
2023-03-12T11:22:38.601Z,17.61
2023-03-12T11:23:38.607Z,17.65
2023-03-12T11:24:39.504Z,17.70
2023-03-12T11:25:38.597Z,17.77
2023-03-12T11:26:38.581Z,17.93
2023-03-12T11:27:38.544Z,18.25
2023-03-12T11:28:38.512Z,18.67
2023-03-12T11:29:39.460Z,18.99
2023-03-12T11:30:38.536Z,19.11
2023-03-12T11:31:38.551Z,19.08
2023-03-12T11:32:38.498Z,18.93
2023-03-12T11:33:38.460Z,18.72
2023-03-12T11:34:38.479Z,18.47
2023-03-12T11:35:39.404Z,18.19
2023-03-12T11:36:38.454Z,17.90
2023-03-12T11:37:40.385Z,17.61
2023-03-12T11:38:38.399Z,17.36
2023-03-12T11:39:38.372Z,17.17
2023-03-12T11:40:39.302Z,17.07
2023-03-12T11:41:38.369Z,17.03
2023-03-12T11:42:38.328Z,17.01
2023-03-12T11:43:43.543Z,16.94
2023-03-12T11:44:39.840Z,16.78
2023-03-12T11:45:38.300Z,16.58
2023-03-12T11:46:39.297Z,16.38
2023-03-12T11:47:38.345Z,16.19
2023-03-12T11:48:38.347Z,16.00
2023-03-12T11:49:38.239Z,15.80
2023-03-12T11:50:38.247Z,15.63
2023-03-12T11:51:39.174Z,15.47
2023-03-12T11:52:38.253Z,15.35
2023-03-12T11:53:38.224Z,15.25
2023-03-12T11:54:38.192Z,15.15
2023-03-12T11:55:38.197Z,15.06
2023-03-12T11:56:38.174Z,15.01
2023-03-12T11:57:39.072Z,15.04
2023-03-12T11:58:38.152Z,15.14
2023-03-12T11:59:38.113Z,15.31
2023-03-12T12:00:38.125Z,15.54
2023-03-12T12:01:38.127Z,15.82
2023-03-12T12:02:39.009Z,16.17
2023-03-12T12:03:38.121Z,16.56
2023-03-12T12:04:38.082Z,16.94
2023-03-12T12:05:38.053Z,17.25
2023-03-12T12:06:38.044Z,17.46
2023-03-12T12:07:38.974Z,17.57
2023-03-12T12:08:37.991Z,17.59
2023-03-12T12:09:37.993Z,17.53
2023-03-12T12:10:37.998Z,17.38
2023-03-12T12:11:37.995Z,17.16
2023-03-12T12:12:37.951Z,16.92
2023-03-12T12:13:38.885Z,16.72
2023-03-12T12:14:37.941Z,16.58
2023-03-12T12:15:37.931Z,16.49
2023-03-12T12:16:37.944Z,16.42
2023-03-12T12:17:37.927Z,16.35
2023-03-12T12:18:37.894Z,16.31
2023-03-12T12:19:38.797Z,16.30
2023-03-12T12:20:37.840Z,16.33
2023-03-12T12:21:37.850Z,16.42
2023-03-12T12:22:37.812Z,16.59
2023-03-12T12:23:37.826Z,16.78
2023-03-12T12:24:37.827Z,16.92
2023-03-12T12:25:38.723Z,16.97
2023-03-12T12:26:37.777Z,16.97
2023-03-12T12:27:37.781Z,16.93
2023-03-12T12:28:37.776Z,16.88
2023-03-12T12:29:37.760Z,16.85
2023-03-12T12:30:37.731Z,16.84
2023-03-12T12:31:38.703Z,16.84
2023-03-12T12:32:37.726Z,16.85
2023-03-12T12:33:37.721Z,16.86
2023-03-12T12:34:37.691Z,16.86
2023-03-12T12:35:37.740Z,16.85
2023-03-12T12:36:37.640Z,16.85
2023-03-12T12:37:38.585Z,16.88
2023-03-12T12:38:37.648Z,16.94
2023-03-12T12:39:37.629Z,17.02
2023-03-12T12:40:37.600Z,17.11
2023-03-12T12:41:37.622Z,17.19
2023-03-12T12:42:37.636Z,17.26
2023-03-12T12:43:38.529Z,17.33
2023-03-12T12:44:37.569Z,17.38
2023-03-12T12:45:37.623Z,17.40
2023-03-12T12:46:37.537Z,17.40
2023-03-12T12:47:37.541Z,17.40
2023-03-12T12:48:38.462Z,17.41
2023-03-12T12:49:37.492Z,17.40
2023-03-12T12:50:37.468Z,17.38
2023-03-12T12:51:37.494Z,17.34
2023-03-12T12:52:37.454Z,17.27
2023-03-12T12:53:38.404Z,17.17
2023-03-12T12:54:37.424Z,17.04
2023-03-12T12:55:37.434Z,16.91
2023-03-12T12:56:37.414Z,16.76
2023-03-12T12:57:37.401Z,16.59
2023-03-12T12:58:37.354Z,16.40
2023-03-12T12:59:38.334Z,16.17
2023-03-12T13:00:37.401Z,15.95
2023-03-12T13:01:37.357Z,15.76
2023-03-12T13:02:37.325Z,15.59
2023-03-12T13:03:37.331Z,15.43
2023-03-12T13:04:37.327Z,15.26
2023-03-12T13:05:38.201Z,15.11
2023-03-12T13:06:39.683Z,14.97
2023-03-12T13:07:37.321Z,14.84
2023-03-12T13:08:37.265Z,14.72
2023-03-12T13:09:37.314Z,14.61
2023-03-12T13:10:37.640Z,14.50
2023-03-12T13:11:38.155Z,14.40
2023-03-12T13:12:37.209Z,14.30
2023-03-12T13:13:37.187Z,14.19
2023-03-12T13:14:37.162Z,14.06
2023-03-12T13:15:37.199Z,13.92
2023-03-12T13:16:37.142Z,13.76
2023-03-12T13:17:38.074Z,13.61
2023-03-12T13:18:38.890Z,13.46