createdAt,value
2018-05-29T00:00:32.318Z,10.40
2018-05-29T00:01:06.557Z,11.37
2018-05-29T00:01:40.026Z,10.17
2018-05-29T00:02:13.528Z,10.50
2018-05-29T00:02:46.986Z,10.30
2018-05-29T00:03:21.234Z,10.80
2018-05-29T00:03:54.710Z,9.97
2018-05-29T00:04:28.214Z,9.90
2018-05-29T00:05:01.678Z,10.80
2018-05-29T00:05:35.150Z,11.00
2018-05-29T00:06:08.612Z,9.77
2018-05-29T00:06:42.513Z,9.93
2018-05-29T00:07:16.802Z,9.80
2018-05-29T00:07:51.041Z,9.13
2018-05-29T00:08:24.503Z,9.47
2018-05-29T00:08:58.724Z,9.10
2018-05-29T00:09:32.187Z,9.50
2018-05-29T00:10:05.754Z,8.90
2018-05-29T00:10:40.009Z,8.67
2018-05-29T00:11:13.488Z,9.07
2018-05-29T00:11:46.970Z,8.90
2018-05-29T00:12:20.473Z,9.00
2018-05-29T00:12:53.940Z,8.50
2018-05-29T00:13:27.434Z,8.93
2018-05-29T00:14:00.919Z,8.23
2018-05-29T00:14:34.386Z,8.43
2018-05-29T00:15:07.878Z,8.80
2018-05-29T00:15:41.444Z,8.87
2018-05-29T00:16:15.673Z,8.43
2018-05-29T00:16:49.136Z,8.63
2018-05-29T00:17:23.390Z,8.20
2018-05-29T00:17:56.862Z,8.70
2018-05-29T00:18:30.341Z,8.40
2018-05-29T00:19:03.803Z,8.50
2018-05-29T00:19:37.312Z,8.97
2018-05-29T00:20:10.784Z,9.40
2018-05-29T00:20:44.234Z,8.37
2018-05-29T00:21:18.456Z,8.27
2018-05-29T00:21:51.981Z,8.40
2018-05-29T00:22:26.403Z,8.23
2018-05-29T00:22:59.854Z,8.37
2018-05-29T00:23:33.314Z,8.80
2018-05-29T00:24:06.821Z,9.07
2018-05-29T00:24:40.275Z,9.23
2018-05-29T00:25:14.505Z,8.27
2018-05-29T00:25:47.965Z,8.20
2018-05-29T00:26:22.206Z,8.40
2018-05-29T00:26:55.662Z,9.37
2018-05-29T00:27:29.160Z,8.37
2018-05-29T00:28:02.628Z,8.40
2018-05-29T00:28:36.094Z,8.20
2018-05-29T00:29:10.314Z,8.93
2018-05-29T00:29:43.770Z,9.73
2018-05-29T00:30:17.226Z,8.57
2018-05-29T00:30:50.712Z,8.10
2018-05-29T00:31:24.168Z,9.43
2018-05-29T00:31:57.632Z,8.80
2018-05-29T00:32:31.888Z,8.30
2018-05-29T00:33:05.354Z,8.03
2018-05-29T00:33:38.810Z,8.17
2018-05-29T00:34:12.280Z,8.60
2018-05-29T00:34:46.504Z,8.40
2018-05-29T00:35:19.984Z,8.87
2018-05-29T00:35:53.450Z,8.63
2018-05-29T00:36:27.673Z,9.67
2018-05-29T00:37:01.157Z,8.63
2018-05-29T00:37:34.654Z,7.97
2018-05-29T00:38:08.147Z,9.27
2018-05-29T00:38:41.613Z,8.03
2018-05-29T00:39:15.090Z,9.20
2018-05-29T00:39:48.563Z,9.90
2018-05-29T00:40:22.798Z,9.10
2018-05-29T00:40:56.282Z,8.53
2018-05-29T00:41:29.766Z,8.70
2018-05-29T00:42:03.242Z,8.93
2018-05-29T00:42:36.742Z,9.50
2018-05-29T00:43:10.214Z,9.27
2018-05-29T00:43:43.681Z,9.17
2018-05-29T00:44:17.160Z,9.60
2018-05-29T00:44:51.500Z,9.23
2018-05-29T00:45:24.984Z,10.50
2018-05-29T00:45:58.464Z,10.17
2018-05-29T00:46:31.934Z,9.10
2018-05-29T00:47:05.402Z,9.20
2018-05-29T00:47:39.668Z,9.33
2018-05-29T00:48:13.140Z,9.70
2018-05-29T00:48:46.597Z,10.10
2018-05-29T00:49:20.053Z,9.50
2018-05-29T00:49:54.306Z,9.53
2018-05-29T00:50:27.442Z,10.30
2018-05-29T00:51:01.670Z,10.63
2018-05-29T00:51:35.147Z,10.80
2018-05-29T00:52:08.606Z,11.60
2018-05-29T00:52:42.884Z,11.93
2018-05-29T00:53:16.036Z,11.27
2018-05-29T00:53:49.502Z,10.50
2018-05-29T00:54:22.959Z,11.07
2018-05-29T00:55:08.476Z,10.30
2018-05-29T00:55:41.948Z,10.77
2018-05-29T00:56:15.434Z,9.77
2018-05-29T00:56:48.946Z,10.60
2018-05-29T00:57:22.438Z,10.03
2018-05-29T00:57:55.942Z,10.23
2018-05-29T00:58:29.407Z,9.87
2018-05-29T00:59:02.883Z,9.93
2018-05-29T00:59:36.354Z,9.83
2018-05-29T01:00:09.810Z,10.00
2018-05-29T01:00:43.287Z,10.37
2018-05-29T01:01:17.514Z,10.07
2018-05-29T01:01:50.978Z,10.63
2018-05-29T01:02:24.436Z,10.10
2018-05-29T01:02:57.942Z,10.10
2018-05-29T01:03:32.188Z,10.40
2018-05-29T01:04:05.348Z,10.30
2018-05-29T01:04:38.816Z,10.50
2018-05-29T01:05:12.267Z,9.70
2018-05-29T01:05:46.526Z,9.50
2018-05-29T01:06:19.991Z,9.60
2018-05-29T01:06:53.448Z,9.30
2018-05-29T01:07:27.706Z,9.70
2018-05-29T01:08:01.212Z,8.90
2018-05-29T01:08:34.680Z,9.53
2018-05-29T01:09:08.152Z,9.40
2018-05-29T01:09:41.629Z,10.00
2018-05-29T01:10:15.098Z,10.27
2018-05-29T01:10:49.348Z,9.10
2018-05-29T01:11:22.805Z,9.13
2018-05-29T01:11:56.271Z,9.87
2018-05-29T01:12:29.730Z,9.13
2018-05-29T01:13:03.260Z,9.50
2018-05-29T01:13:36.730Z,8.60
2018-05-29T01:14:10.184Z,9.40
2018-05-29T01:14:43.635Z,9.23
2018-05-29T01:15:17.112Z,8.83
2018-05-29T01:15:50.592Z,9.10
2018-05-29T01:16:24.063Z,9.40
2018-05-29T01:16:57.528Z,8.97
2018-05-29T01:17:31.755Z,9.60
2018-05-29T01:18:04.914Z,10.00
2018-05-29T01:18:38.374Z,9.03
2018-05-29T01:19:12.595Z,8.97
2018-05-29T01:19:46.830Z,8.67
2018-05-29T01:20:20.293Z,9.37
2018-05-29T01:20:53.759Z,8.80
2018-05-29T01:21:27.982Z,8.97
2018-05-29T01:22:01.438Z,8.37
2018-05-29T01:22:35.656Z,8.57
2018-05-29T01:23:09.918Z,9.57
2018-05-29T01:23:43.404Z,8.50
2018-05-29T01:24:16.864Z,8.50
2018-05-29T01:24:50.327Z,8.43
2018-05-29T01:25:23.782Z,9.53
2018-05-29T01:25:58.031Z,8.40
2018-05-29T01:26:31.505Z,8.73
2018-05-29T01:27:04.964Z,9.23
2018-05-29T01:27:39.195Z,8.33
2018-05-29T01:28:12.692Z,8.30
2018-05-29T01:28:46.166Z,8.27
2018-05-29T01:29:19.632Z,8.90
2018-05-29T01:29:53.097Z,8.40
2018-05-29T01:30:27.328Z,8.93
2018-05-29T01:31:00.795Z,8.73
2018-05-29T01:31:35.026Z,8.40
2018-05-29T01:32:08.481Z,8.60
2018-05-29T01:32:42.742Z,9.03
2018-05-29T01:33:16.258Z,9.33
2018-05-29T01:33:50.500Z,7.97
2018-05-29T01:34:23.960Z,8.57
2018-05-29T01:34:58.188Z,8.17
2018-05-29T01:35:31.314Z,8.23
2018-05-29T01:36:04.437Z,8.97
2018-05-29T01:36:37.944Z,8.53
2018-05-29T01:37:11.413Z,9.10
2018-05-29T01:37:44.870Z,8.60
2018-05-29T01:38:19.111Z,9.43
2018-05-29T01:38:52.570Z,8.20
2018-05-29T01:39:26.039Z,8.60
2018-05-29T01:40:00.262Z,8.97
2018-05-29T01:40:33.750Z,8.67
2018-05-29T01:41:07.208Z,8.67
2018-05-29T01:41:41.461Z,8.30
2018-05-29T01:42:14.930Z,9.00
2018-05-29T01:42:48.417Z,8.23
2018-05-29T01:43:21.914Z,8.33
2018-05-29T01:43:55.370Z,7.87
2018-05-29T01:44:28.830Z,9.43
2018-05-29T01:45:03.074Z,8.00
2018-05-29T01:45:36.529Z,8.70
2018-05-29T01:46:10.746Z,8.57
2018-05-29T01:46:44.215Z,8.60
2018-05-29T01:47:18.438Z,8.43
2018-05-29T01:47:51.893Z,7.83
2018-05-29T01:48:26.128Z,8.60
2018-05-29T01:48:59.576Z,8.20
2018-05-29T01:49:33.057Z,8.13
2018-05-29T01:50:07.297Z,8.43
2018-05-29T01:50:40.747Z,8.53
2018-05-29T01:51:14.975Z,8.63
2018-05-29T01:51:51.475Z,8.53
2018-05-29T01:52:24.930Z,9.40
2018-05-29T01:52:58.389Z,8.73
2018-05-29T01:53:31.870Z,8.30
2018-05-29T01:54:06.099Z,8.63
2018-05-29T01:54:39.559Z,8.80
2018-05-29T01:55:13.800Z,8.77
2018-05-29T01:55:47.252Z,9.10
2018-05-29T01:56:21.485Z,8.60
2018-05-29T01:56:54.944Z,9.20
2018-05-29T01:57:28.426Z,8.40
2018-05-29T01:58:01.879Z,9.13
2018-05-29T01:58:35.374Z,8.80
2018-05-29T01:59:09.599Z,9.73
2018-05-29T01:59:43.052Z,9.00
2018-05-29T02:00:17.287Z,8.47
2018-05-29T02:00:50.747Z,9.70
2018-05-29T02:01:24.987Z,8.73
2018-05-29T02:01:58.436Z,8.80
2018-05-29T02:02:32.674Z,8.33
2018-05-29T02:03:06.128Z,9.30
2018-05-29T02:03:40.383Z,8.50
2018-05-29T02:04:13.845Z,8.70
2018-05-29T02:04:47.299Z,9.90
2018-05-29T02:05:21.513Z,9.47
2018-05-29T02:05:54.966Z,8.43
2018-05-29T02:06:28.433Z,8.00
2018-05-29T02:07:01.885Z,7.97
2018-05-29T02:07:35.335Z,9.20
2018-05-29T02:08:09.567Z,8.53
2018-05-29T02:08:43.043Z,9.00
2018-05-29T02:09:16.498Z,9.27
2018-05-29T02:09:49.958Z,8.83
2018-05-29T02:10:24.484Z,8.87
2018-05-29T02:10:57.971Z,9.83
2018-05-29T02:11:31.422Z,9.20
2018-05-29T02:12:04.871Z,8.50
2018-05-29T02:12:38.323Z,9.50
2018-05-29T02:13:11.784Z,8.90
2018-05-29T02:13:45.269Z,9.83
2018-05-29T02:14:18.726Z,9.50
2018-05-29T02:14:52.195Z,8.93
2018-05-29T02:15:26.422Z,8.70
2018-05-29T02:16:00.276Z,8.07
2018-05-29T02:16:34.505Z,9.30
2018-05-29T02:17:07.966Z,8.93
2018-05-29T02:17:42.202Z,9.20
2018-05-29T02:18:15.660Z,9.03
2018-05-29T02:18:49.920Z,8.33
2018-05-29T02:19:23.404Z,9.30
2018-05-29T02:19:56.871Z,9.47
2018-05-29T02:20:30.328Z,10.70
2018-05-29T02:21:03.796Z,9.57
2018-05-29T02:21:38.022Z,9.50
2018-05-29T02:22:11.501Z,10.40
2018-05-29T02:22:44.959Z,10.27
2018-05-29T02:23:19.226Z,9.27
2018-05-29T02:23:52.902Z,10.90
2018-05-29T02:24:26.346Z,9.50
2018-05-29T02:25:00.572Z,9.27
2018-05-29T02:25:34.058Z,10.10
2018-05-29T02:26:07.522Z,9.83
2018-05-29T02:26:41.754Z,9.27
2018-05-29T02:27:15.236Z,8.73
2018-05-29T02:27:48.709Z,9.97
2018-05-29T02:28:22.156Z,9.03
2018-05-29T02:28:56.432Z,9.80
2018-05-29T02:29:29.896Z,9.13
2018-05-29T02:30:03.045Z,9.70
2018-05-29T02:30:36.517Z,10.63
2018-05-29T02:31:10.743Z,10.23
2018-05-29T02:31:44.237Z,9.60
2018-05-29T02:32:17.700Z,8.70
2018-05-29T02:32:51.915Z,9.90
2018-05-29T02:33:25.383Z,9.40
2018-05-29T02:33:59.648Z,9.73
2018-05-29T02:34:33.131Z,9.60
2018-05-29T02:35:06.589Z,9.00
2018-05-29T02:35:40.068Z,9.93
2018-05-29T02:36:13.539Z,9.50
2018-05-29T02:36:47.017Z,10.10
2018-05-29T02:37:20.490Z,10.60
2018-05-29T02:37:54.720Z,10.17
2018-05-29T02:38:28.176Z,10.40
2018-05-29T02:39:02.439Z,9.80
2018-05-29T02:39:35.931Z,10.03
2018-05-29T02:40:09.408Z,9.90
2018-05-29T02:40:42.873Z,10.30
2018-05-29T02:41:16.376Z,10.67
2018-05-29T02:41:49.841Z,10.10
2018-05-29T02:42:23.295Z,10.80
2018-05-29T02:42:57.517Z,9.67
2018-05-29T02:43:30.975Z,9.97
2018-05-29T02:44:05.236Z,10.33
2018-05-29T02:44:38.718Z,10.00
2018-05-29T02:45:12.183Z,10.70
2018-05-29T02:45:45.639Z,9.80
2018-05-29T02:46:21.015Z,10.00
2018-05-29T02:46:54.501Z,10.00
2018-05-29T02:47:27.964Z,10.23
2018-05-29T02:48:01.429Z,10.43
2018-05-29T02:48:34.900Z,10.90
2018-05-29T02:49:09.171Z,10.77
2018-05-29T02:49:42.626Z,9.90
2018-05-29T02:50:16.089Z,10.03
2018-05-29T02:50:49.562Z,10.20
2018-05-29T02:51:23.795Z,10.40
2018-05-29T02:51:57.265Z,10.57
2018-05-29T02:52:30.720Z,10.00
2018-05-29T02:53:04.175Z,10.67
2018-05-29T02:53:37.627Z,9.30
2018-05-29T02:54:11.343Z,9.90
2018-05-29T02:54:44.819Z,10.30
2018-05-29T02:55:18.278Z,9.83
2018-05-29T02:55:51.747Z,9.43
2018-05-29T02:56:25.975Z,9.73
2018-05-29T02:56:59.449Z,10.63
2018-05-29T02:57:32.913Z,9.90
2018-05-29T02:58:07.148Z,11.43
2018-05-29T02:58:40.609Z,10.10
2018-05-29T02:59:14.908Z,9.90
2018-05-29T02:59:49.155Z,10.93
2018-05-29T03:00:22.622Z,10.30
2018-05-29T03:00:56.074Z,10.10
2018-05-29T03:01:30.291Z,10.70
2018-05-29T03:02:03.753Z,9.67
2018-05-29T03:02:37.215Z,10.20
2018-05-29T03:03:10.679Z,11.10
2018-05-29T03:03:44.125Z,10.30
2018-05-29T03:04:18.367Z,9.50
2018-05-29T03:04:51.833Z,10.10
2018-05-29T03:05:25.314Z,10.00
2018-05-29T03:05:58.785Z,9.73
2018-05-29T03:06:32.243Z,10.70
2018-05-29T03:07:05.709Z,9.70
2018-05-29T03:07:39.179Z,10.23
2018-05-29T03:08:12.641Z,10.57
2018-05-29T03:08:46.103Z,10.00
2018-05-29T03:09:20.359Z,9.70
2018-05-29T03:09:53.813Z,10.00
2018-05-29T03:10:27.277Z,9.50
2018-05-29T03:11:01.511Z,10.10
2018-05-29T03:11:34.985Z,9.80
2018-05-29T03:12:08.446Z,10.27
2018-05-29T03:12:42.683Z,10.90
2018-05-29T03:13:16.139Z,10.47
2018-05-29T03:13:49.657Z,9.50
2018-05-29T03:14:23.143Z,9.73
2018-05-29T03:14:56.633Z,10.03
2018-05-29T03:15:30.093Z,10.47
2018-05-29T03:16:03.559Z,9.70
2018-05-29T03:16:37.796Z,9.10
2018-05-29T03:17:11.263Z,10.30
2018-05-29T03:17:44.736Z,10.13
2018-05-29T03:18:18.213Z,10.10
2018-05-29T03:18:52.427Z,9.60
2018-05-29T03:19:25.947Z,10.03
2018-05-29T03:19:59.424Z,10.20
2018-05-29T03:20:32.915Z,9.40
2018-05-29T03:21:06.392Z,10.07
2018-05-29T03:21:39.859Z,9.27
2018-05-29T03:22:13.321Z,9.80
2018-05-29T03:22:47.561Z,9.60
2018-05-29T03:23:21.046Z,10.60
2018-05-29T03:23:54.537Z,9.27
2018-05-29T03:24:28.022Z,10.47
2018-05-29T03:25:01.501Z,9.23
2018-05-29T03:25:34.983Z,9.70
2018-05-29T03:26:08.469Z,10.00
2018-05-29T03:26:41.965Z,10.13
2018-05-29T03:27:15.464Z,10.00
2018-05-29T03:27:48.921Z,9.40
2018-05-29T03:28:22.383Z,9.70
2018-05-29T03:28:56.590Z,9.47
2018-05-29T03:29:30.095Z,10.10
2018-05-29T03:30:03.568Z,9.30
2018-05-29T03:30:37.025Z,9.70
2018-05-29T03:31:11.285Z,10.07
2018-05-29T03:31:44.731Z,9.90
2018-05-29T03:32:18.218Z,9.87
2018-05-29T03:32:51.682Z,9.17
2018-05-29T03:33:25.921Z,10.40
2018-05-29T03:33:59.387Z,9.27
2018-05-29T03:34:32.875Z,9.13
2018-05-29T03:35:06.345Z,9.00
2018-05-29T03:35:40.564Z,10.03
2018-05-29T03:36:14.025Z,9.20
2018-05-29T03:36:48.255Z,10.03
2018-05-29T03:37:21.713Z,10.40
2018-05-29T03:37:55.935Z,9.30
2018-05-29T03:38:29.408Z,10.00
2018-05-29T03:39:03.071Z,9.30
2018-05-29T03:39:36.573Z,10.10
2018-05-29T03:40:10.794Z,10.27
2018-05-29T03:40:44.247Z,9.20
2018-05-29T03:41:17.701Z,9.97
2018-05-29T03:41:51.169Z,9.33
2018-05-29T03:42:24.664Z,9.77
2018-05-29T03:42:58.307Z,9.70
2018-05-29T03:43:32.521Z,9.57
2018-05-29T03:44:06.743Z,10.00
2018-05-29T03:44:40.243Z,9.40
2018-05-29T03:45:13.713Z,10.03
2018-05-29T03:45:47.164Z,10.90
2018-05-29T03:46:21.399Z,9.80
2018-05-29T03:46:54.865Z,9.67
2018-05-29T03:47:28.337Z,9.53
2018-05-29T03:48:02.572Z,9.80
2018-05-29T03:48:36.053Z,10.53
2018-05-29T03:49:09.508Z,9.77
2018-05-29T03:49:43.761Z,9.80
2018-05-29T03:50:17.227Z,10.00
2018-05-29T03:50:50.695Z,9.30
2018-05-29T03:51:24.220Z,10.10
2018-05-29T03:51:57.886Z,9.50
2018-05-29T03:52:31.341Z,10.93
2018-05-29T03:53:05.230Z,10.37
2018-05-29T03:53:39.469Z,9.93
2018-05-29T03:54:13.250Z,10.17
2018-05-29T03:54:46.746Z,10.30
2018-05-29T03:55:20.207Z,9.03
2018-05-29T03:55:54.429Z,10.20
2018-05-29T03:56:27.887Z,8.87
2018-05-29T03:57:02.321Z,10.50
2018-05-29T03:57:35.785Z,9.77
2018-05-29T03:58:10.029Z,9.90
2018-05-29T03:58:43.496Z,10.00
2018-05-29T03:59:16.984Z,10.20
2018-05-29T03:59:50.476Z,9.63
2018-05-29T04:00:23.955Z,9.10
2018-05-29T04:00:57.423Z,9.00
2018-05-29T04:01:30.897Z,8.90
2018-05-29T04:02:05.120Z,9.67
2018-05-29T04:02:38.605Z,9.57
2018-05-29T04:03:12.093Z,10.03
2018-05-29T04:03:45.578Z,9.23
2018-05-29T04:04:19.045Z,10.00
2018-05-29T04:04:52.543Z,9.77
2018-05-29T04:05:25.999Z,14.03
2018-05-29T04:06:00.236Z,9.87
2018-05-29T04:06:33.783Z,12.47
2018-05-29T04:07:07.391Z,11.47
2018-05-29T04:07:40.871Z,10.00
2018-05-29T04:08:15.142Z,9.07
2018-05-29T04:08:48.601Z,9.30
2018-05-29T04:09:23.607Z,9.10
2018-05-29T04:09:58.078Z,10.20
2018-05-29T04:10:31.720Z,10.37
2018-05-29T04:11:05.180Z,9.87
2018-05-29T04:11:38.639Z,9.70
2018-05-29T04:12:12.869Z,9.50
2018-05-29T04:12:46.357Z,9.67
2018-05-29T04:13:19.842Z,9.63
2018-05-29T04:13:53.337Z,9.77
2018-05-29T04:14:26.804Z,8.83
2018-05-29T04:15:00.310Z,9.33
2018-05-29T04:15:33.779Z,9.73
2018-05-29T04:16:07.265Z,8.37
2018-05-29T04:16:40.743Z,9.90
2018-05-29T04:17:14.206Z,9.50
2018-05-29T04:17:48.433Z,9.53
2018-05-29T04:18:21.903Z,9.60
2018-05-29T04:18:56.136Z,9.97
2018-05-29T04:19:29.599Z,10.67
2018-05-29T04:20:02.786Z,9.77
2018-05-29T04:20:36.298Z,9.73
2018-05-29T04:21:09.764Z,9.20
2018-05-29T04:21:43.235Z,9.70
2018-05-29T04:22:16.717Z,9.30
2018-05-29T04:22:50.192Z,9.73
2018-05-29T04:23:24.426Z,8.93
2018-05-29T04:23:57.904Z,9.43
2018-05-29T04:24:31.036Z,9.00
2018-05-29T04:25:04.522Z,9.63
2018-05-29T04:25:38.755Z,9.90
2018-05-29T04:26:12.224Z,9.00
2018-05-29T04:26:46.460Z,9.57
2018-05-29T04:27:19.926Z,10.30
2018-05-29T04:27:53.391Z,9.57
2018-05-29T04:28:27.626Z,9.07
2018-05-29T04:29:01.070Z,9.07
2018-05-29T04:29:35.959Z,9.03
2018-05-29T04:30:09.471Z,9.40
2018-05-29T04:30:42.936Z,9.80
2018-05-29T04:31:16.409Z,8.90
2018-05-29T04:31:49.915Z,9.20
2018-05-29T04:32:24.160Z,9.53
2018-05-29T04:32:57.662Z,8.67
2018-05-29T04:33:31.132Z,9.20
2018-05-29T04:34:04.610Z,8.70
2018-05-29T04:34:38.111Z,9.33
2018-05-29T04:35:11.606Z,8.87
2018-05-29T04:35:45.082Z,9.07
2018-05-29T04:36:18.534Z,9.23
2018-05-29T04:36:52.781Z,8.60
2018-05-29T04:37:26.240Z,10.30
2018-05-29T04:37:59.705Z,8.23
2018-05-29T04:38:33.934Z,9.30
2018-05-29T04:39:07.416Z,9.70
2018-05-29T04:39:40.858Z,8.83
2018-05-29T04:40:15.876Z,9.50
2018-05-29T04:40:50.098Z,8.80
2018-05-29T04:41:24.315Z,8.20
2018-05-29T04:41:58.532Z,8.97
2018-05-29T04:42:31.979Z,9.13
2018-05-29T04:43:05.436Z,9.20
2018-05-29T04:43:38.906Z,9.27
2018-05-29T04:44:12.586Z,8.57
2018-05-29T04:44:46.180Z,8.37
2018-05-29T04:45:19.676Z,8.77
2018-05-29T04:45:53.352Z,8.10
2018-05-29T04:46:26.822Z,7.80
2018-05-29T04:47:00.308Z,8.63
2018-05-29T04:47:33.973Z,9.03
2018-05-29T04:48:08.203Z,8.97
2018-05-29T04:48:41.649Z,7.90
2018-05-29T04:49:15.890Z,8.63
2018-05-29T04:49:49.380Z,8.10
2018-05-29T04:50:22.896Z,7.70
2018-05-29T04:50:56.348Z,8.50
2018-05-29T04:51:29.840Z,7.87
2018-05-29T04:52:03.301Z,8.30
2018-05-29T04:52:36.784Z,8.00
2018-05-29T04:53:10.256Z,7.53
2018-05-29T04:53:44.488Z,8.00
2018-05-29T04:54:17.950Z,8.50
2018-05-29T04:54:51.438Z,8.47
2018-05-29T04:55:24.946Z,7.93
2018-05-29T04:55:58.404Z,8.50
2018-05-29T04:56:32.686Z,8.83
2018-05-29T04:57:06.307Z,9.20
2018-05-29T04:57:39.765Z,7.63
2018-05-29T04:58:13.244Z,8.13
2018-05-29T04:58:47.542Z,8.50
2018-05-29T04:59:22.517Z,8.77
2018-05-29T04:59:56.008Z,7.90
2018-05-29T05:00:29.486Z,7.63
2018-05-29T05:01:02.931Z,7.70
2018-05-29T05:01:37.156Z,7.77
2018-05-29T05:02:10.633Z,8.03
2018-05-29T05:02:44.858Z,7.73
2018-05-29T05:03:18.334Z,8.23
2018-05-29T05:03:51.787Z,8.13
2018-05-29T05:04:26.066Z,7.43
2018-05-29T05:04:59.562Z,8.30
2018-05-29T05:05:34.584Z,7.77
2018-05-29T05:06:08.810Z,7.80
2018-05-29T05:06:43.042Z,7.77
2018-05-29T05:07:16.517Z,7.60
2018-05-29T05:07:49.977Z,8.10
2018-05-29T05:08:24.216Z,7.43
2018-05-29T05:08:57.685Z,7.50
2018-05-29T05:09:31.363Z,7.03
2018-05-29T05:10:04.938Z,7.77
2018-05-29T05:10:39.197Z,6.80
2018-05-29T05:11:12.653Z,7.33
2018-05-29T05:11:46.120Z,7.50
2018-05-29T05:12:20.348Z,7.70
2018-05-29T05:12:53.826Z,7.50
2018-05-29T05:13:27.288Z,7.20
2018-05-29T05:14:01.513Z,7.80
2018-05-29T05:14:34.979Z,7.73
2018-05-29T05:15:09.208Z,7.20
2018-05-29T05:15:42.698Z,6.50
2018-05-29T05:16:16.169Z,6.53
2018-05-29T05:16:49.630Z,6.13
2018-05-29T05:17:23.878Z,6.43
2018-05-29T05:17:57.340Z,6.60
2018-05-29T05:18:31.483Z,5.97
2018-05-29T05:19:05.004Z,7.13
2018-05-29T05:19:39.232Z,7.60
2018-05-29T05:20:12.720Z,6.27
2018-05-29T05:20:47.160Z,6.80
2018-05-29T05:21:20.637Z,6.73
2018-05-29T05:21:54.110Z,6.50
2018-05-29T05:22:27.572Z,7.10
2018-05-29T05:23:01.036Z,6.43
2018-05-29T05:23:35.286Z,6.43
2018-05-29T05:24:08.954Z,7.20
2018-05-29T05:24:42.409Z,6.87
2018-05-29T05:25:16.624Z,6.57
2018-05-29T05:25:50.882Z,6.43
2018-05-29T05:26:24.362Z,7.17
2018-05-29T05:26:59.461Z,5.80
2018-05-29T05:27:32.919Z,6.70
2018-05-29T05:28:07.146Z,6.50
2018-05-29T05:28:40.616Z,6.17
2018-05-29T05:29:13.806Z,6.50
2018-05-29T05:29:47.291Z,6.60
2018-05-29T05:30:20.754Z,6.67
2018-05-29T05:30:55.003Z,6.10
2018-05-29T05:31:28.466Z,6.83
2018-05-29T05:32:01.599Z,6.67
2018-05-29T05:32:35.837Z,6.70
2018-05-29T05:33:09.298Z,6.80
2018-05-29T05:33:43.510Z,6.33
2018-05-29T05:34:17.728Z,6.50
2018-05-29T05:34:51.196Z,5.87
2018-05-29T05:35:25.482Z,5.90
2018-05-29T05:35:59.135Z,6.30
2018-05-29T05:36:32.620Z,5.87
2018-05-29T05:37:06.082Z,5.93
2018-05-29T05:37:39.545Z,5.80
2018-05-29T05:38:13.028Z,5.37
2018-05-29T05:38:47.794Z,6.00
2018-05-29T05:39:21.350Z,6.17
2018-05-29T05:39:54.854Z,6.00
2018-05-29T05:40:28.326Z,6.10
2018-05-29T05:41:01.841Z,6.87
2018-05-29T05:41:35.315Z,5.67
2018-05-29T05:42:08.791Z,5.80
2018-05-29T05:42:42.266Z,6.60
2018-05-29T05:43:15.734Z,5.97
2018-05-29T05:43:49.243Z,6.10
2018-05-29T05:44:22.743Z,6.20
2018-05-29T05:44:56.228Z,5.63
2018-05-29T05:45:29.727Z,6.17
2018-05-29T05:46:04.748Z,5.67
2018-05-29T05:46:38.370Z,5.53
2018-05-29T05:47:12.602Z,5.83
2018-05-29T05:47:46.062Z,5.90
2018-05-29T05:48:19.537Z,5.70
2018-05-29T05:48:53.744Z,5.63
2018-05-29T05:49:27.962Z,5.27
2018-05-29T05:50:01.424Z,6.00
2018-05-29T05:50:35.635Z,6.10
2018-05-29T05:51:09.887Z,5.80
2018-05-29T05:51:43.371Z,5.80
2018-05-29T05:52:16.830Z,5.80
2018-05-29T05:52:50.336Z,6.43
2018-05-29T05:53:23.948Z,6.53
2018-05-29T05:53:57.415Z,5.73
2018-05-29T05:54:30.878Z,5.80
2018-05-29T05:55:04.341Z,6.00
2018-05-29T05:55:37.906Z,5.40
2018-05-29T05:56:12.922Z,5.47
2018-05-29T05:56:46.404Z,5.63
2018-05-29T05:57:20.034Z,5.77
2018-05-29T05:57:54.433Z,5.87
2018-05-29T05:58:27.980Z,5.37
2018-05-29T05:59:01.554Z,5.10
2018-05-29T05:59:35.063Z,6.50
2018-05-29T06:00:08.312Z,5.60
2018-05-29T06:00:41.798Z,5.23
2018-05-29T06:01:15.313Z,5.83
2018-05-29T06:01:48.799Z,5.50
2018-05-29T06:02:23.030Z,5.57
2018-05-29T06:02:56.489Z,5.60
2018-05-29T06:03:30.726Z,5.50
2018-05-29T06:04:03.801Z,6.03
2018-05-29T06:04:37.288Z,6.10
2018-05-29T06:05:10.772Z,5.60
2018-05-29T06:05:45.184Z,5.63
2018-05-29T06:06:18.672Z,6.00
2018-05-29T06:06:52.138Z,5.47
2018-05-29T06:07:25.592Z,5.97
2018-05-29T06:07:59.056Z,5.20
2018-05-29T06:08:32.532Z,5.90
2018-05-29T06:09:05.782Z,5.57
2018-05-29T06:09:39.254Z,5.43
2018-05-29T06:10:12.754Z,5.23
2018-05-29T06:10:46.216Z,5.50
2018-05-29T06:11:20.484Z,5.90
2018-05-29T06:11:53.930Z,6.10
2018-05-29T06:12:27.381Z,5.00
2018-05-29T06:13:01.612Z,5.20
2018-05-29T06:13:35.078Z,5.40
2018-05-29T06:14:08.550Z,5.90
2018-05-29T06:14:42.792Z,5.40
2018-05-29T06:15:16.306Z,5.60
2018-05-29T06:15:49.772Z,5.10
2018-05-29T06:16:22.966Z,4.73
2018-05-29T06:16:57.428Z,5.63
2018-05-29T06:17:30.904Z,5.77
2018-05-29T06:18:05.192Z,5.33
2018-05-29T06:18:39.427Z,5.50
2018-05-29T06:19:12.952Z,5.27
2018-05-29T06:19:46.421Z,5.67
2018-05-29T06:20:19.876Z,5.50
2018-05-29T06:20:53.340Z,5.80
2018-05-29T06:21:27.601Z,5.80
2018-05-29T06:22:01.074Z,5.27
2018-05-29T06:22:34.530Z,5.27
2018-05-29T06:23:08.004Z,5.57
2018-05-29T06:23:41.476Z,5.30
2018-05-29T06:24:15.376Z,5.43
2018-05-29T06:24:49.630Z,6.13
2018-05-29T06:25:23.862Z,5.60
2018-05-29T06:25:57.314Z,5.57
2018-05-29T06:26:30.836Z,5.60
2018-05-29T06:27:03.949Z,6.13
2018-05-29T06:27:37.408Z,6.03
2018-05-29T06:28:11.638Z,5.67
2018-05-29T06:28:45.102Z,6.47
2018-05-29T06:29:19.352Z,6.20
2018-05-29T06:29:52.841Z,5.77
2018-05-29T06:30:26.321Z,5.70
2018-05-29T06:30:59.866Z,5.87
2018-05-29T06:31:33.362Z,5.43
2018-05-29T06:32:06.838Z,5.63
2018-05-29T06:32:41.109Z,5.80
2018-05-29T06:33:14.738Z,5.60
2018-05-29T06:33:48.198Z,6.20
2018-05-29T06:34:22.426Z,5.10
2018-05-29T06:34:55.902Z,5.13
2018-05-29T06:35:29.362Z,5.43
2018-05-29T06:36:02.837Z,5.27
2018-05-29T06:36:37.102Z,6.40
2018-05-29T06:37:10.604Z,6.03
2018-05-29T06:37:44.057Z,6.30
2018-05-29T06:38:17.566Z,5.70
2018-05-29T06:38:50.960Z,6.10
2018-05-29T06:39:24.180Z,5.80
2018-05-29T06:39:58.178Z,5.50
2018-05-29T06:40:32.168Z,5.90
2018-05-29T06:41:06.173Z,6.43
2018-05-29T06:41:40.432Z,5.73
2018-05-29T06:42:13.914Z,6.07
2018-05-29T06:42:47.398Z,6.00
2018-05-29T06:43:20.884Z,6.17
2018-05-29T06:43:54.352Z,5.87
2018-05-29T06:44:27.812Z,6.30
2018-05-29T06:45:02.111Z,6.73
2018-05-29T06:45:35.690Z,6.23
2018-05-29T06:46:09.918Z,6.90
2018-05-29T06:46:43.428Z,6.53
2018-05-29T06:47:16.588Z,5.90
2018-05-29T06:47:50.047Z,7.00
2018-05-29T06:48:24.286Z,5.73
2018-05-29T06:48:58.245Z,6.07
2018-05-29T06:49:32.464Z,6.73
2018-05-29T06:50:05.622Z,6.00
2018-05-29T06:50:39.850Z,6.40
2018-05-29T06:51:13.304Z,6.40
2018-05-29T06:51:47.594Z,6.27
2018-05-29T06:52:21.845Z,6.50
2018-05-29T06:52:55.323Z,6.23
2018-05-29T06:53:28.790Z,5.77
2018-05-29T06:54:03.022Z,6.50
2018-05-29T06:54:36.490Z,6.17
2018-05-29T06:55:09.962Z,6.33
2018-05-29T06:55:44.201Z,5.80
2018-05-29T06:56:17.332Z,6.00
2018-05-29T06:56:51.581Z,5.43
2018-05-29T06:57:25.049Z,6.20
2018-05-29T06:57:58.526Z,6.13
2018-05-29T06:58:31.975Z,6.10
2018-05-29T06:59:06.210Z,6.13
2018-05-29T06:59:39.670Z,5.50
2018-05-29T07:00:13.919Z,6.70
2018-05-29T07:00:47.378Z,6.40
2018-05-29T07:01:20.880Z,6.23
2018-05-29T07:01:54.364Z,6.10
2018-05-29T07:02:27.828Z,6.23
2018-05-29T07:03:01.310Z,6.93
2018-05-29T07:03:35.525Z,6.00
2018-05-29T07:04:08.989Z,6.97
2018-05-29T07:04:43.212Z,7.53
2018-05-29T07:05:16.678Z,7.87
2018-05-29T07:05:50.899Z,7.00
2018-05-29T07:06:24.373Z,7.30
2018-05-29T07:06:57.904Z,6.50
2018-05-29T07:07:31.956Z,6.60
2018-05-29T07:08:05.863Z,6.63
2018-05-29T07:08:39.354Z,6.87
2018-05-29T07:09:29.859Z,6.13
2018-05-29T07:10:03.331Z,5.90
2018-05-29T07:10:36.815Z,6.63
2018-05-29T07:11:10.278Z,5.80
2018-05-29T07:11:44.495Z,6.33
2018-05-29T07:12:17.984Z,5.87
2018-05-29T07:12:51.440Z,6.50
2018-05-29T07:13:25.664Z,6.90
2018-05-29T07:13:59.128Z,6.00
2018-05-29T07:14:33.387Z,5.93
2018-05-29T07:15:07.768Z,6.37
2018-05-29T07:15:41.258Z,6.57
2018-05-29T07:16:14.716Z,7.00
2018-05-29T07:16:48.931Z,6.67
2018-05-29T07:17:22.423Z,7.00
2018-05-29T07:17:55.881Z,6.50
2018-05-29T07:18:30.136Z,7.37
2018-05-29T07:19:03.755Z,7.10
2018-05-29T07:19:37.972Z,6.00
2018-05-29T07:20:12.188Z,7.50
2018-05-29T07:20:45.665Z,9.00
2018-05-29T07:21:19.917Z,7.70
2018-05-29T07:21:53.386Z,9.00
2018-05-29T07:22:26.885Z,7.07
2018-05-29T07:23:00.373Z,6.50
2018-05-29T07:23:33.864Z,6.30
2018-05-29T07:24:07.343Z,5.93
2018-05-29T07:24:40.827Z,6.70
2018-05-29T07:25:14.487Z,6.80
2018-05-29T07:25:47.957Z,7.70
2018-05-29T07:26:21.434Z,6.77