createdAt,value
2023-04-16T00:00:10.307Z,100.00
2023-04-16T00:02:42.975Z,100.00
2023-04-16T00:04:55.596Z,100.00
2023-04-16T00:07:08.389Z,100.00
2023-04-16T00:09:20.994Z,100.00
2023-04-16T00:11:33.517Z,100.00
2023-04-16T00:13:46.065Z,100.00
2023-04-16T00:15:59.140Z,100.00
2023-04-16T00:18:11.685Z,100.00
2023-04-16T00:20:24.241Z,100.00
2023-04-16T00:22:36.971Z,100.00
2023-04-16T00:24:49.542Z,100.00
2023-04-16T00:27:02.071Z,100.00
2023-04-16T00:29:14.665Z,100.00
2023-04-16T00:31:31.878Z,100.00
2023-04-16T00:33:44.442Z,100.00
2023-04-16T00:35:57.169Z,100.00
2023-04-16T00:38:09.755Z,100.00
2023-04-16T00:40:22.281Z,100.00
2023-04-16T00:42:36.981Z,100.00
2023-04-16T00:44:49.583Z,100.00
2023-04-16T00:47:03.039Z,100.00
2023-04-16T00:49:15.603Z,100.00
2023-04-16T00:51:28.450Z,100.00
2023-04-16T00:53:41.656Z,100.00
2023-04-16T00:55:56.103Z,100.00
2023-04-16T00:58:08.673Z,100.00
2023-04-16T01:00:21.640Z,100.00
2023-04-16T01:02:34.702Z,100.00
2023-04-16T01:04:47.523Z,100.00
2023-04-16T01:07:00.498Z,100.00
2023-04-16T01:09:13.114Z,100.00
2023-04-16T01:11:25.819Z,100.00
2023-04-16T01:13:41.051Z,100.00
2023-04-16T01:15:53.577Z,100.00
2023-04-16T01:18:16.897Z,100.00
2023-04-16T01:20:29.773Z,100.00
2023-04-16T01:22:42.741Z,100.00
2023-04-16T01:24:55.376Z,100.00
2023-04-16T01:27:07.931Z,100.00
2023-04-16T01:29:20.648Z,100.00
2023-04-16T01:31:33.341Z,100.00
2023-04-16T01:33:46.124Z,100.00
2023-04-16T01:35:58.679Z,100.00
2023-04-16T01:38:11.255Z,100.00
2023-04-16T01:40:23.810Z,100.00
2023-04-16T01:42:37.549Z,100.00
2023-04-16T01:44:50.163Z,100.00
2023-04-16T01:47:02.923Z,100.00
2023-04-16T01:49:15.847Z,100.00
2023-04-16T01:51:28.431Z,100.00
2023-04-16T01:53:40.936Z,100.00
2023-04-16T01:55:53.575Z,100.00
2023-04-16T01:58:07.907Z,100.00
2023-04-16T02:00:20.538Z,100.00
2023-04-16T02:02:33.192Z,100.00
2023-04-16T02:04:46.330Z,100.00
2023-04-16T02:06:58.889Z,100.00
2023-04-16T02:09:11.709Z,100.00
2023-04-16T02:11:24.357Z,100.00
2023-04-16T02:13:36.926Z,100.00
2023-04-16T02:15:50.567Z,100.00
2023-04-16T02:18:03.275Z,100.00
2023-04-16T02:20:16.196Z,100.00
2023-04-16T02:22:28.743Z,100.00
2023-04-16T02:24:41.339Z,100.00
2023-04-16T02:26:54.696Z,100.00
2023-04-16T02:29:07.397Z,100.00
2023-04-16T02:31:19.991Z,100.00
2023-04-16T02:33:32.587Z,100.00
2023-04-16T02:35:45.185Z,100.00
2023-04-16T02:37:58.617Z,100.00
2023-04-16T02:40:11.617Z,100.00
2023-04-16T02:42:24.142Z,100.00
2023-04-16T02:44:36.634Z,100.00
2023-04-16T02:46:49.216Z,100.00
2023-04-16T02:49:01.714Z,100.00
2023-04-16T02:51:14.277Z,100.00
2023-04-16T02:53:26.826Z,100.00
2023-04-16T02:55:39.367Z,100.00
2023-04-16T02:57:52.886Z,100.00
2023-04-16T03:00:06.051Z,100.00
2023-04-16T03:02:18.600Z,100.00
2023-04-16T03:04:33.299Z,100.00
2023-04-16T03:06:46.231Z,100.00
2023-04-16T03:08:58.889Z,100.00
2023-04-16T03:11:11.676Z,100.00
2023-04-16T03:13:24.194Z,100.00
2023-04-16T03:15:36.833Z,100.00
2023-04-16T03:17:49.619Z,100.00
2023-04-16T03:20:02.248Z,100.00
2023-04-16T03:22:14.800Z,100.00
2023-04-16T03:24:28.109Z,100.00
2023-04-16T03:26:40.682Z,100.00
2023-04-16T03:28:53.252Z,100.00
2023-04-16T03:31:06.083Z,100.00
2023-04-16T03:33:19.465Z,100.00
2023-04-16T03:35:32.072Z,100.00
2023-04-16T03:37:44.626Z,100.00
2023-04-16T03:39:57.186Z,100.00
2023-04-16T03:42:09.751Z,100.00
2023-04-16T03:44:22.404Z,100.00
2023-04-16T03:46:35.036Z,100.00
2023-04-16T03:48:47.646Z,100.00
2023-04-16T03:51:00.597Z,100.00
2023-04-16T03:53:13.272Z,100.00
2023-04-16T03:55:25.812Z,100.00
2023-04-16T03:57:38.401Z,100.00
2023-04-16T03:59:51.072Z,100.00
2023-04-16T04:02:03.753Z,100.00
2023-04-16T04:04:16.680Z,100.00
2023-04-16T04:06:29.268Z,100.00
2023-04-16T04:08:42.840Z,100.00
2023-04-16T04:10:55.394Z,100.00
2023-04-16T04:13:08.055Z,100.00
2023-04-16T04:15:20.656Z,100.00
2023-04-16T04:17:33.240Z,100.00
2023-04-16T04:19:59.980Z,100.00
2023-04-16T04:22:13.503Z,100.00
2023-04-16T04:24:27.025Z,100.00
2023-04-16T04:26:39.585Z,100.00
2023-04-16T04:28:52.354Z,100.00
2023-04-16T04:31:05.326Z,100.00
2023-04-16T04:33:17.823Z,100.00
2023-04-16T04:35:30.402Z,100.00
2023-04-16T04:37:42.958Z,100.00
2023-04-16T04:39:55.759Z,100.00
2023-04-16T04:42:08.583Z,100.00
2023-04-16T04:44:21.142Z,100.00
2023-04-16T04:46:33.723Z,100.00
2023-04-16T04:48:46.224Z,100.00
2023-04-16T04:50:58.886Z,100.00
2023-04-16T04:53:11.512Z,100.00
2023-04-16T04:55:24.205Z,100.00
2023-04-16T04:57:36.750Z,100.00
2023-04-16T04:59:49.328Z,100.00
2023-04-16T05:02:03.370Z,100.00
2023-04-16T05:04:16.234Z,100.00
2023-04-16T05:06:29.705Z,100.00
2023-04-16T05:08:42.299Z,100.00
2023-04-16T05:10:54.836Z,100.00
2023-04-16T05:13:07.528Z,100.00
2023-04-16T05:15:20.208Z,100.00
2023-04-16T05:17:32.766Z,100.00
2023-04-16T05:19:45.370Z,100.00
2023-04-16T05:21:57.918Z,100.00
2023-04-16T05:24:10.639Z,100.00
2023-04-16T05:26:23.503Z,100.00
2023-04-16T05:28:36.108Z,100.00
2023-04-16T05:30:48.725Z,100.00
2023-04-16T05:33:01.295Z,100.00
2023-04-16T05:35:16.725Z,100.00
2023-04-16T05:37:30.030Z,100.00
2023-04-16T05:39:42.595Z,100.00
2023-04-16T05:41:55.110Z,100.00
2023-04-16T05:44:07.702Z,100.00
2023-04-16T05:46:20.532Z,100.00
2023-04-16T05:48:33.161Z,100.00
2023-04-16T05:50:45.725Z,100.00
2023-04-16T05:52:58.213Z,100.00
2023-04-16T05:55:10.858Z,100.00
2023-04-16T05:57:23.368Z,100.00
2023-04-16T05:59:35.950Z,100.00
2023-04-16T06:01:48.589Z,100.00
2023-04-16T06:04:01.386Z,100.00
2023-04-16T06:06:14.073Z,100.00
2023-04-16T06:08:26.614Z,100.00
2023-04-16T06:10:39.252Z,100.00
2023-04-16T06:12:51.752Z,100.00
2023-04-16T06:15:05.442Z,100.00
2023-04-16T06:17:19.286Z,100.00
2023-04-16T06:19:31.781Z,100.00
2023-04-16T06:21:44.367Z,100.00
2023-04-16T06:23:56.934Z,100.00
2023-04-16T06:26:11.355Z,100.00
2023-04-16T06:28:23.897Z,100.00
2023-04-16T06:30:36.518Z,100.00
2023-04-16T06:32:49.325Z,100.00
2023-04-16T06:35:01.921Z,100.00
2023-04-16T06:37:14.488Z,100.00
2023-04-16T06:39:27.502Z,100.00
2023-04-16T06:41:40.274Z,100.00
2023-04-16T06:43:52.792Z,100.00
2023-04-16T06:46:05.372Z,100.00
2023-04-16T06:48:17.886Z,100.00
2023-04-16T06:50:30.512Z,100.00
2023-04-16T06:52:43.107Z,100.00
2023-04-16T06:54:56.358Z,100.00
2023-04-16T06:57:08.894Z,100.00
2023-04-16T06:59:21.416Z,100.00
2023-04-16T07:01:34.254Z,100.00
2023-04-16T07:03:47.303Z,100.00
2023-04-16T07:06:00.219Z,100.00
2023-04-16T07:08:12.788Z,100.00
2023-04-16T07:10:25.563Z,100.00
2023-04-16T07:12:38.888Z,100.00
2023-04-16T07:14:51.561Z,100.00
2023-04-16T07:17:04.129Z,100.00
2023-04-16T07:19:16.717Z,100.00
2023-04-16T07:21:29.415Z,100.00
2023-04-16T07:23:42.023Z,100.00
2023-04-16T07:25:57.125Z,100.00
2023-04-16T07:28:09.742Z,100.00
2023-04-16T07:30:22.261Z,100.00
2023-04-16T07:32:35.497Z,100.00
2023-04-16T07:34:48.039Z,100.00
2023-04-16T07:37:00.779Z,100.00
2023-04-16T07:39:13.319Z,100.00
2023-04-16T07:41:26.173Z,100.00
2023-04-16T07:43:38.705Z,100.00
2023-04-16T07:45:51.571Z,100.00
2023-04-16T07:48:05.230Z,100.00
2023-04-16T07:50:19.423Z,100.00
2023-04-16T07:52:32.272Z,100.00
2023-04-16T07:54:44.821Z,100.00
2023-04-16T07:56:57.443Z,100.00
2023-04-16T07:59:21.786Z,100.00
2023-04-16T08:01:35.915Z,100.00
2023-04-16T08:03:48.578Z,100.00
2023-04-16T08:06:01.353Z,100.00
2023-04-16T08:08:13.908Z,100.00
2023-04-16T08:10:27.454Z,100.00
2023-04-16T08:12:40.687Z,99.99
2023-04-16T08:14:53.216Z,99.94
2023-04-16T08:17:05.970Z,99.31
2023-04-16T08:19:18.724Z,99.63
2023-04-16T08:21:31.590Z,99.36
2023-04-16T08:23:44.112Z,99.20
2023-04-16T08:25:56.767Z,98.92
2023-04-16T08:28:09.582Z,98.85
2023-04-16T08:30:22.997Z,98.68
2023-04-16T08:32:35.707Z,98.35
2023-04-16T08:34:48.338Z,98.17
2023-04-16T08:37:01.100Z,97.43
2023-04-16T08:39:13.698Z,95.94
2023-04-16T08:41:29.993Z,95.15
2023-04-16T08:43:45.348Z,95.13
2023-04-16T08:45:59.139Z,94.75
2023-04-16T08:48:12.030Z,94.46
2023-04-16T08:50:26.601Z,93.59
2023-04-16T08:52:45.932Z,92.38
2023-04-16T08:55:05.344Z,90.81
2023-04-16T08:57:19.783Z,90.09
2023-04-16T08:59:33.069Z,88.99
2023-04-16T09:01:46.778Z,87.39
2023-04-16T09:04:02.842Z,87.71
2023-04-16T09:06:16.644Z,86.27
2023-04-16T09:08:29.676Z,85.09
2023-04-16T09:10:43.226Z,84.65
2023-04-16T09:12:57.316Z,84.05
2023-04-16T09:15:11.460Z,81.93
2023-04-16T09:17:24.097Z,80.35
2023-04-16T09:19:36.764Z,81.09
2023-04-16T09:21:49.826Z,79.73
2023-04-16T09:24:03.446Z,79.05
2023-04-16T09:26:16.229Z,78.17
2023-04-16T09:28:46.429Z,77.45
2023-04-16T09:31:13.748Z,76.45
2023-04-16T09:33:26.334Z,75.99
2023-04-16T09:35:49.648Z,74.70
2023-04-16T09:38:02.225Z,75.16
2023-04-16T09:40:24.762Z,74.12
2023-04-16T09:42:37.471Z,74.64
2023-04-16T09:44:50.599Z,73.64
2023-04-16T09:47:07.959Z,72.13
2023-04-16T09:49:20.468Z,71.32
2023-04-16T09:51:37.394Z,71.37
2023-04-16T09:53:53.103Z,69.98
2023-04-16T09:56:06.689Z,70.57
2023-04-16T09:58:20.085Z,69.90
2023-04-16T10:00:32.702Z,68.62
2023-04-16T10:02:45.560Z,68.33
2023-04-16T10:05:01.287Z,66.13
2023-04-16T10:07:14.170Z,65.53
2023-04-16T10:09:26.675Z,63.55
2023-04-16T10:11:39.484Z,62.17
2023-04-16T10:13:52.153Z,61.99
2023-04-16T10:16:05.192Z,60.55
2023-04-16T10:18:18.220Z,59.19
2023-04-16T10:20:31.134Z,58.59
2023-04-16T10:22:43.939Z,58.10
2023-04-16T10:24:57.336Z,56.83
2023-04-16T10:27:09.893Z,53.45
2023-04-16T10:29:23.529Z,52.37
2023-04-16T10:31:37.694Z,50.77
2023-04-16T10:33:50.436Z,49.59
2023-04-16T10:36:17.313Z,49.82
2023-04-16T10:38:29.904Z,49.35
2023-04-16T10:40:44.907Z,49.18
2023-04-16T10:42:58.586Z,47.40
2023-04-16T10:45:11.288Z,45.93
2023-04-16T10:47:24.930Z,45.87
2023-04-16T10:49:37.511Z,45.60
2023-04-16T10:51:54.970Z,45.88
2023-04-16T10:54:12.530Z,45.36
2023-04-16T10:56:27.015Z,45.06
2023-04-16T10:58:39.678Z,44.37
2023-04-16T11:00:52.318Z,44.86
2023-04-16T11:03:04.992Z,45.17
2023-04-16T11:05:22.766Z,45.98
2023-04-16T11:07:35.848Z,46.31
2023-04-16T11:09:59.325Z,46.24
2023-04-16T11:12:34.163Z,46.49
2023-04-16T11:15:00.486Z,46.92
2023-04-16T11:17:13.258Z,47.35
2023-04-16T11:19:25.870Z,47.89
2023-04-16T11:21:38.469Z,48.09
2023-04-16T11:23:53.328Z,47.99
2023-04-16T11:26:06.044Z,47.72
2023-04-16T11:28:18.697Z,47.49
2023-04-16T11:30:35.843Z,47.86
2023-04-16T11:32:48.454Z,48.34
2023-04-16T11:35:15.132Z,47.57
2023-04-16T11:37:35.372Z,46.38
2023-04-16T11:39:52.621Z,45.26
2023-04-16T11:42:05.423Z,44.39
2023-04-16T11:44:23.397Z,43.70
2023-04-16T11:46:40.610Z,42.87
2023-04-16T11:48:55.390Z,43.00
2023-04-16T11:51:08.497Z,42.87
2023-04-16T11:53:21.222Z,43.20
2023-04-16T11:55:44.534Z,43.20
2023-04-16T11:57:57.117Z,44.02
2023-04-16T12:00:15.966Z,44.14
2023-04-16T12:02:45.563Z,43.94
2023-04-16T12:04:58.495Z,44.04
2023-04-16T12:07:14.668Z,44.10
2023-04-16T12:09:27.509Z,43.72
2023-04-16T12:11:41.453Z,43.84
2023-04-16T12:14:14.296Z,43.50
2023-04-16T12:16:27.241Z,43.48
2023-04-16T12:18:59.163Z,44.03
2023-04-16T12:21:11.932Z,44.58
2023-04-16T12:23:25.534Z,45.01
2023-04-16T12:25:38.268Z,45.29
2023-04-16T12:27:53.720Z,44.68
2023-04-16T12:30:08.024Z,44.58
2023-04-16T12:32:22.997Z,44.95
2023-04-16T12:34:50.364Z,45.18
2023-04-16T12:37:06.577Z,45.60
2023-04-16T12:39:19.144Z,45.75
2023-04-16T12:41:31.751Z,45.95
2023-04-16T12:43:44.296Z,45.97
2023-04-16T12:45:57.147Z,46.03
2023-04-16T12:48:10.171Z,46.72
2023-04-16T12:50:23.094Z,46.95
2023-04-16T12:52:35.828Z,47.29
2023-04-16T12:54:48.374Z,47.59
2023-04-16T12:57:00.869Z,47.57
2023-04-16T12:59:13.403Z,47.60
2023-04-16T13:01:25.948Z,47.86
2023-04-16T13:03:38.664Z,48.27
2023-04-16T13:05:51.769Z,48.81
2023-04-16T13:08:04.451Z,49.14
2023-04-16T13:10:17.341Z,48.94
2023-04-16T13:12:29.950Z,49.43
2023-04-16T13:14:43.998Z,49.80
2023-04-16T13:16:57.580Z,49.73
2023-04-16T13:19:10.493Z,49.72
2023-04-16T13:21:23.843Z,49.47
2023-04-16T13:23:36.483Z,49.38
2023-04-16T13:25:50.585Z,49.71
2023-04-16T13:28:03.314Z,49.81
2023-04-16T13:30:16.268Z,49.97
2023-04-16T13:32:28.940Z,49.55
2023-04-16T13:34:41.583Z,48.96
2023-04-16T13:36:54.087Z,49.14
2023-04-16T13:39:11.311Z,49.28
2023-04-16T13:41:24.297Z,48.74
2023-04-16T13:43:37.095Z,49.07
2023-04-16T13:45:49.694Z,49.03
2023-04-16T13:48:02.504Z,48.81
2023-04-16T13:50:16.045Z,48.87
2023-04-16T13:52:28.577Z,48.57
2023-04-16T13:54:41.495Z,48.44
2023-04-16T13:56:54.142Z,48.51
2023-04-16T13:59:06.794Z,48.43
2023-04-16T14:01:19.667Z,48.32
2023-04-16T14:03:35.835Z,48.04
2023-04-16T14:05:48.447Z,48.19
2023-04-16T14:08:00.972Z,48.56
2023-04-16T14:10:13.608Z,48.40
2023-04-16T14:12:27.314Z,48.36
2023-04-16T14:14:39.922Z,48.27
2023-04-16T14:16:54.709Z,48.88
2023-04-16T14:19:07.226Z,49.00
2023-04-16T14:21:19.739Z,48.16
2023-04-16T14:23:32.718Z,47.18
2023-04-16T14:25:45.320Z,45.25
2023-04-16T14:28:00.062Z,44.35
2023-04-16T14:30:13.133Z,43.87
2023-04-16T14:32:26.499Z,43.44
2023-04-16T14:34:39.066Z,42.62
2023-04-16T14:36:52.023Z,42.23
2023-04-16T14:39:04.686Z,42.16
2023-04-16T14:41:17.281Z,42.31
2023-04-16T14:43:29.825Z,42.33
2023-04-16T14:45:42.568Z,42.33
2023-04-16T14:47:55.244Z,42.97
2023-04-16T14:50:08.349Z,43.66
2023-04-16T14:52:20.920Z,43.59
2023-04-16T14:54:33.959Z,43.45
2023-04-16T14:56:47.390Z,43.11
2023-04-16T14:58:59.966Z,42.53
2023-04-16T15:01:14.755Z,42.93
2023-04-16T15:03:27.748Z,42.83
2023-04-16T15:05:40.831Z,43.05
2023-04-16T15:07:53.862Z,42.76
2023-04-16T15:10:09.095Z,43.06
2023-04-16T15:12:21.674Z,43.15
2023-04-16T15:14:34.219Z,43.23
2023-04-16T15:16:48.960Z,42.84
2023-04-16T15:19:04.810Z,43.21
2023-04-16T15:21:17.840Z,43.87
2023-04-16T15:23:31.950Z,44.47
2023-04-16T15:25:44.586Z,45.17
2023-04-16T15:27:57.153Z,45.71
2023-04-16T15:30:10.249Z,45.31
2023-04-16T15:32:23.087Z,45.20
2023-04-16T15:34:35.672Z,45.01
2023-04-16T15:36:48.208Z,45.06
2023-04-16T15:39:00.820Z,45.43
2023-04-16T15:41:13.602Z,45.50
2023-04-16T15:43:30.124Z,45.44
2023-04-16T15:45:42.770Z,45.41
2023-04-16T15:47:56.424Z,45.58
2023-04-16T15:50:09.599Z,45.63
2023-04-16T15:52:22.237Z,46.04
2023-04-16T15:54:34.816Z,46.34
2023-04-16T15:56:47.560Z,46.36
2023-04-16T15:59:00.143Z,46.60
2023-04-16T16:01:12.731Z,46.27
2023-04-16T16:03:25.444Z,46.30
2023-04-16T16:05:38.234Z,46.27
2023-04-16T16:07:51.698Z,46.39
2023-04-16T16:10:05.925Z,46.51
2023-04-16T16:12:18.753Z,46.76
2023-04-16T16:14:33.044Z,47.11
2023-04-16T16:16:45.884Z,47.56
2023-04-16T16:18:58.440Z,48.01
2023-04-16T16:21:11.249Z,48.39
2023-04-16T16:23:23.948Z,48.55
2023-04-16T16:25:37.089Z,48.87
2023-04-16T16:27:49.601Z,48.86
2023-04-16T16:30:04.465Z,48.91
2023-04-16T16:32:17.076Z,48.91
2023-04-16T16:34:29.657Z,48.99
2023-04-16T16:36:42.186Z,48.93
2023-04-16T16:38:55.193Z,49.15
2023-04-16T16:41:08.577Z,48.87
2023-04-16T16:43:21.419Z,48.97
2023-04-16T16:45:33.942Z,48.66
2023-04-16T16:47:46.788Z,48.71
2023-04-16T16:50:00.754Z,48.28
2023-04-16T16:52:15.396Z,47.94
2023-04-16T16:54:27.923Z,48.18
2023-04-16T16:56:40.475Z,48.53
2023-04-16T16:58:52.965Z,48.84
2023-04-16T17:01:05.826Z,48.85
2023-04-16T17:03:18.711Z,48.95
2023-04-16T17:05:31.446Z,49.91
2023-04-16T17:07:44.098Z,52.48
2023-04-16T17:09:56.728Z,54.60
2023-04-16T17:12:09.351Z,55.86
2023-04-16T17:14:21.875Z,57.52
2023-04-16T17:16:34.493Z,58.24
2023-04-16T17:18:47.222Z,59.53
2023-04-16T17:20:59.931Z,60.05
2023-04-16T17:23:12.597Z,60.57
2023-04-16T17:25:25.198Z,61.16
2023-04-16T17:27:37.758Z,62.68
2023-04-16T17:29:50.677Z,62.94
2023-04-16T17:32:03.888Z,63.63
2023-04-16T17:34:19.440Z,64.76
2023-04-16T17:36:32.166Z,65.02
2023-04-16T17:38:45.073Z,66.30
2023-04-16T17:40:57.991Z,66.87
2023-04-16T17:43:10.605Z,67.19
2023-04-16T17:45:23.139Z,67.39
2023-04-16T17:47:36.387Z,68.16
2023-04-16T17:49:48.938Z,68.82
2023-04-16T17:52:01.903Z,69.06
2023-04-16T17:54:14.578Z,69.48
2023-04-16T17:56:27.205Z,69.85
2023-04-16T17:58:39.871Z,70.09
2023-04-16T18:00:52.383Z,71.18
2023-04-16T18:03:05.243Z,71.25
2023-04-16T18:05:19.062Z,71.51
2023-04-16T18:07:32.423Z,71.87
2023-04-16T18:09:45.213Z,72.63
2023-04-16T18:11:57.791Z,72.74
2023-04-16T18:14:13.228Z,73.25
2023-04-16T18:16:26.227Z,73.93
2023-04-16T18:18:38.810Z,74.08
2023-04-16T18:20:52.337Z,74.60
2023-04-16T18:23:04.936Z,74.78
2023-04-16T18:25:19.013Z,75.22
2023-04-16T18:27:33.338Z,76.07
2023-04-16T18:29:45.902Z,76.22
2023-04-16T18:31:59.125Z,76.86
2023-04-16T18:34:12.538Z,77.12
2023-04-16T18:36:26.582Z,77.16
2023-04-16T18:38:49.379Z,77.04
2023-04-16T18:41:17.696Z,77.24
2023-04-16T18:43:31.052Z,77.60
2023-04-16T18:45:43.600Z,77.91
2023-04-16T18:47:58.814Z,78.15
2023-04-16T18:50:11.426Z,78.53
2023-04-16T18:52:24.038Z,78.67
2023-04-16T18:54:36.676Z,79.17
2023-04-16T18:56:49.242Z,79.81
2023-04-16T18:59:01.895Z,79.90
2023-04-16T19:01:14.503Z,80.51
2023-04-16T19:03:29.587Z,81.00
2023-04-16T19:05:42.248Z,81.78
2023-04-16T19:07:55.480Z,82.44
2023-04-16T19:10:08.594Z,83.00
2023-04-16T19:12:21.511Z,83.77
2023-04-16T19:14:34.089Z,84.71
2023-04-16T19:16:47.386Z,85.06
2023-04-16T19:19:00.777Z,85.68
2023-04-16T19:21:13.369Z,86.26
2023-04-16T19:23:26.661Z,86.68
2023-04-16T19:25:40.804Z,87.41
2023-04-16T19:27:55.575Z,87.77
2023-04-16T19:30:08.817Z,88.04
2023-04-16T19:32:21.523Z,88.73
2023-04-16T19:34:34.129Z,89.20
2023-04-16T19:36:46.901Z,89.66
2023-04-16T19:38:59.490Z,90.13
2023-04-16T19:41:12.099Z,90.74
2023-04-16T19:43:24.652Z,91.29
2023-04-16T19:45:46.038Z,91.64
2023-04-16T19:47:58.957Z,92.00
2023-04-16T19:50:11.719Z,92.64
2023-04-16T19:52:24.315Z,93.17
2023-04-16T19:54:37.542Z,93.55
2023-04-16T19:56:53.080Z,94.10
2023-04-16T19:59:05.673Z,94.27
2023-04-16T20:01:18.322Z,94.38
2023-04-16T20:03:30.984Z,94.48
2023-04-16T20:05:43.555Z,94.48
2023-04-16T20:07:56.614Z,94.72
2023-04-16T20:10:09.736Z,95.03
2023-04-16T20:12:22.836Z,95.31
2023-04-16T20:14:35.496Z,95.79
2023-04-16T20:16:48.243Z,96.09
2023-04-16T20:19:08.604Z,96.15
2023-04-16T20:21:21.673Z,96.10
2023-04-16T20:23:34.244Z,96.33
2023-04-16T20:25:46.849Z,96.45
2023-04-16T20:27:59.408Z,96.68
2023-04-16T20:30:12.763Z,97.03
2023-04-16T20:32:27.206Z,97.11
2023-04-16T20:34:40.551Z,97.36
2023-04-16T20:36:54.756Z,97.35
2023-04-16T20:39:08.148Z,97.69
2023-04-16T20:41:21.282Z,98.03
2023-04-16T20:43:40.967Z,98.33
2023-04-16T20:45:53.828Z,98.30
2023-04-16T20:48:09.581Z,98.55
2023-04-16T20:50:22.220Z,98.69
2023-04-16T20:52:34.742Z,99.00
2023-04-16T20:54:47.862Z,99.07
2023-04-16T20:57:01.908Z,99.08
2023-04-16T20:59:16.032Z,99.16
2023-04-16T21:01:28.552Z,99.41
2023-04-16T21:03:41.398Z,99.56
2023-04-16T21:05:55.376Z,99.79
2023-04-16T21:08:07.967Z,99.83
2023-04-16T21:10:20.748Z,99.92
2023-04-16T21:12:33.278Z,100.00
2023-04-16T21:14:45.870Z,100.00
2023-04-16T21:16:58.432Z,100.00
2023-04-16T21:19:11.259Z,100.00
2023-04-16T21:21:24.959Z,100.00
2023-04-16T21:23:37.501Z,100.00
2023-04-16T21:25:50.081Z,100.00
2023-04-16T21:28:02.654Z,100.00
2023-04-16T21:30:15.782Z,100.00
2023-04-16T21:32:28.386Z,100.00
2023-04-16T21:34:41.014Z,100.00
2023-04-16T21:36:53.555Z,100.00
2023-04-16T21:39:06.108Z,100.00
2023-04-16T21:41:18.641Z,100.00
2023-04-16T21:43:32.197Z,100.00
2023-04-16T21:45:44.951Z,100.00
2023-04-16T21:47:57.588Z,100.00
2023-04-16T21:50:10.694Z,100.00
2023-04-16T21:52:23.242Z,100.00
2023-04-16T21:54:35.944Z,100.00
2023-04-16T21:56:48.480Z,100.00
2023-04-16T21:59:01.082Z,100.00
2023-04-16T22:01:13.703Z,100.00
2023-04-16T22:03:27.594Z,100.00
2023-04-16T22:05:40.354Z,100.00
2023-04-16T22:07:53.178Z,100.00
2023-04-16T22:10:06.778Z,100.00
2023-04-16T22:12:19.355Z,100.00
2023-04-16T22:14:31.999Z,100.00
2023-04-16T22:16:44.938Z,100.00
2023-04-16T22:18:57.467Z,100.00
2023-04-16T22:21:10.325Z,100.00
2023-04-16T22:23:24.048Z,100.00
2023-04-16T22:25:36.709Z,100.00
2023-04-16T22:27:49.260Z,100.00
2023-04-16T22:30:02.760Z,100.00
2023-04-16T22:32:15.512Z,100.00
2023-04-16T22:34:28.134Z,100.00
2023-04-16T22:36:41.273Z,100.00
2023-04-16T22:38:53.834Z,100.00
2023-04-16T22:41:06.376Z,100.00
2023-04-16T22:43:18.929Z,100.00
2023-04-16T22:45:31.534Z,100.00
2023-04-16T22:47:44.155Z,100.00
2023-04-16T22:49:56.674Z,100.00
2023-04-16T22:52:09.212Z,100.00
2023-04-16T22:54:21.778Z,100.00
2023-04-16T22:56:34.383Z,100.00
2023-04-16T22:58:49.169Z,100.00
2023-04-16T23:01:01.799Z,100.00
2023-04-16T23:03:15.537Z,100.00
2023-04-16T23:05:28.138Z,100.00
2023-04-16T23:07:40.710Z,100.00
2023-04-16T23:09:53.270Z,100.00
2023-04-16T23:12:06.146Z,100.00
2023-04-16T23:14:18.682Z,100.00
2023-04-16T23:16:31.347Z,100.00
2023-04-16T23:18:43.924Z,100.00
2023-04-16T23:20:56.552Z,100.00
2023-04-16T23:23:09.096Z,100.00
2023-04-16T23:25:23.508Z,100.00
2023-04-16T23:27:36.461Z,100.00
2023-04-16T23:29:49.246Z,100.00
2023-04-16T23:32:01.903Z,100.00
2023-04-16T23:34:14.628Z,100.00
2023-04-16T23:36:27.542Z,100.00
2023-04-16T23:38:40.055Z,100.00
2023-04-16T23:40:52.623Z,100.00
2023-04-16T23:43:05.179Z,100.00
2023-04-16T23:45:17.927Z,100.00
2023-04-16T23:47:30.649Z,100.00
2023-04-16T23:49:43.255Z,100.00
2023-04-16T23:51:55.853Z,100.00
2023-04-16T23:54:08.374Z,100.00
2023-04-16T23:56:21.165Z,100.00
2023-04-16T23:58:33.692Z,100.00
