createdAt,value
2019-02-28T00:00:09.586Z,1017.37
2019-02-28T00:05:07.490Z,1017.32
2019-02-28T00:10:06.908Z,1017.2
2019-02-28T00:15:08.660Z,1017.06
2019-02-28T00:20:07.579Z,1017
2019-02-28T00:24:07.949Z,1016.98
2019-02-28T00:29:10.038Z,1016.87
2019-02-28T00:34:07.616Z,1016.79
2019-02-28T00:39:07.819Z,1016.79
2019-02-28T00:44:07.853Z,1016.78
2019-02-28T00:49:07.041Z,1016.8
2019-02-28T00:54:10.365Z,1016.63
2019-02-28T00:58:07.110Z,1016.6
2019-02-28T01:03:07.753Z,1016.61
2019-02-28T01:08:07.738Z,1016.61
2019-02-28T01:13:07.158Z,1016.53
2019-02-28T01:18:07.991Z,1016.54
2019-02-28T01:23:07.943Z,1016.36
2019-02-28T01:28:07.976Z,1016.29
2019-02-28T01:32:07.862Z,1016.23
2019-02-28T01:33:07.270Z,1016.23
2019-02-28T01:37:07.009Z,1016.07
2019-02-28T01:42:07.525Z,1016.05
2019-02-28T01:47:07.180Z,1015.92
2019-02-28T01:52:11.121Z,1015.82
2019-02-28T01:57:10.414Z,1015.76
2019-02-28T02:02:09.009Z,1015.66
2019-02-28T02:12:09.219Z,1015.67
2019-02-28T02:16:08.694Z,1015.61
2019-02-28T02:21:07.667Z,1015.51
2019-02-28T02:26:12.578Z,1015.43
2019-02-28T02:31:07.138Z,1015.33
2019-02-28T02:36:07.714Z,1015.29
2019-02-28T02:41:09.337Z,1015.22
2019-02-28T02:45:14.162Z,1015.16
2019-02-28T02:46:09.837Z,1015.16
2019-02-28T02:50:07.632Z,1015.12
2019-02-28T02:55:08.122Z,1015.1
2019-02-28T03:00:15.558Z,1015.02
2019-02-28T03:05:08.166Z,1014.94
2019-02-28T03:10:07.696Z,1014.94
2019-02-28T03:15:08.887Z,1014.9
2019-02-28T03:20:09.366Z,1014.88
2019-02-28T03:25:07.976Z,1014.84
2019-02-28T03:29:09.501Z,1014.96
2019-02-28T03:34:15.362Z,1014.96
2019-02-28T03:39:07.606Z,1014.82
2019-02-28T03:44:07.133Z,1014.79
2019-02-28T03:49:13.026Z,1014.66
2019-02-28T03:54:07.707Z,1014.63
2019-02-28T03:59:07.691Z,1014.61
2019-02-28T04:04:13.385Z,1014.46
2019-02-28T04:08:07.168Z,1014.49
2019-02-28T04:13:07.889Z,1014.43
2019-02-28T04:18:09.124Z,1014.5
2019-02-28T04:23:07.182Z,1014.47
2019-02-28T04:28:07.194Z,1014.35
2019-02-28T04:33:07.304Z,1014.37
2019-02-28T04:38:07.117Z,1014.31
2019-02-28T04:42:07.579Z,1014.33
2019-02-28T04:47:08.319Z,1014.25
2019-02-28T04:52:06.748Z,1014.22
2019-02-28T04:57:07.105Z,1014.16
2019-02-28T05:02:07.674Z,1013.95
2019-02-28T05:07:07.277Z,1013.97
2019-02-28T05:12:07.209Z,1013.89
2019-02-28T05:17:07.315Z,1013.87
2019-02-28T05:21:07.427Z,1013.76
2019-02-28T05:26:07.028Z,1013.66
2019-02-28T05:31:07.126Z,1013.59
2019-02-28T05:36:07.432Z,1013.58
2019-02-28T05:41:07.647Z,1013.54
2019-02-28T05:46:07.469Z,1013.54
2019-02-28T05:51:07.133Z,1013.55
2019-02-28T05:56:07.519Z,1013.58
2019-02-28T06:01:13.101Z,1013.61
2019-02-28T06:05:13.229Z,1013.67
2019-02-28T06:10:07.140Z,1013.62
2019-02-28T06:15:08.103Z,1013.63
2019-02-28T06:20:07.259Z,1013.64
2019-02-28T06:25:06.900Z,1013.7
2019-02-28T06:30:10.211Z,1013.76
2019-02-28T06:35:06.895Z,1013.69
2019-02-28T06:40:07.828Z,1013.55
2019-02-28T06:44:07.840Z,1013.56
2019-02-28T06:49:07.868Z,1013.33
2019-02-28T06:54:09.201Z,1013.41
2019-02-28T06:59:07.600Z,1013.41
2019-02-28T07:04:08.013Z,1013.41
2019-02-28T07:09:07.257Z,1013.27
2019-02-28T07:14:12.697Z,1013.39
2019-02-28T07:19:06.812Z,1013.44
2019-02-28T07:23:06.964Z,1013.44
2019-02-28T07:28:07.309Z,1013.39
2019-02-28T07:33:11.273Z,1013.47
2019-02-28T07:38:07.643Z,1013.45
2019-02-28T07:43:13.955Z,1013.4
2019-02-28T07:48:08.046Z,1013.31
2019-02-28T07:53:10.544Z,1013.3
2019-02-28T07:58:07.607Z,1013.28
2019-02-28T08:02:07.036Z,1013.24
2019-02-28T08:07:07.703Z,1013.21
2019-02-28T08:12:07.599Z,1013.19
2019-02-28T08:17:10.396Z,1013.38
2019-02-28T08:22:07.639Z,1013.38
2019-02-28T08:27:07.439Z,1013.33
2019-02-28T08:31:08.039Z,1013.16
2019-02-28T08:32:09.041Z,1013.16
2019-02-28T08:36:13.128Z,1013.27
2019-02-28T08:41:07.923Z,1013.19
2019-02-28T08:46:14.052Z,1013.37
2019-02-28T08:51:07.319Z,1013.44
2019-02-28T08:56:07.204Z,1013.33
2019-02-28T09:01:07.774Z,1013.25
2019-02-28T09:06:08.529Z,1013.2
2019-02-28T09:11:07.953Z,1013.29
2019-02-28T09:15:09.225Z,1013.27
2019-02-28T09:20:11.493Z,1013.27
2019-02-28T09:25:07.522Z,1013.34
2019-02-28T09:30:09.152Z,1013.22
2019-02-28T09:35:14.934Z,1013.31
2019-02-28T09:40:07.459Z,1013.34
2019-02-28T09:50:07.835Z,1013.32
2019-02-28T09:54:07.668Z,1013.29
2019-02-28T09:59:08.010Z,1013.35
2019-02-28T10:04:06.967Z,1013.29
2019-02-28T10:09:10.415Z,1013.32
2019-02-28T10:14:07.118Z,1013.25
2019-02-28T10:19:10.170Z,1013.07
2019-02-28T10:24:08.061Z,1013.15
2019-02-28T10:28:06.848Z,1013.21
2019-02-28T10:33:07.251Z,1013.32
2019-02-28T10:38:07.370Z,1013.32
2019-02-28T10:43:07.572Z,1013.39
2019-02-28T10:48:07.110Z,1013.36
2019-02-28T10:53:07.443Z,1013.44
2019-02-28T10:57:07.730Z,1013.41
2019-02-28T10:58:07.191Z,1013.41
2019-02-28T11:02:07.016Z,1013.34
2019-02-28T11:07:07.353Z,1013.26
2019-02-28T11:12:07.801Z,1013.29
2019-02-28T11:17:14.265Z,1013.23
2019-02-28T11:22:07.212Z,1013.27
2019-02-28T11:27:07.521Z,1013.29
2019-02-28T11:32:07.412Z,1013.27
2019-02-28T11:37:10.328Z,1013.19
2019-02-28T11:41:07.318Z,1013.08
2019-02-28T11:46:06.982Z,1013.08
2019-02-28T11:51:07.032Z,1012.99
2019-02-28T11:56:07.372Z,1013.03
2019-02-28T12:01:12.091Z,1012.99
2019-02-28T12:06:07.924Z,1013.12
2019-02-28T12:11:07.240Z,1013.08
2019-02-28T12:16:07.059Z,1013.2
2019-02-28T12:20:07.139Z,1013.07
2019-02-28T12:25:08.828Z,1013
2019-02-28T12:30:08.433Z,1012.96
2019-02-28T12:35:07.162Z,1012.98
2019-02-28T12:40:11.270Z,1013.09
2019-02-28T12:45:11.448Z,1012.99
2019-02-28T12:50:07.277Z,1012.88
2019-02-28T12:54:06.459Z,1012.92
2019-02-28T12:59:11.580Z,1012.91
2019-02-28T13:04:07.937Z,1012.93
2019-02-28T13:09:06.499Z,1012.96
2019-02-28T13:14:07.610Z,1012.9
2019-02-28T13:19:07.656Z,1012.87
2019-02-28T13:23:06.953Z,1012.89
2019-02-28T13:24:11.004Z,1012.89
2019-02-28T13:28:06.376Z,1012.85
2019-02-28T13:33:07.241Z,1012.76
2019-02-28T13:38:07.142Z,1012.77
2019-02-28T13:43:06.440Z,1012.74
2019-02-28T13:48:10.169Z,1012.83
2019-02-28T13:53:17.224Z,1012.79
2019-02-28T13:58:07.434Z,1012.76
2019-02-28T14:03:09.419Z,1012.76
2019-02-28T14:07:08.824Z,1012.65
2019-02-28T14:12:07.309Z,1012.61
2019-02-28T14:17:07.916Z,1012.53
2019-02-28T14:22:08.536Z,1012.57
2019-02-28T14:27:06.826Z,1012.57
2019-02-28T14:32:09.453Z,1012.53
2019-02-28T14:37:07.534Z,1012.43
2019-02-28T14:41:08.099Z,1012.37
2019-02-28T14:46:10.108Z,1012.42
2019-02-28T14:51:06.339Z,1012.57
2019-02-28T14:56:07.223Z,1012.55
2019-02-28T15:01:07.762Z,1012.51
2019-02-28T15:06:07.751Z,1012.56
2019-02-28T15:11:09.773Z,1012.54
2019-02-28T15:15:08.309Z,1012.5
2019-02-28T15:20:06.171Z,1012.52
2019-02-28T15:25:07.183Z,1012.57
2019-02-28T15:30:08.800Z,1012.5
2019-02-28T15:35:07.997Z,1012.59
2019-02-28T15:40:06.501Z,1012.6
2019-02-28T15:45:07.626Z,1012.58
2019-02-28T15:49:09.954Z,1012.61
2019-02-28T15:54:07.917Z,1012.61
2019-02-28T15:59:08.221Z,1012.62
2019-02-28T16:04:06.100Z,1012.55
2019-02-28T16:09:06.474Z,1012.44
2019-02-28T16:14:15.625Z,1012.47
2019-02-28T16:19:07.380Z,1012.64
2019-02-28T16:23:07.506Z,1012.68
2019-02-28T16:28:09.801Z,1012.61
2019-02-28T16:33:06.479Z,1012.65
2019-02-28T16:38:09.714Z,1012.6
2019-02-28T16:43:07.231Z,1012.66
2019-02-28T16:48:07.209Z,1012.64
2019-02-28T16:53:07.382Z,1012.78
2019-02-28T16:57:13.491Z,1012.77
2019-02-28T17:02:06.696Z,1012.86
2019-02-28T17:07:09.390Z,1012.94
2019-02-28T17:12:07.843Z,1013.05
2019-02-28T17:17:08.612Z,1013.06
2019-02-28T17:22:07.957Z,1013.15
2019-02-28T17:27:08.451Z,1013.16
2019-02-28T17:31:08.305Z,1013.29
2019-02-28T17:36:13.752Z,1013.32
2019-02-28T17:41:06.871Z,1013.35
2019-02-28T17:46:07.819Z,1013.38
2019-02-28T17:51:07.016Z,1013.48
2019-02-28T17:56:07.299Z,1013.56
2019-02-28T18:01:07.473Z,1013.55
2019-02-28T18:05:06.364Z,1013.52
2019-02-28T18:10:07.670Z,1013.54
2019-02-28T18:15:08.825Z,1013.59
2019-02-28T18:20:07.200Z,1013.62
2019-02-28T18:25:06.469Z,1013.73
2019-02-28T18:30:10.842Z,1013.65
2019-02-28T18:35:06.496Z,1013.6
2019-02-28T18:39:12.892Z,1013.62
2019-02-28T18:44:08.783Z,1013.67
2019-02-28T18:49:06.988Z,1013.7
2019-02-28T18:54:07.974Z,1013.55
2019-02-28T18:59:06.126Z,1013.59
2019-02-28T19:04:06.110Z,1013.53
2019-02-28T19:09:07.721Z,1013.52
2019-02-28T19:13:07.863Z,1013.59
2019-02-28T19:18:06.569Z,1013.57
2019-02-28T19:23:07.785Z,1013.66
2019-02-28T19:28:06.963Z,1013.72
2019-02-28T19:33:07.027Z,1013.71
2019-02-28T19:38:06.156Z,1013.82
2019-02-28T19:43:07.512Z,1013.74
2019-02-28T19:48:06.635Z,1013.72
2019-02-28T19:52:07.656Z,1013.84
2019-02-28T19:57:06.678Z,1013.9
2019-02-28T20:02:06.164Z,1013.88
2019-02-28T20:07:08.029Z,1013.98
2019-02-28T20:12:06.345Z,1014
2019-02-28T20:17:07.655Z,1013.96
2019-02-28T20:22:06.728Z,1013.92
2019-02-28T20:26:06.794Z,1013.99
2019-02-28T20:31:07.002Z,1013.88
2019-02-28T20:36:06.378Z,1013.84
2019-02-28T20:41:07.565Z,1013.78
2019-02-28T20:46:06.999Z,1013.76
2019-02-28T20:51:07.967Z,1013.75
2019-02-28T20:55:07.221Z,1013.78
2019-02-28T20:56:06.307Z,1013.78
2019-02-28T21:00:09.161Z,1013.63
2019-02-28T21:05:07.219Z,1013.76
2019-02-28T21:10:06.418Z,1013.82
2019-02-28T21:15:08.585Z,1013.82
2019-02-28T21:20:06.192Z,1013.88
2019-02-28T21:25:07.882Z,1013.82
2019-02-28T21:30:08.231Z,1013.79
2019-02-28T21:34:07.795Z,1013.78
2019-02-28T21:39:07.311Z,1013.79
2019-02-28T21:44:07.328Z,1013.85
2019-02-28T21:49:07.020Z,1013.82
2019-02-28T21:54:07.000Z,1013.83
2019-02-28T21:59:06.180Z,1013.64
2019-02-28T22:04:07.444Z,1013.63
2019-02-28T22:09:06.900Z,1013.62
2019-02-28T22:13:07.897Z,1013.73
2019-02-28T22:18:06.779Z,1013.83
2019-02-28T22:23:07.953Z,1013.9
2019-02-28T22:28:07.206Z,1013.87
2019-02-28T22:33:06.180Z,1013.96
2019-02-28T22:38:07.195Z,1014.07
2019-02-28T22:43:06.694Z,1014.04
2019-02-28T22:47:07.751Z,1014.05
2019-02-28T22:52:06.842Z,1014.03
2019-02-28T22:57:07.778Z,1014.09
2019-02-28T23:02:06.222Z,1014.05
2019-02-28T23:07:06.211Z,1013.76
2019-02-28T23:12:07.171Z,1013.81
2019-02-28T23:17:07.286Z,1013.75
2019-02-28T23:22:07.027Z,1013.76
2019-02-28T23:26:07.779Z,1013.68
2019-02-28T23:31:07.008Z,1013.65
2019-02-28T23:36:07.766Z,1013.65
2019-02-28T23:41:06.594Z,1013.65
2019-02-28T23:46:07.822Z,1013.6
2019-02-28T23:51:07.155Z,1013.47
2019-02-28T23:56:07.847Z,1013.53
